createdAt,value
2023-05-10T00:01:52.539Z,24.20
2023-05-10T00:04:19.218Z,21.50
2023-05-10T00:06:46.071Z,23.30
2023-05-10T00:09:12.804Z,20.30
2023-05-10T00:11:39.405Z,20.30
2023-05-10T00:14:06.160Z,19.50
2023-05-10T00:16:32.881Z,17.60
2023-05-10T00:18:59.665Z,20.00
2023-05-10T00:21:26.441Z,20.20
2023-05-10T00:23:53.115Z,19.70
2023-05-10T00:26:19.751Z,17.10
2023-05-10T00:28:46.918Z,16.60
2023-05-10T00:31:14.016Z,17.50
2023-05-10T00:33:40.737Z,18.30
2023-05-10T00:36:08.696Z,17.60
2023-05-10T00:38:35.439Z,16.10
2023-05-10T00:41:03.743Z,16.60
2023-05-10T00:43:31.278Z,14.40
2023-05-10T00:45:58.106Z,14.60
2023-05-10T00:48:24.733Z,14.40
2023-05-10T00:50:51.302Z,14.00
2023-05-10T00:53:19.044Z,15.50
2023-05-10T00:57:35.071Z,14.60
2023-05-10T01:00:02.915Z,16.20
2023-05-10T01:02:29.683Z,14.00
2023-05-10T01:04:57.270Z,13.00
2023-05-10T01:07:24.402Z,14.10
2023-05-10T01:09:51.084Z,12.20
2023-05-10T01:12:17.693Z,14.60
2023-05-10T01:14:44.380Z,14.50
2023-05-10T01:17:12.132Z,14.20
2023-05-10T01:19:39.149Z,14.10
2023-05-10T01:22:17.708Z,14.40
2023-05-10T01:24:59.578Z,13.30
2023-05-10T01:27:49.133Z,12.20
2023-05-10T01:30:42.179Z,12.50
2023-05-10T01:33:37.510Z,13.10
2023-05-10T01:36:17.416Z,11.40
2023-05-10T01:38:47.229Z,12.80
2023-05-10T01:41:26.826Z,14.70
2023-05-10T01:44:30.242Z,13.00
2023-05-10T01:47:06.182Z,13.80
2023-05-10T01:49:35.805Z,12.40
2023-05-10T01:52:08.439Z,13.40
2023-05-10T01:54:35.061Z,12.90
2023-05-10T01:57:04.930Z,12.50
2023-05-10T01:59:32.830Z,12.90
2023-05-10T02:02:00.057Z,13.50
2023-05-10T02:04:26.993Z,12.60
2023-05-10T02:06:54.134Z,12.10
2023-05-10T02:09:21.295Z,12.30
2023-05-10T02:11:49.065Z,13.30
2023-05-10T02:14:16.089Z,12.30
2023-05-10T02:16:42.919Z,14.20
2023-05-10T02:19:10.012Z,11.70
2023-05-10T02:21:36.893Z,10.90
2023-05-10T02:24:03.893Z,11.70
2023-05-10T02:26:30.832Z,13.30
2023-05-10T02:28:57.487Z,11.10
2023-05-10T02:31:24.181Z,12.60
2023-05-10T02:33:50.964Z,11.70
2023-05-10T02:36:18.432Z,10.40
2023-05-10T02:38:45.520Z,10.30
2023-05-10T02:41:12.140Z,11.10
2023-05-10T02:43:38.715Z,12.50
2023-05-10T02:46:05.583Z,11.90
2023-05-10T02:48:32.282Z,11.40
2023-05-10T02:51:03.719Z,11.60
2023-05-10T02:53:35.513Z,11.60
2023-05-10T02:56:05.324Z,13.10
2023-05-10T02:58:32.315Z,12.70
2023-05-10T03:00:58.960Z,13.30
2023-05-10T03:03:25.586Z,12.40
2023-05-10T03:05:56.770Z,13.30
2023-05-10T03:08:24.375Z,10.50
2023-05-10T03:11:07.216Z,12.20
2023-05-10T03:13:38.959Z,11.80
2023-05-10T03:16:26.388Z,12.40
2023-05-10T03:19:01.297Z,12.40
2023-05-10T03:21:29.696Z,12.00
2023-05-10T03:24:09.518Z,12.90
2023-05-10T03:26:36.947Z,13.50
2023-05-10T03:29:08.607Z,11.60
2023-05-10T03:31:35.386Z,11.60
2023-05-10T03:34:02.369Z,14.40
2023-05-10T03:36:29.225Z,12.10
2023-05-10T03:38:56.017Z,10.20
2023-05-10T03:41:22.863Z,12.10
2023-05-10T03:43:49.551Z,9.90
2023-05-10T03:46:16.313Z,11.00
2023-05-10T03:48:43.157Z,11.10
2023-05-10T03:51:09.828Z,11.20
2023-05-10T03:53:36.745Z,10.90
2023-05-10T03:56:03.453Z,11.20
2023-05-10T03:58:30.287Z,15.30
2023-05-10T04:00:56.981Z,10.20
2023-05-10T04:03:24.215Z,10.00
2023-05-10T04:05:59.736Z,10.00
2023-05-10T04:08:27.499Z,12.50
2023-05-10T04:10:54.407Z,17.10
2023-05-10T04:13:21.793Z,16.30
2023-05-10T04:15:48.508Z,13.80
2023-05-10T04:18:15.136Z,12.50
2023-05-10T04:20:41.746Z,12.50
2023-05-10T04:23:08.367Z,12.80
2023-05-10T04:25:36.497Z,11.10
2023-05-10T04:28:03.249Z,11.20
2023-05-10T04:30:30.362Z,11.80
2023-05-10T04:32:57.095Z,11.20
2023-05-10T04:35:23.856Z,10.00
2023-05-10T04:37:50.725Z,10.40
2023-05-10T04:40:17.517Z,11.20
2023-05-10T04:42:44.763Z,11.00
2023-05-10T04:45:11.720Z,8.60
2023-05-10T04:47:38.407Z,8.90
2023-05-10T04:50:06.310Z,9.00
2023-05-10T04:52:33.080Z,7.90
2023-05-10T04:54:59.699Z,8.80
2023-05-10T04:57:26.271Z,7.80
2023-05-10T04:59:53.077Z,7.90
2023-05-10T05:02:19.805Z,7.10
2023-05-10T05:04:46.451Z,7.90
2023-05-10T05:07:13.114Z,6.30
2023-05-10T05:09:39.737Z,6.70
2023-05-10T05:12:06.711Z,5.70
2023-05-10T05:14:33.320Z,6.30
2023-05-10T05:17:00.032Z,6.50
2023-05-10T05:19:26.652Z,7.40
2023-05-10T05:21:53.260Z,5.80
2023-05-10T05:24:19.973Z,8.40
2023-05-10T05:26:47.320Z,8.30
2023-05-10T05:29:14.051Z,6.10
2023-05-10T05:31:40.805Z,6.40
2023-05-10T05:34:07.455Z,5.20
2023-05-10T05:36:39.435Z,5.70
2023-05-10T05:39:06.124Z,8.00
2023-05-10T05:41:32.739Z,7.20
2023-05-10T05:43:59.714Z,5.90
2023-05-10T05:46:26.519Z,6.10
2023-05-10T05:48:53.294Z,8.70
2023-05-10T05:51:19.979Z,5.70
2023-05-10T05:53:46.710Z,6.70
2023-05-10T05:56:13.352Z,5.70
2023-05-10T05:58:40.292Z,6.10
2023-05-10T06:01:06.931Z,8.20
2023-05-10T06:03:33.799Z,5.60
2023-05-10T06:06:00.553Z,6.60
2023-05-10T06:08:27.192Z,6.30
2023-05-10T06:10:53.788Z,6.80
2023-05-10T06:13:20.394Z,6.00
2023-05-10T06:15:47.378Z,8.10
2023-05-10T06:18:14.050Z,7.00
2023-05-10T06:20:42.355Z,5.00
2023-05-10T06:23:08.986Z,6.50
2023-05-10T06:25:35.594Z,8.00
2023-05-10T06:28:03.539Z,6.10
2023-05-10T06:30:31.056Z,5.80
2023-05-10T06:32:58.489Z,6.00
2023-05-10T06:35:27.119Z,7.00
2023-05-10T06:37:54.882Z,6.80
2023-05-10T06:40:25.061Z,5.20
2023-05-10T06:42:53.387Z,8.30
2023-05-10T06:45:21.117Z,5.90
2023-05-10T06:47:48.627Z,5.90
2023-05-10T06:50:16.586Z,7.60
2023-05-10T06:52:44.291Z,4.70
2023-05-10T06:55:12.029Z,5.70
2023-05-10T06:57:39.484Z,5.30
2023-05-10T07:00:08.389Z,5.50
2023-05-10T07:02:35.938Z,4.90
2023-05-10T07:05:03.992Z,5.80
2023-05-10T07:07:31.570Z,6.70
2023-05-10T07:09:59.102Z,6.20
2023-05-10T07:12:29.471Z,5.50
2023-05-10T07:14:59.223Z,6.30
2023-05-10T07:17:27.193Z,6.20
2023-05-10T07:22:22.218Z,5.80
2023-05-10T07:24:49.665Z,6.10
2023-05-10T07:27:17.036Z,5.20
2023-05-10T07:29:44.460Z,6.10
2023-05-10T07:32:11.992Z,7.60
2023-05-10T07:34:39.612Z,5.90
2023-05-10T07:37:07.976Z,5.60
2023-05-10T07:39:35.546Z,5.70
2023-05-10T07:42:03.014Z,5.40
2023-05-10T07:44:30.459Z,4.30
2023-05-10T07:46:57.276Z,7.00
2023-05-10T07:49:25.282Z,6.60
2023-05-10T07:51:51.972Z,4.80
2023-05-10T07:54:18.590Z,6.60
2023-05-10T07:56:48.126Z,4.60
2023-05-10T07:59:18.149Z,6.30
2023-05-10T08:01:44.889Z,6.00
2023-05-10T08:04:12.682Z,5.00
2023-05-10T08:06:40.431Z,5.80
2023-05-10T08:09:07.410Z,5.80
2023-05-10T08:11:35.157Z,4.70
2023-05-10T08:14:02.303Z,4.90
2023-05-10T08:16:29.999Z,4.30
2023-05-10T08:18:56.893Z,3.90
2023-05-10T08:21:23.821Z,4.70
2023-05-10T08:23:50.697Z,6.30
2023-05-10T08:26:17.317Z,4.40
2023-05-10T08:28:43.960Z,4.70
2023-05-10T08:31:10.577Z,5.20
2023-05-10T08:33:37.223Z,4.60
2023-05-10T08:36:04.031Z,4.80
2023-05-10T08:38:30.824Z,3.90
2023-05-10T08:40:58.052Z,4.80
2023-05-10T08:43:30.139Z,5.00
2023-05-10T08:45:59.784Z,4.70
2023-05-10T08:48:26.775Z,5.40
2023-05-10T08:50:55.614Z,4.70
2023-05-10T08:53:22.270Z,4.60
2023-05-10T08:55:48.920Z,4.70
2023-05-10T08:58:15.722Z,5.00
2023-05-10T09:00:42.527Z,5.80
2023-05-10T09:03:09.294Z,4.10
2023-05-10T09:05:37.343Z,4.80
2023-05-10T09:08:04.151Z,4.80
2023-05-10T09:10:31.149Z,5.80
2023-05-10T09:12:59.347Z,4.30
2023-05-10T09:15:26.450Z,4.30
2023-05-10T09:17:53.687Z,5.00
2023-05-10T09:20:20.799Z,4.90
2023-05-10T09:22:47.484Z,4.30
2023-05-10T09:25:15.762Z,4.20
2023-05-10T09:27:46.082Z,4.40
2023-05-10T09:30:17.742Z,4.30
2023-05-10T09:32:45.815Z,6.40
2023-05-10T09:35:16.862Z,4.10
2023-05-10T09:37:45.646Z,4.20
2023-05-10T09:40:16.792Z,3.90
2023-05-10T09:42:51.598Z,4.20
2023-05-10T09:45:18.560Z,4.10
2023-05-10T09:47:45.453Z,5.50
2023-05-10T09:50:12.463Z,4.40
2023-05-10T09:52:55.504Z,6.90
2023-05-10T09:55:23.546Z,4.60
2023-05-10T09:57:51.024Z,4.50
2023-05-10T10:00:21.608Z,4.90
2023-05-10T10:02:54.697Z,4.00
2023-05-10T10:05:21.387Z,4.60
2023-05-10T10:07:48.096Z,5.60
2023-05-10T10:10:14.776Z,4.40
2023-05-10T10:12:41.998Z,5.90
2023-05-10T10:15:10.046Z,3.70
2023-05-10T10:17:37.184Z,4.10
2023-05-10T10:20:04.520Z,4.40
2023-05-10T10:22:31.115Z,5.10
2023-05-10T10:24:57.889Z,5.40
2023-05-10T10:27:27.962Z,5.20
2023-05-10T10:30:05.463Z,4.80
2023-05-10T10:32:50.855Z,4.50
2023-05-10T10:35:17.737Z,4.70
2023-05-10T10:37:46.400Z,6.30
2023-05-10T10:40:34.660Z,5.40
2023-05-10T10:43:27.742Z,4.00
2023-05-10T10:46:16.432Z,5.50
2023-05-10T10:48:48.911Z,7.50
2023-05-10T10:51:15.732Z,4.80
2023-05-10T10:53:42.408Z,4.80
2023-05-10T10:56:14.610Z,4.00
2023-05-10T10:58:41.689Z,3.70
2023-05-10T11:01:12.265Z,5.20
2023-05-10T11:03:39.044Z,4.10
2023-05-10T11:06:05.790Z,3.50
2023-05-10T11:08:34.044Z,4.30
2023-05-10T11:11:04.168Z,5.90
2023-05-10T11:13:44.908Z,3.60
2023-05-10T11:16:17.622Z,3.60
2023-05-10T11:19:03.958Z,3.70
2023-05-10T11:21:32.111Z,5.50
2023-05-10T11:23:59.722Z,4.30
2023-05-10T11:26:28.935Z,4.90
2023-05-10T11:29:00.183Z,4.60
2023-05-10T11:31:27.997Z,4.10
2023-05-10T11:33:56.649Z,4.20
2023-05-10T11:36:28.338Z,3.40
2023-05-10T11:38:55.966Z,4.10
2023-05-10T11:41:23.334Z,3.80
2023-05-10T11:43:54.059Z,4.10
2023-05-10T11:46:22.029Z,4.70
2023-05-10T11:48:53.115Z,6.40
2023-05-10T11:51:23.739Z,3.40
2023-05-10T11:53:51.750Z,5.10
2023-05-10T11:56:18.467Z,3.70
2023-05-10T11:58:45.157Z,5.70
2023-05-10T12:01:11.809Z,5.20
2023-05-10T12:03:38.545Z,4.70
2023-05-10T12:06:05.945Z,4.40
2023-05-10T12:08:32.579Z,4.10
2023-05-10T12:11:09.574Z,4.30
2023-05-10T12:13:41.273Z,5.40
2023-05-10T12:16:34.196Z,4.40
2023-05-10T12:19:01.694Z,4.10
2023-05-10T12:21:29.924Z,4.80
2023-05-10T12:24:01.256Z,4.80
2023-05-10T12:26:28.867Z,4.30
2023-05-10T12:28:55.964Z,4.60
2023-05-10T12:31:22.807Z,5.90
2023-05-10T12:33:50.492Z,6.40
2023-05-10T12:36:17.469Z,4.20
2023-05-10T12:38:45.478Z,5.60
2023-05-10T12:41:13.644Z,6.60
2023-05-10T12:43:40.779Z,5.20
2023-05-10T12:46:12.255Z,4.60
2023-05-10T12:48:39.533Z,4.70
2023-05-10T12:51:06.801Z,5.00
2023-05-10T12:53:33.503Z,4.60
2023-05-10T12:56:00.179Z,4.10
2023-05-10T12:58:34.855Z,4.80
2023-05-10T13:01:03.298Z,4.10
2023-05-10T13:03:30.100Z,4.40
2023-05-10T13:05:56.807Z,5.70
2023-05-10T13:08:23.496Z,5.10
2023-05-10T13:10:50.170Z,4.00
2023-05-10T13:15:33.047Z,3.60
2023-05-10T13:17:59.753Z,3.90
2023-05-10T13:20:26.544Z,4.40
2023-05-10T13:22:53.184Z,5.50
2023-05-10T13:25:19.824Z,4.50
2023-05-10T13:27:46.667Z,4.20
2023-05-10T13:30:13.584Z,4.20
2023-05-10T13:32:40.703Z,4.00
2023-05-10T13:35:08.015Z,5.40
2023-05-10T13:37:38.213Z,3.90
2023-05-10T13:40:05.995Z,4.20
2023-05-10T13:42:34.561Z,4.80
2023-05-10T13:45:02.805Z,5.80
2023-05-10T13:47:29.534Z,6.10
2023-05-10T13:49:56.379Z,4.80
2023-05-10T13:52:22.998Z,4.10
2023-05-10T13:54:49.741Z,6.40
2023-05-10T13:57:17.911Z,5.00
2023-05-10T13:59:44.858Z,5.30
2023-05-10T14:02:13.597Z,5.40
2023-05-10T14:04:40.711Z,6.50
2023-05-10T14:07:07.639Z,4.80
2023-05-10T14:09:34.574Z,5.50
2023-05-10T14:12:01.427Z,5.40
2023-05-10T14:14:30.199Z,4.90
2023-05-10T14:16:57.324Z,4.70
2023-05-10T14:19:24.107Z,5.80
2023-05-10T14:21:50.837Z,6.10
2023-05-10T14:24:17.477Z,6.40
2023-05-10T14:26:44.076Z,5.30
2023-05-10T14:29:12.461Z,5.10
2023-05-10T14:31:39.770Z,6.10
2023-05-10T14:34:06.835Z,4.70
2023-05-10T14:36:33.665Z,5.50
2023-05-10T14:39:00.751Z,5.30
2023-05-10T14:41:27.405Z,4.30
2023-05-10T14:43:54.128Z,4.50
2023-05-10T14:46:20.893Z,3.70
2023-05-10T14:48:47.628Z,4.60
2023-05-10T14:51:14.547Z,4.50
2023-05-10T14:53:41.457Z,4.40
2023-05-10T14:56:08.668Z,5.40
2023-05-10T14:58:35.529Z,5.40
2023-05-10T15:01:02.456Z,5.00
2023-05-10T15:03:29.959Z,4.90
2023-05-10T15:05:58.805Z,4.90
2023-05-10T15:08:25.846Z,7.40
2023-05-10T15:10:52.905Z,5.40
2023-05-10T15:13:19.764Z,5.70
2023-05-10T15:15:46.613Z,3.80
2023-05-10T15:18:13.412Z,4.80
2023-05-10T15:20:40.160Z,8.00
2023-05-10T15:23:06.784Z,3.90
2023-05-10T15:25:35.960Z,4.10
2023-05-10T15:28:03.788Z,5.20
2023-05-10T15:30:30.663Z,5.10
2023-05-10T15:32:57.703Z,4.90
2023-05-10T15:35:24.584Z,4.40
2023-05-10T15:37:51.544Z,4.50
2023-05-10T15:40:18.693Z,5.20
2023-05-10T15:42:45.490Z,5.10
2023-05-10T15:45:12.566Z,6.50
2023-05-10T15:47:40.628Z,5.80
2023-05-10T15:50:08.534Z,6.60
2023-05-10T15:52:36.221Z,6.50
2023-05-10T15:55:04.079Z,5.00
2023-05-10T15:57:30.707Z,6.00
2023-05-10T15:59:57.864Z,6.40
2023-05-10T16:02:24.622Z,6.60
2023-05-10T16:04:51.813Z,4.80
2023-05-10T16:07:18.512Z,6.00
2023-05-10T16:09:45.214Z,5.80
2023-05-10T16:12:11.839Z,5.80
2023-05-10T16:14:38.589Z,9.20
2023-05-10T16:17:06.013Z,10.40
2023-05-10T16:19:32.886Z,8.20
2023-05-10T16:21:59.542Z,10.30
2023-05-10T16:24:26.319Z,7.00
2023-05-10T16:26:52.958Z,6.60
2023-05-10T16:29:19.581Z,43.40
2023-05-10T16:31:46.489Z,12.60
2023-05-10T16:34:13.221Z,8.90
2023-05-10T16:36:39.962Z,5.90
2023-05-10T16:39:06.855Z,10.60
2023-05-10T16:41:34.570Z,8.10
2023-05-10T16:44:02.309Z,7.80
2023-05-10T16:46:29.189Z,5.90
2023-05-10T16:48:56.072Z,8.40
2023-05-10T16:51:23.482Z,6.20
2023-05-10T16:53:50.284Z,5.20
2023-05-10T16:56:21.844Z,7.10
2023-05-10T16:58:51.730Z,15.80
2023-05-10T17:01:18.389Z,8.40
2023-05-10T17:03:45.392Z,5.40
2023-05-10T17:06:12.256Z,8.50
2023-05-10T17:08:39.152Z,5.20
2023-05-10T17:11:06.078Z,5.30
2023-05-10T17:13:32.731Z,10.80
2023-05-10T17:16:03.530Z,11.00
2023-05-10T17:18:30.757Z,9.60
2023-05-10T17:20:57.457Z,5.30
2023-05-10T17:23:24.104Z,4.90
2023-05-10T17:25:50.956Z,5.50
2023-05-10T17:28:17.609Z,4.70
2023-05-10T17:30:44.727Z,5.10
2023-05-10T17:33:11.492Z,6.20
2023-05-10T17:35:38.145Z,4.60
2023-05-10T17:38:04.810Z,5.70
2023-05-10T17:40:32.182Z,6.20
2023-05-10T17:42:58.809Z,4.20
2023-05-10T17:45:26.368Z,6.30
2023-05-10T17:47:53.274Z,4.80
2023-05-10T17:50:20.132Z,5.80
2023-05-10T17:52:46.960Z,5.60
2023-05-10T17:55:13.623Z,6.30
2023-05-10T17:57:40.500Z,4.90
2023-05-10T18:00:08.839Z,5.70
2023-05-10T18:02:38.568Z,5.30
2023-05-10T18:05:06.030Z,5.70
2023-05-10T18:07:32.860Z,6.00
2023-05-10T18:10:01.077Z,4.80
2023-05-10T18:12:27.867Z,5.70
2023-05-10T18:14:54.535Z,4.80
2023-05-10T18:17:21.201Z,4.60
2023-05-10T18:19:47.800Z,5.30
2023-05-10T18:22:14.459Z,5.30
2023-05-10T18:24:41.287Z,4.30
2023-05-10T18:27:09.009Z,5.10
2023-05-10T18:29:36.389Z,6.60
2023-05-10T18:32:03.065Z,5.40
2023-05-10T18:34:29.807Z,5.50
2023-05-10T18:36:56.665Z,4.70
2023-05-10T18:39:24.323Z,5.10
2023-05-10T18:41:51.014Z,5.50
2023-05-10T18:44:18.960Z,4.50
2023-05-10T18:46:46.360Z,5.10
2023-05-10T18:49:13.359Z,5.50
2023-05-10T18:51:40.256Z,7.60
2023-05-10T18:54:07.423Z,6.80
2023-05-10T18:56:34.168Z,5.10
2023-05-10T18:59:00.856Z,4.70
2023-05-10T19:01:27.686Z,5.10
2023-05-10T19:03:54.327Z,5.30
2023-05-10T19:06:21.000Z,5.90
2023-05-10T19:08:47.634Z,4.70
2023-05-10T19:11:14.340Z,5.80
2023-05-10T19:13:41.051Z,6.00
2023-05-10T19:16:14.314Z,5.60
2023-05-10T19:21:11.017Z,4.90
2023-05-10T19:23:40.042Z,5.90
2023-05-10T19:26:06.693Z,5.20
2023-05-10T19:28:35.054Z,5.10
2023-05-10T19:31:01.965Z,4.40
2023-05-10T19:33:28.887Z,5.20
2023-05-10T19:35:55.788Z,7.20
2023-05-10T19:38:23.135Z,6.30
2023-05-10T19:40:50.930Z,5.50
2023-05-10T19:43:18.274Z,6.30
2023-05-10T19:45:45.089Z,6.20
2023-05-10T19:48:12.405Z,6.40
2023-05-10T19:50:39.192Z,7.70
2023-05-10T19:53:06.080Z,6.40
2023-05-10T19:55:32.844Z,8.10
2023-05-10T19:58:02.028Z,9.70
2023-05-10T20:00:28.909Z,9.90
2023-05-10T20:02:56.000Z,10.80
2023-05-10T20:05:22.729Z,9.70
2023-05-10T20:07:49.796Z,9.80
2023-05-10T20:10:17.429Z,10.30
2023-05-10T20:12:53.975Z,9.50
2023-05-10T20:15:21.859Z,11.00
2023-05-10T20:17:49.387Z,8.90
2023-05-10T20:20:17.001Z,10.60
2023-05-10T20:22:44.348Z,9.60
2023-05-10T20:25:11.185Z,11.00
2023-05-10T20:27:38.053Z,12.10
2023-05-10T20:30:05.716Z,10.60
2023-05-10T20:32:32.586Z,10.10
2023-05-10T20:34:59.227Z,10.00
2023-05-10T20:37:27.488Z,9.80
2023-05-10T20:39:54.729Z,10.90
2023-05-10T20:42:21.717Z,11.60
2023-05-10T20:44:48.382Z,10.30
2023-05-10T20:47:15.395Z,9.30
2023-05-10T20:49:42.711Z,8.50
2023-05-10T20:52:09.500Z,9.20
2023-05-10T20:54:36.098Z,9.80
2023-05-10T20:57:02.766Z,9.40
2023-05-10T20:59:29.546Z,9.10
2023-05-10T21:01:59.572Z,13.80
2023-05-10T21:04:26.375Z,11.90
2023-05-10T21:06:53.454Z,10.50
2023-05-10T21:09:20.103Z,9.70
2023-05-10T21:11:46.690Z,8.20
2023-05-10T21:14:13.341Z,8.70
2023-05-10T21:16:40.153Z,8.50
2023-05-10T21:19:09.925Z,7.70
2023-05-10T21:21:36.677Z,11.00
2023-05-10T21:24:03.608Z,8.70
2023-05-10T21:26:30.586Z,9.00
2023-05-10T21:28:58.262Z,10.40
2023-05-10T21:31:25.129Z,9.00
2023-05-10T21:33:51.859Z,8.90
2023-05-10T21:36:18.550Z,8.20
2023-05-10T21:38:45.308Z,8.30
2023-05-10T21:41:12.324Z,9.10
2023-05-10T21:43:38.948Z,8.10
2023-05-10T21:46:05.613Z,8.00
2023-05-10T21:48:32.451Z,8.00
2023-05-10T21:50:59.194Z,8.10
2023-05-10T21:53:25.792Z,9.10
2023-05-10T21:55:52.463Z,10.30
2023-05-10T21:58:19.091Z,9.40
2023-05-10T22:00:45.731Z,8.30
2023-05-10T22:03:12.452Z,8.50
2023-05-10T22:05:39.431Z,9.00
2023-05-10T22:08:06.710Z,9.10
2023-05-10T22:10:33.895Z,9.30
2023-05-10T22:13:00.681Z,10.10
2023-05-10T22:15:28.329Z,8.40
2023-05-10T22:17:54.938Z,11.20
2023-05-10T22:20:22.156Z,9.50
2023-05-10T22:22:49.004Z,9.70
2023-05-10T22:25:15.639Z,10.00
2023-05-10T22:27:42.326Z,10.70
2023-05-10T22:30:09.554Z,8.50
2023-05-10T22:32:36.256Z,8.90
2023-05-10T22:35:03.522Z,9.70
2023-05-10T22:37:30.310Z,9.40
2023-05-10T22:39:57.153Z,9.80
2023-05-10T22:42:23.794Z,10.20
2023-05-10T22:44:50.633Z,12.70
2023-05-10T22:47:17.277Z,11.20
2023-05-10T22:49:43.925Z,13.60
2023-05-10T22:52:10.884Z,21.00
2023-05-10T22:54:37.503Z,31.50
2023-05-10T22:57:04.585Z,29.10
2023-05-10T22:59:31.526Z,24.00
2023-05-10T23:01:58.319Z,17.90
2023-05-10T23:04:25.153Z,17.80
2023-05-10T23:06:51.917Z,20.30
2023-05-10T23:09:18.820Z,18.10
2023-05-10T23:11:45.452Z,16.00
2023-05-10T23:14:12.132Z,14.40
2023-05-10T23:16:39.070Z,17.80
2023-05-10T23:19:06.798Z,17.20
2023-05-10T23:21:34.584Z,18.50
2023-05-10T23:24:01.245Z,18.90
2023-05-10T23:26:27.927Z,20.50
2023-05-10T23:28:54.532Z,19.70
2023-05-10T23:31:21.189Z,19.40
2023-05-10T23:33:47.876Z,22.60
2023-05-10T23:36:14.541Z,20.80
2023-05-10T23:38:41.408Z,21.20
2023-05-10T23:41:08.022Z,21.60
2023-05-10T23:43:34.648Z,20.70
2023-05-10T23:46:01.728Z,20.60
2023-05-10T23:48:28.625Z,21.70
2023-05-10T23:50:55.215Z,23.90
2023-05-10T23:53:21.844Z,21.60
2023-05-10T23:55:48.678Z,23.70
2023-05-10T23:58:15.370Z,21.30
