createdAt,value
2018-12-30T00:02:23.807Z,16.97
2018-12-30T00:04:53.679Z,22.47
2018-12-30T00:07:23.404Z,20.03
2018-12-30T00:09:52.949Z,19.67
2018-12-30T00:12:22.682Z,15.37
2018-12-30T00:14:52.188Z,17.07
2018-12-30T00:17:22.017Z,15.23
2018-12-30T00:19:51.986Z,19.50
2018-12-30T00:22:21.882Z,15.00
2018-12-30T00:24:51.380Z,19.97
2018-12-30T00:27:22.141Z,12.90
2018-12-30T00:29:51.991Z,17.90
2018-12-30T00:32:21.531Z,23.60
2018-12-30T00:34:51.501Z,18.73
2018-12-30T00:37:21.121Z,14.70
2018-12-30T00:39:51.068Z,21.77
2018-12-30T00:42:20.576Z,19.67
2018-12-30T00:44:50.164Z,16.37
2018-12-30T00:47:19.710Z,11.87
2018-12-30T00:49:49.232Z,12.73
2018-12-30T00:52:18.895Z,17.90
2018-12-30T00:54:48.428Z,7.23
2018-12-30T00:57:18.330Z,11.17
2018-12-30T00:59:47.928Z,15.00
2018-12-30T01:02:17.461Z,14.00
2018-12-30T01:04:47.704Z,9.80
2018-12-30T01:07:17.777Z,11.07
2018-12-30T01:09:47.280Z,11.83
2018-12-30T01:12:17.136Z,10.17
2018-12-30T01:14:46.727Z,11.70
2018-12-30T01:17:16.202Z,11.23
2018-12-30T01:19:45.728Z,10.80
2018-12-30T01:22:15.255Z,8.50
2018-12-30T01:24:45.177Z,12.10
2018-12-30T01:27:14.850Z,10.50
2018-12-30T01:29:44.397Z,10.10
2018-12-30T01:32:14.052Z,14.40
2018-12-30T01:34:43.914Z,11.30
2018-12-30T01:37:13.813Z,6.50
2018-12-30T01:39:43.739Z,12.00
2018-12-30T01:42:13.959Z,15.53
2018-12-30T01:44:44.038Z,10.87
2018-12-30T01:47:14.324Z,16.80
2018-12-30T01:49:44.225Z,13.13
2018-12-30T01:52:13.730Z,9.90
2018-12-30T01:54:43.597Z,11.40
2018-12-30T01:57:13.118Z,10.80
2018-12-30T01:59:42.699Z,14.00
2018-12-30T02:02:12.519Z,15.43
2018-12-30T02:04:42.016Z,14.53
2018-12-30T02:07:11.547Z,16.03
2018-12-30T02:09:41.250Z,25.73
2018-12-30T02:12:10.785Z,13.30
2018-12-30T02:14:40.421Z,11.87
2018-12-30T02:17:10.009Z,15.10
2018-12-30T02:19:40.133Z,10.80
2018-12-30T02:22:09.998Z,12.17
2018-12-30T02:24:39.527Z,9.07
2018-12-30T02:27:09.211Z,10.53
2018-12-30T02:29:38.699Z,10.60
2018-12-30T02:32:08.235Z,11.87
2018-12-30T02:34:37.761Z,14.10
2018-12-30T02:37:07.530Z,12.43
2018-12-30T02:39:37.065Z,12.23
2018-12-30T02:42:06.903Z,15.73
2018-12-30T02:44:36.846Z,13.97
2018-12-30T02:47:06.349Z,9.17
2018-12-30T02:49:36.536Z,14.37
2018-12-30T02:52:06.517Z,13.40
2018-12-30T02:54:36.045Z,11.43
2018-12-30T02:57:05.603Z,9.80
2018-12-30T02:59:35.513Z,12.23
2018-12-30T03:02:05.215Z,11.97
2018-12-30T03:04:34.804Z,14.27
2018-12-30T03:07:04.357Z,21.73
2018-12-30T03:09:34.186Z,14.70
2018-12-30T03:12:04.140Z,11.50
2018-12-30T03:14:33.651Z,11.97
2018-12-30T03:17:03.608Z,11.90
2018-12-30T03:19:33.158Z,14.23
2018-12-30T03:22:02.692Z,14.73
2018-12-30T03:24:32.172Z,19.73
2018-12-30T03:27:02.284Z,15.70
2018-12-30T03:29:32.083Z,17.37
2018-12-30T03:32:01.571Z,17.77
2018-12-30T03:34:31.274Z,17.83
2018-12-30T03:37:00.770Z,13.30
2018-12-30T03:39:30.301Z,19.30
2018-12-30T03:42:00.221Z,11.87
2018-12-30T03:44:30.171Z,13.03
2018-12-30T03:47:00.017Z,15.70
2018-12-30T03:49:29.498Z,9.83
2018-12-30T03:52:08.014Z,15.63
2018-12-30T03:54:30.185Z,14.67
2018-12-30T03:56:59.788Z,19.00
2018-12-30T03:59:29.876Z,12.43
2018-12-30T04:01:59.420Z,12.27
2018-12-30T04:04:29.406Z,11.10
2018-12-30T04:06:59.236Z,14.70
2018-12-30T04:09:28.785Z,13.27
2018-12-30T04:11:58.317Z,19.40
2018-12-30T04:14:27.842Z,14.67
2018-12-30T04:16:57.880Z,13.10
2018-12-30T04:19:27.430Z,18.23
2018-12-30T04:21:56.952Z,21.10
2018-12-30T04:24:26.552Z,14.70
2018-12-30T04:26:56.067Z,20.97
2018-12-30T04:29:25.552Z,18.60
2018-12-30T04:31:55.555Z,15.07
2018-12-30T04:34:25.077Z,13.00
2018-12-30T04:36:55.061Z,22.53
2018-12-30T04:39:24.728Z,21.37
2018-12-30T04:41:54.909Z,15.70
2018-12-30T04:44:24.655Z,17.03
2018-12-30T04:46:54.236Z,12.77
2018-12-30T04:49:23.709Z,16.23
2018-12-30T04:51:53.250Z,18.23
2018-12-30T04:54:22.925Z,15.00
2018-12-30T04:56:52.419Z,15.27
2018-12-30T04:59:22.368Z,12.30
2018-12-30T05:01:52.273Z,15.53
2018-12-30T05:04:22.418Z,16.07
2018-12-30T05:06:51.951Z,13.37
2018-12-30T05:09:21.480Z,16.43
2018-12-30T05:11:50.993Z,13.33
2018-12-30T05:14:20.509Z,23.63
2018-12-30T05:16:50.135Z,13.87
2018-12-30T05:19:19.670Z,21.83
2018-12-30T05:21:49.201Z,11.23
2018-12-30T05:24:18.829Z,20.97
2018-12-30T05:26:48.367Z,23.23
2018-12-30T05:29:18.315Z,12.37
2018-12-30T05:31:47.844Z,15.67
2018-12-30T05:34:17.386Z,9.97
2018-12-30T05:36:46.888Z,12.60
2018-12-30T05:39:16.375Z,13.33
2018-12-30T05:41:46.400Z,21.97
2018-12-30T05:44:15.911Z,13.27
2018-12-30T05:46:45.383Z,15.87
2018-12-30T05:49:15.394Z,14.93
2018-12-30T05:51:45.257Z,10.80
2018-12-30T05:54:14.952Z,19.47
2018-12-30T05:56:45.711Z,13.03
2018-12-30T05:59:15.237Z,14.70
2018-12-30T06:01:44.754Z,12.90
2018-12-30T06:04:15.044Z,13.60
2018-12-30T06:06:45.260Z,18.17
2018-12-30T06:09:15.232Z,17.27
2018-12-30T06:11:44.867Z,11.77
2018-12-30T06:14:15.302Z,17.43
2018-12-30T06:16:44.944Z,10.03
2018-12-30T06:19:15.564Z,17.70
2018-12-30T06:21:45.694Z,21.10
2018-12-30T06:24:15.725Z,17.00
2018-12-30T06:26:45.221Z,16.13
2018-12-30T06:29:14.972Z,23.53
2018-12-30T06:31:45.139Z,14.20
2018-12-30T06:34:15.039Z,19.47
2018-12-30T06:36:44.996Z,17.40
2018-12-30T06:39:15.805Z,12.53
2018-12-30T06:41:45.719Z,21.93
2018-12-30T06:44:16.003Z,14.50
2018-12-30T06:46:45.689Z,22.30
2018-12-30T06:49:15.741Z,19.27
2018-12-30T06:51:45.555Z,18.87
2018-12-30T06:54:16.309Z,16.23
2018-12-30T06:56:45.788Z,22.40
2018-12-30T06:59:15.349Z,16.80
2018-12-30T07:01:45.554Z,16.03
2018-12-30T07:04:15.505Z,22.60
2018-12-30T07:06:45.149Z,15.40
2018-12-30T07:09:15.432Z,17.27
2018-12-30T07:11:45.321Z,19.93
2018-12-30T07:14:14.826Z,24.80
2018-12-30T07:16:45.051Z,20.23
2018-12-30T07:19:14.544Z,17.47
2018-12-30T07:21:44.940Z,14.77
2018-12-30T07:24:14.768Z,18.73
2018-12-30T07:26:44.294Z,18.37
2018-12-30T07:29:14.452Z,18.50
2018-12-30T07:31:44.368Z,19.73
2018-12-30T07:34:14.566Z,18.83
2018-12-30T07:36:44.088Z,24.70
2018-12-30T07:39:13.881Z,15.80
2018-12-30T07:41:43.493Z,19.57
2018-12-30T07:44:12.980Z,19.90
2018-12-30T07:46:42.497Z,14.47
2018-12-30T07:49:12.725Z,17.77
2018-12-30T07:51:42.207Z,18.70
2018-12-30T07:54:12.489Z,17.27
2018-12-30T07:56:42.035Z,20.30
2018-12-30T07:59:11.664Z,14.37
2018-12-30T08:01:41.200Z,18.73
2018-12-30T08:04:11.036Z,14.43
2018-12-30T08:06:40.962Z,14.70
2018-12-30T08:09:10.552Z,14.37
2018-12-30T08:11:40.535Z,16.47
2018-12-30T08:14:10.840Z,17.63
2018-12-30T08:16:40.360Z,15.60
2018-12-30T08:19:10.212Z,19.20
2018-12-30T08:21:40.148Z,11.00
2018-12-30T08:24:09.684Z,11.40
2018-12-30T08:26:39.227Z,14.70
2018-12-30T08:29:08.844Z,18.80
2018-12-30T08:31:38.392Z,12.03
2018-12-30T08:34:08.316Z,12.87
2018-12-30T08:36:38.255Z,11.30
2018-12-30T08:39:08.834Z,15.70
2018-12-30T08:41:38.568Z,15.30
2018-12-30T08:44:08.222Z,22.07
2018-12-30T08:46:38.721Z,13.87
2018-12-30T08:49:08.373Z,16.83
2018-12-30T08:51:38.499Z,18.40
2018-12-30T08:54:08.078Z,16.13
2018-12-30T08:56:37.931Z,16.67
2018-12-30T08:59:08.361Z,12.10
2018-12-30T09:01:37.868Z,13.53
2018-12-30T09:04:07.556Z,13.20
2018-12-30T09:06:37.235Z,14.37
2018-12-30T09:09:09.427Z,12.93
2018-12-30T09:11:39.338Z,10.73
2018-12-30T09:14:08.889Z,12.33
2018-12-30T09:16:38.902Z,15.07
2018-12-30T09:19:08.457Z,15.93
2018-12-30T09:21:38.080Z,16.73
2018-12-30T09:24:08.039Z,10.03
2018-12-30T09:26:38.090Z,10.90
2018-12-30T09:29:08.374Z,21.10
2018-12-30T09:31:38.248Z,14.07
2018-12-30T09:34:07.796Z,18.77
2018-12-30T09:36:37.278Z,16.07
2018-12-30T09:39:08.159Z,11.67
2018-12-30T09:41:37.721Z,18.13
2018-12-30T09:44:07.409Z,13.93
2018-12-30T09:46:37.377Z,14.00
2018-12-30T09:49:07.343Z,17.60
2018-12-30T09:51:37.047Z,17.83
2018-12-30T09:54:06.960Z,15.33
2018-12-30T09:56:36.789Z,24.50
2018-12-30T09:59:06.340Z,12.63
2018-12-30T10:01:36.579Z,26.00
2018-12-30T10:04:06.500Z,31.40
2018-12-30T10:06:36.364Z,68.40
2018-12-30T10:09:08.726Z,42.03
2018-12-30T10:11:38.198Z,15.07
2018-12-30T10:14:08.475Z,12.63
2018-12-30T10:16:38.297Z,14.30
2018-12-30T10:19:08.810Z,16.13
2018-12-30T10:21:39.209Z,8.47
2018-12-30T10:24:09.153Z,12.00
2018-12-30T10:26:38.693Z,13.50
2018-12-30T10:29:08.552Z,9.47
2018-12-30T10:31:38.028Z,10.10
2018-12-30T10:34:07.700Z,12.83
2018-12-30T10:36:37.176Z,14.33
2018-12-30T10:39:07.717Z,8.13
2018-12-30T10:41:37.291Z,12.20
2018-12-30T10:44:06.873Z,9.77
2018-12-30T10:46:37.436Z,16.10
2018-12-30T10:49:06.946Z,7.00
2018-12-30T10:51:37.269Z,11.63
2018-12-30T10:54:06.905Z,11.07
2018-12-30T10:56:36.368Z,8.43
2018-12-30T10:59:06.285Z,10.70
2018-12-30T11:01:35.829Z,10.90
2018-12-30T11:04:05.480Z,11.23
2018-12-30T11:06:35.306Z,12.87
2018-12-30T11:09:07.293Z,8.37
2018-12-30T11:11:37.748Z,9.57
2018-12-30T11:14:07.665Z,12.70
2018-12-30T11:16:37.535Z,13.60
2018-12-30T11:19:07.443Z,6.90
2018-12-30T11:21:36.914Z,11.43
2018-12-30T11:24:08.796Z,15.50
2018-12-30T11:26:37.605Z,7.67
2018-12-30T11:29:07.158Z,11.90
2018-12-30T11:31:36.661Z,9.10
2018-12-30T11:34:06.141Z,9.57
2018-12-30T11:36:35.687Z,10.07
2018-12-30T11:39:07.928Z,9.23
2018-12-30T11:41:38.232Z,8.60
2018-12-30T11:44:07.741Z,13.40
2018-12-30T11:46:37.260Z,8.13
2018-12-30T11:49:07.138Z,15.17
2018-12-30T11:51:36.635Z,7.70
2018-12-30T11:54:06.549Z,4.57
2018-12-30T11:56:36.084Z,14.60
2018-12-30T11:59:05.723Z,11.00
2018-12-30T12:01:35.856Z,8.27
2018-12-30T12:04:05.364Z,9.63
2018-12-30T12:06:35.103Z,6.37
2018-12-30T12:09:06.745Z,8.90
2018-12-30T12:11:36.314Z,13.13
2018-12-30T12:14:05.867Z,14.27
2018-12-30T12:16:35.372Z,14.23
2018-12-30T12:19:04.986Z,20.20
2018-12-30T12:21:34.925Z,7.30
2018-12-30T12:24:04.437Z,14.00
2018-12-30T12:26:34.334Z,17.13
2018-12-30T12:29:03.860Z,9.10
2018-12-30T12:31:33.423Z,11.30
2018-12-30T12:34:02.957Z,13.73
2018-12-30T12:36:32.449Z,10.60
2018-12-30T12:39:02.193Z,10.30
2018-12-30T12:41:31.672Z,10.07
2018-12-30T12:44:01.174Z,9.90
2018-12-30T12:46:30.713Z,18.07
2018-12-30T12:49:00.539Z,10.20
2018-12-30T12:51:30.005Z,13.70
2018-12-30T12:53:59.580Z,21.13
2018-12-30T12:56:29.093Z,15.93
2018-12-30T12:58:58.991Z,12.00
2018-12-30T13:01:29.017Z,18.43
2018-12-30T13:03:58.547Z,11.50
2018-12-30T13:06:28.065Z,7.93
2018-12-30T13:08:57.949Z,7.83
2018-12-30T13:11:27.488Z,6.97
2018-12-30T13:13:57.308Z,17.63
2018-12-30T13:16:27.148Z,6.17
2018-12-30T13:18:56.697Z,18.13
2018-12-30T13:21:26.268Z,14.73
2018-12-30T13:23:56.203Z,12.80
2018-12-30T13:26:25.783Z,10.03
2018-12-30T13:28:55.316Z,13.20
2018-12-30T13:31:24.841Z,10.27
2018-12-30T13:33:54.440Z,14.40
2018-12-30T13:36:25.135Z,13.20
2018-12-30T13:38:55.052Z,15.97
2018-12-30T13:41:24.966Z,6.43
2018-12-30T13:43:54.502Z,8.90
2018-12-30T13:46:24.013Z,10.90
2018-12-30T13:48:53.561Z,11.37
2018-12-30T13:51:23.062Z,12.03
2018-12-30T13:53:52.740Z,11.40
2018-12-30T13:56:22.245Z,11.10
2018-12-30T13:58:51.715Z,11.03
2018-12-30T14:01:21.243Z,7.80
2018-12-30T14:03:51.233Z,12.10
2018-12-30T14:06:20.755Z,7.27
2018-12-30T14:08:50.248Z,12.70
2018-12-30T14:11:19.933Z,13.93
2018-12-30T14:13:49.432Z,9.17
2018-12-30T14:16:19.327Z,15.30
2018-12-30T14:18:48.861Z,11.43
2018-12-30T14:21:18.713Z,11.70
2018-12-30T14:23:48.221Z,14.27
2018-12-30T14:26:18.101Z,13.97
2018-12-30T14:28:47.601Z,16.03
2018-12-30T14:31:17.124Z,16.47
2018-12-30T14:33:46.654Z,19.63
2018-12-30T14:36:16.217Z,47.27
2018-12-30T14:38:45.714Z,24.27
2018-12-30T14:41:15.240Z,30.50
2018-12-30T14:43:44.813Z,27.90
2018-12-30T14:46:14.328Z,35.73
2018-12-30T14:48:43.853Z,18.90
2018-12-30T14:51:13.375Z,20.40
2018-12-30T14:53:42.839Z,16.83
2018-12-30T14:56:12.393Z,16.17
2018-12-30T14:58:41.905Z,14.63
2018-12-30T15:01:14.905Z,15.40
2018-12-30T15:03:42.941Z,8.33
2018-12-30T15:06:12.496Z,15.93
2018-12-30T15:08:42.099Z,9.50
2018-12-30T15:11:11.565Z,10.00
2018-12-30T15:13:41.663Z,13.93
2018-12-30T15:16:11.248Z,11.60
2018-12-30T15:18:40.705Z,17.43
2018-12-30T15:21:10.217Z,16.40
2018-12-30T15:23:39.777Z,15.40
2018-12-30T15:26:09.267Z,13.63
2018-12-30T15:28:38.899Z,15.13
2018-12-30T15:31:14.447Z,11.43
2018-12-30T15:33:43.978Z,11.67
2018-12-30T15:36:13.786Z,12.43
2018-12-30T15:38:43.322Z,11.90
2018-12-30T15:41:12.898Z,13.30
2018-12-30T15:43:42.385Z,21.20
2018-12-30T15:46:12.422Z,17.23
2018-12-30T15:48:41.961Z,21.60
2018-12-30T15:51:11.445Z,23.00
2018-12-30T15:53:40.960Z,22.20
2018-12-30T15:56:10.446Z,18.40
2018-12-30T15:58:40.747Z,25.20
2018-12-30T16:01:10.258Z,17.00
2018-12-30T16:03:39.736Z,29.57
2018-12-30T16:06:09.276Z,18.37
2018-12-30T16:08:39.399Z,16.43
2018-12-30T16:11:09.615Z,16.33
2018-12-30T16:13:39.104Z,21.63
2018-12-30T16:16:08.600Z,18.07
2018-12-30T16:18:38.171Z,23.73
2018-12-30T16:21:07.743Z,21.27
2018-12-30T16:23:37.249Z,22.07
2018-12-30T16:26:07.118Z,21.57
2018-12-30T16:28:36.654Z,19.53
2018-12-30T16:31:06.170Z,25.40
2018-12-30T16:33:35.675Z,24.17
2018-12-30T16:36:05.191Z,29.23
2018-12-30T16:38:34.745Z,30.37
2018-12-30T16:41:04.256Z,24.57
2018-12-30T16:43:35.173Z,26.10
2018-12-30T16:46:04.990Z,22.20
2018-12-30T16:48:34.517Z,26.67
2018-12-30T16:51:04.495Z,25.17
2018-12-30T16:53:34.360Z,30.20
2018-12-30T16:56:03.893Z,23.70
2018-12-30T16:58:33.373Z,23.33
2018-12-30T17:01:03.226Z,29.30
2018-12-30T17:03:32.752Z,31.03
2018-12-30T17:06:02.319Z,29.77
2018-12-30T17:08:31.799Z,30.43
2018-12-30T17:11:01.383Z,28.70
2018-12-30T17:13:31.448Z,29.90
2018-12-30T17:16:00.977Z,141.23
2018-12-30T17:18:30.483Z,35.30
2018-12-30T17:21:00.017Z,32.77
2018-12-30T17:23:29.952Z,34.07
2018-12-30T17:25:59.944Z,32.60
2018-12-30T17:28:29.454Z,36.17
2018-12-30T17:30:59.398Z,33.90
2018-12-30T17:33:29.312Z,37.77
2018-12-30T17:35:58.836Z,37.93
2018-12-30T17:38:28.383Z,35.77
2018-12-30T17:41:01.600Z,38.30
2018-12-30T17:43:29.435Z,35.40
2018-12-30T17:45:59.390Z,34.53
2018-12-30T17:48:29.218Z,38.00
2018-12-30T17:50:58.875Z,41.73
2018-12-30T17:53:28.534Z,37.67
2018-12-30T17:55:58.421Z,41.63
2018-12-30T17:58:28.759Z,40.13
2018-12-30T18:00:58.271Z,38.50
2018-12-30T18:03:28.140Z,37.07
2018-12-30T18:05:58.137Z,43.30
2018-12-30T18:08:28.600Z,40.60
2018-12-30T18:11:02.754Z,40.30
2018-12-30T18:13:33.451Z,42.57
2018-12-30T18:16:03.408Z,43.20
2018-12-30T18:18:33.426Z,45.27
2018-12-30T18:21:03.850Z,49.47
2018-12-30T18:23:33.687Z,47.97
2018-12-30T18:26:03.866Z,42.50
2018-12-30T18:28:37.584Z,43.83
2018-12-30T18:31:07.134Z,45.90
2018-12-30T18:33:36.645Z,48.87
2018-12-30T18:36:06.360Z,46.43
2018-12-30T18:38:37.466Z,44.27
2018-12-30T18:41:06.991Z,47.87
2018-12-30T18:43:36.583Z,44.70
2018-12-30T18:46:06.240Z,50.20
2018-12-30T18:48:35.757Z,52.43
2018-12-30T18:51:05.666Z,53.17
2018-12-30T18:53:35.670Z,46.37
2018-12-30T18:56:06.876Z,51.30
2018-12-30T18:58:36.444Z,51.40
2018-12-30T19:01:06.013Z,55.30
2018-12-30T19:03:35.489Z,58.90
2018-12-30T19:06:05.028Z,52.37
2018-12-30T19:08:35.023Z,54.67
2018-12-30T19:11:04.945Z,59.10
2018-12-30T19:13:34.912Z,57.47
2018-12-30T19:16:04.429Z,60.93
2018-12-30T19:18:34.528Z,64.13
2018-12-30T19:21:04.047Z,58.90
2018-12-30T19:23:33.578Z,63.27
2018-12-30T19:26:03.522Z,69.47
2018-12-30T19:28:33.026Z,66.70
2018-12-30T19:31:02.960Z,69.30
2018-12-30T19:33:32.480Z,56.57
2018-12-30T19:36:02.413Z,72.93
2018-12-30T19:38:31.930Z,74.83
2018-12-30T19:41:01.454Z,74.03
2018-12-30T19:43:30.973Z,70.90
2018-12-30T19:46:00.471Z,72.10
2018-12-30T19:48:30.209Z,71.67
2018-12-30T19:51:00.436Z,71.60
2018-12-30T19:53:29.950Z,76.43
2018-12-30T19:55:59.595Z,70.40
2018-12-30T19:58:29.388Z,75.50
2018-12-30T20:00:58.916Z,84.57
2018-12-30T20:03:28.445Z,87.40
2018-12-30T20:05:58.180Z,70.23
2018-12-30T20:08:27.968Z,76.13
2018-12-30T20:10:57.520Z,77.17
2018-12-30T20:13:27.020Z,74.53
2018-12-30T20:15:56.953Z,76.70
2018-12-30T20:18:26.808Z,74.67
2018-12-30T20:20:57.586Z,79.93
2018-12-30T20:23:27.130Z,92.20
2018-12-30T20:25:56.673Z,78.43
2018-12-30T20:28:26.291Z,83.63
2018-12-30T20:30:56.105Z,85.43
2018-12-30T20:33:26.477Z,85.23
2018-12-30T20:35:56.571Z,82.47
2018-12-30T20:38:26.116Z,82.50
2018-12-30T20:40:55.628Z,79.60
2018-12-30T20:43:25.271Z,86.30
2018-12-30T20:45:54.787Z,81.87
2018-12-30T20:48:25.375Z,78.93
2018-12-30T20:50:54.945Z,82.90
2018-12-30T20:53:24.623Z,83.67
2018-12-30T20:55:54.100Z,89.73
2018-12-30T20:58:23.657Z,78.63
2018-12-30T21:00:53.573Z,94.87
2018-12-30T21:03:23.081Z,97.33
2018-12-30T21:05:52.619Z,92.43
2018-12-30T21:08:22.134Z,84.90
2018-12-30T21:10:51.977Z,105.70
2018-12-30T21:13:21.445Z,93.80
2018-12-30T21:15:50.985Z,98.90
2018-12-30T21:18:21.061Z,110.13
2018-12-30T21:20:50.983Z,96.83
2018-12-30T21:23:20.490Z,106.57
2018-12-30T21:25:50.108Z,100.80
2018-12-30T21:28:19.729Z,122.67
2018-12-30T21:30:49.248Z,95.20
2018-12-30T21:33:18.800Z,115.03
2018-12-30T21:35:48.338Z,120.33
2018-12-30T21:38:17.886Z,109.30
2018-12-30T21:40:47.369Z,119.20
2018-12-30T21:43:17.234Z,91.93
2018-12-30T21:45:47.173Z,96.90
2018-12-30T21:48:17.433Z,96.03
2018-12-30T21:50:47.031Z,123.80
2018-12-30T21:53:17.036Z,113.97
2018-12-30T21:55:46.876Z,112.30
2018-12-30T21:58:16.771Z,96.63
2018-12-30T22:00:46.674Z,100.10
2018-12-30T22:03:16.452Z,105.07
2018-12-30T22:05:46.321Z,87.80
2018-12-30T22:08:16.295Z,93.47
2018-12-30T22:10:45.824Z,92.33
2018-12-30T22:13:15.371Z,96.30
2018-12-30T22:15:45.314Z,80.80
2018-12-30T22:18:14.874Z,95.03
2018-12-30T22:20:44.632Z,79.90
2018-12-30T22:23:14.142Z,83.53
2018-12-30T22:25:43.708Z,86.70
2018-12-30T22:28:13.218Z,75.83
2018-12-30T22:30:42.764Z,75.70
2018-12-30T22:33:12.247Z,68.33
2018-12-30T22:35:42.322Z,63.90
2018-12-30T22:38:12.677Z,63.70
2018-12-30T22:40:42.299Z,68.47
2018-12-30T22:43:11.796Z,78.57
2018-12-30T22:45:41.720Z,67.47
2018-12-30T22:48:11.303Z,65.87
2018-12-30T22:50:41.156Z,71.00
2018-12-30T22:53:10.964Z,72.13
2018-12-30T22:55:40.467Z,61.93
2018-12-30T22:58:10.120Z,65.23
2018-12-30T23:00:57.868Z,71.37
2018-12-30T23:03:27.420Z,69.40
2018-12-30T23:05:56.955Z,63.20
2018-12-30T23:08:26.894Z,63.47
2018-12-30T23:10:56.552Z,67.20
2018-12-30T23:13:26.061Z,71.00
2018-12-30T23:15:55.555Z,73.90
2018-12-30T23:18:25.211Z,84.80
2018-12-30T23:20:54.694Z,87.17
2018-12-30T23:23:24.320Z,71.13
2018-12-30T23:25:54.049Z,74.47
2018-12-30T23:28:23.561Z,72.10
2018-12-30T23:30:53.060Z,64.17
2018-12-30T23:33:22.946Z,62.10
2018-12-30T23:35:52.464Z,65.80
2018-12-30T23:38:21.955Z,62.33
2018-12-30T23:40:51.620Z,64.57
2018-12-30T23:43:21.121Z,81.67
2018-12-30T23:45:50.641Z,69.23
2018-12-30T23:48:20.189Z,65.20
2018-12-30T23:50:49.653Z,71.97
2018-12-30T23:53:19.309Z,76.40
2018-12-30T23:55:48.831Z,76.77
2018-12-30T23:58:18.369Z,57.13
