createdAt,value
2022-10-20T00:01:10.747Z,102094.44
2022-10-20T00:03:38.342Z,102107.31
2022-10-20T00:06:13.878Z,102108.19
2022-10-20T00:08:41.729Z,102105.53
2022-10-20T00:11:10.404Z,102101.19
2022-10-20T00:13:38.661Z,102098.63
2022-10-20T00:18:48.598Z,102108.09
2022-10-20T00:21:17.911Z,102115.06
2022-10-20T00:26:56.121Z,102121.16
2022-10-20T00:32:19.148Z,102109.13
2022-10-20T00:34:45.715Z,102124.66
2022-10-20T00:37:12.224Z,102120.38
2022-10-20T00:39:38.801Z,102112.59
2022-10-20T00:42:05.942Z,102113.47
2022-10-20T00:44:51.163Z,102114.28
2022-10-20T00:47:36.877Z,102105.72
2022-10-20T00:50:15.432Z,102110.88
2022-10-20T00:52:44.468Z,102106.59
2022-10-20T00:58:04.960Z,102104.94
2022-10-20T01:01:03.529Z,102097.22
2022-10-20T01:03:46.750Z,102099.91
2022-10-20T01:06:18.592Z,102099.97
2022-10-20T01:08:45.646Z,102101.69
2022-10-20T01:11:16.474Z,102100.81
2022-10-20T01:14:06.200Z,102100.75
2022-10-20T01:17:03.209Z,102103.31
2022-10-20T01:20:03.366Z,102100.81
2022-10-20T01:25:07.761Z,102100.03
2022-10-20T01:27:39.238Z,102087.19
2022-10-20T01:30:21.192Z,102084.59
2022-10-20T01:32:59.519Z,102083.75
2022-10-20T01:35:58.444Z,102084.59
2022-10-20T01:38:39.639Z,102088.97
2022-10-20T01:44:13.862Z,102075.25
2022-10-20T01:47:01.097Z,102078.81
2022-10-20T01:49:27.890Z,102067.63
2022-10-20T01:51:56.058Z,102071.88
2022-10-20T01:54:47.705Z,102077.03
2022-10-20T01:57:32.230Z,102073.63
2022-10-20T02:00:01.467Z,102067.66
2022-10-20T02:03:02.322Z,102057.28
2022-10-20T02:05:49.905Z,102069.34
2022-10-20T02:08:44.618Z,102071.00
2022-10-20T02:11:25.152Z,102070.97
2022-10-20T02:13:52.846Z,102064.06
2022-10-20T02:16:27.437Z,102067.53
2022-10-20T02:18:55.342Z,102066.72
2022-10-20T02:21:22.185Z,102067.50
2022-10-20T02:23:51.615Z,102069.25
2022-10-20T02:26:22.331Z,102066.66
2022-10-20T02:28:54.757Z,102058.16
2022-10-20T02:31:21.941Z,102045.38
2022-10-20T02:33:48.921Z,102043.59
2022-10-20T02:36:51.393Z,102035.03
2022-10-20T02:39:17.939Z,102038.34
2022-10-20T02:41:44.498Z,102034.84
2022-10-20T02:44:11.092Z,102032.28
2022-10-20T02:46:37.663Z,102035.72
2022-10-20T02:49:04.282Z,102021.03
2022-10-20T02:51:30.901Z,102022.75
2022-10-20T02:53:57.520Z,102025.28
2022-10-20T02:56:25.486Z,102015.78
2022-10-20T02:58:54.341Z,102025.13
2022-10-20T03:04:16.686Z,102005.44
2022-10-20T03:06:43.264Z,102015.75
2022-10-20T03:09:09.931Z,102013.16
2022-10-20T03:11:36.545Z,102014.81
2022-10-20T03:14:03.516Z,102016.50
2022-10-20T03:16:30.069Z,102008.81
2022-10-20T03:19:00.007Z,102013.16
2022-10-20T03:21:54.830Z,102016.59
2022-10-20T03:24:21.362Z,102014.88
2022-10-20T03:26:47.892Z,102020.91
2022-10-20T03:29:14.467Z,102015.69
2022-10-20T03:31:41.085Z,102031.13
2022-10-20T03:34:07.932Z,102025.09
2022-10-20T03:36:34.446Z,102020.81
2022-10-20T03:39:00.996Z,102013.88
2022-10-20T03:41:27.616Z,102010.56
2022-10-20T03:43:54.213Z,102010.47
2022-10-20T03:46:20.782Z,102006.06
2022-10-20T03:48:47.412Z,101999.19
2022-10-20T03:51:14.580Z,102003.44
2022-10-20T03:53:41.159Z,102000.91
2022-10-20T03:56:10.034Z,102002.66
2022-10-20T04:29:20.079Z,101986.19
2022-10-20T04:31:49.082Z,101978.38
2022-10-20T04:34:16.033Z,101979.22
2022-10-20T04:36:42.702Z,101975.75
2022-10-20T04:39:09.419Z,101963.66
2022-10-20T04:41:35.941Z,101968.75
2022-10-20T04:44:02.893Z,101971.34
2022-10-20T04:46:29.493Z,101968.75
2022-10-20T04:48:56.029Z,101960.19
2022-10-20T04:51:22.733Z,101958.44
2022-10-20T04:53:49.340Z,101956.00
2022-10-20T04:56:19.843Z,101956.75
2022-10-20T04:58:50.848Z,101948.13
2022-10-20T05:01:18.670Z,101955.00
2022-10-20T05:03:45.313Z,101953.31
2022-10-20T05:06:33.213Z,101951.59
2022-10-20T05:09:02.261Z,101950.78
2022-10-20T05:11:31.749Z,101941.31
2022-10-20T05:13:58.865Z,101941.38
2022-10-20T05:16:25.499Z,101942.22
2022-10-20T05:18:52.306Z,101936.97
2022-10-20T05:21:22.104Z,101948.16
2022-10-20T05:23:49.589Z,101946.44
2022-10-20T05:26:18.557Z,101949.03
2022-10-20T05:28:47.367Z,101944.63
2022-10-20T05:31:15.771Z,101944.63
2022-10-20T05:33:51.330Z,101947.22
2022-10-20T05:36:21.535Z,101946.31
2022-10-20T05:38:49.708Z,101942.78
2022-10-20T05:41:19.263Z,101950.50
2022-10-20T05:43:50.467Z,101947.00
2022-10-20T05:46:18.411Z,101953.13
2022-10-20T05:48:46.059Z,101957.47
2022-10-20T05:51:18.221Z,101956.75
2022-10-20T05:53:46.907Z,101948.91
2022-10-20T05:56:16.121Z,101960.06
2022-10-20T05:58:43.905Z,101964.34
2022-10-20T06:01:24.867Z,101953.84
2022-10-20T06:03:59.990Z,101952.16
2022-10-20T06:06:29.229Z,101955.50
2022-10-20T06:08:57.479Z,101956.31
2022-10-20T06:11:24.981Z,101950.22
2022-10-20T06:13:53.169Z,101943.25
2022-10-20T06:16:22.765Z,101947.47
2022-10-20T06:18:49.686Z,101943.09
2022-10-20T06:21:27.345Z,101940.50
2022-10-20T06:23:54.077Z,101951.66
2022-10-20T06:26:23.285Z,101943.78
2022-10-20T06:28:53.193Z,101940.25
2022-10-20T06:31:22.348Z,101937.56
2022-10-20T06:33:49.466Z,101943.56
2022-10-20T06:36:16.625Z,101939.19
2022-10-20T06:38:43.973Z,101931.38
2022-10-20T06:41:13.612Z,101935.59
2022-10-20T06:43:40.269Z,101940.63
2022-10-20T06:46:10.333Z,101943.16
2022-10-20T06:48:37.218Z,101939.53
2022-10-20T06:51:06.330Z,101941.13
2022-10-20T06:53:35.575Z,101936.66
2022-10-20T06:56:11.672Z,101939.03
2022-10-20T06:58:40.827Z,101934.53
2022-10-20T07:01:27.710Z,101931.03
2022-10-20T07:03:57.584Z,101927.44
2022-10-20T07:06:30.849Z,101929.88
2022-10-20T07:08:58.101Z,101924.56
2022-10-20T07:11:27.748Z,101920.88
2022-10-20T07:13:54.592Z,101919.78
2022-10-20T07:16:24.667Z,101917.09
2022-10-20T07:18:51.572Z,101928.84
2022-10-20T07:21:20.911Z,101924.25
2022-10-20T07:23:48.870Z,101932.59
2022-10-20T07:26:26.943Z,101928.72
2022-10-20T07:28:56.205Z,101927.56
2022-10-20T07:31:28.890Z,101930.75
2022-10-20T07:34:07.261Z,101935.69
2022-10-20T07:36:43.814Z,101935.41
2022-10-20T07:39:12.817Z,101942.00
2022-10-20T07:41:40.443Z,101940.03
2022-10-20T07:44:07.734Z,101930.28
2022-10-20T07:46:34.870Z,101934.31
2022-10-20T07:49:23.883Z,101940.13
2022-10-20T07:51:48.053Z,101927.75
2022-10-20T07:54:14.644Z,101936.22
2022-10-20T07:56:42.802Z,101933.38
2022-10-20T07:59:11.087Z,101930.53
2022-10-20T08:01:38.077Z,101930.44
2022-10-20T08:04:04.781Z,101919.78
2022-10-20T08:06:31.554Z,101923.25
2022-10-20T08:08:58.606Z,101931.81
2022-10-20T08:11:25.252Z,101932.72
2022-10-20T08:16:43.510Z,101930.25
2022-10-20T08:21:50.665Z,101937.69
2022-10-20T08:24:17.185Z,101926.31
2022-10-20T08:26:44.038Z,101921.78
2022-10-20T08:29:12.283Z,101930.38
2022-10-20T08:31:39.735Z,101924.28
2022-10-20T08:34:06.560Z,101918.00
2022-10-20T08:36:33.174Z,101911.06
2022-10-20T08:39:03.487Z,101905.81
2022-10-20T08:42:02.749Z,101904.19
2022-10-20T08:44:34.440Z,101904.19
2022-10-20T08:47:03.076Z,101896.38
2022-10-20T08:49:33.830Z,101907.50
2022-10-20T08:52:01.195Z,101895.16
2022-10-20T08:54:27.841Z,101889.84
2022-10-20T08:56:54.508Z,101888.94
2022-10-20T08:59:33.365Z,101888.06
2022-10-20T09:02:00.973Z,101890.66
2022-10-20T09:04:37.779Z,101887.66
2022-10-20T09:07:14.844Z,101890.00
2022-10-20T09:09:41.478Z,101882.75
2022-10-20T09:12:13.413Z,101885.13
2022-10-20T09:14:40.018Z,101878.13
2022-10-20T09:17:13.271Z,101880.59
2022-10-20T09:19:42.971Z,101873.50
2022-10-20T09:22:13.195Z,101873.16
2022-10-20T09:24:42.840Z,101865.19
2022-10-20T09:27:33.847Z,101869.47
2022-10-20T09:30:14.610Z,101874.53
2022-10-20T09:32:46.573Z,101871.03
2022-10-20T09:35:25.261Z,101876.06
2022-10-20T09:37:57.778Z,101879.22
2022-10-20T09:40:26.463Z,101868.84
2022-10-20T09:43:02.285Z,101865.22
2022-10-20T09:45:31.273Z,101858.97
2022-10-20T09:48:27.431Z,101856.97
2022-10-20T09:50:56.633Z,101863.31
2022-10-20T09:54:06.334Z,101866.19
2022-10-20T09:56:40.860Z,101867.38
2022-10-20T09:59:20.817Z,101864.66
2022-10-20T10:02:02.135Z,101865.31
2022-10-20T10:04:40.327Z,101871.56
2022-10-20T10:07:26.726Z,101870.50
2022-10-20T10:09:56.429Z,101862.03
2022-10-20T10:12:25.247Z,101859.41
2022-10-20T10:14:54.718Z,101859.72
2022-10-20T10:17:35.245Z,101863.75
2022-10-20T10:20:07.516Z,101856.72
2022-10-20T10:22:35.295Z,101861.53
2022-10-20T10:25:03.030Z,101855.03
2022-10-20T10:27:32.967Z,101856.63
2022-10-20T10:30:30.187Z,101856.84
2022-10-20T10:32:57.188Z,101845.03
2022-10-20T10:35:32.021Z,101840.16
2022-10-20T10:38:00.157Z,101838.53
2022-10-20T10:40:40.605Z,101833.22
2022-10-20T10:43:13.130Z,101831.59
2022-10-20T10:45:52.856Z,101819.91
2022-10-20T10:48:56.395Z,101836.03
2022-10-20T10:51:44.874Z,101823.94
2022-10-20T10:54:38.542Z,101826.03
2022-10-20T10:57:15.844Z,101820.44
2022-10-20T10:59:44.660Z,101813.50
2022-10-20T11:02:53.794Z,101800.63
2022-10-20T11:05:38.275Z,101801.28
2022-10-20T11:08:10.745Z,101800.44
2022-10-20T11:10:40.684Z,101800.66
2022-10-20T11:13:36.017Z,101792.53
2022-10-20T11:16:05.615Z,101779.78
2022-10-20T11:18:44.558Z,101781.75
2022-10-20T11:21:32.953Z,101770.84
2022-10-20T11:24:21.609Z,101767.59
2022-10-20T11:26:54.390Z,101761.22
2022-10-20T11:29:29.044Z,101752.63
2022-10-20T11:32:00.595Z,101758.09
2022-10-20T11:34:30.146Z,101746.16
2022-10-20T11:37:07.892Z,101742.75
2022-10-20T11:39:41.692Z,101746.22
2022-10-20T11:42:29.352Z,101740.41
2022-10-20T11:44:59.886Z,101735.41
2022-10-20T11:47:42.641Z,101736.72
2022-10-20T11:50:13.621Z,101739.53
2022-10-20T11:52:46.288Z,101744.22
2022-10-20T11:55:28.045Z,101723.31
2022-10-20T11:58:13.400Z,101710.56
2022-10-20T12:01:10.202Z,101703.78
2022-10-20T12:04:05.106Z,101704.94
2022-10-20T12:06:53.480Z,101707.75
2022-10-20T12:09:34.925Z,101698.72
2022-10-20T12:12:21.091Z,101688.38
2022-10-20T12:14:57.573Z,101698.16
2022-10-20T12:17:28.280Z,101692.75
2022-10-20T12:20:20.406Z,101691.03
2022-10-20T12:22:55.388Z,101679.63
2022-10-20T12:25:25.109Z,101686.53
2022-10-20T12:28:19.622Z,101689.44
2022-10-20T12:31:04.097Z,101680.06
2022-10-20T12:33:40.445Z,101678.13
2022-10-20T12:36:18.899Z,101669.56
2022-10-20T12:38:50.869Z,101667.03
2022-10-20T12:41:35.444Z,101663.72
2022-10-20T12:44:05.617Z,101663.28
2022-10-20T12:46:35.598Z,101659.75
2022-10-20T12:49:11.023Z,101643.69
2022-10-20T12:51:48.082Z,101632.38
2022-10-20T12:54:17.701Z,101633.97
2022-10-20T12:56:45.234Z,101628.97
2022-10-20T12:59:29.481Z,101624.00
2022-10-20T13:02:08.226Z,101625.06
2022-10-20T13:05:05.897Z,101627.13
2022-10-20T13:07:52.500Z,101628.38
2022-10-20T13:10:29.715Z,101630.69
2022-10-20T13:13:02.162Z,101611.09
2022-10-20T13:15:34.918Z,101607.72
2022-10-20T13:18:13.807Z,101607.22
2022-10-20T13:20:49.521Z,101603.41
2022-10-20T13:23:19.439Z,101606.44
2022-10-20T13:25:50.642Z,101595.66
2022-10-20T13:28:18.337Z,101597.19
2022-10-20T13:31:22.580Z,101598.44
2022-10-20T13:34:10.568Z,101596.47
2022-10-20T13:37:03.701Z,101601.78
2022-10-20T13:39:48.434Z,101596.69
2022-10-20T13:42:25.819Z,101590.13
2022-10-20T13:45:21.823Z,101585.84
2022-10-20T13:47:52.048Z,101588.19
2022-10-20T13:50:23.057Z,101577.28
2022-10-20T13:52:57.598Z,101578.09
2022-10-20T13:55:30.973Z,101574.53
2022-10-20T13:58:14.813Z,101570.91
2022-10-20T14:00:41.424Z,101561.63
2022-10-20T14:03:18.241Z,101565.06
2022-10-20T14:05:44.785Z,101566.41
2022-10-20T14:08:15.127Z,101558.31
2022-10-20T14:11:04.618Z,101558.06
2022-10-20T14:13:34.396Z,101548.69
2022-10-20T14:16:04.289Z,101541.59
2022-10-20T14:18:35.558Z,101546.94
2022-10-20T14:21:08.587Z,101547.72
2022-10-20T14:23:41.726Z,101538.19
2022-10-20T14:26:14.177Z,101539.56
2022-10-20T14:28:43.042Z,101530.38
2022-10-20T14:31:14.208Z,101532.22
2022-10-20T14:33:45.963Z,101535.59
2022-10-20T14:36:25.075Z,101544.47
2022-10-20T14:38:54.446Z,101535.00
2022-10-20T14:41:25.873Z,101525.59
2022-10-20T14:43:56.835Z,101526.94
2022-10-20T14:46:39.897Z,101516.97
2022-10-20T14:49:18.857Z,101515.09
2022-10-20T14:51:53.569Z,101511.50
2022-10-20T14:54:20.170Z,101520.25
2022-10-20T14:56:54.418Z,101515.59
2022-10-20T14:59:24.560Z,101517.59
2022-10-20T15:02:09.687Z,101516.66
2022-10-20T15:04:38.748Z,101503.94
2022-10-20T15:07:27.516Z,101504.31
2022-10-20T15:10:07.750Z,101502.50
2022-10-20T15:12:37.457Z,101498.72
2022-10-20T15:15:10.114Z,101505.72
2022-10-20T15:17:38.337Z,101502.44
2022-10-20T15:20:29.955Z,101490.84
2022-10-20T15:22:58.318Z,101498.03
2022-10-20T15:25:27.356Z,101485.38
2022-10-20T15:27:56.061Z,101483.59
2022-10-20T15:30:24.582Z,101483.59
2022-10-20T15:32:52.055Z,101476.19
2022-10-20T15:35:22.403Z,101470.50
2022-10-20T15:38:28.156Z,101468.19
2022-10-20T15:40:54.862Z,101452.66
2022-10-20T15:43:21.647Z,101454.13
2022-10-20T15:45:54.531Z,101450.13
2022-10-20T15:48:25.756Z,101457.91
2022-10-20T15:50:54.187Z,101448.75
2022-10-20T15:53:20.861Z,101438.63
2022-10-20T15:55:47.481Z,101433.09
2022-10-20T15:58:14.232Z,101426.38
2022-10-20T16:00:40.906Z,101428.75
2022-10-20T16:03:11.864Z,101432.72
2022-10-20T16:05:38.501Z,101433.63
2022-10-20T16:08:05.244Z,101429.34
2022-10-20T16:10:31.901Z,101413.44
2022-10-20T16:12:58.438Z,101415.25
2022-10-20T16:15:30.236Z,101413.63
2022-10-20T16:17:58.090Z,101404.38
2022-10-20T16:20:24.954Z,101400.13
2022-10-20T16:22:51.572Z,101398.31
2022-10-20T16:25:18.288Z,101376.75
2022-10-20T16:27:44.869Z,101367.63
2022-10-20T16:30:11.659Z,101367.88
2022-10-20T16:32:38.595Z,101360.47
2022-10-20T16:35:06.189Z,101358.19
2022-10-20T16:40:16.333Z,101350.53
2022-10-20T16:42:54.666Z,101345.53
2022-10-20T16:45:21.257Z,101336.84
2022-10-20T16:47:47.922Z,101333.97
2022-10-20T16:50:14.496Z,101336.44
2022-10-20T16:52:41.199Z,101331.31
2022-10-20T16:55:08.193Z,101319.44
2022-10-20T16:57:39.036Z,101312.75
2022-10-20T17:00:08.456Z,101302.56
2022-10-20T17:02:36.164Z,101299.00
2022-10-20T17:05:05.355Z,101300.88
2022-10-20T17:07:35.424Z,101301.78
2022-10-20T17:10:02.231Z,101303.53
2022-10-20T17:12:28.812Z,101307.81
2022-10-20T17:14:55.473Z,101316.19
2022-10-20T17:17:22.128Z,101316.38
2022-10-20T17:19:48.692Z,101316.44
2022-10-20T17:22:15.466Z,101301.19
2022-10-20T17:24:42.083Z,101306.63
2022-10-20T17:27:09.145Z,101292.88
2022-10-20T17:29:35.994Z,101296.50
2022-10-20T17:32:02.694Z,101285.47
2022-10-20T17:34:29.323Z,101288.00
2022-10-20T17:36:55.961Z,101292.28
2022-10-20T17:39:24.009Z,101289.88
2022-10-20T17:41:50.720Z,101276.13
2022-10-20T17:44:17.347Z,101268.47
2022-10-20T17:46:44.026Z,101259.91
2022-10-20T17:49:10.662Z,101257.44
2022-10-20T17:51:37.423Z,101259.59
2022-10-20T17:54:04.653Z,101267.94
2022-10-20T17:56:35.388Z,101256.75
2022-10-20T17:59:05.341Z,101266.00
2022-10-20T18:01:38.064Z,101266.25
2022-10-20T18:04:12.476Z,101278.19
2022-10-20T18:06:39.803Z,101274.88
2022-10-20T18:09:15.258Z,101279.88
2022-10-20T18:11:47.926Z,101273.97
2022-10-20T18:14:17.783Z,101255.84
2022-10-20T18:16:44.479Z,101255.69
2022-10-20T18:19:15.658Z,101260.03
2022-10-20T18:21:42.790Z,101252.31
2022-10-20T18:24:12.313Z,101232.50
2022-10-20T18:26:39.143Z,101234.31
2022-10-20T18:29:07.915Z,101228.47
2022-10-20T18:31:36.237Z,101212.88
2022-10-20T18:34:07.120Z,101212.75
2022-10-20T18:36:37.963Z,101211.81
2022-10-20T18:39:08.384Z,101205.72
2022-10-20T18:41:38.095Z,101205.63
2022-10-20T18:44:10.047Z,101207.31
2022-10-20T18:46:37.327Z,101217.56
2022-10-20T18:49:07.013Z,101216.88
2022-10-20T18:51:35.695Z,101215.63
2022-10-20T18:54:04.396Z,101208.66
2022-10-20T18:56:31.306Z,101214.63
2022-10-20T18:59:00.011Z,101219.66
2022-10-20T19:01:28.998Z,101213.44
2022-10-20T19:03:57.020Z,101207.50
2022-10-20T19:06:27.937Z,101204.91
2022-10-20T19:08:56.703Z,101203.88
2022-10-20T19:11:26.085Z,101180.66
2022-10-20T19:13:53.287Z,101169.50
2022-10-20T19:16:26.861Z,101171.31
2022-10-20T19:18:56.091Z,101159.13
2022-10-20T19:21:24.333Z,101148.97
2022-10-20T19:23:53.710Z,101153.28
2022-10-20T19:26:24.586Z,101158.00
2022-10-20T19:28:58.832Z,101155.75
2022-10-20T19:31:33.594Z,101153.00
2022-10-20T19:34:09.706Z,101146.13
2022-10-20T19:36:36.417Z,101143.47
2022-10-20T19:39:05.657Z,101146.63
2022-10-20T19:41:32.319Z,101134.56
2022-10-20T19:43:59.472Z,101144.56
2022-10-20T19:46:26.277Z,101147.72
2022-10-20T19:48:52.934Z,101137.19
2022-10-20T19:51:20.520Z,101140.50
2022-10-20T19:53:47.959Z,101142.88
2022-10-20T19:56:15.256Z,101134.97
2022-10-20T19:58:45.728Z,101114.97
2022-10-20T20:01:13.783Z,101121.09
2022-10-20T20:03:40.726Z,101128.59
2022-10-20T20:06:17.324Z,101127.72
2022-10-20T20:08:45.651Z,101119.03
2022-10-20T20:11:22.734Z,101125.91
2022-10-20T20:14:03.426Z,101125.00
2022-10-20T20:16:30.163Z,101133.56
2022-10-20T20:18:56.887Z,101137.56
2022-10-20T20:21:23.994Z,101135.19
2022-10-20T20:24:00.238Z,101135.25
2022-10-20T20:26:32.984Z,101136.28
2022-10-20T20:29:00.115Z,101132.16
2022-10-20T20:31:27.751Z,101126.28
2022-10-20T20:33:56.667Z,101132.28
2022-10-20T20:36:26.123Z,101130.59
2022-10-20T20:38:56.556Z,101129.00
2022-10-20T20:41:26.112Z,101130.78
2022-10-20T20:43:52.862Z,101135.09
2022-10-20T20:46:22.375Z,101130.78
2022-10-20T20:48:49.034Z,101123.91
2022-10-20T20:51:16.200Z,101116.03
2022-10-20T20:53:42.771Z,101109.16
2022-10-20T20:56:21.702Z,101097.59
2022-10-20T20:58:55.064Z,101094.84
2022-10-20T21:01:40.896Z,101096.44
2022-10-20T21:04:11.454Z,101105.00
2022-10-20T21:07:00.670Z,101099.66
2022-10-20T21:09:26.528Z,101087.38
2022-10-20T21:11:53.160Z,101076.03
2022-10-20T21:14:19.816Z,101077.34
2022-10-20T21:16:46.670Z,101084.69
2022-10-20T21:19:13.306Z,101075.75
2022-10-20T21:21:44.221Z,101074.50
2022-10-20T21:24:11.872Z,101066.31
2022-10-20T21:26:38.763Z,101062.50
2022-10-20T21:29:05.605Z,101056.97
2022-10-20T21:31:32.174Z,101038.06
2022-10-20T21:34:01.032Z,101048.22
2022-10-20T21:36:29.625Z,101052.56
2022-10-20T21:38:56.224Z,101047.19
2022-10-20T21:41:26.007Z,101036.75
2022-10-20T21:43:55.611Z,101032.47
2022-10-20T21:46:28.917Z,101034.75
2022-10-20T21:49:07.480Z,101031.91
2022-10-20T21:51:36.535Z,101032.59
2022-10-20T21:54:06.301Z,101018.59
2022-10-20T21:56:38.443Z,101020.13
2022-10-20T21:59:06.379Z,101004.53
2022-10-20T22:01:33.312Z,101001.84
2022-10-20T22:04:00.150Z,100993.97
2022-10-20T22:06:27.914Z,100991.38
2022-10-20T22:08:57.626Z,100998.94
2022-10-20T22:11:39.163Z,100991.22
2022-10-20T22:14:06.240Z,100999.94
2022-10-20T22:16:35.853Z,101002.44
2022-10-20T22:19:09.186Z,100993.81
2022-10-20T22:21:37.558Z,101002.31
2022-10-20T22:24:05.011Z,100993.69
2022-10-20T22:26:31.930Z,100993.81
2022-10-20T22:28:59.343Z,100998.09
2022-10-20T22:31:29.448Z,100998.81
2022-10-20T22:33:57.403Z,101004.13
2022-10-20T22:36:25.885Z,101004.75
2022-10-20T22:38:52.834Z,101003.25
2022-10-20T22:41:19.930Z,100991.09
2022-10-20T22:43:46.613Z,100985.91
2022-10-20T22:46:13.324Z,100976.22
2022-10-20T22:48:39.959Z,100978.00
2022-10-20T22:51:08.410Z,100983.09
2022-10-20T22:53:36.016Z,100985.03
2022-10-20T22:56:09.093Z,100975.50
2022-10-20T22:58:36.370Z,100962.41
2022-10-20T23:01:11.641Z,100956.13
2022-10-20T23:03:39.250Z,100964.91
2022-10-20T23:06:13.388Z,100962.25
2022-10-20T23:08:48.763Z,100951.84
2022-10-20T23:11:17.130Z,100947.31
2022-10-20T23:13:44.096Z,100937.22
2022-10-20T23:16:11.670Z,100940.53
2022-10-20T23:18:38.400Z,100933.38
2022-10-20T23:21:08.196Z,100934.06
2022-10-20T23:23:36.941Z,100928.13
2022-10-20T23:26:05.108Z,100919.38
2022-10-20T23:28:32.383Z,100914.09
2022-10-20T23:31:07.399Z,100918.38
2022-10-20T23:33:34.071Z,100912.25
2022-10-20T23:36:00.803Z,100903.63
2022-10-20T23:38:27.873Z,100910.66
2022-10-20T23:40:54.546Z,100907.22
2022-10-20T23:43:21.366Z,100909.00
2022-10-20T23:45:47.986Z,100914.94
2022-10-20T23:48:14.621Z,100902.00
2022-10-20T23:50:43.377Z,100908.91
2022-10-20T23:53:10.175Z,100895.72
2022-10-20T23:55:36.875Z,100892.47
2022-10-20T23:58:03.552Z,100894.97
