createdAt,value
2022-08-05T00:00:17.712Z,22949.85
2022-08-05T00:02:51.383Z,22993.38
2022-08-05T00:06:03.030Z,22802.64
2022-08-05T00:08:32.901Z,22916.08
2022-08-05T00:10:53.977Z,22918.92
2022-08-05T00:13:20.638Z,22760.50
2022-08-05T00:16:08.439Z,22864.67
2022-08-05T00:18:40.989Z,22981.12
2022-08-05T00:21:09.392Z,22939.53
2022-08-05T00:23:46.717Z,22821.89
2022-08-05T00:26:22.155Z,22656.10
2022-08-05T00:28:49.947Z,22707.67
2022-08-05T00:31:16.589Z,22841.19
2022-08-05T00:34:53.308Z,22764.79
2022-08-05T00:37:10.519Z,22630.74
2022-08-05T00:39:44.512Z,22696.15
2022-08-05T00:42:37.717Z,22734.57
2022-08-05T00:45:08.679Z,22889.68
2022-08-05T00:47:56.657Z,22844.70
2022-08-05T00:50:25.460Z,23060.43
2022-08-05T00:52:53.354Z,23058.83
2022-08-05T00:55:23.219Z,22884.77
2022-08-05T00:58:01.319Z,22822.97
2022-08-05T01:00:29.853Z,22908.48
2022-08-05T01:02:59.730Z,22838.28
2022-08-05T01:05:27.788Z,22798.19
2022-08-05T01:08:40.662Z,22889.31
2022-08-05T01:10:54.082Z,22785.75
2022-08-05T01:13:57.494Z,22840.04
2022-08-05T01:16:44.234Z,22721.77
2022-08-05T01:19:19.106Z,22629.44
2022-08-05T01:22:04.711Z,22707.70
2022-08-05T01:24:49.667Z,22705.59
2022-08-05T01:27:19.681Z,22642.19
2022-08-05T01:29:54.628Z,22707.78
2022-08-05T01:32:27.576Z,22747.79
2022-08-05T01:35:03.396Z,22837.89
2022-08-05T01:37:44.525Z,22814.78
2022-08-05T01:40:14.176Z,22852.19
2022-08-05T01:42:46.942Z,22896.31
2022-08-05T01:45:16.592Z,22875.00
2022-08-05T01:47:46.308Z,22693.68
2022-08-05T01:50:28.539Z,22876.23
2022-08-05T01:53:01.566Z,22943.35
2022-08-05T01:55:36.016Z,22708.22
2022-08-05T01:58:15.530Z,22766.74
2022-08-05T02:00:48.842Z,22878.31
2022-08-05T02:03:34.455Z,22875.84
2022-08-05T02:06:03.666Z,22751.10
2022-08-05T02:08:57.784Z,22698.52
2022-08-05T02:11:34.100Z,22700.41
2022-08-05T02:14:12.562Z,22745.79
2022-08-05T02:16:53.280Z,22741.11
2022-08-05T02:19:34.923Z,22833.90
2022-08-05T02:22:25.624Z,22755.72
2022-08-05T02:25:03.321Z,22752.21
2022-08-05T02:27:58.927Z,22766.92
2022-08-05T02:30:26.907Z,22980.24
2022-08-05T02:32:56.693Z,22879.04
2022-08-05T02:35:33.174Z,22797.92
2022-08-05T02:38:09.563Z,22813.60
2022-08-05T02:40:41.705Z,22723.16
2022-08-05T02:43:13.870Z,22672.53
2022-08-05T02:45:51.637Z,22847.04
2022-08-05T02:48:29.171Z,22790.54
2022-08-05T02:51:01.146Z,22690.84
2022-08-05T02:53:39.549Z,22922.12
2022-08-05T02:56:10.406Z,22854.37
2022-08-05T02:58:44.942Z,22832.34
2022-08-05T03:01:21.566Z,22903.21
2022-08-05T03:04:02.582Z,22885.19
2022-08-05T03:06:53.944Z,22902.76
2022-08-05T03:09:27.127Z,22749.88
2022-08-05T03:12:05.383Z,22730.88
2022-08-05T03:14:32.287Z,22848.76
2022-08-05T03:16:59.387Z,22682.39
2022-08-05T03:19:33.953Z,22919.46
2022-08-05T03:22:03.177Z,22681.04
2022-08-05T03:24:32.533Z,22884.75
2022-08-05T03:27:01.071Z,22871.48
2022-08-05T03:29:44.827Z,22938.68
2022-08-05T03:32:15.724Z,22866.36
2022-08-05T03:34:50.518Z,22822.97
2022-08-05T03:37:19.053Z,22821.70
2022-08-05T03:39:59.475Z,22774.36
2022-08-05T03:42:29.040Z,22890.41
2022-08-05T03:44:55.985Z,22780.97
2022-08-05T03:47:24.380Z,22861.37
2022-08-05T03:49:52.398Z,22988.79
2022-08-05T03:52:37.397Z,22967.32
2022-08-05T03:56:05.579Z,22871.29
2022-08-05T03:58:17.797Z,22896.83
2022-08-05T04:00:51.555Z,22861.33
2022-08-05T04:03:28.266Z,22848.44
2022-08-05T04:05:57.959Z,22968.97
2022-08-05T04:08:35.120Z,22849.62
2022-08-05T04:11:04.918Z,22896.36
2022-08-05T04:13:53.464Z,22865.49
2022-08-05T04:16:24.095Z,22953.15
2022-08-05T04:18:54.011Z,22762.11
2022-08-05T04:22:08.641Z,22914.75
2022-08-05T04:24:09.043Z,22729.86
2022-08-05T04:26:40.902Z,23045.70
2022-08-05T04:29:07.799Z,22942.53
2022-08-05T04:31:38.763Z,23129.82
2022-08-05T04:34:18.976Z,23054.17
2022-08-05T04:36:53.226Z,23095.51
2022-08-05T04:39:20.101Z,23027.52
2022-08-05T04:41:48.432Z,23079.14
2022-08-05T04:44:21.038Z,23107.03
2022-08-05T04:46:55.862Z,23004.70
2022-08-05T04:49:24.576Z,22956.51
2022-08-05T04:52:00.246Z,23069.68
2022-08-05T04:54:27.271Z,22780.07
2022-08-05T04:56:58.931Z,22843.57
2022-08-05T04:59:36.814Z,22980.11
2022-08-05T05:02:36.203Z,22892.25
2022-08-05T05:05:02.787Z,22900.94
2022-08-05T05:07:32.635Z,22900.70
2022-08-05T05:10:02.985Z,22915.88
2022-08-05T05:12:29.997Z,22996.40
2022-08-05T05:14:56.709Z,22891.87
2022-08-05T05:17:55.969Z,22878.29
2022-08-05T05:20:12.768Z,22918.78
2022-08-05T05:22:40.678Z,22836.30
2022-08-05T05:25:16.468Z,22980.04
2022-08-05T05:27:53.780Z,22904.21
2022-08-05T05:30:31.509Z,22972.44
2022-08-05T05:33:16.602Z,22898.95
2022-08-05T05:35:47.992Z,22880.45
2022-08-05T05:38:22.889Z,23008.22
2022-08-05T05:40:55.335Z,22962.61
2022-08-05T05:43:56.814Z,22882.35
2022-08-05T05:46:17.590Z,22957.11
2022-08-05T05:48:47.789Z,22804.18
2022-08-05T05:51:23.288Z,22915.68
2022-08-05T05:53:57.747Z,22854.96
2022-08-05T05:56:32.289Z,22769.11
2022-08-05T05:59:05.354Z,22845.69
2022-08-05T06:01:37.070Z,22770.98
2022-08-05T06:04:12.211Z,22829.33
2022-08-05T06:06:46.691Z,22763.82
2022-08-05T06:09:17.086Z,22683.77
2022-08-05T06:12:02.080Z,22884.53
2022-08-05T06:14:31.217Z,22704.83
2022-08-05T06:16:58.998Z,22635.39
2022-08-05T06:19:35.052Z,22967.58
2022-08-05T06:22:07.037Z,22934.83
2022-08-05T06:24:35.292Z,22902.77
2022-08-05T06:27:04.089Z,22810.88
2022-08-05T06:29:48.864Z,22704.80
2022-08-05T06:32:26.066Z,22698.33
2022-08-05T06:34:57.367Z,22694.94
2022-08-05T06:37:56.225Z,22575.53
2022-08-05T06:40:13.720Z,22693.97
2022-08-05T06:42:43.970Z,22515.72
2022-08-05T06:45:20.679Z,22694.26
2022-08-05T06:48:36.112Z,22497.00
2022-08-05T06:50:35.177Z,22326.83
2022-08-05T06:53:11.614Z,22309.54
2022-08-05T06:55:46.153Z,22136.33
2022-08-05T06:58:29.694Z,22281.00
2022-08-05T07:01:01.696Z,21930.05
2022-08-05T07:03:32.898Z,21974.72
2022-08-05T07:06:05.694Z,21828.06
2022-08-05T07:08:47.561Z,21882.30
2022-08-05T07:11:22.477Z,21784.12
2022-08-05T07:13:59.207Z,21769.16
2022-08-05T07:17:57.357Z,22080.30
2022-08-05T07:19:53.825Z,22314.64
2022-08-05T07:22:07.635Z,21928.50
2022-08-05T07:24:35.170Z,22061.97
2022-08-05T07:27:10.754Z,22041.62
2022-08-05T07:30:28.128Z,21966.43
2022-08-05T07:32:26.107Z,22170.30
2022-08-05T07:34:57.877Z,22103.33
2022-08-05T07:37:29.063Z,22108.61
2022-08-05T07:40:31.419Z,22293.86
2022-08-05T07:42:53.739Z,22396.12
2022-08-05T07:45:56.705Z,22323.64
2022-08-05T07:48:07.154Z,22338.22
2022-08-05T07:50:35.409Z,22281.07
2022-08-05T07:53:03.545Z,22249.01
2022-08-05T07:55:44.620Z,22234.49
2022-08-05T07:58:54.698Z,22264.01
2022-08-05T08:01:06.192Z,22168.52
2022-08-05T08:03:44.468Z,22212.27
2022-08-05T08:06:11.709Z,22360.54
2022-08-05T08:08:38.488Z,22122.39
2022-08-05T08:11:08.983Z,22163.18
2022-08-05T08:13:42.937Z,22130.09
2022-08-05T08:16:49.745Z,22173.57
2022-08-05T08:20:10.291Z,22094.60
2022-08-05T08:22:00.514Z,22241.33
2022-08-05T08:24:27.289Z,21757.53
2022-08-05T08:27:16.667Z,21639.08
2022-08-05T08:30:05.983Z,21727.21
2022-08-05T08:32:30.147Z,21737.38
2022-08-05T08:34:59.216Z,21689.65
2022-08-05T08:37:27.943Z,21596.43
2022-08-05T08:39:55.106Z,21527.66
2022-08-05T08:42:34.073Z,21556.61
2022-08-05T08:45:24.181Z,21515.08
2022-08-05T08:48:12.364Z,21508.94
2022-08-05T08:51:22.447Z,21499.98
2022-08-05T08:53:36.944Z,21454.10
2022-08-05T08:56:06.267Z,21464.04
2022-08-05T08:58:43.981Z,21547.61
2022-08-05T09:01:15.923Z,21577.65
2022-08-05T09:03:55.366Z,21762.14
2022-08-05T09:06:30.535Z,22214.43
2022-08-05T09:09:01.707Z,22284.52
2022-08-05T09:11:52.531Z,22287.25
2022-08-05T09:14:57.621Z,22300.14
2022-08-05T09:17:41.242Z,22295.49
2022-08-05T09:20:02.913Z,22882.60
2022-08-05T09:23:09.251Z,22443.13
2022-08-05T09:26:02.155Z,21928.83
2022-08-05T09:28:31.935Z,21780.66
2022-08-05T09:31:22.753Z,21388.58
2022-08-05T09:34:01.898Z,21538.48
2022-08-05T09:36:55.650Z,21772.70
2022-08-05T09:39:39.530Z,21620.67
2022-08-05T09:42:23.289Z,21791.82
2022-08-05T09:44:56.512Z,22150.28
2022-08-05T09:47:36.577Z,21928.66
2022-08-05T09:50:18.181Z,22213.95
2022-08-05T09:53:00.536Z,22446.05
2022-08-05T09:55:56.991Z,22897.50
2022-08-05T09:58:15.266Z,22448.83
2022-08-05T10:01:15.380Z,22457.24
2022-08-05T10:04:11.014Z,22240.39
2022-08-05T10:06:39.884Z,22489.07
2022-08-05T10:09:24.963Z,22382.79
2022-08-05T10:12:18.949Z,22633.19
2022-08-05T10:14:54.473Z,22300.34
2022-08-05T10:17:38.119Z,22291.60
2022-08-05T10:20:09.755Z,22403.28
2022-08-05T10:22:40.167Z,22237.18
2022-08-05T10:25:10.114Z,22343.76
2022-08-05T10:28:13.360Z,22296.95
2022-08-05T10:31:19.890Z,22266.66
2022-08-05T10:33:15.571Z,22239.24
2022-08-05T10:35:44.160Z,22171.00
2022-08-05T10:38:13.519Z,22452.75
2022-08-05T10:40:49.350Z,22478.26
2022-08-05T10:43:46.866Z,22480.67
2022-08-05T10:46:18.307Z,22361.04
2022-08-05T10:49:01.470Z,22162.80
2022-08-05T10:51:48.635Z,22347.37
2022-08-05T10:54:56.137Z,22280.89
2022-08-05T10:57:29.399Z,22374.79
2022-08-05T11:00:22.693Z,22538.27
2022-08-05T11:03:23.889Z,22485.06
2022-08-05T11:06:15.048Z,22403.12
2022-08-05T11:09:24.161Z,22549.42
2022-08-05T11:11:59.234Z,22377.37
2022-08-05T11:15:01.495Z,20709.10
2022-08-05T11:17:58.122Z,20643.82
2022-08-05T11:20:49.780Z,20751.87
2022-08-05T11:24:05.470Z,20795.78
2022-08-05T11:26:32.510Z,20732.98
2022-08-05T11:29:13.220Z,20899.53
2022-08-05T11:31:58.204Z,20798.29
2022-08-05T11:34:50.832Z,20919.37
2022-08-05T11:38:28.305Z,20838.13
2022-08-05T11:41:01.025Z,20959.94
2022-08-05T11:44:06.534Z,20950.73
2022-08-05T11:46:30.738Z,20968.42
2022-08-05T11:49:01.548Z,20927.69
2022-08-05T11:51:44.425Z,20819.81
2022-08-05T11:54:33.508Z,20807.11
2022-08-05T11:57:07.893Z,20867.15
2022-08-05T11:59:50.037Z,20862.91
2022-08-05T12:02:30.773Z,20902.49
2022-08-05T12:05:07.439Z,20933.88
2022-08-05T12:08:08.221Z,20889.23
2022-08-05T12:10:43.567Z,20714.54
2022-08-05T12:13:28.103Z,21063.36
2022-08-05T12:16:14.508Z,21086.12
2022-08-05T12:18:49.014Z,20984.35
2022-08-05T12:21:41.835Z,20959.16
2022-08-05T12:24:20.800Z,20704.17
2022-08-05T12:26:54.455Z,20883.27
2022-08-05T12:29:23.469Z,20511.99
2022-08-05T12:31:53.556Z,20798.12
2022-08-05T12:34:32.756Z,21073.00
2022-08-05T12:37:06.694Z,20752.77
2022-08-05T12:39:37.528Z,20744.69
2022-08-05T12:42:20.239Z,20796.91
2022-08-05T12:44:47.724Z,20829.28
2022-08-05T12:47:30.627Z,20867.62
2022-08-05T12:50:02.143Z,20600.46
2022-08-05T12:52:38.592Z,20892.71
2022-08-05T12:55:26.347Z,20831.70
2022-08-05T12:58:50.058Z,20640.79
2022-08-05T13:01:59.784Z,20989.72
2022-08-05T13:03:41.497Z,20928.71
2022-08-05T13:06:14.367Z,21068.33
2022-08-05T13:08:51.556Z,20969.49
2022-08-05T13:11:25.376Z,20885.42
2022-08-05T13:14:19.851Z,20661.52
2022-08-05T13:16:52.245Z,20930.09
2022-08-05T13:19:21.631Z,20783.34
2022-08-05T13:21:55.991Z,20868.22
2022-08-05T13:24:36.599Z,20707.75
2022-08-05T13:27:11.337Z,21078.60
2022-08-05T13:30:31.566Z,20916.27
2022-08-05T13:32:35.166Z,20699.76
2022-08-05T13:35:10.245Z,20986.76
2022-08-05T13:37:36.936Z,20980.22
2022-08-05T13:40:15.890Z,20826.19
2022-08-05T13:42:46.868Z,20620.88
2022-08-05T13:45:13.739Z,20577.02
2022-08-05T13:48:09.129Z,20715.85
2022-08-05T13:50:37.213Z,20624.41
2022-08-05T13:53:03.888Z,20771.22
2022-08-05T13:55:41.926Z,21124.30
2022-08-05T13:58:23.298Z,20720.92
2022-08-05T14:00:58.532Z,20824.21
2022-08-05T14:03:27.009Z,20648.00
2022-08-05T14:06:24.845Z,20762.21
2022-08-05T14:08:42.746Z,20857.33
2022-08-05T14:11:20.646Z,20963.25
2022-08-05T14:13:48.275Z,20842.53
2022-08-05T14:16:16.959Z,20861.92
2022-08-05T14:18:45.984Z,20663.99
2022-08-05T14:22:07.704Z,20625.51
2022-08-05T14:24:00.654Z,20788.72
2022-08-05T14:26:35.717Z,20878.18
2022-08-05T14:29:06.215Z,20853.98
2022-08-05T14:32:02.410Z,21011.61
2022-08-05T14:34:30.577Z,20470.14
2022-08-05T14:37:02.986Z,20778.86
2022-08-05T14:39:29.741Z,20655.58
2022-08-05T14:42:21.237Z,20557.59
2022-08-05T14:44:49.367Z,20490.21
2022-08-05T14:47:17.432Z,20468.58
2022-08-05T14:50:18.179Z,20589.92
2022-08-05T14:52:52.922Z,20704.48
2022-08-05T14:55:20.238Z,20702.77
2022-08-05T14:57:54.579Z,20765.63
2022-08-05T15:00:27.739Z,20703.50
2022-08-05T15:02:55.372Z,20896.54
2022-08-05T15:05:22.299Z,21149.03
2022-08-05T15:08:06.363Z,21428.41
2022-08-05T15:10:40.013Z,21570.07
2022-08-05T15:13:10.302Z,21934.83
2022-08-05T15:15:54.334Z,21631.69
2022-08-05T15:18:23.046Z,21838.71
2022-08-05T15:20:49.861Z,22161.71
2022-08-05T15:23:18.109Z,21662.37
2022-08-05T15:25:53.268Z,21795.54
2022-08-05T15:28:27.205Z,22032.05
2022-08-05T15:30:54.898Z,21908.93
2022-08-05T15:34:05.291Z,21427.68
2022-08-05T15:36:16.869Z,21308.45
2022-08-05T15:38:50.975Z,21444.20
2022-08-05T15:41:55.873Z,21319.09
2022-08-05T15:44:24.385Z,21465.10
2022-08-05T15:46:52.736Z,21425.02
2022-08-05T15:49:41.854Z,21543.38
2022-08-05T15:52:16.520Z,21131.95
2022-08-05T15:54:46.431Z,21211.64
2022-08-05T15:57:14.130Z,21822.96
2022-08-05T15:59:43.022Z,21872.34
2022-08-05T16:02:14.419Z,21477.83
2022-08-05T16:04:55.005Z,21286.78
2022-08-05T16:07:22.783Z,21653.09
2022-08-05T16:09:50.235Z,21713.32
2022-08-05T16:12:21.670Z,21301.47
2022-08-05T16:14:48.395Z,21700.68
2022-08-05T16:17:15.612Z,21511.04
2022-08-05T16:20:04.199Z,21475.49
2022-08-05T16:22:33.869Z,21632.11
2022-08-05T16:25:09.334Z,21523.96
2022-08-05T16:27:59.830Z,21281.95
2022-08-05T16:30:26.316Z,21308.94
2022-08-05T16:32:55.300Z,21324.10
2022-08-05T16:35:28.651Z,21294.10
2022-08-05T16:38:02.700Z,21368.91
2022-08-05T16:40:47.712Z,21269.21
2022-08-05T16:43:19.131Z,21313.23
2022-08-05T16:46:03.727Z,20827.78
2022-08-05T16:48:35.503Z,20403.02
2022-08-05T16:51:09.287Z,20461.47
2022-08-05T16:54:03.913Z,20376.68
2022-08-05T16:56:30.628Z,20515.19
2022-08-05T16:58:58.458Z,20459.33
2022-08-05T17:01:25.621Z,20506.52
2022-08-05T17:03:52.445Z,20462.90
2022-08-05T17:06:20.920Z,20477.92
2022-08-05T17:08:53.839Z,20577.28
2022-08-05T17:11:25.350Z,20570.90
2022-08-05T17:14:00.488Z,20538.70
2022-08-05T17:16:38.276Z,20552.02
2022-08-05T17:19:09.477Z,20587.43
2022-08-05T17:21:39.668Z,20550.01
2022-08-05T17:24:28.229Z,20472.72
2022-08-05T17:26:57.571Z,20277.58
2022-08-05T17:29:39.796Z,20448.15
2022-08-05T17:32:11.434Z,20448.70
2022-08-05T17:34:43.554Z,20373.23
2022-08-05T17:37:27.276Z,20379.79
2022-08-05T17:39:57.508Z,20220.62
2022-08-05T17:42:32.161Z,20105.59
2022-08-05T17:45:00.655Z,20110.50
2022-08-05T17:47:44.614Z,20147.55
2022-08-05T17:50:22.680Z,19993.25
2022-08-05T17:52:56.202Z,19920.85
2022-08-05T17:55:27.354Z,20240.53
2022-08-05T17:58:01.762Z,20224.96
2022-08-05T18:00:29.496Z,20218.23
2022-08-05T18:02:56.491Z,20201.19
2022-08-05T18:05:23.879Z,19944.66
2022-08-05T18:07:55.049Z,20107.96
2022-08-05T18:10:24.040Z,20161.00
2022-08-05T18:12:51.287Z,20073.70
2022-08-05T18:15:18.455Z,20006.08
2022-08-05T18:18:00.523Z,20047.56
2022-08-05T18:20:32.606Z,20483.05
2022-08-05T18:23:00.611Z,20563.92
2022-08-05T18:25:38.944Z,20725.34
2022-08-05T18:28:06.826Z,20601.01
2022-08-05T18:30:35.014Z,20683.91
2022-08-05T18:33:05.679Z,19866.59
2022-08-05T18:36:01.104Z,20338.74
2022-08-05T18:38:26.127Z,20129.81
2022-08-05T18:41:58.336Z,20216.72
2022-08-05T18:43:43.002Z,20164.94
2022-08-05T18:46:15.774Z,20240.45
2022-08-05T18:48:52.080Z,20400.70
2022-08-05T18:52:04.620Z,20337.61
2022-08-05T18:54:10.831Z,20334.71
2022-08-05T18:56:38.471Z,20228.42
2022-08-05T18:59:43.620Z,20140.37
2022-08-05T19:01:57.902Z,20197.80
2022-08-05T19:04:25.837Z,20212.50
2022-08-05T19:06:53.828Z,20194.10
2022-08-05T19:09:21.870Z,20134.63
2022-08-05T19:12:00.740Z,20170.71
2022-08-05T19:14:52.345Z,20210.79
2022-08-05T19:17:16.818Z,20312.81
2022-08-05T19:19:46.474Z,20492.61
2022-08-05T19:22:17.373Z,20600.02
2022-08-05T19:24:55.836Z,20163.47
2022-08-05T19:27:30.255Z,19913.01
2022-08-05T19:29:57.528Z,20141.01
2022-08-05T19:32:26.251Z,20246.91
2022-08-05T19:34:55.807Z,20015.61
2022-08-05T19:37:29.747Z,20299.50
2022-08-05T19:40:02.524Z,20433.30
2022-08-05T19:42:36.320Z,20486.97
2022-08-05T19:45:06.833Z,20300.42
2022-08-05T19:47:37.559Z,20044.27
2022-08-05T19:50:06.207Z,20233.39
2022-08-05T19:52:37.607Z,20089.40
2022-08-05T19:55:06.611Z,20311.31
2022-08-05T19:57:48.878Z,20173.17
2022-08-05T20:00:21.082Z,19977.12
2022-08-05T20:02:47.855Z,20069.04
2022-08-05T20:05:24.583Z,20195.24
2022-08-05T20:07:56.317Z,20323.33
2022-08-05T20:10:25.908Z,20190.09
2022-08-05T20:12:52.876Z,20156.40
2022-08-05T20:15:48.734Z,20276.95
2022-08-05T20:18:10.780Z,20222.44
2022-08-05T20:20:56.353Z,20190.00
2022-08-05T20:23:39.960Z,19913.18
2022-08-05T20:26:16.351Z,20214.36
2022-08-05T20:28:49.486Z,20189.94
2022-08-05T20:31:22.825Z,20259.45
2022-08-05T20:33:50.319Z,20011.24
2022-08-05T20:36:18.249Z,20303.71
2022-08-05T20:38:54.176Z,20186.93
2022-08-05T20:41:27.271Z,20317.37
2022-08-05T20:44:17.222Z,20321.32
2022-08-05T20:46:47.066Z,20142.85
2022-08-05T20:49:14.036Z,20420.33
2022-08-05T20:51:41.028Z,20665.57
2022-08-05T20:54:14.173Z,20655.45
2022-08-05T20:56:42.494Z,20452.93
2022-08-05T20:59:14.153Z,20267.79
2022-08-05T21:01:46.664Z,20747.27
2022-08-05T21:04:14.151Z,20457.52
2022-08-05T21:06:45.812Z,20700.39
2022-08-05T21:09:14.305Z,20492.13
2022-08-05T21:12:06.760Z,20428.65
2022-08-05T21:14:35.064Z,20493.21
2022-08-05T21:17:05.748Z,20857.29
2022-08-05T21:19:47.354Z,20500.40
2022-08-05T21:22:17.634Z,20640.84
2022-08-05T21:24:45.693Z,20902.18
2022-08-05T21:27:16.890Z,20751.64
2022-08-05T21:29:48.537Z,20956.90
2022-08-05T21:32:20.015Z,20830.12
2022-08-05T21:34:55.822Z,20821.86
2022-08-05T21:37:35.100Z,20820.40
2022-08-05T21:40:13.162Z,20597.33
2022-08-05T21:42:45.302Z,20700.07
2022-08-05T21:45:12.683Z,20797.76
2022-08-05T21:47:56.172Z,20754.02
2022-08-05T21:50:25.661Z,20577.65
2022-08-05T21:52:52.528Z,20947.23
2022-08-05T21:55:42.883Z,20754.87
2022-08-05T21:58:06.956Z,20666.75
2022-08-05T22:00:37.281Z,20710.58
2022-08-05T22:03:03.955Z,20762.15
2022-08-05T22:05:48.682Z,20699.99
2022-08-05T22:08:22.480Z,20688.38
2022-08-05T22:10:51.411Z,20741.23
2022-08-05T22:14:06.148Z,20826.94
2022-08-05T22:16:32.158Z,20906.59
2022-08-05T22:18:58.699Z,20823.99
2022-08-05T22:21:25.596Z,21192.60
2022-08-05T22:24:02.565Z,20951.92
2022-08-05T22:26:35.455Z,20810.29
2022-08-05T22:29:02.426Z,20717.58
2022-08-05T22:31:30.010Z,20730.52
2022-08-05T22:34:01.607Z,20917.62
2022-08-05T22:36:29.151Z,21042.43
2022-08-05T22:38:56.727Z,21050.76
2022-08-05T22:42:05.513Z,20865.83
2022-08-05T22:44:12.048Z,20978.78
2022-08-05T22:46:40.893Z,20872.83
2022-08-05T22:49:23.285Z,20929.28
2022-08-05T22:52:04.612Z,20685.83
2022-08-05T22:54:34.026Z,20959.77
2022-08-05T22:57:00.683Z,20854.16
2022-08-05T22:59:43.767Z,20793.13
2022-08-05T23:02:12.410Z,20857.00
2022-08-05T23:04:43.709Z,20722.33
2022-08-05T23:07:18.523Z,21012.33
2022-08-05T23:09:53.262Z,20970.36
2022-08-05T23:12:28.672Z,20860.91
2022-08-05T23:14:55.696Z,20569.29
2022-08-05T23:17:24.016Z,20727.44
2022-08-05T23:20:00.991Z,20824.04
2022-08-05T23:22:29.583Z,20723.84
2022-08-05T23:24:58.178Z,20723.47
2022-08-05T23:27:28.924Z,20891.17
2022-08-05T23:30:10.668Z,20819.24
2022-08-05T23:32:37.681Z,20758.21
2022-08-05T23:35:11.795Z,20789.72
2022-08-05T23:37:38.661Z,20778.41
2022-08-05T23:40:07.436Z,21002.31
2022-08-05T23:42:36.942Z,21003.98
2022-08-05T23:45:05.116Z,21050.69
2022-08-05T23:47:47.695Z,21124.60
2022-08-05T23:50:17.117Z,21027.57
2022-08-05T23:52:50.013Z,20942.56
2022-08-05T23:55:18.015Z,20891.46
2022-08-05T23:57:44.688Z,20941.97
