createdAt,value
2023-02-18T00:02:20.209Z,31.30
2023-02-18T00:04:49.971Z,31.40
2023-02-18T00:07:20.707Z,31.30
2023-02-18T00:09:49.968Z,31.30
2023-02-18T00:12:19.727Z,31.30
2023-02-18T00:14:48.992Z,31.30
2023-02-18T00:17:18.283Z,31.30
2023-02-18T00:19:47.461Z,31.30
2023-02-18T00:22:16.738Z,31.30
2023-02-18T00:24:47.331Z,31.30
2023-02-18T00:27:19.443Z,31.30
2023-02-18T00:29:48.487Z,31.20
2023-02-18T00:32:18.045Z,31.20
2023-02-18T00:34:49.410Z,31.40
2023-02-18T00:37:18.437Z,31.20
2023-02-18T00:39:49.044Z,31.20
2023-02-18T00:42:18.292Z,31.30
2023-02-18T00:44:49.634Z,31.20
2023-02-18T00:47:18.840Z,31.20
2023-02-18T00:49:47.962Z,31.20
2023-02-18T00:52:17.132Z,31.20
2023-02-18T00:54:47.729Z,31.80
2023-02-18T00:57:16.757Z,31.20
2023-02-18T00:59:46.192Z,31.20
2023-02-18T01:02:17.941Z,31.10
2023-02-18T01:04:46.847Z,31.20
2023-02-18T01:07:15.774Z,31.20
2023-02-18T01:09:45.432Z,31.10
2023-02-18T01:12:16.419Z,31.10
2023-02-18T01:14:48.738Z,31.10
2023-02-18T01:17:17.926Z,31.10
2023-02-18T01:19:47.181Z,31.10
2023-02-18T01:22:16.700Z,31.10
2023-02-18T01:24:48.302Z,31.10
2023-02-18T01:27:19.241Z,31.20
2023-02-18T01:29:48.281Z,31.20
2023-02-18T01:32:17.937Z,31.20
2023-02-18T01:34:47.365Z,31.20
2023-02-18T01:37:16.570Z,31.10
2023-02-18T01:39:46.254Z,31.20
2023-02-18T01:42:21.675Z,31.20
2023-02-18T01:44:51.446Z,31.10
2023-02-18T01:47:21.236Z,31.20
2023-02-18T01:49:54.387Z,31.20
2023-02-18T01:52:32.554Z,31.10
2023-02-18T01:55:01.964Z,31.20
2023-02-18T01:57:36.035Z,31.20
2023-02-18T02:00:08.424Z,31.10
2023-02-18T02:02:38.979Z,31.20
2023-02-18T02:05:08.539Z,31.10
2023-02-18T02:07:37.302Z,31.10
2023-02-18T02:10:07.142Z,31.20
2023-02-18T02:12:48.887Z,31.10
2023-02-18T02:15:26.585Z,31.10
2023-02-18T02:18:07.904Z,31.10
2023-02-18T02:21:09.260Z,31.00
2023-02-18T02:24:09.465Z,31.00
2023-02-18T02:27:10.183Z,31.00
2023-02-18T02:30:27.117Z,31.00
2023-02-18T02:33:24.296Z,31.10
2023-02-18T02:36:00.987Z,31.00
2023-02-18T02:38:36.041Z,31.00
2023-02-18T02:41:15.034Z,31.00
2023-02-18T02:43:54.978Z,31.00
2023-02-18T02:46:31.104Z,31.10
2023-02-18T02:49:10.139Z,31.00
2023-02-18T02:51:46.173Z,31.00
2023-02-18T02:54:17.652Z,31.00
2023-02-18T02:56:46.941Z,31.10
2023-02-18T02:59:18.935Z,31.10
2023-02-18T03:02:04.631Z,31.10
2023-02-18T03:05:07.651Z,31.00
2023-02-18T03:08:06.147Z,31.10
2023-02-18T03:10:59.795Z,31.00
2023-02-18T03:13:46.684Z,31.00
2023-02-18T03:16:28.190Z,31.00
2023-02-18T03:19:07.434Z,31.00
2023-02-18T03:21:41.308Z,31.00
2023-02-18T03:24:18.242Z,31.00
2023-02-18T03:26:50.312Z,31.00
2023-02-18T03:29:21.133Z,31.00
2023-02-18T03:31:56.150Z,31.00
2023-02-18T03:34:28.384Z,31.60
2023-02-18T03:36:59.107Z,31.00
2023-02-18T03:39:31.651Z,31.00
2023-02-18T03:42:03.608Z,31.00
2023-02-18T03:44:33.447Z,31.00
2023-02-18T03:47:02.904Z,31.00
2023-02-18T03:49:32.297Z,31.00
2023-02-18T03:52:01.638Z,31.00
2023-02-18T03:54:32.558Z,31.00
2023-02-18T03:57:02.267Z,31.00
2023-02-18T03:59:32.468Z,31.00
2023-02-18T04:02:02.999Z,31.00
2023-02-18T04:04:35.250Z,31.00
2023-02-18T04:07:04.427Z,31.00
2023-02-18T04:09:35.370Z,31.00
2023-02-18T04:12:04.529Z,31.00
2023-02-18T04:14:33.400Z,31.00
2023-02-18T04:17:02.597Z,31.00
2023-02-18T04:19:31.763Z,30.90
2023-02-18T04:22:01.400Z,31.00
2023-02-18T04:24:30.501Z,31.00
2023-02-18T04:27:03.402Z,30.90
2023-02-18T04:29:32.822Z,31.60
2023-02-18T04:32:01.906Z,30.90
2023-02-18T04:34:30.955Z,30.90
2023-02-18T04:37:00.100Z,30.90
2023-02-18T04:39:28.970Z,30.90
2023-02-18T04:41:57.756Z,31.00
2023-02-18T04:44:28.210Z,30.90
2023-02-18T04:46:57.069Z,30.90
2023-02-18T04:49:26.744Z,30.90
2023-02-18T04:51:56.120Z,30.90
2023-02-18T04:54:25.192Z,30.90
2023-02-18T04:56:54.305Z,30.90
2023-02-18T04:59:23.040Z,31.00
2023-02-18T05:01:53.398Z,31.00
2023-02-18T05:04:22.713Z,31.10
2023-02-18T05:06:51.681Z,31.10
2023-02-18T05:09:20.583Z,31.00
2023-02-18T05:11:49.526Z,31.00
2023-02-18T05:14:18.633Z,31.00
2023-02-18T05:16:47.627Z,31.00
2023-02-18T05:19:18.381Z,31.00
2023-02-18T05:21:47.224Z,31.10
2023-02-18T05:24:16.069Z,31.10
2023-02-18T05:26:45.327Z,31.10
2023-02-18T05:29:14.199Z,31.00
2023-02-18T05:31:43.074Z,31.00
2023-02-18T05:34:15.288Z,31.10
2023-02-18T05:36:46.044Z,31.00
2023-02-18T05:39:15.786Z,31.00
2023-02-18T05:41:44.899Z,31.00
2023-02-18T05:44:32.250Z,31.00
2023-02-18T05:47:03.148Z,31.00
2023-02-18T05:49:33.719Z,31.00
2023-02-18T05:52:04.924Z,31.00
2023-02-18T05:54:36.844Z,30.90
2023-02-18T05:57:06.507Z,30.90
2023-02-18T05:59:35.957Z,31.00
2023-02-18T06:02:04.911Z,31.00
2023-02-18T06:04:33.879Z,31.00
2023-02-18T06:07:04.566Z,30.90
2023-02-18T06:09:33.640Z,30.90
2023-02-18T06:12:02.506Z,30.90
2023-02-18T06:14:31.436Z,30.90
2023-02-18T06:17:00.555Z,30.90
2023-02-18T06:19:29.513Z,30.90
2023-02-18T06:21:58.827Z,30.90
2023-02-18T06:24:32.871Z,30.90
2023-02-18T06:27:02.605Z,30.90
2023-02-18T06:29:31.755Z,30.90
2023-02-18T06:32:01.277Z,30.90
2023-02-18T06:34:30.478Z,30.90
2023-02-18T06:37:01.308Z,30.90
2023-02-18T06:39:33.507Z,30.90
2023-02-18T06:42:02.613Z,30.90
2023-02-18T06:44:31.917Z,30.90
2023-02-18T06:47:01.437Z,30.90
2023-02-18T06:49:33.000Z,30.90
2023-02-18T06:52:01.693Z,30.90
2023-02-18T06:54:32.226Z,30.90
2023-02-18T06:57:01.676Z,30.80
2023-02-18T06:59:30.927Z,30.80
2023-02-18T07:02:00.178Z,30.80
2023-02-18T07:04:29.565Z,30.80
2023-02-18T07:07:01.221Z,30.80
2023-02-18T07:09:34.367Z,30.80
2023-02-18T07:12:03.445Z,30.80
2023-02-18T07:14:32.657Z,30.90
2023-02-18T07:17:01.861Z,30.80
2023-02-18T07:19:31.362Z,30.80
2023-02-18T07:22:00.604Z,30.80
2023-02-18T07:24:29.748Z,30.80
2023-02-18T07:27:00.321Z,30.80
2023-02-18T07:29:29.662Z,30.80
2023-02-18T07:31:58.667Z,30.80
2023-02-18T07:34:27.833Z,30.80
2023-02-18T07:36:56.708Z,30.80
2023-02-18T07:39:25.447Z,30.90
2023-02-18T07:41:54.546Z,30.80
2023-02-18T07:44:27.942Z,30.80
2023-02-18T07:46:57.012Z,30.80
2023-02-18T07:49:27.936Z,30.80
2023-02-18T07:51:56.872Z,30.80
2023-02-18T07:54:28.991Z,30.80
2023-02-18T07:56:58.783Z,30.80
2023-02-18T07:59:30.033Z,30.70
2023-02-18T08:02:01.802Z,30.80
2023-02-18T08:04:31.016Z,30.80
2023-02-18T08:07:00.287Z,30.70
2023-02-18T08:09:32.377Z,30.70
2023-02-18T08:12:01.805Z,30.80
2023-02-18T08:14:32.592Z,30.70
2023-02-18T08:17:01.960Z,30.70
2023-02-18T08:19:31.006Z,30.70
2023-02-18T08:22:03.531Z,30.80
2023-02-18T08:24:34.809Z,30.80
2023-02-18T08:27:04.012Z,30.80
2023-02-18T08:29:34.780Z,30.70
2023-02-18T08:32:07.428Z,30.70
2023-02-18T08:34:38.893Z,30.70
2023-02-18T08:37:08.567Z,31.20
2023-02-18T08:39:39.761Z,30.70
2023-02-18T08:42:09.154Z,30.70
2023-02-18T08:44:39.896Z,30.70
2023-02-18T08:48:19.652Z,30.70
2023-02-18T08:49:59.129Z,30.70
2023-02-18T08:52:29.301Z,30.70
2023-02-18T08:54:58.917Z,30.70
2023-02-18T08:57:29.830Z,30.60
2023-02-18T09:00:00.544Z,30.60
2023-02-18T09:02:32.402Z,30.60
2023-02-18T09:05:02.167Z,30.60
2023-02-18T09:07:31.902Z,30.60
2023-02-18T09:10:01.100Z,30.60
2023-02-18T09:12:31.051Z,30.60
2023-02-18T09:15:02.126Z,30.60
2023-02-18T09:17:33.823Z,30.60
2023-02-18T09:20:03.203Z,30.60
2023-02-18T09:22:32.852Z,30.60
2023-02-18T09:25:01.871Z,30.60
2023-02-18T09:27:30.773Z,30.60
2023-02-18T09:30:01.115Z,30.60
2023-02-18T09:32:35.010Z,30.60
2023-02-18T09:35:07.812Z,30.60
2023-02-18T09:37:37.285Z,30.60
2023-02-18T09:40:07.565Z,30.60
2023-02-18T09:42:37.501Z,30.60
2023-02-18T09:45:16.772Z,30.60
2023-02-18T09:47:47.535Z,30.50
2023-02-18T09:50:21.903Z,30.50
2023-02-18T09:52:52.144Z,30.50
2023-02-18T09:55:24.448Z,30.50
2023-02-18T09:57:55.617Z,30.50
2023-02-18T10:00:31.976Z,30.50
2023-02-18T10:03:05.609Z,30.50
2023-02-18T10:05:37.812Z,30.50
2023-02-18T10:08:17.968Z,30.50
2023-02-18T10:10:48.342Z,30.50
2023-02-18T10:13:20.450Z,30.40
2023-02-18T10:15:54.073Z,30.40
2023-02-18T10:18:32.600Z,30.40
2023-02-18T10:21:09.411Z,30.40
2023-02-18T10:23:41.935Z,30.50
2023-02-18T10:26:18.258Z,30.40
2023-02-18T10:28:48.532Z,30.50
2023-02-18T10:31:24.259Z,31.40
2023-02-18T10:34:06.137Z,30.70
2023-02-18T10:36:43.585Z,30.80
2023-02-18T10:39:36.173Z,30.70
2023-02-18T10:42:19.524Z,30.70
2023-02-18T10:45:00.970Z,30.60
2023-02-18T10:47:40.914Z,30.70
2023-02-18T10:50:20.182Z,31.20
2023-02-18T10:52:52.749Z,30.60
2023-02-18T10:55:37.213Z,30.60
2023-02-18T10:58:25.167Z,30.50
2023-02-18T11:00:54.919Z,30.60
2023-02-18T11:03:27.209Z,30.40
2023-02-18T11:05:58.397Z,30.50
2023-02-18T11:08:29.665Z,30.50
2023-02-18T11:10:59.974Z,30.50
2023-02-18T11:13:33.300Z,30.40
2023-02-18T11:16:09.603Z,31.00
2023-02-18T11:18:42.277Z,30.50
2023-02-18T11:21:30.471Z,30.50
2023-02-18T11:24:07.422Z,30.50
2023-02-18T11:26:38.165Z,30.50
2023-02-18T11:29:15.982Z,30.50
2023-02-18T11:31:48.734Z,30.50
2023-02-18T11:34:24.985Z,30.50
2023-02-18T11:36:55.683Z,30.40
2023-02-18T11:39:28.660Z,30.40
2023-02-18T11:42:00.047Z,30.50
2023-02-18T11:44:35.105Z,30.40
2023-02-18T11:47:06.854Z,30.50
2023-02-18T11:49:37.677Z,30.40
2023-02-18T11:52:17.503Z,30.40
2023-02-18T11:55:02.217Z,30.40
2023-02-18T11:57:32.095Z,30.50
2023-02-18T12:00:04.556Z,30.40
2023-02-18T12:02:40.155Z,30.40
2023-02-18T12:05:17.563Z,30.40
2023-02-18T12:07:49.400Z,30.40
2023-02-18T12:10:26.937Z,30.40
2023-02-18T12:13:03.851Z,30.40
2023-02-18T12:15:45.592Z,30.40
2023-02-18T12:18:49.990Z,30.40
2023-02-18T12:21:55.852Z,30.40
2023-02-18T12:24:40.232Z,30.40
2023-02-18T12:27:17.034Z,30.40
2023-02-18T12:30:05.951Z,30.40
2023-02-18T12:32:45.199Z,30.40
2023-02-18T12:35:32.363Z,30.40
2023-02-18T12:38:22.640Z,30.30
2023-02-18T12:41:04.289Z,30.30
2023-02-18T12:43:40.974Z,30.40
2023-02-18T12:46:38.450Z,30.30
2023-02-18T12:49:33.829Z,30.30
2023-02-18T12:52:16.373Z,30.30
2023-02-18T12:55:02.260Z,30.30
2023-02-18T12:57:41.497Z,30.30
2023-02-18T13:00:33.347Z,30.30
2023-02-18T13:03:38.878Z,30.30
2023-02-18T13:06:20.705Z,30.30
2023-02-18T13:09:00.982Z,30.20
2023-02-18T13:11:41.882Z,30.30
2023-02-18T13:14:14.594Z,30.90
2023-02-18T13:16:47.492Z,30.30
2023-02-18T13:19:23.764Z,30.30
2023-02-18T13:21:57.468Z,30.30
2023-02-18T13:24:34.284Z,30.30
2023-02-18T13:27:15.366Z,30.30
2023-02-18T13:29:52.918Z,30.30
2023-02-18T13:32:28.545Z,30.30
2023-02-18T13:35:02.456Z,30.30
2023-02-18T13:37:41.562Z,30.30
2023-02-18T13:40:20.356Z,30.30
2023-02-18T13:42:53.754Z,30.30
2023-02-18T13:45:31.688Z,30.30
2023-02-18T13:48:02.481Z,30.30
2023-02-18T13:50:41.050Z,30.30
2023-02-18T13:53:25.720Z,30.30
2023-02-18T13:55:58.369Z,30.30
2023-02-18T13:58:36.669Z,30.40
2023-02-18T14:01:08.526Z,30.30
2023-02-18T14:04:02.081Z,30.30
2023-02-18T14:06:34.228Z,30.30
2023-02-18T14:09:37.413Z,30.30
2023-02-18T14:12:38.002Z,30.20
2023-02-18T14:15:51.418Z,30.30
2023-02-18T14:18:32.376Z,30.30
2023-02-18T14:21:23.822Z,30.30
2023-02-18T14:24:01.953Z,30.20
2023-02-18T14:26:49.279Z,30.90
2023-02-18T14:29:28.142Z,30.30
2023-02-18T14:32:05.231Z,30.20
2023-02-18T14:35:00.290Z,30.20
2023-02-18T14:38:18.090Z,30.20
2023-02-18T14:41:09.890Z,30.20
2023-02-18T14:44:11.497Z,30.20
2023-02-18T14:46:49.296Z,30.20
2023-02-18T14:49:33.847Z,30.20
2023-02-18T14:52:04.502Z,30.30
2023-02-18T14:54:34.339Z,30.20
2023-02-18T14:57:07.793Z,30.20
2023-02-18T14:59:42.945Z,30.20
2023-02-18T15:02:20.830Z,30.20
2023-02-18T15:04:51.827Z,30.20
2023-02-18T15:07:21.848Z,30.20
2023-02-18T15:09:53.972Z,30.30
2023-02-18T15:12:25.917Z,30.30
2023-02-18T15:15:03.912Z,30.30
2023-02-18T15:17:33.365Z,30.30
2023-02-18T15:20:09.336Z,30.30
2023-02-18T15:22:38.912Z,30.30
2023-02-18T15:25:12.677Z,30.30
2023-02-18T15:27:44.498Z,30.30
2023-02-18T15:30:23.165Z,30.40
2023-02-18T15:32:55.987Z,30.40
2023-02-18T15:35:31.252Z,30.40
2023-02-18T15:38:02.035Z,30.40
2023-02-18T15:40:33.289Z,30.30
2023-02-18T15:43:06.050Z,30.30
2023-02-18T15:45:37.873Z,30.40
2023-02-18T15:48:07.562Z,30.40
2023-02-18T15:50:40.041Z,30.30
2023-02-18T15:53:11.301Z,30.30
2023-02-18T15:55:42.066Z,30.30
2023-02-18T15:58:16.105Z,30.30
2023-02-18T16:00:51.438Z,30.30
2023-02-18T16:03:24.497Z,30.30
2023-02-18T16:06:13.160Z,30.30
2023-02-18T16:08:42.606Z,30.30
2023-02-18T16:11:15.084Z,30.30
2023-02-18T16:13:49.038Z,30.40
2023-02-18T16:16:26.482Z,30.40
2023-02-18T16:18:56.067Z,30.40
2023-02-18T16:21:33.888Z,30.40
2023-02-18T16:24:04.469Z,30.40
2023-02-18T16:26:42.348Z,30.40
2023-02-18T16:29:15.036Z,30.50
2023-02-18T16:31:44.761Z,30.40
2023-02-18T16:34:14.039Z,30.40
2023-02-18T16:37:00.788Z,30.50
2023-02-18T16:39:35.594Z,30.50
2023-02-18T16:42:05.942Z,30.50
2023-02-18T16:44:36.216Z,30.50
2023-02-18T16:47:05.685Z,30.50
2023-02-18T16:49:35.479Z,30.50
2023-02-18T16:52:09.658Z,30.50
2023-02-18T16:54:38.600Z,30.50
2023-02-18T16:57:07.625Z,30.50
2023-02-18T16:59:36.448Z,30.50
2023-02-18T17:02:05.214Z,30.50
2023-02-18T17:04:34.096Z,30.50
2023-02-18T17:07:10.775Z,30.50
2023-02-18T17:09:39.777Z,30.60
2023-02-18T17:12:08.941Z,30.50
2023-02-18T17:14:37.988Z,30.50
2023-02-18T17:17:12.600Z,30.60
2023-02-18T17:19:41.859Z,30.60
2023-02-18T17:22:16.139Z,30.60
2023-02-18T17:24:45.203Z,30.60
2023-02-18T17:27:14.104Z,30.50
2023-02-18T17:29:45.929Z,30.60
2023-02-18T17:32:15.717Z,30.60
2023-02-18T17:34:46.981Z,30.60
2023-02-18T17:37:17.805Z,30.60
2023-02-18T17:39:46.985Z,30.60
2023-02-18T17:42:17.305Z,30.60
2023-02-18T17:44:46.558Z,30.60
2023-02-18T17:47:16.301Z,30.60
2023-02-18T17:49:45.550Z,30.60
2023-02-18T17:52:29.382Z,30.60
2023-02-18T17:54:59.230Z,30.60
2023-02-18T17:57:28.267Z,30.60
2023-02-18T17:59:58.401Z,30.70
2023-02-18T18:02:29.985Z,30.60
2023-02-18T18:04:59.824Z,30.60
2023-02-18T18:07:33.318Z,30.70
2023-02-18T18:10:02.869Z,30.60
2023-02-18T18:12:32.590Z,30.60
2023-02-18T18:15:03.399Z,30.70
2023-02-18T18:17:32.683Z,30.60
2023-02-18T18:20:01.811Z,30.60
2023-02-18T18:22:32.603Z,30.70
2023-02-18T18:25:01.807Z,30.70
2023-02-18T18:27:31.095Z,30.60
2023-02-18T18:30:00.091Z,30.70
2023-02-18T18:32:28.866Z,30.70
2023-02-18T18:34:57.890Z,30.60
2023-02-18T18:37:27.150Z,30.70
2023-02-18T18:39:57.819Z,30.70
2023-02-18T18:42:27.435Z,30.70
2023-02-18T18:44:56.444Z,30.70
2023-02-18T18:47:25.331Z,30.70
2023-02-18T18:49:54.542Z,30.70
2023-02-18T18:52:24.000Z,30.70
2023-02-18T18:54:53.061Z,30.70
2023-02-18T18:57:23.686Z,30.70
2023-02-18T18:59:52.505Z,30.70
2023-02-18T19:02:21.422Z,30.70
2023-02-18T19:04:50.435Z,30.70
2023-02-18T19:07:19.442Z,30.70
2023-02-18T19:09:48.082Z,30.70
2023-02-18T19:12:19.232Z,30.80
2023-02-18T19:14:49.646Z,30.70
2023-02-18T19:17:19.151Z,30.70
2023-02-18T19:19:48.801Z,30.70
2023-02-18T19:22:17.928Z,30.70
2023-02-18T19:24:47.247Z,30.70
2023-02-18T19:27:17.490Z,30.70
2023-02-18T19:29:50.191Z,30.80
2023-02-18T19:32:20.903Z,30.70
2023-02-18T19:34:52.660Z,30.80
2023-02-18T19:37:23.359Z,30.70
2023-02-18T19:39:52.711Z,30.70
2023-02-18T19:42:21.871Z,30.80
2023-02-18T19:44:51.198Z,30.80
2023-02-18T19:47:21.921Z,30.80
2023-02-18T19:49:51.740Z,30.80
2023-02-18T19:52:23.021Z,30.80
2023-02-18T19:54:52.392Z,30.80
2023-02-18T19:57:24.165Z,30.80
2023-02-18T19:59:53.287Z,30.80
2023-02-18T20:02:25.578Z,30.80
2023-02-18T20:04:55.623Z,30.80
2023-02-18T20:07:25.018Z,30.80
2023-02-18T20:09:54.338Z,30.80
2023-02-18T20:12:24.006Z,30.80
2023-02-18T20:14:53.451Z,30.80
2023-02-18T20:17:24.137Z,30.80
2023-02-18T20:19:53.288Z,30.80
2023-02-18T20:22:23.196Z,30.80
2023-02-18T20:24:52.422Z,30.80
2023-02-18T20:27:21.299Z,30.80
2023-02-18T20:29:51.570Z,30.90
2023-02-18T20:32:20.796Z,30.80
2023-02-18T20:34:51.539Z,30.90
2023-02-18T20:37:20.765Z,30.80
2023-02-18T20:39:49.851Z,30.80
2023-02-18T20:42:18.827Z,30.80
2023-02-18T20:44:49.455Z,30.80
2023-02-18T20:47:18.486Z,30.80
2023-02-18T20:49:50.553Z,30.90
2023-02-18T20:52:22.113Z,30.80
2023-02-18T20:54:51.070Z,30.80
2023-02-18T20:57:22.254Z,30.80
2023-02-18T20:59:51.130Z,30.80
2023-02-18T21:02:20.248Z,30.90
2023-02-18T21:04:51.058Z,30.90
2023-02-18T21:07:20.316Z,30.90
2023-02-18T21:09:49.798Z,30.90
2023-02-18T21:12:18.852Z,30.80
2023-02-18T21:14:48.120Z,30.80
2023-02-18T21:17:17.356Z,30.80
2023-02-18T21:19:45.862Z,30.80
2023-02-18T21:22:16.523Z,30.80
2023-02-18T21:24:45.756Z,30.80
2023-02-18T21:27:15.011Z,30.80
2023-02-18T21:29:46.698Z,30.80
2023-02-18T21:32:16.485Z,30.90
2023-02-18T21:34:45.620Z,30.80
2023-02-18T21:37:15.588Z,30.90
2023-02-18T21:39:44.662Z,30.80
2023-02-18T21:42:13.600Z,30.90
2023-02-18T21:44:43.076Z,30.80
2023-02-18T21:47:13.289Z,30.90
2023-02-18T21:49:42.820Z,30.80
2023-02-18T21:52:11.931Z,30.80
2023-02-18T21:54:44.823Z,30.90
2023-02-18T21:57:15.788Z,30.80
2023-02-18T21:59:45.584Z,30.80
2023-02-18T22:02:18.168Z,30.80
2023-02-18T22:04:50.115Z,30.80
2023-02-18T22:07:20.713Z,30.90
2023-02-18T22:09:52.165Z,30.80
2023-02-18T22:12:25.136Z,30.80
2023-02-18T22:14:54.384Z,30.70
2023-02-18T22:17:23.270Z,31.50
2023-02-18T22:19:52.160Z,30.80
2023-02-18T22:22:21.071Z,30.80
2023-02-18T22:24:51.895Z,30.80
2023-02-18T22:27:21.135Z,30.80
2023-02-18T22:29:50.424Z,30.80
2023-02-18T22:32:19.919Z,30.80
2023-02-18T22:34:51.206Z,30.80
2023-02-18T22:37:20.208Z,30.90
2023-02-18T22:39:52.488Z,30.80
2023-02-18T22:42:21.764Z,30.80
2023-02-18T22:44:51.040Z,31.00
2023-02-18T22:47:20.097Z,30.80
2023-02-18T22:49:49.326Z,30.80
2023-02-18T22:52:18.446Z,30.90
2023-02-18T22:54:47.591Z,30.80
2023-02-18T22:57:18.369Z,30.90
2023-02-18T22:59:47.672Z,30.80
2023-02-18T23:02:17.008Z,30.80
2023-02-18T23:04:47.766Z,30.90
2023-02-18T23:07:17.607Z,30.80
2023-02-18T23:09:47.280Z,30.80
2023-02-18T23:12:18.315Z,30.80
2023-02-18T23:14:47.808Z,30.90
2023-02-18T23:17:18.577Z,30.90
2023-02-18T23:19:50.346Z,30.80
2023-02-18T23:22:21.940Z,30.80
2023-02-18T23:24:51.285Z,30.90
2023-02-18T23:27:23.549Z,30.80
2023-02-18T23:29:53.807Z,30.80
2023-02-18T23:32:23.563Z,30.80
2023-02-18T23:34:54.337Z,30.80
2023-02-18T23:37:44.856Z,30.80
2023-02-18T23:40:15.454Z,30.80
2023-02-18T23:42:46.743Z,30.80
2023-02-18T23:45:16.011Z,30.70
2023-02-18T23:47:47.632Z,30.80
2023-02-18T23:50:17.601Z,30.70
2023-02-18T23:52:50.376Z,30.80
2023-02-18T23:55:19.721Z,30.80
2023-02-18T23:57:50.333Z,30.70
