createdAt,value
2018-05-31T00:01:53.461Z,9.67
2018-05-31T00:04:20.996Z,9.83
2018-05-31T00:06:48.572Z,9.40
2018-05-31T00:09:16.087Z,9.70
2018-05-31T00:11:43.583Z,9.90
2018-05-31T00:14:11.115Z,10.07
2018-05-31T00:16:38.673Z,10.10
2018-05-31T00:19:06.231Z,9.27
2018-05-31T00:21:33.738Z,9.63
2018-05-31T00:24:01.242Z,10.17
2018-05-31T00:26:28.814Z,10.13
2018-05-31T00:28:56.317Z,9.80
2018-05-31T00:31:23.833Z,10.80
2018-05-31T00:33:51.400Z,10.37
2018-05-31T00:36:18.923Z,10.50
2018-05-31T00:38:46.493Z,10.00
2018-05-31T00:41:14.022Z,10.10
2018-05-31T00:43:41.593Z,10.37
2018-05-31T00:46:09.153Z,9.10
2018-05-31T00:48:36.669Z,8.20
2018-05-31T00:51:04.201Z,10.30
2018-05-31T00:53:31.737Z,9.93
2018-05-31T00:56:05.018Z,8.67
2018-05-31T00:58:32.499Z,8.87
2018-05-31T01:01:00.030Z,9.27
2018-05-31T01:03:27.600Z,10.23
2018-05-31T01:05:55.116Z,10.97
2018-05-31T01:08:22.668Z,10.30
2018-05-31T01:10:50.278Z,11.47
2018-05-31T01:13:17.810Z,10.40
2018-05-31T01:15:45.334Z,10.80
2018-05-31T01:18:12.924Z,10.80
2018-05-31T01:20:40.465Z,11.23
2018-05-31T01:23:08.026Z,11.53
2018-05-31T01:25:35.529Z,10.83
2018-05-31T01:28:03.045Z,11.80
2018-05-31T01:30:30.560Z,12.30
2018-05-31T01:32:58.112Z,12.67
2018-05-31T01:35:25.653Z,11.73
2018-05-31T01:37:53.227Z,12.67
2018-05-31T01:40:20.797Z,11.13
2018-05-31T01:42:48.691Z,13.47
2018-05-31T01:45:16.249Z,13.30
2018-05-31T01:47:43.798Z,13.43
2018-05-31T01:50:11.412Z,13.83
2018-05-31T01:52:38.935Z,15.93
2018-05-31T01:55:06.468Z,15.47
2018-05-31T01:57:34.022Z,16.97
2018-05-31T02:00:01.552Z,17.43
2018-05-31T02:02:29.224Z,17.87
2018-05-31T02:04:56.745Z,16.70
2018-05-31T02:07:24.270Z,16.63
2018-05-31T02:09:51.785Z,15.60
2018-05-31T02:12:19.362Z,16.43
2018-05-31T02:14:47.541Z,16.00
2018-05-31T02:17:15.070Z,16.80
2018-05-31T02:19:42.656Z,15.13
2018-05-31T02:22:10.173Z,14.87
2018-05-31T02:24:37.744Z,14.77
2018-05-31T02:27:05.313Z,15.77
2018-05-31T02:29:32.832Z,15.00
2018-05-31T02:32:00.519Z,13.70
2018-05-31T02:34:28.046Z,14.37
2018-05-31T02:36:55.564Z,14.67
2018-05-31T02:39:23.092Z,15.30
2018-05-31T02:41:50.634Z,14.87
2018-05-31T02:44:18.262Z,13.97
2018-05-31T02:46:45.828Z,13.43
2018-05-31T02:49:13.354Z,13.97
2018-05-31T02:51:40.868Z,14.10
2018-05-31T02:54:08.414Z,14.37
2018-05-31T02:56:35.925Z,13.63
2018-05-31T02:59:03.554Z,14.63
2018-05-31T03:01:31.082Z,13.77
2018-05-31T03:03:58.640Z,12.80
2018-05-31T03:06:26.177Z,12.73
2018-05-31T03:08:53.691Z,12.43
2018-05-31T03:11:21.272Z,14.10
2018-05-31T03:13:48.809Z,13.77
2018-05-31T03:16:16.346Z,14.00
2018-05-31T03:18:43.916Z,15.03
2018-05-31T03:21:11.459Z,13.30
2018-05-31T03:23:38.966Z,11.10
2018-05-31T03:26:06.493Z,11.40
2018-05-31T03:28:33.993Z,10.00
2018-05-31T03:31:01.512Z,10.73
2018-05-31T03:33:29.053Z,10.37
2018-05-31T03:35:56.590Z,10.37
2018-05-31T03:38:24.180Z,9.90
2018-05-31T03:40:51.699Z,10.03
2018-05-31T03:43:19.226Z,9.00
2018-05-31T03:45:46.785Z,8.40
2018-05-31T03:48:14.309Z,9.77
2018-05-31T03:50:41.894Z,10.23
2018-05-31T03:53:09.408Z,10.63
2018-05-31T03:55:36.946Z,9.77
2018-05-31T03:58:04.488Z,10.53
2018-05-31T04:00:32.040Z,10.47
2018-05-31T04:02:59.634Z,11.13
2018-05-31T04:05:27.241Z,11.50
2018-05-31T04:07:54.771Z,10.27
2018-05-31T04:10:22.303Z,9.03
2018-05-31T04:12:49.817Z,10.87
2018-05-31T04:15:17.368Z,11.30
2018-05-31T04:17:44.926Z,11.40
2018-05-31T04:20:12.438Z,10.97
2018-05-31T04:22:40.019Z,10.10
2018-05-31T04:25:07.593Z,10.53
2018-05-31T04:27:35.173Z,11.07
2018-05-31T04:30:02.778Z,10.50
2018-05-31T04:32:30.291Z,11.30
2018-05-31T04:34:57.818Z,11.13
2018-05-31T04:37:25.332Z,11.37
2018-05-31T04:39:52.867Z,11.30
2018-05-31T04:42:20.442Z,11.33
2018-05-31T04:44:48.010Z,10.63
2018-05-31T04:47:15.527Z,9.33
2018-05-31T04:49:43.101Z,9.60
2018-05-31T04:52:10.629Z,8.80
2018-05-31T04:54:38.186Z,7.67
2018-05-31T04:57:05.693Z,7.40
2018-05-31T04:59:33.200Z,7.87
2018-05-31T05:02:00.723Z,7.40
2018-05-31T05:04:28.244Z,7.63
2018-05-31T05:06:55.789Z,7.23
2018-05-31T05:09:23.320Z,6.70
2018-05-31T05:11:50.841Z,6.93
2018-05-31T05:14:18.342Z,6.97
2018-05-31T05:16:45.852Z,7.73
2018-05-31T05:19:13.394Z,7.20
2018-05-31T05:21:41.844Z,8.03
2018-05-31T05:24:09.351Z,7.43
2018-05-31T05:26:37.529Z,6.90
2018-05-31T05:29:05.037Z,6.30
2018-05-31T05:31:32.532Z,6.07
2018-05-31T05:34:00.058Z,5.63
2018-05-31T05:36:27.599Z,7.10
2018-05-31T05:38:55.109Z,7.10
2018-05-31T05:41:22.624Z,7.37
2018-05-31T05:43:50.193Z,7.47
2018-05-31T05:46:17.729Z,6.60
2018-05-31T05:48:45.233Z,7.20
2018-05-31T05:51:12.750Z,5.87
2018-05-31T05:53:40.422Z,5.53
2018-05-31T05:56:07.942Z,5.73
2018-05-31T05:58:35.502Z,5.70
2018-05-31T06:01:03.040Z,5.67
2018-05-31T06:03:30.553Z,5.83
2018-05-31T06:05:58.052Z,5.40
2018-05-31T06:08:25.557Z,5.20
2018-05-31T06:10:53.080Z,5.27
2018-05-31T06:13:20.587Z,5.70
2018-05-31T06:15:48.104Z,5.23
2018-05-31T06:18:15.637Z,4.93
2018-05-31T06:20:43.182Z,5.00
2018-05-31T06:23:10.677Z,5.60
2018-05-31T06:25:38.210Z,5.97
2018-05-31T06:28:05.755Z,5.77
2018-05-31T06:30:33.320Z,6.33
2018-05-31T06:33:00.867Z,4.70
2018-05-31T06:35:28.391Z,5.07
2018-05-31T06:37:55.884Z,5.07
2018-05-31T06:40:23.366Z,4.30
2018-05-31T06:42:51.048Z,4.07
2018-05-31T06:45:18.592Z,4.73
2018-05-31T06:47:46.109Z,4.80
2018-05-31T06:50:13.610Z,4.37
2018-05-31T06:52:41.149Z,4.13
2018-05-31T06:55:08.649Z,4.10
2018-05-31T06:57:36.141Z,3.83
2018-05-31T07:00:03.722Z,4.23
2018-05-31T07:02:31.325Z,3.87
2018-05-31T07:04:58.849Z,4.17
2018-05-31T07:07:26.368Z,4.60
2018-05-31T07:09:53.866Z,5.67
2018-05-31T07:12:21.422Z,4.30
2018-05-31T07:14:48.931Z,4.67
2018-05-31T07:17:16.471Z,4.40
2018-05-31T07:19:43.970Z,4.77
2018-05-31T07:22:11.461Z,4.23
2018-05-31T07:24:38.963Z,4.07
2018-05-31T07:27:06.503Z,4.40
2018-05-31T07:29:33.988Z,4.53
2018-05-31T07:32:01.479Z,3.90
2018-05-31T07:34:29.364Z,4.57
2018-05-31T07:36:56.893Z,3.23
2018-05-31T07:39:24.397Z,3.10
2018-05-31T07:41:51.911Z,3.40
2018-05-31T07:44:19.436Z,3.63
2018-05-31T07:46:47.002Z,3.17
2018-05-31T07:49:14.497Z,3.60
2018-05-31T07:51:41.994Z,3.87
2018-05-31T07:54:09.482Z,4.40
2018-05-31T07:56:36.986Z,4.03
2018-05-31T07:59:04.504Z,3.40
2018-05-31T08:01:32.026Z,3.77
2018-05-31T08:03:59.523Z,4.23
2018-05-31T08:06:27.345Z,3.83
2018-05-31T08:08:54.881Z,4.67
2018-05-31T08:11:22.379Z,4.13
2018-05-31T08:13:49.890Z,3.70
2018-05-31T08:16:17.393Z,3.73
2018-05-31T08:18:44.884Z,3.33
2018-05-31T08:21:12.457Z,3.70
2018-05-31T08:23:40.009Z,3.27
2018-05-31T08:26:07.500Z,3.37
2018-05-31T08:28:34.993Z,3.00
2018-05-31T08:31:02.627Z,3.37
2018-05-31T08:33:30.170Z,3.10
2018-05-31T08:35:57.692Z,2.93
2018-05-31T08:38:25.290Z,3.10
2018-05-31T08:40:52.811Z,3.23
2018-05-31T08:43:20.345Z,2.97
2018-05-31T08:45:47.889Z,2.90
2018-05-31T08:48:15.390Z,3.20
2018-05-31T08:50:42.965Z,3.30
2018-05-31T08:53:10.475Z,3.70
2018-05-31T08:55:37.998Z,3.53
2018-05-31T08:58:05.505Z,3.20
2018-05-31T09:00:33.054Z,3.77
2018-05-31T09:03:00.557Z,3.07
2018-05-31T09:05:28.114Z,3.33
2018-05-31T09:07:55.625Z,3.63
2018-05-31T09:10:23.246Z,3.20
2018-05-31T09:12:50.747Z,3.10
2018-05-31T09:15:18.296Z,3.63
2018-05-31T09:17:45.853Z,3.30
2018-05-31T09:20:13.479Z,3.37
2018-05-31T09:22:41.274Z,3.57
2018-05-31T09:25:08.825Z,3.57
2018-05-31T09:27:36.345Z,3.37
2018-05-31T09:30:03.891Z,2.80
2018-05-31T09:32:31.385Z,3.23
2018-05-31T09:34:58.945Z,3.20
2018-05-31T09:37:26.413Z,2.90
2018-05-31T09:39:53.904Z,4.07
2018-05-31T09:42:21.493Z,3.00
2018-05-31T09:44:49.003Z,3.60
2018-05-31T09:47:16.520Z,3.50
2018-05-31T09:49:44.058Z,3.37
2018-05-31T09:52:11.546Z,4.07
2018-05-31T09:54:39.058Z,3.20
2018-05-31T09:57:06.578Z,2.60
2018-05-31T09:59:34.069Z,3.60
2018-05-31T10:02:01.576Z,3.10
2018-05-31T10:04:29.122Z,3.20
2018-05-31T10:06:56.611Z,3.10
2018-05-31T10:09:24.125Z,3.20
2018-05-31T10:11:51.622Z,3.50
2018-05-31T10:14:19.171Z,3.23
2018-05-31T10:16:46.669Z,3.67
2018-05-31T10:19:14.180Z,3.60
2018-05-31T10:21:41.720Z,3.17
2018-05-31T10:24:09.553Z,3.53
2018-05-31T10:26:37.044Z,2.93
2018-05-31T10:29:04.536Z,2.77
2018-05-31T10:31:32.049Z,2.97
2018-05-31T10:33:59.558Z,2.73
2018-05-31T10:36:27.068Z,2.60
2018-05-31T10:38:54.548Z,2.90
2018-05-31T10:41:22.094Z,2.77
2018-05-31T10:43:49.621Z,2.90
2018-05-31T10:46:17.203Z,2.57
2018-05-31T10:48:44.754Z,2.57
2018-05-31T10:51:12.253Z,3.00
2018-05-31T10:53:39.807Z,2.80
2018-05-31T10:56:07.314Z,2.57
2018-05-31T10:58:34.795Z,3.47
2018-05-31T11:01:02.295Z,3.57
2018-05-31T11:03:29.787Z,3.40
2018-05-31T11:05:57.277Z,4.37
2018-05-31T11:08:24.776Z,3.07
2018-05-31T11:10:52.278Z,3.00
2018-05-31T11:13:19.831Z,3.17
2018-05-31T11:15:47.322Z,3.40
2018-05-31T11:18:14.866Z,2.90
2018-05-31T11:20:42.358Z,3.87
2018-05-31T11:23:10.070Z,3.70
2018-05-31T11:25:37.618Z,3.10
2018-05-31T11:28:05.138Z,3.33
2018-05-31T11:30:32.652Z,3.33
2018-05-31T11:33:00.153Z,3.87
2018-05-31T11:35:27.674Z,3.17
2018-05-31T11:37:55.175Z,3.53
2018-05-31T11:40:22.667Z,2.87
2018-05-31T11:42:50.157Z,2.80
2018-05-31T11:45:17.662Z,2.87
2018-05-31T11:47:45.152Z,3.10
2018-05-31T11:50:13.380Z,2.73
2018-05-31T11:52:40.859Z,2.97
2018-05-31T11:55:08.381Z,3.00
2018-05-31T11:57:35.943Z,3.10
2018-05-31T12:00:03.505Z,2.90
2018-05-31T12:02:30.995Z,3.60
2018-05-31T12:04:58.488Z,2.90
2018-05-31T12:07:26.072Z,2.80
2018-05-31T12:09:53.582Z,2.93
2018-05-31T12:12:21.117Z,2.87
2018-05-31T12:14:48.626Z,3.03
2018-05-31T12:17:16.133Z,3.07
2018-05-31T12:19:43.628Z,3.03
2018-05-31T12:22:11.169Z,2.87
2018-05-31T12:24:38.675Z,2.80
2018-05-31T12:27:06.188Z,3.07
2018-05-31T12:29:33.699Z,3.80
2018-05-31T12:32:01.255Z,2.50
2018-05-31T12:34:28.762Z,2.77
2018-05-31T12:36:56.288Z,3.17
2018-05-31T12:39:23.794Z,3.57
2018-05-31T12:41:51.284Z,2.80
2018-05-31T12:44:18.782Z,2.83
2018-05-31T12:46:46.377Z,2.20
2018-05-31T12:49:13.869Z,2.77
2018-05-31T12:51:41.389Z,2.70
2018-05-31T12:54:09.028Z,2.90
2018-05-31T12:56:36.525Z,3.10
2018-05-31T12:59:04.026Z,2.77
2018-05-31T13:01:31.531Z,2.47
2018-05-31T13:03:59.053Z,2.90
2018-05-31T13:06:26.553Z,3.10
2018-05-31T13:08:54.083Z,3.17
2018-05-31T13:11:21.584Z,3.07
2018-05-31T13:13:49.094Z,3.13
2018-05-31T13:16:16.584Z,3.53
2018-05-31T13:18:44.114Z,3.23
2018-05-31T13:21:11.629Z,4.53
2018-05-31T13:23:39.145Z,7.97
2018-05-31T13:26:06.731Z,10.40
2018-05-31T13:28:34.240Z,4.53
2018-05-31T13:31:01.741Z,3.67
2018-05-31T13:33:29.257Z,3.60
2018-05-31T13:35:56.754Z,3.37
2018-05-31T13:38:24.248Z,3.33
2018-05-31T13:40:52.068Z,3.40
2018-05-31T13:43:19.593Z,3.13
2018-05-31T13:45:47.103Z,3.90
2018-05-31T13:48:14.602Z,3.43
2018-05-31T13:50:42.113Z,3.83
2018-05-31T13:53:09.683Z,3.27
2018-05-31T13:55:37.183Z,5.30
2018-05-31T13:58:04.754Z,3.90
2018-05-31T14:00:32.240Z,4.13
2018-05-31T14:02:59.780Z,5.77
2018-05-31T14:05:27.298Z,4.00
2018-05-31T14:07:54.820Z,3.83
2018-05-31T14:10:22.321Z,3.50
2018-05-31T14:12:49.812Z,3.73
2018-05-31T14:15:17.317Z,3.73
2018-05-31T14:17:44.876Z,3.80
2018-05-31T14:20:12.369Z,3.90
2018-05-31T14:22:39.875Z,3.73
2018-05-31T14:25:07.396Z,4.13
2018-05-31T14:27:34.934Z,3.87
2018-05-31T14:30:02.593Z,4.77
2018-05-31T14:32:30.103Z,4.10
2018-05-31T14:34:57.613Z,3.73
2018-05-31T14:37:25.133Z,3.60
2018-05-31T14:39:52.581Z,3.83
2018-05-31T14:42:20.080Z,3.87
2018-05-31T14:44:47.638Z,3.80
2018-05-31T14:47:15.153Z,3.47
2018-05-31T14:49:42.636Z,3.83
2018-05-31T14:52:10.145Z,3.77
2018-05-31T14:54:37.660Z,3.43
2018-05-31T14:57:05.183Z,3.03
2018-05-31T14:59:32.692Z,2.40
2018-05-31T15:02:00.253Z,2.40
2018-05-31T15:04:27.772Z,1.93
2018-05-31T15:06:55.277Z,1.90
2018-05-31T15:09:22.764Z,2.50
2018-05-31T15:11:50.266Z,2.17
2018-05-31T15:14:17.777Z,1.90
2018-05-31T15:16:45.372Z,2.13
2018-05-31T15:19:12.873Z,1.80
2018-05-31T15:21:40.387Z,2.30
2018-05-31T15:24:07.898Z,1.70
2018-05-31T15:26:35.389Z,2.10
2018-05-31T15:29:02.909Z,2.63
2018-05-31T15:31:30.406Z,2.30
2018-05-31T15:33:57.949Z,2.40
2018-05-31T15:36:25.462Z,2.30
2018-05-31T15:38:52.947Z,2.30
2018-05-31T15:41:20.469Z,2.23
2018-05-31T15:43:47.965Z,2.20
2018-05-31T15:46:15.475Z,2.63
2018-05-31T15:48:42.986Z,2.23
2018-05-31T15:51:10.507Z,2.23
2018-05-31T15:53:38.023Z,2.57
2018-05-31T15:56:05.530Z,3.03
2018-05-31T15:58:33.299Z,2.40
2018-05-31T16:01:00.795Z,2.03
2018-05-31T16:03:28.350Z,2.60
2018-05-31T16:05:55.902Z,2.30
2018-05-31T16:08:23.397Z,2.20
2018-05-31T16:10:50.908Z,3.20
2018-05-31T16:13:18.422Z,2.50
2018-05-31T16:15:45.932Z,2.50
2018-05-31T16:18:13.497Z,2.57
2018-05-31T16:20:40.987Z,2.23
2018-05-31T16:23:08.478Z,2.33
2018-05-31T16:25:36.149Z,2.00
2018-05-31T16:28:03.652Z,2.60
2018-05-31T16:30:31.148Z,2.83
2018-05-31T16:32:58.651Z,2.00
2018-05-31T16:35:26.195Z,2.50
2018-05-31T16:37:54.297Z,2.50
2018-05-31T16:40:21.786Z,2.70
2018-05-31T16:42:49.294Z,2.40
2018-05-31T16:45:16.791Z,2.13
2018-05-31T16:47:44.311Z,2.27
2018-05-31T16:50:11.901Z,2.70
2018-05-31T16:52:39.389Z,2.20
2018-05-31T16:55:06.869Z,2.30
2018-05-31T16:57:34.371Z,2.23
2018-05-31T17:00:01.883Z,2.00
2018-05-31T17:02:29.382Z,2.40
2018-05-31T17:04:56.935Z,2.00
2018-05-31T17:07:24.441Z,2.30
2018-05-31T17:09:51.984Z,2.10
2018-05-31T17:12:19.484Z,2.30
2018-05-31T17:14:46.989Z,2.40
2018-05-31T17:17:14.504Z,2.40
2018-05-31T17:19:42.002Z,2.57
2018-05-31T17:22:09.495Z,2.27
2018-05-31T17:24:36.996Z,2.07
2018-05-31T17:27:04.482Z,2.60
2018-05-31T17:29:31.973Z,2.67
2018-05-31T17:31:59.460Z,2.10
2018-05-31T17:34:26.954Z,2.40
2018-05-31T17:36:54.469Z,2.40
2018-05-31T17:39:21.963Z,2.13
2018-05-31T17:41:49.926Z,2.30
2018-05-31T17:44:17.433Z,2.60
2018-05-31T17:46:44.924Z,2.67
2018-05-31T17:49:12.463Z,2.70
2018-05-31T17:51:39.956Z,2.10
2018-05-31T17:54:07.584Z,2.50
2018-05-31T17:56:35.104Z,3.10
2018-05-31T17:59:02.665Z,2.00
2018-05-31T18:01:30.153Z,2.50
2018-05-31T18:03:57.650Z,2.50
2018-05-31T18:06:25.149Z,2.30
2018-05-31T18:08:52.641Z,3.00
2018-05-31T18:11:20.174Z,2.80
2018-05-31T18:13:47.726Z,2.70
2018-05-31T18:16:15.276Z,2.40
2018-05-31T18:18:42.782Z,2.47
2018-05-31T18:21:10.366Z,2.60
2018-05-31T18:23:37.866Z,2.20
2018-05-31T18:26:05.504Z,2.87
2018-05-31T18:28:33.027Z,2.70
2018-05-31T18:31:00.545Z,2.93
2018-05-31T18:33:28.048Z,2.70
2018-05-31T18:35:55.541Z,2.60
2018-05-31T18:38:23.053Z,3.23
2018-05-31T18:40:50.548Z,3.00
2018-05-31T18:43:18.064Z,2.77
2018-05-31T18:45:45.704Z,3.00
2018-05-31T18:48:13.199Z,2.53
2018-05-31T18:50:40.710Z,2.40
2018-05-31T18:53:08.206Z,2.70
2018-05-31T18:55:35.749Z,2.93
2018-05-31T18:58:03.245Z,2.63
2018-05-31T19:00:30.741Z,2.97
2018-05-31T19:02:58.253Z,3.93
2018-05-31T19:05:25.759Z,3.40
2018-05-31T19:07:53.337Z,2.87
2018-05-31T19:10:21.034Z,3.03
2018-05-31T19:12:54.306Z,2.70
2018-05-31T19:15:21.937Z,3.30
2018-05-31T19:17:49.460Z,2.90
2018-05-31T19:20:16.972Z,2.50
2018-05-31T19:22:44.411Z,2.67
2018-05-31T19:25:17.533Z,2.67
2018-05-31T19:27:45.021Z,3.00
2018-05-31T19:30:18.278Z,3.20
2018-05-31T19:32:45.763Z,3.70
2018-05-31T19:35:18.901Z,3.27
2018-05-31T19:37:46.401Z,3.20
2018-05-31T19:40:13.894Z,3.30
2018-05-31T19:42:47.241Z,3.20
2018-05-31T19:45:14.797Z,3.73
2018-05-31T19:47:42.261Z,3.93
2018-05-31T19:50:09.770Z,3.60
2018-05-31T19:52:42.879Z,4.37
2018-05-31T19:55:10.382Z,3.50
2018-05-31T19:57:53.645Z,3.10
2018-05-31T20:00:26.680Z,3.10
2018-05-31T20:02:59.851Z,3.40
2018-05-31T20:05:27.313Z,3.20
2018-05-31T20:07:54.829Z,2.80
2018-05-31T20:10:22.328Z,2.90
2018-05-31T20:12:49.856Z,3.60
2018-05-31T20:15:17.304Z,3.40
2018-05-31T20:17:44.781Z,4.60
2018-05-31T20:20:12.324Z,3.70
2018-05-31T20:22:39.773Z,4.00
2018-05-31T20:25:07.249Z,3.70
2018-05-31T20:27:34.697Z,3.27
2018-05-31T20:30:02.219Z,3.30
2018-05-31T20:32:29.739Z,2.87
2018-05-31T20:34:57.218Z,2.93
2018-05-31T20:37:24.736Z,3.30
2018-05-31T20:39:52.210Z,3.00
2018-05-31T20:42:19.805Z,2.53
2018-05-31T20:44:47.309Z,3.03
2018-05-31T20:47:14.861Z,2.50
2018-05-31T20:49:42.306Z,2.83
2018-05-31T20:52:10.143Z,2.73
2018-05-31T20:54:37.641Z,3.07
2018-05-31T20:57:05.134Z,2.93
2018-05-31T20:59:32.574Z,3.43
2018-05-31T21:02:00.071Z,3.07
2018-05-31T21:04:27.516Z,3.37
2018-05-31T21:06:54.966Z,3.67
2018-05-31T21:09:22.450Z,3.47
2018-05-31T21:11:49.986Z,3.43
2018-05-31T21:14:17.480Z,3.73
2018-05-31T21:16:44.990Z,3.07
2018-05-31T21:19:12.480Z,3.63
2018-05-31T21:21:39.916Z,4.27
2018-05-31T21:24:07.828Z,3.90
2018-05-31T21:26:35.272Z,3.70
2018-05-31T21:29:02.734Z,3.93
2018-05-31T21:31:30.236Z,3.53
2018-05-31T21:33:57.677Z,3.63
2018-05-31T21:36:25.137Z,3.33
2018-05-31T21:38:52.590Z,3.47
2018-05-31T21:41:20.034Z,3.40
2018-05-31T21:43:47.480Z,3.43
2018-05-31T21:46:14.965Z,3.37
2018-05-31T21:48:42.445Z,3.80
2018-05-31T21:51:09.892Z,3.50
2018-05-31T21:53:37.384Z,4.03
2018-05-31T21:56:04.881Z,3.37
2018-05-31T21:58:32.389Z,3.70
2018-05-31T22:00:59.888Z,3.03
2018-05-31T22:03:27.338Z,3.70
2018-05-31T22:05:54.785Z,4.47
2018-05-31T22:08:22.229Z,3.60
2018-05-31T22:10:49.701Z,3.57
2018-05-31T22:13:17.144Z,3.10
2018-05-31T22:15:44.688Z,3.47
2018-05-31T22:18:12.200Z,4.10
2018-05-31T22:20:39.637Z,3.37
2018-05-31T22:23:07.090Z,4.23
2018-05-31T22:25:34.654Z,3.63
2018-05-31T22:28:02.774Z,3.27
2018-05-31T22:30:30.221Z,3.97
2018-05-31T22:32:57.732Z,3.70
2018-05-31T22:35:25.212Z,3.63
2018-05-31T22:37:52.714Z,3.67
2018-05-31T22:40:20.230Z,4.03
2018-05-31T22:42:47.685Z,3.67
2018-05-31T22:45:15.173Z,3.67
2018-05-31T22:47:42.679Z,3.33
2018-05-31T22:50:10.113Z,3.77
2018-05-31T22:52:37.606Z,3.67
2018-05-31T22:55:05.088Z,3.90
2018-05-31T22:57:32.581Z,3.80
2018-05-31T23:00:00.128Z,3.80
2018-05-31T23:02:27.577Z,4.20
2018-05-31T23:04:55.120Z,4.53
2018-05-31T23:07:22.604Z,4.50
2018-05-31T23:09:50.103Z,4.33
2018-05-31T23:12:17.654Z,4.23
2018-05-31T23:14:45.157Z,4.20
2018-05-31T23:17:12.648Z,4.53
2018-05-31T23:19:40.140Z,4.33
2018-05-31T23:22:07.646Z,4.90
2018-05-31T23:24:35.214Z,5.17
2018-05-31T23:27:02.729Z,4.83
2018-05-31T23:29:30.270Z,4.63
2018-05-31T23:31:57.909Z,4.80
2018-05-31T23:34:25.421Z,5.17
2018-05-31T23:36:52.910Z,5.13
2018-05-31T23:39:20.404Z,5.50
2018-05-31T23:41:47.908Z,5.10
2018-05-31T23:44:15.424Z,5.00
2018-05-31T23:46:42.955Z,5.47
2018-05-31T23:49:10.466Z,5.30
2018-05-31T23:51:37.953Z,5.20
2018-05-31T23:54:05.446Z,5.10
2018-05-31T23:56:32.937Z,5.43
2018-05-31T23:59:00.440Z,4.90
