createdAt,value
2019-03-30T00:00:41.929Z,23.09
2019-03-30T00:03:11.919Z,23.07
2019-03-30T00:05:41.950Z,23.07
2019-03-30T00:08:11.909Z,23.05
2019-03-30T00:10:41.877Z,23.09
2019-03-30T00:13:11.887Z,23.05
2019-03-30T00:15:41.899Z,23.07
2019-03-30T00:18:11.916Z,23.06
2019-03-30T00:20:41.890Z,23.09
2019-03-30T00:23:11.867Z,23.10
2019-03-30T00:25:41.881Z,23.07
2019-03-30T00:28:11.859Z,23.09
2019-03-30T00:30:41.813Z,23.06
2019-03-30T00:33:11.785Z,23.06
2019-03-30T00:35:41.752Z,23.08
2019-03-30T00:38:11.722Z,23.07
2019-03-30T00:40:41.714Z,23.08
2019-03-30T00:43:11.694Z,23.08
2019-03-30T00:45:41.642Z,23.06
2019-03-30T00:48:11.591Z,23.09
2019-03-30T00:50:41.551Z,23.06
2019-03-30T00:53:12.442Z,23.08
2019-03-30T00:55:42.404Z,23.05
2019-03-30T00:58:12.445Z,23.07
2019-03-30T01:00:42.410Z,23.06
2019-03-30T01:03:12.371Z,23.07
2019-03-30T01:05:42.368Z,23.03
2019-03-30T01:08:12.321Z,23.06
2019-03-30T01:10:42.332Z,23.07
2019-03-30T01:13:12.299Z,23.05
2019-03-30T01:15:42.276Z,23.06
2019-03-30T01:18:12.258Z,23.09
2019-03-30T01:20:42.217Z,23.07
2019-03-30T01:23:12.197Z,23.05
2019-03-30T01:25:42.174Z,23.06
2019-03-30T01:28:12.181Z,23.05
2019-03-30T01:30:42.156Z,23.06
2019-03-30T01:33:12.113Z,23.09
2019-03-30T01:35:42.222Z,23.06
2019-03-30T01:38:12.184Z,23.04
2019-03-30T01:40:42.180Z,23.04
2019-03-30T01:43:12.341Z,23.05
2019-03-30T01:45:42.342Z,23.06
2019-03-30T01:48:12.306Z,23.05
2019-03-30T01:50:42.296Z,23.07
2019-03-30T01:53:12.281Z,23.08
2019-03-30T01:55:42.261Z,23.06
2019-03-30T01:58:12.213Z,23.09
2019-03-30T02:00:42.185Z,23.06
2019-03-30T02:03:12.235Z,23.07
2019-03-30T02:05:42.215Z,23.06
2019-03-30T02:08:12.181Z,23.06
2019-03-30T02:10:45.946Z,23.08
2019-03-30T02:13:15.949Z,23.09
2019-03-30T02:15:45.936Z,23.07
2019-03-30T02:18:15.940Z,23.07
2019-03-30T02:20:46.231Z,23.05
2019-03-30T02:23:16.186Z,23.08
2019-03-30T02:25:46.166Z,23.06
2019-03-30T02:28:16.147Z,23.06
2019-03-30T02:30:46.205Z,23.04
2019-03-30T02:33:16.194Z,23.05
2019-03-30T02:35:46.193Z,23.04
2019-03-30T02:38:16.397Z,23.06
2019-03-30T02:40:46.393Z,23.08
2019-03-30T02:43:16.356Z,23.08
2019-03-30T02:45:46.313Z,23.05
2019-03-30T02:48:16.303Z,23.02
2019-03-30T02:50:50.179Z,23.06
2019-03-30T02:53:18.436Z,23.05
2019-03-30T02:55:48.407Z,23.06
2019-03-30T02:58:18.384Z,23.04
2019-03-30T03:00:48.415Z,23.05
2019-03-30T03:03:18.374Z,23.05
2019-03-30T03:05:48.452Z,23.05
2019-03-30T03:08:18.379Z,23.04
2019-03-30T03:10:48.378Z,23.04
2019-03-30T03:13:18.345Z,23.04
2019-03-30T03:15:48.371Z,23.07
2019-03-30T03:18:18.354Z,23.07
2019-03-30T03:21:06.120Z,23.08
2019-03-30T03:23:20.051Z,23.08
2019-03-30T03:25:50.086Z,23.08
2019-03-30T03:28:20.070Z,23.08
2019-03-30T03:30:50.062Z,23.07
2019-03-30T03:33:20.151Z,23.08
2019-03-30T03:35:50.189Z,23.08
2019-03-30T03:38:20.195Z,23.05
2019-03-30T03:40:50.279Z,23.07
2019-03-30T03:43:20.213Z,23.08
2019-03-30T03:45:50.206Z,23.09
2019-03-30T03:48:20.176Z,23.06
2019-03-30T03:50:54.431Z,23.04
2019-03-30T03:53:24.399Z,23.06
2019-03-30T03:55:54.378Z,23.05
2019-03-30T03:58:26.230Z,23.08
2019-03-30T04:00:56.262Z,23.05
2019-03-30T04:03:26.229Z,23.04
2019-03-30T04:05:59.043Z,23.02
2019-03-30T04:08:29.651Z,23.02
2019-03-30T04:10:59.622Z,23.05
2019-03-30T04:13:30.146Z,23.05
2019-03-30T04:16:00.116Z,23.05
2019-03-30T04:18:30.110Z,23.04
2019-03-30T04:21:00.148Z,23.05
2019-03-30T04:23:30.148Z,23.04
2019-03-30T04:26:00.165Z,23.07
2019-03-30T04:28:30.482Z,23.08
2019-03-30T04:31:00.461Z,23.07
2019-03-30T04:33:30.765Z,23.06
2019-03-30T04:36:00.757Z,23.03
2019-03-30T04:38:30.842Z,23.03
2019-03-30T04:41:00.804Z,23.04
2019-03-30T04:43:30.775Z,23.06
2019-03-30T04:46:00.766Z,23.05
2019-03-30T04:48:30.799Z,23.03
2019-03-30T04:51:00.826Z,23.04
2019-03-30T04:53:30.796Z,23.06
2019-03-30T04:56:00.763Z,23.04
2019-03-30T04:58:30.751Z,23.04
2019-03-30T05:01:00.735Z,23.05
2019-03-30T05:03:30.697Z,23.04
2019-03-30T05:06:00.664Z,23.04
2019-03-30T05:08:30.626Z,23.04
2019-03-30T05:11:00.599Z,23.08
2019-03-30T05:13:30.620Z,23.04
2019-03-30T05:16:00.569Z,23.06
2019-03-30T05:18:30.817Z,23.08
2019-03-30T05:21:00.800Z,23.05
2019-03-30T05:23:30.779Z,23.06
2019-03-30T05:26:00.752Z,23.06
2019-03-30T05:28:30.718Z,23.05
2019-03-30T05:31:00.693Z,23.08
2019-03-30T05:33:30.693Z,23.05
2019-03-30T05:36:01.033Z,23.04
2019-03-30T05:38:30.980Z,23.03
2019-03-30T05:41:00.962Z,23.04
2019-03-30T05:43:30.963Z,23.03
2019-03-30T05:46:00.927Z,23.05
2019-03-30T05:48:30.912Z,23.07
2019-03-30T05:51:01.237Z,23.04
2019-03-30T05:53:31.417Z,23.04
2019-03-30T05:56:01.363Z,23.04
2019-03-30T05:58:31.431Z,23.06
2019-03-30T06:01:01.411Z,23.05
2019-03-30T06:03:31.398Z,23.06
2019-03-30T06:06:01.356Z,23.08
2019-03-30T06:08:31.330Z,23.06
2019-03-30T06:11:01.346Z,23.04
2019-03-30T06:13:31.351Z,23.09
2019-03-30T06:16:01.338Z,23.04
2019-03-30T06:18:31.305Z,23.05
2019-03-30T06:21:01.266Z,23.07
2019-03-30T06:23:31.239Z,23.04
2019-03-30T06:26:01.206Z,23.07
2019-03-30T06:28:31.180Z,23.06
2019-03-30T06:31:01.317Z,23.09
2019-03-30T06:33:31.334Z,23.08
2019-03-30T06:36:01.286Z,23.08
2019-03-30T06:38:31.261Z,23.12
2019-03-30T06:41:01.220Z,23.14
2019-03-30T06:43:31.190Z,23.19
2019-03-30T06:46:01.157Z,23.21
2019-03-30T06:48:31.154Z,23.18
2019-03-30T06:51:01.103Z,23.10
2019-03-30T06:53:31.188Z,23.05
2019-03-30T06:56:01.175Z,22.99
2019-03-30T06:58:31.473Z,22.91
2019-03-30T07:01:01.547Z,22.89
2019-03-30T07:03:31.513Z,22.83
2019-03-30T07:06:01.527Z,22.87
2019-03-30T07:08:31.478Z,22.50
2019-03-30T07:11:01.511Z,22.10
2019-03-30T07:13:31.497Z,21.65
2019-03-30T07:16:01.655Z,21.63
2019-03-30T07:18:31.611Z,21.50
2019-03-30T07:21:01.604Z,21.61
2019-03-30T07:23:31.595Z,21.84
2019-03-30T07:26:02.395Z,21.96
2019-03-30T07:28:32.387Z,22.11
2019-03-30T07:31:02.594Z,22.07
2019-03-30T07:33:32.914Z,22.13
2019-03-30T07:36:02.919Z,22.13
2019-03-30T07:38:32.904Z,22.16
2019-03-30T07:41:03.609Z,22.32
2019-03-30T07:43:33.612Z,22.43
2019-03-30T07:46:03.770Z,22.51
2019-03-30T07:48:33.763Z,22.59
2019-03-30T07:51:03.792Z,22.64
2019-03-30T07:53:43.805Z,22.67
2019-03-30T07:56:08.572Z,22.72
2019-03-30T07:58:37.280Z,22.77
2019-03-30T08:01:07.240Z,22.77
2019-03-30T08:03:37.243Z,22.84
2019-03-30T08:06:07.616Z,22.79
2019-03-30T08:08:37.618Z,22.76
2019-03-30T08:11:07.907Z,22.75
2019-03-30T08:13:38.137Z,22.70
2019-03-30T08:16:08.336Z,22.81
2019-03-30T08:18:38.615Z,22.74
2019-03-30T08:21:08.953Z,22.82
2019-03-30T08:23:40.487Z,22.77
2019-03-30T08:26:10.707Z,22.72
2019-03-30T08:28:40.745Z,22.67
2019-03-30T08:31:10.738Z,22.70
2019-03-30T08:33:40.726Z,22.77
2019-03-30T08:36:10.679Z,22.81
2019-03-30T08:38:40.660Z,22.82
2019-03-30T08:41:10.633Z,22.80
2019-03-30T08:43:40.624Z,22.80
2019-03-30T08:46:10.583Z,22.80
2019-03-30T08:48:40.575Z,22.78
2019-03-30T08:51:10.536Z,22.78
2019-03-30T08:53:53.750Z,22.81
2019-03-30T08:56:12.213Z,22.78
2019-03-30T08:58:42.184Z,22.78
2019-03-30T09:01:12.143Z,22.81
2019-03-30T09:03:42.125Z,22.88
2019-03-30T09:06:12.117Z,22.92
2019-03-30T09:08:42.074Z,23.05
2019-03-30T09:11:12.067Z,23.10
2019-03-30T09:13:42.089Z,23.06
2019-03-30T09:16:12.082Z,23.09
2019-03-30T09:18:42.034Z,23.10
2019-03-30T09:21:12.072Z,23.13
2019-03-30T09:23:42.040Z,23.15
2019-03-30T09:26:12.174Z,23.17
2019-03-30T09:28:42.147Z,23.15
2019-03-30T09:31:12.123Z,23.17
2019-03-30T09:33:42.299Z,23.17
2019-03-30T09:36:12.281Z,23.19
2019-03-30T09:38:42.264Z,23.18
2019-03-30T09:41:12.209Z,23.15
2019-03-30T09:43:42.215Z,23.17
2019-03-30T09:46:12.160Z,23.15
2019-03-30T09:48:42.116Z,23.13
2019-03-30T09:51:12.097Z,23.13
2019-03-30T09:53:42.080Z,23.18
2019-03-30T09:56:12.290Z,23.21
2019-03-30T09:58:42.259Z,23.13
2019-03-30T10:01:12.216Z,23.08
2019-03-30T10:03:42.207Z,23.04
2019-03-30T10:06:12.170Z,23.10
2019-03-30T10:08:42.165Z,23.04
2019-03-30T10:11:12.112Z,23.01
2019-03-30T10:13:42.071Z,23.01
2019-03-30T10:16:12.035Z,23.05
2019-03-30T10:18:42.017Z,23.07
2019-03-30T10:21:12.082Z,23.06
2019-03-30T10:23:42.037Z,23.07
2019-03-30T10:26:12.026Z,23.09
2019-03-30T10:28:41.995Z,23.09
2019-03-30T10:31:11.964Z,23.08
2019-03-30T10:33:41.947Z,23.09
2019-03-30T10:36:11.936Z,23.10
2019-03-30T10:38:41.965Z,23.12
2019-03-30T10:41:11.952Z,23.09
2019-03-30T10:43:41.927Z,23.09
2019-03-30T10:46:11.890Z,23.12
2019-03-30T10:48:41.868Z,23.13
2019-03-30T10:51:11.855Z,23.13
2019-03-30T10:53:41.825Z,23.12
2019-03-30T10:56:11.810Z,23.11
2019-03-30T10:58:41.814Z,23.17
2019-03-30T11:01:11.803Z,23.32
2019-03-30T11:03:41.891Z,23.40
2019-03-30T11:06:11.879Z,23.37
2019-03-30T11:08:41.842Z,23.42
2019-03-30T11:11:11.856Z,23.40
2019-03-30T11:13:41.836Z,23.43
2019-03-30T11:16:11.810Z,23.41
2019-03-30T11:18:41.780Z,23.38
2019-03-30T11:21:11.752Z,23.38
2019-03-30T11:23:42.604Z,23.34
2019-03-30T11:26:12.756Z,23.38
2019-03-30T11:28:44.580Z,23.41
2019-03-30T11:31:14.611Z,23.33
2019-03-30T11:33:44.541Z,23.32
2019-03-30T11:36:14.515Z,23.35
2019-03-30T11:38:44.805Z,23.34
2019-03-30T11:41:14.796Z,23.32
2019-03-30T11:43:44.767Z,23.33
2019-03-30T11:46:14.789Z,23.36
2019-03-30T11:48:44.787Z,23.35
2019-03-30T11:51:14.816Z,23.32
2019-03-30T11:53:44.797Z,23.39
2019-03-30T11:56:15.031Z,23.37
2019-03-30T11:58:44.990Z,23.39
2019-03-30T12:01:14.991Z,23.40
2019-03-30T12:03:44.984Z,23.35
2019-03-30T12:06:14.934Z,23.33
2019-03-30T12:08:44.894Z,23.35
2019-03-30T12:11:14.912Z,23.35
2019-03-30T12:13:44.895Z,23.36
2019-03-30T12:16:14.856Z,23.36
2019-03-30T12:18:44.918Z,23.38
2019-03-30T12:21:14.908Z,23.44
2019-03-30T12:23:44.858Z,23.40
2019-03-30T12:26:14.838Z,23.40
2019-03-30T12:28:44.809Z,23.42
2019-03-30T12:31:14.814Z,23.45
2019-03-30T12:33:44.782Z,23.48
2019-03-30T12:36:14.736Z,23.41
2019-03-30T12:38:44.753Z,23.41
2019-03-30T12:41:14.741Z,23.45
2019-03-30T12:43:44.726Z,23.42
2019-03-30T12:46:14.692Z,23.47
2019-03-30T12:48:44.654Z,23.49
2019-03-30T12:51:14.671Z,23.49
2019-03-30T12:53:50.505Z,23.49
2019-03-30T12:56:16.431Z,23.52
2019-03-30T12:58:46.451Z,23.53
2019-03-30T13:01:16.428Z,23.54
2019-03-30T13:03:46.409Z,23.53
2019-03-30T13:06:16.393Z,23.55
2019-03-30T13:08:46.369Z,23.54
2019-03-30T13:11:16.334Z,23.56
2019-03-30T13:13:46.315Z,23.57
2019-03-30T13:16:16.542Z,23.56
2019-03-30T13:18:46.521Z,23.61
2019-03-30T13:21:16.483Z,23.51
2019-03-30T13:23:46.575Z,23.53
2019-03-30T13:26:16.571Z,23.52
2019-03-30T13:28:46.811Z,23.55
2019-03-30T13:31:16.783Z,23.55
2019-03-30T13:33:46.745Z,23.56
2019-03-30T13:36:16.941Z,23.50
2019-03-30T13:38:46.979Z,23.57
2019-03-30T13:41:16.984Z,23.56
2019-03-30T13:43:46.975Z,23.59
2019-03-30T13:46:16.948Z,23.39
2019-03-30T13:48:46.954Z,23.58
2019-03-30T13:51:16.927Z,23.53
2019-03-30T13:53:46.934Z,23.57
2019-03-30T13:56:17.753Z,23.57
2019-03-30T13:58:47.737Z,23.63
2019-03-30T14:01:17.905Z,23.70
2019-03-30T14:03:47.908Z,23.62
2019-03-30T14:06:17.896Z,23.58
2019-03-30T14:08:47.865Z,23.58
2019-03-30T14:11:17.835Z,23.65
2019-03-30T14:13:47.838Z,23.66
2019-03-30T14:16:17.816Z,23.74
2019-03-30T14:18:47.823Z,23.75
2019-03-30T14:21:17.798Z,23.68
2019-03-30T14:23:48.092Z,23.72
2019-03-30T14:26:30.629Z,23.80
2019-03-30T14:28:49.770Z,23.84
2019-03-30T14:31:19.741Z,23.82
2019-03-30T14:33:50.038Z,23.83
2019-03-30T14:36:20.016Z,23.86
2019-03-30T14:38:49.986Z,23.79
2019-03-30T14:41:20.384Z,23.65
2019-03-30T14:43:50.353Z,23.63
2019-03-30T14:46:20.322Z,23.64
2019-03-30T14:48:50.319Z,23.62
2019-03-30T14:51:20.316Z,23.66
2019-03-30T14:53:50.286Z,23.64
2019-03-30T14:56:20.241Z,23.62
2019-03-30T14:58:50.208Z,23.64
2019-03-30T15:01:20.197Z,23.64
2019-03-30T15:03:50.183Z,23.62
2019-03-30T15:06:20.158Z,23.61
2019-03-30T15:08:50.097Z,23.58
2019-03-30T15:11:20.152Z,23.58
2019-03-30T15:13:50.083Z,23.57
2019-03-30T15:16:20.061Z,23.60
2019-03-30T15:18:50.044Z,23.60
2019-03-30T15:21:20.028Z,23.57
2019-03-30T15:23:50.008Z,23.55
2019-03-30T15:26:22.115Z,23.56
2019-03-30T15:28:51.689Z,23.51
2019-03-30T15:31:21.684Z,23.51
2019-03-30T15:33:53.333Z,23.50
2019-03-30T15:36:23.599Z,23.48
2019-03-30T15:38:53.570Z,23.45
2019-03-30T15:41:23.642Z,23.42
2019-03-30T15:43:53.592Z,23.39
2019-03-30T15:46:23.589Z,23.40
2019-03-30T15:48:53.598Z,23.33
2019-03-30T15:51:23.561Z,23.28
2019-03-30T15:53:53.566Z,23.32
2019-03-30T15:56:23.529Z,23.26
2019-03-30T15:58:53.503Z,23.22
2019-03-30T16:01:23.518Z,23.18
2019-03-30T16:03:53.548Z,23.15
2019-03-30T16:06:23.506Z,23.13
2019-03-30T16:08:53.583Z,23.21
2019-03-30T16:11:23.551Z,23.26
2019-03-30T16:13:53.534Z,23.15
2019-03-30T16:16:23.533Z,23.17
2019-03-30T16:18:53.526Z,23.11
2019-03-30T16:21:23.480Z,23.12
2019-03-30T16:23:53.475Z,23.04
2019-03-30T16:26:23.558Z,23.03
2019-03-30T16:28:53.547Z,23.01
2019-03-30T16:31:23.494Z,23.02
2019-03-30T16:33:53.493Z,23.01
2019-03-30T16:36:23.489Z,23.04
2019-03-30T16:38:53.529Z,22.97
2019-03-30T16:41:23.490Z,22.96
2019-03-30T16:43:53.498Z,23.00
2019-03-30T16:46:23.485Z,22.98
2019-03-30T16:48:53.464Z,23.01
2019-03-30T16:51:23.480Z,22.98
2019-03-30T16:53:53.462Z,23.05
2019-03-30T16:56:23.524Z,22.97
2019-03-30T16:58:53.507Z,22.99
2019-03-30T17:01:23.487Z,23.02
2019-03-30T17:03:53.486Z,23.03
2019-03-30T17:06:23.468Z,23.01
2019-03-30T17:08:53.488Z,22.98
2019-03-30T17:11:23.523Z,22.99
2019-03-30T17:13:53.523Z,22.83
2019-03-30T17:16:23.499Z,22.78
2019-03-30T17:18:53.515Z,22.68
2019-03-30T17:21:23.491Z,22.90
2019-03-30T17:23:53.498Z,23.06
2019-03-30T17:26:23.462Z,23.05
2019-03-30T17:28:53.441Z,23.05
2019-03-30T17:31:23.414Z,23.05
2019-03-30T17:33:53.414Z,23.03
2019-03-30T17:36:23.411Z,23.02
2019-03-30T17:38:53.397Z,23.03
2019-03-30T17:41:23.383Z,23.05
2019-03-30T17:43:53.370Z,23.04
2019-03-30T17:46:23.391Z,23.13
2019-03-30T17:48:53.785Z,23.13
2019-03-30T17:51:24.086Z,23.13
2019-03-30T17:53:54.116Z,23.13
2019-03-30T17:56:24.510Z,23.19
2019-03-30T17:58:54.483Z,23.20
2019-03-30T18:01:24.469Z,23.19
2019-03-30T18:03:54.424Z,23.19
2019-03-30T18:06:24.426Z,23.19
2019-03-30T18:08:54.414Z,23.19
2019-03-30T18:11:24.381Z,23.20
2019-03-30T18:13:54.396Z,23.22
2019-03-30T18:16:24.350Z,23.20
2019-03-30T18:18:54.306Z,23.23
2019-03-30T18:21:24.310Z,23.22
2019-03-30T18:23:54.284Z,23.25
2019-03-30T18:26:24.261Z,23.24
2019-03-30T18:28:54.237Z,23.24
2019-03-30T18:31:24.217Z,23.25
2019-03-30T18:33:54.201Z,23.22
2019-03-30T18:36:24.183Z,23.27
2019-03-30T18:39:08.508Z,23.37
2019-03-30T18:41:25.880Z,23.35
2019-03-30T18:43:55.849Z,23.31
2019-03-30T18:46:25.875Z,23.38
2019-03-30T18:48:55.851Z,23.33
2019-03-30T18:51:25.842Z,23.35
2019-03-30T18:53:56.081Z,23.39
2019-03-30T18:56:27.941Z,23.39
2019-03-30T18:58:58.062Z,23.38
2019-03-30T19:01:28.687Z,23.38
2019-03-30T19:03:58.666Z,23.37
2019-03-30T19:06:28.647Z,23.36
2019-03-30T19:08:58.732Z,23.46
2019-03-30T19:11:28.708Z,23.46
2019-03-30T19:13:58.652Z,23.46
2019-03-30T19:16:28.652Z,23.46
2019-03-30T19:18:58.629Z,23.46
2019-03-30T19:21:28.925Z,23.43
2019-03-30T19:23:58.890Z,23.44
2019-03-30T19:26:28.909Z,23.45
2019-03-30T19:28:58.895Z,23.45
2019-03-30T19:31:28.925Z,23.46
2019-03-30T19:33:58.931Z,23.49
2019-03-30T19:36:28.949Z,23.57
2019-03-30T19:38:58.937Z,23.57
2019-03-30T19:41:28.937Z,23.51
2019-03-30T19:43:58.923Z,23.53
2019-03-30T19:46:28.937Z,23.63
2019-03-30T19:48:58.930Z,23.51
2019-03-30T19:51:28.900Z,23.38
2019-03-30T19:54:00.158Z,23.50
2019-03-30T19:56:30.362Z,23.46
2019-03-30T19:59:10.761Z,23.51
2019-03-30T20:01:32.120Z,23.46
2019-03-30T20:04:02.088Z,23.53
2019-03-30T20:06:32.095Z,23.43
2019-03-30T20:09:02.080Z,23.36
2019-03-30T20:11:32.067Z,23.47
2019-03-30T20:14:02.060Z,23.57
2019-03-30T20:16:32.023Z,23.46
2019-03-30T20:19:11.909Z,23.39
2019-03-30T20:21:33.692Z,23.40
2019-03-30T20:24:03.815Z,23.44
2019-03-30T20:26:33.815Z,23.35
2019-03-30T20:29:03.814Z,23.33
2019-03-30T20:32:19.977Z,23.31
2019-03-30T20:34:50.010Z,23.43
2019-03-30T20:37:19.981Z,23.39
2019-03-30T20:39:50.185Z,23.40
2019-03-30T20:42:20.400Z,23.34
2019-03-30T20:44:50.368Z,23.35
2019-03-30T20:47:20.357Z,23.46
2019-03-30T20:49:50.323Z,23.42
2019-03-30T20:52:20.284Z,23.36
2019-03-30T20:54:50.311Z,23.34
2019-03-30T20:57:20.526Z,23.34
2019-03-30T20:59:50.521Z,23.32
2019-03-30T21:02:20.502Z,23.32
2019-03-30T21:04:50.476Z,23.35
2019-03-30T21:07:20.432Z,23.34
2019-03-30T21:09:50.412Z,23.33
2019-03-30T21:12:20.391Z,23.33
2019-03-30T21:14:50.378Z,23.32
2019-03-30T21:17:20.328Z,23.31
2019-03-30T21:19:50.321Z,23.30
2019-03-30T21:22:20.304Z,23.31
2019-03-30T21:24:50.277Z,23.34
2019-03-30T21:27:20.249Z,23.33
2019-03-30T21:29:54.760Z,23.40
2019-03-30T21:32:21.925Z,23.37
2019-03-30T21:34:51.965Z,23.30
2019-03-30T21:37:21.921Z,23.29
2019-03-30T21:39:51.956Z,23.30
2019-03-30T21:42:21.963Z,23.34
2019-03-30T21:44:51.935Z,23.31
2019-03-30T21:47:21.900Z,23.30
2019-03-30T21:49:51.876Z,23.33
2019-03-30T21:52:21.901Z,23.32
2019-03-30T21:54:51.874Z,23.30
2019-03-30T21:57:21.851Z,23.28
2019-03-30T21:59:51.951Z,23.30
2019-03-30T22:02:21.980Z,23.25
2019-03-30T22:04:51.973Z,23.22
2019-03-30T22:07:22.005Z,23.25
2019-03-30T22:09:51.990Z,23.22
2019-03-30T22:12:21.972Z,23.23
2019-03-30T22:14:51.962Z,23.23
2019-03-30T22:17:21.936Z,23.22
2019-03-30T22:19:51.895Z,23.24
2019-03-30T22:22:21.877Z,23.25
2019-03-30T22:24:51.901Z,23.21
2019-03-30T22:27:21.835Z,23.19
2019-03-30T22:29:51.826Z,23.16
2019-03-30T22:32:21.821Z,23.20
2019-03-30T22:34:51.788Z,23.19
2019-03-30T22:37:21.750Z,23.19
2019-03-30T22:39:51.743Z,23.17
2019-03-30T22:42:21.713Z,23.19
2019-03-30T22:44:51.700Z,23.19
2019-03-30T22:47:21.658Z,23.20
2019-03-30T22:49:51.626Z,23.20
2019-03-30T22:52:21.602Z,23.20
2019-03-30T22:54:51.631Z,23.19
2019-03-30T22:57:21.601Z,23.19
2019-03-30T22:59:51.547Z,23.17
2019-03-30T23:02:21.534Z,23.18
2019-03-30T23:04:51.536Z,23.17
2019-03-30T23:07:21.568Z,23.15
2019-03-30T23:09:51.545Z,23.15
2019-03-30T23:12:21.530Z,23.16
2019-03-30T23:14:51.488Z,23.19
2019-03-30T23:17:21.577Z,23.16
2019-03-30T23:19:51.562Z,23.12
2019-03-30T23:22:21.540Z,23.14
2019-03-30T23:24:51.517Z,23.14
2019-03-30T23:27:21.561Z,23.15
2019-03-30T23:29:51.534Z,23.13
2019-03-30T23:32:21.722Z,23.12
2019-03-30T23:34:52.062Z,23.13
2019-03-30T23:37:22.042Z,23.12
2019-03-30T23:39:52.002Z,23.10
2019-03-30T23:42:21.991Z,23.13
2019-03-30T23:44:51.972Z,23.12
2019-03-30T23:47:22.165Z,23.08
2019-03-30T23:49:52.153Z,23.10
2019-03-30T23:52:22.126Z,23.04
2019-03-30T23:54:52.085Z,23.04
2019-03-30T23:57:22.078Z,23.05
2019-03-30T23:59:52.046Z,23.05
