createdAt,value
2019-05-12T00:01:04.181Z,15.50
2019-05-12T00:03:34.063Z,15.40
2019-05-12T00:06:03.987Z,15.50
2019-05-12T00:08:33.899Z,15.30
2019-05-12T00:11:03.831Z,15.20
2019-05-12T00:13:33.652Z,15.00
2019-05-12T00:16:03.535Z,14.90
2019-05-12T00:18:33.586Z,14.90
2019-05-12T00:21:03.862Z,14.90
2019-05-12T00:23:35.360Z,14.90
2019-05-12T00:26:07.834Z,14.90
2019-05-12T00:28:37.661Z,15.00
2019-05-12T00:31:08.410Z,15.10
2019-05-12T00:33:38.911Z,15.20
2019-05-12T00:36:09.234Z,15.20
2019-05-12T00:38:39.150Z,15.10
2019-05-12T00:41:09.075Z,15.10
2019-05-12T00:43:38.983Z,15.10
2019-05-12T00:46:08.901Z,15.20
2019-05-12T00:48:38.810Z,15.20
2019-05-12T00:51:08.723Z,15.20
2019-05-12T00:53:43.115Z,15.20
2019-05-12T00:56:10.396Z,15.20
2019-05-12T00:58:40.310Z,15.20
2019-05-12T01:01:10.330Z,15.20
2019-05-12T01:03:41.267Z,15.30
2019-05-12T01:06:11.182Z,15.30
2019-05-12T01:08:41.097Z,15.20
2019-05-12T01:11:11.019Z,15.20
2019-05-12T01:13:41.028Z,15.10
2019-05-12T01:16:10.849Z,15.10
2019-05-12T01:18:40.755Z,15.10
2019-05-12T01:21:10.671Z,15.10
2019-05-12T01:23:53.910Z,15.00
2019-05-12T01:26:12.138Z,15.00
2019-05-12T01:28:41.966Z,15.00
2019-05-12T01:31:13.504Z,15.00
2019-05-12T01:33:43.326Z,14.90
2019-05-12T01:36:13.233Z,15.00
2019-05-12T01:38:43.056Z,14.90
2019-05-12T01:41:13.982Z,15.00
2019-05-12T01:43:43.815Z,15.00
2019-05-12T01:46:13.746Z,14.90
2019-05-12T01:48:43.615Z,14.80
2019-05-12T01:51:13.539Z,14.70
2019-05-12T01:53:43.454Z,14.80
2019-05-12T01:56:13.294Z,14.80
2019-05-12T01:58:44.308Z,14.80
2019-05-12T02:01:14.135Z,14.70
2019-05-12T02:03:44.034Z,14.50
2019-05-12T02:06:13.949Z,14.50
2019-05-12T02:08:47.754Z,14.40
2019-05-12T02:11:32.621Z,14.40
2019-05-12T02:14:03.751Z,14.50
2019-05-12T02:16:33.679Z,14.60
2019-05-12T02:19:05.643Z,14.60
2019-05-12T02:21:35.556Z,14.60
2019-05-12T02:24:07.587Z,14.60
2019-05-12T02:26:38.251Z,14.60
2019-05-12T02:29:08.477Z,14.60
2019-05-12T02:31:40.077Z,14.60
2019-05-12T02:34:10.150Z,14.60
2019-05-12T02:36:40.064Z,14.60
2019-05-12T02:39:10.387Z,14.60
2019-05-12T02:41:40.304Z,14.60
2019-05-12T02:44:10.217Z,14.50
2019-05-12T02:46:40.037Z,14.50
2019-05-12T02:49:09.957Z,14.50
2019-05-12T02:51:39.861Z,14.50
2019-05-12T02:54:09.979Z,14.50
2019-05-12T02:56:39.893Z,14.50
2019-05-12T02:59:09.811Z,14.50
2019-05-12T03:01:39.731Z,14.40
2019-05-12T03:04:10.062Z,14.40
2019-05-12T03:06:39.962Z,14.40
2019-05-12T03:09:09.878Z,14.30
2019-05-12T03:11:39.792Z,14.20
2019-05-12T03:14:10.620Z,14.10
2019-05-12T03:16:40.544Z,14.10
2019-05-12T03:19:10.463Z,14.00
2019-05-12T03:21:40.684Z,14.00
2019-05-12T03:24:10.601Z,14.00
2019-05-12T03:26:40.421Z,14.10
2019-05-12T03:29:10.323Z,14.10
2019-05-12T03:31:41.326Z,14.00
2019-05-12T03:34:13.558Z,14.00
2019-05-12T03:36:49.989Z,14.00
2019-05-12T03:39:15.139Z,14.10
2019-05-12T03:41:45.222Z,14.20
2019-05-12T03:44:15.453Z,14.20
2019-05-12T03:46:45.897Z,14.20
2019-05-12T03:49:16.107Z,14.20
2019-05-12T03:51:46.043Z,14.20
2019-05-12T03:54:16.330Z,14.20
2019-05-12T03:56:46.358Z,14.20
2019-05-12T03:59:16.171Z,14.20
2019-05-12T04:01:46.077Z,14.20
2019-05-12T04:04:16.093Z,14.20
2019-05-12T04:06:46.006Z,14.20
2019-05-12T04:09:16.064Z,14.20
2019-05-12T04:11:46.057Z,14.20
2019-05-12T04:14:15.956Z,14.20
2019-05-12T04:16:45.872Z,14.20
2019-05-12T04:19:15.791Z,14.10
2019-05-12T04:21:45.701Z,14.10
2019-05-12T04:24:15.615Z,14.10
2019-05-12T04:26:46.554Z,14.10
2019-05-12T04:29:16.477Z,14.10
2019-05-12T04:31:46.302Z,14.10
2019-05-12T04:34:19.163Z,14.00
2019-05-12T04:36:47.752Z,14.00
2019-05-12T04:39:17.663Z,14.10
2019-05-12T04:41:47.578Z,14.10
2019-05-12T04:44:17.494Z,14.00
2019-05-12T04:46:47.412Z,14.00
2019-05-12T04:49:17.427Z,13.80
2019-05-12T04:51:47.340Z,13.70
2019-05-12T04:54:17.257Z,13.70
2019-05-12T04:56:47.374Z,13.80
2019-05-12T04:59:17.291Z,13.70
2019-05-12T05:01:47.513Z,13.70
2019-05-12T05:04:17.425Z,13.80
2019-05-12T05:06:47.340Z,13.70
2019-05-12T05:09:17.256Z,13.70
2019-05-12T05:11:47.171Z,13.70
2019-05-12T05:14:17.085Z,13.80
2019-05-12T05:16:46.923Z,13.80
2019-05-12T05:19:16.812Z,13.80
2019-05-12T05:21:46.727Z,13.80
2019-05-12T05:24:16.550Z,13.70
2019-05-12T05:26:46.556Z,13.60
2019-05-12T05:29:16.456Z,13.70
2019-05-12T05:31:46.319Z,13.80
2019-05-12T05:34:16.822Z,13.80
2019-05-12T05:36:51.089Z,13.80
2019-05-12T05:39:18.793Z,13.80
2019-05-12T05:41:50.884Z,13.80
2019-05-12T05:44:20.261Z,13.80
2019-05-12T05:46:54.529Z,13.60
2019-05-12T05:49:23.899Z,13.50
2019-05-12T05:51:57.344Z,13.50
2019-05-12T05:54:31.476Z,13.40
2019-05-12T05:57:02.588Z,13.40
2019-05-12T05:59:36.536Z,13.40
2019-05-12T06:02:00.520Z,13.60
2019-05-12T06:04:30.433Z,13.60
2019-05-12T06:07:00.348Z,13.70
2019-05-12T06:09:30.263Z,13.70
2019-05-12T06:12:07.553Z,13.80
2019-05-12T06:14:34.052Z,13.70
2019-05-12T06:17:04.336Z,13.70
2019-05-12T06:19:34.531Z,13.70
2019-05-12T06:22:09.042Z,13.70
2019-05-12T06:24:36.002Z,13.70
2019-05-12T06:27:15.140Z,13.70
2019-05-12T06:29:37.670Z,13.70
2019-05-12T06:32:10.829Z,13.80
2019-05-12T06:34:38.990Z,13.70
2019-05-12T06:37:12.015Z,13.80
2019-05-12T06:39:40.504Z,13.80
2019-05-12T06:42:14.273Z,13.80
2019-05-12T06:44:43.795Z,13.80
2019-05-12T06:47:14.342Z,13.80
2019-05-12T06:49:48.751Z,13.90
2019-05-12T06:52:17.041Z,13.90
2019-05-12T06:54:51.331Z,13.80
2019-05-12T06:57:24.984Z,13.90
2019-05-12T06:59:51.386Z,13.90
2019-05-12T07:02:24.313Z,14.00
2019-05-12T07:04:59.290Z,13.90
2019-05-12T07:07:27.602Z,14.00
2019-05-12T07:10:02.670Z,14.10
2019-05-12T07:12:33.599Z,14.00
2019-05-12T07:15:00.261Z,14.00
2019-05-12T07:17:35.457Z,14.10
2019-05-12T07:20:05.152Z,14.10
2019-05-12T07:22:43.678Z,14.10
2019-05-12T07:25:08.243Z,14.20
2019-05-12T07:27:39.666Z,14.20
2019-05-12T07:30:10.221Z,14.20
2019-05-12T07:32:40.152Z,14.20
2019-05-12T07:35:10.578Z,14.20
2019-05-12T07:37:40.597Z,14.30
2019-05-12T07:40:10.510Z,14.30
2019-05-12T07:42:43.726Z,14.20
2019-05-12T07:45:20.609Z,14.20
2019-05-12T07:47:46.194Z,14.20
2019-05-12T07:50:36.589Z,14.30
2019-05-12T07:53:06.507Z,14.30
2019-05-12T07:55:39.752Z,14.40
2019-05-12T07:58:13.847Z,14.60
2019-05-12T08:00:40.446Z,14.80
2019-05-12T08:03:16.020Z,14.90
2019-05-12T08:05:43.917Z,14.80
2019-05-12T08:08:14.491Z,14.60
2019-05-12T08:10:44.613Z,14.60
2019-05-12T08:13:14.960Z,14.70
2019-05-12T08:15:50.248Z,14.80
2019-05-12T08:18:17.530Z,14.90
2019-05-12T08:20:47.446Z,15.00
2019-05-12T08:23:17.668Z,15.10
2019-05-12T08:25:47.582Z,15.20
2019-05-12T08:28:19.237Z,15.20
2019-05-12T08:30:52.212Z,15.20
2019-05-12T08:33:21.012Z,15.20
2019-05-12T08:35:50.907Z,15.30
2019-05-12T08:38:20.843Z,15.20
2019-05-12T08:40:54.119Z,15.20
2019-05-12T08:43:24.051Z,15.30
2019-05-12T08:45:54.274Z,15.30
2019-05-12T08:48:25.151Z,15.40
2019-05-12T08:50:55.231Z,15.30
2019-05-12T08:53:26.127Z,15.30
2019-05-12T08:55:56.186Z,15.40
2019-05-12T08:58:33.535Z,15.40
2019-05-12T09:00:57.653Z,15.40
2019-05-12T09:03:30.550Z,15.50
2019-05-12T09:05:59.122Z,15.50
2019-05-12T09:08:29.038Z,15.50
2019-05-12T09:10:59.053Z,15.50
2019-05-12T09:13:28.967Z,15.60
2019-05-12T09:15:58.888Z,15.60
2019-05-12T09:18:37.501Z,15.60
2019-05-12T09:21:00.353Z,15.50
2019-05-12T09:23:32.695Z,15.60
2019-05-12T09:26:04.120Z,15.60
2019-05-12T09:28:46.531Z,15.60
2019-05-12T09:31:05.841Z,15.60
2019-05-12T09:33:35.839Z,15.60
2019-05-12T09:36:05.894Z,15.60
2019-05-12T09:38:35.797Z,15.70
2019-05-12T09:41:05.715Z,15.70
2019-05-12T09:43:40.133Z,15.70
2019-05-12T09:46:07.188Z,15.70
2019-05-12T09:48:39.048Z,15.70
2019-05-12T09:51:08.487Z,15.70
2019-05-12T09:53:42.823Z,15.80
2019-05-12T09:56:09.796Z,15.80
2019-05-12T09:58:39.647Z,15.90
2019-05-12T10:01:09.867Z,15.90
2019-05-12T10:03:40.227Z,15.90
2019-05-12T10:06:11.399Z,15.80
2019-05-12T10:08:43.441Z,15.90
2019-05-12T10:11:16.685Z,15.90
2019-05-12T10:13:45.402Z,15.80
2019-05-12T10:16:15.238Z,15.80
2019-05-12T10:18:51.184Z,15.90
2019-05-12T10:21:17.584Z,15.90
2019-05-12T10:23:51.549Z,15.90
2019-05-12T10:26:19.073Z,15.90
2019-05-12T10:28:52.032Z,15.90
2019-05-12T10:31:24.091Z,15.90
2019-05-12T10:33:57.166Z,15.90
2019-05-12T10:36:26.775Z,15.90
2019-05-12T10:38:56.793Z,15.90
2019-05-12T10:41:26.707Z,15.90
2019-05-12T10:43:57.845Z,15.90
2019-05-12T10:46:28.720Z,15.90
2019-05-12T10:48:59.193Z,15.90
2019-05-12T10:51:29.131Z,15.80
2019-05-12T10:54:07.776Z,15.80
2019-05-12T10:56:30.600Z,15.80
2019-05-12T10:59:00.498Z,15.80
2019-05-12T11:01:30.531Z,15.90
2019-05-12T11:04:00.755Z,16.00
2019-05-12T11:06:30.668Z,16.00
2019-05-12T11:09:00.583Z,16.00
2019-05-12T11:11:32.874Z,15.90
2019-05-12T11:14:03.895Z,16.00
2019-05-12T11:16:35.067Z,16.00
2019-05-12T11:19:06.417Z,16.00
2019-05-12T11:21:36.711Z,16.10
2019-05-12T11:24:06.630Z,16.10
2019-05-12T11:26:36.540Z,16.10
2019-05-12T11:29:06.455Z,16.20
2019-05-12T11:31:36.603Z,16.10
2019-05-12T11:34:06.548Z,16.10
2019-05-12T11:36:36.619Z,16.00
2019-05-12T11:39:06.918Z,15.90
2019-05-12T11:41:36.849Z,15.90
2019-05-12T11:44:07.072Z,16.00
2019-05-12T11:46:36.985Z,16.10
2019-05-12T11:49:09.454Z,16.10
2019-05-12T11:51:39.375Z,16.00
2019-05-12T11:54:10.843Z,16.00
2019-05-12T11:56:46.676Z,16.00
2019-05-12T11:59:13.808Z,16.10
2019-05-12T12:01:48.047Z,16.20
2019-05-12T12:04:16.120Z,16.20
2019-05-12T12:06:45.982Z,16.10
2019-05-12T12:09:18.847Z,16.10
2019-05-12T12:11:47.713Z,16.20
2019-05-12T12:14:17.530Z,16.20
2019-05-12T12:16:50.109Z,16.30
2019-05-12T12:19:18.984Z,16.30
2019-05-12T12:21:50.129Z,16.30
2019-05-12T12:24:21.238Z,16.40
2019-05-12T12:26:53.631Z,16.30
2019-05-12T12:29:24.089Z,16.40
2019-05-12T12:31:55.523Z,16.40
2019-05-12T12:34:30.126Z,16.30
2019-05-12T12:36:57.259Z,16.40
2019-05-12T12:39:27.214Z,16.40
2019-05-12T12:42:00.398Z,16.40
2019-05-12T12:44:28.681Z,16.40
2019-05-12T12:47:00.422Z,16.30
2019-05-12T12:49:30.458Z,16.40
2019-05-12T12:52:00.277Z,16.50
2019-05-12T12:54:30.183Z,16.50
2019-05-12T12:57:04.893Z,16.60
2019-05-12T12:59:33.412Z,16.60
2019-05-12T13:02:07.474Z,16.80
2019-05-12T13:04:39.727Z,16.80
2019-05-12T13:07:06.223Z,16.90
2019-05-12T13:09:36.124Z,16.90
2019-05-12T13:12:14.344Z,16.90
2019-05-12T13:14:38.480Z,17.00
2019-05-12T13:17:09.453Z,17.00
2019-05-12T13:19:39.369Z,17.00
2019-05-12T13:22:14.991Z,17.00
2019-05-12T13:24:40.937Z,17.00
2019-05-12T13:27:10.959Z,17.00
2019-05-12T13:29:40.871Z,16.90
2019-05-12T13:32:10.791Z,16.80
2019-05-12T13:34:40.699Z,16.80
2019-05-12T13:37:15.489Z,16.80
2019-05-12T13:39:55.116Z,16.80
2019-05-12T13:42:13.745Z,16.80
2019-05-12T13:44:43.718Z,16.70
2019-05-12T13:47:14.154Z,16.70
2019-05-12T13:49:47.416Z,16.70
2019-05-12T13:52:20.164Z,16.70
2019-05-12T13:54:47.377Z,16.70
2019-05-12T13:57:17.306Z,16.60
2019-05-12T13:59:47.327Z,16.50
2019-05-12T14:02:22.124Z,16.50
2019-05-12T14:04:48.978Z,16.50
2019-05-12T14:07:20.239Z,16.50
2019-05-12T14:09:50.772Z,16.50
2019-05-12T14:12:20.687Z,16.60
2019-05-12T14:14:50.602Z,16.60
2019-05-12T14:17:20.519Z,16.70
2019-05-12T14:19:50.431Z,16.70
2019-05-12T14:22:21.436Z,16.70
2019-05-12T14:24:53.960Z,16.70
2019-05-12T14:27:25.577Z,16.70
2019-05-12T14:29:55.107Z,16.70
2019-05-12T14:32:25.026Z,16.70
2019-05-12T14:34:59.308Z,16.60
2019-05-12T14:37:26.490Z,16.70
2019-05-12T14:39:56.309Z,16.80
2019-05-12T14:42:34.685Z,16.80
2019-05-12T14:44:57.771Z,16.70
2019-05-12T14:47:30.121Z,16.70
2019-05-12T14:49:59.265Z,16.70
2019-05-12T14:52:29.153Z,16.80
2019-05-12T14:54:59.068Z,16.80
2019-05-12T14:57:29.377Z,16.90
2019-05-12T15:00:00.540Z,16.80
2019-05-12T15:02:30.451Z,16.80
2019-05-12T15:05:05.745Z,16.80
2019-05-12T15:07:32.889Z,16.80
2019-05-12T15:10:08.433Z,16.80
2019-05-12T15:12:34.412Z,16.80
2019-05-12T15:15:08.960Z,16.80
2019-05-12T15:17:37.732Z,16.70
2019-05-12T15:20:10.563Z,16.80
2019-05-12T15:22:43.028Z,16.80
2019-05-12T15:25:11.358Z,16.80
2019-05-12T15:27:45.260Z,16.80
2019-05-12T15:30:22.934Z,16.90
2019-05-12T15:32:44.584Z,17.00
2019-05-12T15:35:18.321Z,17.00
2019-05-12T15:37:47.266Z,17.00
2019-05-12T15:40:17.196Z,17.00
2019-05-12T15:42:47.112Z,17.00
2019-05-12T15:45:17.150Z,17.10
2019-05-12T15:47:47.248Z,17.00
2019-05-12T15:50:17.164Z,16.90
2019-05-12T15:52:47.488Z,16.90
2019-05-12T15:55:18.302Z,17.00
2019-05-12T15:57:48.662Z,17.00
2019-05-12T16:00:19.280Z,17.10
2019-05-12T16:02:49.194Z,17.10
2019-05-12T16:05:19.986Z,17.10
2019-05-12T16:07:50.663Z,17.00
2019-05-12T16:10:20.892Z,17.10
2019-05-12T16:12:50.799Z,17.10
2019-05-12T16:15:20.715Z,17.10
2019-05-12T16:17:51.039Z,17.10
2019-05-12T16:20:20.954Z,17.00
2019-05-12T16:22:53.122Z,17.00
2019-05-12T16:25:29.044Z,17.00
2019-05-12T16:27:53.976Z,17.00
2019-05-12T16:30:25.722Z,17.00
2019-05-12T16:32:55.265Z,17.10
2019-05-12T16:35:26.439Z,17.10
2019-05-12T16:37:56.690Z,17.10
2019-05-12T16:40:26.621Z,17.10
2019-05-12T16:42:59.886Z,17.10
2019-05-12T16:45:28.191Z,17.00
2019-05-12T16:47:59.289Z,17.00
2019-05-12T16:50:29.967Z,17.00
2019-05-12T16:52:59.882Z,17.00
2019-05-12T16:55:29.796Z,17.00
2019-05-12T16:57:59.712Z,17.10
2019-05-12T17:00:33.803Z,17.10
2019-05-12T17:03:03.705Z,17.00
2019-05-12T17:05:33.963Z,17.00
2019-05-12T17:08:04.318Z,17.00
2019-05-12T17:10:34.408Z,17.00
2019-05-12T17:13:07.369Z,17.00
2019-05-12T17:15:35.774Z,17.00
2019-05-12T17:18:05.688Z,17.00
2019-05-12T17:20:35.603Z,16.90
2019-05-12T17:23:05.517Z,16.90
2019-05-12T17:25:35.431Z,16.90
2019-05-12T17:28:05.786Z,16.90
2019-05-12T17:30:35.978Z,16.90
2019-05-12T17:33:05.891Z,16.90
2019-05-12T17:35:35.807Z,16.90
2019-05-12T17:38:05.722Z,16.90
2019-05-12T17:40:35.636Z,16.90
2019-05-12T17:43:11.384Z,16.90
2019-05-12T17:45:37.086Z,16.80
2019-05-12T17:48:07.838Z,16.80
2019-05-12T17:50:40.505Z,16.80
2019-05-12T17:53:09.921Z,16.90
2019-05-12T17:55:42.573Z,16.80
2019-05-12T17:58:13.773Z,16.80
2019-05-12T18:00:47.583Z,16.80
2019-05-12T18:03:21.511Z,16.80
2019-05-12T18:05:48.080Z,16.80
2019-05-12T18:08:17.807Z,16.80
2019-05-12T18:10:48.164Z,16.80
2019-05-12T18:13:23.037Z,16.70
2019-05-12T18:15:49.806Z,16.70
2019-05-12T18:18:24.096Z,16.70
2019-05-12T18:20:51.273Z,16.70
2019-05-12T18:23:28.346Z,16.70
2019-05-12T18:25:53.687Z,16.70
2019-05-12T18:28:27.720Z,16.60
2019-05-12T18:30:55.335Z,16.70
2019-05-12T18:33:33.524Z,16.70
2019-05-12T18:35:56.804Z,16.70
2019-05-12T18:38:26.992Z,16.70
2019-05-12T18:40:56.940Z,16.70
2019-05-12T18:43:26.855Z,16.60
2019-05-12T18:46:04.812Z,16.60
2019-05-12T18:48:28.220Z,16.60
2019-05-12T18:51:02.835Z,16.60
2019-05-12T18:53:31.902Z,16.60
2019-05-12T18:56:04.427Z,16.60
2019-05-12T18:58:35.459Z,16.60
2019-05-12T19:01:06.192Z,16.60
2019-05-12T19:03:47.116Z,16.60
2019-05-12T19:06:07.661Z,16.70
2019-05-12T19:08:37.676Z,16.70
2019-05-12T19:11:18.848Z,16.70
2019-05-12T19:13:45.281Z,16.70
2019-05-12T19:16:11.397Z,16.70
2019-05-12T19:18:41.534Z,16.70
2019-05-12T19:21:16.757Z,16.70
2019-05-12T19:23:43.550Z,16.70
2019-05-12T19:26:13.743Z,16.70
2019-05-12T19:28:52.560Z,16.80
2019-05-12T19:31:15.204Z,16.80
2019-05-12T19:33:56.655Z,16.80
2019-05-12T19:36:17.184Z,16.70
2019-05-12T19:38:47.614Z,16.70
2019-05-12T19:41:17.936Z,16.70
2019-05-12T19:43:49.606Z,16.70
2019-05-12T19:46:19.711Z,16.70
2019-05-12T19:48:50.155Z,16.70
2019-05-12T19:51:24.759Z,16.70
2019-05-12T19:53:52.118Z,16.70
2019-05-12T19:56:23.853Z,16.70
2019-05-12T19:58:54.006Z,16.80
2019-05-12T20:01:32.296Z,16.80
2019-05-12T20:03:58.038Z,16.70
2019-05-12T20:06:27.324Z,16.70
2019-05-12T20:09:05.907Z,16.80
2019-05-12T20:11:31.459Z,16.80
2019-05-12T20:14:00.144Z,16.80
2019-05-12T20:16:34.644Z,16.80
2019-05-12T20:19:04.449Z,16.90
2019-05-12T20:21:35.414Z,16.90
2019-05-12T20:24:05.329Z,16.90
2019-05-12T20:26:38.292Z,17.00
2019-05-12T20:29:07.822Z,16.90
2019-05-12T20:31:47.013Z,16.80
2019-05-12T20:34:10.955Z,16.90
2019-05-12T20:36:41.254Z,16.80
2019-05-12T20:39:16.973Z,16.80
2019-05-12T20:41:45.794Z,16.80
2019-05-12T20:44:19.653Z,16.80
2019-05-12T20:46:47.261Z,16.80
2019-05-12T20:49:20.282Z,16.90
2019-05-12T20:51:55.208Z,16.80
2019-05-12T20:54:21.409Z,16.90
2019-05-12T20:56:52.987Z,17.00
2019-05-12T20:59:27.936Z,17.00
2019-05-12T21:01:54.432Z,17.00
2019-05-12T21:04:31.215Z,16.90
2019-05-12T21:06:55.787Z,17.00
2019-05-12T21:09:25.711Z,17.00
2019-05-12T21:11:55.625Z,17.00
2019-05-12T21:14:25.541Z,17.00
2019-05-12T21:16:55.455Z,17.10
2019-05-12T21:19:29.160Z,17.10
2019-05-12T21:21:58.970Z,17.10
2019-05-12T21:24:29.374Z,17.10
2019-05-12T21:26:59.927Z,17.10
2019-05-12T21:29:30.139Z,17.10
2019-05-12T21:32:03.047Z,17.10
2019-05-12T21:34:34.487Z,17.10
2019-05-12T21:37:06.407Z,17.10
2019-05-12T21:39:40.450Z,17.10
2019-05-12T21:42:07.918Z,17.10
2019-05-12T21:44:41.322Z,17.10
2019-05-12T21:47:10.892Z,17.20
2019-05-12T21:49:42.597Z,17.20
2019-05-12T21:52:13.581Z,17.10
2019-05-12T21:54:44.058Z,17.10
2019-05-12T21:57:19.037Z,17.10
2019-05-12T21:59:46.087Z,17.10
2019-05-12T22:02:19.642Z,17.10
2019-05-12T22:04:47.593Z,17.10
2019-05-12T22:07:17.493Z,17.10
2019-05-12T22:09:48.448Z,17.10
2019-05-12T22:12:23.236Z,17.10
2019-05-12T22:14:50.224Z,17.10
2019-05-12T22:17:20.138Z,17.10
2019-05-12T22:19:50.042Z,17.00
2019-05-12T22:22:28.073Z,17.10
2019-05-12T22:24:53.600Z,17.10
2019-05-12T22:27:27.231Z,17.10
2019-05-12T22:29:55.549Z,17.10
2019-05-12T22:32:29.520Z,17.10
2019-05-12T22:34:57.427Z,17.00
2019-05-12T22:37:29.520Z,17.00
2019-05-12T22:39:58.792Z,17.00
2019-05-12T22:42:30.738Z,17.00
2019-05-12T22:45:01.758Z,17.00
2019-05-12T22:47:33.482Z,17.10
2019-05-12T22:50:04.198Z,17.10
2019-05-12T22:52:39.112Z,17.00
2019-05-12T22:55:06.985Z,17.00
2019-05-12T22:57:40.252Z,17.00
2019-05-12T23:00:13.465Z,16.90
2019-05-12T23:02:44.601Z,17.00
2019-05-12T23:05:19.013Z,17.00
2019-05-12T23:07:46.597Z,17.00
2019-05-12T23:10:16.714Z,17.00
2019-05-12T23:12:50.199Z,17.00
2019-05-12T23:15:18.286Z,17.00
2019-05-12T23:17:49.541Z,17.00
2019-05-12T23:20:19.550Z,17.00
2019-05-12T23:22:49.466Z,17.00
2019-05-12T23:25:21.461Z,16.90
2019-05-12T23:27:51.341Z,17.00
2019-05-12T23:30:24.020Z,16.90
2019-05-12T23:32:55.417Z,16.90
2019-05-12T23:35:28.373Z,16.90
2019-05-12T23:37:56.733Z,17.00
2019-05-12T23:40:28.854Z,17.00
2019-05-12T23:42:58.525Z,17.00
2019-05-12T23:45:28.370Z,17.10
2019-05-12T23:47:58.225Z,17.20
2019-05-12T23:50:28.062Z,17.20
2019-05-12T23:52:57.909Z,17.20
2019-05-12T23:55:27.762Z,17.20
2019-05-12T23:57:57.602Z,17.20
