createdAt,value
2022-08-26T00:00:25.106Z,46.40
2022-08-26T00:00:57.653Z,46.57
2022-08-26T00:01:32.490Z,46.87
2022-08-26T00:02:07.472Z,46.85
2022-08-26T00:02:42.748Z,46.50
2022-08-26T00:03:15.682Z,46.43
2022-08-26T00:03:51.619Z,46.96
2022-08-26T00:04:25.842Z,46.69
2022-08-26T00:04:58.279Z,46.98
2022-08-26T00:05:33.242Z,47.04
2022-08-26T00:06:06.022Z,46.76
2022-08-26T00:06:38.544Z,46.91
2022-08-26T00:07:17.576Z,47.01
2022-08-26T00:07:50.412Z,47.10
2022-08-26T00:08:23.637Z,46.89
2022-08-26T00:08:58.428Z,47.02
2022-08-26T00:09:30.745Z,46.96
2022-08-26T00:10:05.839Z,47.13
2022-08-26T00:10:38.822Z,46.59
2022-08-26T00:11:14.108Z,47.01
2022-08-26T00:11:47.252Z,46.71
2022-08-26T00:12:19.546Z,46.96
2022-08-26T00:13:07.499Z,46.79
2022-08-26T00:13:41.470Z,47.08
2022-08-26T00:14:20.591Z,46.86
2022-08-26T00:14:55.427Z,47.33
2022-08-26T00:15:27.981Z,47.31
2022-08-26T00:16:01.250Z,46.87
2022-08-26T00:16:37.294Z,47.39
2022-08-26T00:17:13.658Z,47.18
2022-08-26T00:17:50.139Z,47.24
2022-08-26T00:18:24.969Z,47.45
2022-08-26T00:18:58.225Z,47.19
2022-08-26T00:19:30.394Z,47.19
2022-08-26T00:20:06.059Z,47.16
2022-08-26T00:20:39.986Z,47.47
2022-08-26T00:21:15.444Z,47.61
2022-08-26T00:21:51.556Z,47.31
2022-08-26T00:22:23.726Z,47.25
2022-08-26T00:22:56.967Z,47.37
2022-08-26T00:23:31.769Z,47.73
2022-08-26T00:24:04.143Z,47.20
2022-08-26T00:24:36.417Z,47.18
2022-08-26T00:25:10.280Z,47.12
2022-08-26T00:25:44.982Z,47.22
2022-08-26T00:26:17.661Z,47.53
2022-08-26T00:26:50.788Z,47.38
2022-08-26T00:27:26.506Z,47.68
2022-08-26T00:28:01.241Z,47.73
2022-08-26T00:28:34.130Z,47.61
2022-08-26T00:29:09.432Z,47.54
2022-08-26T00:29:41.667Z,47.52
2022-08-26T00:30:22.746Z,47.40
2022-08-26T00:30:56.359Z,47.72
2022-08-26T00:31:28.917Z,47.57
2022-08-26T00:32:06.682Z,47.72
2022-08-26T00:32:38.986Z,47.63
2022-08-26T00:33:14.778Z,47.52
2022-08-26T00:33:49.532Z,47.40
2022-08-26T00:34:22.002Z,47.68
2022-08-26T00:34:54.299Z,47.96
2022-08-26T00:35:28.297Z,47.83
2022-08-26T00:36:03.186Z,47.41
2022-08-26T00:36:36.840Z,47.58
2022-08-26T00:37:10.962Z,47.45
2022-08-26T00:37:49.630Z,47.69
2022-08-26T00:38:22.951Z,47.75
2022-08-26T00:38:55.148Z,47.79
2022-08-26T00:39:30.015Z,47.73
2022-08-26T00:40:05.244Z,47.89
2022-08-26T00:40:44.023Z,47.71
2022-08-26T00:41:22.049Z,47.72
2022-08-26T00:41:54.339Z,47.53
2022-08-26T00:42:27.803Z,47.51
2022-08-26T00:43:03.360Z,47.87
2022-08-26T00:43:46.184Z,48.06
2022-08-26T00:44:54.799Z,47.97
2022-08-26T00:45:27.243Z,47.82
2022-08-26T00:46:08.972Z,47.80
2022-08-26T00:46:46.876Z,47.93
2022-08-26T00:47:24.710Z,48.26
2022-08-26T00:48:02.497Z,48.29
2022-08-26T00:48:40.136Z,48.37
2022-08-26T00:49:19.308Z,48.27
2022-08-26T00:49:54.749Z,48.37
2022-08-26T00:50:31.749Z,48.44
2022-08-26T00:51:12.542Z,47.97
2022-08-26T00:51:48.184Z,48.21
2022-08-26T00:52:21.962Z,48.29
2022-08-26T00:53:00.764Z,48.36
2022-08-26T00:53:39.727Z,48.12
2022-08-26T00:54:15.034Z,48.48
2022-08-26T00:54:55.744Z,48.13
2022-08-26T00:55:37.726Z,48.22
2022-08-26T00:56:18.529Z,48.64
2022-08-26T00:56:53.709Z,48.43
2022-08-26T00:57:26.392Z,48.37
2022-08-26T00:58:01.568Z,48.60
2022-08-26T00:58:36.882Z,48.28
2022-08-26T00:59:12.151Z,48.80
2022-08-26T00:59:49.671Z,48.41
2022-08-26T01:00:26.114Z,48.86
2022-08-26T01:00:58.391Z,48.97
2022-08-26T01:01:33.273Z,48.63
2022-08-26T01:02:06.168Z,49.04
2022-08-26T01:02:38.895Z,48.89
2022-08-26T01:03:25.354Z,49.19
2022-08-26T01:04:01.021Z,48.64
2022-08-26T01:04:37.224Z,48.77
2022-08-26T01:05:14.209Z,49.36
2022-08-26T01:05:46.922Z,49.25
2022-08-26T01:06:19.926Z,49.29
2022-08-26T01:06:57.468Z,49.29
2022-08-26T01:07:31.811Z,49.23
2022-08-26T01:08:04.339Z,49.89
2022-08-26T01:08:39.406Z,49.83
2022-08-26T01:09:11.974Z,49.81
2022-08-26T01:09:44.326Z,50.31
2022-08-26T01:10:22.054Z,50.10
2022-08-26T01:10:55.803Z,49.93
2022-08-26T01:11:30.994Z,50.29
2022-08-26T01:12:04.202Z,50.49
2022-08-26T01:12:41.163Z,50.50
2022-08-26T01:13:16.392Z,50.33
2022-08-26T01:13:54.922Z,50.21
2022-08-26T01:14:31.454Z,50.41
2022-08-26T01:15:07.018Z,50.57
2022-08-26T01:15:47.625Z,50.52
2022-08-26T01:16:20.007Z,50.32
2022-08-26T01:16:55.194Z,50.23
2022-08-26T01:17:28.108Z,50.48
2022-08-26T01:18:03.023Z,50.47
2022-08-26T01:18:38.710Z,50.25
2022-08-26T01:19:19.641Z,50.21
2022-08-26T01:19:59.789Z,50.35
2022-08-26T01:20:41.587Z,50.35
2022-08-26T01:21:21.153Z,50.72
2022-08-26T01:22:00.859Z,50.79
2022-08-26T01:22:44.447Z,50.96
2022-08-26T01:23:17.585Z,50.75
2022-08-26T01:23:58.223Z,50.75
2022-08-26T01:24:31.138Z,50.93
2022-08-26T01:25:05.877Z,50.60
2022-08-26T01:25:46.428Z,50.78
2022-08-26T01:26:22.813Z,50.75
2022-08-26T01:26:58.339Z,50.92
2022-08-26T01:27:35.489Z,51.22
2022-08-26T01:28:13.882Z,50.78
2022-08-26T01:28:50.678Z,51.17
2022-08-26T01:29:27.958Z,51.14
2022-08-26T01:30:02.580Z,51.01
2022-08-26T01:30:37.764Z,51.21
2022-08-26T01:31:17.689Z,50.90
2022-08-26T01:31:55.409Z,51.15
2022-08-26T01:32:28.849Z,51.26
2022-08-26T01:33:05.210Z,50.83
2022-08-26T01:33:46.739Z,51.03
2022-08-26T01:34:22.341Z,51.18
2022-08-26T01:34:54.682Z,51.05
2022-08-26T01:35:30.404Z,51.28
2022-08-26T01:36:03.561Z,51.10
2022-08-26T01:36:37.197Z,51.42
2022-08-26T01:37:16.722Z,51.61
2022-08-26T01:37:55.039Z,51.39
2022-08-26T01:38:30.852Z,51.66
2022-08-26T01:39:05.919Z,51.25
2022-08-26T01:39:40.188Z,51.46
2022-08-26T01:40:22.981Z,51.39
2022-08-26T01:40:55.191Z,51.27
2022-08-26T01:41:29.116Z,51.62
2022-08-26T01:42:06.192Z,51.46
2022-08-26T01:42:43.300Z,51.55
2022-08-26T01:43:22.405Z,51.69
2022-08-26T01:43:57.924Z,51.56
2022-08-26T01:44:36.383Z,51.63
2022-08-26T01:45:18.500Z,51.78
2022-08-26T01:45:54.791Z,51.68
2022-08-26T01:46:29.914Z,51.51
2022-08-26T01:47:06.547Z,51.89
2022-08-26T01:47:40.007Z,51.51
2022-08-26T01:48:17.971Z,51.48
2022-08-26T01:48:54.743Z,51.40
2022-08-26T01:49:27.643Z,51.90
2022-08-26T01:50:04.222Z,51.26
2022-08-26T01:50:39.993Z,51.64
2022-08-26T01:51:14.077Z,51.89
2022-08-26T01:51:50.419Z,51.49
2022-08-26T01:52:28.440Z,51.55
2022-08-26T01:53:06.688Z,51.45
2022-08-26T01:53:41.742Z,51.86
2022-08-26T01:54:16.875Z,51.81
2022-08-26T01:54:54.585Z,51.43
2022-08-26T01:55:32.167Z,51.64
2022-08-26T01:56:09.094Z,51.62
2022-08-26T01:56:41.588Z,51.49
2022-08-26T01:57:15.701Z,51.72
2022-08-26T01:57:56.266Z,51.72
2022-08-26T01:58:39.156Z,51.78
2022-08-26T01:59:14.525Z,51.39
2022-08-26T01:59:52.158Z,51.28
2022-08-26T02:00:25.731Z,51.59
2022-08-26T02:01:00.197Z,51.28
2022-08-26T02:01:37.931Z,51.55
2022-08-26T02:02:10.354Z,51.25
2022-08-26T02:02:44.214Z,51.23
2022-08-26T02:03:18.352Z,51.66
2022-08-26T02:04:06.193Z,51.43
2022-08-26T02:04:43.576Z,51.31
2022-08-26T02:05:18.046Z,51.52
2022-08-26T02:05:56.830Z,51.22
2022-08-26T02:06:31.010Z,51.42
2022-08-26T02:07:05.326Z,51.55
2022-08-26T02:07:42.531Z,51.52
2022-08-26T02:08:24.633Z,51.71
2022-08-26T02:09:00.946Z,51.51
2022-08-26T02:09:38.417Z,51.57
2022-08-26T02:10:13.945Z,51.72
2022-08-26T02:10:46.537Z,51.83
2022-08-26T02:11:21.737Z,51.77
2022-08-26T02:11:54.656Z,51.85
2022-08-26T02:12:27.802Z,51.38
2022-08-26T02:13:02.894Z,51.41
2022-08-26T02:13:40.080Z,51.36
2022-08-26T02:14:18.758Z,51.72
2022-08-26T02:14:54.355Z,51.34
2022-08-26T02:15:26.794Z,51.88
2022-08-26T02:16:04.661Z,51.73
2022-08-26T02:16:43.115Z,51.40
2022-08-26T02:17:17.783Z,51.87
2022-08-26T02:17:55.962Z,51.83
2022-08-26T02:18:33.188Z,51.72
2022-08-26T02:19:09.578Z,51.96
2022-08-26T02:19:50.550Z,51.60
2022-08-26T02:20:22.904Z,51.80
2022-08-26T02:21:00.456Z,51.55
2022-08-26T02:21:33.229Z,51.99
2022-08-26T02:22:08.685Z,51.76
2022-08-26T02:22:45.217Z,51.56
2022-08-26T02:23:20.282Z,51.52
2022-08-26T02:23:59.725Z,52.04
2022-08-26T02:24:47.476Z,51.69
2022-08-26T02:25:27.998Z,51.55
2022-08-26T02:26:07.270Z,51.68
2022-08-26T02:26:42.447Z,51.84
2022-08-26T02:27:15.587Z,51.64
2022-08-26T02:27:48.010Z,51.83
2022-08-26T02:28:26.731Z,52.03
2022-08-26T02:29:02.765Z,51.62
2022-08-26T02:29:41.466Z,51.84
2022-08-26T02:30:20.398Z,52.11
2022-08-26T02:30:54.873Z,52.12
2022-08-26T02:31:27.930Z,51.85
2022-08-26T02:32:03.221Z,52.10
2022-08-26T02:32:35.630Z,51.96
2022-08-26T02:33:08.211Z,52.06
2022-08-26T02:33:43.368Z,52.14
2022-08-26T02:34:19.570Z,52.22
2022-08-26T02:34:52.208Z,51.83
2022-08-26T02:35:27.006Z,51.77
2022-08-26T02:35:59.315Z,52.18
2022-08-26T02:36:31.566Z,51.79
2022-08-26T02:37:09.797Z,52.09
2022-08-26T02:37:42.632Z,51.88
2022-08-26T02:38:15.259Z,51.97
2022-08-26T02:38:52.609Z,52.15
2022-08-26T02:39:24.841Z,52.27
2022-08-26T02:39:57.080Z,51.93
2022-08-26T02:40:35.764Z,52.14
2022-08-26T02:41:08.869Z,52.24
2022-08-26T02:41:45.084Z,51.77
2022-08-26T02:42:20.072Z,51.97
2022-08-26T02:42:56.052Z,52.21
2022-08-26T02:43:31.310Z,52.17
2022-08-26T02:44:07.863Z,52.05
2022-08-26T02:44:40.264Z,51.58
2022-08-26T02:45:13.123Z,52.10
2022-08-26T02:45:51.547Z,51.59
2022-08-26T02:46:27.827Z,51.56
2022-08-26T02:47:02.373Z,51.60
2022-08-26T02:47:37.591Z,51.78
2022-08-26T02:48:13.169Z,51.54
2022-08-26T02:48:45.634Z,52.03
2022-08-26T02:49:20.491Z,51.79
2022-08-26T02:49:52.710Z,51.50
2022-08-26T02:50:26.007Z,51.74
2022-08-26T02:51:02.024Z,51.51
2022-08-26T02:51:34.385Z,51.67
2022-08-26T02:52:06.619Z,51.57
2022-08-26T02:52:41.403Z,51.27
2022-08-26T02:53:14.747Z,51.65
2022-08-26T02:53:49.682Z,51.39
2022-08-26T02:54:26.035Z,51.38
2022-08-26T02:54:58.230Z,52.03
2022-08-26T02:55:31.059Z,51.48
2022-08-26T02:56:06.900Z,51.68
2022-08-26T02:56:39.298Z,51.76
2022-08-26T02:57:11.907Z,51.32
2022-08-26T02:57:46.862Z,51.56
2022-08-26T02:58:19.505Z,51.71
2022-08-26T02:58:51.744Z,51.57
2022-08-26T02:59:28.769Z,51.41
2022-08-26T03:00:02.647Z,51.83
2022-08-26T03:00:37.550Z,51.78
2022-08-26T03:01:22.882Z,51.40
2022-08-26T03:01:56.343Z,51.56
2022-08-26T03:02:28.928Z,51.80
2022-08-26T03:03:03.796Z,51.81
2022-08-26T03:03:36.115Z,51.73
2022-08-26T03:04:12.178Z,51.71
2022-08-26T03:04:57.476Z,51.81
2022-08-26T03:05:33.614Z,51.84
2022-08-26T03:06:09.355Z,51.45
2022-08-26T03:06:41.859Z,51.86
2022-08-26T03:07:16.731Z,51.62
2022-08-26T03:07:49.554Z,51.84
2022-08-26T03:08:24.545Z,51.64
2022-08-26T03:09:00.095Z,51.68
2022-08-26T03:09:32.385Z,51.74
2022-08-26T03:10:08.217Z,51.38
2022-08-26T03:10:43.599Z,51.59
2022-08-26T03:11:15.790Z,51.96
2022-08-26T03:11:48.138Z,51.97
2022-08-26T03:12:23.958Z,51.72
2022-08-26T03:12:58.245Z,52.34
2022-08-26T03:13:30.469Z,52.20
2022-08-26T03:14:06.498Z,51.90
2022-08-26T03:14:38.658Z,52.36
2022-08-26T03:15:18.020Z,52.18
2022-08-26T03:15:53.402Z,52.31
2022-08-26T03:16:25.636Z,52.35
2022-08-26T03:17:05.197Z,52.15
2022-08-26T03:17:40.884Z,52.41
2022-08-26T03:18:13.420Z,52.40
2022-08-26T03:18:52.079Z,52.39
2022-08-26T03:19:28.480Z,52.53
2022-08-26T03:20:01.530Z,52.39
2022-08-26T03:20:35.345Z,52.36
2022-08-26T03:21:11.594Z,52.37
2022-08-26T03:21:44.167Z,52.66
2022-08-26T03:22:16.336Z,52.22
2022-08-26T03:22:51.607Z,52.60
2022-08-26T03:23:23.749Z,52.67
2022-08-26T03:23:58.580Z,52.28
2022-08-26T03:24:36.136Z,52.84
2022-08-26T03:25:11.292Z,52.66
2022-08-26T03:25:43.445Z,52.67
2022-08-26T03:26:20.343Z,52.74
2022-08-26T03:26:53.257Z,52.71
2022-08-26T03:27:25.421Z,52.77
2022-08-26T03:28:00.149Z,52.56
2022-08-26T03:28:33.224Z,52.68
2022-08-26T03:29:20.943Z,52.76
2022-08-26T03:30:08.138Z,52.32
2022-08-26T03:30:45.773Z,52.51
2022-08-26T03:31:18.233Z,52.37
2022-08-26T03:31:53.734Z,52.47
2022-08-26T03:32:27.130Z,52.60
2022-08-26T03:32:59.604Z,52.45
2022-08-26T03:33:34.413Z,52.31
2022-08-26T03:34:06.614Z,52.08
2022-08-26T03:34:38.816Z,52.45
2022-08-26T03:35:13.739Z,52.03
2022-08-26T03:35:47.952Z,52.29
2022-08-26T03:36:25.822Z,52.20
2022-08-26T03:36:58.163Z,52.21
2022-08-26T03:37:30.371Z,52.45
2022-08-26T03:38:07.352Z,52.01
2022-08-26T03:38:39.942Z,52.51
2022-08-26T03:39:13.935Z,52.49
2022-08-26T03:39:51.601Z,52.60
2022-08-26T03:40:24.858Z,52.54
2022-08-26T03:41:01.302Z,52.48
2022-08-26T03:41:37.530Z,52.67
2022-08-26T03:42:10.777Z,52.43
2022-08-26T03:42:45.284Z,52.46
2022-08-26T03:43:21.675Z,52.63
2022-08-26T03:43:56.447Z,52.80
2022-08-26T03:44:31.818Z,52.64
2022-08-26T03:45:08.811Z,52.81
2022-08-26T03:45:41.266Z,52.28
2022-08-26T03:46:15.066Z,52.28
2022-08-26T03:46:49.956Z,52.76
2022-08-26T03:47:22.220Z,52.37
2022-08-26T03:47:54.639Z,52.14
2022-08-26T03:48:32.575Z,52.51
2022-08-26T03:49:06.099Z,52.33
2022-08-26T03:49:39.022Z,52.54
2022-08-26T03:50:14.214Z,52.12
2022-08-26T03:50:48.930Z,52.36
2022-08-26T03:51:24.265Z,52.14
2022-08-26T03:51:56.484Z,52.42
2022-08-26T03:52:30.979Z,52.36
2022-08-26T03:53:07.466Z,52.39
2022-08-26T03:53:45.839Z,52.19
2022-08-26T03:54:18.421Z,52.60
2022-08-26T03:54:53.190Z,52.71
2022-08-26T03:55:32.027Z,52.46
2022-08-26T03:56:04.744Z,52.35
2022-08-26T03:56:37.242Z,52.66
2022-08-26T03:57:14.795Z,52.26
2022-08-26T03:57:48.947Z,52.67
2022-08-26T03:58:22.139Z,52.35
2022-08-26T03:58:57.637Z,52.40
2022-08-26T03:59:30.761Z,52.76
2022-08-26T04:00:05.523Z,52.67
2022-08-26T04:00:43.561Z,52.72
2022-08-26T04:01:16.287Z,52.55
2022-08-26T04:01:48.677Z,52.26
2022-08-26T04:02:23.595Z,52.70
2022-08-26T04:02:56.351Z,52.35
2022-08-26T04:03:43.640Z,52.42
2022-08-26T04:04:18.516Z,52.29
2022-08-26T04:04:55.052Z,52.37
2022-08-26T04:05:27.890Z,52.00
2022-08-26T04:06:03.082Z,52.14
2022-08-26T04:06:38.144Z,52.25
2022-08-26T04:07:12.834Z,51.95
2022-08-26T04:07:45.699Z,52.12
2022-08-26T04:08:18.229Z,51.85
2022-08-26T04:08:53.102Z,52.11
2022-08-26T04:09:26.257Z,51.86
2022-08-26T04:10:04.154Z,51.84
2022-08-26T04:10:38.462Z,52.03
2022-08-26T04:11:16.928Z,52.21
2022-08-26T04:11:52.078Z,52.16
2022-08-26T04:12:25.582Z,52.22
2022-08-26T04:13:02.593Z,52.45
2022-08-26T04:13:35.093Z,51.91
2022-08-26T04:14:09.693Z,51.94
2022-08-26T04:14:44.718Z,52.12
2022-08-26T04:15:20.334Z,51.99
2022-08-26T04:15:52.498Z,52.19
2022-08-26T04:16:27.302Z,52.00
2022-08-26T04:17:00.039Z,51.96
2022-08-26T04:17:32.275Z,52.16
2022-08-26T04:18:07.358Z,51.82
2022-08-26T04:18:40.594Z,52.04
2022-08-26T04:19:20.075Z,52.26
2022-08-26T04:19:55.867Z,51.90
2022-08-26T04:20:29.584Z,52.17
2022-08-26T04:21:01.829Z,52.19
2022-08-26T04:21:38.376Z,51.97
2022-08-26T04:22:11.255Z,52.26
2022-08-26T04:22:43.606Z,52.00
2022-08-26T04:23:19.932Z,52.23
2022-08-26T04:23:52.854Z,52.49
2022-08-26T04:24:26.557Z,52.32
2022-08-26T04:25:06.819Z,51.95
2022-08-26T04:25:39.097Z,52.37
2022-08-26T04:26:12.757Z,52.36
2022-08-26T04:26:47.775Z,52.06
2022-08-26T04:27:20.051Z,52.36
2022-08-26T04:27:52.547Z,51.85
2022-08-26T04:28:27.317Z,52.03
2022-08-26T04:28:59.610Z,51.89
2022-08-26T04:29:34.951Z,52.08
2022-08-26T04:30:09.593Z,51.88
2022-08-26T04:30:41.886Z,51.90
2022-08-26T04:31:20.368Z,51.88
2022-08-26T04:31:55.644Z,52.03
2022-08-26T04:32:30.689Z,51.76
2022-08-26T04:33:04.825Z,51.98
2022-08-26T04:33:47.639Z,51.92
2022-08-26T04:34:25.096Z,52.26
2022-08-26T04:35:01.019Z,52.43
2022-08-26T04:35:35.202Z,52.34
2022-08-26T04:36:10.735Z,51.99
2022-08-26T04:36:43.415Z,51.97
2022-08-26T04:37:16.494Z,52.21
2022-08-26T04:37:52.179Z,52.13
2022-08-26T04:38:24.402Z,51.82
2022-08-26T04:38:57.179Z,51.96
2022-08-26T04:39:32.081Z,51.76
2022-08-26T04:40:10.157Z,51.67
2022-08-26T04:40:46.810Z,51.89
2022-08-26T04:41:22.455Z,51.71
2022-08-26T04:41:55.267Z,51.97
2022-08-26T04:42:27.519Z,51.71
2022-08-26T04:43:02.583Z,51.59
2022-08-26T04:43:34.847Z,52.11
2022-08-26T04:44:07.143Z,52.18
2022-08-26T04:44:41.906Z,51.60
2022-08-26T04:45:14.360Z,51.97
2022-08-26T04:45:46.859Z,51.97
2022-08-26T04:46:24.765Z,51.62
2022-08-26T04:46:57.230Z,51.87
2022-08-26T04:47:32.314Z,51.76
2022-08-26T04:48:07.395Z,51.49
2022-08-26T04:48:43.334Z,51.48
2022-08-26T04:49:18.026Z,51.47
2022-08-26T04:49:51.871Z,51.34
2022-08-26T04:50:26.606Z,51.67
2022-08-26T04:51:02.018Z,51.56
2022-08-26T04:51:34.877Z,51.38
2022-08-26T04:52:07.020Z,51.27
2022-08-26T04:52:42.803Z,51.33
2022-08-26T04:53:15.073Z,51.33
2022-08-26T04:53:47.203Z,51.40
2022-08-26T04:54:22.090Z,51.59
2022-08-26T04:54:54.250Z,51.78
2022-08-26T04:55:38.209Z,51.50
2022-08-26T04:56:14.737Z,51.21
2022-08-26T04:56:49.634Z,51.53
2022-08-26T04:57:25.297Z,51.24
2022-08-26T04:57:58.035Z,51.22
2022-08-26T04:58:30.209Z,51.08
2022-08-26T04:59:07.728Z,51.21
2022-08-26T04:59:49.538Z,51.01
2022-08-26T05:00:22.309Z,51.00
2022-08-26T05:00:59.128Z,51.14
2022-08-26T05:01:31.740Z,51.16
2022-08-26T05:02:04.547Z,50.80
2022-08-26T05:02:41.017Z,50.71
2022-08-26T05:03:15.433Z,50.99
2022-08-26T05:03:48.215Z,50.96
2022-08-26T05:04:23.472Z,50.97
2022-08-26T05:04:55.762Z,50.86
2022-08-26T05:05:28.078Z,50.84
2022-08-26T05:06:07.016Z,50.84
2022-08-26T05:06:42.091Z,51.15
2022-08-26T05:07:17.683Z,51.10
2022-08-26T05:07:50.021Z,50.89
2022-08-26T05:08:23.277Z,51.15
2022-08-26T05:08:58.150Z,50.97
2022-08-26T05:09:30.719Z,51.21
2022-08-26T05:10:04.087Z,50.92
2022-08-26T05:10:48.401Z,51.02
2022-08-26T05:11:21.451Z,50.74
2022-08-26T05:11:54.545Z,51.03
2022-08-26T05:12:29.305Z,51.16
2022-08-26T05:13:03.556Z,50.93
2022-08-26T05:13:45.886Z,50.96
2022-08-26T05:14:19.833Z,51.14
2022-08-26T05:14:52.734Z,51.00
2022-08-26T05:15:27.471Z,50.94
2022-08-26T05:16:03.468Z,51.22
2022-08-26T05:16:40.606Z,51.12
2022-08-26T05:17:14.941Z,51.13
2022-08-26T05:17:50.517Z,51.45
2022-08-26T05:18:30.100Z,51.40
2022-08-26T05:19:03.092Z,51.46
2022-08-26T05:19:38.591Z,51.54
2022-08-26T05:20:15.176Z,51.59
2022-08-26T05:20:53.954Z,51.31
2022-08-26T05:21:29.201Z,51.12
2022-08-26T05:22:03.958Z,51.53
2022-08-26T05:22:36.468Z,51.28
2022-08-26T05:23:08.883Z,51.65
2022-08-26T05:23:43.832Z,51.15
2022-08-26T05:24:18.058Z,51.48
2022-08-26T05:24:52.850Z,51.15
2022-08-26T05:25:59.144Z,51.28
2022-08-26T05:26:32.828Z,51.27
2022-08-26T05:27:11.803Z,51.34
2022-08-26T05:27:44.803Z,51.40
2022-08-26T05:28:18.725Z,51.81
2022-08-26T05:28:54.694Z,51.38
2022-08-26T05:29:27.185Z,51.78
2022-08-26T05:30:00.000Z,51.51
2022-08-26T05:30:35.957Z,51.28
2022-08-26T05:31:16.461Z,51.50
2022-08-26T05:31:56.041Z,51.48
2022-08-26T05:32:28.331Z,51.40
2022-08-26T05:33:02.043Z,51.79
2022-08-26T05:33:37.598Z,52.00
2022-08-26T05:34:13.693Z,51.87
2022-08-26T05:34:48.915Z,51.36
2022-08-26T05:35:29.228Z,51.67
2022-08-26T05:36:07.661Z,51.67
2022-08-26T05:36:44.011Z,51.70
2022-08-26T05:37:16.719Z,51.14
2022-08-26T05:37:49.486Z,51.39
2022-08-26T05:38:25.170Z,51.21
2022-08-26T05:39:04.824Z,51.34
2022-08-26T05:39:36.967Z,51.21
2022-08-26T05:40:12.773Z,51.21
2022-08-26T05:40:47.283Z,51.41
2022-08-26T05:41:25.067Z,51.32
2022-08-26T05:42:01.402Z,51.36
2022-08-26T05:42:35.163Z,51.25
2022-08-26T05:43:10.602Z,51.08
2022-08-26T05:43:45.479Z,51.13
2022-08-26T05:44:19.047Z,51.47
2022-08-26T05:44:56.354Z,51.19
2022-08-26T05:45:28.682Z,51.31
2022-08-26T05:46:06.893Z,51.65
2022-08-26T05:46:44.884Z,51.30
2022-08-26T05:47:17.136Z,50.95
2022-08-26T05:47:51.766Z,51.10
2022-08-26T05:48:26.873Z,50.63
2022-08-26T05:48:59.704Z,50.83
2022-08-26T05:49:34.954Z,50.57
2022-08-26T05:50:16.226Z,50.55
2022-08-26T05:50:50.596Z,50.42
2022-08-26T05:51:26.108Z,50.55
2022-08-26T05:51:58.449Z,50.45
2022-08-26T05:52:33.157Z,50.53
2022-08-26T05:53:06.603Z,50.42
2022-08-26T05:53:41.149Z,50.01
2022-08-26T05:54:21.771Z,50.54
2022-08-26T05:54:54.716Z,50.44
2022-08-26T05:55:26.878Z,50.14
2022-08-26T05:56:02.128Z,49.94
2022-08-26T05:56:36.912Z,50.12
2022-08-26T05:57:12.243Z,49.33
2022-08-26T05:57:44.778Z,49.59
2022-08-26T05:58:21.727Z,49.22
2022-08-26T05:58:55.060Z,49.01
2022-08-26T05:59:27.326Z,48.33
2022-08-26T06:00:02.340Z,48.41
2022-08-26T06:00:45.276Z,47.73
2022-08-26T06:01:21.407Z,47.28
2022-08-26T06:01:57.362Z,47.26
2022-08-26T06:02:30.412Z,47.00
2022-08-26T06:03:05.311Z,46.84
2022-08-26T06:03:39.612Z,46.52
2022-08-26T06:04:14.608Z,46.65
2022-08-26T06:04:47.288Z,46.05
2022-08-26T06:05:19.694Z,45.81
2022-08-26T06:05:57.177Z,46.00
2022-08-26T06:06:33.651Z,45.68
2022-08-26T06:07:06.590Z,46.09
2022-08-26T06:07:56.881Z,46.03
2022-08-26T06:08:31.646Z,46.12
2022-08-26T06:09:06.583Z,46.54
2022-08-26T06:09:44.607Z,46.34
2022-08-26T06:10:33.604Z,46.69
2022-08-26T06:11:18.692Z,46.47
2022-08-26T06:11:54.048Z,46.11
2022-08-26T06:12:28.871Z,46.97
2022-08-26T06:13:04.716Z,46.90
2022-08-26T06:13:46.694Z,46.96
2022-08-26T06:14:20.577Z,46.71
2022-08-26T06:14:55.481Z,46.74
2022-08-26T06:15:27.760Z,46.58
2022-08-26T06:16:03.277Z,46.62
2022-08-26T06:16:43.912Z,46.62
2022-08-26T06:17:16.746Z,45.84
2022-08-26T06:17:52.529Z,46.60
2022-08-26T06:18:27.587Z,46.07
2022-08-26T06:19:10.870Z,46.64
2022-08-26T06:19:46.211Z,46.05
2022-08-26T06:20:18.558Z,45.60
2022-08-26T06:20:57.683Z,44.78
2022-08-26T06:21:32.525Z,45.10
2022-08-26T06:22:27.722Z,44.37
2022-08-26T06:23:15.011Z,44.69
2022-08-26T06:24:04.146Z,45.18
2022-08-26T06:24:51.543Z,45.08
2022-08-26T06:25:38.955Z,45.09
2022-08-26T06:26:12.040Z,45.31
2022-08-26T06:26:57.305Z,44.78
2022-08-26T06:27:32.580Z,44.79
2022-08-26T06:28:05.789Z,44.24
2022-08-26T06:28:40.606Z,44.87
2022-08-26T06:29:24.451Z,44.59
2022-08-26T06:29:59.528Z,43.83
2022-08-26T06:30:32.346Z,43.59
2022-08-26T06:31:06.284Z,43.54
2022-08-26T06:31:41.238Z,42.65
2022-08-26T06:32:13.422Z,42.45
2022-08-26T06:32:45.797Z,42.73
2022-08-26T06:33:21.689Z,42.41
2022-08-26T06:33:54.372Z,41.94
2022-08-26T06:34:30.351Z,42.08
2022-08-26T06:35:06.334Z,41.82
2022-08-26T06:35:45.773Z,42.35
2022-08-26T06:36:22.195Z,41.72
2022-08-26T06:36:58.021Z,41.62
2022-08-26T06:37:30.200Z,42.17
2022-08-26T06:38:04.957Z,42.33
2022-08-26T06:38:37.318Z,42.10
2022-08-26T06:39:14.743Z,42.27
2022-08-26T06:39:47.079Z,42.31
2022-08-26T06:40:26.466Z,42.58
2022-08-26T06:40:59.830Z,42.46
2022-08-26T06:41:34.948Z,41.67
2022-08-26T06:42:11.985Z,41.72
2022-08-26T06:42:49.559Z,41.22
2022-08-26T06:43:23.883Z,41.13
2022-08-26T06:44:00.502Z,41.40
2022-08-26T06:44:32.812Z,41.85
2022-08-26T06:45:05.939Z,41.55
2022-08-26T06:45:41.282Z,41.54
2022-08-26T06:46:17.348Z,41.53
2022-08-26T06:46:52.215Z,41.44
2022-08-26T06:47:26.325Z,40.86
2022-08-26T06:47:58.802Z,40.82
2022-08-26T06:48:33.846Z,41.88
2022-08-26T06:49:06.247Z,42.65
2022-08-26T06:49:44.337Z,43.26
2022-08-26T06:50:16.751Z,43.28
2022-08-26T06:50:51.698Z,43.38
2022-08-26T06:51:26.629Z,43.00
2022-08-26T06:51:59.323Z,43.24
2022-08-26T06:52:34.993Z,42.60
2022-08-26T06:53:08.252Z,42.53
2022-08-26T06:53:45.702Z,42.09
2022-08-26T06:54:18.398Z,41.55
2022-08-26T06:54:53.230Z,41.33
2022-08-26T06:55:26.944Z,41.16
2022-08-26T06:55:59.363Z,41.03
2022-08-26T06:56:38.974Z,41.28
2022-08-26T06:57:14.354Z,41.26
2022-08-26T06:57:49.112Z,41.14
2022-08-26T06:58:23.878Z,41.32
2022-08-26T06:58:56.870Z,40.94
2022-08-26T06:59:31.680Z,40.56
2022-08-26T07:00:05.914Z,40.18
2022-08-26T07:00:42.033Z,39.83
2022-08-26T07:01:22.331Z,39.89
2022-08-26T07:01:57.250Z,39.96
2022-08-26T07:02:29.525Z,39.67
2022-08-26T07:03:01.803Z,39.60
2022-08-26T07:03:39.547Z,39.69
2022-08-26T07:04:15.778Z,39.54
2022-08-26T07:04:52.328Z,39.69
2022-08-26T07:05:32.061Z,38.99
2022-08-26T07:06:04.896Z,38.86
2022-08-26T07:06:43.187Z,38.88
2022-08-26T07:07:17.904Z,38.66
2022-08-26T07:07:54.191Z,38.30
2022-08-26T07:08:28.939Z,38.20
2022-08-26T07:09:06.022Z,37.88
2022-08-26T07:09:44.676Z,38.27
2022-08-26T07:10:17.033Z,38.08
2022-08-26T07:10:51.758Z,37.99
2022-08-26T07:11:28.547Z,38.28
2022-08-26T07:12:05.477Z,38.34
2022-08-26T07:12:41.626Z,38.12
2022-08-26T07:13:30.588Z,37.80
2022-08-26T07:14:06.221Z,38.36
2022-08-26T07:14:38.479Z,38.17
2022-08-26T07:15:14.063Z,37.80
2022-08-26T07:15:47.233Z,38.11
2022-08-26T07:16:28.443Z,38.04
2022-08-26T07:17:01.990Z,37.68
2022-08-26T07:17:34.251Z,37.90
2022-08-26T07:18:09.680Z,37.73
2022-08-26T07:18:44.771Z,37.81
2022-08-26T07:19:17.620Z,37.77
2022-08-26T07:20:07.481Z,37.16
2022-08-26T07:20:40.559Z,37.43
2022-08-26T07:21:18.233Z,37.13
2022-08-26T07:21:53.503Z,36.97
2022-08-26T07:22:27.999Z,36.81
2022-08-26T07:23:00.824Z,37.39
2022-08-26T07:23:37.484Z,36.91
2022-08-26T07:24:12.895Z,36.86
2022-08-26T07:24:47.666Z,36.68
2022-08-26T07:25:20.004Z,37.03
2022-08-26T07:25:55.093Z,36.69
2022-08-26T07:26:30.466Z,36.79
2022-08-26T07:27:07.090Z,36.83
2022-08-26T07:27:43.384Z,36.73
2022-08-26T07:28:18.192Z,36.75
2022-08-26T07:28:53.460Z,36.88
2022-08-26T07:29:28.803Z,36.75
2022-08-26T07:30:01.287Z,36.54
2022-08-26T07:30:41.027Z,36.65
2022-08-26T07:31:16.260Z,36.17
2022-08-26T07:31:48.543Z,36.15
2022-08-26T07:32:23.765Z,36.30
2022-08-26T07:32:57.103Z,35.96
2022-08-26T07:33:29.803Z,36.40
2022-08-26T07:34:04.737Z,36.37
2022-08-26T07:34:37.824Z,36.02
2022-08-26T07:35:14.209Z,36.46
2022-08-26T07:35:46.483Z,36.16
2022-08-26T07:36:19.970Z,36.31
2022-08-26T07:36:55.264Z,35.96
2022-08-26T07:37:27.629Z,36.50
2022-08-26T07:38:05.518Z,36.01