createdAt,value
2018-06-21T00:00:23.370Z,18.34
2018-06-21T00:01:23.400Z,18.11
2018-06-21T00:02:23.438Z,18.07
2018-06-21T00:03:23.438Z,18.11
2018-06-21T00:04:23.454Z,18.18
2018-06-21T00:05:23.506Z,18.25
2018-06-21T00:06:23.498Z,18.28
2018-06-21T00:07:23.540Z,18.28
2018-06-21T00:08:23.545Z,18.26
2018-06-21T00:09:23.563Z,18.15
2018-06-21T00:10:23.579Z,17.97
2018-06-21T00:11:23.597Z,17.83
2018-06-21T00:12:23.616Z,17.70
2018-06-21T00:13:23.644Z,17.46
2018-06-21T00:14:23.659Z,17.42
2018-06-21T00:15:23.712Z,17.54
2018-06-21T00:16:23.703Z,17.44
2018-06-21T00:17:23.749Z,17.33
2018-06-21T00:18:23.763Z,17.45
2018-06-21T00:19:23.768Z,17.42
2018-06-21T00:20:23.793Z,17.49
2018-06-21T00:21:23.817Z,17.51
2018-06-21T00:22:23.845Z,17.79
2018-06-21T00:23:23.848Z,17.82
2018-06-21T00:24:23.868Z,17.95
2018-06-21T00:25:23.891Z,17.87
2018-06-21T00:26:23.914Z,17.78
2018-06-21T00:27:23.931Z,17.82
2018-06-21T00:28:23.960Z,17.76
2018-06-21T00:29:24.078Z,17.54
2018-06-21T00:30:23.989Z,17.49
2018-06-21T00:31:24.012Z,17.64
2018-06-21T00:32:24.053Z,17.74
2018-06-21T00:33:24.053Z,17.94
2018-06-21T00:34:24.073Z,17.86
2018-06-21T00:35:24.093Z,17.82
2018-06-21T00:36:24.126Z,17.74
2018-06-21T00:37:24.153Z,17.78
2018-06-21T00:38:24.157Z,17.85
2018-06-21T00:39:24.196Z,17.79
2018-06-21T00:40:24.208Z,17.83
2018-06-21T00:41:24.223Z,17.80
2018-06-21T00:42:24.245Z,17.68
2018-06-21T00:43:24.270Z,17.57
2018-06-21T00:44:24.282Z,17.48
2018-06-21T00:45:24.301Z,17.45
2018-06-21T00:46:24.333Z,17.46
2018-06-21T00:47:24.345Z,17.63
2018-06-21T00:48:24.367Z,17.89
2018-06-21T00:49:24.397Z,18.04
2018-06-21T00:50:24.405Z,18.23
2018-06-21T00:51:24.423Z,18.18
2018-06-21T00:52:24.446Z,18.04
2018-06-21T00:53:24.466Z,18.08
2018-06-21T00:54:24.500Z,18.15
2018-06-21T00:55:24.514Z,18.40
2018-06-21T00:56:24.534Z,18.45
2018-06-21T00:57:24.548Z,18.29
2018-06-21T00:58:24.593Z,18.26
2018-06-21T00:59:24.591Z,18.41
2018-06-21T01:00:24.617Z,18.56
2018-06-21T01:01:24.635Z,18.68
2018-06-21T01:02:24.680Z,18.75
2018-06-21T01:03:24.677Z,18.83
2018-06-21T01:04:24.712Z,18.80
2018-06-21T01:05:24.726Z,18.88
2018-06-21T01:06:24.751Z,18.73
2018-06-21T01:07:24.754Z,18.90
2018-06-21T01:08:24.783Z,18.80
2018-06-21T01:09:24.817Z,18.81
2018-06-21T01:10:24.825Z,18.62
2018-06-21T01:11:24.841Z,18.37
2018-06-21T01:12:24.858Z,18.10
2018-06-21T01:13:24.878Z,18.11
2018-06-21T01:14:24.897Z,18.10
2018-06-21T01:15:24.928Z,18.16
2018-06-21T01:16:24.948Z,18.04
2018-06-21T01:17:24.962Z,17.94
2018-06-21T01:18:24.986Z,17.70
2018-06-21T01:19:25.011Z,17.74
2018-06-21T01:20:25.028Z,17.82
2018-06-21T01:21:25.064Z,18.16
2018-06-21T01:22:25.085Z,18.20
2018-06-21T01:23:25.087Z,18.11
2018-06-21T01:24:25.114Z,18.18
2018-06-21T01:25:25.155Z,18.26
2018-06-21T01:26:25.152Z,18.35
2018-06-21T01:27:25.169Z,18.18
2018-06-21T01:28:25.191Z,18.04
2018-06-21T01:29:25.211Z,18.25
2018-06-21T01:30:25.244Z,18.18
2018-06-21T01:31:25.260Z,18.31
2018-06-21T01:32:25.284Z,18.18
2018-06-21T01:33:25.295Z,18.20
2018-06-21T01:34:25.316Z,18.08
2018-06-21T01:35:25.338Z,18.00
2018-06-21T01:36:25.361Z,17.76
2018-06-21T01:37:25.379Z,17.70
2018-06-21T01:38:25.399Z,17.74
2018-06-21T01:39:25.422Z,17.72
2018-06-21T01:40:25.436Z,17.41
2018-06-21T01:41:25.460Z,17.68
2018-06-21T01:42:25.496Z,17.94
2018-06-21T01:43:25.504Z,18.04
2018-06-21T01:44:25.526Z,18.00
2018-06-21T01:45:25.548Z,18.01
2018-06-21T01:46:25.567Z,17.94
2018-06-21T01:47:25.583Z,18.03
2018-06-21T01:48:25.612Z,18.08
2018-06-21T01:49:25.633Z,17.95
2018-06-21T01:50:25.645Z,18.10
2018-06-21T01:51:25.658Z,18.15
2018-06-21T01:52:25.691Z,18.04
2018-06-21T01:53:25.720Z,17.92
2018-06-21T01:54:25.727Z,17.85
2018-06-21T01:55:25.753Z,17.57
2018-06-21T01:56:25.765Z,17.39
2018-06-21T01:57:25.789Z,17.24
2018-06-21T01:58:25.820Z,17.23
2018-06-21T01:59:25.827Z,17.33
2018-06-21T02:00:25.862Z,17.26
2018-06-21T02:01:25.875Z,17.41
2018-06-21T02:02:25.890Z,17.48
2018-06-21T02:03:25.912Z,17.46
2018-06-21T02:04:25.939Z,17.38
2018-06-21T02:05:25.967Z,17.44
2018-06-21T02:06:25.967Z,17.30
2018-06-21T02:07:25.990Z,17.26
2018-06-21T02:08:26.012Z,17.41
2018-06-21T02:09:26.031Z,17.19
2018-06-21T02:10:26.061Z,16.99
2018-06-21T02:11:26.084Z,16.89
2018-06-21T02:12:26.099Z,16.83
2018-06-21T02:13:26.125Z,16.81
2018-06-21T02:14:26.142Z,16.74
2018-06-21T02:15:26.151Z,16.66
2018-06-21T02:16:26.175Z,16.81
2018-06-21T02:17:26.197Z,16.87
2018-06-21T02:18:26.218Z,16.72
2018-06-21T02:19:26.254Z,16.87
2018-06-21T02:20:26.252Z,16.69
2018-06-21T02:21:26.292Z,16.68
2018-06-21T02:22:26.315Z,16.74
2018-06-21T02:23:26.337Z,16.51
2018-06-21T02:24:26.345Z,16.53
2018-06-21T02:25:26.352Z,16.56
2018-06-21T02:26:26.408Z,16.54
2018-06-21T02:27:26.395Z,16.51
2018-06-21T02:28:26.442Z,16.42
2018-06-21T02:29:26.455Z,16.65
2018-06-21T02:30:26.464Z,16.87
2018-06-21T02:31:26.508Z,16.84
2018-06-21T02:32:26.499Z,16.87
2018-06-21T02:33:26.538Z,16.90
2018-06-21T02:34:26.722Z,17.06
2018-06-21T02:35:26.568Z,17.14
2018-06-21T02:36:26.576Z,17.16
2018-06-21T02:37:26.610Z,17.20
2018-06-21T02:38:26.625Z,17.02
2018-06-21T02:39:26.653Z,17.01
2018-06-21T02:40:26.663Z,16.72
2018-06-21T02:41:26.685Z,16.90
2018-06-21T02:42:26.699Z,16.72
2018-06-21T02:43:26.726Z,16.66
2018-06-21T02:44:26.739Z,16.74
2018-06-21T02:45:26.760Z,16.78
2018-06-21T02:46:26.787Z,16.74
2018-06-21T02:47:26.799Z,16.90
2018-06-21T02:48:26.830Z,17.30
2018-06-21T02:49:26.840Z,17.34
2018-06-21T02:50:26.860Z,17.41
2018-06-21T02:51:26.883Z,17.42
2018-06-21T02:52:26.908Z,17.14
2018-06-21T02:53:26.936Z,17.22
2018-06-21T02:54:26.945Z,17.16
2018-06-21T02:55:27.002Z,17.16
2018-06-21T02:56:27.006Z,17.12
2018-06-21T02:57:27.032Z,17.38
2018-06-21T02:58:27.031Z,17.39
2018-06-21T02:59:27.056Z,17.30
2018-06-21T03:00:27.074Z,17.33
2018-06-21T03:01:27.091Z,17.29
2018-06-21T03:02:27.107Z,17.27
2018-06-21T03:03:27.124Z,17.29
2018-06-21T03:04:27.189Z,17.20
2018-06-21T03:05:27.183Z,17.41
2018-06-21T03:06:27.197Z,17.11
2018-06-21T03:07:27.212Z,17.29
2018-06-21T03:08:27.228Z,17.51
2018-06-21T03:09:27.254Z,17.42
2018-06-21T03:10:27.278Z,17.52
2018-06-21T03:11:27.315Z,17.42
2018-06-21T03:12:27.309Z,17.46
2018-06-21T03:13:27.333Z,17.34
2018-06-21T03:14:27.352Z,17.33
2018-06-21T03:15:27.389Z,17.27
2018-06-21T03:16:27.393Z,17.36
2018-06-21T03:17:27.424Z,17.52
2018-06-21T03:18:27.444Z,17.44
2018-06-21T03:19:27.467Z,17.22
2018-06-21T03:20:27.471Z,17.27
2018-06-21T03:21:27.491Z,17.45
2018-06-21T03:22:27.510Z,17.38
2018-06-21T03:23:27.535Z,17.34
2018-06-21T03:24:27.551Z,17.29
2018-06-21T03:25:27.577Z,17.45
2018-06-21T03:26:27.609Z,17.74
2018-06-21T03:27:27.618Z,17.71
2018-06-21T03:28:27.633Z,17.54
2018-06-21T03:29:27.669Z,17.48
2018-06-21T03:30:27.674Z,17.31
2018-06-21T03:31:27.693Z,17.42
2018-06-21T03:32:27.715Z,17.42
2018-06-21T03:33:27.740Z,17.33
2018-06-21T03:34:27.757Z,17.26
2018-06-21T03:35:27.793Z,17.42
2018-06-21T03:36:27.800Z,17.63
2018-06-21T03:37:27.819Z,17.71
2018-06-21T03:38:27.840Z,17.87
2018-06-21T03:39:27.861Z,18.01
2018-06-21T03:40:27.892Z,18.05
2018-06-21T03:41:27.901Z,17.98
2018-06-21T03:42:27.937Z,17.95
2018-06-21T03:43:27.947Z,18.03
2018-06-21T03:44:27.961Z,18.08
2018-06-21T03:45:27.986Z,18.11
2018-06-21T03:46:28.003Z,17.86
2018-06-21T03:47:28.030Z,17.86
2018-06-21T03:48:28.045Z,17.97
2018-06-21T03:49:28.068Z,17.97
2018-06-21T03:50:28.099Z,18.05
2018-06-21T03:51:28.108Z,18.01
2018-06-21T03:52:28.125Z,17.97
2018-06-21T03:53:28.150Z,18.35
2018-06-21T03:54:28.164Z,18.45
2018-06-21T03:55:28.188Z,18.65
2018-06-21T03:56:28.208Z,18.62
2018-06-21T03:57:28.238Z,18.58
2018-06-21T03:58:28.244Z,18.26
2018-06-21T03:59:28.278Z,18.05
2018-06-21T04:00:28.304Z,18.38
2018-06-21T04:01:28.311Z,18.68
2018-06-21T04:02:28.342Z,18.53
2018-06-21T04:03:28.377Z,18.62
2018-06-21T04:04:28.380Z,18.62
2018-06-21T04:05:28.425Z,18.71
2018-06-21T04:06:28.420Z,18.71
2018-06-21T04:07:28.439Z,19.08
2018-06-21T04:08:28.586Z,19.16
2018-06-21T04:09:28.490Z,19.37
2018-06-21T04:10:28.502Z,19.31
2018-06-21T04:11:28.530Z,19.48
2018-06-21T04:12:28.537Z,19.49
2018-06-21T04:13:28.571Z,19.79
2018-06-21T04:14:28.593Z,20.00
2018-06-21T04:15:28.606Z,20.14
2018-06-21T04:16:28.632Z,19.77
2018-06-21T04:17:28.674Z,19.92
2018-06-21T04:18:28.681Z,20.16
2018-06-21T04:19:28.693Z,19.77
2018-06-21T04:20:28.724Z,19.82
2018-06-21T04:21:28.733Z,20.13
2018-06-21T04:22:28.755Z,20.06
2018-06-21T04:23:28.772Z,19.89
2018-06-21T04:24:28.795Z,19.82
2018-06-21T04:25:28.830Z,19.84
2018-06-21T04:26:28.840Z,20.16
2018-06-21T04:27:28.858Z,20.40
2018-06-21T04:28:28.884Z,19.99
2018-06-21T04:29:28.904Z,20.66
2018-06-21T04:30:28.928Z,20.70
2018-06-21T04:31:28.961Z,20.55
2018-06-21T04:32:28.977Z,20.11
2018-06-21T04:33:28.995Z,20.11
2018-06-21T04:34:29.006Z,20.03
2018-06-21T04:35:29.040Z,20.32
2018-06-21T04:36:29.058Z,20.18
2018-06-21T04:37:29.085Z,20.06
2018-06-21T04:38:29.098Z,20.19
2018-06-21T04:39:29.118Z,20.26
2018-06-21T04:40:29.146Z,20.19
2018-06-21T04:41:29.168Z,20.56
2018-06-21T04:42:29.186Z,20.80
2018-06-21T04:43:29.208Z,20.82
2018-06-21T04:44:29.233Z,20.70
2018-06-21T04:45:29.251Z,20.63
2018-06-21T04:46:29.269Z,20.70
2018-06-21T04:47:29.299Z,20.84
2018-06-21T04:48:29.321Z,21.03
2018-06-21T04:49:29.347Z,21.05
2018-06-21T04:50:29.356Z,20.97
2018-06-21T04:51:29.382Z,20.81
2018-06-21T04:52:29.406Z,21.14
2018-06-21T04:53:29.426Z,21.29
2018-06-21T04:54:29.446Z,21.73
2018-06-21T04:55:29.473Z,22.26
2018-06-21T04:56:29.499Z,22.72
2018-06-21T04:57:29.518Z,23.00
2018-06-21T04:58:29.557Z,23.78
2018-06-21T04:59:29.572Z,23.56
2018-06-21T05:00:29.580Z,23.61
2018-06-21T05:01:29.609Z,24.10
2018-06-21T05:02:29.654Z,24.63
2018-06-21T05:03:29.653Z,25.70
2018-06-21T05:04:29.675Z,27.07
2018-06-21T05:05:29.698Z,27.08
2018-06-21T05:06:29.810Z,27.86
2018-06-21T05:07:29.764Z,28.35
2018-06-21T05:08:29.785Z,28.76
2018-06-21T05:09:29.796Z,28.42
2018-06-21T05:10:29.816Z,27.82
2018-06-21T05:11:29.848Z,27.10
2018-06-21T05:12:29.887Z,25.96
2018-06-21T05:13:29.895Z,25.44
2018-06-21T05:14:29.925Z,25.16
2018-06-21T05:15:29.947Z,25.10
2018-06-21T05:16:29.978Z,26.26
2018-06-21T05:17:29.998Z,27.18
2018-06-21T05:18:30.027Z,27.86
2018-06-21T05:19:30.052Z,27.12
2018-06-21T05:20:30.076Z,27.33
2018-06-21T05:21:30.131Z,28.05
2018-06-21T05:22:30.126Z,28.75
2018-06-21T05:23:30.156Z,29.02
2018-06-21T05:24:30.179Z,29.24
2018-06-21T05:25:30.212Z,28.81
2018-06-21T05:26:30.245Z,27.18
2018-06-21T05:27:30.275Z,28.51
2018-06-21T05:28:30.289Z,29.45
2018-06-21T05:29:30.313Z,30.06
2018-06-21T05:30:30.365Z,30.23
2018-06-21T05:31:30.408Z,30.61
2018-06-21T05:32:30.412Z,30.06
2018-06-21T05:33:30.429Z,29.65
2018-06-21T05:34:30.452Z,30.63
2018-06-21T05:35:30.485Z,30.73
2018-06-21T05:36:30.522Z,30.72
2018-06-21T05:37:30.605Z,29.79
2018-06-21T05:38:30.564Z,30.06
2018-06-21T05:39:30.594Z,29.44
2018-06-21T05:40:30.617Z,30.46
2018-06-21T05:41:30.655Z,31.10
2018-06-21T05:42:30.679Z,31.24
2018-06-21T05:43:30.714Z,30.80
2018-06-21T05:44:30.858Z,30.75
2018-06-21T05:45:30.763Z,30.08
2018-06-21T05:46:30.789Z,30.70
2018-06-21T05:47:30.826Z,30.40
2018-06-21T05:48:30.852Z,29.68
2018-06-21T05:49:30.881Z,29.45
2018-06-21T05:50:30.908Z,29.20
2018-06-21T05:51:30.927Z,29.44
2018-06-21T05:52:30.952Z,29.26
2018-06-21T05:53:30.985Z,29.16
2018-06-21T05:54:31.025Z,29.36
2018-06-21T05:55:31.047Z,29.27
2018-06-21T05:56:31.067Z,29.72
2018-06-21T05:57:31.096Z,30.03
2018-06-21T05:58:31.114Z,30.16
2018-06-21T05:59:31.146Z,30.55
2018-06-21T06:00:31.179Z,30.09
2018-06-21T06:01:31.205Z,29.72
2018-06-21T06:02:31.233Z,29.34
2018-06-21T06:03:31.263Z,28.89
2018-06-21T06:04:31.291Z,29.36
2018-06-21T06:05:31.314Z,29.32
2018-06-21T06:06:31.349Z,28.81
2018-06-21T06:07:31.368Z,29.14
2018-06-21T06:08:31.408Z,28.74
2018-06-21T06:09:31.430Z,28.41
2018-06-21T06:10:31.471Z,28.63
2018-06-21T06:11:31.466Z,28.62
2018-06-21T06:12:31.495Z,28.78
2018-06-21T06:13:31.528Z,29.22
2018-06-21T06:14:31.549Z,28.74
2018-06-21T06:15:31.583Z,28.64
2018-06-21T06:16:31.619Z,28.42
2018-06-21T06:17:31.629Z,27.67
2018-06-21T06:18:31.658Z,27.82
2018-06-21T06:19:31.681Z,28.35
2018-06-21T06:20:31.712Z,28.66
2018-06-21T06:21:31.747Z,28.78
2018-06-21T06:22:31.762Z,27.92
2018-06-21T06:23:31.788Z,28.76
2018-06-21T06:24:31.829Z,28.48
2018-06-21T06:25:31.848Z,28.54
2018-06-21T06:26:31.871Z,29.42
2018-06-21T06:27:31.892Z,30.39
2018-06-21T06:28:31.931Z,30.62
2018-06-21T06:29:31.951Z,29.73
2018-06-21T06:30:31.978Z,29.36
2018-06-21T06:31:31.996Z,30.18
2018-06-21T06:32:32.061Z,30.37
2018-06-21T06:33:32.060Z,30.53
2018-06-21T06:34:32.113Z,30.83
2018-06-21T06:35:32.110Z,31.15
2018-06-21T06:36:32.141Z,31.07
2018-06-21T06:37:32.178Z,30.62
2018-06-21T06:38:32.204Z,30.44
2018-06-21T06:39:32.231Z,30.18
2018-06-21T06:40:32.268Z,30.53
2018-06-21T06:41:32.273Z,30.65
2018-06-21T06:42:32.305Z,30.37
2018-06-21T06:43:32.327Z,30.06
2018-06-21T06:44:32.364Z,30.02
2018-06-21T06:45:32.384Z,29.90
2018-06-21T06:46:32.416Z,29.54
2018-06-21T06:47:32.447Z,29.20
2018-06-21T06:48:32.467Z,29.42
2018-06-21T06:49:32.509Z,29.42
2018-06-21T06:50:32.517Z,29.29
2018-06-21T06:51:32.547Z,28.38
2018-06-21T06:52:32.572Z,28.19
2018-06-21T06:53:32.608Z,28.10
2018-06-21T06:54:32.836Z,28.64
2018-06-21T06:55:32.674Z,28.75
2018-06-21T06:56:32.679Z,28.10
2018-06-21T06:57:32.708Z,28.11
2018-06-21T06:58:32.733Z,28.00
2018-06-21T06:59:32.758Z,28.39
2018-06-21T07:00:32.784Z,28.25
2018-06-21T07:01:32.821Z,27.92
2018-06-21T07:02:32.852Z,27.86
2018-06-21T07:03:32.868Z,27.40
2018-06-21T07:04:32.901Z,27.22
2018-06-21T07:05:32.934Z,27.49
2018-06-21T07:06:32.943Z,27.74
2018-06-21T07:07:32.976Z,27.78
2018-06-21T07:08:33.096Z,28.75
2018-06-21T07:09:33.023Z,29.07
2018-06-21T07:10:33.062Z,28.37
2018-06-21T07:11:33.083Z,27.82
2018-06-21T07:12:33.107Z,26.97
2018-06-21T07:13:33.163Z,26.85
2018-06-21T07:14:33.182Z,26.52
2018-06-21T07:15:33.197Z,26.36
2018-06-21T07:16:33.205Z,26.31
2018-06-21T07:17:33.236Z,26.45
2018-06-21T07:18:33.263Z,26.06
2018-06-21T07:19:33.288Z,25.93
2018-06-21T07:20:33.321Z,25.55
2018-06-21T07:21:33.331Z,25.84
2018-06-21T07:22:33.360Z,26.18
2018-06-21T07:23:33.402Z,25.73
2018-06-21T07:24:33.405Z,26.37
2018-06-21T07:25:33.440Z,26.60
2018-06-21T07:26:33.487Z,27.03
2018-06-21T07:27:33.490Z,26.68
2018-06-21T07:28:33.530Z,26.15
2018-06-21T07:29:33.568Z,25.69
2018-06-21T07:30:33.564Z,25.60
2018-06-21T07:31:33.589Z,25.32
2018-06-21T07:32:33.619Z,24.96
2018-06-21T07:33:33.694Z,25.16
2018-06-21T07:34:33.655Z,25.25
2018-06-21T07:35:33.684Z,25.16
2018-06-21T07:36:33.736Z,25.32
2018-06-21T07:37:33.743Z,25.10
2018-06-21T07:38:33.760Z,24.63
2018-06-21T07:39:33.781Z,24.32
2018-06-21T07:40:33.802Z,24.06
2018-06-21T07:41:33.829Z,23.92
2018-06-21T07:42:33.854Z,23.95
2018-06-21T07:43:33.893Z,23.99
2018-06-21T07:44:33.897Z,23.78
2018-06-21T07:45:33.926Z,23.48
2018-06-21T07:46:33.953Z,23.46
2018-06-21T07:47:33.979Z,22.93
2018-06-21T07:48:34.013Z,22.81
2018-06-21T07:49:34.020Z,22.98
2018-06-21T07:50:34.052Z,22.94
2018-06-21T07:51:34.075Z,22.78
2018-06-21T07:52:34.085Z,22.59
2018-06-21T07:53:34.110Z,22.51
2018-06-21T07:54:34.134Z,22.43
2018-06-21T07:55:34.167Z,22.32
2018-06-21T07:56:34.194Z,21.98
2018-06-21T07:57:34.212Z,22.08
2018-06-21T07:58:34.232Z,21.98
2018-06-21T07:59:34.254Z,21.76
2018-06-21T08:00:34.268Z,21.89
2018-06-21T08:01:34.296Z,21.79
2018-06-21T08:02:34.337Z,21.80
2018-06-21T08:03:34.336Z,21.89
2018-06-21T08:04:34.378Z,21.76
2018-06-21T08:05:34.397Z,21.36
2018-06-21T08:06:34.405Z,21.62
2018-06-21T08:07:34.434Z,21.61
2018-06-21T08:08:34.459Z,21.70
2018-06-21T08:09:34.478Z,21.66
2018-06-21T08:10:34.510Z,21.35
2018-06-21T08:11:34.533Z,21.45
2018-06-21T08:12:34.551Z,21.32
2018-06-21T08:13:34.566Z,21.54
2018-06-21T08:14:34.590Z,21.07
2018-06-21T08:15:34.625Z,20.96
2018-06-21T08:16:34.641Z,20.59
2018-06-21T08:17:34.663Z,20.51
2018-06-21T08:18:34.677Z,20.19
2018-06-21T08:19:34.705Z,19.85
2018-06-21T08:20:34.720Z,20.16
2018-06-21T08:21:34.747Z,20.28
2018-06-21T08:22:34.764Z,20.03
2018-06-21T08:23:34.794Z,19.94
2018-06-21T08:24:34.807Z,19.73
2018-06-21T08:25:34.844Z,19.86
2018-06-21T08:26:34.907Z,19.92
2018-06-21T08:27:34.881Z,19.71
2018-06-21T08:28:34.905Z,19.48
2018-06-21T08:29:34.927Z,19.48
2018-06-21T08:30:34.941Z,19.73
2018-06-21T08:31:34.962Z,19.74
2018-06-21T08:32:34.994Z,19.19
2018-06-21T08:33:35.000Z,19.14
2018-06-21T08:34:35.033Z,18.99
2018-06-21T08:35:35.065Z,19.15
2018-06-21T08:36:35.070Z,19.41
2018-06-21T08:37:35.100Z,19.67
2018-06-21T08:38:35.111Z,19.36
2018-06-21T08:39:35.144Z,19.18
2018-06-21T08:40:35.160Z,18.95
2018-06-21T08:41:35.203Z,18.84
2018-06-21T08:42:35.195Z,18.77
2018-06-21T08:43:35.222Z,18.98
2018-06-21T08:44:35.241Z,19.16
2018-06-21T08:45:35.268Z,19.16
2018-06-21T08:46:35.288Z,19.49
2018-06-21T08:47:35.306Z,19.52
2018-06-21T08:48:35.333Z,19.58
2018-06-21T08:49:35.353Z,19.79
2018-06-21T08:50:35.361Z,19.55
2018-06-21T08:51:35.390Z,19.59
2018-06-21T08:52:35.405Z,19.22
2018-06-21T08:53:35.440Z,19.14
2018-06-21T08:54:35.449Z,19.63
2018-06-21T08:55:35.475Z,19.73
2018-06-21T08:56:35.509Z,19.76
2018-06-21T08:57:35.514Z,19.94
2018-06-21T08:58:35.534Z,19.95
2018-06-21T08:59:35.553Z,20.09
2018-06-21T09:00:35.590Z,19.82
2018-06-21T09:01:35.600Z,19.92
2018-06-21T09:02:35.624Z,20.13
2018-06-21T09:03:35.639Z,20.02
2018-06-21T09:04:35.664Z,20.03
2018-06-21T09:05:35.702Z,19.88
2018-06-21T09:06:35.703Z,19.94
2018-06-21T09:07:35.740Z,19.99
2018-06-21T09:08:35.756Z,19.55
2018-06-21T09:09:35.783Z,19.58
2018-06-21T09:10:35.801Z,19.77
2018-06-21T09:11:35.819Z,19.89
2018-06-21T09:12:35.833Z,19.56
2018-06-21T09:13:35.854Z,19.77
2018-06-21T09:14:35.881Z,20.06
2018-06-21T09:15:35.910Z,20.04
2018-06-21T09:16:35.935Z,19.70
2018-06-21T09:17:35.944Z,19.52
2018-06-21T09:18:35.963Z,19.59
2018-06-21T09:19:35.986Z,19.45
2018-06-21T09:20:36.005Z,19.47
2018-06-21T09:21:36.037Z,19.48
2018-06-21T09:22:36.046Z,19.27
2018-06-21T09:23:36.084Z,18.81
2018-06-21T09:24:36.094Z,18.89
2018-06-21T09:25:36.110Z,18.75
2018-06-21T09:26:36.130Z,18.89
2018-06-21T09:27:36.151Z,19.09
2018-06-21T09:28:36.175Z,19.54
2018-06-21T09:29:36.199Z,19.44
2018-06-21T09:30:36.217Z,19.41
2018-06-21T09:31:36.238Z,19.63
2018-06-21T09:32:36.261Z,19.71
2018-06-21T09:33:36.278Z,19.82
2018-06-21T09:34:36.316Z,19.69
2018-06-21T09:35:36.327Z,20.16
2018-06-21T09:36:36.348Z,20.34
2018-06-21T09:37:36.370Z,20.75
2018-06-21T09:38:36.398Z,20.39
2018-06-21T09:39:36.414Z,20.66
2018-06-21T09:40:36.438Z,20.84
2018-06-21T09:41:36.464Z,20.96
2018-06-21T09:42:36.494Z,21.03
2018-06-21T09:43:36.508Z,21.46
2018-06-21T09:44:36.519Z,21.40
2018-06-21T09:45:36.544Z,21.20
2018-06-21T09:46:36.564Z,20.85
2018-06-21T09:47:36.598Z,20.51
2018-06-21T09:48:36.608Z,20.70
2018-06-21T09:49:36.646Z,21.18
2018-06-21T09:50:36.668Z,21.14
2018-06-21T09:51:36.670Z,21.32
2018-06-21T09:52:36.772Z,21.18
2018-06-21T09:53:36.724Z,21.21
2018-06-21T09:54:36.758Z,20.60
2018-06-21T09:55:36.782Z,20.81
2018-06-21T09:56:36.788Z,20.62
2018-06-21T09:57:36.813Z,20.55
2018-06-21T09:58:36.857Z,20.70
2018-06-21T09:59:36.856Z,20.93
2018-06-21T10:00:36.914Z,20.59
2018-06-21T10:01:36.905Z,20.69
2018-06-21T10:02:36.919Z,20.70
2018-06-21T10:03:36.940Z,20.77
2018-06-21T10:04:36.962Z,21.45
2018-06-21T10:05:37.003Z,21.55
2018-06-21T10:06:37.022Z,21.82
2018-06-21T10:07:37.051Z,21.54
2018-06-21T10:08:37.056Z,21.60
2018-06-21T10:09:37.091Z,21.85
2018-06-21T10:10:37.097Z,21.96
2018-06-21T10:11:37.129Z,22.45
2018-06-21T10:12:37.154Z,22.20
2018-06-21T10:13:37.184Z,22.84
2018-06-21T10:14:37.190Z,22.98
2018-06-21T10:15:37.265Z,22.54
2018-06-21T10:16:37.242Z,23.05
2018-06-21T10:17:37.266Z,23.56
2018-06-21T10:18:37.286Z,23.51
2018-06-21T10:19:37.310Z,23.50
2018-06-21T10:20:37.332Z,23.27
2018-06-21T10:21:37.354Z,23.41
2018-06-21T10:22:37.380Z,23.56
2018-06-21T10:23:37.397Z,23.83
2018-06-21T10:24:37.440Z,23.69
2018-06-21T10:25:37.457Z,23.54
2018-06-21T10:26:37.475Z,23.44
2018-06-21T10:27:37.490Z,22.90
2018-06-21T10:28:37.534Z,23.48
2018-06-21T10:29:37.545Z,23.47
2018-06-21T10:30:37.573Z,23.74
2018-06-21T10:31:37.585Z,24.30
2018-06-21T10:32:37.606Z,23.32
2018-06-21T10:33:37.633Z,23.46
2018-06-21T10:34:37.670Z,23.31
2018-06-21T10:35:37.687Z,23.02
2018-06-21T10:36:37.709Z,22.84
2018-06-21T10:37:37.733Z,22.25
2018-06-21T10:38:37.767Z,22.36
2018-06-21T10:39:37.786Z,22.17
2018-06-21T10:40:37.808Z,21.92
2018-06-21T10:41:37.821Z,22.13
2018-06-21T10:42:37.856Z,21.40
2018-06-21T10:43:37.865Z,21.62
2018-06-21T10:44:37.904Z,21.79
2018-06-21T10:45:37.911Z,21.21
2018-06-21T10:46:37.940Z,21.06
2018-06-21T10:47:37.964Z,21.39
2018-06-21T10:48:37.977Z,21.60
2018-06-21T10:49:38.030Z,21.61
2018-06-21T10:50:38.039Z,21.48
2018-06-21T10:51:38.053Z,21.58
2018-06-21T10:52:38.073Z,21.95
2018-06-21T10:53:38.096Z,21.82
2018-06-21T10:54:38.116Z,22.39
2018-06-21T10:55:38.149Z,22.63
2018-06-21T10:56:38.164Z,22.70
2018-06-21T10:57:38.194Z,22.54
2018-06-21T10:58:38.231Z,22.53
2018-06-21T10:59:38.241Z,22.33
2018-06-21T11:00:38.255Z,22.63
2018-06-21T11:01:38.290Z,22.85
2018-06-21T11:02:38.345Z,22.96
2018-06-21T11:03:38.336Z,22.32
2018-06-21T11:04:38.349Z,22.68
2018-06-21T11:05:38.376Z,23.25
2018-06-21T11:06:38.412Z,22.91
2018-06-21T11:07:38.429Z,22.59
2018-06-21T11:08:38.478Z,22.73
2018-06-21T11:09:38.467Z,22.99
2018-06-21T11:10:38.495Z,22.73
2018-06-21T11:11:38.516Z,22.44
2018-06-21T11:12:38.533Z,22.22
2018-06-21T11:13:38.556Z,22.17
2018-06-21T11:14:38.615Z,22.14
2018-06-21T11:15:38.613Z,22.04
2018-06-21T11:16:38.634Z,21.62
2018-06-21T11:17:38.663Z,20.67
2018-06-21T11:18:38.686Z,20.97
2018-06-21T11:19:38.706Z,21.03
2018-06-21T11:20:38.742Z,20.66
2018-06-21T11:21:38.745Z,20.41
2018-06-21T11:22:38.775Z,20.43
2018-06-21T11:23:38.791Z,20.47
2018-06-21T11:24:38.827Z,20.51
2018-06-21T11:25:38.841Z,20.21
2018-06-21T11:26:38.862Z,20.74
2018-06-21T11:27:38.891Z,21.17
2018-06-21T11:28:38.900Z,20.75
2018-06-21T11:29:38.931Z,21.06
2018-06-21T11:30:38.940Z,20.92
2018-06-21T11:31:38.965Z,21.00
2018-06-21T11:32:38.991Z,20.60
2018-06-21T11:33:39.005Z,20.97
2018-06-21T11:34:39.027Z,21.02
2018-06-21T11:35:39.072Z,21.03
2018-06-21T11:36:39.074Z,21.06
2018-06-21T11:37:39.103Z,20.97
2018-06-21T11:38:39.136Z,20.78
2018-06-21T11:39:39.144Z,20.87
2018-06-21T11:40:39.167Z,21.15
2018-06-21T11:41:39.194Z,21.36
2018-06-21T11:42:39.207Z,21.03
2018-06-21T11:43:39.237Z,20.93
2018-06-21T11:44:39.264Z,20.74
2018-06-21T11:45:39.273Z,20.62
2018-06-21T11:46:39.354Z,20.70
2018-06-21T11:47:39.329Z,21.05
2018-06-21T11:48:39.347Z,21.18
2018-06-21T11:49:39.364Z,21.02
2018-06-21T11:50:39.383Z,21.09
2018-06-21T11:51:39.410Z,21.43
2018-06-21T11:52:39.439Z,21.18
2018-06-21T11:53:39.455Z,21.17
2018-06-21T11:54:39.475Z,21.45
2018-06-21T11:55:39.497Z,21.88
2018-06-21T11:56:39.524Z,22.15
2018-06-21T11:57:39.544Z,22.20
2018-06-21T11:58:39.570Z,21.46
2018-06-21T11:59:39.594Z,21.18
2018-06-21T12:00:39.607Z,21.42
2018-06-21T12:01:39.632Z,21.37
2018-06-21T12:02:39.651Z,21.15
2018-06-21T12:03:39.677Z,21.12
2018-06-21T12:04:39.705Z,20.07
2018-06-21T12:05:39.750Z,19.92
2018-06-21T12:06:39.744Z,19.92
2018-06-21T12:07:39.767Z,19.92
2018-06-21T12:08:39.814Z,20.26
2018-06-21T12:09:39.804Z,20.16
2018-06-21T12:10:39.827Z,20.22
2018-06-21T12:11:39.860Z,20.88
2018-06-21T12:12:39.879Z,21.27
2018-06-21T12:13:39.898Z,21.40
2018-06-21T12:14:39.916Z,20.85
2018-06-21T12:15:39.956Z,20.44
2018-06-21T12:16:39.965Z,20.34
2018-06-21T12:17:39.984Z,20.21
2018-06-21T12:18:40.007Z,20.74
2018-06-21T12:19:40.038Z,20.69
2018-06-21T12:20:40.084Z,21.02
2018-06-21T12:21:40.074Z,21.03
2018-06-21T12:22:40.102Z,21.06
2018-06-21T12:23:40.110Z,21.29
2018-06-21T12:24:40.128Z,20.99
2018-06-21T12:25:40.159Z,21.03
2018-06-21T12:26:40.181Z,21.22
2018-06-21T12:27:40.213Z,21.55
2018-06-21T12:28:40.223Z,21.58
2018-06-21T12:29:40.253Z,21.62
2018-06-21T12:30:40.283Z,21.99
2018-06-21T12:31:40.287Z,21.67
2018-06-21T12:32:40.310Z,21.51
2018-06-21T12:33:40.379Z,21.29
2018-06-21T12:34:40.360Z,21.45
2018-06-21T12:35:40.378Z,21.95
2018-06-21T12:36:40.398Z,21.64
2018-06-21T12:37:40.418Z,21.55
2018-06-21T12:38:40.464Z,21.55
2018-06-21T12:39:40.466Z,21.50
2018-06-21T12:40:40.528Z,21.45
2018-06-21T12:41:40.512Z,21.67
2018-06-21T12:42:40.530Z,21.83
2018-06-21T12:43:40.627Z,21.73
2018-06-21T12:44:40.588Z,22.04
2018-06-21T12:45:40.595Z,21.48
2018-06-21T12:46:40.625Z,21.14
2018-06-21T12:47:40.668Z,21.33
2018-06-21T12:48:40.668Z,21.58
2018-06-21T12:49:40.684Z,21.76
2018-06-21T12:50:40.716Z,21.64
2018-06-21T12:51:40.749Z,21.52
2018-06-21T12:52:40.752Z,21.12