createdAt,value
2022-09-20T00:01:33.945Z,6.73
2022-09-20T00:04:39.491Z,6.74
2022-09-20T00:07:46.759Z,6.75
2022-09-20T00:10:53.293Z,6.77
2022-09-20T00:14:00.222Z,6.79
2022-09-20T00:17:05.611Z,6.82
2022-09-20T00:20:11.200Z,6.83
2022-09-20T00:23:16.577Z,6.82
2022-09-20T00:26:22.851Z,6.79
2022-09-20T00:29:28.130Z,6.76
2022-09-20T00:32:33.722Z,6.74
2022-09-20T00:35:38.837Z,6.72
2022-09-20T00:38:43.943Z,6.70
2022-09-20T00:41:49.174Z,6.68
2022-09-20T00:44:57.195Z,6.66
2022-09-20T00:48:04.215Z,6.63
2022-09-20T00:51:11.972Z,6.58
2022-09-20T00:54:20.508Z,6.54
2022-09-20T00:57:26.174Z,6.49
2022-09-20T01:00:32.383Z,6.48
2022-09-20T01:03:39.130Z,6.47
2022-09-20T01:06:46.042Z,6.45
2022-09-20T01:09:51.356Z,6.42
2022-09-20T01:12:57.137Z,6.37
2022-09-20T01:16:03.748Z,6.35
2022-09-20T01:19:13.322Z,6.36
2022-09-20T01:22:22.751Z,6.33
2022-09-20T01:25:43.038Z,6.33
2022-09-20T01:28:49.742Z,6.31
2022-09-20T01:31:57.945Z,6.31
2022-09-20T01:35:03.639Z,6.35
2022-09-20T01:38:16.318Z,6.39
2022-09-20T01:41:25.523Z,6.40
2022-09-20T01:44:32.849Z,6.41
2022-09-20T01:47:41.405Z,6.43
2022-09-20T01:50:55.637Z,6.44
2022-09-20T01:54:14.159Z,6.45
2022-09-20T01:57:40.735Z,6.43
2022-09-20T02:00:55.052Z,6.42
2022-09-20T02:04:09.425Z,6.39
2022-09-20T02:07:24.379Z,6.39
2022-09-20T02:10:39.017Z,6.41
2022-09-20T02:13:55.472Z,6.45
2022-09-20T02:17:05.832Z,6.49
2022-09-20T02:20:20.481Z,6.49
2022-09-20T02:23:35.713Z,6.46
2022-09-20T02:26:46.324Z,6.43
2022-09-20T02:29:59.457Z,6.39
2022-09-20T02:33:13.336Z,6.34
2022-09-20T02:36:25.114Z,6.32
2022-09-20T02:39:36.577Z,6.32
2022-09-20T02:42:46.200Z,6.33
2022-09-20T02:45:58.444Z,6.31
2022-09-20T02:49:07.790Z,6.32
2022-09-20T02:52:18.372Z,6.33
2022-09-20T02:55:31.189Z,6.31
2022-09-20T02:58:41.317Z,6.29
2022-09-20T03:01:50.002Z,6.31
2022-09-20T03:05:06.806Z,6.32
2022-09-20T03:08:16.730Z,6.31
2022-09-20T03:11:27.631Z,6.31
2022-09-20T03:14:37.730Z,6.30
2022-09-20T03:17:48.488Z,6.29
2022-09-20T03:20:59.868Z,6.32
2022-09-20T03:24:10.051Z,6.36
2022-09-20T03:27:23.484Z,6.41
2022-09-20T03:30:37.271Z,6.44
2022-09-20T03:33:48.820Z,6.47
2022-09-20T03:37:02.766Z,6.49
2022-09-20T03:40:36.049Z,6.52
2022-09-20T03:43:50.708Z,6.55
2022-09-20T03:47:05.030Z,6.56
2022-09-20T03:50:19.459Z,6.56
2022-09-20T03:53:35.322Z,6.57
2022-09-20T03:56:58.818Z,6.57
2022-09-20T04:00:16.396Z,6.56
2022-09-20T04:03:29.985Z,6.55
2022-09-20T04:06:46.596Z,6.50
2022-09-20T04:10:17.848Z,6.45
2022-09-20T04:13:30.301Z,6.40
2022-09-20T04:16:42.203Z,6.34
2022-09-20T04:19:50.997Z,6.29
2022-09-20T04:22:58.177Z,6.25
2022-09-20T04:26:04.383Z,6.22
2022-09-20T04:29:16.801Z,6.18
2022-09-20T04:32:26.095Z,6.13
2022-09-20T04:35:55.176Z,6.11
2022-09-20T04:39:06.232Z,6.08
2022-09-20T04:42:30.203Z,6.05
2022-09-20T04:45:52.229Z,6.03
2022-09-20T04:49:07.728Z,6.07
2022-09-20T04:52:24.584Z,6.13
2022-09-20T04:55:42.038Z,6.19
2022-09-20T04:58:50.023Z,6.25
2022-09-20T05:02:25.878Z,6.31
2022-09-20T05:05:48.014Z,6.38
2022-09-20T05:09:02.969Z,6.45
2022-09-20T05:12:18.501Z,6.50
2022-09-20T05:15:34.848Z,6.55
2022-09-20T05:18:51.958Z,6.59
2022-09-20T05:22:19.271Z,6.68
2022-09-20T05:25:32.503Z,6.81
2022-09-20T05:28:45.756Z,6.91
2022-09-20T05:31:53.935Z,7.01
2022-09-20T05:35:02.784Z,7.11
2022-09-20T05:38:12.660Z,7.20
2022-09-20T05:41:24.443Z,7.31
2022-09-20T05:44:32.335Z,7.44
2022-09-20T05:47:41.391Z,7.57
2022-09-20T05:50:50.350Z,7.63
2022-09-20T05:54:17.740Z,7.67
2022-09-20T05:57:31.113Z,7.77
2022-09-20T06:00:39.346Z,7.82
2022-09-20T06:03:47.332Z,7.87
2022-09-20T06:06:58.760Z,7.93
2022-09-20T06:10:32.711Z,7.98
2022-09-20T06:13:45.928Z,8.04
2022-09-20T06:16:55.058Z,8.11
2022-09-20T06:20:12.886Z,8.16
2022-09-20T06:23:18.619Z,8.22
2022-09-20T06:26:26.091Z,8.26
2022-09-20T06:29:34.321Z,8.29
2022-09-20T06:32:53.526Z,8.30
2022-09-20T06:36:23.239Z,8.31
2022-09-20T06:39:52.060Z,8.38
2022-09-20T06:43:00.647Z,8.54
2022-09-20T06:46:06.121Z,8.71
2022-09-20T06:49:11.422Z,8.84
2022-09-20T06:52:18.063Z,8.97
2022-09-20T06:55:29.374Z,9.06
2022-09-20T06:58:34.811Z,9.14
2022-09-20T07:01:40.330Z,9.21
2022-09-20T07:04:46.082Z,9.31
2022-09-20T07:07:51.485Z,9.51
2022-09-20T07:10:56.841Z,9.68
2022-09-20T07:14:02.757Z,9.81
2022-09-20T07:17:08.026Z,9.94
2022-09-20T07:20:14.538Z,10.06
2022-09-20T07:23:21.716Z,10.13
2022-09-20T07:26:28.489Z,10.14
2022-09-20T07:29:35.287Z,10.11
2022-09-20T07:32:41.116Z,10.18
2022-09-20T07:35:46.795Z,10.24
2022-09-20T07:38:53.398Z,10.28
2022-09-20T07:41:58.954Z,10.31
2022-09-20T07:45:04.261Z,10.46
2022-09-20T07:48:09.661Z,10.42
2022-09-20T07:51:14.943Z,10.32
2022-09-20T07:54:20.808Z,10.24
2022-09-20T07:57:26.433Z,10.22
2022-09-20T08:00:31.880Z,10.24
2022-09-20T08:03:37.851Z,10.24
2022-09-20T08:06:44.239Z,10.32
2022-09-20T08:09:49.611Z,10.49
2022-09-20T08:16:21.131Z,10.73
2022-09-20T08:19:28.166Z,10.85
2022-09-20T08:22:34.848Z,11.09
2022-09-20T08:25:39.961Z,11.35
2022-09-20T08:28:45.666Z,11.53
2022-09-20T08:31:52.709Z,11.62
2022-09-20T08:34:58.158Z,11.68
2022-09-20T08:41:31.653Z,11.90
2022-09-20T08:44:45.425Z,11.99
2022-09-20T08:47:57.796Z,12.17
2022-09-20T08:51:06.240Z,12.26
2022-09-20T08:54:16.299Z,12.54
2022-09-20T08:57:21.731Z,12.53
2022-09-20T09:00:29.443Z,12.44
2022-09-20T09:03:34.763Z,12.24
2022-09-20T09:06:41.217Z,12.29
2022-09-20T09:09:47.777Z,12.45
2022-09-20T09:12:53.060Z,12.64
2022-09-20T09:16:00.803Z,12.64
2022-09-20T09:19:19.495Z,12.56
2022-09-20T09:22:35.299Z,12.64
2022-09-20T09:25:40.938Z,12.97
2022-09-20T09:28:46.286Z,13.25
2022-09-20T09:31:55.092Z,13.40
2022-09-20T09:35:18.532Z,13.46
2022-09-20T09:38:25.124Z,13.67
2022-09-20T09:41:33.423Z,14.01
2022-09-20T09:44:38.895Z,14.04
2022-09-20T09:47:44.261Z,14.11
2022-09-20T09:50:49.877Z,14.16
2022-09-20T09:53:56.643Z,14.26
2022-09-20T09:57:11.897Z,14.43
2022-09-20T10:00:21.985Z,14.48
2022-09-20T10:03:35.578Z,14.49
2022-09-20T10:06:45.926Z,14.65
2022-09-20T10:10:02.531Z,14.85
2022-09-20T10:13:13.104Z,15.02
2022-09-20T10:16:29.247Z,15.23
2022-09-20T10:19:43.633Z,15.43
2022-09-20T10:23:21.682Z,15.69
2022-09-20T10:26:27.407Z,15.93
2022-09-20T10:29:40.430Z,16.07
2022-09-20T10:32:54.072Z,16.12
2022-09-20T10:36:16.914Z,16.28
2022-09-20T10:39:26.338Z,16.27
2022-09-20T10:42:53.511Z,16.06
2022-09-20T10:46:31.377Z,16.12
2022-09-20T10:49:36.695Z,16.29
2022-09-20T10:52:51.452Z,16.52
2022-09-20T10:56:04.335Z,16.99
2022-09-20T10:59:20.808Z,17.25
2022-09-20T11:02:37.388Z,17.58
2022-09-20T11:05:53.379Z,17.90
2022-09-20T11:09:00.883Z,18.19
2022-09-20T11:12:11.091Z,18.28
2022-09-20T11:15:19.801Z,18.20
2022-09-20T11:18:26.786Z,18.25
2022-09-20T11:21:36.680Z,18.10
2022-09-20T11:24:46.443Z,17.88
2022-09-20T11:27:54.405Z,17.84
2022-09-20T11:31:01.901Z,17.90
2022-09-20T11:34:12.380Z,18.17
2022-09-20T11:37:19.180Z,18.27
2022-09-20T11:40:27.885Z,18.62
2022-09-20T11:43:33.979Z,18.84
2022-09-20T11:46:41.170Z,18.77
2022-09-20T11:49:53.982Z,18.83
2022-09-20T11:53:07.623Z,18.66
2022-09-20T11:56:17.943Z,18.17
2022-09-20T11:59:30.216Z,17.86
2022-09-20T12:02:38.310Z,17.52
2022-09-20T12:05:43.901Z,17.24
2022-09-20T12:08:50.244Z,17.15
2022-09-20T12:11:56.672Z,17.12
2022-09-20T12:15:03.686Z,17.04
2022-09-20T12:18:23.167Z,17.11
2022-09-20T12:21:30.627Z,17.31
2022-09-20T12:24:38.516Z,17.51
2022-09-20T12:27:58.922Z,17.53
2022-09-20T12:31:33.618Z,17.65
2022-09-20T12:34:39.552Z,17.53
2022-09-20T12:37:45.031Z,17.44
2022-09-20T12:41:03.840Z,17.20
2022-09-20T12:44:24.309Z,16.56
2022-09-20T12:47:33.659Z,15.97
2022-09-20T12:50:57.177Z,15.50
2022-09-20T12:54:07.795Z,15.22
2022-09-20T12:57:28.508Z,15.15
2022-09-20T13:00:39.053Z,15.26
2022-09-20T13:03:45.330Z,15.34
2022-09-20T13:06:51.012Z,15.37
2022-09-20T13:09:56.842Z,15.36
2022-09-20T13:13:06.583Z,15.44
2022-09-20T13:16:22.541Z,15.47
2022-09-20T13:19:30.328Z,15.41
2022-09-20T13:22:42.227Z,15.40
2022-09-20T13:25:48.779Z,15.41
2022-09-20T13:28:55.343Z,15.25
2022-09-20T13:32:16.460Z,15.33
2022-09-20T13:35:23.613Z,15.40
2022-09-20T13:38:31.910Z,15.35
2022-09-20T13:41:37.974Z,15.34
2022-09-20T13:44:43.784Z,15.20
2022-09-20T13:47:51.652Z,15.01
2022-09-20T13:50:59.703Z,14.82
2022-09-20T13:54:20.540Z,14.63
2022-09-20T13:57:27.861Z,14.61
2022-09-20T14:00:34.884Z,14.66
2022-09-20T14:03:45.884Z,14.74
2022-09-20T14:06:52.115Z,14.97
2022-09-20T14:09:58.286Z,15.25
2022-09-20T14:13:06.899Z,15.42
2022-09-20T14:16:13.022Z,15.61
2022-09-20T14:19:21.096Z,15.70
2022-09-20T14:22:28.941Z,15.72
2022-09-20T14:25:35.067Z,15.82
2022-09-20T14:28:45.357Z,15.94
2022-09-20T14:31:50.857Z,15.99
2022-09-20T14:35:00.955Z,16.05
2022-09-20T14:38:10.507Z,16.04
2022-09-20T14:41:25.213Z,16.03
2022-09-20T14:44:33.322Z,16.12
2022-09-20T14:47:53.223Z,16.20
2022-09-20T14:51:11.729Z,16.29
2022-09-20T14:54:27.031Z,16.34
2022-09-20T14:57:32.577Z,16.30
2022-09-20T15:00:50.090Z,16.33
2022-09-20T15:03:55.414Z,16.15
2022-09-20T15:07:04.132Z,15.92
2022-09-20T15:10:14.838Z,15.78
2022-09-20T15:13:20.506Z,15.73
2022-09-20T15:16:26.226Z,15.73
2022-09-20T15:19:31.825Z,15.89
2022-09-20T15:22:38.748Z,16.04
2022-09-20T15:25:44.016Z,16.17
2022-09-20T15:28:49.449Z,16.22
2022-09-20T15:31:55.295Z,16.22
2022-09-20T15:35:00.712Z,16.34
2022-09-20T15:38:09.002Z,16.50
2022-09-20T15:41:14.308Z,16.64
2022-09-20T15:44:20.252Z,16.67
2022-09-20T15:47:28.534Z,16.72
2022-09-20T15:50:34.042Z,16.76
2022-09-20T15:53:40.978Z,16.91
2022-09-20T15:56:46.215Z,17.12
2022-09-20T15:59:51.547Z,17.30
2022-09-20T16:02:56.852Z,17.32
2022-09-20T16:06:04.719Z,17.27
2022-09-20T16:09:10.608Z,17.10
2022-09-20T16:12:16.563Z,17.03
2022-09-20T16:15:23.630Z,16.99
2022-09-20T16:18:46.450Z,16.93
2022-09-20T16:21:57.631Z,16.80
2022-09-20T16:25:06.120Z,16.60
2022-09-20T16:28:14.230Z,16.23
2022-09-20T16:31:34.570Z,15.72
2022-09-20T16:34:39.980Z,15.17
2022-09-20T16:37:45.223Z,14.72
2022-09-20T16:40:51.547Z,14.34
2022-09-20T16:43:57.053Z,14.02
2022-09-20T16:47:02.688Z,13.73
2022-09-20T16:50:10.578Z,13.48
2022-09-20T16:53:15.952Z,13.27
2022-09-20T16:56:22.739Z,13.09
2022-09-20T16:59:28.276Z,12.93
2022-09-20T17:02:33.916Z,12.80
2022-09-20T17:05:40.637Z,12.70
2022-09-20T17:08:47.058Z,12.60
2022-09-20T17:11:52.355Z,12.53
2022-09-20T17:14:57.523Z,12.45
2022-09-20T17:18:05.654Z,12.35
2022-09-20T17:21:13.749Z,12.27
2022-09-20T17:24:19.549Z,12.15
2022-09-20T17:27:25.324Z,11.97
2022-09-20T17:30:31.364Z,11.76
2022-09-20T17:33:37.266Z,11.54
2022-09-20T17:36:44.364Z,11.33
2022-09-20T17:39:50.360Z,11.15
2022-09-20T17:42:56.174Z,11.00
2022-09-20T17:46:12.278Z,10.85
2022-09-20T17:49:19.460Z,10.69
2022-09-20T17:52:24.959Z,10.55
2022-09-20T17:55:30.354Z,10.40
2022-09-20T17:58:37.899Z,10.24
2022-09-20T18:01:43.718Z,10.10
2022-09-20T18:04:50.370Z,9.97
2022-09-20T18:07:56.015Z,9.86
2022-09-20T18:11:01.274Z,9.78
2022-09-20T18:14:07.852Z,9.70
2022-09-20T18:17:13.215Z,9.61
2022-09-20T18:20:18.594Z,9.52
2022-09-20T18:23:23.893Z,9.44
2022-09-20T18:26:32.308Z,9.38
2022-09-20T18:29:37.741Z,9.31
2022-09-20T18:32:46.004Z,9.24
2022-09-20T18:35:51.519Z,9.16
2022-09-20T18:38:57.740Z,9.07
2022-09-20T18:42:03.924Z,8.99
2022-09-20T18:45:11.216Z,8.89
2022-09-20T18:48:16.672Z,8.81
2022-09-20T18:51:24.319Z,8.73
2022-09-20T18:54:32.166Z,8.67
2022-09-20T18:57:37.848Z,8.60
2022-09-20T19:00:43.421Z,8.57
2022-09-20T19:03:56.715Z,8.52
2022-09-20T19:07:08.133Z,8.49
2022-09-20T19:10:22.484Z,8.46
2022-09-20T19:13:39.125Z,8.41
2022-09-20T19:16:49.348Z,8.34
2022-09-20T19:19:57.652Z,8.27
2022-09-20T19:23:08.732Z,8.20
2022-09-20T19:26:20.903Z,8.13
2022-09-20T19:29:27.894Z,8.06
2022-09-20T19:32:34.124Z,8.00
2022-09-20T19:35:45.104Z,7.93
2022-09-20T19:38:58.178Z,7.87
2022-09-20T19:42:08.349Z,7.82
2022-09-20T19:45:19.422Z,7.75
2022-09-20T19:48:30.469Z,7.70
2022-09-20T19:51:37.680Z,7.67
2022-09-20T19:54:46.933Z,7.64
2022-09-20T19:57:53.406Z,7.59
2022-09-20T20:01:00.192Z,7.54
2022-09-20T20:04:06.938Z,7.49
2022-09-20T20:07:21.294Z,7.44
2022-09-20T20:10:30.458Z,7.39
2022-09-20T20:14:00.009Z,7.37
2022-09-20T20:17:11.723Z,7.33
2022-09-20T20:20:20.852Z,7.29
2022-09-20T20:23:41.373Z,7.23
2022-09-20T20:26:46.842Z,7.17
2022-09-20T20:29:52.449Z,7.09
2022-09-20T20:32:58.673Z,7.02
2022-09-20T20:36:04.108Z,6.97
2022-09-20T20:39:09.459Z,6.91
2022-09-20T20:42:15.316Z,6.88
2022-09-20T20:45:21.514Z,6.84
2022-09-20T20:48:26.612Z,6.82
2022-09-20T20:51:33.211Z,6.80
2022-09-20T20:54:38.401Z,6.76
2022-09-20T20:57:43.755Z,6.74
2022-09-20T21:00:49.073Z,6.71
2022-09-20T21:03:55.007Z,6.69
2022-09-20T21:07:00.236Z,6.71
2022-09-20T21:10:06.632Z,6.70
2022-09-20T21:13:11.686Z,6.68
2022-09-20T21:16:20.163Z,6.66
2022-09-20T21:19:25.263Z,6.62
2022-09-20T21:22:32.227Z,6.59
2022-09-20T21:25:37.479Z,6.58
2022-09-20T21:28:43.771Z,6.56
2022-09-20T21:31:49.187Z,6.55
2022-09-20T21:34:55.301Z,6.51
2022-09-20T21:38:01.580Z,6.47
2022-09-20T21:41:08.518Z,6.44
2022-09-20T21:44:15.133Z,6.41
2022-09-20T21:47:23.503Z,6.37
2022-09-20T21:50:28.743Z,6.35
2022-09-20T21:53:36.691Z,6.33
2022-09-20T21:56:42.182Z,6.30
2022-09-20T21:59:47.579Z,6.27
2022-09-20T22:02:58.953Z,6.24
2022-09-20T22:06:11.690Z,6.21
2022-09-20T22:09:17.908Z,6.17
2022-09-20T22:12:24.794Z,6.11
2022-09-20T22:15:30.096Z,6.06
2022-09-20T22:18:37.757Z,6.01
2022-09-20T22:21:43.757Z,5.97
2022-09-20T22:24:49.120Z,5.91
2022-09-20T22:27:54.354Z,5.86
2022-09-20T22:31:05.004Z,5.82
2022-09-20T22:34:10.381Z,5.79
2022-09-20T22:37:17.675Z,5.78
2022-09-20T22:40:23.118Z,5.79
2022-09-20T22:43:28.919Z,5.81
2022-09-20T22:46:34.854Z,5.86
2022-09-20T22:49:39.956Z,5.92
2022-09-20T22:52:45.364Z,5.98
2022-09-20T22:55:50.823Z,6.02
2022-09-20T22:58:57.251Z,6.06
2022-09-20T23:02:02.770Z,6.12
2022-09-20T23:05:08.499Z,6.17
2022-09-20T23:08:14.839Z,6.23
2022-09-20T23:11:20.274Z,6.28
2022-09-20T23:14:25.886Z,6.33
2022-09-20T23:17:31.281Z,6.36
2022-09-20T23:20:36.537Z,6.41
2022-09-20T23:23:43.422Z,6.47
2022-09-20T23:26:48.938Z,6.52
2022-09-20T23:29:54.259Z,6.56
2022-09-20T23:32:59.686Z,6.59
2022-09-20T23:36:09.018Z,6.64
2022-09-20T23:39:14.510Z,6.67
2022-09-20T23:42:19.875Z,6.71
2022-09-20T23:45:25.273Z,6.76
2022-09-20T23:48:30.803Z,6.79
2022-09-20T23:51:39.833Z,6.84
2022-09-20T23:54:45.011Z,6.88
2022-09-20T23:57:54.671Z,6.93
