createdAt,value
2022-12-13T00:00:33.000Z,0.00
2022-12-13T00:01:32.952Z,0.00
2022-12-13T00:02:32.966Z,0.00
2022-12-13T00:03:33.073Z,0.00
2022-12-13T00:04:32.971Z,0.00
2022-12-13T00:05:32.953Z,0.00
2022-12-13T00:06:32.899Z,0.00
2022-12-13T00:07:32.873Z,0.00
2022-12-13T00:08:32.939Z,0.00
2022-12-13T00:09:32.885Z,0.00
2022-12-13T00:10:32.842Z,0.00
2022-12-13T00:11:32.895Z,0.00
2022-12-13T00:12:32.836Z,0.00
2022-12-13T00:13:32.814Z,0.00
2022-12-13T00:14:32.813Z,0.00
2022-12-13T00:15:32.824Z,0.00
2022-12-13T00:16:32.832Z,0.00
2022-12-13T00:17:32.754Z,0.00
2022-12-13T00:18:32.792Z,0.00
2022-12-13T00:19:32.830Z,0.00
2022-12-13T00:20:32.742Z,0.00
2022-12-13T00:22:25.691Z,0.00
2022-12-13T00:23:25.619Z,0.00
2022-12-13T00:24:25.573Z,0.00
2022-12-13T00:25:25.578Z,0.00
2022-12-13T00:26:25.531Z,0.00
2022-12-13T00:27:25.629Z,0.00
2022-12-13T00:28:25.511Z,0.00
2022-12-13T00:29:25.541Z,0.00
2022-12-13T00:30:25.486Z,0.00
2022-12-13T00:32:26.493Z,0.00
2022-12-13T00:33:25.485Z,0.00
2022-12-13T00:34:25.460Z,0.00
2022-12-13T00:35:25.430Z,0.00
2022-12-13T00:36:25.426Z,0.00
2022-12-13T00:37:25.422Z,0.00
2022-12-13T00:38:25.455Z,0.00
2022-12-13T00:39:25.398Z,0.00
2022-12-13T00:40:25.381Z,0.00
2022-12-13T00:41:25.412Z,0.00
2022-12-13T00:42:25.331Z,0.00
2022-12-13T00:43:25.362Z,0.00
2022-12-13T00:44:25.351Z,0.00
2022-12-13T00:45:25.305Z,0.00
2022-12-13T00:46:25.339Z,0.00
2022-12-13T00:47:25.268Z,0.00
2022-12-13T00:48:25.271Z,0.00
2022-12-13T00:49:25.301Z,0.00
2022-12-13T00:50:25.273Z,0.00
2022-12-13T00:51:25.245Z,0.00
2022-12-13T00:52:25.242Z,0.00
2022-12-13T00:53:25.221Z,0.00
2022-12-13T00:54:25.214Z,0.00
2022-12-13T00:55:25.172Z,0.00
2022-12-13T00:56:25.166Z,0.00
2022-12-13T00:57:25.213Z,0.00
2022-12-13T00:58:25.152Z,0.00
2022-12-13T00:59:25.168Z,0.00
2022-12-13T01:00:25.128Z,0.00
2022-12-13T01:01:25.199Z,0.00
2022-12-13T01:02:25.121Z,0.00
2022-12-13T01:03:25.117Z,0.00
2022-12-13T01:04:25.091Z,0.00
2022-12-13T01:05:47.566Z,0.00
2022-12-13T01:06:26.055Z,0.00
2022-12-13T01:07:25.023Z,0.00
2022-12-13T01:08:25.051Z,0.00
2022-12-13T01:09:25.012Z,0.00
2022-12-13T01:10:24.981Z,0.00
2022-12-13T01:11:25.003Z,0.00
2022-12-13T01:12:24.971Z,0.00
2022-12-13T01:13:24.944Z,0.00
2022-12-13T01:14:24.963Z,0.00
2022-12-13T01:15:24.929Z,0.00
2022-12-13T01:16:24.941Z,0.00
2022-12-13T01:17:24.905Z,0.00
2022-12-13T01:18:24.890Z,0.00
2022-12-13T01:19:24.868Z,0.00
2022-12-13T01:20:24.884Z,0.00
2022-12-13T01:21:24.842Z,0.00
2022-12-13T01:22:24.857Z,0.00
2022-12-13T01:23:24.818Z,0.00
2022-12-13T01:24:24.844Z,0.00
2022-12-13T01:25:24.865Z,0.00
2022-12-13T01:26:24.778Z,0.00
2022-12-13T01:27:24.783Z,0.00
2022-12-13T01:28:24.742Z,0.00
2022-12-13T01:29:24.783Z,0.00
2022-12-13T01:30:24.739Z,0.00
2022-12-13T01:31:24.772Z,0.00
2022-12-13T01:32:24.762Z,0.00
2022-12-13T01:33:24.692Z,0.00
2022-12-13T01:34:26.309Z,0.00
2022-12-13T01:35:24.691Z,0.00
2022-12-13T01:36:27.684Z,0.00
2022-12-13T01:37:26.110Z,0.00
2022-12-13T01:38:26.229Z,0.00
2022-12-13T01:39:26.297Z,0.00
2022-12-13T01:40:26.485Z,0.00
2022-12-13T01:41:27.276Z,0.00
2022-12-13T01:42:24.600Z,0.00
2022-12-13T01:43:24.579Z,0.00
2022-12-13T01:44:24.566Z,0.00
2022-12-13T01:45:24.552Z,0.00
2022-12-13T01:46:24.575Z,0.00
2022-12-13T01:47:24.571Z,0.00
2022-12-13T01:48:24.493Z,0.00
2022-12-13T01:49:24.502Z,0.00
2022-12-13T01:50:24.483Z,0.00
2022-12-13T01:51:24.466Z,0.00
2022-12-13T01:52:24.463Z,0.00
2022-12-13T01:53:24.444Z,0.00
2022-12-13T01:54:24.445Z,0.00
2022-12-13T01:55:25.444Z,0.00
2022-12-13T01:56:24.427Z,0.00
2022-12-13T01:57:24.401Z,0.00
2022-12-13T01:58:24.373Z,0.00
2022-12-13T01:59:24.392Z,0.00
2022-12-13T02:00:24.376Z,0.00
2022-12-13T02:01:24.419Z,0.00
2022-12-13T02:02:24.355Z,0.00
2022-12-13T02:03:24.403Z,0.00
2022-12-13T02:04:24.286Z,0.00
2022-12-13T02:05:24.452Z,0.00
2022-12-13T02:06:24.281Z,0.00
2022-12-13T02:07:24.294Z,0.00
2022-12-13T02:08:24.287Z,0.00
2022-12-13T02:09:24.257Z,0.00
2022-12-13T02:10:24.244Z,0.00
2022-12-13T02:11:24.223Z,0.00
2022-12-13T02:12:24.202Z,0.00
2022-12-13T02:13:25.225Z,0.00
2022-12-13T02:14:24.161Z,0.00
2022-12-13T02:15:24.206Z,0.00
2022-12-13T02:16:24.210Z,0.00
2022-12-13T02:17:24.176Z,0.00
2022-12-13T02:18:24.126Z,0.00
2022-12-13T02:19:24.133Z,0.00
2022-12-13T02:20:24.115Z,0.00
2022-12-13T02:21:24.138Z,0.00
2022-12-13T02:22:24.065Z,0.00
2022-12-13T02:23:24.136Z,0.00
2022-12-13T02:24:24.065Z,0.00
2022-12-13T02:25:28.819Z,0.00
2022-12-13T02:26:25.059Z,0.00
2022-12-13T02:27:30.850Z,0.00
2022-12-13T02:28:31.641Z,0.00
2022-12-13T02:29:30.646Z,0.00
2022-12-13T02:30:24.985Z,0.00
2022-12-13T02:31:24.025Z,0.00
2022-12-13T02:32:23.964Z,0.00
2022-12-13T02:33:23.931Z,0.00
2022-12-13T02:34:23.941Z,0.00
2022-12-13T02:35:23.933Z,0.00
2022-12-13T02:36:23.894Z,0.00
2022-12-13T02:37:23.906Z,0.00
2022-12-13T02:38:24.862Z,0.00
2022-12-13T02:39:29.971Z,0.00
2022-12-13T02:40:24.853Z,0.00
2022-12-13T02:41:23.843Z,0.00
2022-12-13T02:42:23.804Z,0.00
2022-12-13T02:43:23.838Z,0.00
2022-12-13T02:44:23.774Z,0.00
2022-12-13T02:45:24.126Z,0.00
2022-12-13T02:46:23.821Z,0.00
2022-12-13T02:47:23.772Z,0.00
2022-12-13T02:48:25.475Z,0.00
2022-12-13T02:49:23.744Z,0.00
2022-12-13T02:50:23.745Z,0.00
2022-12-13T02:51:23.706Z,0.00
2022-12-13T02:52:23.696Z,0.00
2022-12-13T02:53:23.716Z,0.00
2022-12-13T02:54:23.676Z,0.00
2022-12-13T02:55:27.952Z,0.00
2022-12-13T02:56:23.626Z,0.00
2022-12-13T02:57:23.655Z,0.00
2022-12-13T02:58:23.606Z,0.00
2022-12-13T02:59:23.607Z,0.00
2022-12-13T03:00:23.576Z,0.00
2022-12-13T03:01:27.861Z,0.00
2022-12-13T03:02:31.026Z,0.00
2022-12-13T03:03:24.720Z,0.00
2022-12-13T03:04:26.484Z,0.00
2022-12-13T03:05:23.546Z,0.00
2022-12-13T03:06:23.530Z,0.00
2022-12-13T03:07:23.521Z,0.00
2022-12-13T03:08:23.539Z,0.00
2022-12-13T03:09:23.468Z,0.00
2022-12-13T03:10:23.465Z,0.00
2022-12-13T03:11:23.456Z,0.00
2022-12-13T03:12:23.436Z,0.00
2022-12-13T03:13:23.445Z,0.00
2022-12-13T03:14:23.415Z,0.00
2022-12-13T03:15:23.417Z,0.00
2022-12-13T03:16:23.445Z,0.00
2022-12-13T03:17:23.369Z,0.00
2022-12-13T03:18:23.387Z,0.00
2022-12-13T03:19:23.365Z,0.00
2022-12-13T03:20:23.701Z,0.00
2022-12-13T03:21:23.418Z,0.00
2022-12-13T03:22:23.306Z,0.00
2022-12-13T03:23:23.306Z,0.00
2022-12-13T03:24:23.308Z,0.00
2022-12-13T03:25:31.211Z,0.00
2022-12-13T03:26:24.285Z,0.00
2022-12-13T03:27:23.248Z,0.00
2022-12-13T03:28:23.226Z,0.00
2022-12-13T03:29:24.513Z,0.00
2022-12-13T03:30:23.207Z,0.00
2022-12-13T03:31:23.260Z,0.00
2022-12-13T03:32:23.200Z,0.00
2022-12-13T03:33:23.166Z,0.00
2022-12-13T03:34:23.696Z,0.00
2022-12-13T03:35:23.242Z,0.00
2022-12-13T03:36:23.146Z,0.00
2022-12-13T03:37:23.119Z,0.00
2022-12-13T03:38:23.512Z,0.00
2022-12-13T03:39:23.097Z,0.00
2022-12-13T03:40:23.076Z,0.00
2022-12-13T03:41:23.059Z,0.00
2022-12-13T03:42:23.047Z,0.00
2022-12-13T03:43:23.468Z,0.00
2022-12-13T03:44:23.046Z,0.00
2022-12-13T03:45:23.084Z,0.00
2022-12-13T03:46:23.070Z,0.00
2022-12-13T03:47:22.984Z,0.00
2022-12-13T03:48:23.618Z,0.00
2022-12-13T03:49:22.960Z,0.00
2022-12-13T03:50:26.189Z,0.00
2022-12-13T03:51:22.981Z,0.00
2022-12-13T03:52:22.927Z,0.00
2022-12-13T03:53:34.207Z,0.00
2022-12-13T03:54:23.918Z,0.00
2022-12-13T03:55:22.898Z,0.00
2022-12-13T03:56:22.904Z,0.00
2022-12-13T03:57:22.887Z,0.00
2022-12-13T03:58:22.836Z,0.00
2022-12-13T03:59:22.848Z,0.00
2022-12-13T04:00:22.816Z,0.00
2022-12-13T04:01:22.863Z,0.00
2022-12-13T04:02:30.727Z,0.00
2022-12-13T04:03:23.864Z,0.00
2022-12-13T04:04:22.778Z,0.00
2022-12-13T04:05:22.781Z,0.00
2022-12-13T04:06:24.669Z,0.00
2022-12-13T04:07:22.888Z,0.00
2022-12-13T04:08:22.850Z,0.00
2022-12-13T04:09:22.739Z,0.00
2022-12-13T04:10:26.382Z,0.00
2022-12-13T04:11:22.704Z,0.00
2022-12-13T04:12:22.663Z,0.00
2022-12-13T04:13:22.707Z,0.00
2022-12-13T04:14:23.162Z,0.00
2022-12-13T04:15:22.627Z,0.00
2022-12-13T04:16:22.711Z,0.00
2022-12-13T04:17:22.667Z,0.00
2022-12-13T04:18:22.604Z,0.00
2022-12-13T04:19:23.437Z,0.00
2022-12-13T04:20:22.608Z,0.00
2022-12-13T04:21:22.594Z,0.00
2022-12-13T04:22:24.971Z,0.00
2022-12-13T04:23:22.545Z,0.00
2022-12-13T04:24:22.568Z,0.00
2022-12-13T04:25:23.536Z,0.00
2022-12-13T04:26:22.502Z,0.00
2022-12-13T04:27:22.480Z,0.00
2022-12-13T04:28:23.208Z,0.00
2022-12-13T04:29:22.458Z,0.00
2022-12-13T04:30:22.488Z,0.00
2022-12-13T04:31:22.480Z,0.00
2022-12-13T04:32:26.404Z,0.00
2022-12-13T04:33:22.668Z,0.00
2022-12-13T04:34:22.388Z,0.00
2022-12-13T04:35:22.414Z,0.00
2022-12-13T04:36:32.246Z,0.00
2022-12-13T04:37:23.369Z,0.00
2022-12-13T04:38:22.339Z,0.00
2022-12-13T04:39:23.006Z,0.00
2022-12-13T04:40:22.308Z,0.00
2022-12-13T04:41:22.341Z,0.00
2022-12-13T04:42:22.298Z,0.00
2022-12-13T04:43:22.287Z,0.00
2022-12-13T04:44:28.708Z,0.00
2022-12-13T04:45:23.251Z,0.00
2022-12-13T04:46:22.248Z,0.00
2022-12-13T04:47:22.239Z,0.00
2022-12-13T04:48:30.408Z,0.00
2022-12-13T04:49:23.213Z,0.00
2022-12-13T04:50:22.219Z,0.00
2022-12-13T04:51:22.188Z,0.00
2022-12-13T04:52:22.872Z,0.00
2022-12-13T04:53:22.180Z,0.00
2022-12-13T04:54:23.973Z,0.00
2022-12-13T04:55:22.165Z,0.00
2022-12-13T04:56:22.131Z,0.00
2022-12-13T04:57:22.130Z,0.00
2022-12-13T04:58:23.194Z,0.00
2022-12-13T04:59:22.069Z,0.00
2022-12-13T05:00:22.068Z,0.00
2022-12-13T05:01:22.121Z,0.00
2022-12-13T05:02:23.446Z,0.00
2022-12-13T05:03:22.021Z,0.00
2022-12-13T05:04:22.030Z,0.00
2022-12-13T05:05:22.010Z,0.00
2022-12-13T05:06:27.243Z,0.00
2022-12-13T05:07:22.974Z,0.00
2022-12-13T05:08:22.068Z,0.00
2022-12-13T05:09:21.959Z,0.00
2022-12-13T05:10:33.892Z,0.00
2022-12-13T05:11:23.158Z,0.00
2022-12-13T05:12:23.427Z,0.00
2022-12-13T05:13:21.890Z,0.00
2022-12-13T05:14:23.654Z,0.00
2022-12-13T05:15:21.888Z,0.00
2022-12-13T05:16:24.568Z,0.00
2022-12-13T05:17:21.839Z,0.00
2022-12-13T05:18:21.829Z,0.00
2022-12-13T05:19:21.847Z,0.00
2022-12-13T05:20:22.826Z,0.00
2022-12-13T05:21:21.829Z,0.00
2022-12-13T05:22:21.802Z,0.00
2022-12-13T05:23:22.298Z,0.00
2022-12-13T05:24:21.784Z,0.00
2022-12-13T05:25:21.768Z,0.00
2022-12-13T05:26:21.749Z,0.00
2022-12-13T05:27:23.687Z,0.00
2022-12-13T05:28:28.192Z,0.00
2022-12-13T05:29:22.699Z,0.00
2022-12-13T05:30:21.676Z,0.00
2022-12-13T05:31:22.479Z,0.00
2022-12-13T05:32:21.724Z,0.00
2022-12-13T05:33:21.655Z,0.00
2022-12-13T05:34:21.660Z,0.00
2022-12-13T05:35:22.394Z,0.00
2022-12-13T05:36:21.618Z,0.00
2022-12-13T05:37:21.592Z,0.00
2022-12-13T05:38:21.626Z,0.00
2022-12-13T05:39:27.999Z,0.00
2022-12-13T05:40:22.574Z,0.00
2022-12-13T05:41:21.538Z,0.00
2022-12-13T05:42:21.529Z,0.00
2022-12-13T05:43:22.453Z,0.00
2022-12-13T05:44:21.518Z,0.00
2022-12-13T05:45:21.537Z,0.00
2022-12-13T05:46:21.524Z,0.00
2022-12-13T05:47:21.459Z,0.00
2022-12-13T05:48:24.605Z,0.00
2022-12-13T05:49:21.444Z,0.00
2022-12-13T05:50:21.430Z,0.00
2022-12-13T05:51:21.424Z,0.00
2022-12-13T05:52:21.420Z,0.00
2022-12-13T05:53:30.723Z,0.00
2022-12-13T05:54:22.379Z,0.00
2022-12-13T05:55:21.362Z,0.00
2022-12-13T05:56:22.419Z,0.00
2022-12-13T05:57:21.330Z,0.00
2022-12-13T05:58:23.239Z,0.00
2022-12-13T05:59:21.318Z,0.00
2022-12-13T06:00:28.625Z,0.00
2022-12-13T06:01:22.340Z,0.00
2022-12-13T06:02:21.956Z,0.00
2022-12-13T06:03:21.375Z,0.00
2022-12-13T06:04:22.271Z,0.00
2022-12-13T06:05:21.240Z,0.00
2022-12-13T06:06:21.270Z,0.00
2022-12-13T06:07:21.229Z,0.00
2022-12-13T06:08:24.519Z,0.00
2022-12-13T06:09:21.213Z,0.00
2022-12-13T06:10:21.998Z,0.00
2022-12-13T06:11:21.586Z,0.00
2022-12-13T06:12:31.615Z,0.00
2022-12-13T06:13:32.004Z,0.00
2022-12-13T06:14:23.297Z,0.00
2022-12-13T06:15:22.337Z,0.00
2022-12-13T06:16:22.886Z,0.00
2022-12-13T06:17:21.597Z,0.00
2022-12-13T06:18:21.114Z,0.00
2022-12-13T06:19:21.079Z,0.00
2022-12-13T06:20:24.253Z,0.00
2022-12-13T06:21:21.060Z,0.00
2022-12-13T06:22:21.060Z,0.00
2022-12-13T06:23:21.082Z,0.00
2022-12-13T06:24:21.007Z,0.00
2022-12-13T06:25:30.779Z,0.00
2022-12-13T06:26:21.982Z,0.00
2022-12-13T06:27:20.992Z,0.00
2022-12-13T06:28:20.959Z,0.00
2022-12-13T06:29:23.285Z,0.00
2022-12-13T06:30:20.931Z,0.00
2022-12-13T06:31:20.970Z,0.00
2022-12-13T06:32:20.911Z,0.00
2022-12-13T06:33:23.458Z,0.00
2022-12-13T06:34:20.902Z,0.00
2022-12-13T06:35:29.015Z,0.00
2022-12-13T06:36:21.861Z,0.00
2022-12-13T06:37:20.858Z,0.00
2022-12-13T06:38:31.136Z,0.00
2022-12-13T06:39:21.811Z,0.00
2022-12-13T06:40:23.259Z,0.00
2022-12-13T06:41:20.791Z,0.00
2022-12-13T06:42:22.112Z,0.00
2022-12-13T06:43:20.746Z,0.00
2022-12-13T06:44:20.740Z,0.00
2022-12-13T06:45:20.731Z,0.00
2022-12-13T06:46:20.764Z,0.00
2022-12-13T06:47:32.245Z,0.00
2022-12-13T06:48:21.690Z,0.00
2022-12-13T06:49:20.677Z,0.00
2022-12-13T06:50:20.670Z,0.00
2022-12-13T06:51:22.998Z,0.00
2022-12-13T06:52:21.662Z,4.00
2022-12-13T06:53:20.650Z,0.00
2022-12-13T06:54:22.121Z,0.00
2022-12-13T06:55:24.121Z,0.00
2022-12-13T06:56:20.620Z,4.00
2022-12-13T06:57:20.570Z,0.00
2022-12-13T06:58:20.569Z,4.00
2022-12-13T06:59:20.545Z,4.00
2022-12-13T07:00:21.924Z,4.00
2022-12-13T07:01:24.125Z,4.00
2022-12-13T07:02:25.594Z,4.00
2022-12-13T07:03:21.605Z,4.00
2022-12-13T07:04:29.406Z,4.00
2022-12-13T07:05:21.476Z,8.00
2022-12-13T07:06:20.466Z,8.00
2022-12-13T07:07:20.511Z,12.00
2022-12-13T07:08:22.604Z,8.00
2022-12-13T07:09:20.442Z,12.00
2022-12-13T07:10:22.187Z,16.00
2022-12-13T07:11:20.399Z,16.00
2022-12-13T07:12:20.444Z,16.00
2022-12-13T07:13:21.339Z,20.00
2022-12-13T07:14:20.372Z,24.00
2022-12-13T07:15:20.343Z,24.00
2022-12-13T07:16:20.425Z,32.00
2022-12-13T07:17:32.348Z,36.00
2022-12-13T07:18:21.317Z,40.00
2022-12-13T07:19:22.753Z,44.00
2022-12-13T07:20:20.283Z,48.00
2022-12-13T07:21:21.812Z,56.00
2022-12-13T07:22:20.272Z,60.00
2022-12-13T07:23:24.364Z,68.00
2022-12-13T07:24:20.235Z,76.00
2022-12-13T07:25:27.759Z,84.00
2022-12-13T07:26:21.212Z,88.00
2022-12-13T07:27:20.221Z,100.00
2022-12-13T07:28:20.212Z,108.00
2022-12-13T07:29:22.258Z,120.00
2022-12-13T07:30:20.171Z,128.00
2022-12-13T07:31:20.248Z,136.00
2022-12-13T07:32:20.162Z,148.00
2022-12-13T07:33:22.026Z,160.00
2022-12-13T07:34:20.113Z,172.00
2022-12-13T07:35:20.111Z,184.00
2022-12-13T07:36:20.108Z,196.00
2022-12-13T07:37:29.470Z,208.00
2022-12-13T07:38:21.091Z,220.00
2022-12-13T07:39:20.052Z,236.00
2022-12-13T07:40:20.064Z,248.00
2022-12-13T07:41:23.133Z,260.00
2022-12-13T07:42:20.113Z,276.00
2022-12-13T07:43:20.375Z,288.00
2022-12-13T07:44:20.313Z,304.00
2022-12-13T07:45:20.135Z,320.00
2022-12-13T07:46:23.578Z,336.00
2022-12-13T07:47:21.105Z,348.00
2022-12-13T07:48:20.749Z,364.00
2022-12-13T07:49:20.081Z,376.00
2022-12-13T07:50:24.796Z,392.00
2022-12-13T07:51:21.366Z,408.00
2022-12-13T07:52:19.909Z,424.00
2022-12-13T07:53:20.412Z,436.00
2022-12-13T07:54:19.921Z,456.00
2022-12-13T07:55:19.882Z,468.00
2022-12-13T07:56:19.854Z,488.00
2022-12-13T07:57:19.889Z,504.00
2022-12-13T07:58:19.804Z,524.00
2022-12-13T07:59:28.622Z,540.00
2022-12-13T08:00:20.786Z,556.00
2022-12-13T08:01:19.806Z,572.00
2022-12-13T08:02:19.773Z,592.00
2022-12-13T08:03:25.284Z,608.00
2022-12-13T08:04:20.827Z,624.00
2022-12-13T08:05:26.469Z,640.00
2022-12-13T08:06:20.705Z,660.00
2022-12-13T08:07:19.692Z,676.00
2022-12-13T08:08:19.720Z,692.00
2022-12-13T08:09:19.723Z,712.00
2022-12-13T08:10:19.667Z,728.00
2022-12-13T08:11:19.646Z,748.00
2022-12-13T08:12:22.664Z,768.00
2022-12-13T08:13:19.887Z,784.00
2022-12-13T08:14:19.627Z,800.00
2022-12-13T08:15:19.605Z,824.00
2022-12-13T08:16:26.031Z,840.00
2022-12-13T08:17:20.684Z,860.00
2022-12-13T08:18:19.641Z,876.00
2022-12-13T08:19:19.572Z,896.00
2022-12-13T08:20:21.991Z,916.00
2022-12-13T08:21:52.372Z,932.00
2022-12-13T08:22:24.261Z,960.00
2022-12-13T08:23:19.805Z,980.00
2022-12-13T08:24:19.472Z,992.00
2022-12-13T08:25:19.495Z,976.00
2022-12-13T08:26:19.485Z,1036.00
2022-12-13T08:27:19.454Z,1052.00
2022-12-13T08:28:19.460Z,1064.00
2022-12-13T08:29:22.463Z,1080.00
2022-12-13T08:30:23.148Z,1100.00
2022-12-13T08:31:19.498Z,1124.00
2022-12-13T08:32:19.447Z,1144.00
2022-12-13T08:33:19.651Z,1148.00
2022-12-13T08:34:19.343Z,1168.00
2022-12-13T08:35:19.393Z,1204.00
2022-12-13T08:36:19.375Z,1228.00
2022-12-13T08:37:19.394Z,1224.00
2022-12-13T08:38:22.517Z,1236.00
2022-12-13T08:39:19.294Z,1260.00
2022-12-13T08:40:19.534Z,1280.00
2022-12-13T08:41:19.263Z,1296.00
2022-12-13T08:42:20.303Z,1320.00
2022-12-13T08:43:19.617Z,1352.00
2022-12-13T08:44:20.223Z,1408.00
2022-12-13T08:45:19.210Z,1420.00
2022-12-13T08:46:19.237Z,1384.00
2022-12-13T08:47:24.690Z,1380.00
2022-12-13T08:48:20.348Z,1392.00
2022-12-13T08:49:19.252Z,1400.00
2022-12-13T08:50:19.199Z,1412.00
2022-12-13T08:51:24.706Z,1424.00
2022-12-13T08:52:20.141Z,1432.00
2022-12-13T08:53:28.178Z,1440.00
2022-12-13T08:54:31.267Z,1452.00
2022-12-13T08:55:25.072Z,1464.00
2022-12-13T08:56:21.577Z,1472.00
2022-12-13T08:57:19.098Z,1488.00
2022-12-13T08:58:19.046Z,1516.00
2022-12-13T08:59:19.047Z,1524.00
2022-12-13T09:00:19.033Z,1536.00
2022-12-13T09:01:19.080Z,1556.00
2022-12-13T09:02:19.055Z,1564.00
2022-12-13T09:03:19.512Z,1580.00
2022-12-13T09:04:19.002Z,1604.00
2022-12-13T09:05:33.764Z,1612.00
2022-12-13T09:06:19.991Z,1620.00
2022-12-13T09:07:18.969Z,1620.00
2022-12-13T09:08:24.632Z,1628.00
2022-12-13T09:09:19.934Z,1644.00
2022-12-13T09:10:26.655Z,1656.00
2022-12-13T09:11:23.942Z,1664.00
2022-12-13T09:12:30.383Z,1668.00
2022-12-13T09:13:31.333Z,1684.00
2022-12-13T09:14:23.524Z,1688.00
2022-12-13T09:15:23.030Z,1692.00
2022-12-13T09:16:23.864Z,1648.00
2022-12-13T09:17:24.763Z,1696.00
2022-12-13T09:18:24.801Z,1688.00
2022-12-13T09:19:26.095Z,1696.00
2022-12-13T09:20:41.311Z,1700.00
2022-12-13T09:21:22.353Z,1700.00
2022-12-13T09:22:33.025Z,1708.00
2022-12-13T09:23:23.365Z,1716.00
2022-12-13T09:24:23.472Z,1736.00
2022-12-13T09:25:24.262Z,1752.00
2022-12-13T09:26:18.725Z,1768.00
2022-12-13T09:27:27.451Z,1776.00
2022-12-13T09:28:19.716Z,1784.00
2022-12-13T09:29:18.706Z,1792.00
2022-12-13T09:30:18.645Z,1816.00
2022-12-13T09:31:18.730Z,1836.00
2022-12-13T09:32:18.641Z,1848.00
2022-12-13T09:33:29.996Z,1868.00
2022-12-13T09:34:19.681Z,1840.00
2022-12-13T09:35:18.575Z,1852.00
2022-12-13T09:36:18.574Z,1900.00
2022-12-13T09:37:23.155Z,1912.00
2022-12-13T09:38:18.575Z,1892.00
2022-12-13T09:39:18.541Z,1848.00
2022-12-13T09:40:26.398Z,1804.00
2022-12-13T09:41:20.029Z,1784.00
2022-12-13T09:42:18.494Z,1860.00
2022-12-13T09:43:21.905Z,1960.00
2022-12-13T09:44:31.070Z,1944.00
2022-12-13T09:45:22.823Z,2008.00
2022-12-13T09:46:22.562Z,2012.00
2022-12-13T09:47:23.222Z,2084.00
2022-12-13T09:48:22.476Z,2092.00
2022-12-13T09:49:22.823Z,2148.00
2022-12-13T09:50:19.456Z,2152.00
2022-12-13T09:51:29.861Z,2208.00
2022-12-13T09:52:21.934Z,2236.00
2022-12-13T09:53:21.440Z,2192.00
2022-12-13T09:54:18.339Z,2136.00
2022-12-13T09:55:18.384Z,2084.00
2022-12-13T09:56:18.327Z,2100.00
2022-12-13T09:57:31.352Z,2060.00
2022-12-13T09:58:19.495Z,2068.00
2022-12-13T09:59:18.277Z,2112.00
2022-12-13T10:00:18.299Z,2168.00
2022-12-13T10:01:22.634Z,2240.00
2022-12-13T10:02:19.286Z,2128.00
2022-12-13T10:03:18.217Z,2252.00
2022-12-13T10:04:18.234Z,2196.00
2022-12-13T10:05:22.897Z,2148.00
2022-12-13T10:06:22.691Z,2152.00
2022-12-13T10:07:18.167Z,2164.00
2022-12-13T10:08:18.149Z,2128.00
2022-12-13T10:09:18.157Z,2096.00
2022-12-13T10:10:18.246Z,2120.00
2022-12-13T10:11:18.118Z,2120.00
2022-12-13T10:12:18.110Z,2168.00
2022-12-13T10:13:18.110Z,2184.00
2022-12-13T10:14:18.092Z,2076.00
2022-12-13T10:15:21.899Z,2068.00
2022-12-13T10:16:23.617Z,1936.00
2022-12-13T10:17:19.060Z,1872.00
2022-12-13T10:18:18.059Z,1632.00
2022-12-13T10:19:28.147Z,1580.00
2022-12-13T10:20:18.997Z,1556.00
2022-12-13T10:21:18.047Z,1588.00
2022-12-13T10:22:18.007Z,1716.00
2022-12-13T10:24:31.609Z,1620.00
2022-12-13T10:25:18.940Z,1656.00
2022-12-13T10:26:24.430Z,2020.00
2022-12-13T10:27:19.006Z,2084.00
2022-12-13T10:28:17.917Z,1824.00
2022-12-13T10:29:17.908Z,1908.00
2022-12-13T10:30:21.745Z,2044.00
2022-12-13T10:31:18.957Z,1756.00
2022-12-13T10:32:17.860Z,1692.00
2022-12-13T10:33:17.918Z,1712.00
2022-12-13T10:34:18.845Z,1628.00
2022-12-13T10:35:17.841Z,1720.00
2022-12-13T10:36:21.057Z,1804.00
2022-12-13T10:37:18.788Z,1876.00
2022-12-13T10:38:17.824Z,1768.00
2022-12-13T10:39:17.797Z,1768.00
2022-12-13T10:40:32.098Z,1760.00
2022-12-13T10:41:18.763Z,1752.00
2022-12-13T10:42:23.548Z,1648.00
2022-12-13T10:43:18.729Z,1644.00
2022-12-13T10:44:17.710Z,1456.00
2022-12-13T10:45:23.308Z,1612.00
2022-12-13T10:46:18.733Z,1548.00
2022-12-13T10:47:18.658Z,1860.00
2022-12-13T10:48:17.668Z,1792.00
2022-12-13T10:49:17.666Z,1684.00
2022-12-13T10:50:17.656Z,1812.00
2022-12-13T10:51:17.597Z,1904.00
2022-12-13T10:52:17.579Z,1744.00
2022-12-13T10:53:18.608Z,1740.00
2022-12-13T10:54:17.579Z,1780.00
2022-12-13T10:55:23.606Z,1964.00
2022-12-13T10:56:23.553Z,1820.00
2022-12-13T10:57:18.543Z,1784.00
2022-12-13T10:58:17.526Z,1724.00
2022-12-13T10:59:17.860Z,1628.00
2022-12-13T11:00:17.507Z,1556.00
2022-12-13T11:01:17.688Z,1624.00
2022-12-13T11:02:17.523Z,1764.00
2022-12-13T11:03:17.462Z,1916.00
2022-12-13T11:04:18.558Z,1924.00
2022-12-13T11:05:23.329Z,1944.00
2022-12-13T11:06:18.442Z,1904.00
2022-12-13T11:07:17.427Z,1992.00
2022-12-13T11:08:17.396Z,2000.00
2022-12-13T11:09:22.966Z,1892.00
2022-12-13T11:10:22.302Z,1980.00
2022-12-13T11:11:18.382Z,2108.00
2022-12-13T11:12:17.330Z,2168.00
2022-12-13T11:13:17.346Z,2144.00
2022-12-13T11:14:17.310Z,2112.00
2022-12-13T11:15:17.298Z,2076.00
2022-12-13T11:16:18.347Z,1880.00
2022-12-13T11:17:17.263Z,1980.00
2022-12-13T11:18:17.235Z,1940.00
2022-12-13T11:19:17.294Z,1948.00
2022-12-13T11:20:17.235Z,2372.00
2022-12-13T11:21:17.252Z,2452.00
2022-12-13T11:22:17.189Z,2244.00
2022-12-13T11:23:17.219Z,2032.00
2022-12-13T11:24:17.198Z,2076.00
2022-12-13T11:25:18.175Z,2324.00
2022-12-13T11:26:17.186Z,2516.00
2022-12-13T11:27:18.161Z,2400.00
2022-12-13T11:28:26.503Z,2452.00
2022-12-13T11:29:18.192Z,2448.00
2022-12-13T11:30:17.120Z,2204.00
2022-12-13T11:31:17.124Z,2212.00
2022-12-13T11:32:22.299Z,2152.00
2022-12-13T11:33:18.096Z,2176.00
2022-12-13T11:34:17.068Z,2156.00
2022-12-13T11:35:17.290Z,2112.00
2022-12-13T11:36:17.337Z,2084.00
2022-12-13T11:37:17.030Z,2032.00
2022-12-13T11:38:17.009Z,2048.00
2022-12-13T11:39:17.008Z,1968.00
2022-12-13T11:40:16.988Z,2004.00
2022-12-13T11:41:32.522Z,2024.00
2022-12-13T11:42:17.942Z,2192.00
2022-12-13T11:43:16.973Z,2372.00
2022-12-13T11:44:16.908Z,2496.00
2022-12-13T11:45:23.089Z,2780.00
2022-12-13T11:46:17.936Z,2972.00
2022-12-13T11:47:16.891Z,2960.00
2022-12-13T11:48:16.876Z,2928.00
2022-12-13T11:49:16.883Z,2908.00
2022-12-13T11:50:32.695Z,2960.00
2022-12-13T11:51:17.828Z,2976.00
2022-12-13T11:52:16.840Z,2952.00
2022-12-13T11:53:16.783Z,2732.00
2022-12-13T11:54:24.004Z,2712.00
2022-12-13T11:55:17.830Z,2856.00
2022-12-13T11:56:16.790Z,2812.00
2022-12-13T11:57:16.756Z,2724.00
2022-12-13T11:58:32.531Z,2496.00
2022-12-13T11:59:25.853Z,2472.00
2022-12-13T12:00:17.725Z,2532.00
2022-12-13T12:01:19.182Z,2368.00
2022-12-13T12:02:17.547Z,2584.00
2022-12-13T12:03:16.758Z,2388.00
2022-12-13T12:04:16.668Z,2272.00
2022-12-13T12:05:16.631Z,2476.00
2022-12-13T12:06:16.629Z,2372.00
2022-12-13T12:07:33.554Z,2508.00
2022-12-13T12:08:33.571Z,2440.00
2022-12-13T12:09:17.595Z,2384.00
2022-12-13T12:10:16.637Z,2360.00
2022-12-13T12:11:16.561Z,2412.00
2022-12-13T12:12:16.550Z,2588.00
2022-12-13T12:13:17.540Z,2520.00
2022-12-13T12:14:16.553Z,2472.00
2022-12-13T12:15:16.928Z,2492.00
2022-12-13T12:16:16.617Z,2468.00
2022-12-13T12:17:16.485Z,2540.00
2022-12-13T12:18:16.477Z,2536.00
2022-12-13T12:19:16.454Z,2424.00
2022-12-13T12:20:23.953Z,2416.00
2022-12-13T12:21:17.462Z,2316.00
2022-12-13T12:22:16.498Z,2364.00
2022-12-13T12:23:16.391Z,2372.00
2022-12-13T12:24:16.409Z,2324.00
2022-12-13T12:25:16.431Z,2236.00
2022-12-13T12:26:16.380Z,2200.00
2022-12-13T12:27:22.251Z,2244.00
2022-12-13T12:28:17.340Z,2232.00
2022-12-13T12:29:16.340Z,2260.00
2022-12-13T12:30:22.864Z,2300.00
2022-12-13T12:31:17.331Z,2260.00
2022-12-13T12:32:16.292Z,2332.00
2022-12-13T12:33:16.270Z,2272.00
2022-12-13T12:34:16.254Z,2120.00
2022-12-13T12:35:16.289Z,2060.00
2022-12-13T12:36:16.241Z,1960.00
2022-12-13T12:37:16.214Z,1856.00
2022-12-13T12:38:16.260Z,1748.00
2022-12-13T12:39:16.192Z,1668.00
2022-12-13T12:40:16.174Z,1616.00
2022-12-13T12:41:17.226Z,1628.00
2022-12-13T12:42:16.168Z,1616.00
2022-12-13T12:43:16.658Z,1568.00
2022-12-13T12:44:16.148Z,1528.00
2022-12-13T12:45:27.041Z,1512.00
2022-12-13T12:46:17.130Z,1540.00
2022-12-13T12:47:38.146Z,1544.00
2022-12-13T12:49:17.138Z,1592.00
2022-12-13T12:50:16.082Z,1580.00
2022-12-13T12:51:16.064Z,1536.00