createdAt,value
2018-01-29T00:02:11.089Z,102136.11
2018-01-29T00:04:46.216Z,102124.22
2018-01-29T00:07:21.311Z,102134.40
2018-01-29T00:09:56.764Z,102136.16
2018-01-29T00:12:31.935Z,102130.66
2018-01-29T00:15:07.179Z,102121.87
2018-01-29T00:17:42.575Z,102126.13
2018-01-29T00:20:17.340Z,102127.47
2018-01-29T00:22:52.368Z,102119.94
2018-01-29T00:25:27.824Z,102119.09
2018-01-29T00:28:02.877Z,102114.95
2018-01-29T00:30:38.125Z,102108.80
2018-01-29T00:33:12.780Z,102112.80
2018-01-29T00:35:48.132Z,102109.89
2018-01-29T00:38:23.193Z,102101.92
2018-01-29T00:40:58.199Z,102095.33
2018-01-29T00:43:32.861Z,102101.44
2018-01-29T00:46:08.105Z,102089.26
2018-01-29T00:48:43.404Z,102093.45
2018-01-29T00:51:18.788Z,102080.78
2018-01-29T00:53:53.414Z,102091.05
2018-01-29T00:56:28.897Z,102092.14
2018-01-29T00:59:03.820Z,102080.67
2018-01-29T01:01:38.353Z,102090.61
2018-01-29T01:04:13.879Z,102091.84
2018-01-29T01:06:48.892Z,102091.15
2018-01-29T01:09:24.941Z,102089.70
2018-01-29T01:11:59.965Z,102081.97
2018-01-29T01:14:34.422Z,102074.33
2018-01-29T01:17:08.845Z,102085.41
2018-01-29T01:19:44.140Z,102077.87
2018-01-29T01:22:19.403Z,102069.68
2018-01-29T01:24:54.472Z,102070.19
2018-01-29T01:27:29.889Z,102065.80
2018-01-29T01:30:05.116Z,102060.02
2018-01-29T01:32:40.233Z,102063.50
2018-01-29T01:35:14.889Z,102065.34
2018-01-29T01:37:49.691Z,102059.31
2018-01-29T01:40:25.460Z,102061.84
2018-01-29T01:43:01.052Z,102060.70
2018-01-29T01:45:36.049Z,102048.38
2018-01-29T01:48:11.071Z,102050.37
2018-01-29T01:50:46.059Z,102043.00
2018-01-29T01:53:21.481Z,102045.95
2018-01-29T01:55:56.481Z,102037.08
2018-01-29T01:58:31.569Z,102031.23
2018-01-29T02:01:07.190Z,102034.33
2018-01-29T02:03:42.329Z,102028.44
2018-01-29T02:06:17.489Z,102022.91
2018-01-29T02:08:52.692Z,102026.83
2018-01-29T02:11:27.684Z,102031.64
2018-01-29T02:14:03.350Z,102020.06
2018-01-29T02:16:38.500Z,102015.12
2018-01-29T02:19:13.476Z,102012.58
2018-01-29T02:21:48.388Z,102017.71
2018-01-29T02:24:23.636Z,102015.18
2018-01-29T02:26:58.719Z,102012.78
2018-01-29T02:29:34.189Z,102003.91
2018-01-29T02:32:09.509Z,102013.57
2018-01-29T02:34:44.225Z,102015.77
2018-01-29T02:37:18.428Z,102010.73
2018-01-29T02:39:53.711Z,102011.92
2018-01-29T02:42:28.587Z,102007.89
2018-01-29T02:45:03.333Z,102002.28
2018-01-29T02:47:38.456Z,101998.95
2018-01-29T02:50:13.595Z,101989.50
2018-01-29T02:52:48.520Z,101988.62
2018-01-29T02:55:23.074Z,101990.06
2018-01-29T02:57:57.278Z,101985.76
2018-01-29T03:00:32.682Z,101974.59
2018-01-29T03:03:07.593Z,101977.71
2018-01-29T03:05:42.518Z,101968.27
2018-01-29T03:08:17.214Z,101965.64
2018-01-29T03:10:52.263Z,101963.78
2018-01-29T03:13:27.224Z,101962.67
2018-01-29T03:16:01.637Z,101947.27
2018-01-29T03:18:36.601Z,101954.38
2018-01-29T03:21:11.250Z,101947.54
2018-01-29T03:23:45.672Z,101942.59
2018-01-29T03:26:20.706Z,101951.03
2018-01-29T03:28:55.808Z,101947.88
2018-01-29T03:31:30.701Z,101948.27
2018-01-29T03:34:06.327Z,101951.03
2018-01-29T03:36:41.358Z,101954.72
2018-01-29T03:39:16.456Z,101944.74
2018-01-29T03:41:51.365Z,101948.48
2018-01-29T03:44:26.733Z,101941.28
2018-01-29T03:47:02.309Z,101941.19
2018-01-29T03:49:37.711Z,101943.81
2018-01-29T03:52:12.696Z,101937.33
2018-01-29T03:54:47.927Z,101936.77
2018-01-29T03:57:22.947Z,101917.28
2018-01-29T03:59:57.924Z,101927.47
2018-01-29T04:02:33.664Z,101929.66
2018-01-29T04:05:08.575Z,101920.12
2018-01-29T04:07:43.584Z,101921.97
2018-01-29T04:10:18.512Z,101918.73
2018-01-29T04:12:53.504Z,101918.22
2018-01-29T04:15:28.491Z,101920.30
2018-01-29T04:18:03.604Z,101910.28
2018-01-29T04:20:38.734Z,101917.17
2018-01-29T04:23:13.794Z,101910.05
2018-01-29T04:25:48.600Z,101899.56
2018-01-29T04:28:23.793Z,101907.08
2018-01-29T04:30:58.719Z,101910.88
2018-01-29T04:33:33.664Z,101899.37
2018-01-29T04:36:08.487Z,101896.06
2018-01-29T04:38:43.762Z,101892.48
2018-01-29T04:41:18.468Z,101894.05
2018-01-29T04:43:53.566Z,101890.41
2018-01-29T04:46:28.308Z,101886.48
2018-01-29T04:49:03.552Z,101885.68
2018-01-29T04:51:38.634Z,101879.02
2018-01-29T04:54:13.524Z,101875.86
2018-01-29T04:56:48.648Z,101873.70
2018-01-29T04:59:23.989Z,101876.89
2018-01-29T05:01:58.890Z,101868.60
2018-01-29T05:04:33.688Z,101872.98
2018-01-29T05:07:08.936Z,101873.31
2018-01-29T05:09:43.731Z,101870.56
2018-01-29T05:12:18.389Z,101867.30
2018-01-29T05:14:53.632Z,101881.80
2018-01-29T05:17:28.624Z,101882.02
2018-01-29T05:20:03.776Z,101879.77
2018-01-29T05:22:38.859Z,101883.15
2018-01-29T05:25:13.791Z,101885.23
2018-01-29T05:27:48.877Z,101879.27
2018-01-29T05:30:24.083Z,101874.23
2018-01-29T05:32:58.894Z,101880.47
2018-01-29T05:35:51.535Z,101869.06
2018-01-29T05:38:26.682Z,101865.39
2018-01-29T05:41:01.676Z,101862.41
2018-01-29T05:43:37.000Z,101871.34
2018-01-29T05:46:11.700Z,101864.48
2018-01-29T05:48:46.488Z,101872.28
2018-01-29T05:51:21.652Z,101873.19
2018-01-29T05:53:55.466Z,101869.12
2018-01-29T05:56:29.836Z,101878.50
2018-01-29T05:59:04.712Z,101875.20
2018-01-29T06:01:39.716Z,101876.87
2018-01-29T06:04:14.591Z,101886.19
2018-01-29T06:06:49.690Z,101874.02
2018-01-29T06:09:25.782Z,101867.97
2018-01-29T06:12:00.776Z,101855.39
2018-01-29T06:14:35.810Z,101867.08
2018-01-29T06:17:10.788Z,101861.75
2018-01-29T06:19:45.379Z,101862.55
2018-01-29T06:22:20.257Z,101865.95
2018-01-29T06:24:55.201Z,101861.23
2018-01-29T06:27:30.305Z,101863.02
2018-01-29T06:30:05.387Z,101864.05
2018-01-29T06:32:40.796Z,101868.70
2018-01-29T06:35:15.784Z,101841.98
2018-01-29T06:37:50.789Z,101856.58
2018-01-29T06:40:27.290Z,101855.47
2018-01-29T06:43:02.798Z,101851.08
2018-01-29T06:45:38.017Z,101851.88
2018-01-29T06:48:12.857Z,101863.09
2018-01-29T06:50:47.253Z,101858.05
2018-01-29T06:53:21.644Z,101858.95
2018-01-29T06:55:56.444Z,101849.20
2018-01-29T06:58:31.488Z,101838.57
2018-01-29T07:01:06.503Z,101856.03
2018-01-29T07:03:41.425Z,101855.20
2018-01-29T07:06:16.838Z,101852.50
2018-01-29T07:08:51.924Z,101848.91
2018-01-29T07:11:26.919Z,101857.88
2018-01-29T07:14:01.913Z,101853.46
2018-01-29T07:16:36.934Z,101859.39
2018-01-29T07:19:12.030Z,101856.98
2018-01-29T07:21:46.998Z,101859.34
2018-01-29T07:24:22.008Z,101850.15
2018-01-29T07:26:57.079Z,101857.77
2018-01-29T07:29:32.365Z,101865.31
2018-01-29T07:32:07.672Z,101859.02
2018-01-29T07:34:43.039Z,101859.75
2018-01-29T07:37:18.204Z,101863.28
2018-01-29T07:39:53.102Z,101860.40
2018-01-29T07:42:27.956Z,101859.17
2018-01-29T07:45:03.246Z,101859.16
2018-01-29T07:47:38.247Z,101852.14
2018-01-29T07:50:12.967Z,101842.10
2018-01-29T07:52:48.105Z,101845.19
2018-01-29T07:55:23.209Z,101837.16
2018-01-29T07:57:58.525Z,101856.87
2018-01-29T08:00:33.753Z,101846.20
2018-01-29T08:03:09.090Z,101848.84
2018-01-29T08:05:44.065Z,101835.54
2018-01-29T08:08:19.221Z,101842.78
2018-01-29T08:10:54.093Z,101836.05
2018-01-29T08:13:29.202Z,101841.38
2018-01-29T08:16:04.093Z,101841.64
2018-01-29T08:18:39.189Z,101840.23
2018-01-29T08:21:14.176Z,101836.09
2018-01-29T08:23:49.098Z,101845.22
2018-01-29T08:26:24.417Z,101843.14
2018-01-29T08:28:59.206Z,101837.83
2018-01-29T08:31:34.490Z,101840.86
2018-01-29T08:34:10.136Z,101834.63
2018-01-29T08:36:45.074Z,101833.16
2018-01-29T08:39:20.112Z,101825.53
2018-01-29T08:41:55.125Z,101825.02
2018-01-29T08:44:30.177Z,101815.66
2018-01-29T08:47:05.197Z,101818.02
2018-01-29T08:49:40.396Z,101822.31
2018-01-29T08:52:15.299Z,101831.34
2018-01-29T08:54:50.288Z,101824.91
2018-01-29T08:57:26.281Z,101824.85
2018-01-29T09:00:01.092Z,101825.59
2018-01-29T09:02:36.401Z,101822.40
2018-01-29T09:05:11.582Z,101827.16
2018-01-29T09:07:46.591Z,101804.48
2018-01-29T09:10:21.771Z,101809.85
2018-01-29T09:12:56.666Z,101808.18
2018-01-29T09:15:31.640Z,101800.66
2018-01-29T09:18:06.517Z,101791.62
2018-01-29T09:20:42.095Z,101786.53
2018-01-29T09:23:17.165Z,101781.58
2018-01-29T09:25:52.217Z,101771.27
2018-01-29T09:28:27.290Z,101788.44
2018-01-29T09:31:02.569Z,101794.51
2018-01-29T09:33:37.469Z,101795.56
2018-01-29T09:36:12.284Z,101799.55
2018-01-29T09:38:47.318Z,101776.80
2018-01-29T09:41:22.495Z,101814.23
2018-01-29T09:43:57.672Z,101818.91
2018-01-29T09:46:32.532Z,101810.16
2018-01-29T09:49:07.209Z,101812.41
2018-01-29T09:51:42.481Z,101803.53
2018-01-29T09:54:17.394Z,101803.59
2018-01-29T09:56:52.390Z,101792.36
2018-01-29T09:59:27.597Z,101798.59
2018-01-29T10:02:02.483Z,101786.92
2018-01-29T10:04:37.864Z,101780.62
2018-01-29T10:07:13.257Z,101782.44
2018-01-29T10:09:48.405Z,101776.77
2018-01-29T10:12:23.499Z,101780.17
2018-01-29T10:14:58.422Z,101784.95
2018-01-29T10:17:33.176Z,101782.61
2018-01-29T10:20:08.351Z,101784.40
2018-01-29T10:22:43.615Z,101773.63
2018-01-29T10:25:18.645Z,101775.92
2018-01-29T10:27:53.667Z,101763.42
2018-01-29T10:30:29.208Z,101745.06
2018-01-29T10:33:04.469Z,101752.47
2018-01-29T10:35:39.687Z,101743.33
2018-01-29T10:38:14.474Z,101728.28
2018-01-29T10:40:49.096Z,101726.31
2018-01-29T10:43:24.671Z,101727.72
2018-01-29T10:45:59.255Z,101704.97
2018-01-29T10:48:34.381Z,101698.13
2018-01-29T10:51:08.947Z,101701.50
2018-01-29T10:53:43.765Z,101695.95
2018-01-29T10:56:18.436Z,101681.84
2018-01-29T10:58:53.515Z,101648.27
2018-01-29T11:01:28.551Z,101656.75
2018-01-29T11:04:03.157Z,101655.83
2018-01-29T11:06:38.526Z,101649.41
2018-01-29T11:09:13.221Z,101649.80
2018-01-29T11:11:48.118Z,101649.08
2018-01-29T11:14:23.649Z,101643.77
2018-01-29T11:16:58.429Z,101659.48
2018-01-29T11:19:33.612Z,101645.17
2018-01-29T11:22:08.616Z,101632.82
2018-01-29T11:24:42.982Z,101644.63
2018-01-29T11:27:18.182Z,101639.34
2018-01-29T11:29:53.109Z,101651.37
2018-01-29T11:32:28.469Z,101641.34
2018-01-29T11:35:03.622Z,101642.42
2018-01-29T11:37:38.811Z,101629.68
2018-01-29T11:40:13.699Z,101629.41
2018-01-29T11:42:48.792Z,101628.77
2018-01-29T11:45:23.931Z,101626.67
2018-01-29T11:47:59.012Z,101625.66
2018-01-29T11:50:33.875Z,101602.49
2018-01-29T11:53:09.090Z,101602.05
2018-01-29T11:55:43.895Z,101598.44
2018-01-29T11:58:18.969Z,101601.69
2018-01-29T12:00:54.048Z,101592.68
2018-01-29T12:03:29.157Z,101591.73
2018-01-29T12:06:04.250Z,101585.09
2018-01-29T12:08:39.719Z,101581.75
2018-01-29T12:11:14.718Z,101575.02
2018-01-29T12:13:49.720Z,101567.27
2018-01-29T12:16:25.044Z,101574.47
2018-01-29T12:18:59.831Z,101563.22
2018-01-29T12:21:34.888Z,101563.39
2018-01-29T12:24:09.859Z,101571.06
2018-01-29T12:26:44.824Z,101564.91
2018-01-29T12:29:19.668Z,101554.13
2018-01-29T12:31:54.460Z,101552.86
2018-01-29T12:34:30.075Z,101557.29
2018-01-29T12:37:04.741Z,101549.13
2018-01-29T12:39:40.022Z,101548.36
2018-01-29T12:42:14.888Z,101528.61
2018-01-29T12:44:49.796Z,101527.19
2018-01-29T12:47:24.824Z,101521.87
2018-01-29T12:49:59.818Z,101532.93
2018-01-29T12:52:34.209Z,101536.00
2018-01-29T12:55:08.449Z,101521.59
2018-01-29T12:57:43.459Z,101526.80
2018-01-29T13:00:18.853Z,101514.64
2018-01-29T13:02:53.915Z,101514.56
2018-01-29T13:05:29.765Z,101513.41
2018-01-29T13:08:04.850Z,101495.83
2018-01-29T13:10:39.939Z,101496.17
2018-01-29T13:13:15.172Z,101488.66
2018-01-29T13:15:50.232Z,101479.80
2018-01-29T13:18:25.313Z,101467.55
2018-01-29T13:21:00.207Z,101471.01
2018-01-29T13:23:35.262Z,101460.89
2018-01-29T13:26:10.258Z,101476.56
2018-01-29T13:28:45.122Z,101456.10
2018-01-29T13:31:20.210Z,101452.50
2018-01-29T13:33:55.080Z,101449.29
2018-01-29T13:36:30.334Z,101454.88
2018-01-29T13:39:04.260Z,101442.47
2018-01-29T13:41:39.008Z,101455.53
2018-01-29T13:44:13.921Z,101422.27
2018-01-29T13:46:48.897Z,101433.34
2018-01-29T13:49:24.183Z,101422.27
2018-01-29T13:51:59.265Z,101406.61
2018-01-29T13:54:34.257Z,101417.02
2018-01-29T13:57:09.364Z,101398.72
2018-01-29T13:59:45.178Z,101400.42
2018-01-29T14:02:20.028Z,101397.38
2018-01-29T14:04:55.027Z,101405.52
2018-01-29T14:07:29.729Z,101400.79
2018-01-29T14:10:05.193Z,101400.23
2018-01-29T14:12:40.272Z,101394.30
2018-01-29T14:15:15.061Z,101389.36
2018-01-29T14:17:50.037Z,101393.89
2018-01-29T14:20:25.056Z,101383.95
2018-01-29T14:23:00.334Z,101379.22
2018-01-29T14:25:35.905Z,101382.63
2018-01-29T14:28:11.021Z,101367.44
2018-01-29T14:30:46.094Z,101390.77
2018-01-29T14:33:21.092Z,101380.11
2018-01-29T14:35:56.085Z,101375.69
2018-01-29T14:38:31.359Z,101391.89
2018-01-29T14:41:06.180Z,101372.39
2018-01-29T14:43:41.740Z,101364.36
2018-01-29T14:46:16.516Z,101365.68
2018-01-29T14:48:51.598Z,101365.09
2018-01-29T14:51:27.564Z,101351.31
2018-01-29T14:54:01.939Z,101356.58
2018-01-29T14:56:36.654Z,101356.56
2018-01-29T14:59:11.649Z,101345.45
2018-01-29T15:01:46.631Z,101349.77
2018-01-29T15:04:21.803Z,101342.67
2018-01-29T15:06:56.813Z,101354.30
2018-01-29T15:09:31.711Z,101357.84
2018-01-29T15:12:07.194Z,101351.80
2018-01-29T15:14:42.589Z,101351.84
2018-01-29T15:17:17.678Z,101342.29
2018-01-29T15:19:52.660Z,101339.23
2018-01-29T15:22:27.756Z,101343.42
2018-01-29T15:25:03.363Z,101343.09
2018-01-29T15:27:38.423Z,101342.30
2018-01-29T15:30:13.621Z,101340.16
2018-01-29T15:32:48.256Z,101351.72
2018-01-29T15:35:23.393Z,101329.11
2018-01-29T15:37:58.265Z,101324.72
2018-01-29T15:40:33.543Z,101336.27
2018-01-29T15:43:08.113Z,101321.66
2018-01-29T15:45:43.283Z,101331.27
2018-01-29T15:48:19.754Z,101341.97
2018-01-29T15:50:55.167Z,101339.35
2018-01-29T15:53:30.300Z,101330.56
2018-01-29T15:56:05.294Z,101330.39
2018-01-29T15:58:40.508Z,101332.30
2018-01-29T16:01:15.433Z,101329.23
2018-01-29T16:03:50.437Z,101327.09
2018-01-29T16:06:25.505Z,101330.80
2018-01-29T16:09:00.316Z,101317.37
2018-01-29T16:11:35.553Z,101327.31
2018-01-29T16:14:10.423Z,101333.13
2018-01-29T16:16:45.580Z,101340.59
2018-01-29T16:19:20.410Z,101328.32
2018-01-29T16:21:55.398Z,101331.42
2018-01-29T16:24:30.608Z,101333.82
2018-01-29T16:27:05.353Z,101319.77
2018-01-29T16:29:40.668Z,101318.92
2018-01-29T16:32:15.443Z,101332.97
2018-01-29T16:34:50.415Z,101329.06
2018-01-29T16:37:25.210Z,101319.54
2018-01-29T16:40:00.196Z,101318.32
2018-01-29T16:42:34.340Z,101318.09
2018-01-29T16:45:09.198Z,101318.48
2018-01-29T16:47:44.354Z,101312.27
2018-01-29T16:50:19.180Z,101325.48
2018-01-29T16:52:54.159Z,101326.16
2018-01-29T16:55:29.486Z,101321.39
2018-01-29T16:58:04.451Z,101332.14
2018-01-29T17:00:39.331Z,101330.18
2018-01-29T17:03:14.481Z,101324.24
2018-01-29T17:05:49.361Z,101332.42
2018-01-29T17:08:24.523Z,101320.50
2018-01-29T17:10:58.957Z,101333.53
2018-01-29T17:13:33.936Z,101326.03
2018-01-29T17:16:08.913Z,101319.16
2018-01-29T17:18:43.415Z,101320.98
2018-01-29T17:21:18.272Z,101322.62
2018-01-29T17:23:53.467Z,101323.41
2018-01-29T17:26:27.679Z,101313.16
2018-01-29T17:29:02.838Z,101307.55
2018-01-29T17:31:38.024Z,101317.75
2018-01-29T17:34:13.487Z,101323.23
2018-01-29T17:36:48.347Z,101315.40
2018-01-29T17:39:23.504Z,101316.34
2018-01-29T17:41:58.035Z,101324.69
2018-01-29T17:44:33.188Z,101325.25
2018-01-29T17:47:08.612Z,101331.79
2018-01-29T17:49:43.795Z,101344.23
2018-01-29T17:52:18.676Z,101343.11
2018-01-29T17:54:53.910Z,101344.06
2018-01-29T17:57:29.085Z,101343.16
2018-01-29T18:00:03.645Z,101353.13
2018-01-29T18:02:39.011Z,101346.75
2018-01-29T18:05:14.272Z,101352.45
2018-01-29T18:07:49.464Z,101365.55
2018-01-29T18:10:24.707Z,101380.73
2018-01-29T18:12:59.683Z,101389.00
2018-01-29T18:15:34.567Z,101393.78
2018-01-29T18:18:09.512Z,101408.49
2018-01-29T18:20:44.709Z,101414.88
2018-01-29T18:23:19.704Z,101409.91
2018-01-29T18:25:54.636Z,101410.02
2018-01-29T18:28:29.860Z,101431.02
2018-01-29T18:31:04.849Z,101448.13
2018-01-29T18:33:39.823Z,101463.52
2018-01-29T18:36:14.609Z,101457.59
2018-01-29T18:38:49.576Z,101489.59
2018-01-29T18:41:24.085Z,101484.15
2018-01-29T18:43:59.471Z,101496.91
2018-01-29T18:46:34.164Z,101509.84
2018-01-29T18:49:09.129Z,101508.83
2018-01-29T18:51:44.201Z,101518.88
2018-01-29T18:54:19.013Z,101524.02
2018-01-29T18:56:53.979Z,101529.53
2018-01-29T18:59:28.790Z,101543.20
2018-01-29T19:02:03.697Z,101538.19
2018-01-29T19:04:40.236Z,101546.05
2018-01-29T19:07:15.045Z,101554.99
2018-01-29T19:09:50.332Z,101581.91
2018-01-29T19:12:25.787Z,101591.95
2018-01-29T19:15:00.970Z,101580.13
2018-01-29T19:17:36.126Z,101597.33
2018-01-29T19:20:11.221Z,101596.59
2018-01-29T19:22:46.746Z,101595.89
2018-01-29T19:25:21.933Z,101606.19
2018-01-29T19:27:56.933Z,101612.45
2018-01-29T19:30:32.162Z,101616.92
2018-01-29T19:33:07.399Z,101631.42
2018-01-29T19:35:42.684Z,101644.19
2018-01-29T19:38:17.776Z,101645.36
2018-01-29T19:40:52.801Z,101637.00
2018-01-29T19:43:28.213Z,101645.76
2018-01-29T19:46:02.891Z,101650.56
2018-01-29T19:48:38.052Z,101658.78
2018-01-29T19:51:12.942Z,101677.55
2018-01-29T19:53:48.304Z,101683.02
2018-01-29T19:56:23.869Z,101681.27
2018-01-29T19:58:58.696Z,101692.44
2018-01-29T20:01:34.128Z,101682.84
2018-01-29T20:04:08.870Z,101692.36
2018-01-29T20:06:43.884Z,101696.65
2018-01-29T20:09:19.179Z,101700.80
2018-01-29T20:11:54.168Z,101700.71
2018-01-29T20:14:28.938Z,101701.11
2018-01-29T20:17:04.095Z,101696.20
2018-01-29T20:19:38.956Z,101702.41
2018-01-29T20:22:14.026Z,101699.91
2018-01-29T20:24:48.975Z,101718.95
2018-01-29T20:27:24.055Z,101714.05
2018-01-29T20:29:59.142Z,101704.63
2018-01-29T20:32:34.331Z,101721.02
2018-01-29T20:35:09.386Z,101708.10
2018-01-29T20:37:44.257Z,101731.20
2018-01-29T20:40:18.942Z,101730.08
2018-01-29T20:42:53.969Z,101741.55
2018-01-29T20:45:28.713Z,101745.56
2018-01-29T20:48:03.205Z,101755.34
2018-01-29T20:50:38.214Z,101754.00
2018-01-29T20:53:13.053Z,101763.78
2018-01-29T20:55:48.352Z,101775.34
2018-01-29T20:58:23.403Z,101788.26
2018-01-29T21:00:58.284Z,101776.25
2018-01-29T21:03:33.248Z,101796.91
2018-01-29T21:06:08.375Z,101793.41
2018-01-29T21:08:44.001Z,101804.13
2018-01-29T21:11:18.715Z,101807.77
2018-01-29T21:13:54.103Z,101813.75
2018-01-29T21:16:29.164Z,101811.14
2018-01-29T21:19:04.017Z,101817.79
2018-01-29T21:21:38.977Z,101825.58
2018-01-29T21:24:14.067Z,101830.53
2018-01-29T21:26:49.081Z,101838.98
2018-01-29T21:29:23.613Z,101860.63
2018-01-29T21:31:58.632Z,101863.87
2018-01-29T21:34:34.033Z,101873.45
2018-01-29T21:37:09.153Z,101877.02
2018-01-29T21:39:44.086Z,101882.94
2018-01-29T21:42:19.163Z,101889.44
2018-01-29T21:44:53.594Z,101887.73
2018-01-29T21:47:28.561Z,101889.59
2018-01-29T21:50:03.757Z,101893.53
2018-01-29T21:52:39.228Z,101897.14
2018-01-29T21:55:14.376Z,101900.87
2018-01-29T21:57:49.259Z,101916.44
2018-01-29T22:00:24.577Z,101923.88
2018-01-29T22:02:59.580Z,101932.31
2018-01-29T22:05:34.426Z,101929.38
2018-01-29T22:08:09.271Z,101934.48
2018-01-29T22:10:44.482Z,101941.47
2018-01-29T22:13:19.328Z,101953.52
2018-01-29T22:15:53.892Z,101957.94
2018-01-29T22:18:29.003Z,101956.59
2018-01-29T22:21:04.208Z,101948.31
2018-01-29T22:23:39.865Z,101951.47
2018-01-29T22:26:14.567Z,101955.78
2018-01-29T22:28:50.147Z,101952.41
2018-01-29T22:31:25.120Z,101964.74
2018-01-29T22:34:00.379Z,101974.04
2018-01-29T22:36:35.696Z,101961.33
2018-01-29T22:39:11.173Z,101987.20
2018-01-29T22:41:46.321Z,101985.79
2018-01-29T22:44:21.391Z,101987.87
2018-01-29T22:46:56.493Z,101994.27
2018-01-29T22:49:31.548Z,102012.48
2018-01-29T22:52:06.384Z,102011.78
2018-01-29T22:54:41.716Z,102010.94
2018-01-29T22:57:16.521Z,102016.17
2018-01-29T22:59:51.722Z,102021.56
2018-01-29T23:02:26.715Z,102033.23
2018-01-29T23:05:01.818Z,102035.91
2018-01-29T23:07:36.691Z,102039.03
2018-01-29T23:10:11.902Z,102042.12
2018-01-29T23:12:47.352Z,102044.95
2018-01-29T23:15:22.420Z,102044.95
2018-01-29T23:17:57.396Z,102053.30
2018-01-29T23:20:32.394Z,102058.48
2018-01-29T23:23:07.552Z,102063.87
2018-01-29T23:25:42.693Z,102077.33
2018-01-29T23:28:17.423Z,102074.02
2018-01-29T23:30:52.356Z,102068.70
2018-01-29T23:33:28.763Z,102086.58
2018-01-29T23:36:03.457Z,102102.02
2018-01-29T23:38:38.644Z,102096.91
2018-01-29T23:41:13.703Z,102096.80
2018-01-29T23:43:48.600Z,102103.02
2018-01-29T23:46:23.713Z,102108.00
2018-01-29T23:48:58.852Z,102118.02
2018-01-29T23:51:33.623Z,102112.58
2018-01-29T23:54:08.232Z,102128.19
2018-01-29T23:56:43.815Z,102131.66
2018-01-29T23:59:18.717Z,102128.64
