createdAt,value
2022-09-01T00:04:06.003Z,56
2022-09-01T00:14:06.047Z,56.5
2022-09-01T00:24:05.942Z,56.5
2022-09-01T00:34:06.033Z,56.5
2022-09-01T00:44:05.920Z,56.5
2022-09-01T00:54:06.027Z,56.5
2022-09-01T01:04:06.122Z,56.5
2022-09-01T01:14:06.014Z,56.5
2022-09-01T01:24:06.117Z,56.5
2022-09-01T01:34:06.022Z,56.5
2022-09-01T01:44:06.110Z,56.5
2022-09-01T01:54:06.013Z,57
2022-09-01T02:04:06.116Z,57
2022-09-01T02:14:06.000Z,57.5
2022-09-01T02:24:06.096Z,57.5
2022-09-01T02:34:06.199Z,58
2022-09-01T02:44:06.119Z,58
2022-09-01T02:54:06.195Z,58
2022-09-01T03:04:06.092Z,58
2022-09-01T03:14:06.191Z,58
2022-09-01T03:24:06.085Z,58
2022-09-01T03:34:06.202Z,58.5
2022-09-01T03:44:06.093Z,58.5
2022-09-01T03:54:06.196Z,58.5
2022-09-01T04:04:06.284Z,59
2022-09-01T04:14:06.174Z,59
2022-09-01T04:24:06.274Z,59
2022-09-01T04:34:06.196Z,59
2022-09-01T04:44:06.274Z,59
2022-09-01T04:54:06.169Z,59
2022-09-01T05:04:06.274Z,59
2022-09-01T05:14:06.363Z,59
2022-09-01T05:24:06.267Z,59.5
2022-09-01T05:34:06.372Z,59.5
2022-09-01T05:44:06.262Z,59.5
2022-09-01T05:54:06.367Z,59.5
2022-09-01T06:04:06.254Z,59
2022-09-01T06:14:06.358Z,59
2022-09-01T06:24:06.254Z,59
2022-09-01T06:34:06.348Z,59
2022-09-01T06:44:08.916Z,59
2022-09-01T06:54:10.812Z,59
2022-09-01T07:04:12.698Z,59
2022-09-01T07:14:21.778Z,59
2022-09-01T07:24:08.570Z,59
2022-09-01T07:44:06.436Z,58.5
2022-09-01T07:54:06.533Z,58.5
2022-09-01T08:04:06.434Z,58.5
2022-09-01T08:14:06.532Z,58.5
2022-09-01T08:24:06.440Z,58.5
2022-09-01T08:34:06.518Z,58
2022-09-01T08:44:06.429Z,58
2022-09-01T08:54:06.519Z,58
2022-09-01T09:04:06.497Z,58
2022-09-01T09:14:06.549Z,58
2022-09-01T09:24:06.448Z,58
2022-09-01T09:34:07.200Z,57.5
2022-09-01T09:44:08.318Z,56.5
2022-09-01T09:54:06.553Z,56.5
2022-09-01T10:04:06.734Z,55.5
2022-09-01T10:14:06.556Z,54.5
2022-09-01T10:24:25.813Z,54
2022-09-01T10:34:06.539Z,54
2022-09-01T10:44:06.622Z,53
2022-09-01T10:54:06.794Z,54.5
2022-09-01T11:04:06.741Z,51
2022-09-01T11:14:06.708Z,51.5
2022-09-01T11:24:06.612Z,49
2022-09-01T11:34:06.724Z,48
2022-09-01T11:44:06.604Z,46.5
2022-09-01T11:54:06.696Z,46
2022-09-01T12:04:06.608Z,45
2022-09-01T12:14:11.045Z,44.5
2022-09-01T12:24:06.805Z,43.5
2022-09-01T12:34:06.685Z,42
2022-09-01T12:44:07.063Z,41.5
2022-09-01T12:54:09.312Z,40.5
2022-09-01T13:04:07.050Z,38
2022-09-01T13:14:06.875Z,38
2022-09-01T13:24:07.156Z,37
2022-09-01T13:34:10.532Z,37
2022-09-01T13:44:06.795Z,36.5
2022-09-01T13:54:06.892Z,36
2022-09-01T14:04:06.869Z,35.5
2022-09-01T14:14:06.898Z,35
2022-09-01T14:24:06.820Z,34.5
2022-09-01T14:34:06.897Z,34.5
2022-09-01T14:44:06.780Z,33.5
2022-09-01T14:54:06.875Z,34
2022-09-01T15:04:06.769Z,34
2022-09-01T15:14:06.865Z,34.5
2022-09-01T15:24:06.967Z,34
2022-09-01T15:34:06.867Z,34
2022-09-01T15:44:07.004Z,34
2022-09-01T15:54:06.857Z,34.5
2022-09-01T16:04:07.065Z,34.5
2022-09-01T16:14:07.054Z,34.5
2022-09-01T16:24:07.018Z,35
2022-09-01T16:34:07.124Z,35.5
2022-09-01T16:44:06.992Z,36
2022-09-01T16:54:07.231Z,36
2022-09-01T17:04:07.040Z,35.5
2022-09-01T17:14:07.067Z,35.5
2022-09-01T17:24:07.126Z,35.5
2022-09-01T17:34:07.327Z,35.5
2022-09-01T17:44:06.964Z,35.5
2022-09-01T17:54:07.095Z,37
2022-09-01T18:04:10.203Z,40.5
2022-09-01T18:14:07.022Z,43
2022-09-01T18:24:07.149Z,46
2022-09-01T18:34:07.023Z,48
2022-09-01T18:44:07.131Z,49
2022-09-01T18:54:07.021Z,49.5
2022-09-01T19:04:10.180Z,50
2022-09-01T19:14:07.183Z,50
2022-09-01T19:24:07.078Z,49.5
2022-09-01T19:34:07.178Z,50
2022-09-01T19:44:07.059Z,50.5
2022-09-01T19:54:07.159Z,51
2022-09-01T20:04:07.261Z,51
2022-09-01T20:14:07.164Z,51.5
2022-09-01T20:24:07.267Z,51.5
2022-09-01T20:34:07.157Z,52
2022-09-01T20:44:07.254Z,52.5
2022-09-01T20:54:07.144Z,52.5
2022-09-01T21:04:07.278Z,53
2022-09-01T21:14:07.146Z,53
2022-09-01T21:24:07.245Z,53
2022-09-01T21:34:07.350Z,52.5
2022-09-01T21:44:07.257Z,52.5
2022-09-01T21:54:07.357Z,52.5
2022-09-01T22:04:07.254Z,53
2022-09-01T22:14:07.335Z,53.5
2022-09-01T22:24:07.232Z,53.5
2022-09-01T22:34:07.335Z,54
2022-09-01T22:44:07.250Z,54.5
2022-09-01T22:54:07.323Z,54.5
2022-09-01T23:04:07.425Z,54.5
2022-09-01T23:14:07.323Z,55
2022-09-01T23:24:07.435Z,55
2022-09-01T23:34:07.316Z,55
2022-09-01T23:44:07.769Z,55.5
2022-09-01T23:54:07.390Z,55.5
