createdAt,value
2023-01-19T00:01:53.456Z,14.88
2023-01-19T00:04:21.624Z,16.55
2023-01-19T00:06:53.591Z,14.98
2023-01-19T00:09:33.581Z,17.05
2023-01-19T00:12:01.676Z,15.18
2023-01-19T00:14:35.117Z,20.38
2023-01-19T00:17:04.488Z,20.55
2023-01-19T00:19:32.579Z,16.73
2023-01-19T00:22:00.522Z,12.40
2023-01-19T00:24:28.359Z,18.95
2023-01-19T00:26:58.045Z,16.60
2023-01-19T00:29:26.031Z,14.83
2023-01-19T00:31:53.933Z,20.63
2023-01-19T00:34:21.826Z,18.52
2023-01-19T00:36:49.808Z,18.85
2023-01-19T00:39:17.735Z,16.85
2023-01-19T00:42:03.862Z,17.70
2023-01-19T00:44:31.733Z,21.42
2023-01-19T00:46:59.613Z,14.30
2023-01-19T00:49:27.444Z,17.02
2023-01-19T00:51:58.398Z,19.23
2023-01-19T00:54:28.535Z,16.27
2023-01-19T00:56:56.495Z,21.60
2023-01-19T00:59:25.923Z,17.17
2023-01-19T01:01:54.156Z,17.58
2023-01-19T01:04:22.137Z,22.13
2023-01-19T01:06:50.071Z,20.10
2023-01-19T01:11:53.109Z,21.97
2023-01-19T01:16:48.910Z,16.70
2023-01-19T01:19:20.328Z,15.35
2023-01-19T01:21:52.640Z,16.27
2023-01-19T01:24:20.967Z,20.30
2023-01-19T01:26:48.812Z,15.10
2023-01-19T01:29:16.856Z,15.52
2023-01-19T01:31:44.905Z,15.32
2023-01-19T01:34:12.726Z,19.35
2023-01-19T01:36:40.706Z,16.27
2023-01-19T01:39:08.692Z,13.13
2023-01-19T01:41:36.989Z,19.58
2023-01-19T01:44:25.103Z,10.15
2023-01-19T01:46:53.050Z,12.00
2023-01-19T01:49:20.986Z,14.68
2023-01-19T01:51:53.360Z,21.83
2023-01-19T01:54:34.507Z,14.65
2023-01-19T01:57:06.333Z,14.02
2023-01-19T01:59:39.497Z,15.65
2023-01-19T02:02:34.300Z,15.80
2023-01-19T02:05:10.304Z,16.02
2023-01-19T02:08:15.807Z,20.85
2023-01-19T02:11:03.241Z,14.82
2023-01-19T02:13:33.014Z,10.45
2023-01-19T02:16:03.393Z,12.75
2023-01-19T02:18:32.276Z,12.98
2023-01-19T02:21:23.888Z,11.48
2023-01-19T02:23:56.758Z,13.63
2023-01-19T02:26:36.785Z,18.13
2023-01-19T02:29:16.437Z,16.95
2023-01-19T02:31:45.511Z,14.00
2023-01-19T02:34:17.082Z,13.65
2023-01-19T02:36:56.121Z,17.75
2023-01-19T02:39:29.921Z,10.80
2023-01-19T02:42:03.444Z,17.52
2023-01-19T02:44:31.965Z,14.43
2023-01-19T02:46:59.949Z,10.52
2023-01-19T02:49:32.548Z,13.90
2023-01-19T02:52:01.234Z,19.30
2023-01-19T02:54:57.556Z,18.92
2023-01-19T02:58:36.648Z,15.48
2023-01-19T03:01:25.980Z,15.50
2023-01-19T03:04:08.034Z,14.80
2023-01-19T03:06:48.883Z,15.52
2023-01-19T03:09:38.452Z,18.15
2023-01-19T03:14:22.005Z,13.48
2023-01-19T03:25:13.547Z,16.48
2023-01-19T03:28:54.605Z,14.68
2023-01-19T03:32:00.231Z,12.77
2023-01-19T03:34:40.563Z,15.23
2023-01-19T03:45:49.824Z,12.52
2023-01-19T03:49:22.829Z,15.50
2023-01-19T03:52:20.951Z,15.10
2023-01-19T03:55:16.375Z,12.10
2023-01-19T03:58:00.664Z,15.75
2023-01-19T04:12:53.955Z,10.95
2023-01-19T04:19:47.926Z,14.20
2023-01-19T04:25:41.636Z,10.38
2023-01-19T04:31:03.143Z,12.70
2023-01-19T04:33:55.218Z,15.43
2023-01-19T04:36:40.616Z,14.00
2023-01-19T04:51:53.514Z,19.02
2023-01-19T04:54:54.833Z,9.80
2023-01-19T04:57:40.325Z,16.23
2023-01-19T05:00:41.543Z,18.80
2023-01-19T05:08:26.533Z,17.02
2023-01-19T05:25:01.731Z,12.80
2023-01-19T05:29:19.609Z,17.00
2023-01-19T05:32:25.937Z,15.85
2023-01-19T05:35:04.144Z,12.55
2023-01-19T05:38:10.250Z,15.80
2023-01-19T05:40:48.330Z,14.05
2023-01-19T05:43:33.117Z,16.27
2023-01-19T05:46:25.276Z,14.25
2023-01-19T05:52:30.692Z,14.98
2023-01-19T05:55:01.807Z,24.30
2023-01-19T05:57:30.079Z,13.75
2023-01-19T06:00:18.440Z,16.10
2023-01-19T06:02:51.791Z,17.60
2023-01-19T06:05:29.550Z,18.27
2023-01-19T06:08:24.177Z,16.20
2023-01-19T06:11:38.943Z,17.55
2023-01-19T06:15:22.624Z,19.23
2023-01-19T06:18:48.388Z,20.58
2023-01-19T06:21:50.757Z,12.63
2023-01-19T06:24:55.864Z,18.60
2023-01-19T06:27:49.339Z,15.98
2023-01-19T06:31:35.407Z,14.43
2023-01-19T06:34:00.050Z,14.13
2023-01-19T06:36:29.716Z,14.55
2023-01-19T06:39:06.056Z,18.42
2023-01-19T06:41:34.766Z,14.55
2023-01-19T06:44:06.488Z,18.95
2023-01-19T06:47:14.876Z,18.38
2023-01-19T06:49:45.229Z,12.43
2023-01-19T06:54:46.461Z,12.32
2023-01-19T06:57:15.325Z,19.17
2023-01-19T06:59:43.189Z,16.42
2023-01-19T07:02:28.006Z,17.25
2023-01-19T07:04:56.975Z,19.17
2023-01-19T07:07:25.595Z,48.38
2023-01-19T07:09:54.319Z,23.48
2023-01-19T07:12:22.959Z,19.38
2023-01-19T07:14:50.973Z,17.23
2023-01-19T07:17:19.693Z,14.85
2023-01-19T07:19:47.497Z,17.73
2023-01-19T07:22:15.307Z,21.55
2023-01-19T07:24:43.238Z,15.88
2023-01-19T07:27:11.717Z,19.08
2023-01-19T07:29:40.014Z,20.20
2023-01-19T07:32:09.196Z,17.45
2023-01-19T07:34:37.213Z,40.95
2023-01-19T07:37:05.103Z,18.67
2023-01-19T07:39:33.029Z,16.23
2023-01-19T07:42:01.273Z,19.67
2023-01-19T07:44:32.375Z,18.27
2023-01-19T07:47:00.321Z,14.57
2023-01-19T07:49:28.106Z,22.50
2023-01-19T07:51:56.527Z,15.00
2023-01-19T07:54:24.414Z,18.33
2023-01-19T07:56:55.290Z,19.25
2023-01-19T07:59:23.209Z,18.27
2023-01-19T08:01:52.304Z,16.92
2023-01-19T08:04:20.893Z,14.13
2023-01-19T08:06:51.196Z,18.23
2023-01-19T08:09:21.385Z,16.35
2023-01-19T08:11:49.222Z,14.32
2023-01-19T08:14:18.304Z,16.63
2023-01-19T08:16:46.148Z,15.45
2023-01-19T08:19:13.840Z,17.17
2023-01-19T08:21:41.638Z,18.77
2023-01-19T08:24:19.216Z,13.20
2023-01-19T08:26:47.436Z,16.88
2023-01-19T08:29:18.507Z,15.95
2023-01-19T08:31:46.845Z,14.63
2023-01-19T08:34:14.752Z,18.58
2023-01-19T08:36:42.561Z,20.42
2023-01-19T08:39:12.383Z,21.38
2023-01-19T08:41:40.173Z,17.55
2023-01-19T08:44:08.068Z,15.80
2023-01-19T08:49:08.895Z,16.10
2023-01-19T08:51:36.987Z,14.63
2023-01-19T08:54:04.974Z,20.77
2023-01-19T08:56:32.828Z,20.67
2023-01-19T08:59:09.354Z,17.33
2023-01-19T09:01:38.623Z,19.13
2023-01-19T09:04:06.913Z,23.83
2023-01-19T09:06:37.355Z,22.75
2023-01-19T09:09:05.217Z,18.70
2023-01-19T09:11:33.343Z,18.38
2023-01-19T09:14:01.311Z,19.42
2023-01-19T09:16:29.461Z,18.77
2023-01-19T09:18:57.250Z,24.23
2023-01-19T09:21:25.083Z,21.42
2023-01-19T09:23:56.024Z,20.25
2023-01-19T09:26:23.949Z,20.48
2023-01-19T09:28:52.106Z,22.40
2023-01-19T09:31:20.341Z,22.50
2023-01-19T09:33:48.299Z,19.65
2023-01-19T09:36:16.288Z,20.58
2023-01-19T09:38:46.451Z,18.80
2023-01-19T09:41:22.023Z,24.40
2023-01-19T09:43:57.300Z,16.15
2023-01-19T09:46:39.120Z,18.17
2023-01-19T09:49:20.194Z,19.83
2023-01-19T09:51:50.772Z,14.52
2023-01-19T09:56:52.100Z,17.38
2023-01-19T09:59:28.920Z,16.55
2023-01-19T10:02:24.676Z,19.98
2023-01-19T10:05:02.907Z,26.15
2023-01-19T10:07:40.264Z,17.75
2023-01-19T10:10:22.260Z,17.15
2023-01-19T10:13:13.321Z,13.45
2023-01-19T10:15:50.457Z,16.67
2023-01-19T10:18:37.167Z,14.00
2023-01-19T10:21:16.670Z,14.93
2023-01-19T10:24:26.097Z,18.60
2023-01-19T10:26:55.538Z,16.95
2023-01-19T10:29:37.749Z,13.70
2023-01-19T10:32:24.238Z,14.60
2023-01-19T10:34:53.414Z,14.63
2023-01-19T10:37:35.213Z,10.07
2023-01-19T10:40:12.492Z,15.27
2023-01-19T10:42:42.313Z,14.80
2023-01-19T10:45:23.884Z,13.35
2023-01-19T10:47:54.834Z,11.27
2023-01-19T10:50:33.111Z,10.77
2023-01-19T10:53:06.155Z,9.45
2023-01-19T10:55:42.273Z,8.65
2023-01-19T10:58:29.910Z,12.35
2023-01-19T11:01:25.738Z,11.13
2023-01-19T11:03:56.262Z,15.00
2023-01-19T11:06:33.920Z,12.02
2023-01-19T11:09:58.172Z,13.15
2023-01-19T11:12:29.286Z,12.75
2023-01-19T11:14:59.471Z,14.52
2023-01-19T11:17:28.068Z,13.43
2023-01-19T11:20:01.631Z,13.75
2023-01-19T11:22:33.972Z,9.70
2023-01-19T11:25:03.626Z,12.20
2023-01-19T11:27:34.785Z,8.65
2023-01-19T11:30:22.459Z,7.22
2023-01-19T11:32:50.340Z,8.77
2023-01-19T11:35:35.207Z,11.20
2023-01-19T11:38:17.894Z,10.00
2023-01-19T11:40:54.624Z,16.33
2023-01-19T11:43:25.076Z,15.20
2023-01-19T11:45:53.039Z,17.95
2023-01-19T11:48:38.951Z,18.45
2023-01-19T11:51:13.936Z,14.77
2023-01-19T11:53:46.359Z,20.42
2023-01-19T11:56:15.451Z,17.48
2023-01-19T11:58:48.337Z,18.67
2023-01-19T12:01:30.938Z,17.90
2023-01-19T12:04:19.481Z,15.32
2023-01-19T12:06:54.465Z,23.20
2023-01-19T12:09:34.199Z,22.67
2023-01-19T12:12:05.744Z,25.05
2023-01-19T12:15:01.697Z,21.35
2023-01-19T12:17:40.768Z,23.50
2023-01-19T12:20:15.149Z,18.90
2023-01-19T12:22:52.602Z,20.27
2023-01-19T12:25:29.162Z,14.82
2023-01-19T12:27:59.277Z,27.35
2023-01-19T12:30:29.591Z,20.95
2023-01-19T12:33:29.139Z,19.10
2023-01-19T12:36:04.224Z,14.30
2023-01-19T12:38:34.960Z,18.83
2023-01-19T12:41:29.476Z,16.65
2023-01-19T12:44:12.487Z,17.20
2023-01-19T12:47:15.212Z,13.98
2023-01-19T12:49:45.789Z,17.58
2023-01-19T12:55:21.109Z,17.63
2023-01-19T12:58:06.611Z,14.35
2023-01-19T13:00:40.589Z,14.57
2023-01-19T13:03:17.465Z,13.45
2023-01-19T13:05:45.085Z,13.25
2023-01-19T13:08:18.100Z,19.33
2023-01-19T13:11:05.189Z,20.13
2023-01-19T13:13:40.437Z,12.05
2023-01-19T13:16:20.775Z,12.52
2023-01-19T13:19:00.448Z,18.92
2023-01-19T13:21:48.664Z,12.93
2023-01-19T13:24:19.434Z,11.27
2023-01-19T13:26:50.040Z,16.27
2023-01-19T13:29:37.405Z,13.82
2023-01-19T13:32:13.585Z,20.25
2023-01-19T13:34:45.846Z,10.80
2023-01-19T13:37:20.022Z,15.02
2023-01-19T13:39:51.130Z,10.77
2023-01-19T13:42:30.780Z,13.38
2023-01-19T13:45:02.222Z,15.38
2023-01-19T13:47:42.167Z,15.65
2023-01-19T13:50:38.697Z,16.45
2023-01-19T13:53:20.785Z,13.60
2023-01-19T13:55:48.882Z,18.15
2023-01-19T13:58:24.039Z,17.50
2023-01-19T14:00:53.914Z,11.23
2023-01-19T14:03:24.025Z,16.00
2023-01-19T14:05:54.447Z,19.83
2023-01-19T14:08:23.122Z,11.07
2023-01-19T14:10:53.952Z,14.50
2023-01-19T14:13:26.355Z,13.25
2023-01-19T14:15:57.081Z,12.27
2023-01-19T14:18:30.635Z,18.83
2023-01-19T14:21:01.027Z,21.98
2023-01-19T14:23:50.287Z,12.95
2023-01-19T14:26:43.211Z,23.25
2023-01-19T14:29:24.508Z,14.68
2023-01-19T14:32:03.705Z,16.48
2023-01-19T14:34:39.028Z,14.50
2023-01-19T14:37:22.517Z,19.88
2023-01-19T14:39:54.974Z,20.52
2023-01-19T14:42:24.917Z,17.90
2023-01-19T14:44:55.303Z,24.10
2023-01-19T14:47:33.645Z,20.00
2023-01-19T14:50:07.626Z,19.83
2023-01-19T14:52:39.785Z,16.45
2023-01-19T14:55:19.016Z,21.27
2023-01-19T14:57:46.955Z,17.75
2023-01-19T15:00:19.269Z,17.73
2023-01-19T15:02:47.636Z,15.85
2023-01-19T15:05:16.247Z,20.35
2023-01-19T15:07:46.164Z,16.63
2023-01-19T15:10:23.389Z,14.18
2023-01-19T15:12:52.730Z,12.40
2023-01-19T15:15:33.346Z,9.02
2023-01-19T15:20:30.285Z,14.88
2023-01-19T15:22:57.961Z,13.80
2023-01-19T15:25:30.575Z,16.00
2023-01-19T15:27:59.861Z,15.45
2023-01-19T15:30:31.065Z,19.10
2023-01-19T15:32:59.289Z,20.45
2023-01-19T15:35:27.035Z,17.38
2023-01-19T15:37:54.784Z,24.23
2023-01-19T15:40:23.372Z,30.98
2023-01-19T15:42:51.136Z,20.67
2023-01-19T15:45:37.254Z,19.05
2023-01-19T15:48:13.090Z,18.83
2023-01-19T15:50:45.931Z,16.40
2023-01-19T15:53:19.447Z,19.50
2023-01-19T15:55:57.030Z,14.77
2023-01-19T15:58:25.266Z,13.35
2023-01-19T16:00:55.254Z,18.80
2023-01-19T16:03:23.765Z,13.77
2023-01-19T16:05:52.190Z,14.75
2023-01-19T16:08:21.335Z,16.35
2023-01-19T16:10:49.366Z,13.20
2023-01-19T16:13:17.403Z,18.58
2023-01-19T16:15:45.983Z,11.98
2023-01-19T16:18:14.426Z,13.25
2023-01-19T16:20:44.647Z,12.95
2023-01-19T16:23:15.972Z,14.82
2023-01-19T16:25:44.424Z,29.10
2023-01-19T16:28:12.754Z,29.42
2023-01-19T16:30:40.691Z,13.98
2023-01-19T16:33:09.279Z,21.30
2023-01-19T16:35:36.992Z,30.40
2023-01-19T16:38:04.676Z,21.88
2023-01-19T16:40:32.556Z,15.38
2023-01-19T16:43:00.633Z,10.10
2023-01-19T16:45:30.202Z,11.45
2023-01-19T16:48:00.437Z,12.27
2023-01-19T16:50:29.413Z,8.57
2023-01-19T16:52:58.001Z,13.02
2023-01-19T16:55:25.745Z,9.93
2023-01-19T16:57:55.097Z,11.65
2023-01-19T17:00:23.272Z,13.25
2023-01-19T17:02:51.458Z,15.65
2023-01-19T17:05:19.317Z,9.82
2023-01-19T17:07:46.989Z,14.73
2023-01-19T17:10:14.609Z,11.45
2023-01-19T17:12:42.259Z,10.90
2023-01-19T17:15:12.410Z,12.38
2023-01-19T17:17:42.844Z,11.90
2023-01-19T17:20:20.446Z,17.48
2023-01-19T17:23:00.912Z,16.88
2023-01-19T17:25:29.344Z,12.55
2023-01-19T17:28:01.547Z,20.33
2023-01-19T17:30:30.863Z,14.45
2023-01-19T17:32:59.983Z,20.60
2023-01-19T17:35:28.139Z,15.30
2023-01-19T17:37:57.250Z,13.93
2023-01-19T17:40:26.290Z,18.25
2023-01-19T17:42:54.273Z,14.38
2023-01-19T17:45:22.587Z,12.93
2023-01-19T17:47:50.985Z,15.30
2023-01-19T17:50:24.837Z,15.77
2023-01-19T17:52:56.987Z,14.10
2023-01-19T17:55:34.937Z,15.80
2023-01-19T17:58:04.017Z,16.83
2023-01-19T18:00:35.215Z,14.70
2023-01-19T18:03:39.447Z,12.95
2023-01-19T18:06:34.562Z,14.15
2023-01-19T18:09:03.489Z,14.15
2023-01-19T18:11:31.953Z,13.20
2023-01-19T18:14:03.399Z,12.02
2023-01-19T18:16:33.875Z,20.48
2023-01-19T18:19:02.628Z,13.25
2023-01-19T18:21:41.051Z,13.20
2023-01-19T18:24:13.845Z,13.35
2023-01-19T18:26:46.679Z,7.07
2023-01-19T18:29:17.137Z,13.32
2023-01-19T18:31:45.156Z,13.20
2023-01-19T18:34:14.299Z,14.82
2023-01-19T18:36:42.354Z,14.20
2023-01-19T18:39:10.550Z,17.60
2023-01-19T18:41:41.848Z,15.80
2023-01-19T18:44:10.454Z,13.15
2023-01-19T18:46:38.986Z,15.18
2023-01-19T18:49:08.115Z,16.00
2023-01-19T18:51:36.843Z,16.02
2023-01-19T18:54:04.968Z,18.45
2023-01-19T18:56:32.617Z,15.52
2023-01-19T18:59:02.913Z,14.77
2023-01-19T19:01:33.745Z,21.20
2023-01-19T19:04:02.136Z,16.48
2023-01-19T19:06:30.069Z,15.50
2023-01-19T19:08:59.524Z,22.10
2023-01-19T19:11:29.859Z,17.90
2023-01-19T19:14:00.452Z,23.27
2023-01-19T19:16:29.721Z,18.00
2023-01-19T19:18:58.996Z,18.45
2023-01-19T19:21:26.993Z,20.17
2023-01-19T19:24:00.068Z,17.38
2023-01-19T19:26:28.495Z,20.38
2023-01-19T19:28:56.863Z,19.45
2023-01-19T19:31:27.087Z,22.55
2023-01-19T19:33:59.303Z,20.15
2023-01-19T19:36:28.404Z,20.02
2023-01-19T19:38:58.523Z,23.52
2023-01-19T19:41:28.908Z,25.40
2023-01-19T19:43:56.765Z,23.02
2023-01-19T19:46:25.551Z,24.02
2023-01-19T19:48:54.457Z,19.98
2023-01-19T19:51:28.022Z,21.15
2023-01-19T19:54:12.755Z,21.67
2023-01-19T19:56:40.789Z,27.63
2023-01-19T19:59:08.814Z,21.55
2023-01-19T20:01:36.996Z,26.05
2023-01-19T20:04:10.766Z,33.15
2023-01-19T20:06:44.942Z,28.75
2023-01-19T20:09:14.330Z,29.70
2023-01-19T20:11:44.062Z,31.83
2023-01-19T20:14:13.985Z,25.98
2023-01-19T20:16:42.396Z,31.88
2023-01-19T20:19:10.645Z,30.60
2023-01-19T20:27:13.933Z,33.38
2023-01-19T20:29:41.904Z,35.08
2023-01-19T20:32:10.847Z,38.63
2023-01-19T20:34:38.806Z,37.72
2023-01-19T20:37:06.790Z,31.63
2023-01-19T20:39:36.983Z,32.05
2023-01-19T20:42:06.602Z,34.00
2023-01-19T20:44:35.710Z,42.03
2023-01-19T20:47:06.730Z,36.88
2023-01-19T20:49:39.656Z,36.35
2023-01-19T20:52:08.099Z,32.22
2023-01-19T20:54:36.303Z,36.20
2023-01-19T20:57:07.157Z,34.67
2023-01-19T20:59:37.267Z,32.97
2023-01-19T21:23:47.771Z,31.75
2023-01-19T21:26:38.075Z,31.60
2023-01-19T21:34:23.251Z,33.65
2023-01-19T21:36:51.480Z,32.83
2023-01-19T21:39:19.663Z,36.38
2023-01-19T21:41:52.369Z,36.47
2023-01-19T21:44:20.689Z,32.17
2023-01-19T21:46:48.665Z,32.13
2023-01-19T21:49:18.983Z,30.60
2023-01-19T21:51:48.237Z,30.90
2023-01-19T21:54:16.343Z,32.50
2023-01-19T21:56:44.457Z,30.33
2023-01-19T21:59:23.138Z,39.08
2023-01-19T22:01:56.176Z,27.25
2023-01-19T22:04:24.169Z,29.13
2023-01-19T22:06:51.975Z,38.03
2023-01-19T22:09:19.793Z,27.95
2023-01-19T22:11:47.684Z,26.77
2023-01-19T22:14:15.656Z,27.90
2023-01-19T22:16:43.802Z,30.08
2023-01-19T22:19:14.294Z,29.13
2023-01-19T22:21:42.220Z,27.60
2023-01-19T22:24:10.395Z,33.00
2023-01-19T22:26:38.303Z,32.35
2023-01-19T22:29:11.304Z,27.90
2023-01-19T22:31:46.164Z,31.33
2023-01-19T22:34:15.912Z,28.75
2023-01-19T22:36:44.539Z,25.38
2023-01-19T22:39:13.861Z,30.08
2023-01-19T22:41:46.847Z,31.88
2023-01-19T22:44:22.862Z,32.47
2023-01-19T22:46:54.176Z,25.75
2023-01-19T22:49:22.160Z,27.75
2023-01-19T22:51:50.221Z,31.17
2023-01-19T22:54:18.014Z,32.95
2023-01-19T22:56:46.141Z,27.88
2023-01-19T22:59:14.234Z,23.42
2023-01-19T23:01:44.283Z,23.38
2023-01-19T23:04:14.624Z,25.83
2023-01-19T23:06:42.884Z,24.17
2023-01-19T23:09:13.610Z,23.45
2023-01-19T23:11:43.707Z,19.42
2023-01-19T23:14:16.915Z,24.75
2023-01-19T23:16:47.200Z,19.48
2023-01-19T23:21:45.513Z,18.17
2023-01-19T23:24:13.463Z,27.73
2023-01-19T23:26:41.314Z,18.95
2023-01-19T23:29:15.195Z,17.67
2023-01-19T23:31:46.047Z,20.67
2023-01-19T23:34:14.740Z,23.25
2023-01-19T23:36:43.264Z,20.70
2023-01-19T23:39:19.521Z,16.23
2023-01-19T23:41:48.461Z,18.33
2023-01-19T23:44:19.631Z,18.90
2023-01-19T23:46:57.850Z,18.48
2023-01-19T23:50:12.652Z,21.05
2023-01-19T23:52:40.499Z,17.17
2023-01-19T23:55:08.885Z,15.70
2023-01-19T23:57:36.775Z,20.45
