createdAt,value
2022-12-12T00:03:48.057Z,995.49
2022-12-12T00:08:47.756Z,995.36
2022-12-12T00:13:47.833Z,995.40
2022-12-12T00:18:47.728Z,995.39
2022-12-12T00:23:47.601Z,995.39
2022-12-12T00:28:47.520Z,995.31
2022-12-12T00:33:47.374Z,995.42
2022-12-12T00:38:47.411Z,995.30
2022-12-12T00:43:47.264Z,995.38
2022-12-12T00:48:47.220Z,995.39
2022-12-12T00:53:47.119Z,995.52
2022-12-12T00:58:47.127Z,995.47
2022-12-12T01:03:47.114Z,995.51
2022-12-12T01:08:46.990Z,995.43
2022-12-12T01:13:46.930Z,995.48
2022-12-12T01:18:46.837Z,995.51
2022-12-12T01:23:46.732Z,995.49
2022-12-12T01:28:47.108Z,995.50
2022-12-12T01:33:46.715Z,995.55
2022-12-12T01:38:46.560Z,995.49
2022-12-12T01:43:49.596Z,995.51
2022-12-12T01:48:46.480Z,995.49
2022-12-12T01:53:46.669Z,995.50
2022-12-12T01:58:46.433Z,995.45
2022-12-12T02:03:46.277Z,995.59
2022-12-12T02:08:46.187Z,995.55
2022-12-12T02:13:46.233Z,995.56
2022-12-12T02:18:46.085Z,995.54
2022-12-12T02:23:46.007Z,995.55
2022-12-12T02:28:46.001Z,995.51
2022-12-12T02:33:45.866Z,995.50
2022-12-12T02:38:45.820Z,995.40
2022-12-12T02:43:45.733Z,995.54
2022-12-12T02:48:45.732Z,995.51
2022-12-12T02:53:45.631Z,995.38
2022-12-12T02:58:45.624Z,995.47
2022-12-12T03:03:45.553Z,995.45
2022-12-12T03:08:45.393Z,995.48
2022-12-12T03:13:45.380Z,995.42
2022-12-12T03:18:45.376Z,995.39
2022-12-12T03:23:45.214Z,995.45
2022-12-12T03:28:45.218Z,995.43
2022-12-12T03:33:45.109Z,995.43
2022-12-12T03:38:45.031Z,995.36
2022-12-12T03:43:44.940Z,995.39
2022-12-12T03:48:44.926Z,995.34
2022-12-12T03:53:44.884Z,995.41
2022-12-12T03:58:44.782Z,995.41
2022-12-12T04:03:44.700Z,995.42
2022-12-12T04:08:44.641Z,995.44
2022-12-12T04:13:44.568Z,995.49
2022-12-12T04:18:44.525Z,995.51
2022-12-12T04:23:44.487Z,995.51
2022-12-12T04:28:44.442Z,995.43
2022-12-12T04:33:44.324Z,995.45
2022-12-12T04:38:44.277Z,995.55
2022-12-12T04:43:44.221Z,995.52
2022-12-12T04:48:44.373Z,995.56
2022-12-12T04:53:44.083Z,995.61
2022-12-12T04:58:44.048Z,995.61
2022-12-12T05:03:43.923Z,995.66
2022-12-12T05:08:43.927Z,995.65
2022-12-12T05:13:43.841Z,995.65
2022-12-12T05:18:43.740Z,995.72
2022-12-12T05:23:43.696Z,995.71
2022-12-12T05:28:43.653Z,995.83
2022-12-12T05:33:43.555Z,995.80
2022-12-12T05:38:43.519Z,995.85
2022-12-12T05:43:43.481Z,995.88
2022-12-12T05:48:43.385Z,995.84
2022-12-12T05:53:43.413Z,995.82
2022-12-12T05:58:43.246Z,995.78
2022-12-12T06:03:43.257Z,995.76
2022-12-12T06:08:43.198Z,995.81
2022-12-12T06:13:43.050Z,995.86
2022-12-12T06:18:42.961Z,995.85
2022-12-12T06:23:42.907Z,995.95
2022-12-12T06:28:42.886Z,995.97
2022-12-12T06:33:42.797Z,996.06
2022-12-12T06:38:42.782Z,996.09
2022-12-12T06:43:42.701Z,996.13
2022-12-12T06:48:42.658Z,996.22
2022-12-12T06:53:42.597Z,996.16
2022-12-12T06:58:42.513Z,996.20
2022-12-12T07:03:42.381Z,996.32
2022-12-12T07:08:42.376Z,996.31
2022-12-12T07:13:42.397Z,996.36
2022-12-12T07:18:42.200Z,996.33
2022-12-12T07:23:42.326Z,996.40
2022-12-12T07:28:42.186Z,996.49
2022-12-12T07:33:44.531Z,996.48
2022-12-12T07:38:42.021Z,996.54
2022-12-12T07:43:44.348Z,996.65
2022-12-12T07:48:41.905Z,996.73
2022-12-12T07:53:41.759Z,996.68
2022-12-12T07:58:41.727Z,996.56
2022-12-12T08:03:41.632Z,996.59
2022-12-12T08:08:41.600Z,996.65
2022-12-12T08:13:41.571Z,996.60
2022-12-12T08:18:41.537Z,996.74
2022-12-12T08:23:41.386Z,996.80
2022-12-12T08:28:41.400Z,996.91
2022-12-12T08:33:41.303Z,996.79
2022-12-12T08:38:41.245Z,996.88
2022-12-12T08:43:41.154Z,996.99
2022-12-12T08:48:41.082Z,996.98
2022-12-12T08:53:41.012Z,997.04
2022-12-12T08:58:40.957Z,997.13
2022-12-12T09:03:40.834Z,997.14
2022-12-12T09:08:40.826Z,997.27
2022-12-12T09:13:40.723Z,997.14
2022-12-12T09:18:46.358Z,997.31
2022-12-12T09:23:41.625Z,997.36
2022-12-12T09:28:40.559Z,997.22
2022-12-12T09:33:41.373Z,997.24
2022-12-12T09:38:40.509Z,997.25
2022-12-12T09:43:40.466Z,997.22
2022-12-12T09:48:40.724Z,997.20
2022-12-12T09:53:40.258Z,997.23
2022-12-12T09:58:46.722Z,997.22
2022-12-12T10:03:41.477Z,997.26
2022-12-12T10:08:40.006Z,997.27
2022-12-12T10:13:39.919Z,997.36
2022-12-12T10:18:39.897Z,997.37
2022-12-12T10:23:39.840Z,997.43
2022-12-12T10:28:39.804Z,997.40
2022-12-12T10:33:39.834Z,997.47
2022-12-12T10:38:39.637Z,997.53
2022-12-12T10:43:39.649Z,997.39
2022-12-12T10:48:39.617Z,997.45
2022-12-12T10:53:39.497Z,997.50
2022-12-12T10:58:39.414Z,997.43
2022-12-12T11:03:39.381Z,997.34
2022-12-12T11:08:39.420Z,997.29
2022-12-12T11:13:39.184Z,997.36
2022-12-12T11:18:39.093Z,997.34
2022-12-12T11:23:39.012Z,997.29
2022-12-12T11:28:39.053Z,997.36
2022-12-12T11:33:38.952Z,997.49
2022-12-12T11:38:38.865Z,997.46
2022-12-12T11:43:38.824Z,997.53
2022-12-12T11:48:38.776Z,997.54
2022-12-12T11:53:38.684Z,997.51
2022-12-12T11:58:38.615Z,997.53
2022-12-12T12:03:38.554Z,997.51
2022-12-12T12:08:38.493Z,997.42
2022-12-12T12:13:38.396Z,997.50
2022-12-12T12:18:38.375Z,997.55
2022-12-12T12:23:42.580Z,997.45
2022-12-12T12:28:39.224Z,997.45
2022-12-12T12:33:38.145Z,997.39
2022-12-12T12:38:38.335Z,997.50
2022-12-12T12:43:38.053Z,997.57
2022-12-12T12:48:37.962Z,997.58
2022-12-12T12:53:37.916Z,997.54
2022-12-12T12:58:37.841Z,997.59
2022-12-12T13:03:37.798Z,997.59
2022-12-12T13:08:37.808Z,997.60
2022-12-12T13:13:37.839Z,997.64
2022-12-12T13:18:45.719Z,997.59
2022-12-12T13:23:38.521Z,997.60
2022-12-12T13:28:37.504Z,997.59
2022-12-12T13:33:37.341Z,997.67
2022-12-12T13:38:37.277Z,997.79
2022-12-12T13:43:37.195Z,997.85
2022-12-12T13:48:41.438Z,997.91
2022-12-12T13:53:38.071Z,997.92
2022-12-12T13:58:37.083Z,998.01
2022-12-12T14:03:36.963Z,997.99
2022-12-12T14:08:36.928Z,998.09
2022-12-12T14:13:36.892Z,998.13
2022-12-12T14:18:36.764Z,998.20
2022-12-12T14:23:36.779Z,998.23
2022-12-12T14:28:36.667Z,998.26
2022-12-12T14:33:36.599Z,998.35
2022-12-12T14:38:36.545Z,998.27
2022-12-12T14:43:36.450Z,998.38
2022-12-12T14:48:36.404Z,998.41
2022-12-12T14:53:36.317Z,998.35
2022-12-12T14:58:36.290Z,998.48
2022-12-12T15:03:36.272Z,998.53
2022-12-12T15:08:36.155Z,998.53
2022-12-12T15:13:36.213Z,998.76
2022-12-12T15:18:36.108Z,998.78
2022-12-12T15:23:35.917Z,998.85
2022-12-12T15:28:35.874Z,998.92
2022-12-12T15:33:35.813Z,998.93
2022-12-12T15:38:35.789Z,998.94
2022-12-12T15:43:35.650Z,998.99
2022-12-12T15:48:35.589Z,999.11
2022-12-12T15:53:35.534Z,999.05
2022-12-12T15:58:35.523Z,999.10
2022-12-12T16:03:35.439Z,999.13
2022-12-12T16:08:35.422Z,999.20
2022-12-12T16:13:35.295Z,999.17
2022-12-12T16:18:35.210Z,999.09
2022-12-12T16:23:35.222Z,999.18
2022-12-12T16:28:35.084Z,999.38
2022-12-12T16:33:35.078Z,999.36
2022-12-12T16:38:34.959Z,999.42
2022-12-12T16:43:34.962Z,999.45
2022-12-12T16:48:34.829Z,999.45
2022-12-12T16:53:35.895Z,999.47
2022-12-12T16:58:34.780Z,999.48
2022-12-12T17:03:34.801Z,999.51
2022-12-12T17:08:34.623Z,999.46
2022-12-12T17:13:34.504Z,999.57
2022-12-12T17:18:34.507Z,999.59
2022-12-12T17:23:34.372Z,999.63
2022-12-12T17:28:34.354Z,999.58
2022-12-12T17:33:34.277Z,999.64
2022-12-12T17:38:34.200Z,999.54
2022-12-12T17:43:34.166Z,999.59
2022-12-12T17:48:34.124Z,999.57
2022-12-12T17:53:34.082Z,999.75
2022-12-12T17:58:33.931Z,999.79
2022-12-12T18:03:33.906Z,999.76
2022-12-12T18:08:33.867Z,999.69
2022-12-12T18:13:33.748Z,999.81
2022-12-12T18:18:33.751Z,999.86
2022-12-12T18:23:33.610Z,999.78
2022-12-12T18:28:33.629Z,999.84
2022-12-12T18:33:33.497Z,999.89
2022-12-12T18:38:33.491Z,999.94
2022-12-12T18:43:33.414Z,1000.04
2022-12-12T18:48:33.304Z,1000.00
2022-12-12T18:53:33.263Z,999.99
2022-12-12T18:58:33.161Z,1000.07
2022-12-12T19:03:33.145Z,1000.09
2022-12-12T19:08:33.106Z,1000.04
2022-12-12T19:13:34.090Z,1000.06
2022-12-12T19:18:32.921Z,1000.08
2022-12-12T19:23:32.837Z,1000.07
2022-12-12T19:28:32.830Z,999.99
2022-12-12T19:33:32.799Z,999.92
2022-12-12T19:38:32.657Z,999.99
2022-12-12T19:43:32.663Z,1000.04
2022-12-12T19:48:32.553Z,1000.03
2022-12-12T19:53:32.517Z,1000.01
2022-12-12T19:58:35.139Z,1000.22
2022-12-12T20:03:33.419Z,1000.17
2022-12-12T20:08:32.311Z,1000.15
2022-12-12T20:13:32.235Z,1000.17
2022-12-12T20:18:32.371Z,1000.12
2022-12-12T20:23:32.093Z,1000.11
2022-12-12T20:28:32.049Z,1000.03
2022-12-12T20:33:31.988Z,999.97
2022-12-12T20:38:31.898Z,999.91
2022-12-12T20:43:31.854Z,1000.03
2022-12-12T20:48:31.758Z,1000.06
2022-12-12T20:53:36.304Z,1000.07
2022-12-12T20:58:31.688Z,1000.15
2022-12-12T21:03:31.652Z,1000.16
2022-12-12T21:08:31.634Z,1000.23
2022-12-12T21:13:31.434Z,1000.21
2022-12-12T21:18:31.450Z,1000.22
2022-12-12T21:23:31.455Z,1000.24
2022-12-12T21:28:31.252Z,1000.30
2022-12-12T21:33:31.250Z,1000.32
2022-12-12T21:38:31.183Z,1000.37
2022-12-12T21:43:31.068Z,1000.42
2022-12-12T21:48:31.004Z,1000.47
2022-12-12T21:53:30.981Z,1000.33
2022-12-12T21:58:30.880Z,1000.26
2022-12-12T22:03:30.934Z,1000.43
2022-12-12T22:08:30.817Z,1000.42
2022-12-12T22:13:33.154Z,1000.44
2022-12-12T22:18:31.630Z,1000.47
2022-12-12T22:23:30.568Z,1000.32
2022-12-12T22:28:30.568Z,1000.28
2022-12-12T22:33:30.509Z,1000.26
2022-12-12T22:38:32.260Z,1000.21
2022-12-12T22:43:31.360Z,1000.24
2022-12-12T22:48:30.257Z,1000.24
2022-12-12T22:53:30.163Z,1000.25
2022-12-12T22:58:30.178Z,1000.20
2022-12-12T23:03:30.040Z,1000.23
2022-12-12T23:08:30.057Z,1000.12
2022-12-12T23:13:30.009Z,1000.18
2022-12-12T23:18:29.890Z,1000.15
2022-12-12T23:23:29.827Z,1000.14
2022-12-12T23:28:29.858Z,1000.16
2022-12-12T23:33:29.647Z,1000.20
2022-12-12T23:38:29.760Z,1000.11
2022-12-12T23:43:29.566Z,1000.14
2022-12-12T23:48:29.446Z,1000.15
2022-12-12T23:53:29.500Z,1000.13
2022-12-12T23:58:29.408Z,1000.14
