createdAt,value
2023-05-06T00:02:44.644Z,13.65
2023-05-06T00:39:21.239Z,10.25
2023-05-06T00:57:12.567Z,12.15
2023-05-06T00:59:58.645Z,7.68
2023-05-06T01:02:47.447Z,10.38
2023-05-06T01:28:38.709Z,7.43
2023-05-06T01:31:42.322Z,16.77
2023-05-06T01:34:33.724Z,9.82
2023-05-06T01:37:32.644Z,8.43
2023-05-06T01:41:50.519Z,9.15
2023-05-06T02:21:38.747Z,12.35
2023-05-06T02:24:25.180Z,15.07
2023-05-06T02:27:11.361Z,12.10
2023-05-06T02:29:57.383Z,11.48
2023-05-06T02:33:17.391Z,13.52
2023-05-06T02:37:32.798Z,16.90
2023-05-06T02:40:20.757Z,15.32
2023-05-06T02:43:06.910Z,13.70
2023-05-06T02:45:53.871Z,12.75
2023-05-06T02:48:39.735Z,12.60
2023-05-06T02:51:25.556Z,16.45
2023-05-06T02:54:11.790Z,10.50
2023-05-06T02:56:57.885Z,21.52
2023-05-06T02:59:43.798Z,23.02
2023-05-06T03:02:29.416Z,17.45
2023-05-06T03:05:16.046Z,17.35
2023-05-06T03:08:02.606Z,16.83
2023-05-06T03:10:50.444Z,20.95
2023-05-06T03:13:38.368Z,23.67
2023-05-06T03:16:24.703Z,15.23
2023-05-06T03:19:13.673Z,27.33
2023-05-06T03:22:01.678Z,19.65
2023-05-06T03:24:50.596Z,16.55
2023-05-06T03:27:36.893Z,23.38
2023-05-06T03:30:29.164Z,33.58
2023-05-06T03:33:18.671Z,30.17
2023-05-06T03:36:05.696Z,23.13
2023-05-06T03:38:52.825Z,19.00
2023-05-06T03:41:38.930Z,18.45
2023-05-06T03:44:32.303Z,14.98
2023-05-06T03:47:25.896Z,10.57
2023-05-06T03:50:12.029Z,15.77
2023-05-06T03:52:58.753Z,12.30
2023-05-06T03:55:47.186Z,14.25
2023-05-06T03:58:33.653Z,14.15
2023-05-06T04:01:21.791Z,22.48
2023-05-06T04:04:08.259Z,15.13
2023-05-06T04:06:54.688Z,10.65
2023-05-06T04:09:40.992Z,16.08
2023-05-06T04:12:28.071Z,14.60
2023-05-06T04:15:14.422Z,12.60
2023-05-06T04:18:01.770Z,14.93
2023-05-06T04:20:48.656Z,11.13
2023-05-06T04:23:36.056Z,14.75
2023-05-06T04:26:23.638Z,13.40
2023-05-06T04:29:09.712Z,11.77
2023-05-06T04:32:03.725Z,20.08
2023-05-06T04:34:53.833Z,23.42
2023-05-06T04:37:39.938Z,17.45
2023-05-06T04:40:30.899Z,11.68
2023-05-06T04:43:16.559Z,15.52
2023-05-06T04:46:03.885Z,31.95
2023-05-06T04:48:52.693Z,19.10
2023-05-06T04:51:39.936Z,16.85
2023-05-06T04:54:26.092Z,11.00
2023-05-06T04:57:12.100Z,15.75
2023-05-06T05:00:00.435Z,12.65
2023-05-06T05:02:47.128Z,15.35
2023-05-06T05:05:35.720Z,36.53
2023-05-06T05:08:24.012Z,24.40
2023-05-06T05:11:11.049Z,29.55
2023-05-06T05:13:59.450Z,18.50
2023-05-06T05:16:46.878Z,13.73
2023-05-06T05:19:33.679Z,31.63
2023-05-06T05:22:20.217Z,20.30
2023-05-06T05:25:08.166Z,12.02
2023-05-06T05:27:55.543Z,17.13
2023-05-06T05:30:41.309Z,17.20
2023-05-06T05:33:31.225Z,24.50
2023-05-06T05:36:17.705Z,14.23
2023-05-06T05:39:06.027Z,23.50
2023-05-06T05:41:59.401Z,23.63
2023-05-06T05:44:46.378Z,15.45
2023-05-06T05:47:32.254Z,17.75
2023-05-06T05:50:18.921Z,11.13
2023-05-06T05:53:05.716Z,21.75
2023-05-06T05:55:54.177Z,15.10
2023-05-06T05:58:40.334Z,8.55
2023-05-06T06:01:26.789Z,8.40
2023-05-06T06:04:12.862Z,14.23
2023-05-06T06:06:58.824Z,18.20
2023-05-06T06:09:46.950Z,10.27
2023-05-06T06:12:34.681Z,17.05
2023-05-06T06:15:22.206Z,10.00
2023-05-06T06:18:10.552Z,9.85
2023-05-06T06:20:58.240Z,9.25
2023-05-06T06:23:44.598Z,15.27
2023-05-06T06:26:30.841Z,24.20
2023-05-06T06:29:18.715Z,13.85
2023-05-06T06:32:06.481Z,12.55
2023-05-06T06:34:52.743Z,16.23
2023-05-06T06:37:38.945Z,25.55
2023-05-06T06:40:24.707Z,22.88
2023-05-06T06:43:10.736Z,10.93
2023-05-06T06:46:15.841Z,16.27
2023-05-06T06:49:02.008Z,14.15
2023-05-06T06:51:47.895Z,16.25
2023-05-06T06:54:34.121Z,13.10
2023-05-06T06:57:21.044Z,14.77
2023-05-06T07:00:07.623Z,22.98
2023-05-06T07:02:54.083Z,16.73
2023-05-06T07:05:40.078Z,32.90
2023-05-06T07:08:26.000Z,8.38
2023-05-06T07:11:14.393Z,7.75
2023-05-06T07:14:03.017Z,13.55
2023-05-06T07:16:51.376Z,9.38
2023-05-06T07:19:37.835Z,7.63
2023-05-06T07:22:23.599Z,11.60
2023-05-06T07:25:10.005Z,7.47
2023-05-06T07:27:56.457Z,6.22
2023-05-06T07:30:42.686Z,6.90
2023-05-06T07:33:28.970Z,3.92
2023-05-06T07:36:15.379Z,8.02
2023-05-06T07:39:01.835Z,15.68
2023-05-06T07:41:47.900Z,8.95
2023-05-06T07:44:34.169Z,9.52
2023-05-06T07:47:28.789Z,10.13
2023-05-06T07:50:15.284Z,6.85
2023-05-06T07:53:01.796Z,16.90
2023-05-06T07:55:47.616Z,10.20
2023-05-06T07:58:33.432Z,16.52
2023-05-06T08:01:19.674Z,13.60
2023-05-06T08:04:06.446Z,16.38
2023-05-06T08:06:53.467Z,11.75
2023-05-06T08:09:39.561Z,6.35
2023-05-06T08:12:25.582Z,6.35
2023-05-06T08:15:11.777Z,5.15
2023-05-06T08:18:02.157Z,6.13
2023-05-06T08:20:53.278Z,27.27
2023-05-06T08:23:39.301Z,22.27
2023-05-06T08:26:25.041Z,6.85
2023-05-06T08:29:10.845Z,4.97
2023-05-06T08:31:57.300Z,7.45
2023-05-06T08:34:43.211Z,3.33
2023-05-06T08:37:30.692Z,6.50
2023-05-06T08:40:21.908Z,14.35
2023-05-06T08:43:13.356Z,6.72
2023-05-06T08:45:59.623Z,17.80
2023-05-06T08:48:49.966Z,14.43
2023-05-06T08:51:40.637Z,14.90
2023-05-06T08:54:39.032Z,8.50
2023-05-06T08:57:30.138Z,11.48
2023-05-06T09:00:17.596Z,14.98
2023-05-06T09:03:03.968Z,8.88
2023-05-06T09:05:51.665Z,28.20
2023-05-06T09:08:37.351Z,5.90
2023-05-06T09:11:29.749Z,5.57
2023-05-06T09:14:17.828Z,5.25
2023-05-06T09:17:03.960Z,6.65
2023-05-06T09:19:54.309Z,6.88
2023-05-06T09:22:41.093Z,5.80
2023-05-06T09:25:28.417Z,5.00
2023-05-06T09:28:14.611Z,20.20
2023-05-06T09:31:01.120Z,24.08
2023-05-06T09:33:47.269Z,24.52
2023-05-06T09:36:33.871Z,8.30
2023-05-06T09:39:26.573Z,42.28
2023-05-06T09:42:15.109Z,33.25
2023-05-06T09:45:04.501Z,10.93
2023-05-06T09:47:56.087Z,17.75
2023-05-06T09:50:50.799Z,6.55
2023-05-06T09:53:37.400Z,7.28
2023-05-06T09:56:24.006Z,7.97
2023-05-06T09:59:11.454Z,5.90
2023-05-06T10:01:59.324Z,3.45
2023-05-06T10:04:46.654Z,4.70
2023-05-06T10:07:33.133Z,3.38
2023-05-06T10:10:19.412Z,6.88
2023-05-06T10:13:05.407Z,13.43
2023-05-06T10:15:51.790Z,8.40
2023-05-06T10:18:39.258Z,4.05
2023-05-06T10:21:27.556Z,3.65
2023-05-06T10:24:19.386Z,7.20
2023-05-06T10:27:06.596Z,5.95
2023-05-06T10:30:00.491Z,6.45
2023-05-06T10:35:53.024Z,3.10
2023-05-06T10:38:43.893Z,5.68
2023-05-06T10:41:30.816Z,6.82
2023-05-06T10:44:16.665Z,12.63
2023-05-06T10:47:02.562Z,9.68
2023-05-06T10:50:21.077Z,6.38
2023-05-06T10:53:07.296Z,7.72
2023-05-06T10:56:09.053Z,6.70
2023-05-06T10:58:55.942Z,5.13
2023-05-06T11:01:44.130Z,7.93
2023-05-06T11:04:31.331Z,6.45
2023-05-06T11:07:23.068Z,9.15
2023-05-06T11:10:11.461Z,9.13
2023-05-06T11:12:57.808Z,3.42
2023-05-06T11:15:47.384Z,5.88
2023-05-06T11:18:36.997Z,7.80
2023-05-06T11:21:33.405Z,16.67
2023-05-06T11:24:25.904Z,9.48
2023-05-06T11:27:19.578Z,9.32
2023-05-06T11:30:06.631Z,8.65
2023-05-06T11:32:54.273Z,10.65
2023-05-06T11:35:39.968Z,6.88
2023-05-06T11:38:26.947Z,6.63
2023-05-06T11:41:13.795Z,5.28
2023-05-06T11:43:59.750Z,9.23
2023-05-06T11:46:45.969Z,5.65
2023-05-06T11:49:37.718Z,3.00
2023-05-06T11:52:23.549Z,5.03
2023-05-06T11:55:12.458Z,9.05
2023-05-06T11:57:58.578Z,9.65
2023-05-06T12:00:51.769Z,5.35
2023-05-06T12:03:37.918Z,6.50
2023-05-06T12:06:35.201Z,28.67
2023-05-06T12:09:22.752Z,19.88
2023-05-06T12:12:10.936Z,11.70
2023-05-06T12:14:57.134Z,6.82
2023-05-06T12:17:43.440Z,15.15
2023-05-06T12:20:29.609Z,11.95
2023-05-06T12:23:16.508Z,12.40
2023-05-06T12:26:04.658Z,12.40
2023-05-06T12:29:07.964Z,9.40
2023-05-06T12:32:10.570Z,7.30
2023-05-06T12:34:56.786Z,8.40
2023-05-06T12:37:42.701Z,9.57
2023-05-06T12:40:28.947Z,10.85
2023-05-06T12:43:14.777Z,15.32
2023-05-06T12:46:05.918Z,8.85
2023-05-06T12:49:02.658Z,13.00
2023-05-06T12:52:08.624Z,8.15
2023-05-06T12:54:54.907Z,7.18
2023-05-06T12:57:41.408Z,6.97
2023-05-06T13:00:27.703Z,8.95
2023-05-06T13:03:13.979Z,5.60
2023-05-06T13:06:00.272Z,10.30
2023-05-06T13:08:46.367Z,7.18
2023-05-06T13:11:33.312Z,10.40
2023-05-06T13:14:20.804Z,9.15
2023-05-06T13:17:07.020Z,12.70
2023-05-06T13:19:53.487Z,10.15
2023-05-06T13:22:53.294Z,4.60
2023-05-06T13:25:55.904Z,8.48
2023-05-06T13:31:41.231Z,27.05
2023-05-06T13:34:27.257Z,4.28
2023-05-06T13:37:13.335Z,8.65
2023-05-06T13:39:59.023Z,8.52
2023-05-06T13:42:45.080Z,8.32
2023-05-06T13:45:30.960Z,8.23
2023-05-06T13:48:17.879Z,6.43
2023-05-06T13:51:04.220Z,6.95
2023-05-06T13:53:51.892Z,5.65
2023-05-06T13:56:37.894Z,4.28
2023-05-06T13:59:24.143Z,5.65
2023-05-06T14:02:11.667Z,10.65
2023-05-06T14:04:59.103Z,6.47
2023-05-06T14:07:45.945Z,8.30
2023-05-06T14:10:32.013Z,5.18
2023-05-06T14:13:17.734Z,9.98
2023-05-06T14:16:03.795Z,9.13
2023-05-06T14:18:49.686Z,8.90
2023-05-06T14:21:38.862Z,6.03
2023-05-06T14:24:25.831Z,4.45
2023-05-06T14:27:15.249Z,6.55
2023-05-06T14:30:08.220Z,5.30
2023-05-06T14:32:56.246Z,8.77
2023-05-06T14:35:42.917Z,10.35
2023-05-06T14:38:28.676Z,13.50
2023-05-06T14:41:14.539Z,7.28
2023-05-06T14:44:00.656Z,10.60
2023-05-06T14:46:46.741Z,9.90
2023-05-06T14:49:32.790Z,8.82
2023-05-06T14:52:18.912Z,5.13
2023-05-06T14:55:06.879Z,6.10
2023-05-06T14:57:53.624Z,11.13
2023-05-06T15:00:39.293Z,6.03
2023-05-06T15:03:28.282Z,6.80
2023-05-06T15:06:14.463Z,13.30
2023-05-06T15:09:02.131Z,9.82
2023-05-06T15:11:48.207Z,15.73
2023-05-06T15:14:34.210Z,7.50
2023-05-06T15:17:21.241Z,10.75
2023-05-06T15:20:08.736Z,7.82
2023-05-06T15:22:54.929Z,9.77
2023-05-06T15:25:41.040Z,5.10
2023-05-06T15:28:27.236Z,5.88
2023-05-06T15:31:14.719Z,10.95
2023-05-06T15:34:02.896Z,13.65
2023-05-06T15:36:53.297Z,11.15
2023-05-06T15:39:39.558Z,7.70
2023-05-06T15:42:25.845Z,4.00
2023-05-06T15:45:12.361Z,5.93
2023-05-06T15:47:58.302Z,7.15
2023-05-06T15:50:44.273Z,6.55
2023-05-06T15:53:30.094Z,8.48
2023-05-06T15:56:18.842Z,7.13
2023-05-06T15:59:05.976Z,6.47
2023-05-06T16:02:25.736Z,8.10
2023-05-06T16:05:04.173Z,6.53
2023-05-06T16:07:50.489Z,6.05
2023-05-06T16:10:36.693Z,10.95
2023-05-06T16:13:22.923Z,4.10
2023-05-06T16:16:08.819Z,10.98
2023-05-06T16:18:54.757Z,10.32
2023-05-06T16:21:40.364Z,8.65
2023-05-06T16:24:26.294Z,6.90
2023-05-06T16:27:12.295Z,5.18
2023-05-06T16:29:58.293Z,10.02
2023-05-06T16:32:48.283Z,14.15
2023-05-06T16:35:34.492Z,7.05
2023-05-06T16:38:20.719Z,5.38
2023-05-06T16:41:07.173Z,5.97
2023-05-06T16:43:53.070Z,4.97
2023-05-06T16:46:39.053Z,7.85
2023-05-06T16:49:28.114Z,6.68
2023-05-06T16:52:14.059Z,8.63
2023-05-06T16:54:59.753Z,9.85
2023-05-06T16:58:59.531Z,8.05
2023-05-06T17:01:45.623Z,10.45
2023-05-06T17:04:31.788Z,4.45
2023-05-06T17:07:17.904Z,15.95
2023-05-06T17:10:03.752Z,10.93
2023-05-06T17:12:49.802Z,17.77
2023-05-06T17:15:35.818Z,21.65
2023-05-06T17:18:21.753Z,17.20
2023-05-06T17:21:09.006Z,11.63
2023-05-06T17:23:55.019Z,10.15
2023-05-06T17:26:41.860Z,33.63
2023-05-06T17:29:28.410Z,9.55
2023-05-06T17:32:14.385Z,20.63
2023-05-06T17:35:00.557Z,12.88
2023-05-06T17:37:46.618Z,7.93
2023-05-06T17:40:32.845Z,16.85
2023-05-06T17:43:19.215Z,9.90
2023-05-06T17:46:06.858Z,6.53
2023-05-06T17:48:53.316Z,7.30
2023-05-06T17:51:41.053Z,7.38
2023-05-06T17:54:27.150Z,4.60
2023-05-06T17:57:12.987Z,6.78
2023-05-06T17:59:59.113Z,12.55
2023-05-06T18:02:45.915Z,10.68
2023-05-06T18:05:32.452Z,34.38
2023-05-06T18:08:18.644Z,134.98
2023-05-06T18:11:04.950Z,104.43
2023-05-06T18:13:51.521Z,31.33
2023-05-06T18:16:38.621Z,17.60
2023-05-06T18:19:24.674Z,18.35
2023-05-06T18:22:10.505Z,54.30
2023-05-06T18:24:56.672Z,130.63
2023-05-06T18:27:42.508Z,166.60
2023-05-06T18:30:28.624Z,57.70
2023-05-06T18:33:14.940Z,31.48
2023-05-06T18:36:01.735Z,17.98
2023-05-06T18:38:48.100Z,15.75
2023-05-06T18:41:34.228Z,14.75
2023-05-06T18:44:19.881Z,23.95
2023-05-06T18:47:05.923Z,18.80
2023-05-06T18:49:53.438Z,11.80
2023-05-06T18:52:39.138Z,14.80
2023-05-06T18:55:24.988Z,16.17
2023-05-06T18:58:11.041Z,24.77
2023-05-06T19:00:57.343Z,13.43
2023-05-06T19:03:43.534Z,17.40
2023-05-06T19:06:29.476Z,16.30
2023-05-06T19:09:18.193Z,11.60
2023-05-06T19:12:04.752Z,23.60
2023-05-06T19:14:50.751Z,35.95
2023-05-06T19:17:37.004Z,22.52
2023-05-06T19:20:23.300Z,27.83
2023-05-06T19:23:09.745Z,34.35
2023-05-06T19:25:55.906Z,84.90
2023-05-06T19:28:41.640Z,107.78
2023-05-06T19:31:27.325Z,81.50
2023-05-06T19:34:13.206Z,51.35
2023-05-06T19:36:59.792Z,29.08
2023-05-06T19:39:46.624Z,19.90
2023-05-06T19:42:34.276Z,18.00
2023-05-06T19:45:23.181Z,16.85
2023-05-06T19:48:10.754Z,16.83
2023-05-06T19:50:56.608Z,17.88
2023-05-06T19:53:42.685Z,11.57
2023-05-06T19:56:28.632Z,16.45
2023-05-06T19:59:14.552Z,56.88
2023-05-06T20:02:01.933Z,115.18
2023-05-06T20:04:47.926Z,60.85
2023-05-06T20:07:33.984Z,43.97
2023-05-06T20:10:21.020Z,13.85
2023-05-06T20:13:07.217Z,10.77
2023-05-06T20:15:54.626Z,12.30
2023-05-06T20:18:40.761Z,14.40
2023-05-06T20:21:26.437Z,10.82
2023-05-06T20:24:12.936Z,7.95
2023-05-06T20:26:59.257Z,11.10
2023-05-06T20:29:46.008Z,15.35
2023-05-06T20:32:32.338Z,8.50
2023-05-06T20:35:18.152Z,7.90
2023-05-06T20:38:04.407Z,9.10
2023-05-06T20:40:50.415Z,9.38
2023-05-06T20:43:36.576Z,10.90
2023-05-06T20:46:22.617Z,15.75
2023-05-06T20:49:08.593Z,16.77
2023-05-06T20:51:54.890Z,19.33
2023-05-06T20:54:44.309Z,24.45
2023-05-06T20:57:30.598Z,21.23
2023-05-06T21:00:16.719Z,22.52
2023-05-06T21:03:03.063Z,25.50
2023-05-06T21:05:49.152Z,25.42
2023-05-06T21:08:35.421Z,14.60
2023-05-06T21:11:21.858Z,6.13
2023-05-06T21:14:07.916Z,9.23
2023-05-06T21:16:53.989Z,11.52
2023-05-06T21:19:39.872Z,21.08
2023-05-06T21:22:26.067Z,12.20
2023-05-06T21:25:13.298Z,17.38
2023-05-06T21:28:03.324Z,13.15
2023-05-06T21:30:50.747Z,21.35
2023-05-06T21:33:36.927Z,11.63
2023-05-06T21:36:23.064Z,8.23
2023-05-06T21:39:12.116Z,12.23
2023-05-06T21:41:58.273Z,18.70
2023-05-06T21:44:44.520Z,12.95
2023-05-06T21:47:30.784Z,7.53
2023-05-06T21:50:19.025Z,11.75
2023-05-06T21:53:04.789Z,8.55
2023-05-06T21:55:51.031Z,10.63
2023-05-06T21:58:36.874Z,8.90
2023-05-06T22:01:26.179Z,8.45
2023-05-06T22:04:13.168Z,12.48
2023-05-06T22:06:59.608Z,7.60
2023-05-06T22:09:45.437Z,22.63
2023-05-06T22:12:32.012Z,13.38
2023-05-06T22:15:17.983Z,10.55
2023-05-06T22:18:04.276Z,8.45
2023-05-06T22:20:52.504Z,6.75
2023-05-06T22:23:40.661Z,14.07
2023-05-06T22:26:28.343Z,13.68
2023-05-06T22:29:14.248Z,8.18
2023-05-06T22:32:00.190Z,7.20
2023-05-06T22:34:47.180Z,10.13
2023-05-06T22:37:33.034Z,12.13
2023-05-06T22:40:19.048Z,8.57
2023-05-06T22:43:04.841Z,10.10
2023-05-06T22:45:50.661Z,8.13
2023-05-06T22:48:36.326Z,9.52
2023-05-06T22:51:22.324Z,12.60
2023-05-06T22:54:08.543Z,9.30
2023-05-06T22:56:54.504Z,7.97
2023-05-06T22:59:40.420Z,8.93
2023-05-06T23:02:26.578Z,10.85
2023-05-06T23:05:13.041Z,9.60
2023-05-06T23:07:58.996Z,11.73
2023-05-06T23:10:44.641Z,13.50
2023-05-06T23:13:36.087Z,12.57
2023-05-06T23:16:23.515Z,15.40
2023-05-06T23:19:09.616Z,8.55
2023-05-06T23:21:56.409Z,11.20
2023-05-06T23:24:42.350Z,7.60
2023-05-06T23:27:28.463Z,10.38
2023-05-06T23:30:14.493Z,7.78
2023-05-06T23:33:01.726Z,16.98
2023-05-06T23:35:48.010Z,7.40
2023-05-06T23:38:33.794Z,7.43
2023-05-06T23:41:19.724Z,9.60
2023-05-06T23:44:06.348Z,7.45
2023-05-06T23:46:52.474Z,4.95
2023-05-06T23:49:38.501Z,5.15
2023-05-06T23:52:24.168Z,7.32
2023-05-06T23:55:10.704Z,5.20
2023-05-06T23:57:56.948Z,7.72
