createdAt,value
2019-05-21T00:00:28.012Z,89.29
2019-05-21T00:02:57.053Z,89.64
2019-05-21T00:05:26.118Z,89.59
2019-05-21T00:07:55.522Z,90.24
2019-05-21T00:10:24.606Z,90.36
2019-05-21T00:12:53.736Z,90.52
2019-05-21T00:15:22.787Z,90.36
2019-05-21T00:17:51.826Z,90.37
2019-05-21T00:20:21.317Z,90.74
2019-05-21T00:22:50.388Z,90.97
2019-05-21T00:25:19.438Z,91.52
2019-05-21T00:27:48.840Z,91.70
2019-05-21T00:30:53.822Z,92.49
2019-05-21T00:33:58.294Z,92.02
2019-05-21T00:37:04.081Z,91.59
2019-05-21T00:40:08.820Z,91.88
2019-05-21T00:42:40.988Z,91.96
2019-05-21T00:45:12.429Z,92.46
2019-05-21T00:47:41.900Z,92.49
2019-05-21T00:50:11.280Z,92.29
2019-05-21T00:52:40.386Z,91.47
2019-05-21T00:55:09.439Z,91.70
2019-05-21T00:57:38.863Z,91.33
2019-05-21T01:00:08.438Z,91.88
2019-05-21T01:02:37.511Z,92.32
2019-05-21T01:05:07.179Z,91.88
2019-05-21T01:07:36.209Z,91.50
2019-05-21T01:10:06.083Z,92.40
2019-05-21T01:12:35.117Z,92.22
2019-05-21T01:15:04.744Z,92.30
2019-05-21T01:17:33.869Z,92.62
2019-05-21T01:20:02.935Z,91.98
2019-05-21T01:22:32.375Z,92.08
2019-05-21T01:25:01.384Z,92.08
2019-05-21T01:27:30.786Z,92.35
2019-05-21T01:29:59.825Z,92.36
2019-05-21T01:32:29.294Z,92.49
2019-05-21T01:34:58.470Z,92.43
2019-05-21T01:37:27.513Z,92.42
2019-05-21T01:39:56.610Z,92.55
2019-05-21T01:42:25.641Z,93.17
2019-05-21T01:44:54.697Z,93.50
2019-05-21T01:47:24.330Z,93.72
2019-05-21T01:49:53.365Z,94.04
2019-05-21T01:52:22.846Z,93.71
2019-05-21T01:54:52.166Z,93.05
2019-05-21T01:57:21.664Z,92.61
2019-05-21T01:59:50.824Z,92.74
2019-05-21T02:02:20.180Z,92.55
2019-05-21T02:04:49.296Z,92.22
2019-05-21T02:07:18.348Z,92.19
2019-05-21T02:10:05.411Z,91.38
2019-05-21T02:12:34.496Z,91.88
2019-05-21T02:15:03.872Z,91.88
2019-05-21T02:17:32.916Z,91.75
2019-05-21T02:20:02.271Z,92.34
2019-05-21T02:22:31.448Z,92.07
2019-05-21T02:25:00.465Z,92.12
2019-05-21T02:27:29.545Z,92.24
2019-05-21T02:29:58.611Z,92.58
2019-05-21T02:32:27.677Z,92.58
2019-05-21T02:34:56.742Z,93.01
2019-05-21T02:37:25.838Z,91.95
2019-05-21T02:39:54.848Z,92.28
2019-05-21T02:42:23.937Z,92.52
2019-05-21T02:44:54.488Z,92.77
2019-05-21T02:47:23.818Z,92.02
2019-05-21T02:49:53.260Z,91.94
2019-05-21T02:52:22.267Z,91.63
2019-05-21T02:54:51.671Z,91.88
2019-05-21T02:57:20.754Z,92.47
2019-05-21T02:59:52.101Z,92.76
2019-05-21T03:02:36.000Z,93.10
2019-05-21T03:05:06.266Z,93.38
2019-05-21T03:07:35.293Z,93.79
2019-05-21T03:10:04.847Z,93.69
2019-05-21T03:12:34.260Z,93.59
2019-05-21T03:15:03.717Z,93.57
2019-05-21T03:17:33.480Z,93.36
2019-05-21T03:20:02.564Z,93.68
2019-05-21T03:22:31.998Z,94.21
2019-05-21T03:25:02.743Z,94.33
2019-05-21T03:27:32.200Z,94.51
2019-05-21T03:30:02.650Z,94.57
2019-05-21T03:32:31.689Z,94.48
2019-05-21T03:35:00.842Z,94.21
2019-05-21T03:37:29.941Z,94.02
2019-05-21T03:39:59.447Z,93.79
2019-05-21T03:42:28.496Z,92.76
2019-05-21T03:45:00.369Z,92.36
2019-05-21T03:47:28.394Z,92.51
2019-05-21T03:49:57.875Z,92.60
2019-05-21T03:52:27.292Z,92.94
2019-05-21T03:54:56.803Z,93.15
2019-05-21T03:57:25.833Z,92.75
2019-05-21T03:59:55.256Z,92.10
2019-05-21T04:02:24.291Z,92.63
2019-05-21T04:04:53.377Z,92.46
2019-05-21T04:07:23.208Z,92.56
2019-05-21T04:09:52.246Z,93.05
2019-05-21T04:12:21.288Z,92.78
2019-05-21T04:14:54.387Z,92.76
2019-05-21T04:17:42.799Z,92.31
2019-05-21T04:20:12.413Z,92.62
2019-05-21T04:22:53.082Z,92.88
2019-05-21T04:25:23.577Z,92.12
2019-05-21T04:27:52.840Z,91.89
2019-05-21T04:30:21.900Z,91.58
2019-05-21T04:32:50.900Z,91.59
2019-05-21T04:35:20.027Z,91.48
2019-05-21T04:37:49.069Z,91.27
2019-05-21T04:40:18.792Z,90.39
2019-05-21T04:42:47.798Z,91.02
2019-05-21T04:45:16.912Z,91.54
2019-05-21T04:47:45.925Z,92.12
2019-05-21T04:50:15.122Z,92.62
2019-05-21T04:52:44.298Z,93.06
2019-05-21T04:55:13.734Z,93.35
2019-05-21T04:57:43.099Z,92.59
2019-05-21T05:00:12.711Z,93.14
2019-05-21T05:02:41.776Z,92.28
2019-05-21T05:05:11.587Z,92.02
2019-05-21T05:07:40.632Z,91.52
2019-05-21T05:10:10.234Z,91.28
2019-05-21T05:12:39.287Z,91.03
2019-05-21T05:15:08.529Z,90.98
2019-05-21T05:17:37.585Z,90.09
2019-05-21T05:20:07.181Z,88.97
2019-05-21T05:22:36.262Z,87.95
2019-05-21T05:25:05.973Z,88.09
2019-05-21T05:27:35.093Z,87.90
2019-05-21T05:30:05.160Z,88.03
2019-05-21T05:32:34.480Z,88.29
2019-05-21T05:35:03.694Z,88.26
2019-05-21T05:37:43.239Z,88.38
2019-05-21T05:40:04.408Z,87.79
2019-05-21T05:42:33.629Z,87.57
2019-05-21T05:45:02.659Z,87.70
2019-05-21T05:47:31.751Z,88.11
2019-05-21T05:50:02.582Z,88.38
2019-05-21T05:52:31.976Z,88.90
2019-05-21T05:55:01.860Z,88.80
2019-05-21T05:57:31.450Z,88.35
2019-05-21T06:00:00.910Z,88.43
2019-05-21T06:02:29.942Z,87.96
2019-05-21T06:04:59.011Z,87.60
2019-05-21T06:07:28.514Z,87.62
2019-05-21T06:09:58.449Z,86.90
2019-05-21T06:12:27.599Z,86.63
2019-05-21T06:14:57.058Z,85.78
2019-05-21T06:17:26.440Z,86.05
2019-05-21T06:19:55.782Z,85.54
2019-05-21T06:22:25.456Z,84.35
2019-05-21T06:24:54.525Z,83.42
2019-05-21T06:27:23.566Z,84.13
2019-05-21T06:29:52.702Z,83.61
2019-05-21T06:32:21.774Z,82.22
2019-05-21T06:34:50.851Z,82.88
2019-05-21T06:37:19.904Z,82.87
2019-05-21T06:39:49.246Z,81.78
2019-05-21T06:42:18.276Z,82.58
2019-05-21T06:44:47.331Z,82.16
2019-05-21T06:47:16.677Z,80.55
2019-05-21T06:49:46.273Z,81.00
2019-05-21T06:52:15.327Z,82.17
2019-05-21T06:54:44.505Z,82.06
2019-05-21T06:57:13.549Z,83.07
2019-05-21T06:59:42.723Z,84.16
2019-05-21T07:02:11.811Z,84.14
2019-05-21T07:04:40.888Z,84.04
2019-05-21T07:07:09.935Z,84.58
2019-05-21T07:09:38.988Z,83.30
2019-05-21T07:12:08.427Z,83.22
2019-05-21T07:14:37.773Z,83.16
2019-05-21T07:17:06.877Z,82.84
2019-05-21T07:19:35.970Z,82.82
2019-05-21T07:22:12.606Z,82.55
2019-05-21T07:24:36.466Z,83.49
2019-05-21T07:27:06.017Z,84.07
2019-05-21T07:29:35.074Z,83.78
2019-05-21T07:32:04.106Z,82.94
2019-05-21T07:34:33.154Z,82.76
2019-05-21T07:37:02.649Z,82.88
2019-05-21T07:39:31.696Z,81.56
2019-05-21T07:42:03.810Z,81.71
2019-05-21T07:44:32.866Z,81.01
2019-05-21T07:47:02.356Z,80.95
2019-05-21T07:49:31.673Z,80.78
2019-05-21T07:52:04.344Z,80.40
2019-05-21T07:54:33.466Z,79.17
2019-05-21T07:57:03.002Z,78.34
2019-05-21T07:59:32.092Z,77.60
2019-05-21T08:02:01.112Z,77.47
2019-05-21T08:04:30.192Z,77.24
2019-05-21T08:06:59.273Z,76.74
2019-05-21T08:09:28.352Z,76.33
2019-05-21T08:11:57.832Z,73.88
2019-05-21T08:14:27.230Z,71.97
2019-05-21T08:16:56.336Z,71.85
2019-05-21T08:19:25.465Z,72.04
2019-05-21T08:21:54.857Z,72.50
2019-05-21T08:24:24.080Z,69.67
2019-05-21T08:26:53.171Z,68.52
2019-05-21T08:29:22.641Z,68.04
2019-05-21T08:31:52.030Z,66.55
2019-05-21T08:34:21.204Z,63.97
2019-05-21T08:36:50.619Z,64.78
2019-05-21T08:39:28.463Z,65.57
2019-05-21T08:41:50.525Z,66.10
2019-05-21T08:44:19.669Z,66.02
2019-05-21T08:46:48.785Z,67.32
2019-05-21T08:49:18.160Z,68.55
2019-05-21T08:51:47.281Z,68.13
2019-05-21T08:54:18.508Z,69.97
2019-05-21T08:56:47.525Z,68.69
2019-05-21T08:59:16.572Z,67.79
2019-05-21T09:01:45.600Z,67.79
2019-05-21T09:04:15.079Z,67.57
2019-05-21T09:06:44.134Z,63.48
2019-05-21T09:09:13.873Z,61.16
2019-05-21T09:11:43.275Z,60.37
2019-05-21T09:14:12.292Z,60.80
2019-05-21T09:16:41.325Z,60.35
2019-05-21T09:19:10.376Z,61.15
2019-05-21T09:21:39.408Z,61.20
2019-05-21T09:24:08.785Z,59.60
2019-05-21T09:26:38.257Z,58.88
2019-05-21T09:29:07.285Z,59.69
2019-05-21T09:31:36.645Z,60.84
2019-05-21T09:34:06.387Z,58.88
2019-05-21T09:36:35.438Z,58.97
2019-05-21T09:39:05.667Z,58.61
2019-05-21T09:41:34.748Z,58.91
2019-05-21T09:44:03.811Z,58.62
2019-05-21T09:46:32.847Z,59.44
2019-05-21T09:49:02.196Z,58.91
2019-05-21T09:51:31.296Z,57.32
2019-05-21T09:54:00.344Z,56.95
2019-05-21T09:56:36.621Z,56.76
2019-05-21T09:59:25.567Z,56.50
2019-05-21T10:01:57.010Z,55.36
2019-05-21T10:04:26.095Z,54.79
2019-05-21T10:06:55.300Z,54.07
2019-05-21T10:09:24.424Z,56.05
2019-05-21T10:11:53.436Z,55.61
2019-05-21T10:14:22.464Z,54.12
2019-05-21T10:16:51.815Z,53.61
2019-05-21T10:19:20.861Z,52.28
2019-05-21T10:21:49.886Z,54.49
2019-05-21T10:24:18.904Z,52.66
2019-05-21T10:26:48.202Z,52.60
2019-05-21T10:29:17.631Z,53.84
2019-05-21T10:31:46.771Z,54.59
2019-05-21T10:34:16.487Z,56.11
2019-05-21T10:36:45.985Z,54.35
2019-05-21T10:39:15.196Z,52.75
2019-05-21T10:41:46.140Z,53.31
2019-05-21T10:44:15.346Z,53.04
2019-05-21T10:46:44.506Z,53.98
2019-05-21T10:49:13.904Z,53.20
2019-05-21T10:51:42.973Z,53.71
2019-05-21T10:54:12.397Z,54.60
2019-05-21T10:56:47.822Z,53.77
2019-05-21T10:59:13.206Z,53.66
2019-05-21T11:02:07.071Z,53.67
2019-05-21T11:04:58.371Z,55.85
2019-05-21T11:07:28.133Z,55.96
2019-05-21T11:09:57.520Z,55.59
2019-05-21T11:12:26.993Z,53.36
2019-05-21T11:14:56.021Z,51.37
2019-05-21T11:17:25.085Z,51.11
2019-05-21T11:19:54.170Z,51.50
2019-05-21T11:22:23.772Z,51.11
2019-05-21T11:24:52.835Z,48.20
2019-05-21T11:27:22.806Z,48.56
2019-05-21T11:29:52.029Z,48.39
2019-05-21T11:32:21.573Z,47.59
2019-05-21T11:34:50.859Z,47.73
2019-05-21T11:37:20.509Z,45.79
2019-05-21T11:39:49.882Z,47.75
2019-05-21T11:42:19.004Z,47.72
2019-05-21T11:44:48.039Z,46.04
2019-05-21T11:47:17.176Z,48.53
2019-05-21T11:49:46.244Z,46.08
2019-05-21T11:52:15.305Z,46.89
2019-05-21T11:54:44.747Z,46.30
2019-05-21T11:57:13.917Z,47.08
2019-05-21T11:59:42.960Z,45.79
2019-05-21T12:02:12.656Z,44.26
2019-05-21T12:04:41.871Z,45.10
2019-05-21T12:07:10.917Z,46.39
2019-05-21T12:09:40.395Z,47.44
2019-05-21T12:12:09.625Z,42.93
2019-05-21T12:14:38.979Z,45.42
2019-05-21T12:17:08.082Z,43.55
2019-05-21T12:19:37.176Z,43.33
2019-05-21T12:22:06.740Z,42.95
2019-05-21T12:24:35.849Z,44.08
2019-05-21T12:27:05.076Z,44.41
2019-05-21T12:29:34.537Z,43.76
2019-05-21T12:32:04.195Z,44.08
2019-05-21T12:34:33.545Z,44.61
2019-05-21T12:37:02.597Z,45.90
2019-05-21T12:39:31.641Z,46.65
2019-05-21T12:42:01.237Z,48.42
2019-05-21T12:44:30.290Z,50.02
2019-05-21T12:46:59.702Z,50.26
2019-05-21T12:49:28.783Z,51.33
2019-05-21T12:51:57.833Z,49.92
2019-05-21T12:54:27.580Z,51.42
2019-05-21T12:56:57.394Z,50.73
2019-05-21T12:59:26.423Z,50.80
2019-05-21T13:01:56.412Z,50.99
2019-05-21T13:04:25.470Z,51.66
2019-05-21T13:06:54.713Z,49.72
2019-05-21T13:09:33.001Z,48.45
2019-05-21T13:11:54.923Z,48.93
2019-05-21T13:14:23.959Z,47.14
2019-05-21T13:16:52.981Z,47.30
2019-05-21T13:19:22.028Z,47.25
2019-05-21T13:21:51.056Z,48.14
2019-05-21T13:24:20.330Z,46.11
2019-05-21T13:26:49.794Z,46.03
2019-05-21T13:29:19.198Z,43.85
2019-05-21T13:31:48.185Z,47.14
2019-05-21T13:34:17.229Z,44.54
2019-05-21T13:36:46.984Z,47.19
2019-05-21T13:39:16.060Z,44.85
2019-05-21T13:41:45.377Z,45.45
2019-05-21T13:44:14.550Z,46.11
2019-05-21T13:46:43.969Z,45.11
2019-05-21T13:49:13.491Z,45.58
2019-05-21T13:51:42.658Z,44.66
2019-05-21T13:54:12.012Z,44.91
2019-05-21T13:56:41.106Z,46.11
2019-05-21T13:59:10.271Z,46.51
2019-05-21T14:01:41.552Z,45.65
2019-05-21T14:04:11.037Z,46.36
2019-05-21T14:06:40.427Z,45.17
2019-05-21T14:09:10.369Z,44.93
2019-05-21T14:11:39.449Z,47.06
2019-05-21T14:14:08.507Z,45.21
2019-05-21T14:16:37.837Z,45.62
2019-05-21T14:19:06.869Z,43.51
2019-05-21T14:21:35.876Z,43.45
2019-05-21T14:24:05.426Z,43.58
2019-05-21T14:26:34.474Z,43.00
2019-05-21T14:29:03.569Z,44.23
2019-05-21T14:31:32.685Z,42.36
2019-05-21T14:34:02.512Z,41.58
2019-05-21T14:36:31.586Z,42.68
2019-05-21T14:39:00.964Z,43.88
2019-05-21T14:41:30.032Z,43.32
2019-05-21T14:43:59.491Z,43.49
2019-05-21T14:46:28.822Z,43.23
2019-05-21T14:48:57.862Z,43.37
2019-05-21T14:51:27.317Z,45.57
2019-05-21T14:54:03.181Z,44.94
2019-05-21T14:56:32.551Z,42.50
2019-05-21T14:59:01.558Z,44.30
2019-05-21T15:01:30.666Z,44.63
2019-05-21T15:04:00.136Z,42.93
2019-05-21T15:06:29.207Z,44.39
2019-05-21T15:08:58.640Z,45.05
2019-05-21T15:11:27.711Z,42.52
2019-05-21T15:13:56.815Z,43.56
2019-05-21T15:16:25.896Z,44.73
2019-05-21T15:18:55.326Z,45.36
2019-05-21T15:21:35.282Z,43.91
2019-05-21T15:24:04.904Z,43.17
2019-05-21T15:26:34.388Z,43.71
2019-05-21T15:29:03.446Z,43.86
2019-05-21T15:31:32.532Z,44.87
2019-05-21T15:34:01.600Z,45.43
2019-05-21T15:36:30.720Z,45.57
2019-05-21T15:38:59.754Z,43.15
2019-05-21T15:41:28.878Z,44.11
2019-05-21T15:43:58.559Z,44.94
2019-05-21T15:46:27.726Z,44.77
2019-05-21T15:48:57.089Z,42.30
2019-05-21T15:51:26.126Z,45.09
2019-05-21T15:53:55.198Z,43.88
2019-05-21T15:56:24.502Z,44.82
2019-05-21T15:58:53.540Z,43.78
2019-05-21T16:01:24.211Z,44.31
2019-05-21T16:03:53.260Z,43.83
2019-05-21T16:06:22.393Z,44.15
2019-05-21T16:08:51.873Z,43.28
2019-05-21T16:11:28.461Z,42.99
2019-05-21T16:13:52.067Z,44.77
2019-05-21T16:16:23.485Z,44.99
2019-05-21T16:18:52.242Z,42.33
2019-05-21T16:21:21.378Z,44.49
2019-05-21T16:23:50.404Z,44.93
2019-05-21T16:26:19.479Z,46.23
2019-05-21T16:28:48.483Z,41.63
2019-05-21T16:31:17.614Z,41.95
2019-05-21T16:33:46.648Z,44.96
2019-05-21T16:36:15.685Z,45.04
2019-05-21T16:38:45.046Z,45.19
2019-05-21T16:41:14.140Z,46.33
2019-05-21T16:43:43.206Z,45.25
2019-05-21T16:46:12.448Z,43.80
2019-05-21T16:48:41.589Z,42.84
2019-05-21T16:51:11.373Z,43.35
2019-05-21T16:53:40.746Z,42.61
2019-05-21T16:56:09.762Z,43.59
2019-05-21T16:58:38.832Z,44.00
2019-05-21T17:01:07.941Z,41.51
2019-05-21T17:03:37.673Z,45.60
2019-05-21T17:06:08.037Z,42.51
2019-05-21T17:08:37.151Z,42.79
2019-05-21T17:11:06.368Z,42.84
2019-05-21T17:13:35.632Z,45.14
2019-05-21T17:16:05.784Z,44.45
2019-05-21T17:18:34.926Z,45.66
2019-05-21T17:21:08.550Z,45.87
2019-05-21T17:23:38.773Z,45.24
2019-05-21T17:26:08.570Z,46.04
2019-05-21T17:28:38.127Z,47.36
2019-05-21T17:31:07.277Z,45.74
2019-05-21T17:33:36.323Z,44.91
2019-05-21T17:36:05.471Z,46.68
2019-05-21T17:38:35.344Z,47.17
2019-05-21T17:41:04.369Z,46.42
2019-05-21T17:43:33.543Z,45.79
2019-05-21T17:46:02.565Z,46.70
2019-05-21T17:48:31.749Z,48.12
2019-05-21T17:51:01.209Z,47.71
2019-05-21T17:53:30.296Z,47.26
2019-05-21T17:55:59.680Z,47.84
2019-05-21T17:58:28.994Z,51.47
2019-05-21T18:01:01.158Z,52.98
2019-05-21T18:03:31.595Z,54.77
2019-05-21T18:06:02.342Z,55.35
2019-05-21T18:08:32.315Z,55.65
2019-05-21T18:11:02.065Z,56.05
2019-05-21T18:13:31.710Z,55.88
2019-05-21T18:16:00.975Z,56.80
2019-05-21T18:18:30.200Z,57.53
2019-05-21T18:20:59.797Z,57.52
2019-05-21T18:23:29.305Z,57.71
2019-05-21T18:25:58.719Z,58.65
2019-05-21T18:28:27.901Z,58.97
2019-05-21T18:30:56.919Z,58.93
2019-05-21T18:33:26.556Z,59.40
2019-05-21T18:35:55.626Z,59.73
2019-05-21T18:38:24.681Z,61.07
2019-05-21T18:40:54.165Z,60.45
2019-05-21T18:43:23.419Z,60.99
2019-05-21T18:45:52.518Z,61.38
2019-05-21T18:48:21.558Z,61.12
2019-05-21T18:50:50.703Z,62.21
2019-05-21T18:53:20.130Z,61.64
2019-05-21T18:55:49.585Z,62.19
2019-05-21T18:58:19.573Z,61.85
2019-05-21T19:00:48.653Z,61.77
2019-05-21T19:03:25.454Z,61.83
2019-05-21T19:05:48.650Z,61.06
2019-05-21T19:08:17.710Z,62.73
2019-05-21T19:10:46.943Z,61.83
2019-05-21T19:13:16.243Z,62.47
2019-05-21T19:15:45.314Z,62.94
2019-05-21T19:18:14.347Z,63.85
2019-05-21T19:20:44.065Z,63.61
2019-05-21T19:23:13.150Z,65.00
2019-05-21T19:25:42.180Z,65.99
2019-05-21T19:28:11.223Z,66.03
2019-05-21T19:30:40.273Z,66.69
2019-05-21T19:33:09.310Z,67.75
2019-05-21T19:35:38.385Z,68.32
2019-05-21T19:38:07.441Z,68.56
2019-05-21T19:40:36.488Z,68.53
2019-05-21T19:43:05.515Z,68.63
2019-05-21T19:45:34.560Z,68.93
2019-05-21T19:48:03.658Z,68.85
2019-05-21T19:50:32.713Z,69.48
2019-05-21T19:53:01.882Z,68.92
2019-05-21T19:55:31.022Z,69.88
2019-05-21T19:58:00.142Z,70.32
2019-05-21T20:00:30.956Z,70.42
2019-05-21T20:03:00.046Z,70.17
2019-05-21T20:05:29.136Z,70.56
2019-05-21T20:07:58.211Z,70.88
2019-05-21T20:10:27.732Z,71.94
2019-05-21T20:12:57.244Z,71.78
2019-05-21T20:15:26.584Z,72.28
2019-05-21T20:18:07.057Z,72.91
2019-05-21T20:20:27.628Z,72.38
2019-05-21T20:22:57.948Z,73.32
2019-05-21T20:25:27.945Z,73.58
2019-05-21T20:27:57.424Z,74.15
2019-05-21T20:30:26.484Z,74.86
2019-05-21T20:32:56.303Z,75.09
2019-05-21T20:35:28.866Z,75.69
2019-05-21T20:37:58.192Z,75.19
2019-05-21T20:40:27.944Z,76.07
2019-05-21T20:42:57.393Z,76.12
2019-05-21T20:45:27.579Z,76.86
2019-05-21T20:47:57.398Z,77.81
2019-05-21T20:50:26.640Z,77.75
2019-05-21T20:52:56.577Z,77.80
2019-05-21T20:55:25.845Z,77.88
2019-05-21T20:57:55.547Z,76.76
2019-05-21T21:00:30.372Z,77.84
2019-05-21T21:02:59.795Z,77.85
2019-05-21T21:05:28.969Z,78.57
2019-05-21T21:07:58.355Z,79.01
2019-05-21T21:10:27.760Z,79.35
2019-05-21T21:12:56.818Z,80.04
2019-05-21T21:15:26.202Z,80.10
2019-05-21T21:17:55.260Z,81.21
2019-05-21T21:20:24.997Z,82.66
2019-05-21T21:22:54.545Z,82.48
2019-05-21T21:25:24.827Z,83.18
2019-05-21T21:27:53.963Z,83.19
2019-05-21T21:30:23.585Z,85.59
2019-05-21T21:32:53.687Z,85.62
2019-05-21T21:35:22.896Z,85.27
2019-05-21T21:37:52.473Z,85.97
2019-05-21T21:40:22.190Z,86.21
2019-05-21T21:42:51.544Z,86.42
2019-05-21T21:45:20.962Z,87.20
2019-05-21T21:47:50.994Z,87.28
2019-05-21T21:50:21.890Z,88.31
2019-05-21T21:52:51.566Z,87.78
2019-05-21T21:55:20.979Z,87.80
2019-05-21T21:57:50.146Z,88.23
2019-05-21T22:01:19.611Z,88.03
2019-05-21T22:03:48.969Z,88.13
2019-05-21T22:06:19.158Z,87.76
2019-05-21T22:08:48.608Z,87.54
2019-05-21T22:11:18.578Z,87.16
2019-05-21T22:13:48.405Z,87.31
2019-05-21T22:16:17.636Z,87.74
2019-05-21T22:18:47.514Z,87.75
2019-05-21T22:21:17.127Z,89.08
2019-05-21T22:23:46.495Z,88.89
2019-05-21T22:26:15.626Z,89.09
2019-05-21T22:28:44.670Z,88.85
2019-05-21T22:31:13.688Z,88.46
2019-05-21T22:33:42.828Z,88.94
2019-05-21T22:36:12.447Z,89.20
2019-05-21T22:38:41.494Z,89.43
2019-05-21T22:41:11.414Z,90.35
2019-05-21T22:43:40.890Z,89.36
2019-05-21T22:46:10.147Z,89.47
2019-05-21T22:48:39.177Z,88.78
2019-05-21T22:51:08.392Z,88.14
2019-05-21T22:53:37.395Z,88.88
2019-05-21T22:56:06.616Z,89.59
2019-05-21T22:58:35.706Z,89.59
2019-05-21T23:01:07.773Z,90.27
2019-05-21T23:03:37.203Z,90.77
2019-05-21T23:06:06.576Z,90.84
2019-05-21T23:08:36.719Z,91.15
2019-05-21T23:11:06.219Z,91.84
2019-05-21T23:13:35.866Z,91.84
2019-05-21T23:16:06.296Z,91.59
2019-05-21T23:18:35.468Z,91.25
2019-05-21T23:21:08.459Z,91.34
2019-05-21T23:23:37.822Z,91.87
2019-05-21T23:26:07.732Z,91.87
2019-05-21T23:28:36.838Z,91.65
2019-05-21T23:31:06.126Z,93.00
2019-05-21T23:33:36.513Z,92.27
2019-05-21T23:36:05.685Z,92.59
2019-05-21T23:38:36.675Z,93.14
2019-05-21T23:41:06.085Z,93.13
2019-05-21T23:43:35.852Z,93.24
2019-05-21T23:46:07.477Z,93.10
2019-05-21T23:48:37.207Z,93.36
2019-05-21T23:51:06.294Z,94.15
2019-05-21T23:53:35.323Z,93.37
2019-05-21T23:56:04.423Z,93.23
2019-05-21T23:58:33.580Z,93.63
