createdAt,value
2022-11-09T00:00:23.599Z,0.00
2022-11-09T00:05:23.518Z,0.00
2022-11-09T00:10:23.475Z,0.00
2022-11-09T00:15:23.436Z,0.00
2022-11-09T00:20:23.352Z,0.00
2022-11-09T00:25:23.311Z,0.00
2022-11-09T05:00:24.864Z,0.00
2022-11-09T05:05:24.722Z,0.00
2022-11-09T05:10:24.668Z,0.00
2022-11-09T05:15:24.617Z,0.00
2022-11-09T05:20:24.585Z,0.00
2022-11-09T05:25:24.512Z,0.00
2022-11-09T05:30:24.447Z,0.00
2022-11-09T05:35:24.396Z,0.00
2022-11-09T05:40:24.354Z,0.00
2022-11-09T05:50:25.230Z,0.00
2022-11-09T05:55:24.241Z,0.00
2022-11-09T06:00:24.137Z,0.00
2022-11-09T06:05:24.063Z,0.00
2022-11-09T06:10:24.004Z,0.00
2022-11-09T06:15:23.953Z,0.00
2022-11-09T06:20:23.972Z,0.00
2022-11-09T06:25:23.843Z,4.00
2022-11-09T06:30:23.788Z,16.00
2022-11-09T06:35:23.750Z,36.00
2022-11-09T06:40:23.705Z,72.00
2022-11-09T06:45:23.628Z,100.00
2022-11-09T06:50:23.573Z,104.00
2022-11-09T06:55:23.513Z,100.00
2022-11-09T07:00:23.483Z,92.00
2022-11-09T07:05:23.407Z,124.00
2022-11-09T07:10:23.354Z,196.00
2022-11-09T07:15:23.299Z,176.00
2022-11-09T07:20:23.265Z,236.00
2022-11-09T07:25:23.190Z,284.00
2022-11-09T07:30:23.131Z,436.00
2022-11-09T07:35:23.078Z,536.00
2022-11-09T07:40:23.049Z,716.00
2022-11-09T07:45:22.967Z,1024.00
2022-11-09T07:50:22.916Z,984.00
2022-11-09T07:55:22.862Z,1444.00
2022-11-09T08:00:23.951Z,1608.00
2022-11-09T08:05:22.755Z,2348.00
2022-11-09T08:10:22.693Z,2328.00
2022-11-09T08:15:22.642Z,2456.00
2022-11-09T08:20:22.603Z,2824.00
2022-11-09T08:25:22.529Z,2796.00
2022-11-09T08:30:22.477Z,3396.00
2022-11-09T08:35:22.424Z,4100.00
2022-11-09T08:40:22.389Z,4156.00
2022-11-09T08:45:22.319Z,4052.00
2022-11-09T08:50:22.255Z,4616.00
2022-11-09T08:55:22.199Z,4828.00
2022-11-09T09:00:22.163Z,4524.00
2022-11-09T09:05:22.094Z,4632.00
2022-11-09T09:10:22.036Z,4872.00
2022-11-09T09:15:21.983Z,4932.00
2022-11-09T09:20:21.951Z,4996.00
2022-11-09T09:25:21.870Z,5072.00
2022-11-09T09:30:21.816Z,5420.00
2022-11-09T09:35:21.765Z,5668.00
2022-11-09T09:40:21.735Z,5304.00
2022-11-09T09:45:21.653Z,3664.00
2022-11-09T09:50:21.718Z,3068.00
2022-11-09T09:55:21.543Z,4384.00
2022-11-09T10:00:21.507Z,3804.00
2022-11-09T10:05:21.441Z,4080.00
2022-11-09T10:10:21.381Z,4588.00
2022-11-09T10:15:21.335Z,4536.00
2022-11-09T10:20:21.298Z,3580.00
2022-11-09T10:25:37.364Z,3948.00
2022-11-09T10:30:22.200Z,4768.00
2022-11-09T10:35:21.124Z,5328.00
2022-11-09T10:40:21.130Z,5148.00
2022-11-09T10:45:21.009Z,5092.00
2022-11-09T10:50:21.030Z,4868.00
2022-11-09T10:55:20.899Z,5340.00
2022-11-09T11:00:21.000Z,6260.00
2022-11-09T11:05:20.787Z,5528.00
2022-11-09T11:10:20.992Z,5248.00
2022-11-09T11:15:27.748Z,4960.00
2022-11-09T11:20:20.712Z,5000.00
2022-11-09T11:25:20.571Z,4436.00
2022-11-09T11:30:20.594Z,3788.00
2022-11-09T11:35:20.492Z,3696.00
2022-11-09T11:40:20.412Z,3024.00
2022-11-09T11:45:40.113Z,3372.00
2022-11-09T11:50:21.305Z,3888.00
2022-11-09T11:55:20.272Z,3680.00
2022-11-09T12:00:20.194Z,4004.00
2022-11-09T12:05:20.145Z,3624.00
2022-11-09T12:10:20.089Z,4600.00
2022-11-09T12:15:20.056Z,5228.00
2022-11-09T12:20:19.978Z,3964.00
2022-11-09T12:25:19.925Z,3632.00
2022-11-09T12:30:19.882Z,4700.00
2022-11-09T12:35:19.837Z,3676.00
2022-11-09T12:40:19.762Z,3684.00
2022-11-09T12:45:19.710Z,3752.00
2022-11-09T12:50:19.655Z,2684.00
2022-11-09T12:55:19.733Z,2160.00
2022-11-09T13:00:19.547Z,2500.00
2022-11-09T13:05:19.488Z,3448.00
2022-11-09T13:10:19.438Z,3988.00
2022-11-09T13:15:19.441Z,4316.00
2022-11-09T13:20:48.339Z,4812.00
2022-11-09T13:25:20.280Z,3744.00
2022-11-09T13:30:19.222Z,4628.00
2022-11-09T13:35:19.184Z,4056.00
2022-11-09T13:40:19.109Z,4176.00
2022-11-09T13:45:19.055Z,5144.00
2022-11-09T13:50:19.054Z,4788.00
2022-11-09T13:55:18.962Z,4820.00
2022-11-09T14:00:18.986Z,2504.00
2022-11-09T14:05:18.838Z,1996.00
2022-11-09T14:10:18.782Z,2520.00
2022-11-09T14:15:18.815Z,2520.00
2022-11-09T14:20:18.677Z,2116.00
2022-11-09T14:25:18.621Z,1344.00
2022-11-09T14:30:18.568Z,824.00
2022-11-09T14:35:18.532Z,808.00
2022-11-09T14:40:18.464Z,828.00
2022-11-09T14:45:18.425Z,704.00
2022-11-09T14:50:18.336Z,624.00
2022-11-09T14:55:18.409Z,640.00
2022-11-09T15:00:18.238Z,740.00
2022-11-09T15:05:18.189Z,924.00
2022-11-09T15:10:18.134Z,1000.00
2022-11-09T15:15:18.204Z,780.00
2022-11-09T15:20:18.049Z,652.00
2022-11-09T15:25:17.982Z,600.00
2022-11-09T15:30:17.913Z,480.00
2022-11-09T15:35:17.963Z,384.00
2022-11-09T15:40:17.806Z,252.00
2022-11-09T15:45:17.795Z,160.00
2022-11-09T15:50:17.694Z,104.00
2022-11-09T15:55:17.657Z,52.00
2022-11-09T16:00:20.749Z,40.00
2022-11-09T16:05:17.532Z,20.00
2022-11-09T16:10:17.471Z,12.00
2022-11-09T16:15:17.436Z,4.00
2022-11-09T16:20:17.361Z,4.00
2022-11-09T16:25:17.318Z,0.00
2022-11-09T16:30:17.246Z,0.00
2022-11-09T16:35:27.183Z,0.00
2022-11-09T16:40:18.140Z,0.00
2022-11-09T16:45:17.090Z,0.00
2022-11-09T16:50:17.026Z,0.00
2022-11-09T16:55:16.990Z,0.00
2022-11-09T17:00:16.919Z,0.00
2022-11-09T17:05:16.865Z,0.00
2022-11-09T17:10:16.886Z,0.00
2022-11-09T17:15:23.907Z,0.00
2022-11-09T17:20:16.701Z,0.00
2022-11-09T17:25:16.678Z,0.00
2022-11-09T17:30:16.614Z,0.00
2022-11-09T17:35:16.621Z,0.00
2022-11-09T17:40:16.484Z,0.00
2022-11-09T17:45:16.441Z,0.00
2022-11-09T17:50:16.372Z,0.00
2022-11-09T17:55:16.350Z,0.00
2022-11-09T18:00:16.270Z,0.00
2022-11-09T18:05:16.246Z,0.00
2022-11-09T18:10:16.158Z,0.00
2022-11-09T18:15:16.126Z,0.00
2022-11-09T18:20:16.047Z,0.00
2022-11-09T18:25:15.991Z,0.00
2022-11-09T18:30:15.932Z,0.00
2022-11-09T18:35:15.917Z,0.00
2022-11-09T18:40:15.828Z,0.00
2022-11-09T18:45:15.801Z,0.00
2022-11-09T18:50:15.735Z,0.00
2022-11-09T18:55:15.736Z,0.00
2022-11-09T19:00:15.649Z,0.00
2022-11-09T19:05:15.577Z,0.00
2022-11-09T19:10:15.528Z,0.00
2022-11-09T19:15:15.501Z,0.00
2022-11-09T19:20:15.491Z,0.00
2022-11-09T19:25:15.343Z,0.00
2022-11-09T19:30:15.321Z,0.00
2022-11-09T19:35:18.225Z,0.00
2022-11-09T19:40:16.281Z,0.00
2022-11-09T19:45:15.128Z,0.00
2022-11-09T19:50:15.092Z,0.00
2022-11-09T19:55:15.060Z,0.00
2022-11-09T20:00:14.963Z,0.00
2022-11-09T20:05:14.932Z,0.00
2022-11-09T20:10:16.259Z,0.00
2022-11-09T20:15:14.838Z,0.00
2022-11-09T20:20:14.748Z,0.00
2022-11-09T20:25:14.692Z,0.00
2022-11-09T20:30:14.638Z,0.00
2022-11-09T20:35:14.606Z,0.00
2022-11-09T20:40:14.542Z,0.00
2022-11-09T20:45:14.498Z,0.00
2022-11-09T20:50:14.425Z,0.00
2022-11-09T20:55:14.404Z,0.00
2022-11-09T21:00:14.311Z,0.00
2022-11-09T21:05:14.259Z,0.00
2022-11-09T21:10:14.218Z,0.00
2022-11-09T21:15:14.197Z,0.00
2022-11-09T21:20:14.125Z,0.00
2022-11-09T21:25:14.058Z,0.00
2022-11-09T21:30:13.987Z,0.00
2022-11-09T21:35:13.971Z,0.00
2022-11-09T21:40:13.904Z,0.00
2022-11-09T21:45:13.825Z,0.00
2022-11-09T21:50:13.807Z,0.00
2022-11-09T21:55:13.852Z,0.00
2022-11-09T22:00:13.668Z,0.00
2022-11-09T22:05:14.940Z,0.00
2022-11-09T22:10:13.577Z,0.00
2022-11-09T22:15:13.527Z,0.00
2022-11-09T22:20:13.459Z,0.00
2022-11-09T22:25:13.401Z,0.00
2022-11-09T22:30:13.348Z,0.00
2022-11-09T22:35:13.311Z,0.00
2022-11-09T22:40:13.257Z,0.00
2022-11-09T22:45:13.212Z,0.00
2022-11-09T22:50:13.225Z,0.00
2022-11-09T22:55:13.115Z,0.00
2022-11-09T23:00:13.036Z,0.00
2022-11-09T23:05:13.003Z,0.00
2022-11-09T23:10:12.945Z,0.00
2022-11-09T23:15:12.913Z,0.00
2022-11-09T23:20:19.852Z,0.00
2022-11-09T23:25:12.762Z,0.00
2022-11-09T23:30:12.708Z,0.00
2022-11-09T23:35:12.673Z,0.00
2022-11-09T23:40:12.611Z,0.00
2022-11-09T23:45:12.547Z,0.00
2022-11-09T23:50:12.493Z,0.00
2022-11-09T23:55:12.459Z,0.00
