createdAt,value
2018-11-21T00:02:59.291Z,29.03
2018-11-21T00:07:02.921Z,28.07
2018-11-21T00:11:06.476Z,27.50
2018-11-21T00:15:11.288Z,29.23
2018-11-21T00:19:14.890Z,27.10
2018-11-21T00:23:18.510Z,27.83
2018-11-21T00:27:22.106Z,25.43
2018-11-21T00:31:25.685Z,27.67
2018-11-21T00:35:29.294Z,28.20
2018-11-21T00:39:32.893Z,27.57
2018-11-21T00:43:36.465Z,29.13
2018-11-21T00:47:40.334Z,28.23
2018-11-21T00:51:43.952Z,28.87
2018-11-21T00:55:47.735Z,25.90
2018-11-21T00:59:51.332Z,27.63
2018-11-21T01:03:55.006Z,29.23
2018-11-21T01:07:58.596Z,27.83
2018-11-21T01:12:02.493Z,27.00
2018-11-21T01:16:06.221Z,26.43
2018-11-21T01:20:09.792Z,28.50
2018-11-21T01:24:13.374Z,26.90
2018-11-21T01:28:16.956Z,27.83
2018-11-21T01:32:20.566Z,28.60
2018-11-21T01:36:24.280Z,24.83
2018-11-21T01:40:27.861Z,26.00
2018-11-21T01:44:31.449Z,25.27
2018-11-21T01:48:35.060Z,26.63
2018-11-21T01:52:38.742Z,28.03
2018-11-21T01:56:42.326Z,26.33
2018-11-21T02:00:45.871Z,27.30
2018-11-21T02:04:49.492Z,27.07
2018-11-21T02:08:53.068Z,25.70
2018-11-21T02:12:56.665Z,25.10
2018-11-21T02:17:00.256Z,22.40
2018-11-21T02:21:03.836Z,24.70
2018-11-21T02:25:07.913Z,25.10
2018-11-21T02:29:11.858Z,24.53
2018-11-21T02:33:15.407Z,24.97
2018-11-21T02:37:18.978Z,24.37
2018-11-21T02:41:22.565Z,23.67
2018-11-21T02:45:26.134Z,23.40
2018-11-21T02:49:29.704Z,28.13
2018-11-21T02:53:33.257Z,25.00
2018-11-21T02:57:37.262Z,26.57
2018-11-21T03:01:40.890Z,24.23
2018-11-21T03:05:44.463Z,25.43
2018-11-21T03:09:48.071Z,24.90
2018-11-21T03:13:51.698Z,24.93
2018-11-21T03:17:55.324Z,23.93
2018-11-21T03:21:58.909Z,25.37
2018-11-21T03:26:02.525Z,24.07
2018-11-21T03:30:08.212Z,23.37
2018-11-21T03:34:11.800Z,24.63
2018-11-21T03:38:15.393Z,24.07
2018-11-21T03:42:19.016Z,24.23
2018-11-21T03:46:22.607Z,23.70
2018-11-21T03:50:26.178Z,23.93
2018-11-21T03:54:29.759Z,23.10
2018-11-21T03:58:33.329Z,21.47
2018-11-21T04:02:36.903Z,23.97
2018-11-21T04:06:40.439Z,24.13
2018-11-21T04:10:44.039Z,24.07
2018-11-21T04:14:47.612Z,22.70
2018-11-21T04:18:52.565Z,22.57
2018-11-21T04:22:56.157Z,24.23
2018-11-21T04:26:59.739Z,23.80
2018-11-21T04:31:03.389Z,24.87
2018-11-21T04:35:07.710Z,23.90
2018-11-21T04:39:12.030Z,23.40
2018-11-21T04:43:15.601Z,23.23
2018-11-21T04:47:19.178Z,23.40
2018-11-21T04:51:22.755Z,24.13
2018-11-21T04:55:26.347Z,23.07
2018-11-21T04:59:29.899Z,23.60
2018-11-21T05:03:33.977Z,24.40
2018-11-21T05:07:37.577Z,22.13
2018-11-21T05:11:41.162Z,20.93
2018-11-21T05:15:44.734Z,23.40
2018-11-21T05:19:48.271Z,23.13
2018-11-21T05:23:51.891Z,24.50
2018-11-21T05:27:55.505Z,21.93
2018-11-21T05:31:59.073Z,23.03
2018-11-21T05:36:02.700Z,23.90
2018-11-21T05:40:07.955Z,22.27
2018-11-21T05:44:11.540Z,23.20
2018-11-21T05:48:15.113Z,22.20
2018-11-21T05:52:18.734Z,21.63
2018-11-21T05:56:22.330Z,23.03
2018-11-21T06:00:25.903Z,22.37
2018-11-21T06:04:29.487Z,21.27
2018-11-21T06:08:33.073Z,21.27
2018-11-21T06:12:36.681Z,22.43
2018-11-21T06:16:40.279Z,25.33
2018-11-21T06:20:43.894Z,23.03
2018-11-21T06:24:47.480Z,22.90
2018-11-21T06:28:51.061Z,22.30
2018-11-21T06:32:54.649Z,23.87
2018-11-21T06:36:58.222Z,21.93
2018-11-21T06:41:01.801Z,22.63
2018-11-21T06:45:07.441Z,22.87
2018-11-21T06:49:11.398Z,23.60
2018-11-21T06:53:14.998Z,23.47
2018-11-21T06:57:18.572Z,22.83
2018-11-21T07:01:22.146Z,23.23
2018-11-21T07:05:25.719Z,25.00
2018-11-21T07:09:29.301Z,24.87
2018-11-21T07:13:32.895Z,25.57
2018-11-21T07:17:36.493Z,26.20
2018-11-21T07:21:40.064Z,25.83
2018-11-21T07:25:43.641Z,24.00
2018-11-21T07:29:47.181Z,25.97
2018-11-21T07:33:50.746Z,24.60
2018-11-21T07:37:54.329Z,21.97
2018-11-21T07:41:57.967Z,24.57
2018-11-21T07:46:01.571Z,25.90
2018-11-21T07:50:07.727Z,23.80
2018-11-21T07:54:11.298Z,26.20
2018-11-21T07:58:19.725Z,24.80
2018-11-21T08:02:29.517Z,25.63
2018-11-21T08:06:51.485Z,26.27
2018-11-21T08:11:13.138Z,26.50
2018-11-21T08:15:41.625Z,24.80
2018-11-21T08:20:08.101Z,25.03
2018-11-21T08:24:36.650Z,24.27
2018-11-21T08:28:55.165Z,24.40
2018-11-21T08:32:57.388Z,25.90
2018-11-21T08:37:00.998Z,26.23
2018-11-21T08:41:04.594Z,25.33
2018-11-21T08:45:09.075Z,27.43
2018-11-21T08:49:12.663Z,25.80
2018-11-21T08:53:16.265Z,27.40
2018-11-21T08:57:19.863Z,26.93
2018-11-21T09:01:26.794Z,25.13
2018-11-21T09:05:31.143Z,24.87
2018-11-21T09:09:35.661Z,25.43
2018-11-21T09:13:40.574Z,26.17
2018-11-21T09:17:45.585Z,29.07
2018-11-21T09:21:49.300Z,28.60
2018-11-21T09:25:52.895Z,27.23
2018-11-21T09:29:57.504Z,25.87
2018-11-21T09:34:00.981Z,27.57
2018-11-21T09:38:04.552Z,27.80
2018-11-21T09:42:08.134Z,27.07
2018-11-21T09:46:11.839Z,25.87
2018-11-21T09:50:20.445Z,26.10
2018-11-21T09:54:24.057Z,26.07
2018-11-21T09:58:27.639Z,25.77
2018-11-21T10:03:22.813Z,26.90
2018-11-21T10:07:26.395Z,25.97
2018-11-21T10:11:30.950Z,27.77
2018-11-21T10:15:34.554Z,26.97
2018-11-21T10:19:38.193Z,27.40
2018-11-21T10:23:41.790Z,29.67
2018-11-21T10:27:45.415Z,28.00
2018-11-21T10:31:49.050Z,27.90
2018-11-21T10:35:52.713Z,25.73
2018-11-21T10:39:56.358Z,24.70
2018-11-21T10:44:02.356Z,26.13
2018-11-21T10:48:06.080Z,27.83
2018-11-21T10:52:09.648Z,27.63
2018-11-21T10:56:13.274Z,26.07
2018-11-21T11:00:34.450Z,27.13
2018-11-21T11:04:41.693Z,26.43
2018-11-21T11:09:10.285Z,25.60
2018-11-21T11:13:44.725Z,27.87
2018-11-21T11:18:22.678Z,27.93
2018-11-21T11:22:40.341Z,26.67
2018-11-21T11:27:02.915Z,24.43
2018-11-21T11:31:24.378Z,26.37
2018-11-21T11:35:45.750Z,26.07
2018-11-21T11:40:11.019Z,26.83
2018-11-21T11:44:32.521Z,26.47
2018-11-21T11:48:54.040Z,28.07
2018-11-21T11:53:08.523Z,27.57
2018-11-21T11:57:22.867Z,26.07
2018-11-21T12:01:43.930Z,26.63
2018-11-21T12:06:05.409Z,26.23
2018-11-21T12:10:26.697Z,25.93
2018-11-21T12:14:38.901Z,26.07
2018-11-21T12:19:13.569Z,25.23
2018-11-21T12:23:42.102Z,27.33
2018-11-21T12:28:01.164Z,26.57
2018-11-21T12:32:23.955Z,30.03
2018-11-21T12:36:45.316Z,27.63
2018-11-21T12:41:07.978Z,27.73
2018-11-21T12:45:29.483Z,32.17
2018-11-21T12:49:43.184Z,27.87
2018-11-21T12:54:11.474Z,30.57
2018-11-21T12:58:32.884Z,30.07
2018-11-21T13:03:00.290Z,29.33
2018-11-21T13:07:21.414Z,29.10
2018-11-21T13:11:42.830Z,30.27
2018-11-21T13:16:14.818Z,31.57
2018-11-21T13:20:36.307Z,29.13
2018-11-21T13:25:11.002Z,27.33
2018-11-21T13:29:32.115Z,29.17
2018-11-21T13:33:53.426Z,30.03
2018-11-21T13:38:28.281Z,28.97
2018-11-21T13:42:49.402Z,28.70
2018-11-21T13:47:17.783Z,28.53
2018-11-21T13:51:40.496Z,29.23
2018-11-21T13:55:44.348Z,29.83
2018-11-21T13:59:47.875Z,25.00
2018-11-21T14:03:51.460Z,29.40
2018-11-21T14:07:55.065Z,29.73
2018-11-21T14:11:58.624Z,26.93
2018-11-21T14:16:02.175Z,31.87
2018-11-21T14:20:09.152Z,28.43
2018-11-21T14:24:12.712Z,28.57
2018-11-21T14:28:16.315Z,30.53
2018-11-21T14:32:19.921Z,28.40
2018-11-21T14:36:23.551Z,32.03
2018-11-21T14:40:27.169Z,30.27
2018-11-21T14:44:30.750Z,29.30
2018-11-21T14:48:34.330Z,32.30
2018-11-21T14:52:37.960Z,32.10
2018-11-21T14:56:41.449Z,31.00
2018-11-21T15:00:45.029Z,33.23
2018-11-21T15:04:48.604Z,28.33
2018-11-21T15:08:52.174Z,32.30
2018-11-21T15:12:55.776Z,30.77
2018-11-21T15:16:59.320Z,32.93
2018-11-21T15:21:03.019Z,32.33
2018-11-21T15:25:08.661Z,31.80
2018-11-21T15:29:12.537Z,30.73
2018-11-21T15:33:16.111Z,31.80
2018-11-21T15:37:19.713Z,29.83
2018-11-21T15:41:23.333Z,30.90
2018-11-21T15:45:27.488Z,32.30
2018-11-21T15:49:31.080Z,31.87
2018-11-21T15:53:34.678Z,30.20
2018-11-21T15:57:38.483Z,30.43
2018-11-21T16:01:42.065Z,32.63
2018-11-21T16:05:45.640Z,29.07
2018-11-21T16:09:49.192Z,30.07
2018-11-21T16:13:52.721Z,31.37
2018-11-21T16:17:56.311Z,28.30
2018-11-21T16:21:59.887Z,29.60
2018-11-21T16:26:03.468Z,29.47
2018-11-21T16:30:10.257Z,28.90
2018-11-21T16:34:13.808Z,30.20
2018-11-21T16:38:17.474Z,28.47
2018-11-21T16:42:21.081Z,28.90
2018-11-21T16:46:24.709Z,29.17
2018-11-21T16:50:28.313Z,28.47
2018-11-21T16:54:31.925Z,28.17
2018-11-21T16:58:35.571Z,29.80
2018-11-21T17:02:39.177Z,27.37
2018-11-21T17:06:43.153Z,29.93
2018-11-21T17:10:46.762Z,27.43
2018-11-21T17:14:50.909Z,25.80
2018-11-21T17:18:53.961Z,28.33
2018-11-21T17:22:58.474Z,25.50
2018-11-21T17:27:02.121Z,26.93
2018-11-21T17:31:05.669Z,27.20
2018-11-21T17:35:10.498Z,27.37
2018-11-21T17:39:14.944Z,26.83
2018-11-21T17:43:22.236Z,27.87
2018-11-21T17:47:26.182Z,27.90
2018-11-21T17:51:38.247Z,25.43
2018-11-21T17:55:40.918Z,29.00
2018-11-21T17:59:44.660Z,28.70
2018-11-21T18:03:48.193Z,27.93
2018-11-21T18:07:51.920Z,26.67
2018-11-21T18:11:55.516Z,27.40
2018-11-21T18:15:59.072Z,27.57
2018-11-21T18:20:02.670Z,27.23
2018-11-21T18:24:06.322Z,25.70
2018-11-21T18:28:09.901Z,26.73
2018-11-21T18:32:13.548Z,26.90
2018-11-21T18:36:17.095Z,28.30
2018-11-21T18:40:24.973Z,27.93
2018-11-21T18:44:28.552Z,27.70
2018-11-21T18:48:32.155Z,27.23
2018-11-21T18:52:35.769Z,27.60
2018-11-21T18:56:45.499Z,26.40
2018-11-21T19:00:51.104Z,27.97
2018-11-21T19:04:54.723Z,25.83
2018-11-21T19:08:58.304Z,28.30
2018-11-21T19:13:01.911Z,27.23
2018-11-21T19:17:05.926Z,26.33
2018-11-21T19:21:09.513Z,29.50
2018-11-21T19:25:13.389Z,26.47
2018-11-21T19:29:19.862Z,28.60
