createdAt,value
2017-11-07T00:02:22.414Z,2.05
2017-11-07T00:08:25.917Z,2.15
2017-11-07T00:14:30.173Z,2.15
2017-11-07T00:20:33.680Z,2.19
2017-11-07T00:26:37.172Z,2.21
2017-11-07T00:32:40.675Z,2.39
2017-11-07T00:38:44.938Z,2.39
2017-11-07T00:44:48.439Z,2.41
2017-11-07T00:50:51.957Z,2.55
2017-11-07T00:56:55.497Z,2.40
2017-11-07T01:02:58.993Z,2.29
2017-11-07T01:09:02.475Z,2.21
2017-11-07T01:15:05.966Z,2.18
2017-11-07T01:21:09.477Z,2.11
2017-11-07T01:27:13.734Z,2.14
2017-11-07T01:33:17.234Z,2.13
2017-11-07T01:39:20.739Z,2.05
2017-11-07T01:45:25.003Z,1.85
2017-11-07T01:51:28.500Z,1.77
2017-11-07T01:57:31.980Z,1.47
2017-11-07T02:03:35.464Z,1.43
2017-11-07T02:09:38.945Z,1.29
2017-11-07T02:15:42.459Z,1.26
2017-11-07T02:21:46.697Z,1.15
2017-11-07T02:27:50.179Z,1.16
2017-11-07T02:33:53.652Z,1.19
2017-11-07T02:39:57.149Z,1.30
2017-11-07T02:46:00.633Z,1.43
2017-11-07T02:52:04.130Z,1.33
2017-11-07T02:58:07.621Z,1.34
2017-11-07T03:04:11.110Z,1.35
2017-11-07T03:10:14.684Z,1.22
2017-11-07T03:16:18.181Z,0.97
2017-11-07T03:22:21.772Z,0.92
2017-11-07T03:28:26.797Z,0.81
2017-11-07T03:34:30.288Z,0.82
2017-11-07T03:40:33.777Z,0.85
2017-11-07T03:46:37.264Z,1.00
2017-11-07T03:52:40.744Z,1.13
2017-11-07T03:58:44.272Z,1.08
2017-11-07T04:04:47.763Z,0.95
2017-11-07T04:10:51.269Z,0.96
2017-11-07T04:16:54.782Z,0.87
2017-11-07T04:22:58.267Z,0.90
2017-11-07T04:29:01.777Z,0.97
2017-11-07T04:35:06.040Z,0.90
2017-11-07T04:41:09.552Z,0.84
2017-11-07T04:47:13.822Z,0.71
2017-11-07T04:53:17.309Z,0.59
2017-11-07T04:59:20.812Z,0.45
2017-11-07T05:05:24.327Z,0.50
2017-11-07T05:11:27.852Z,0.53
2017-11-07T05:17:31.344Z,0.50
2017-11-07T05:23:34.834Z,0.39
2017-11-07T05:29:38.338Z,0.54
2017-11-07T05:35:42.616Z,0.45
2017-11-07T05:41:47.030Z,0.53
2017-11-07T05:47:50.535Z,0.47
2017-11-07T05:53:54.894Z,0.60
2017-11-07T05:59:58.388Z,0.49
2017-11-07T06:06:01.893Z,0.56
2017-11-07T06:12:06.885Z,0.52
2017-11-07T06:18:10.388Z,0.57
2017-11-07T06:24:15.374Z,0.54
2017-11-07T06:30:18.863Z,0.59
2017-11-07T06:36:22.379Z,0.32
2017-11-07T06:42:25.864Z,0.04
2017-11-07T06:48:29.342Z,0.03
2017-11-07T06:54:32.837Z,0.06
2017-11-07T07:00:36.312Z,0.16
2017-11-07T07:06:39.803Z,0.19
2017-11-07T07:12:43.301Z,0.19
2017-11-07T07:18:46.782Z,0.52
2017-11-07T07:24:50.357Z,0.61
2017-11-07T07:30:55.291Z,0.80
2017-11-07T07:36:59.540Z,0.95
2017-11-07T07:43:03.025Z,1.18
2017-11-07T07:49:06.517Z,1.52
2017-11-07T07:55:10.001Z,1.58
2017-11-07T08:01:13.516Z,1.68
2017-11-07T08:07:17.643Z,2.03
2017-11-07T08:13:22.102Z,2.29
2017-11-07T08:19:26.015Z,2.73
2017-11-07T08:25:29.805Z,2.70
2017-11-07T08:31:34.798Z,2.92
2017-11-07T08:37:38.528Z,2.81
2017-11-07T08:43:42.795Z,3.29
2017-11-07T08:49:46.280Z,3.17
2017-11-07T08:55:49.753Z,3.13
2017-11-07T09:01:53.574Z,3.30
2017-11-07T09:07:57.050Z,3.36
2017-11-07T09:14:00.634Z,3.29
2017-11-07T09:20:04.130Z,3.54
2017-11-07T09:26:07.614Z,3.82
2017-11-07T09:32:11.105Z,3.99
2017-11-07T09:38:15.387Z,3.88
2017-11-07T09:44:18.866Z,3.58
2017-11-07T09:50:22.352Z,3.38
2017-11-07T09:56:25.863Z,3.39
2017-11-07T10:02:29.336Z,3.47
2017-11-07T10:08:33.123Z,3.79
2017-11-07T10:14:36.890Z,4.42
2017-11-07T10:20:40.699Z,4.80
2017-11-07T10:26:44.170Z,5.01
2017-11-07T10:32:47.982Z,5.41
2017-11-07T10:38:52.245Z,5.48
2017-11-07T10:44:55.713Z,5.37
2017-11-07T10:50:59.454Z,5.61
2017-11-07T10:57:02.935Z,5.52
2017-11-07T11:03:06.433Z,5.84
2017-11-07T11:09:10.239Z,5.78
2017-11-07T11:15:14.488Z,5.84
2017-11-07T11:21:17.969Z,6.04
2017-11-07T11:27:21.455Z,6.28
2017-11-07T11:33:25.668Z,6.39
2017-11-07T11:39:29.149Z,6.51
2017-11-07T11:45:32.966Z,6.63
2017-11-07T11:51:36.449Z,6.74
2017-11-07T11:57:39.935Z,6.92
2017-11-07T12:03:43.422Z,6.93
2017-11-07T12:09:47.104Z,7.11
2017-11-07T12:15:50.621Z,7.29
2017-11-07T12:21:55.208Z,7.31
2017-11-07T12:27:58.710Z,7.56
2017-11-07T12:34:02.953Z,7.65
2017-11-07T12:40:06.573Z,7.71
2017-11-07T12:46:10.134Z,7.83
2017-11-07T12:52:13.626Z,7.92
2017-11-07T12:58:17.199Z,7.93
2017-11-07T13:04:20.678Z,8.05
2017-11-07T13:10:25.022Z,8.10
2017-11-07T13:16:28.825Z,8.36
2017-11-07T13:22:33.080Z,8.13
2017-11-07T13:28:36.555Z,8.06
2017-11-07T13:34:40.039Z,7.92
2017-11-07T13:40:43.527Z,8.00
2017-11-07T13:46:47.024Z,8.93
2017-11-07T13:52:50.511Z,8.48
2017-11-07T13:58:53.988Z,8.02
2017-11-07T14:04:57.473Z,8.02
2017-11-07T14:11:01.310Z,7.90
2017-11-07T14:17:05.573Z,7.86
2017-11-07T14:23:09.221Z,7.83
2017-11-07T14:29:12.705Z,7.80
2017-11-07T14:35:16.206Z,7.80
2017-11-07T14:41:19.731Z,7.78
2017-11-07T14:47:24.078Z,7.57
2017-11-07T14:53:28.346Z,7.31
2017-11-07T14:59:31.839Z,7.19
2017-11-07T15:05:35.338Z,7.12
2017-11-07T15:11:39.614Z,7.09
2017-11-07T15:17:43.130Z,6.96
2017-11-07T15:23:47.377Z,6.85
2017-11-07T15:29:50.953Z,6.84
2017-11-07T15:35:54.503Z,6.81
2017-11-07T15:41:59.080Z,6.74
2017-11-07T15:48:02.740Z,6.79
2017-11-07T15:54:06.250Z,6.81
2017-11-07T16:00:09.743Z,6.88
2017-11-07T16:06:13.539Z,6.88
2017-11-07T16:12:17.017Z,6.90
2017-11-07T16:18:20.498Z,6.95
2017-11-07T16:24:24.606Z,6.90
2017-11-07T16:30:28.393Z,6.89
2017-11-07T16:36:31.879Z,6.85
2017-11-07T16:42:35.377Z,6.89
2017-11-07T16:48:38.868Z,6.81
2017-11-07T16:54:43.122Z,6.91
2017-11-07T17:00:46.695Z,6.88
2017-11-07T17:06:50.535Z,6.81
2017-11-07T17:12:54.808Z,6.73
2017-11-07T17:18:58.310Z,6.75
2017-11-07T17:25:01.891Z,6.73
2017-11-07T17:31:05.420Z,6.80
2017-11-07T17:37:09.673Z,6.72
2017-11-07T17:43:13.163Z,6.79
2017-11-07T17:49:16.657Z,6.71
2017-11-07T17:55:20.920Z,6.81
2017-11-07T18:01:24.578Z,6.79
2017-11-07T18:07:29.157Z,6.72
2017-11-07T18:13:33.040Z,6.73
2017-11-07T18:19:36.544Z,6.65
2017-11-07T18:25:40.035Z,6.66
2017-11-07T18:31:44.299Z,6.71
2017-11-07T18:37:47.802Z,6.69
2017-11-07T18:43:51.599Z,6.68
2017-11-07T18:49:55.098Z,6.67
2017-11-07T18:55:59.365Z,6.59
2017-11-07T19:02:03.173Z,6.69
2017-11-07T19:08:06.655Z,6.74
2017-11-07T19:14:10.163Z,6.70
2017-11-07T19:20:14.454Z,6.70
2017-11-07T19:26:17.995Z,6.76
2017-11-07T19:32:21.484Z,6.73
2017-11-07T19:38:24.973Z,6.68
2017-11-07T19:44:28.449Z,6.67
2017-11-07T19:50:31.955Z,6.63
2017-11-07T19:56:35.458Z,6.73
2017-11-07T20:02:38.946Z,6.78
2017-11-07T20:08:42.728Z,6.78
2017-11-07T20:14:46.252Z,6.80
2017-11-07T20:20:50.097Z,6.76
2017-11-07T20:26:53.590Z,6.77
2017-11-07T20:32:57.080Z,6.72
2017-11-07T20:39:01.334Z,6.71
2017-11-07T20:45:05.097Z,6.78
2017-11-07T20:51:09.333Z,6.73
2017-11-07T20:57:12.840Z,6.67
2017-11-07T21:03:16.655Z,6.67
2017-11-07T21:15:29.978Z,6.67
2017-11-07T21:21:33.755Z,6.68
2017-11-07T21:27:37.265Z,6.71
2017-11-07T21:33:41.513Z,6.72
2017-11-07T21:39:46.752Z,6.64
2017-11-07T21:45:50.244Z,6.59
2017-11-07T21:51:55.231Z,6.75
2017-11-07T21:57:58.743Z,6.64
2017-11-07T22:04:02.239Z,6.56
2017-11-07T22:10:06.071Z,6.53
2017-11-07T22:16:09.539Z,6.51
2017-11-07T22:22:13.041Z,6.58
2017-11-07T22:28:16.521Z,6.55
2017-11-07T22:34:20.017Z,6.52
2017-11-07T22:40:23.498Z,6.50
2017-11-07T22:46:27.013Z,6.55
2017-11-07T22:52:30.775Z,6.50
2017-11-07T22:58:34.267Z,6.46
2017-11-07T23:04:37.769Z,6.49
2017-11-07T23:10:41.244Z,6.28
2017-11-07T23:16:45.064Z,6.19
2017-11-07T23:22:48.657Z,5.94
2017-11-07T23:28:52.137Z,6.00
2017-11-07T23:34:55.606Z,6.22
2017-11-07T23:40:59.085Z,6.36
2017-11-07T23:47:02.584Z,6.40
2017-11-07T23:53:06.071Z,6.46
2017-11-07T23:59:09.553Z,6.50
