createdAt,value
2018-09-02T00:00:24.945Z,99.90
2018-09-02T00:02:53.533Z,99.90
2018-09-02T00:05:22.104Z,99.90
2018-09-02T00:07:50.642Z,99.90
2018-09-02T00:10:19.161Z,99.90
2018-09-02T00:12:47.959Z,99.90
2018-09-02T00:15:16.501Z,99.90
2018-09-02T00:17:45.124Z,99.90
2018-09-02T00:20:13.684Z,99.90
2018-09-02T00:22:42.213Z,99.90
2018-09-02T00:25:10.902Z,99.90
2018-09-02T00:27:39.460Z,99.90
2018-09-02T00:30:08.618Z,99.90
2018-09-02T00:32:37.489Z,99.90
2018-09-02T00:35:06.456Z,99.90
2018-09-02T00:37:35.085Z,99.90
2018-09-02T00:40:03.643Z,99.90
2018-09-02T00:42:32.183Z,99.90
2018-09-02T00:45:00.739Z,99.90
2018-09-02T00:47:29.277Z,99.90
2018-09-02T00:49:57.867Z,99.90
2018-09-02T00:52:26.392Z,99.90
2018-09-02T00:54:54.921Z,99.90
2018-09-02T00:57:23.458Z,99.90
2018-09-02T00:59:52.029Z,99.90
2018-09-02T01:02:20.591Z,99.90
2018-09-02T01:04:49.135Z,99.90
2018-09-02T01:07:17.697Z,99.90
2018-09-02T01:09:46.228Z,99.90
2018-09-02T01:12:14.797Z,99.90
2018-09-02T01:14:43.379Z,99.90
2018-09-02T01:17:11.936Z,99.90
2018-09-02T01:19:40.466Z,99.90
2018-09-02T01:22:09.023Z,99.90
2018-09-02T01:24:37.555Z,99.90
2018-09-02T01:27:06.236Z,99.90
2018-09-02T01:29:34.805Z,99.90
2018-09-02T01:32:03.400Z,99.90
2018-09-02T01:34:32.629Z,99.90
2018-09-02T01:37:01.167Z,99.90
2018-09-02T01:39:29.694Z,99.90
2018-09-02T01:41:58.241Z,99.90
2018-09-02T01:44:26.847Z,99.90
2018-09-02T01:46:55.385Z,99.90
2018-09-02T01:49:23.925Z,99.90
2018-09-02T01:51:52.468Z,99.90
2018-09-02T01:54:21.003Z,99.90
2018-09-02T01:56:49.559Z,99.90
2018-09-02T01:59:18.149Z,99.90
2018-09-02T02:01:46.703Z,99.90
2018-09-02T02:04:15.259Z,99.90
2018-09-02T02:06:43.804Z,99.90
2018-09-02T02:09:12.395Z,99.90
2018-09-02T02:11:40.921Z,99.90
2018-09-02T02:14:09.511Z,99.90
2018-09-02T02:16:38.085Z,99.90
2018-09-02T02:19:06.647Z,99.90
2018-09-02T02:21:35.185Z,99.90
2018-09-02T02:24:03.704Z,99.90
2018-09-02T02:26:32.263Z,99.90
2018-09-02T02:29:00.811Z,99.90
2018-09-02T02:31:29.340Z,99.90
2018-09-02T02:33:57.886Z,99.90
2018-09-02T02:36:26.467Z,99.90
2018-09-02T02:38:55.002Z,99.90
2018-09-02T02:41:23.602Z,99.90
2018-09-02T02:43:52.135Z,99.90
2018-09-02T02:46:20.671Z,99.90
2018-09-02T02:48:49.198Z,99.90
2018-09-02T02:51:17.711Z,99.90
2018-09-02T02:53:46.224Z,99.90
2018-09-02T02:56:14.838Z,99.90
2018-09-02T02:58:43.350Z,99.90
2018-09-02T03:01:11.913Z,99.90
2018-09-02T03:03:40.449Z,99.90
2018-09-02T03:06:08.973Z,99.90
2018-09-02T03:08:37.518Z,99.90
2018-09-02T03:11:06.066Z,99.90
2018-09-02T03:13:34.610Z,99.90
2018-09-02T03:16:03.170Z,99.90
2018-09-02T03:18:31.706Z,99.90
2018-09-02T03:21:00.248Z,99.90
2018-09-02T03:23:28.825Z,99.90
2018-09-02T03:25:57.402Z,99.90
2018-09-02T03:28:25.970Z,99.90
2018-09-02T03:30:54.513Z,99.90
2018-09-02T03:33:23.063Z,99.90
2018-09-02T03:35:51.600Z,99.90
2018-09-02T03:38:20.127Z,99.90
2018-09-02T03:40:48.664Z,99.90
2018-09-02T03:43:17.228Z,99.90
2018-09-02T03:45:45.821Z,99.90
2018-09-02T03:48:14.376Z,99.90
2018-09-02T03:50:42.892Z,99.90
2018-09-02T03:53:11.428Z,99.90
2018-09-02T03:55:39.961Z,99.90
2018-09-02T03:58:08.590Z,99.90
2018-09-02T04:00:37.136Z,99.90
2018-09-02T04:03:05.964Z,99.90
2018-09-02T04:05:34.500Z,99.90
2018-09-02T04:08:03.082Z,99.90
2018-09-02T04:10:31.639Z,99.90
2018-09-02T04:13:00.185Z,99.90
2018-09-02T04:15:28.723Z,99.90
2018-09-02T04:17:57.253Z,99.90
2018-09-02T04:20:30.031Z,99.90
2018-09-02T04:22:58.662Z,99.90
2018-09-02T04:25:27.199Z,99.90
2018-09-02T04:27:55.775Z,99.90
2018-09-02T04:30:24.346Z,99.90
2018-09-02T04:32:52.926Z,99.90
2018-09-02T04:35:21.589Z,99.90
2018-09-02T04:37:50.126Z,99.90
2018-09-02T04:40:18.748Z,99.90
2018-09-02T04:42:47.342Z,99.90
2018-09-02T04:45:15.912Z,99.90
2018-09-02T04:47:44.481Z,99.90
2018-09-02T04:50:17.595Z,99.90
2018-09-02T04:52:46.162Z,99.90
2018-09-02T04:55:14.696Z,99.90
2018-09-02T04:57:44.243Z,99.90
2018-09-02T05:00:12.905Z,99.90
2018-09-02T05:02:41.435Z,99.90
2018-09-02T05:05:10.000Z,99.90
2018-09-02T05:07:38.562Z,99.90
2018-09-02T05:10:07.309Z,99.90
2018-09-02T05:12:35.864Z,99.90
2018-09-02T05:15:04.494Z,99.90
2018-09-02T05:17:33.702Z,99.90
2018-09-02T05:20:02.241Z,99.90
2018-09-02T05:22:31.054Z,99.90
2018-09-02T05:24:59.590Z,99.90
2018-09-02T05:27:28.177Z,99.90
2018-09-02T05:29:56.753Z,99.90
2018-09-02T05:32:25.295Z,99.90
2018-09-02T05:34:53.820Z,99.90
2018-09-02T05:37:22.417Z,99.90
2018-09-02T05:39:50.957Z,99.90
2018-09-02T05:42:19.527Z,99.90
2018-09-02T05:44:48.075Z,99.90
2018-09-02T05:47:16.671Z,99.90
2018-09-02T05:49:45.196Z,99.90
2018-09-02T05:52:13.691Z,99.90
2018-09-02T05:54:42.249Z,99.90
2018-09-02T05:57:10.811Z,99.90
2018-09-02T05:59:39.358Z,99.90
2018-09-02T06:02:08.012Z,99.90
2018-09-02T06:04:36.559Z,99.90
2018-09-02T06:07:05.094Z,99.90
2018-09-02T06:09:33.652Z,99.90
2018-09-02T06:12:02.195Z,99.90
2018-09-02T06:14:30.877Z,99.90
2018-09-02T06:16:59.438Z,99.90
2018-09-02T06:19:27.991Z,99.90
2018-09-02T06:21:56.528Z,99.90
2018-09-02T06:24:25.047Z,99.90
2018-09-02T06:26:53.608Z,99.90
2018-09-02T06:29:22.194Z,99.90
2018-09-02T06:31:50.757Z,99.90
2018-09-02T06:34:19.300Z,99.90
2018-09-02T06:36:47.919Z,99.90
2018-09-02T06:39:16.459Z,99.90
2018-09-02T06:41:44.997Z,99.90
2018-09-02T06:44:13.566Z,99.90
2018-09-02T06:46:42.168Z,99.90
2018-09-02T06:49:10.717Z,99.90
2018-09-02T06:51:39.253Z,99.90
2018-09-02T06:54:07.905Z,99.90
2018-09-02T06:56:36.439Z,99.90
2018-09-02T06:59:05.050Z,99.90
2018-09-02T07:01:33.607Z,99.90
2018-09-02T07:04:02.161Z,99.90
2018-09-02T07:06:30.754Z,99.90
2018-09-02T07:08:59.276Z,99.90
2018-09-02T07:11:27.803Z,99.90
2018-09-02T07:13:56.414Z,99.90
2018-09-02T07:16:24.963Z,99.90
2018-09-02T07:18:53.521Z,99.90
2018-09-02T07:21:22.084Z,99.90
2018-09-02T07:23:50.607Z,99.90
2018-09-02T07:26:19.191Z,99.90
2018-09-02T07:28:47.788Z,99.90
2018-09-02T07:31:16.503Z,99.90
2018-09-02T07:33:45.021Z,99.90
2018-09-02T07:36:13.557Z,99.90
2018-09-02T07:38:42.191Z,99.90
2018-09-02T07:41:10.750Z,99.90
2018-09-02T07:43:39.360Z,99.90
2018-09-02T07:46:07.879Z,99.90
2018-09-02T07:48:36.406Z,99.90
2018-09-02T07:51:05.101Z,99.90
2018-09-02T07:53:33.625Z,99.90
2018-09-02T07:56:02.264Z,99.90
2018-09-02T07:58:30.876Z,99.90
2018-09-02T08:00:59.479Z,99.90
2018-09-02T08:03:28.139Z,99.90
2018-09-02T08:05:56.720Z,99.90
2018-09-02T08:08:25.326Z,99.90
2018-09-02T08:10:53.908Z,99.90
2018-09-02T08:13:22.484Z,99.90
2018-09-02T08:15:51.243Z,99.90
2018-09-02T08:18:20.232Z,99.90
2018-09-02T08:20:48.840Z,99.90
2018-09-02T08:23:17.473Z,99.90
2018-09-02T08:25:46.054Z,99.90
2018-09-02T08:28:14.887Z,99.90
2018-09-02T08:30:43.521Z,99.90
2018-09-02T08:33:12.255Z,99.90
2018-09-02T08:35:40.888Z,99.90
2018-09-02T08:38:09.676Z,99.90
2018-09-02T08:40:38.230Z,99.90
2018-09-02T08:43:07.385Z,99.90
2018-09-02T08:45:35.945Z,99.90
2018-09-02T08:48:04.547Z,99.90
2018-09-02T08:50:33.314Z,99.90
2018-09-02T08:53:01.808Z,99.90
2018-09-02T08:55:30.403Z,99.90
2018-09-02T08:57:58.949Z,99.90
2018-09-02T09:00:27.562Z,99.90
2018-09-02T09:02:56.238Z,99.90
2018-09-02T09:05:24.808Z,99.90
2018-09-02T09:07:53.615Z,99.90
2018-09-02T09:10:22.116Z,99.90
2018-09-02T09:12:50.684Z,99.90
2018-09-02T09:15:19.305Z,99.90
2018-09-02T09:17:47.934Z,99.90
2018-09-02T09:20:16.542Z,99.90
2018-09-02T09:22:45.174Z,99.90
2018-09-02T09:25:13.839Z,99.90
2018-09-02T09:27:42.446Z,99.90
2018-09-02T09:30:11.083Z,99.90
2018-09-02T09:32:40.216Z,99.90
2018-09-02T09:35:08.898Z,99.90
2018-09-02T09:37:37.437Z,99.90
2018-09-02T09:40:06.134Z,99.90
2018-09-02T09:42:34.791Z,99.90
2018-09-02T09:45:03.423Z,99.90
2018-09-02T09:47:31.956Z,99.90
2018-09-02T09:50:00.541Z,99.90
2018-09-02T09:52:29.096Z,99.90
2018-09-02T09:54:57.609Z,99.90
2018-09-02T09:57:26.176Z,99.90
2018-09-02T09:59:54.758Z,99.90
2018-09-02T10:02:23.419Z,99.90
2018-09-02T10:04:52.075Z,99.90
2018-09-02T10:07:20.633Z,99.90
2018-09-02T10:09:49.218Z,99.90
2018-09-02T10:12:17.759Z,99.90
2018-09-02T10:14:46.315Z,99.90
2018-09-02T10:17:14.894Z,99.90
2018-09-02T10:19:43.442Z,99.90
2018-09-02T10:22:11.978Z,99.90
2018-09-02T10:24:40.534Z,99.90
2018-09-02T10:27:09.092Z,99.90
2018-09-02T10:29:38.070Z,99.90
2018-09-02T10:32:06.810Z,99.90
2018-09-02T10:34:35.425Z,99.90
2018-09-02T10:37:04.031Z,99.90
2018-09-02T10:39:32.601Z,99.90
2018-09-02T10:42:01.258Z,99.90
2018-09-02T10:44:29.880Z,99.90
2018-09-02T10:46:58.654Z,99.90
2018-09-02T10:49:27.318Z,99.90
2018-09-02T10:51:56.369Z,99.90
2018-09-02T10:54:24.935Z,99.90
2018-09-02T10:56:53.528Z,99.90
2018-09-02T10:59:22.083Z,99.90
2018-09-02T11:01:50.741Z,99.90
2018-09-02T11:04:19.287Z,99.90
2018-09-02T11:06:47.878Z,99.90
2018-09-02T11:09:16.399Z,99.90
2018-09-02T11:11:44.952Z,99.90
2018-09-02T11:14:13.546Z,99.90
2018-09-02T11:16:45.153Z,99.90
2018-09-02T11:19:13.795Z,99.90
2018-09-02T11:21:42.333Z,99.90
2018-09-02T11:24:10.873Z,99.90
2018-09-02T11:26:39.410Z,99.90
2018-09-02T11:29:08.059Z,99.90
2018-09-02T11:31:36.620Z,99.90
2018-09-02T11:34:05.275Z,99.90
2018-09-02T11:36:33.812Z,99.90
2018-09-02T11:39:02.423Z,99.90
2018-09-02T11:41:30.962Z,99.90
2018-09-02T11:43:59.493Z,99.90
2018-09-02T11:46:28.106Z,99.90
2018-09-02T11:48:56.680Z,99.90
2018-09-02T11:51:25.223Z,99.90
2018-09-02T11:53:53.788Z,99.90
2018-09-02T11:56:22.339Z,99.90
2018-09-02T11:58:50.914Z,99.90
2018-09-02T12:01:19.520Z,99.90
2018-09-02T12:03:48.266Z,99.90
2018-09-02T12:06:16.886Z,99.90
2018-09-02T12:08:45.829Z,99.90
2018-09-02T12:11:14.479Z,99.90
2018-09-02T12:13:43.069Z,99.90
2018-09-02T12:16:11.781Z,99.90
2018-09-02T12:18:40.445Z,99.90
2018-09-02T12:21:09.083Z,99.90
2018-09-02T12:23:37.668Z,99.90
2018-09-02T12:26:06.321Z,99.90
2018-09-02T12:28:34.997Z,99.90
2018-09-02T12:31:04.716Z,99.90
2018-09-02T12:33:33.328Z,99.90
2018-09-02T12:36:02.071Z,99.90
2018-09-02T12:38:30.669Z,99.90
2018-09-02T12:41:00.087Z,99.90
2018-09-02T12:43:30.757Z,99.90
2018-09-02T12:45:59.518Z,99.90
2018-09-02T12:48:28.285Z,99.90
2018-09-02T12:50:57.373Z,99.90
2018-09-02T12:53:26.094Z,99.90
2018-09-02T12:55:54.757Z,99.90
2018-09-02T12:58:23.502Z,99.90
2018-09-02T13:00:52.499Z,99.90
2018-09-02T13:03:21.053Z,99.90
2018-09-02T13:05:49.589Z,99.90
2018-09-02T13:08:22.468Z,99.90
2018-09-02T13:10:56.117Z,99.90
2018-09-02T13:13:24.835Z,99.90
2018-09-02T13:15:53.453Z,99.90
2018-09-02T13:18:22.045Z,99.90
2018-09-02T13:20:50.615Z,99.90
2018-09-02T13:23:19.186Z,99.90
2018-09-02T13:25:47.782Z,99.90
2018-09-02T13:28:16.394Z,99.90
2018-09-02T13:30:44.925Z,99.90
2018-09-02T13:33:13.460Z,99.90
2018-09-02T13:35:42.069Z,99.90
2018-09-02T13:38:10.675Z,99.90
2018-09-02T13:40:39.216Z,99.90
2018-09-02T13:43:07.782Z,99.90
2018-09-02T13:45:36.352Z,99.90
2018-09-02T13:48:04.925Z,99.90
2018-09-02T13:50:33.502Z,99.90
2018-09-02T13:53:02.033Z,99.90
2018-09-02T13:55:30.576Z,99.90
2018-09-02T13:57:59.112Z,99.90
2018-09-02T14:00:27.695Z,99.90
2018-09-02T14:02:56.274Z,99.90
2018-09-02T14:05:24.808Z,99.90
2018-09-02T14:07:53.452Z,99.90
2018-09-02T14:10:22.011Z,99.90
2018-09-02T14:12:50.605Z,99.90
2018-09-02T14:15:19.179Z,99.90
2018-09-02T14:17:47.754Z,99.90
2018-09-02T14:20:16.316Z,99.90
2018-09-02T14:22:44.887Z,99.90
2018-09-02T14:25:13.383Z,99.90
2018-09-02T14:27:41.946Z,99.90
2018-09-02T14:30:10.492Z,99.90
2018-09-02T14:32:39.059Z,99.90
2018-09-02T14:35:07.732Z,99.90
2018-09-02T14:37:36.256Z,99.90
2018-09-02T14:40:04.856Z,99.90
2018-09-02T14:42:33.445Z,99.90
2018-09-02T14:45:02.017Z,99.90
2018-09-02T14:47:30.586Z,99.90
2018-09-02T14:49:59.234Z,99.90
2018-09-02T14:52:27.758Z,99.90
2018-09-02T14:54:56.399Z,99.90
2018-09-02T14:57:24.956Z,99.90
2018-09-02T14:59:53.558Z,99.90
2018-09-02T15:02:22.114Z,99.90
2018-09-02T15:04:50.726Z,99.90
2018-09-02T15:07:19.293Z,99.90
2018-09-02T15:09:47.894Z,99.90
2018-09-02T15:12:16.496Z,99.90
2018-09-02T15:14:45.016Z,99.90
2018-09-02T15:17:13.550Z,99.90
2018-09-02T15:19:42.098Z,99.90
2018-09-02T15:22:10.655Z,99.90
2018-09-02T15:24:39.216Z,99.90
2018-09-02T15:27:07.783Z,99.90
2018-09-02T15:29:36.369Z,99.70
2018-09-02T15:32:05.295Z,99.60
2018-09-02T15:34:33.855Z,99.30
2018-09-02T15:37:02.377Z,99.40
2018-09-02T15:39:31.006Z,98.80
2018-09-02T15:41:59.493Z,98.30
2018-09-02T15:44:28.127Z,98.50
2018-09-02T15:46:56.677Z,97.30
2018-09-02T15:49:25.238Z,97.20
2018-09-02T15:51:53.814Z,97.50
2018-09-02T15:54:22.481Z,97.70
2018-09-02T15:56:51.148Z,97.80
2018-09-02T15:59:19.712Z,97.90
2018-09-02T16:01:48.263Z,98.00
2018-09-02T16:04:17.094Z,98.20
2018-09-02T16:06:45.647Z,98.40
2018-09-02T16:09:14.425Z,98.10
2018-09-02T16:11:42.976Z,98.00
2018-09-02T16:14:11.533Z,98.20
2018-09-02T16:16:40.575Z,98.20
2018-09-02T16:19:09.117Z,98.60
2018-09-02T16:21:37.857Z,99.20
2018-09-02T16:24:06.413Z,99.60
2018-09-02T16:26:34.996Z,99.90
2018-09-02T16:29:03.573Z,99.90
2018-09-02T16:31:32.181Z,99.90
2018-09-02T16:34:00.788Z,99.90
2018-09-02T16:36:29.364Z,99.90
2018-09-02T16:38:57.959Z,99.90
2018-09-02T16:41:26.681Z,99.90
2018-09-02T16:43:55.176Z,99.90
2018-09-02T16:46:23.897Z,99.90
2018-09-02T16:48:52.514Z,99.90
2018-09-02T16:51:21.087Z,99.90
2018-09-02T16:53:49.612Z,99.90
2018-09-02T16:56:18.154Z,99.90
2018-09-02T16:58:46.714Z,99.90
2018-09-02T17:01:15.272Z,99.90
2018-09-02T17:03:47.639Z,99.90
2018-09-02T17:06:17.561Z,99.90
2018-09-02T17:08:46.082Z,99.90
2018-09-02T17:11:14.625Z,99.90
2018-09-02T17:13:43.243Z,99.90
2018-09-02T17:16:11.874Z,99.90
2018-09-02T17:18:40.458Z,99.90
2018-09-02T17:21:09.042Z,99.90
2018-09-02T17:23:37.609Z,99.90
2018-09-02T17:26:06.304Z,99.90
2018-09-02T17:28:34.830Z,99.90
2018-09-02T17:31:03.443Z,99.90
2018-09-02T17:33:31.973Z,99.90
2018-09-02T17:36:00.509Z,99.90
2018-09-02T17:38:29.160Z,99.90
2018-09-02T17:40:57.720Z,99.90
2018-09-02T17:43:26.331Z,99.90
2018-09-02T17:45:54.910Z,99.90
2018-09-02T17:48:23.473Z,99.90
2018-09-02T17:50:52.061Z,99.90
2018-09-02T17:53:20.653Z,99.90
2018-09-02T17:55:49.277Z,99.90
2018-09-02T17:58:17.830Z,99.90
2018-09-02T18:00:49.397Z,99.90
2018-09-02T18:03:17.979Z,99.90
2018-09-02T18:05:46.596Z,99.90
2018-09-02T18:08:15.204Z,99.90
2018-09-02T18:10:43.854Z,99.90
2018-09-02T18:13:12.388Z,99.90
2018-09-02T18:15:40.928Z,99.90
2018-09-02T18:18:09.468Z,99.90
2018-09-02T18:20:38.088Z,99.90
2018-09-02T18:23:06.627Z,99.90
2018-09-02T18:25:35.180Z,99.90
2018-09-02T18:28:06.076Z,99.90
2018-09-02T18:30:34.629Z,99.90
2018-09-02T18:33:03.251Z,99.90
2018-09-02T18:35:32.335Z,99.90
2018-09-02T18:38:00.903Z,99.90
2018-09-02T18:40:29.494Z,99.90
2018-09-02T18:42:58.049Z,99.90
2018-09-02T18:45:26.735Z,99.90
2018-09-02T18:47:55.281Z,99.90
2018-09-02T18:50:24.004Z,99.90
2018-09-02T18:52:52.615Z,99.90
2018-09-02T18:55:21.214Z,99.90
2018-09-02T18:57:49.848Z,99.90
2018-09-02T19:00:18.471Z,99.90
2018-09-02T19:02:48.894Z,99.90
2018-09-02T19:05:17.415Z,99.90
2018-09-02T19:07:45.955Z,99.90
2018-09-02T19:10:14.545Z,99.90
2018-09-02T19:12:43.092Z,99.90
2018-09-02T19:15:11.701Z,99.90
2018-09-02T19:17:40.338Z,99.90
2018-09-02T19:20:08.928Z,99.90
2018-09-02T19:22:37.487Z,99.90
2018-09-02T19:25:06.231Z,99.90
2018-09-02T19:27:34.801Z,99.90
2018-09-02T19:30:03.424Z,99.90
2018-09-02T19:32:32.003Z,99.90
2018-09-02T19:35:01.534Z,99.90
2018-09-02T19:37:30.566Z,99.90
2018-09-02T19:39:59.165Z,99.90
2018-09-02T19:42:27.742Z,99.90
2018-09-02T19:44:56.646Z,99.90
2018-09-02T19:47:25.272Z,99.90
2018-09-02T19:49:53.836Z,99.90
2018-09-02T19:52:22.416Z,99.90
2018-09-02T19:54:50.969Z,99.90
2018-09-02T19:57:19.567Z,99.90
2018-09-02T19:59:48.136Z,99.90
2018-09-02T20:02:16.680Z,99.90
2018-09-02T20:04:45.233Z,99.90
2018-09-02T20:07:13.869Z,99.90
2018-09-02T20:09:42.446Z,99.90
2018-09-02T20:12:11.111Z,99.90
2018-09-02T20:14:39.675Z,99.90
2018-09-02T20:17:08.245Z,99.90
2018-09-02T20:19:36.854Z,99.90
2018-09-02T20:22:07.431Z,99.90
2018-09-02T20:24:36.053Z,99.90
2018-09-02T20:27:04.610Z,99.90
2018-09-02T20:29:33.148Z,99.90
2018-09-02T20:32:01.771Z,99.90
2018-09-02T20:34:30.344Z,99.90
2018-09-02T20:36:58.958Z,99.90
2018-09-02T20:39:27.526Z,99.90
2018-09-02T20:41:56.071Z,99.90
2018-09-02T20:44:24.639Z,99.90
2018-09-02T20:46:53.187Z,99.90
2018-09-02T20:49:21.764Z,99.90
2018-09-02T20:51:50.309Z,99.90
2018-09-02T20:54:18.879Z,99.90
2018-09-02T20:56:47.459Z,99.90
2018-09-02T20:59:15.999Z,99.90
2018-09-02T21:01:44.546Z,99.90
2018-09-02T21:04:13.259Z,99.90
2018-09-02T21:06:41.809Z,99.90
2018-09-02T21:09:13.170Z,99.90
2018-09-02T21:11:42.701Z,99.90
2018-09-02T21:14:11.272Z,99.90
2018-09-02T21:16:39.797Z,99.90
2018-09-02T21:19:08.426Z,99.90
2018-09-02T21:21:36.995Z,99.90
2018-09-02T21:24:05.721Z,99.90
2018-09-02T21:26:34.309Z,99.90
2018-09-02T21:29:02.819Z,99.90
2018-09-02T21:31:31.411Z,99.90
2018-09-02T21:34:00.034Z,99.90
2018-09-02T21:36:28.739Z,99.90
2018-09-02T21:38:57.374Z,99.90
2018-09-02T21:41:25.947Z,99.90
2018-09-02T21:43:54.554Z,99.90
2018-09-02T21:46:23.105Z,99.90
2018-09-02T21:48:51.652Z,99.90
2018-09-02T21:51:20.291Z,99.90
2018-09-02T21:53:48.820Z,99.90
2018-09-02T21:56:17.392Z,99.90
2018-09-02T21:58:45.925Z,99.90
2018-09-02T22:01:14.515Z,99.90
2018-09-02T22:03:43.033Z,99.90
2018-09-02T22:06:11.571Z,99.90
2018-09-02T22:08:40.123Z,99.90
2018-09-02T22:11:08.680Z,99.90
2018-09-02T22:13:37.235Z,99.90
2018-09-02T22:16:06.017Z,99.90
2018-09-02T22:18:34.545Z,99.90
2018-09-02T22:21:03.077Z,99.90
2018-09-02T22:23:31.678Z,99.90
2018-09-02T22:26:00.201Z,99.90
2018-09-02T22:28:28.756Z,99.90
2018-09-02T22:30:57.285Z,99.90
2018-09-02T22:33:25.837Z,99.90
2018-09-02T22:35:54.398Z,99.90
2018-09-02T22:38:23.097Z,99.90
2018-09-02T22:40:51.696Z,99.90
2018-09-02T22:43:20.434Z,99.90
2018-09-02T22:45:48.967Z,99.90
2018-09-02T22:48:17.573Z,99.90
2018-09-02T22:50:46.120Z,99.90
2018-09-02T22:53:14.661Z,99.90
2018-09-02T22:55:43.200Z,99.90
2018-09-02T22:58:11.713Z,99.90
2018-09-02T23:00:40.236Z,99.90
2018-09-02T23:03:08.785Z,99.90
2018-09-02T23:05:37.338Z,99.90
2018-09-02T23:08:05.899Z,99.90
2018-09-02T23:10:34.454Z,99.90
2018-09-02T23:13:03.017Z,99.90
2018-09-02T23:15:31.577Z,99.90
2018-09-02T23:18:00.199Z,99.90
2018-09-02T23:20:28.799Z,99.90
2018-09-02T23:22:57.392Z,99.90
2018-09-02T23:25:26.019Z,99.90
2018-09-02T23:27:54.554Z,99.90
2018-09-02T23:30:23.084Z,99.90
2018-09-02T23:32:51.615Z,99.90
2018-09-02T23:35:20.172Z,99.90
2018-09-02T23:37:48.727Z,99.90
2018-09-02T23:40:17.268Z,99.90
2018-09-02T23:42:45.896Z,99.90
2018-09-02T23:45:14.438Z,99.90
2018-09-02T23:47:42.988Z,99.90
2018-09-02T23:50:11.576Z,99.90
2018-09-02T23:52:40.131Z,99.90
2018-09-02T23:55:08.717Z,99.90
2018-09-02T23:57:37.259Z,99.90
