createdAt,value
2018-07-03T00:01:30.634Z,26.10
2018-07-03T00:04:03.992Z,26.20
2018-07-03T00:06:37.529Z,26.20
2018-07-03T00:09:12.761Z,26.20
2018-07-03T00:11:46.138Z,26.20
2018-07-03T00:14:19.958Z,26.30
2018-07-03T00:16:57.648Z,26.30
2018-07-03T00:19:31.442Z,26.30
2018-07-03T00:22:05.189Z,26.30
2018-07-03T00:24:38.841Z,26.40
2018-07-03T00:27:12.897Z,26.50
2018-07-03T00:29:47.796Z,26.50
2018-07-03T00:32:21.534Z,26.50
2018-07-03T00:34:55.152Z,26.60
2018-07-03T00:37:28.836Z,26.60
2018-07-03T00:40:02.443Z,26.60
2018-07-03T00:42:35.687Z,26.70
2018-07-03T00:45:08.886Z,26.70
2018-07-03T00:47:42.160Z,26.80
2018-07-03T00:50:19.014Z,26.80
2018-07-03T00:52:52.413Z,26.90
2018-07-03T00:55:27.144Z,26.90
2018-07-03T00:58:00.651Z,27.10
2018-07-03T01:00:40.014Z,27.30
2018-07-03T01:03:16.404Z,27.40
2018-07-03T01:05:51.729Z,27.60
2018-07-03T01:11:25.060Z,28.00
2018-07-03T01:14:11.730Z,28.20
2018-07-03T01:22:55.781Z,29.00
2018-07-03T01:25:32.188Z,29.40
2018-07-03T01:30:49.563Z,29.90
2018-07-03T01:36:04.768Z,30.50
2018-07-03T01:38:39.195Z,30.70
2018-07-03T01:41:14.454Z,30.90
2018-07-03T01:43:52.860Z,31.20
2018-07-03T01:46:31.189Z,31.40
2018-07-03T01:49:06.184Z,31.50
2018-07-03T01:51:39.607Z,31.80
2018-07-03T01:54:18.465Z,31.90
2018-07-03T01:56:52.362Z,32.10
2018-07-03T01:59:25.458Z,32.20
2018-07-03T02:01:58.605Z,32.60
2018-07-03T02:04:31.630Z,32.80
2018-07-03T02:07:04.691Z,33.10
2018-07-03T02:09:37.891Z,33.40
2018-07-03T02:12:11.900Z,33.60
2018-07-03T02:14:44.991Z,33.60
2018-07-03T02:17:18.013Z,33.60
2018-07-03T02:19:51.126Z,33.60
2018-07-03T02:22:24.274Z,33.70
2018-07-03T02:24:57.326Z,33.70
2018-07-03T02:27:30.454Z,33.50
2018-07-03T02:30:03.591Z,33.40
2018-07-03T02:35:08.568Z,33.60
2018-07-03T02:37:42.800Z,33.50
2018-07-03T02:40:15.974Z,33.40
2018-07-03T02:42:49.168Z,33.40
2018-07-03T02:45:22.522Z,33.40
2018-07-03T02:47:55.632Z,33.60
2018-07-03T02:50:28.793Z,33.80
2018-07-03T02:53:02.035Z,34.00
2018-07-03T02:55:35.201Z,34.00
2018-07-03T02:58:08.405Z,34.20
2018-07-03T03:00:41.615Z,34.20
2018-07-03T03:03:14.693Z,34.30
2018-07-03T03:05:47.831Z,34.40
2018-07-03T03:08:21.120Z,34.60
2018-07-03T03:10:54.317Z,34.60
2018-07-03T03:13:27.386Z,34.30
2018-07-03T03:16:00.654Z,34.30
2018-07-03T03:18:33.743Z,34.20
2018-07-03T03:21:06.800Z,34.10
2018-07-03T03:23:39.973Z,33.80
2018-07-03T03:26:13.055Z,32.80
2018-07-03T03:28:46.505Z,33.40
2018-07-03T03:31:20.437Z,33.20
2018-07-03T03:33:53.460Z,33.00
2018-07-03T03:36:26.569Z,32.90
2018-07-03T03:38:59.548Z,33.00
2018-07-03T03:41:32.798Z,32.90
2018-07-03T03:44:05.963Z,32.80
2018-07-03T03:46:38.970Z,32.60
2018-07-03T03:49:11.974Z,32.50
2018-07-03T03:51:45.112Z,32.50
2018-07-03T03:54:18.194Z,32.60
2018-07-03T03:56:51.227Z,32.60
2018-07-03T03:59:24.403Z,32.70
2018-07-03T04:01:57.470Z,32.80
2018-07-03T04:04:30.510Z,32.70
2018-07-03T04:07:03.665Z,32.80
2018-07-03T04:09:36.821Z,32.80
2018-07-03T04:12:09.875Z,32.90
2018-07-03T04:14:42.974Z,32.90
2018-07-03T04:17:16.030Z,32.90
2018-07-03T04:19:49.115Z,32.90
2018-07-03T04:22:22.284Z,32.90
2018-07-03T04:24:55.577Z,32.90
2018-07-03T04:27:30.033Z,33.00
2018-07-03T04:30:03.140Z,33.00
2018-07-03T04:32:36.796Z,33.00
2018-07-03T04:35:11.630Z,33.00
2018-07-03T04:37:45.049Z,33.00
2018-07-03T04:40:18.409Z,33.00
2018-07-03T04:42:51.609Z,33.00
2018-07-03T04:45:24.821Z,33.10
2018-07-03T04:47:57.832Z,33.10
2018-07-03T04:50:30.881Z,33.10
2018-07-03T04:53:03.966Z,33.20
2018-07-03T04:55:37.016Z,33.30
2018-07-03T05:00:41.519Z,33.40
2018-07-03T05:03:14.628Z,33.50
2018-07-03T05:05:48.436Z,33.50
2018-07-03T05:08:21.494Z,33.60
2018-07-03T05:10:54.579Z,33.50
2018-07-03T05:13:27.550Z,33.50
2018-07-03T05:16:01.134Z,33.50
2018-07-03T05:18:34.217Z,33.60
2018-07-03T05:21:07.388Z,33.80
2018-07-03T05:23:40.379Z,33.90
2018-07-03T05:26:13.904Z,34.00
2018-07-03T05:28:47.068Z,34.10
2018-07-03T05:31:20.223Z,34.30
2018-07-03T05:33:53.481Z,34.40
2018-07-03T05:36:26.529Z,34.70
2018-07-03T05:38:59.795Z,34.80
2018-07-03T05:41:33.413Z,34.90
2018-07-03T05:44:06.566Z,34.90
2018-07-03T05:46:42.050Z,34.90
2018-07-03T05:49:15.210Z,35.00
2018-07-03T05:51:48.336Z,35.00
2018-07-03T05:56:53.677Z,35.00
2018-07-03T05:59:26.680Z,35.10
2018-07-03T06:14:59.008Z,35.10
2018-07-03T06:17:32.204Z,35.30
2018-07-03T06:20:06.156Z,36.00
2018-07-03T06:22:39.865Z,36.20
2018-07-03T06:25:13.656Z,36.40
2018-07-03T06:27:47.064Z,36.50
2018-07-03T06:30:20.713Z,36.50
2018-07-03T06:32:53.886Z,36.50
2018-07-03T06:35:27.146Z,36.60
2018-07-03T06:38:01.492Z,36.60
2018-07-03T06:40:34.854Z,36.70
2018-07-03T06:43:08.686Z,36.70
2018-07-03T06:48:18.864Z,36.70
2018-07-03T06:50:51.943Z,36.30
2018-07-03T06:53:25.130Z,36.50
2018-07-03T06:58:37.194Z,36.10
2018-07-03T07:01:10.555Z,35.80
2018-07-03T07:06:18.286Z,35.40
2018-07-03T07:08:52.047Z,35.40
2018-07-03T07:11:25.170Z,35.50
2018-07-03T07:13:58.369Z,35.60
2018-07-03T07:16:31.629Z,35.90
2018-07-03T07:19:04.726Z,36.00
2018-07-03T07:21:37.742Z,35.70
2018-07-03T07:26:49.094Z,36.00
2018-07-03T07:29:22.413Z,36.30
2018-07-03T07:31:55.443Z,36.40
2018-07-03T07:34:29.618Z,36.40
2018-07-03T07:37:02.697Z,36.30
2018-07-03T07:39:35.876Z,36.40
2018-07-03T07:42:09.092Z,36.40
2018-07-03T07:44:43.891Z,36.30
2018-07-03T07:47:17.617Z,36.40
2018-07-03T07:49:52.011Z,36.40
2018-07-03T07:55:03.433Z,36.30
2018-07-03T07:57:36.546Z,36.00
2018-07-03T08:00:09.982Z,35.90
2018-07-03T08:02:44.502Z,35.80
2018-07-03T08:05:18.546Z,35.70
2018-07-03T08:07:51.751Z,35.60
2018-07-03T08:15:35.165Z,34.90
2018-07-03T08:47:19.548Z,34.80
2018-07-03T08:49:57.248Z,34.60
2018-07-03T09:00:25.925Z,34.20
2018-07-03T09:02:59.618Z,34.10
2018-07-03T09:05:34.951Z,34.00
2018-07-03T09:08:08.096Z,33.90
2018-07-03T09:10:41.260Z,33.90
2018-07-03T09:13:15.084Z,33.90
2018-07-03T09:15:48.480Z,33.90
2018-07-03T09:18:22.759Z,33.80
2018-07-03T09:20:56.798Z,33.80
2018-07-03T09:23:30.026Z,33.80
2018-07-03T09:26:03.899Z,33.70
2018-07-03T09:28:37.517Z,33.70
2018-07-03T09:31:11.566Z,33.60
2018-07-03T09:38:44.861Z,33.50
2018-07-03T09:43:50.847Z,33.50
2018-07-03T09:49:11.223Z,33.40
2018-07-03T09:51:44.338Z,33.30
2018-07-03T09:54:17.893Z,33.20
2018-07-03T09:56:50.984Z,33.20
2018-07-03T09:59:24.258Z,33.20
2018-07-03T10:01:58.226Z,33.10
2018-07-03T10:04:31.468Z,33.10
2018-07-03T10:07:04.660Z,33.10
2018-07-03T10:09:37.770Z,33.00
2018-07-03T10:12:11.173Z,33.00
2018-07-03T10:14:44.320Z,33.00
2018-07-03T10:17:17.519Z,33.00
2018-07-03T10:19:50.831Z,32.90
2018-07-03T10:22:24.056Z,32.80
2018-07-03T10:24:57.340Z,32.80
2018-07-03T10:27:30.554Z,32.80
2018-07-03T10:30:03.621Z,32.60
2018-07-03T10:32:36.911Z,32.50
2018-07-03T10:35:10.049Z,32.30
2018-07-03T10:37:43.272Z,32.30
2018-07-03T10:40:16.443Z,32.20
2018-07-03T10:42:49.599Z,32.10
2018-07-03T10:47:54.827Z,31.90
2018-07-03T10:53:15.981Z,31.70
2018-07-03T10:55:49.105Z,31.60
2018-07-03T10:58:22.246Z,31.60
2018-07-03T11:00:55.376Z,31.50
2018-07-03T11:03:28.566Z,31.40
2018-07-03T11:06:01.837Z,31.30
2018-07-03T11:08:35.100Z,31.20
2018-07-03T11:11:08.378Z,31.20
2018-07-03T11:13:41.552Z,31.10
2018-07-03T11:16:15.528Z,31.10
2018-07-03T11:18:49.258Z,31.00
2018-07-03T11:21:22.588Z,31.00
2018-07-03T11:23:55.927Z,30.90
2018-07-03T11:26:29.089Z,30.90
2018-07-03T11:29:02.772Z,30.80
2018-07-03T11:31:35.980Z,30.70
2018-07-03T11:34:09.306Z,30.60
2018-07-03T11:36:42.428Z,30.50
2018-07-03T11:39:15.617Z,30.50
2018-07-03T11:41:48.662Z,30.40
2018-07-03T11:44:21.750Z,30.40
2018-07-03T11:46:54.782Z,30.30
2018-07-03T11:49:28.278Z,30.30
2018-07-03T11:52:01.421Z,30.30
2018-07-03T11:57:06.372Z,30.10
2018-07-03T12:02:11.829Z,30.10
2018-07-03T12:04:45.088Z,30.50
2018-07-03T12:07:18.252Z,30.10
2018-07-03T12:09:51.385Z,30.00
2018-07-03T12:12:24.870Z,30.00
2018-07-03T12:14:58.070Z,29.90
2018-07-03T12:17:31.180Z,29.90
2018-07-03T12:20:04.350Z,29.90
2018-07-03T12:22:37.704Z,29.90
2018-07-03T12:25:11.082Z,29.90
2018-07-03T12:27:44.230Z,29.90
2018-07-03T12:30:18.270Z,29.90
2018-07-03T12:32:51.878Z,29.90
2018-07-03T12:35:25.550Z,29.90
2018-07-03T12:37:58.594Z,29.90
2018-07-03T12:40:31.771Z,29.90
2018-07-03T12:43:04.866Z,29.80
2018-07-03T12:45:37.967Z,29.80
2018-07-03T12:48:11.228Z,29.80
2018-07-03T12:50:44.864Z,29.80
2018-07-03T12:53:18.035Z,29.70
2018-07-03T12:55:51.336Z,29.70
2018-07-03T12:58:24.629Z,29.80
2018-07-03T13:00:57.820Z,29.80
2018-07-03T13:03:31.485Z,29.80
2018-07-03T13:08:37.225Z,29.80
2018-07-03T13:11:10.611Z,29.80
2018-07-03T13:13:44.344Z,29.80
2018-07-03T13:16:17.672Z,29.80
2018-07-03T13:18:50.898Z,29.80
2018-07-03T13:21:24.117Z,29.80
2018-07-03T13:23:57.979Z,29.70
2018-07-03T13:26:31.247Z,29.70
2018-07-03T13:29:04.425Z,29.70
2018-07-03T13:31:37.689Z,29.70
2018-07-03T13:34:11.010Z,29.70
2018-07-03T13:36:44.252Z,29.70
2018-07-03T13:39:17.625Z,29.70
2018-07-03T13:41:51.427Z,29.70
2018-07-03T13:44:25.229Z,29.70
2018-07-03T13:46:58.428Z,29.60
2018-07-03T13:49:31.576Z,29.60
2018-07-03T13:52:05.408Z,29.60
2018-07-03T13:54:38.486Z,29.60
2018-07-03T13:57:11.665Z,29.60
2018-07-03T13:59:44.785Z,29.60
2018-07-03T14:02:18.148Z,29.60
2018-07-03T14:04:51.258Z,29.50
2018-07-03T14:07:25.071Z,29.50
2018-07-03T14:09:58.594Z,29.60
2018-07-03T14:12:31.836Z,29.50
2018-07-03T14:15:04.946Z,29.50
2018-07-03T14:17:38.152Z,29.50
2018-07-03T14:20:12.158Z,29.50
2018-07-03T14:22:45.474Z,29.50
2018-07-03T14:25:18.501Z,29.50
2018-07-03T14:27:51.579Z,29.50
2018-07-03T14:30:24.843Z,29.50
2018-07-03T14:35:35.388Z,29.50
2018-07-03T14:38:10.088Z,29.50
2018-07-03T14:40:44.109Z,29.50
2018-07-03T14:43:17.998Z,29.50
2018-07-03T14:45:51.837Z,29.50
2018-07-03T14:48:25.048Z,29.40
2018-07-03T14:51:03.593Z,29.40
2018-07-03T14:53:36.981Z,29.40
2018-07-03T14:56:10.010Z,29.40
2018-07-03T14:58:43.346Z,29.40
2018-07-03T15:01:16.552Z,29.40
2018-07-03T15:03:49.700Z,29.40
2018-07-03T15:06:22.809Z,29.40
2018-07-03T15:08:55.858Z,29.40
2018-07-03T15:11:30.047Z,29.40
2018-07-03T15:14:12.162Z,29.30
2018-07-03T15:16:46.626Z,29.40
2018-07-03T15:22:16.556Z,29.30
2018-07-03T15:27:43.609Z,29.30
2018-07-03T15:33:25.454Z,29.30
2018-07-03T15:48:56.437Z,29.30
2018-07-03T16:02:23.094Z,29.20
2018-07-03T16:05:08.958Z,29.20
2018-07-03T16:08:04.594Z,29.20
2018-07-03T16:10:54.681Z,29.30
2018-07-03T16:13:45.670Z,29.30
2018-07-03T16:16:27.347Z,29.20
2018-07-03T16:19:17.777Z,29.20
2018-07-03T16:22:03.988Z,29.20
2018-07-03T16:30:30.678Z,29.20
2018-07-03T16:33:06.363Z,29.10
2018-07-03T16:35:52.194Z,29.10
2018-07-03T16:38:26.488Z,29.10
2018-07-03T16:41:06.583Z,29.10
2018-07-03T16:43:50.201Z,29.10
2018-07-03T16:46:26.054Z,29.10
2018-07-03T16:51:49.480Z,29.00
2018-07-03T16:57:29.359Z,28.90
2018-07-03T17:03:17.057Z,28.90
2018-07-03T17:05:57.648Z,28.80
2018-07-03T17:11:59.906Z,28.80
2018-07-03T17:17:38.989Z,28.80
2018-07-03T17:20:12.191Z,28.80
2018-07-03T17:23:04.174Z,28.70
2018-07-03T17:25:59.117Z,28.70
2018-07-03T17:28:46.050Z,28.70
2018-07-03T17:31:42.402Z,28.70
2018-07-03T17:34:33.121Z,28.70
2018-07-03T17:40:18.172Z,28.70
2018-07-03T17:43:04.160Z,28.70
2018-07-03T17:46:11.079Z,28.70
2018-07-03T17:48:54.318Z,28.70
2018-07-03T17:57:15.766Z,28.70
2018-07-03T18:00:09.537Z,28.60
2018-07-03T18:10:58.030Z,28.60
2018-07-03T18:16:13.342Z,28.60
2018-07-03T18:18:47.477Z,28.60
2018-07-03T18:35:52.084Z,28.70
2018-07-03T18:38:48.622Z,28.70
2018-07-03T18:41:44.591Z,28.60
2018-07-03T18:44:28.358Z,28.60
2018-07-03T18:47:29.582Z,28.60
2018-07-03T18:50:20.878Z,28.50
2018-07-03T20:36:07.737Z,28.50
2018-07-03T20:44:05.409Z,27.90
2018-07-03T20:52:20.956Z,27.90
2018-07-03T20:55:10.091Z,28.00
2018-07-03T20:57:58.926Z,27.90
2018-07-03T21:00:50.995Z,27.90
2018-07-03T21:03:31.169Z,27.90
2018-07-03T21:06:31.708Z,28.00
2018-07-03T21:09:46.081Z,28.00
2018-07-03T21:12:26.106Z,28.00
2018-07-03T21:15:06.901Z,27.90
2018-07-03T21:17:58.591Z,28.00
2018-07-03T21:20:53.583Z,28.00
2018-07-03T21:26:45.611Z,27.90
2018-07-03T21:32:51.527Z,27.90
2018-07-03T21:39:19.449Z,27.80
2018-07-03T21:42:17.163Z,27.80
2018-07-03T21:45:03.794Z,27.80
2018-07-03T21:47:47.661Z,27.80
2018-07-03T22:05:05.778Z,27.60
2018-07-03T22:07:51.600Z,27.60
2018-07-03T22:13:41.404Z,27.50
2018-07-03T22:16:46.959Z,27.50
2018-07-03T22:41:40.279Z,27.30
2018-07-03T22:47:32.088Z,27.20
2018-07-03T22:50:27.254Z,27.20
2018-07-03T22:53:15.354Z,27.10
2018-07-03T22:55:54.040Z,27.10
2018-07-03T22:59:00.931Z,27.10
2018-07-03T23:06:40.187Z,27.10
2018-07-03T23:09:16.249Z,27.00
2018-07-03T23:11:55.131Z,27.00
2018-07-03T23:14:37.840Z,27.00
2018-07-03T23:17:12.310Z,27.00
2018-07-03T23:22:40.583Z,27.10
2018-07-03T23:28:06.577Z,27.20
2018-07-03T23:30:52.378Z,27.20
2018-07-03T23:33:44.579Z,27.20
2018-07-03T23:36:24.921Z,27.30
2018-07-03T23:39:11.116Z,27.30
2018-07-03T23:41:58.372Z,27.40
2018-07-03T23:44:45.863Z,27.50
2018-07-03T23:47:32.844Z,27.60
2018-07-03T23:50:17.953Z,27.70
2018-07-03T23:53:01.013Z,27.80
2018-07-03T23:55:44.301Z,27.90
2018-07-03T23:58:26.389Z,28.00
