createdAt,value
2018-12-02T00:00:53.266Z,35.2
2018-12-02T00:01:53.180Z,35.2
2018-12-02T00:02:53.187Z,35
2018-12-02T00:03:53.199Z,34.8
2018-12-02T00:04:53.245Z,34.2
2018-12-02T00:05:53.189Z,34.1
2018-12-02T00:06:53.174Z,33.7
2018-12-02T00:07:53.248Z,33.2
2018-12-02T00:08:53.198Z,33
2018-12-02T00:09:53.185Z,32.6
2018-12-02T00:10:53.184Z,32
2018-12-02T00:11:53.185Z,31.6
2018-12-02T00:12:53.242Z,31.1
2018-12-02T00:13:53.183Z,30.9
2018-12-02T00:14:53.177Z,30.6
2018-12-02T00:15:53.196Z,30
2018-12-02T00:16:53.190Z,29.5
2018-12-02T00:17:53.235Z,29.2
2018-12-02T00:18:53.164Z,28.7
2018-12-02T00:19:53.176Z,28.1
2018-12-02T00:20:53.260Z,27.7
2018-12-02T00:21:53.170Z,26.7
2018-12-02T00:22:53.188Z,26.6
2018-12-02T00:23:53.245Z,26.4
2018-12-02T00:24:53.190Z,25.8
2018-12-02T00:25:53.201Z,25.6
2018-12-02T00:26:53.207Z,24.9
2018-12-02T00:27:53.185Z,24
2018-12-02T00:28:53.250Z,23.3
2018-12-02T00:29:53.164Z,22.5
2018-12-02T00:30:53.247Z,21.8
2018-12-02T00:31:53.221Z,21.3
2018-12-02T00:32:53.172Z,21.4
2018-12-02T00:33:53.180Z,21.2
2018-12-02T00:34:53.221Z,21
2018-12-02T00:35:53.166Z,20.8
2018-12-02T00:36:53.187Z,20.8
2018-12-02T00:37:53.186Z,21
2018-12-02T00:38:53.222Z,20.7
2018-12-02T00:39:53.155Z,20.8
2018-12-02T00:40:53.162Z,20.6
2018-12-02T00:41:53.191Z,20.4
2018-12-02T00:42:53.179Z,20.1
2018-12-02T00:43:53.209Z,19.7
2018-12-02T00:44:53.183Z,18.9
2018-12-02T00:45:53.139Z,18.5
2018-12-02T00:46:53.234Z,18.4
2018-12-02T00:47:53.241Z,18.5
2018-12-02T00:48:53.225Z,18
2018-12-02T00:49:53.185Z,17.6
2018-12-02T00:50:53.127Z,17.7
2018-12-02T00:51:53.164Z,17
2018-12-02T00:52:53.160Z,16.9
2018-12-02T00:53:53.231Z,16.5
2018-12-02T00:54:53.158Z,16.7
2018-12-02T00:55:53.232Z,17
2018-12-02T00:56:53.173Z,17.7
2018-12-02T00:57:53.177Z,18.1
2018-12-02T00:58:53.159Z,18.2
2018-12-02T00:59:53.139Z,18.5
2018-12-02T01:00:53.237Z,19
2018-12-02T01:01:53.147Z,19.6
2018-12-02T01:02:53.149Z,20
2018-12-02T01:03:53.216Z,20.5
2018-12-02T01:04:53.143Z,20.7
2018-12-02T01:05:53.173Z,20.5
2018-12-02T01:06:53.607Z,20.3
2018-12-02T01:07:53.169Z,20
2018-12-02T01:08:53.159Z,19.8
2018-12-02T01:09:53.169Z,19.3
2018-12-02T01:10:53.234Z,18.9
2018-12-02T01:11:53.158Z,18.1
2018-12-02T01:12:53.156Z,18.1
2018-12-02T01:13:53.157Z,17.7
2018-12-02T01:14:53.138Z,17.4
2018-12-02T01:15:53.211Z,17.4
2018-12-02T01:16:53.133Z,17.5
2018-12-02T01:17:53.144Z,17.1
2018-12-02T01:18:53.224Z,17.6
2018-12-02T01:19:53.193Z,17.1
2018-12-02T01:20:53.219Z,17.3
2018-12-02T01:21:53.142Z,18.1
2018-12-02T01:22:53.137Z,18.1
2018-12-02T01:23:53.258Z,18.9
2018-12-02T01:24:53.154Z,19.3
2018-12-02T01:25:53.168Z,19.3
2018-12-02T01:26:53.175Z,18.9
2018-12-02T01:27:53.157Z,19.5
2018-12-02T01:28:55.163Z,19.2
2018-12-02T01:29:53.143Z,19.4
2018-12-02T01:30:53.342Z,18.9
2018-12-02T01:31:53.147Z,19.8
2018-12-02T01:32:53.713Z,19.8
2018-12-02T01:33:53.182Z,19.4
2018-12-02T01:34:53.259Z,19.1
2018-12-02T01:35:53.200Z,18.8
2018-12-02T01:36:53.233Z,19.5
2018-12-02T01:37:53.194Z,19.1
2018-12-02T01:38:53.242Z,19.2
2018-12-02T01:39:53.214Z,19.2
2018-12-02T01:40:53.201Z,18.8
2018-12-02T01:41:53.322Z,18.5
2018-12-02T01:42:53.210Z,18.3
2018-12-02T01:43:53.195Z,18.7
2018-12-02T01:44:55.680Z,18.7
2018-12-02T01:45:53.175Z,19
2018-12-02T01:46:53.235Z,19.1
2018-12-02T01:47:53.196Z,18.9
2018-12-02T01:48:53.116Z,19
2018-12-02T01:49:53.158Z,19.4
2018-12-02T01:50:53.411Z,19.3
2018-12-02T01:51:53.321Z,19.2
2018-12-02T01:52:53.309Z,19.7
2018-12-02T01:53:53.173Z,19.6
2018-12-02T01:54:53.240Z,19.5
2018-12-02T01:55:54.462Z,19.6
2018-12-02T01:56:53.204Z,19.7
2018-12-02T01:57:53.324Z,19
2018-12-02T01:58:53.803Z,18.7
2018-12-02T01:59:53.252Z,18.4
2018-12-02T02:00:53.234Z,18.5
2018-12-02T02:01:55.495Z,18.9
2018-12-02T02:02:53.184Z,19
2018-12-02T02:03:53.271Z,19.9
2018-12-02T02:04:53.156Z,20
2018-12-02T02:05:53.184Z,20
2018-12-02T02:06:53.146Z,19.7
2018-12-02T02:07:53.158Z,19.9
2018-12-02T02:08:53.252Z,19.7
2018-12-02T02:09:53.162Z,19.1
2018-12-02T02:10:53.149Z,18.8
2018-12-02T02:11:53.234Z,19.6
2018-12-02T02:12:53.172Z,19.8
2018-12-02T02:13:53.236Z,19.5
2018-12-02T02:14:53.173Z,19.1
2018-12-02T02:15:53.293Z,19.4
2018-12-02T02:16:53.377Z,19.1
2018-12-02T02:17:53.139Z,18.7
2018-12-02T02:18:53.152Z,18.4
2018-12-02T02:19:53.159Z,18
2018-12-02T02:20:53.255Z,17.6
2018-12-02T02:21:53.172Z,17.5
2018-12-02T02:22:53.186Z,17.1
2018-12-02T02:23:53.193Z,16.7
2018-12-02T02:24:53.199Z,17.1
2018-12-02T02:25:53.237Z,17
2018-12-02T02:26:53.259Z,16.6
2018-12-02T02:27:53.192Z,16.6
2018-12-02T02:28:53.157Z,16.2
2018-12-02T02:29:53.200Z,16.3
2018-12-02T02:30:53.125Z,16.4
2018-12-02T02:31:53.178Z,16.2
2018-12-02T02:32:53.143Z,15.8
2018-12-02T02:33:53.130Z,15.6
2018-12-02T02:34:53.105Z,15.3
2018-12-02T02:35:53.213Z,15
2018-12-02T02:36:53.131Z,14.9
2018-12-02T02:37:53.105Z,14.7
2018-12-02T02:38:53.107Z,14.4
2018-12-02T02:39:53.156Z,14.4
2018-12-02T02:40:53.132Z,14.1
2018-12-02T02:41:53.135Z,13.6
2018-12-02T02:42:53.105Z,13
2018-12-02T02:43:53.125Z,12.8
2018-12-02T02:44:53.163Z,12.9
2018-12-02T02:45:53.137Z,13.2
2018-12-02T02:46:53.210Z,12.9
2018-12-02T02:47:53.123Z,12.5
2018-12-02T02:48:53.100Z,12.4
2018-12-02T02:49:53.135Z,12.4
2018-12-02T02:50:53.187Z,12.2
2018-12-02T02:51:53.199Z,12.4
2018-12-02T02:52:53.118Z,12.1
2018-12-02T02:53:53.129Z,11.9
2018-12-02T02:54:53.131Z,12
2018-12-02T02:55:53.087Z,11.9
2018-12-02T02:56:53.203Z,11.8
2018-12-02T02:57:53.120Z,11.6
2018-12-02T02:58:53.107Z,11.9
2018-12-02T02:59:53.101Z,12
2018-12-02T03:00:53.123Z,12.1
2018-12-02T03:01:53.152Z,12.2
2018-12-02T03:02:53.126Z,12.3
2018-12-02T03:03:53.098Z,12.6
2018-12-02T03:04:53.096Z,12.9
2018-12-02T03:05:53.187Z,12.9
2018-12-02T03:06:53.180Z,12.5
2018-12-02T03:07:53.119Z,12.4
2018-12-02T03:08:53.118Z,12.3
2018-12-02T03:09:53.135Z,12
2018-12-02T03:10:53.214Z,11.2
2018-12-02T03:11:53.193Z,11.2
2018-12-02T03:12:53.111Z,11.1
2018-12-02T03:13:53.116Z,11
2018-12-02T03:14:53.183Z,11.1
2018-12-02T03:15:53.194Z,10.7
2018-12-02T03:16:53.091Z,10.5
2018-12-02T03:17:53.097Z,10.4
2018-12-02T03:18:53.108Z,10.6
2018-12-02T03:19:53.114Z,10.9
2018-12-02T03:20:53.172Z,10.8
2018-12-02T03:21:53.100Z,10.8
2018-12-02T03:22:53.110Z,11.7
2018-12-02T03:23:53.161Z,11.9
2018-12-02T03:24:53.145Z,12.1
2018-12-02T03:25:53.157Z,12.6
2018-12-02T03:26:53.189Z,12.7
2018-12-02T03:27:53.105Z,12.9
2018-12-02T03:28:53.089Z,13.3
2018-12-02T03:29:53.177Z,13
2018-12-02T03:30:53.107Z,13.3
2018-12-02T03:31:53.121Z,13.3
2018-12-02T03:32:53.155Z,13.9
2018-12-02T03:33:53.090Z,14.3
2018-12-02T03:34:53.069Z,14.2
2018-12-02T03:35:53.171Z,14.7
2018-12-02T03:36:53.108Z,15.2
2018-12-02T03:37:53.163Z,15.9
2018-12-02T03:38:53.081Z,16.3
2018-12-02T03:39:53.112Z,17
2018-12-02T03:40:53.153Z,17.7
2018-12-02T03:41:53.115Z,18.3
2018-12-02T03:42:53.190Z,18.7
2018-12-02T03:43:53.101Z,18.4
2018-12-02T03:44:53.087Z,19
2018-12-02T03:45:53.142Z,19
2018-12-02T03:46:53.091Z,19
2018-12-02T03:47:53.164Z,19.1
2018-12-02T03:48:53.111Z,18.6
2018-12-02T03:49:53.097Z,19
2018-12-02T03:50:53.083Z,19.3
2018-12-02T03:51:53.169Z,18.9
2018-12-02T03:52:53.116Z,18.9
2018-12-02T03:53:53.118Z,19
2018-12-02T03:54:53.153Z,19.2
2018-12-02T03:55:53.136Z,19.1
2018-12-02T03:56:53.079Z,18.8
2018-12-02T03:57:53.102Z,18.7
2018-12-02T03:58:53.097Z,18.7
2018-12-02T03:59:53.098Z,18.5
2018-12-02T04:00:53.177Z,18.6
2018-12-02T04:01:53.078Z,18.6
2018-12-02T04:02:53.075Z,18.8
2018-12-02T04:03:53.111Z,18.8
2018-12-02T04:04:53.097Z,19.3
2018-12-02T04:05:53.164Z,19.9
2018-12-02T04:06:53.078Z,20.4
2018-12-02T04:07:53.188Z,20.5
2018-12-02T04:08:53.098Z,21.1
2018-12-02T04:09:53.106Z,21.9
2018-12-02T04:10:53.144Z,22.8
2018-12-02T04:11:53.074Z,22.7
2018-12-02T04:12:53.073Z,23.3
2018-12-02T04:13:53.105Z,24.3
2018-12-02T04:14:53.130Z,24.8
2018-12-02T04:15:53.069Z,25.2
2018-12-02T04:16:53.092Z,25.3
2018-12-02T04:17:53.073Z,25.3
2018-12-02T04:18:53.186Z,26
2018-12-02T04:19:53.109Z,25.4
2018-12-02T04:20:53.070Z,26.3
2018-12-02T04:21:53.089Z,26.7
2018-12-02T04:22:53.080Z,26.6
2018-12-02T04:23:53.135Z,26.6
2018-12-02T04:24:53.072Z,26.3
2018-12-02T04:25:53.154Z,26.2
2018-12-02T04:26:53.068Z,25.9
2018-12-02T04:27:53.090Z,26
2018-12-02T04:28:53.050Z,25.5
2018-12-02T04:29:53.098Z,25.5
2018-12-02T04:30:53.119Z,25.4
2018-12-02T04:31:53.076Z,24.8
2018-12-02T04:32:53.129Z,24.6
2018-12-02T04:33:53.109Z,24.6
2018-12-02T04:34:53.079Z,24.4
2018-12-02T04:35:53.093Z,24.3
2018-12-02T04:36:53.148Z,23.9
2018-12-02T04:37:53.108Z,23.5
2018-12-02T04:38:53.151Z,22.5
2018-12-02T04:39:53.139Z,22.2
2018-12-02T04:40:53.060Z,22
2018-12-02T04:41:53.085Z,21.3
2018-12-02T04:42:53.080Z,21.1
2018-12-02T04:43:53.056Z,20.2
2018-12-02T04:44:53.141Z,20.2
2018-12-02T04:45:53.048Z,19.9
2018-12-02T04:46:53.082Z,19.7
2018-12-02T04:47:53.143Z,19.3
2018-12-02T04:48:53.078Z,18.8
2018-12-02T04:49:53.080Z,18.8
2018-12-02T04:50:53.098Z,18.4
2018-12-02T04:51:53.053Z,17.8
2018-12-02T04:52:53.083Z,17.7
2018-12-02T04:53:53.135Z,17.5
2018-12-02T04:54:53.070Z,17.7
2018-12-02T04:55:53.077Z,17.5
2018-12-02T04:56:53.060Z,17.8
2018-12-02T04:57:53.181Z,17.6
2018-12-02T04:58:53.078Z,17.6
2018-12-02T04:59:53.053Z,17.3
2018-12-02T05:00:53.074Z,16.9
2018-12-02T05:01:53.058Z,16.1
2018-12-02T05:02:53.144Z,15.6
2018-12-02T05:03:53.085Z,15
2018-12-02T05:04:53.092Z,14.6
2018-12-02T05:05:53.071Z,14
2018-12-02T05:06:53.054Z,13.8
2018-12-02T05:07:53.135Z,13.7
2018-12-02T05:08:53.057Z,13.6
2018-12-02T05:09:53.067Z,13.8
2018-12-02T05:10:53.056Z,13.4
2018-12-02T05:11:53.070Z,13.1
2018-12-02T05:12:53.120Z,13.3
2018-12-02T05:13:53.069Z,13.2
2018-12-02T05:14:53.085Z,13.2
2018-12-02T05:15:53.150Z,12.8
2018-12-02T05:16:53.143Z,12.6
2018-12-02T05:17:53.053Z,12.3
2018-12-02T05:18:53.067Z,12.3
2018-12-02T05:19:53.070Z,12.2
2018-12-02T05:20:53.077Z,12.2
2018-12-02T05:21:53.114Z,12.1
2018-12-02T05:22:53.120Z,11.8
2018-12-02T05:23:53.050Z,11.6
2018-12-02T05:24:53.119Z,11
2018-12-02T05:25:53.147Z,10.5
2018-12-02T05:26:53.070Z,11
2018-12-02T05:27:53.066Z,11.1
2018-12-02T05:28:53.099Z,11.3
2018-12-02T05:29:53.082Z,11.6
2018-12-02T05:30:53.062Z,12
2018-12-02T05:31:53.062Z,11.9
2018-12-02T05:32:53.147Z,12.3
2018-12-02T05:33:53.042Z,11.9
2018-12-02T05:34:53.024Z,11.5
2018-12-02T05:35:53.102Z,11.6
2018-12-02T05:36:53.047Z,11.4
2018-12-02T05:37:53.155Z,12.1
2018-12-02T05:38:53.057Z,11.8
2018-12-02T05:39:53.029Z,10.9
2018-12-02T05:40:53.054Z,10.7
2018-12-02T05:41:53.062Z,10.6
2018-12-02T05:42:53.143Z,10.7
2018-12-02T05:43:53.040Z,11
2018-12-02T05:44:53.027Z,11.4
2018-12-02T05:45:53.028Z,10.9
2018-12-02T05:46:53.071Z,11.1
2018-12-02T05:47:53.065Z,11.3
2018-12-02T05:48:53.050Z,11.3
2018-12-02T05:49:53.039Z,12
2018-12-02T05:50:53.107Z,12.4
2018-12-02T05:51:53.064Z,13.6
2018-12-02T05:52:53.068Z,14.6
2018-12-02T05:53:53.047Z,14.9
2018-12-02T05:54:53.057Z,15
2018-12-02T05:55:53.124Z,15.9
2018-12-02T05:56:53.025Z,16.8
2018-12-02T05:57:53.038Z,17.1
2018-12-02T05:58:53.055Z,17.5
2018-12-02T05:59:53.096Z,18.3
2018-12-02T06:00:53.071Z,18.8
2018-12-02T06:01:53.026Z,19.5
2018-12-02T06:02:53.135Z,20
2018-12-02T06:03:53.099Z,20.7
2018-12-02T06:04:53.060Z,21.4
2018-12-02T06:05:53.056Z,22.7
2018-12-02T06:06:53.059Z,23.4
2018-12-02T06:07:53.097Z,23.4
2018-12-02T06:08:53.047Z,23.5
2018-12-02T06:09:53.126Z,24.1
2018-12-02T06:10:53.051Z,24.7
2018-12-02T06:11:53.033Z,25
2018-12-02T06:12:53.066Z,25.4
2018-12-02T06:13:53.135Z,25.7
2018-12-02T06:14:53.053Z,26.1
2018-12-02T06:15:53.061Z,26.5
2018-12-02T06:16:53.040Z,27
2018-12-02T06:17:53.025Z,27.1
2018-12-02T06:18:53.052Z,27
2018-12-02T06:19:53.039Z,27.4
2018-12-02T06:20:53.063Z,27.7
2018-12-02T06:21:53.042Z,28
2018-12-02T06:22:53.010Z,27.7
2018-12-02T06:23:53.039Z,27.9
2018-12-02T06:24:53.056Z,28.3
2018-12-02T06:25:53.111Z,28.1
2018-12-02T06:26:53.016Z,28.2
2018-12-02T06:27:53.027Z,28.8
2018-12-02T06:28:53.111Z,28.6
2018-12-02T06:29:53.038Z,28.9
2018-12-02T06:30:53.027Z,29.1
2018-12-02T06:32:07.802Z,2.3
2018-12-02T06:33:07.025Z,4.8
2018-12-02T06:34:06.949Z,6.2
2018-12-02T06:35:06.950Z,7.9
2018-12-02T06:36:06.952Z,9.4
2018-12-02T06:37:07.005Z,11.1
2018-12-02T06:38:06.975Z,13.1
2018-12-02T06:39:06.941Z,14.7
2018-12-02T06:40:06.927Z,15.3
2018-12-02T06:41:07.039Z,16
2018-12-02T06:42:06.940Z,16.4
2018-12-02T06:43:06.952Z,16.8
2018-12-02T06:44:06.953Z,17.2
2018-12-02T06:45:06.938Z,17.8
2018-12-02T06:46:07.002Z,17.6
2018-12-02T06:47:06.966Z,17.5
2018-12-02T06:48:06.969Z,18
2018-12-02T06:49:06.935Z,18
2018-12-02T06:50:07.042Z,17.4
2018-12-02T06:51:06.949Z,17.1
2018-12-02T06:52:07.076Z,17.2
2018-12-02T06:53:06.964Z,17.3
2018-12-02T06:54:06.923Z,17.1
2018-12-02T06:55:06.933Z,17.1
2018-12-02T06:56:06.951Z,17.8
2018-12-02T06:57:07.017Z,18
2018-12-02T06:58:06.922Z,18.6
2018-12-02T06:59:06.937Z,18.9
2018-12-02T07:00:06.931Z,18.7
2018-12-02T07:01:07.034Z,19.1
2018-12-02T07:02:06.949Z,18.9
2018-12-02T07:03:06.965Z,19.6
2018-12-02T07:04:06.937Z,20.2
2018-12-02T07:05:06.967Z,20.6
2018-12-02T07:06:06.995Z,20.3
2018-12-02T07:07:06.935Z,20.8
2018-12-02T07:08:06.943Z,21.5
2018-12-02T07:09:07.654Z,22.4
2018-12-02T07:10:06.932Z,23.1
2018-12-02T07:11:06.940Z,23.6
2018-12-02T07:12:06.999Z,24.2
2018-12-02T07:13:06.909Z,25.1
2018-12-02T07:14:06.958Z,25.5
2018-12-02T07:15:06.944Z,25.6
2018-12-02T07:16:06.933Z,25.9
2018-12-02T07:17:07.021Z,26.1
2018-12-02T07:18:06.938Z,26.3
2018-12-02T07:19:06.937Z,26.5
2018-12-02T07:20:07.000Z,26.5
2018-12-02T07:21:06.943Z,26.2
2018-12-02T07:22:06.924Z,26
2018-12-02T07:23:06.987Z,25.4
2018-12-02T07:24:06.931Z,25.2
2018-12-02T07:25:06.927Z,25.3
2018-12-02T07:26:06.944Z,25.1
2018-12-02T07:27:07.134Z,25.1
2018-12-02T07:28:06.934Z,25.3
2018-12-02T07:29:06.913Z,25.1
2018-12-02T07:30:07.609Z,25.1
2018-12-02T07:31:06.927Z,25.5
2018-12-02T07:32:06.972Z,25.8
2018-12-02T07:33:06.933Z,25.8
2018-12-02T07:34:06.987Z,25.7
2018-12-02T07:35:06.917Z,25.7
2018-12-02T07:36:06.923Z,25.5
2018-12-02T07:37:06.934Z,25.6
2018-12-02T07:38:06.953Z,25.5
2018-12-02T07:39:07.015Z,25.3
2018-12-02T07:40:06.925Z,24.8
2018-12-02T07:41:06.927Z,24.6
2018-12-02T07:42:06.930Z,24.4
2018-12-02T07:43:06.935Z,24
2018-12-02T07:44:06.998Z,23.6
2018-12-02T07:45:06.973Z,22.8
2018-12-02T07:46:06.921Z,22.8
2018-12-02T07:47:06.911Z,22.1
2018-12-02T07:48:06.956Z,21.9
2018-12-02T07:49:07.002Z,21.5
2018-12-02T07:50:06.913Z,21
2018-12-02T07:51:06.982Z,20.5
2018-12-02T07:52:06.926Z,19.7
2018-12-02T07:53:06.943Z,19.6
2018-12-02T07:54:07.016Z,19.3
2018-12-02T07:55:06.974Z,19.1
2018-12-02T07:56:06.904Z,18.7
2018-12-02T07:57:06.941Z,18.1
2018-12-02T07:58:06.945Z,17.5
2018-12-02T07:59:06.929Z,17.4
2018-12-02T08:00:07.003Z,17.6
2018-12-02T08:01:06.901Z,17.9
2018-12-02T08:02:06.952Z,17.7
2018-12-02T08:03:06.908Z,17.8
2018-12-02T08:04:06.968Z,18
2018-12-02T08:05:06.959Z,18.5
2018-12-02T08:06:06.905Z,18.7
2018-12-02T08:07:06.904Z,18.8
2018-12-02T08:08:06.924Z,19.1
2018-12-02T08:09:07.001Z,19.1
2018-12-02T08:10:06.895Z,19.3
2018-12-02T08:11:06.921Z,19.8
2018-12-02T08:12:06.984Z,19.8
2018-12-02T08:13:06.901Z,20
2018-12-02T08:14:06.905Z,20.2
2018-12-02T08:15:06.916Z,20.4
2018-12-02T08:16:06.914Z,20.5
2018-12-02T08:17:07.062Z,20.9
2018-12-02T08:18:07.132Z,21.2
2018-12-02T08:19:07.024Z,21
2018-12-02T08:20:06.922Z,20.7
2018-12-02T08:21:07.364Z,20.6
2018-12-02T08:22:08.194Z,20.7
2018-12-02T08:23:07.200Z,20.4
2018-12-02T08:24:07.765Z,20.4
2018-12-02T08:25:06.895Z,20.5
2018-12-02T08:26:09.209Z,20.4
2018-12-02T08:27:07.042Z,20.2
2018-12-02T08:28:08.993Z,20.1
2018-12-02T08:29:08.888Z,20.1
2018-12-02T08:30:09.241Z,19.8
2018-12-02T08:31:07.073Z,19.9
2018-12-02T08:32:08.123Z,20.1
2018-12-02T08:33:07.223Z,20
2018-12-02T08:34:07.107Z,19.9
2018-12-02T08:35:10.455Z,19.8
2018-12-02T08:36:07.125Z,19.8
2018-12-02T08:37:07.154Z,20
2018-12-02T08:38:06.936Z,20.3
2018-12-02T08:39:07.010Z,20.8
2018-12-02T08:40:07.026Z,21.2
2018-12-02T08:41:06.906Z,21.3
2018-12-02T08:42:06.903Z,21.3
2018-12-02T08:43:06.906Z,21.5
2018-12-02T08:44:06.980Z,21.6
2018-12-02T08:45:06.986Z,21.6
2018-12-02T08:46:06.914Z,21.6
2018-12-02T08:47:06.957Z,21.8
2018-12-02T08:48:06.903Z,21.9
2018-12-02T08:49:06.902Z,21.7
2018-12-02T08:50:06.898Z,21.5
2018-12-02T08:51:06.977Z,21.5
2018-12-02T08:52:06.880Z,21.7
2018-12-02T08:53:06.897Z,21.8
2018-12-02T08:54:06.954Z,22.1
2018-12-02T08:55:06.954Z,22.2
2018-12-02T08:56:06.914Z,22.4
2018-12-02T08:57:06.903Z,22.6
2018-12-02T08:58:06.902Z,22.3
2018-12-02T08:59:06.966Z,22.4
2018-12-02T09:00:06.885Z,22.5
2018-12-02T09:01:06.872Z,22.5
2018-12-02T09:02:06.900Z,22.5
2018-12-02T09:03:06.967Z,22.5
2018-12-02T09:04:06.902Z,22.2
2018-12-02T09:05:06.876Z,22.2
2018-12-02T09:06:06.963Z,21.9
2018-12-02T09:07:06.864Z,21.9
2018-12-02T09:08:06.893Z,21.6
2018-12-02T09:09:06.885Z,21.5
2018-12-02T09:10:06.859Z,21.5
2018-12-02T09:11:06.983Z,21.6
2018-12-02T09:12:06.898Z,21.4
2018-12-02T09:13:06.911Z,21.5
2018-12-02T09:14:06.877Z,21.6
2018-12-02T09:15:06.976Z,21.9
2018-12-02T09:16:06.894Z,22.2
2018-12-02T09:17:06.901Z,22.3
2018-12-02T09:18:07.247Z,22
2018-12-02T09:19:06.891Z,21.9
2018-12-02T09:20:06.880Z,21.7
2018-12-02T09:21:06.891Z,22
2018-12-02T09:22:09.585Z,22.3
2018-12-02T09:23:07.184Z,22.2
2018-12-02T09:24:08.378Z,22
2018-12-02T09:25:07.500Z,21.8
2018-12-02T09:26:06.879Z,21.8
2018-12-02T09:27:06.894Z,21.3
2018-12-02T09:28:06.939Z,20.8
2018-12-02T09:29:06.876Z,20.3
2018-12-02T09:30:06.907Z,20.1
2018-12-02T09:31:06.881Z,20
2018-12-02T09:32:06.872Z,19.5
2018-12-02T09:33:06.975Z,19.8
2018-12-02T09:34:06.872Z,19.4
2018-12-02T09:35:06.878Z,19.3
2018-12-02T09:36:06.883Z,19.2
2018-12-02T09:37:06.929Z,19.1
2018-12-02T09:38:06.945Z,19.5
2018-12-02T09:39:06.921Z,19.6
2018-12-02T09:40:06.858Z,19.4
2018-12-02T09:41:06.882Z,19.6
2018-12-02T09:42:06.878Z,19
2018-12-02T09:43:06.898Z,18.9
2018-12-02T09:44:06.898Z,18.6
2018-12-02T09:45:06.846Z,18.4
2018-12-02T09:46:07.190Z,18.6
2018-12-02T09:48:12.154Z,1.8
2018-12-02T09:49:10.735Z,3.4
2018-12-02T09:50:10.619Z,5.1
2018-12-02T09:51:10.555Z,6.5
2018-12-02T09:52:10.663Z,7.6
2018-12-02T09:53:10.638Z,8.7
2018-12-02T09:54:10.557Z,9.9
2018-12-02T09:55:10.545Z,10.6
2018-12-02T09:56:10.529Z,10.6
2018-12-02T09:57:10.551Z,11.1
2018-12-02T09:58:10.640Z,11.6
2018-12-02T09:59:10.546Z,11.6
2018-12-02T10:00:10.580Z,11.6
2018-12-02T10:01:11.741Z,12.2
2018-12-02T10:02:10.559Z,11.9
2018-12-02T10:03:10.627Z,12.2
2018-12-02T10:04:10.564Z,13.4
2018-12-02T10:05:10.627Z,14.2
2018-12-02T10:06:10.549Z,14.8
2018-12-02T10:07:10.531Z,15
2018-12-02T10:08:10.545Z,15.7
2018-12-02T10:09:10.562Z,15.9
2018-12-02T10:10:10.631Z,16.3
2018-12-02T10:11:10.562Z,16.4
2018-12-02T10:12:10.550Z,16.9
2018-12-02T10:13:10.535Z,17.5
2018-12-02T10:14:10.523Z,17.6
2018-12-02T10:15:10.627Z,17.4
2018-12-02T10:16:15.482Z,17.8
2018-12-02T10:17:10.549Z,18.3
2018-12-02T10:18:10.516Z,18.7
2018-12-02T10:19:10.617Z,18.8
2018-12-02T10:20:10.558Z,18.7
2018-12-02T10:21:10.538Z,18.8
2018-12-02T10:22:10.539Z,19.2
2018-12-02T10:23:10.572Z,19.6
2018-12-02T10:24:10.545Z,20.1
2018-12-02T10:25:10.538Z,20.2
2018-12-02T10:26:10.548Z,20.3
2018-12-02T10:27:10.529Z,20.8
2018-12-02T10:28:10.615Z,21.8
2018-12-02T10:29:10.532Z,22.7
2018-12-02T10:30:10.595Z,23.5
2018-12-02T10:31:10.539Z,23.6
2018-12-02T10:32:12.387Z,24.3
2018-12-02T10:33:10.535Z,24.6
2018-12-02T10:34:10.513Z,25.2
2018-12-02T10:35:10.540Z,25.9
2018-12-02T10:36:10.610Z,27
2018-12-02T10:37:10.537Z,27.3
2018-12-02T10:38:10.543Z,27.4
2018-12-02T10:39:10.617Z,27.4
2018-12-02T10:40:10.518Z,28.3
2018-12-02T10:41:10.591Z,28.4
2018-12-02T10:42:10.551Z,28.6
2018-12-02T10:43:10.517Z,28.9
2018-12-02T10:44:10.545Z,29
2018-12-02T10:45:11.209Z,29
2018-12-02T10:46:10.586Z,29.5
2018-12-02T10:47:10.600Z,29.9
2018-12-02T10:48:10.553Z,29.8
2018-12-02T10:49:10.515Z,29.4
2018-12-02T10:50:10.538Z,29.8
2018-12-02T10:51:10.599Z,29.3
2018-12-02T10:52:10.525Z,29.3
2018-12-02T10:53:10.591Z,28.7
2018-12-02T10:54:10.565Z,28.9
2018-12-02T10:55:10.530Z,28.3
2018-12-02T10:56:10.577Z,28
2018-12-02T10:57:10.525Z,27.2
2018-12-02T10:58:10.594Z,27.3
2018-12-02T10:59:10.522Z,27.2
2018-12-02T11:00:10.542Z,26.6
2018-12-02T11:01:10.528Z,26.9
2018-12-02T11:02:10.593Z,27
2018-12-02T11:03:10.534Z,27.7
2018-12-02T11:04:10.583Z,27.5
2018-12-02T11:05:10.524Z,26.6
2018-12-02T11:06:10.550Z,27.2
2018-12-02T11:07:10.515Z,27.1
2018-12-02T11:08:10.527Z,27.2
2018-12-02T11:09:10.600Z,26.5
2018-12-02T11:10:10.518Z,26.4
2018-12-02T11:11:10.546Z,25.9
2018-12-02T11:12:10.524Z,26.1
2018-12-02T11:13:10.599Z,26.4
2018-12-02T11:14:10.575Z,25.5
2018-12-02T11:15:10.538Z,26
2018-12-02T11:16:10.526Z,26.7
2018-12-02T11:17:10.569Z,26.5
2018-12-02T11:18:10.503Z,26.1
2018-12-02T11:19:10.591Z,26
2018-12-02T11:20:10.516Z,26
2018-12-02T11:21:10.569Z,25.5
2018-12-02T11:22:10.517Z,25.3
2018-12-02T11:23:10.496Z,25.2
2018-12-02T11:24:10.570Z,24.9
2018-12-02T11:25:10.514Z,24.7
2018-12-02T11:26:10.497Z,24.5
2018-12-02T11:27:10.537Z,24.4
2018-12-02T11:28:10.571Z,24.1
2018-12-02T11:29:10.522Z,23.9
2018-12-02T11:30:10.514Z,24.5
2018-12-02T11:31:10.524Z,24.8
2018-12-02T11:32:10.530Z,24.4
2018-12-02T11:33:10.600Z,25.2
2018-12-02T11:34:10.497Z,25.6
2018-12-02T11:35:10.521Z,25.8
2018-12-02T11:36:10.518Z,26.4
2018-12-02T11:37:10.536Z,26.9
2018-12-02T11:38:10.626Z,27.6
2018-12-02T11:39:10.563Z,27.2
2018-12-02T11:40:10.511Z,27.3
2018-12-02T11:41:10.509Z,27.1
2018-12-02T11:42:10.511Z,27.2
2018-12-02T11:43:10.546Z,26.8
2018-12-02T11:44:10.512Z,27.3
2018-12-02T11:45:10.486Z,27.4
2018-12-02T11:46:10.504Z,28
2018-12-02T11:47:10.582Z,28.1
2018-12-02T11:48:10.562Z,27.6
2018-12-02T11:49:10.498Z,27.5
2018-12-02T11:50:10.500Z,27.2
2018-12-02T11:51:10.514Z,28.3
2018-12-02T11:52:10.582Z,28.8
2018-12-02T11:53:10.495Z,28.2
2018-12-02T11:54:10.523Z,27.5
2018-12-02T11:55:10.485Z,27.4
2018-12-02T11:56:10.539Z,28.3
2018-12-02T11:57:10.509Z,28
2018-12-02T11:58:10.527Z,28.6
2018-12-02T11:59:10.510Z,30
2018-12-02T12:00:10.508Z,31.1
2018-12-02T12:01:10.562Z,31.9
2018-12-02T12:02:10.526Z,32.6
2018-12-02T12:03:10.527Z,32.1
2018-12-02T12:04:10.575Z,32.9
2018-12-02T12:05:10.485Z,33.5
2018-12-02T12:06:10.523Z,33.7
2018-12-02T12:07:10.567Z,34.6
2018-12-02T12:08:10.504Z,35
2018-12-02T12:09:10.636Z,35.1
2018-12-02T12:10:10.513Z,35.3
2018-12-02T12:11:10.484Z,35.9
2018-12-02T12:12:10.467Z,35.9
2018-12-02T12:13:10.506Z,36
2018-12-02T12:14:10.576Z,36.1
2018-12-02T12:15:10.498Z,35.8
2018-12-02T12:16:10.484Z,35.8
2018-12-02T12:17:10.503Z,35.8
2018-12-02T12:18:10.542Z,36.6
2018-12-02T12:19:10.527Z,36.5
2018-12-02T12:20:10.520Z,36.8
2018-12-02T12:21:10.569Z,36.7
2018-12-02T12:22:10.471Z,36.8
2018-12-02T12:23:10.486Z,37.5
2018-12-02T12:24:10.519Z,37.1
2018-12-02T12:25:10.501Z,36
2018-12-02T12:26:10.556Z,35.7
2018-12-02T12:27:10.504Z,35.6
2018-12-02T12:28:10.508Z,35.7
2018-12-02T12:29:10.479Z,35.2
2018-12-02T12:30:10.501Z,35.6
2018-12-02T12:31:10.535Z,35.3
2018-12-02T12:32:10.513Z,35.4
2018-12-02T12:33:10.512Z,35.6
2018-12-02T12:34:10.569Z,35.9
2018-12-02T12:35:10.490Z,35.5
2018-12-02T12:36:10.512Z,35.5
2018-12-02T12:37:10.502Z,35.9
2018-12-02T12:38:10.567Z,36.5
2018-12-02T12:39:10.500Z,36.3
2018-12-02T12:40:10.464Z,36.1
2018-12-02T12:41:10.576Z,35.8
2018-12-02T12:42:10.493Z,36
2018-12-02T12:43:10.491Z,36.8
2018-12-02T12:44:10.497Z,36.8
2018-12-02T12:45:10.481Z,36.9
2018-12-02T12:46:10.567Z,37
2018-12-02T12:47:10.510Z,36.9
2018-12-02T12:48:10.500Z,37.1
2018-12-02T12:49:10.492Z,38.3
2018-12-02T12:50:10.496Z,39.2
2018-12-02T12:51:11.695Z,39.1
2018-12-02T12:52:10.904Z,39.8
2018-12-02T12:53:10.654Z,39.2
2018-12-02T12:54:11.300Z,39.9
2018-12-02T12:55:10.456Z,39.7
2018-12-02T12:56:10.556Z,39.5
2018-12-02T12:57:10.496Z,40.2
2018-12-02T12:58:10.783Z,40.2
2018-12-02T12:59:10.472Z,41.1
2018-12-02T13:00:10.492Z,40.9
2018-12-02T13:01:10.485Z,40.8
2018-12-02T13:02:10.648Z,41.5
2018-12-02T13:03:10.548Z,41.9
2018-12-02T13:04:10.492Z,42.1
2018-12-02T13:05:10.500Z,42.9
2018-12-02T13:06:10.515Z,42.5
2018-12-02T13:07:10.804Z,42.1
2018-12-02T13:08:10.554Z,42.8
2018-12-02T13:09:10.474Z,42.5
2018-12-02T13:10:10.489Z,41.4
2018-12-02T13:11:10.468Z,41.3
2018-12-02T13:12:10.572Z,41
2018-12-02T13:13:10.544Z,42.3
2018-12-02T13:14:11.056Z,42
2018-12-02T13:15:10.487Z,43.3
2018-12-02T13:16:10.460Z,43.3
2018-12-02T13:17:10.495Z,43.4
2018-12-02T13:18:10.505Z,43.6
2018-12-02T13:19:10.552Z,43.3
2018-12-02T13:20:10.488Z,43.2
2018-12-02T13:21:10.572Z,43.8
2018-12-02T13:22:10.501Z,43.5
2018-12-02T13:23:10.553Z,43.3
2018-12-02T13:24:10.485Z,42.2
2018-12-02T13:25:10.509Z,41
2018-12-02T13:26:10.490Z,40.5