createdAt,value
2017-07-30T00:00:15.931Z,0
2017-07-30T00:00:56.386Z,0
2017-07-30T00:01:36.841Z,0
2017-07-30T00:02:17.292Z,0
2017-07-30T00:02:57.744Z,0
2017-07-30T00:03:38.189Z,0
2017-07-30T00:04:18.675Z,0
2017-07-30T00:04:59.134Z,0
2017-07-30T00:05:39.565Z,0
2017-07-30T00:06:20.021Z,0
2017-07-30T00:07:00.466Z,0
2017-07-30T00:07:40.925Z,0
2017-07-30T00:08:21.364Z,0
2017-07-30T00:09:01.831Z,0
2017-07-30T00:09:42.287Z,0
2017-07-30T00:10:22.745Z,0
2017-07-30T00:11:03.203Z,0
2017-07-30T00:11:43.653Z,0
2017-07-30T00:12:24.097Z,0
2017-07-30T00:13:04.555Z,0
2017-07-30T00:13:45.011Z,0
2017-07-30T00:14:25.488Z,0
2017-07-30T00:15:05.953Z,0
2017-07-30T00:15:46.399Z,0
2017-07-30T00:16:26.853Z,0
2017-07-30T00:17:07.295Z,0
2017-07-30T00:17:47.764Z,0
2017-07-30T00:20:00.534Z,0
2017-07-30T00:20:40.986Z,0
2017-07-30T00:21:21.435Z,0
2017-07-30T00:22:01.878Z,0
2017-07-30T00:22:42.331Z,0
2017-07-30T00:23:22.776Z,0
2017-07-30T00:24:03.235Z,0
2017-07-30T00:24:43.699Z,0
2017-07-30T00:25:24.146Z,0
2017-07-30T00:26:04.590Z,0
2017-07-30T00:26:45.044Z,0
2017-07-30T00:27:25.499Z,0
2017-07-30T00:28:05.959Z,0
2017-07-30T00:28:46.415Z,0
2017-07-30T00:29:26.877Z,0
2017-07-30T00:30:07.409Z,0
2017-07-30T00:30:47.765Z,0
2017-07-30T00:33:16.692Z,0
2017-07-30T00:33:57.112Z,0
2017-07-30T00:34:37.564Z,0
2017-07-30T00:35:18.023Z,0
2017-07-30T00:35:58.499Z,0
2017-07-30T00:36:38.955Z,0
2017-07-30T00:37:19.402Z,0
2017-07-30T00:37:59.860Z,0
2017-07-30T00:38:40.313Z,0
2017-07-30T00:39:20.769Z,0
2017-07-30T00:40:01.219Z,0
2017-07-30T00:40:41.680Z,0
2017-07-30T00:41:22.148Z,0
2017-07-30T00:42:02.598Z,0
2017-07-30T00:42:43.056Z,0
2017-07-30T00:43:23.506Z,0
2017-07-30T00:44:03.959Z,0
2017-07-30T00:44:44.402Z,0
2017-07-30T00:45:24.850Z,0
2017-07-30T00:46:05.297Z,0
2017-07-30T00:46:45.750Z,0
2017-07-30T00:47:26.200Z,0
2017-07-30T00:48:06.666Z,0
2017-07-30T00:48:47.109Z,0
2017-07-30T00:49:27.571Z,0
2017-07-30T00:50:08.000Z,0
2017-07-30T00:52:05.691Z,0
2017-07-30T00:52:46.144Z,0
2017-07-30T00:53:26.576Z,0
2017-07-30T00:54:07.015Z,0
2017-07-30T00:56:04.720Z,0
2017-07-30T00:56:45.193Z,0
2017-07-30T00:57:25.631Z,0
2017-07-30T00:58:06.088Z,0
2017-07-30T00:58:46.537Z,0
2017-07-30T00:59:26.981Z,0
2017-07-30T01:00:07.432Z,0
2017-07-30T01:00:47.882Z,0
2017-07-30T01:01:28.331Z,0
2017-07-30T01:02:08.809Z,0
2017-07-30T01:02:49.267Z,0
2017-07-30T01:03:29.716Z,0
2017-07-30T01:04:10.174Z,0
2017-07-30T01:04:50.616Z,0
2017-07-30T01:05:31.050Z,0
2017-07-30T01:06:11.510Z,0
2017-07-30T01:06:51.962Z,0
2017-07-30T01:07:32.407Z,0
2017-07-30T01:08:12.863Z,0
2017-07-30T01:08:53.313Z,0
2017-07-30T01:09:33.777Z,0
2017-07-30T01:10:14.240Z,0
2017-07-30T01:10:54.691Z,0
2017-07-30T01:11:35.156Z,0
2017-07-30T01:12:15.600Z,0
2017-07-30T01:12:56.046Z,0
2017-07-30T01:13:36.496Z,0
2017-07-30T01:14:16.950Z,0
2017-07-30T01:14:57.410Z,0
2017-07-30T01:15:37.865Z,0
2017-07-30T01:16:18.341Z,0
2017-07-30T01:16:58.781Z,0
2017-07-30T01:17:39.230Z,0
2017-07-30T01:18:19.664Z,0
2017-07-30T01:19:00.120Z,0
2017-07-30T01:19:40.559Z,0
2017-07-30T01:20:20.996Z,0
2017-07-30T01:21:01.451Z,0
2017-07-30T01:21:41.905Z,0
2017-07-30T01:22:22.356Z,0
2017-07-30T01:23:02.817Z,0
2017-07-30T01:23:43.271Z,0
2017-07-30T01:24:23.715Z,0
2017-07-30T01:25:04.166Z,0
2017-07-30T01:25:44.622Z,0
2017-07-30T01:26:25.079Z,0
2017-07-30T01:27:05.534Z,0
2017-07-30T01:27:45.998Z,0
2017-07-30T01:28:26.440Z,0
2017-07-30T01:29:06.913Z,0
2017-07-30T01:29:47.370Z,0
2017-07-30T01:30:27.812Z,0
2017-07-30T01:31:08.279Z,0
2017-07-30T01:31:48.722Z,0
2017-07-30T01:32:29.168Z,0
2017-07-30T01:33:09.621Z,0
2017-07-30T01:33:50.087Z,0
2017-07-30T01:34:30.535Z,0
2017-07-30T01:35:10.990Z,0
2017-07-30T01:35:51.432Z,0
2017-07-30T01:36:31.887Z,0
2017-07-30T01:37:12.343Z,0
2017-07-30T01:37:52.806Z,0
2017-07-30T01:38:33.257Z,0
2017-07-30T01:39:13.706Z,0
2017-07-30T01:39:54.175Z,0
2017-07-30T01:40:34.616Z,0
2017-07-30T01:41:15.066Z,0
2017-07-30T01:41:55.522Z,0
2017-07-30T01:42:35.980Z,0
2017-07-30T01:43:16.429Z,0
2017-07-30T01:43:56.877Z,0
2017-07-30T01:44:37.335Z,0
2017-07-30T01:45:17.795Z,0
2017-07-30T01:45:58.250Z,0
2017-07-30T01:46:38.689Z,0
2017-07-30T01:47:19.150Z,0
2017-07-30T01:47:59.602Z,0
2017-07-30T01:48:40.077Z,0
2017-07-30T01:49:20.520Z,0
2017-07-30T01:50:00.970Z,0
2017-07-30T01:50:41.421Z,0
2017-07-30T01:51:21.877Z,0
2017-07-30T01:52:02.318Z,0
2017-07-30T01:52:42.768Z,0
2017-07-30T01:53:23.221Z,0
2017-07-30T01:54:03.757Z,0
2017-07-30T01:54:44.135Z,0
2017-07-30T01:55:24.591Z,0
2017-07-30T01:56:05.026Z,0
2017-07-30T01:56:45.483Z,0
2017-07-30T01:57:25.949Z,0
2017-07-30T01:58:06.382Z,0
2017-07-30T01:58:46.838Z,0
2017-07-30T01:59:27.288Z,0
2017-07-30T02:00:07.738Z,0
2017-07-30T02:00:48.184Z,0
2017-07-30T02:01:28.640Z,0
2017-07-30T02:02:09.091Z,0
2017-07-30T02:04:27.357Z,0
2017-07-30T02:05:07.798Z,0
2017-07-30T02:05:48.250Z,0
2017-07-30T02:06:28.689Z,0
2017-07-30T02:07:09.132Z,0
2017-07-30T02:07:49.592Z,0
2017-07-30T02:08:30.045Z,0
2017-07-30T02:09:10.489Z,0
2017-07-30T02:09:50.962Z,0
2017-07-30T02:10:31.433Z,0
2017-07-30T02:11:11.869Z,0
2017-07-30T02:11:52.325Z,0
2017-07-30T02:12:32.776Z,0
2017-07-30T02:15:00.723Z,0
2017-07-30T02:15:41.176Z,0
2017-07-30T02:16:21.634Z,0
2017-07-30T02:17:02.076Z,0
2017-07-30T02:17:42.502Z,0
2017-07-30T02:18:22.949Z,0
2017-07-30T02:19:03.406Z,0
2017-07-30T02:19:43.848Z,0
2017-07-30T02:20:24.305Z,0
2017-07-30T02:21:04.751Z,0
2017-07-30T02:21:45.207Z,0
2017-07-30T02:22:25.647Z,0
2017-07-30T02:23:06.112Z,0
2017-07-30T02:23:46.550Z,0
2017-07-30T02:24:26.993Z,0
2017-07-30T02:25:07.447Z,0
2017-07-30T02:25:47.896Z,0
2017-07-30T02:26:28.352Z,0
2017-07-30T02:29:01.551Z,0
2017-07-30T02:29:42.002Z,0
2017-07-30T02:32:15.235Z,0
2017-07-30T02:32:55.655Z,0
2017-07-30T02:33:36.112Z,0
2017-07-30T02:34:16.550Z,0
2017-07-30T02:34:56.990Z,0
2017-07-30T02:35:37.436Z,0
2017-07-30T02:36:17.879Z,0
2017-07-30T02:36:58.337Z,0
2017-07-30T02:37:38.793Z,0
2017-07-30T02:38:19.228Z,0
2017-07-30T02:38:59.686Z,0
2017-07-30T02:39:40.136Z,0
2017-07-30T02:40:20.584Z,0
2017-07-30T02:41:01.041Z,0
2017-07-30T02:41:41.506Z,0
2017-07-30T02:42:21.958Z,0
2017-07-30T02:43:02.404Z,0
2017-07-30T02:43:42.865Z,0
2017-07-30T02:44:23.327Z,0
2017-07-30T02:45:03.784Z,0
2017-07-30T02:45:44.205Z,0
2017-07-30T02:46:24.644Z,0
2017-07-30T02:48:37.426Z,0
2017-07-30T02:49:17.872Z,0
2017-07-30T02:49:58.337Z,0
2017-07-30T02:50:38.783Z,0
2017-07-30T02:51:19.241Z,0
2017-07-30T02:51:59.694Z,0
2017-07-30T02:52:40.117Z,0
2017-07-30T02:53:20.567Z,0
2017-07-30T02:54:01.016Z,0
2017-07-30T02:54:41.434Z,0
2017-07-30T02:55:21.863Z,0
2017-07-30T02:56:02.291Z,0
2017-07-30T02:56:42.768Z,0
2017-07-30T02:57:23.186Z,0
2017-07-30T02:58:03.660Z,0
2017-07-30T02:58:44.088Z,0
2017-07-30T02:59:24.541Z,0
2017-07-30T03:00:04.987Z,0
2017-07-30T03:00:45.443Z,0
2017-07-30T03:01:25.910Z,0
2017-07-30T03:02:06.349Z,0
2017-07-30T03:02:46.797Z,0
2017-07-30T03:03:27.250Z,0
2017-07-30T03:04:07.704Z,0
2017-07-30T03:04:48.164Z,0
2017-07-30T03:05:28.612Z,0
2017-07-30T03:06:09.068Z,0
2017-07-30T03:08:28.021Z,0
2017-07-30T03:09:08.476Z,0
2017-07-30T03:09:48.928Z,0
2017-07-30T03:10:29.383Z,0
2017-07-30T03:11:09.837Z,0
2017-07-30T03:11:50.325Z,0
2017-07-30T03:12:30.759Z,0
2017-07-30T03:13:11.208Z,0
2017-07-30T03:13:51.657Z,0
2017-07-30T03:14:32.103Z,0
2017-07-30T03:15:13.638Z,0
2017-07-30T03:15:54.091Z,0
2017-07-30T03:16:34.540Z,0
2017-07-30T03:17:14.988Z,0
2017-07-30T03:17:55.441Z,0
2017-07-30T03:18:35.867Z,0
2017-07-30T03:19:17.046Z,0
2017-07-30T03:19:57.503Z,0
2017-07-30T03:20:37.939Z,0
2017-07-30T03:21:18.385Z,0
2017-07-30T03:21:58.853Z,0
2017-07-30T03:22:39.295Z,0
2017-07-30T03:23:20.832Z,0
2017-07-30T03:24:01.279Z,0
2017-07-30T03:24:41.728Z,0
2017-07-30T03:25:22.184Z,0
2017-07-30T03:26:02.633Z,0
2017-07-30T03:26:43.064Z,0
2017-07-30T03:27:23.539Z,0
2017-07-30T03:28:03.995Z,0
2017-07-30T03:28:44.441Z,0
2017-07-30T03:29:24.898Z,0
2017-07-30T03:30:05.361Z,0
2017-07-30T03:30:45.786Z,0
2017-07-30T03:31:26.225Z,0
2017-07-30T03:32:06.675Z,0
2017-07-30T03:32:47.112Z,0
2017-07-30T03:33:27.576Z,0
2017-07-30T03:34:08.029Z,0
2017-07-30T03:34:48.494Z,0
2017-07-30T03:35:28.937Z,0
2017-07-30T03:36:09.393Z,0
2017-07-30T03:36:49.840Z,0
2017-07-30T03:37:30.306Z,0
2017-07-30T03:38:10.779Z,0
2017-07-30T03:38:51.226Z,0
2017-07-30T03:39:31.676Z,0
2017-07-30T03:40:12.113Z,0
2017-07-30T03:40:52.560Z,0
2017-07-30T03:41:33.008Z,0
2017-07-30T03:42:13.449Z,0
2017-07-30T03:42:53.911Z,0
2017-07-30T03:43:34.381Z,0
2017-07-30T03:44:14.856Z,0
2017-07-30T03:44:55.296Z,0
2017-07-30T03:45:35.762Z,0
2017-07-30T03:46:16.190Z,0
2017-07-30T03:46:56.886Z,0
2017-07-30T03:47:37.345Z,0
2017-07-30T03:48:17.797Z,0
2017-07-30T03:48:58.253Z,0
2017-07-30T03:51:31.191Z,0
2017-07-30T03:52:11.634Z,0
2017-07-30T03:52:52.096Z,0
2017-07-30T03:53:32.552Z,0
2017-07-30T03:54:12.989Z,0
2017-07-30T03:54:53.482Z,0
2017-07-30T03:55:33.928Z,0
2017-07-30T03:56:14.459Z,0
2017-07-30T03:56:54.917Z,0
2017-07-30T03:57:35.365Z,0
2017-07-30T03:58:15.823Z,0
2017-07-30T03:58:56.266Z,0
2017-07-30T03:59:36.717Z,0
2017-07-30T04:00:17.170Z,0
2017-07-30T04:00:57.627Z,0
2017-07-30T04:01:38.072Z,0
2017-07-30T04:02:18.517Z,0
2017-07-30T04:02:58.975Z,0
2017-07-30T04:03:39.456Z,0
2017-07-30T04:04:19.901Z,0
2017-07-30T04:05:00.367Z,0
2017-07-30T04:05:40.810Z,0
2017-07-30T04:06:21.238Z,0
2017-07-30T04:07:01.662Z,0
2017-07-30T04:07:42.110Z,0
2017-07-30T04:08:22.566Z,0
2017-07-30T04:09:03.001Z,0
2017-07-30T04:09:43.447Z,0
2017-07-30T04:10:23.891Z,0
2017-07-30T04:11:04.347Z,0
2017-07-30T04:11:44.796Z,0
2017-07-30T04:12:25.289Z,0
2017-07-30T04:13:05.724Z,0
2017-07-30T04:13:46.164Z,0
2017-07-30T04:14:26.603Z,0
2017-07-30T04:15:07.054Z,0
2017-07-30T04:15:47.518Z,0
2017-07-30T04:16:27.978Z,0
2017-07-30T04:17:08.422Z,0
2017-07-30T04:17:48.877Z,0
2017-07-30T04:18:29.330Z,4
2017-07-30T04:19:09.760Z,4
2017-07-30T04:19:50.233Z,4
2017-07-30T04:20:30.683Z,4
2017-07-30T04:21:11.138Z,4
2017-07-30T04:21:51.596Z,4
2017-07-30T04:22:32.059Z,4
2017-07-30T04:23:12.513Z,4
2017-07-30T04:23:52.972Z,4
2017-07-30T04:24:33.425Z,4
2017-07-30T04:25:13.881Z,4
2017-07-30T04:25:54.322Z,4
2017-07-30T04:26:34.774Z,0
2017-07-30T04:27:15.228Z,0
2017-07-30T04:27:55.666Z,0
2017-07-30T04:28:36.126Z,0
2017-07-30T04:29:16.585Z,0
2017-07-30T04:29:57.022Z,0
2017-07-30T04:30:37.475Z,0
2017-07-30T04:31:17.916Z,0
2017-07-30T04:31:58.398Z,0
2017-07-30T04:32:38.847Z,0
2017-07-30T04:33:19.302Z,0
2017-07-30T04:33:59.692Z,4
2017-07-30T04:34:40.129Z,4
2017-07-30T04:35:20.577Z,4
2017-07-30T04:36:01.034Z,4
2017-07-30T04:36:41.493Z,4
2017-07-30T04:37:21.944Z,4
2017-07-30T04:38:02.405Z,4
2017-07-30T04:38:42.829Z,4
2017-07-30T04:39:23.277Z,4
2017-07-30T04:40:03.739Z,0
2017-07-30T04:40:44.173Z,4
2017-07-30T04:41:24.619Z,4
2017-07-30T04:42:05.071Z,4
2017-07-30T04:44:17.839Z,4
2017-07-30T04:44:58.280Z,4
2017-07-30T04:45:38.733Z,4
2017-07-30T04:46:19.181Z,4
2017-07-30T04:46:59.623Z,4
2017-07-30T04:47:40.068Z,4
2017-07-30T04:48:20.512Z,4
2017-07-30T04:49:00.976Z,4
2017-07-30T04:49:41.413Z,4
2017-07-30T04:50:21.853Z,4
2017-07-30T04:51:02.281Z,4
2017-07-30T04:51:42.750Z,4
2017-07-30T04:52:23.171Z,4
2017-07-30T04:53:03.643Z,4
2017-07-30T04:53:44.082Z,4
2017-07-30T04:54:24.516Z,4
2017-07-30T04:55:04.956Z,4
2017-07-30T04:55:45.401Z,4
2017-07-30T04:56:25.850Z,4
2017-07-30T04:57:06.302Z,4
2017-07-30T04:57:46.778Z,4
2017-07-30T04:58:27.220Z,4
2017-07-30T04:59:07.669Z,4
2017-07-30T04:59:48.136Z,4
2017-07-30T05:00:28.578Z,4
2017-07-30T05:01:09.056Z,4
2017-07-30T05:01:49.477Z,4
2017-07-30T05:02:29.901Z,4
2017-07-30T05:03:10.361Z,4
2017-07-30T05:03:50.825Z,4
2017-07-30T05:04:31.282Z,4
2017-07-30T05:05:11.731Z,4
2017-07-30T05:05:52.174Z,4
2017-07-30T05:06:32.617Z,4
2017-07-30T05:07:13.073Z,4
2017-07-30T05:07:53.556Z,4
2017-07-30T05:08:34.007Z,8
2017-07-30T05:09:14.497Z,8
2017-07-30T05:09:54.911Z,4
2017-07-30T05:10:35.360Z,4
2017-07-30T05:11:15.807Z,4
2017-07-30T05:11:56.269Z,4
2017-07-30T05:12:36.709Z,8
2017-07-30T05:13:17.159Z,8
2017-07-30T05:13:57.618Z,4
2017-07-30T05:14:38.069Z,4
2017-07-30T05:15:18.518Z,4
2017-07-30T05:15:58.975Z,8
2017-07-30T05:16:39.441Z,8
2017-07-30T05:17:19.889Z,8
2017-07-30T05:18:00.342Z,4
2017-07-30T05:18:40.790Z,4
2017-07-30T05:19:21.234Z,8
2017-07-30T05:20:01.673Z,8
2017-07-30T05:20:42.121Z,8
2017-07-30T05:21:22.551Z,8
2017-07-30T05:22:02.983Z,8
2017-07-30T05:22:43.455Z,8
2017-07-30T05:23:23.905Z,8
2017-07-30T05:24:04.352Z,8
2017-07-30T05:24:44.795Z,8
2017-07-30T05:25:25.231Z,8
2017-07-30T05:26:05.674Z,8
2017-07-30T05:26:46.131Z,8
2017-07-30T05:27:26.578Z,8
2017-07-30T05:28:07.044Z,8
2017-07-30T05:28:47.504Z,8
2017-07-30T05:29:27.943Z,8
2017-07-30T05:30:08.406Z,8
2017-07-30T05:30:48.861Z,8
2017-07-30T05:31:29.309Z,8
2017-07-30T05:32:09.762Z,8
2017-07-30T05:32:50.285Z,8
2017-07-30T05:33:30.724Z,12
2017-07-30T05:34:11.182Z,8
2017-07-30T05:34:51.631Z,8
2017-07-30T05:35:32.087Z,8
2017-07-30T05:36:12.536Z,12
2017-07-30T05:36:53.003Z,12
2017-07-30T05:37:33.505Z,8
2017-07-30T05:38:13.873Z,8
2017-07-30T05:38:54.317Z,8
2017-07-30T05:39:34.777Z,8
2017-07-30T05:40:15.251Z,8
2017-07-30T05:40:55.746Z,12
2017-07-30T05:41:36.191Z,8
2017-07-30T05:42:16.660Z,8
2017-07-30T05:42:57.120Z,8
2017-07-30T05:43:37.562Z,4
2017-07-30T05:44:18.013Z,12
2017-07-30T05:44:58.452Z,12
2017-07-30T05:45:38.901Z,12
2017-07-30T05:46:19.374Z,8
2017-07-30T05:46:59.800Z,8
2017-07-30T05:47:40.257Z,8
2017-07-30T05:48:20.709Z,4
2017-07-30T05:49:01.160Z,8
2017-07-30T05:49:41.632Z,8
2017-07-30T05:50:22.071Z,4
2017-07-30T05:51:02.507Z,4
2017-07-30T05:51:42.985Z,8
2017-07-30T05:52:23.440Z,4
2017-07-30T05:53:03.885Z,12
2017-07-30T05:53:44.340Z,8
2017-07-30T05:54:24.794Z,8
2017-07-30T05:55:05.249Z,12
2017-07-30T05:55:45.702Z,12
2017-07-30T05:56:26.154Z,12
2017-07-30T05:57:06.604Z,12
2017-07-30T05:57:47.056Z,12
2017-07-30T05:58:27.536Z,12
2017-07-30T05:59:07.959Z,12
2017-07-30T05:59:48.419Z,12
2017-07-30T06:00:28.869Z,8
2017-07-30T06:01:09.320Z,12
2017-07-30T06:01:49.760Z,12
2017-07-30T06:02:30.207Z,8
2017-07-30T06:03:10.657Z,12
2017-07-30T06:03:51.106Z,12
2017-07-30T06:04:31.553Z,12
2017-07-30T06:05:12.006Z,12
2017-07-30T06:05:52.459Z,12
2017-07-30T06:06:32.902Z,16
2017-07-30T06:07:13.361Z,16
2017-07-30T06:07:53.804Z,16
2017-07-30T06:08:34.238Z,12
2017-07-30T06:09:14.688Z,12
2017-07-30T06:09:55.157Z,16
2017-07-30T06:10:35.555Z,12
2017-07-30T06:11:15.992Z,12
2017-07-30T06:11:56.452Z,12
2017-07-30T06:12:36.918Z,16
2017-07-30T06:13:17.386Z,12
2017-07-30T06:13:57.850Z,16
2017-07-30T06:14:38.278Z,12
2017-07-30T06:15:18.722Z,12
2017-07-30T06:15:59.161Z,12
2017-07-30T06:16:39.609Z,12
2017-07-30T06:17:20.055Z,12
2017-07-30T06:18:00.521Z,16
2017-07-30T06:18:40.945Z,12
2017-07-30T06:19:21.380Z,12
2017-07-30T06:20:01.836Z,12
2017-07-30T06:20:42.290Z,12
2017-07-30T06:21:22.741Z,12
2017-07-30T06:22:03.193Z,16
2017-07-30T06:22:43.641Z,16
2017-07-30T06:23:24.107Z,16
2017-07-30T06:24:04.567Z,16
2017-07-30T06:24:45.010Z,16
2017-07-30T06:25:25.456Z,16
2017-07-30T06:26:05.928Z,20
2017-07-30T06:26:46.362Z,16
2017-07-30T06:27:26.816Z,16
2017-07-30T06:28:07.272Z,20
2017-07-30T06:28:47.730Z,20
2017-07-30T06:29:28.182Z,16
2017-07-30T06:30:08.660Z,20
2017-07-30T06:30:49.116Z,20
2017-07-30T06:31:29.567Z,20
2017-07-30T06:32:10.025Z,20
2017-07-30T06:32:50.464Z,16
2017-07-30T06:33:30.911Z,20
2017-07-30T06:34:11.357Z,20
2017-07-30T06:34:51.822Z,16
2017-07-30T06:35:32.252Z,20
2017-07-30T06:36:12.758Z,16
2017-07-30T06:36:53.190Z,20
2017-07-30T06:37:33.628Z,20
2017-07-30T06:38:14.067Z,12
2017-07-30T06:38:54.522Z,16
2017-07-30T06:39:34.952Z,20
2017-07-30T06:40:15.395Z,16
2017-07-30T06:40:55.827Z,16
2017-07-30T06:41:36.295Z,16
2017-07-30T06:42:16.735Z,16
2017-07-30T06:42:57.189Z,16
2017-07-30T06:43:37.642Z,16
2017-07-30T06:44:18.099Z,16
2017-07-30T06:44:58.561Z,16
2017-07-30T06:45:38.986Z,16
2017-07-30T06:46:19.442Z,16
2017-07-30T06:46:59.878Z,16
2017-07-30T06:47:40.331Z,16
2017-07-30T06:48:20.790Z,16
2017-07-30T06:49:01.241Z,16
2017-07-30T06:49:41.701Z,16
2017-07-30T06:50:22.156Z,16
2017-07-30T06:51:02.665Z,16
2017-07-30T06:51:43.067Z,16
2017-07-30T06:52:23.507Z,16
2017-07-30T06:53:03.949Z,16
2017-07-30T06:53:44.377Z,16
2017-07-30T06:54:24.822Z,12
2017-07-30T06:55:05.268Z,16
2017-07-30T06:55:45.713Z,16
2017-07-30T06:56:26.157Z,12
2017-07-30T06:57:06.614Z,16
2017-07-30T06:57:47.066Z,16
2017-07-30T06:58:27.511Z,16
2017-07-30T06:59:07.962Z,16
2017-07-30T07:01:05.661Z,16
2017-07-30T07:01:46.123Z,16
2017-07-30T07:02:26.551Z,16
2017-07-30T07:03:06.982Z,16
2017-07-30T07:03:47.436Z,16
2017-07-30T07:06:15.391Z,16
2017-07-30T07:06:55.844Z,20
2017-07-30T07:07:36.301Z,20
2017-07-30T07:08:16.736Z,16
2017-07-30T07:08:57.179Z,16
2017-07-30T07:09:37.616Z,20
2017-07-30T07:10:18.063Z,16
2017-07-30T07:12:31.034Z,16
2017-07-30T07:13:11.483Z,20
2017-07-30T07:13:51.936Z,16
2017-07-30T07:14:32.389Z,12
2017-07-30T07:15:12.839Z,16
2017-07-30T07:15:53.290Z,20
2017-07-30T07:16:33.753Z,16
2017-07-30T07:17:14.196Z,16
2017-07-30T07:17:54.639Z,20
2017-07-30T07:18:35.074Z,16
2017-07-30T07:19:15.528Z,24
2017-07-30T07:19:55.983Z,24
2017-07-30T07:20:36.438Z,28
2017-07-30T07:21:16.897Z,24
2017-07-30T07:21:57.340Z,28
2017-07-30T07:22:37.790Z,24
2017-07-30T07:23:18.239Z,24
2017-07-30T07:23:58.729Z,28
2017-07-30T07:24:39.165Z,28
2017-07-30T07:25:19.618Z,28
2017-07-30T07:26:00.061Z,32
2017-07-30T07:26:40.515Z,28
2017-07-30T07:27:20.958Z,32
2017-07-30T07:28:01.427Z,32
2017-07-30T07:28:41.870Z,32
2017-07-30T07:29:22.378Z,28
2017-07-30T07:30:02.821Z,32
2017-07-30T07:30:43.286Z,32
2017-07-30T07:31:23.749Z,32
2017-07-30T07:32:04.261Z,24
2017-07-30T07:32:44.690Z,28
2017-07-30T07:33:25.158Z,32
2017-07-30T07:34:05.610Z,32
2017-07-30T07:34:46.043Z,32
2017-07-30T07:36:43.784Z,32
2017-07-30T07:37:24.168Z,28
2017-07-30T07:38:04.617Z,28
2017-07-30T07:38:45.071Z,32
2017-07-30T07:39:25.532Z,32
2017-07-30T07:40:05.981Z,28
2017-07-30T07:40:46.421Z,32
2017-07-30T07:41:26.878Z,32
2017-07-30T07:42:07.327Z,32
2017-07-30T07:42:47.779Z,36
2017-07-30T07:43:28.231Z,32
2017-07-30T07:44:08.686Z,32
2017-07-30T07:44:49.138Z,32
2017-07-30T07:45:29.579Z,32
2017-07-30T07:46:10.022Z,32
2017-07-30T07:46:50.473Z,32
2017-07-30T07:47:30.933Z,36
2017-07-30T07:48:11.382Z,36
2017-07-30T07:48:51.856Z,32
2017-07-30T07:49:32.295Z,32
2017-07-30T07:50:12.744Z,32
2017-07-30T07:50:53.199Z,32
2017-07-30T07:51:33.648Z,36
2017-07-30T07:52:14.100Z,32
2017-07-30T07:52:54.540Z,32
2017-07-30T07:53:34.995Z,32
2017-07-30T07:54:15.444Z,36
2017-07-30T07:54:55.894Z,36
2017-07-30T07:55:36.342Z,32
2017-07-30T07:56:16.782Z,36
2017-07-30T07:56:57.264Z,36
2017-07-30T07:57:37.700Z,36
2017-07-30T07:58:18.156Z,36
2017-07-30T07:58:58.591Z,36
2017-07-30T07:59:39.032Z,36
2017-07-30T08:00:19.496Z,36
2017-07-30T08:00:59.959Z,36
2017-07-30T08:01:40.388Z,36
2017-07-30T08:02:20.843Z,36
2017-07-30T08:03:01.306Z,36
2017-07-30T08:03:41.755Z,36
2017-07-30T08:04:22.199Z,36
2017-07-30T08:05:02.649Z,36
2017-07-30T08:05:43.102Z,36
2017-07-30T08:06:23.556Z,36
2017-07-30T08:07:04.070Z,36
2017-07-30T08:07:44.486Z,40
2017-07-30T08:08:24.944Z,36
2017-07-30T08:09:05.391Z,36
2017-07-30T08:09:45.841Z,36
2017-07-30T08:10:26.276Z,40
2017-07-30T08:11:06.728Z,36
2017-07-30T08:11:47.182Z,40
2017-07-30T08:14:20.261Z,40
2017-07-30T08:15:00.731Z,40
2017-07-30T08:15:41.156Z,40
2017-07-30T08:16:21.632Z,40
2017-07-30T08:17:02.059Z,40
2017-07-30T08:17:42.516Z,40
2017-07-30T08:18:22.992Z,40
2017-07-30T08:19:03.440Z,40
2017-07-30T08:19:43.877Z,40
2017-07-30T08:20:24.304Z,40
2017-07-30T08:21:04.776Z,40
2017-07-30T08:21:45.224Z,40
2017-07-30T08:22:25.683Z,40
2017-07-30T08:23:06.136Z,40
2017-07-30T08:23:46.566Z,40
2017-07-30T08:24:26.997Z,40
2017-07-30T08:25:07.437Z,40
2017-07-30T08:25:47.875Z,40
2017-07-30T08:26:28.327Z,40
2017-07-30T08:27:08.771Z,44
2017-07-30T08:27:49.225Z,40
2017-07-30T08:28:29.672Z,40
2017-07-30T08:29:10.106Z,44
2017-07-30T08:29:50.560Z,40
2017-07-30T08:30:31.011Z,40
2017-07-30T08:31:11.460Z,40
2017-07-30T08:31:51.908Z,44
2017-07-30T08:32:32.360Z,44
2017-07-30T08:33:12.907Z,44
2017-07-30T08:33:53.379Z,40
2017-07-30T08:34:33.815Z,44
2017-07-30T08:35:14.269Z,40
2017-07-30T08:35:54.731Z,44
2017-07-30T08:36:35.181Z,44
2017-07-30T08:37:15.632Z,44
2017-07-30T08:37:56.093Z,44
2017-07-30T08:38:36.546Z,44
2017-07-30T08:39:16.983Z,48
2017-07-30T08:39:57.432Z,48
2017-07-30T08:40:37.881Z,44
2017-07-30T08:41:18.344Z,36
2017-07-30T08:41:58.804Z,36
2017-07-30T08:42:39.278Z,12
2017-07-30T08:43:19.765Z,12
2017-07-30T08:44:00.208Z,12
2017-07-30T08:44:40.646Z,48
2017-07-30T08:46:53.455Z,12
2017-07-30T08:47:33.913Z,16
2017-07-30T08:48:14.367Z,44
2017-07-30T08:48:54.827Z,48
2017-07-30T08:49:35.279Z,44
2017-07-30T08:50:15.734Z,48
2017-07-30T08:50:56.179Z,44
2017-07-30T08:51:36.631Z,48
2017-07-30T08:52:17.096Z,48
2017-07-30T08:52:57.537Z,48
2017-07-30T08:53:37.978Z,48
2017-07-30T08:54:18.443Z,1144
2017-07-30T08:54:58.890Z,2684
2017-07-30T08:55:39.343Z,2672
2017-07-30T08:56:19.800Z,2668
2017-07-30T08:57:00.265Z,2668
2017-07-30T08:57:40.718Z,2724
2017-07-30T08:58:21.177Z,2724
2017-07-30T08:59:01.639Z,2740
2017-07-30T08:59:42.090Z,2760
2017-07-30T09:00:22.540Z,2804
2017-07-30T09:01:02.987Z,2816
2017-07-30T09:03:35.991Z,2380
2017-07-30T09:04:16.432Z,2848
2017-07-30T09:04:56.893Z,2868
2017-07-30T09:05:37.351Z,2856
2017-07-30T09:06:17.812Z,2848
2017-07-30T09:06:58.268Z,2864
2017-07-30T09:07:38.729Z,2896
2017-07-30T09:08:19.187Z,2896
2017-07-30T09:08:59.640Z,2956
2017-07-30T09:09:40.091Z,2900
2017-07-30T09:10:20.548Z,2920
2017-07-30T09:11:01.025Z,1004
2017-07-30T09:11:41.463Z,2992
2017-07-30T09:12:21.910Z,3000
2017-07-30T09:13:02.360Z,3028
2017-07-30T09:13:42.809Z,3064
2017-07-30T09:14:23.265Z,3084
2017-07-30T09:15:03.712Z,964
2017-07-30T09:15:44.171Z,3048
2017-07-30T09:16:24.619Z,3000
2017-07-30T09:17:05.068Z,3040
2017-07-30T09:17:45.530Z,3016
2017-07-30T09:18:25.986Z,3056
2017-07-30T09:19:06.448Z,3064
2017-07-30T09:19:46.900Z,3076
2017-07-30T09:20:27.358Z,3052
2017-07-30T09:21:07.811Z,3100
2017-07-30T09:21:48.273Z,3116
2017-07-30T09:22:28.744Z,3156
2017-07-30T09:23:09.193Z,3228
2017-07-30T09:23:49.641Z,3292
2017-07-30T09:24:30.081Z,3300
2017-07-30T09:25:10.532Z,3324
2017-07-30T09:25:50.959Z,3252
2017-07-30T09:26:31.417Z,3220
2017-07-30T09:27:11.875Z,3024
2017-07-30T09:27:52.322Z,3272
2017-07-30T09:28:32.768Z,3264
2017-07-30T09:29:13.232Z,3156
2017-07-30T09:29:53.669Z,3168
2017-07-30T09:30:34.119Z,3156
2017-07-30T09:31:14.560Z,3280
2017-07-30T09:31:55.014Z,3288
2017-07-30T09:32:35.472Z,3340
2017-07-30T09:33:15.927Z,3288
2017-07-30T09:33:56.388Z,3248
2017-07-30T09:34:36.858Z,3288
2017-07-30T09:35:17.324Z,3352
2017-07-30T09:35:57.781Z,3452
2017-07-30T09:36:38.244Z,3516
2017-07-30T09:37:18.832Z,3500
2017-07-30T09:37:59.438Z,3312
2017-07-30T09:38:39.796Z,3708
2017-07-30T09:39:20.221Z,3740
2017-07-30T09:40:00.693Z,3756
2017-07-30T09:40:41.145Z,2900
2017-07-30T09:41:21.590Z,3872
2017-07-30T09:42:02.058Z,2056
2017-07-30T09:42:42.502Z,1604
2017-07-30T09:43:22.937Z,2556
2017-07-30T09:44:03.390Z,2316
2017-07-30T09:44:43.839Z,3460
2017-07-30T09:45:24.308Z,3584
2017-07-30T09:46:04.768Z,3680
2017-07-30T09:46:45.212Z,2932
2017-07-30T09:47:25.668Z,3648
2017-07-30T09:48:06.129Z,3604
2017-07-30T09:48:46.589Z,3580
2017-07-30T09:49:27.049Z,3580
2017-07-30T09:50:07.532Z,3540
2017-07-30T09:50:47.950Z,3536
2017-07-30T09:51:28.409Z,3508
2017-07-30T09:52:08.861Z,3496
2017-07-30T09:52:49.334Z,3488
2017-07-30T09:53:29.790Z,3464
2017-07-30T09:54:10.699Z,3464
2017-07-30T09:54:50.932Z,3460
2017-07-30T09:55:31.390Z,3480
2017-07-30T09:56:11.862Z,3484
2017-07-30T09:56:52.313Z,3460
2017-07-30T09:57:32.797Z,3436
2017-07-30T09:58:13.243Z,3400
2017-07-30T10:00:41.259Z,3248
2017-07-30T10:01:21.707Z,3308
2017-07-30T10:02:02.166Z,3316
2017-07-30T10:02:42.623Z,3324
2017-07-30T10:03:23.050Z,3328
2017-07-30T10:04:03.545Z,3380
2017-07-30T10:04:43.991Z,1796
2017-07-30T10:05:24.429Z,2160
2017-07-30T10:06:05.491Z,2176
2017-07-30T10:06:45.961Z,3248
2017-07-30T10:07:26.505Z,3212
2017-07-30T10:08:06.954Z,3236
2017-07-30T10:08:47.425Z,3092
2017-07-30T10:09:27.881Z,1760
2017-07-30T10:10:08.308Z,2972
2017-07-30T10:10:48.761Z,3188
2017-07-30T10:11:29.207Z,3144
2017-07-30T10:12:09.657Z,3144
2017-07-30T10:12:50.215Z,3160
2017-07-30T10:13:30.911Z,3188
2017-07-30T10:14:11.370Z,3200
2017-07-30T10:14:51.822Z,3200
2017-07-30T10:15:32.259Z,3184