createdAt,value
2023-05-05T00:00:44.808Z,2.6
2023-05-05T00:01:45.324Z,2
2023-05-05T00:02:45.773Z,4.1
2023-05-05T00:03:46.259Z,3.5
2023-05-05T00:04:46.421Z,3.8
2023-05-05T00:05:47.901Z,3.6
2023-05-05T00:06:47.301Z,2.5
2023-05-05T00:07:47.714Z,4.9
2023-05-05T00:08:47.939Z,4
2023-05-05T00:09:48.295Z,4.6
2023-05-05T00:10:49.639Z,3.3
2023-05-05T00:11:49.274Z,2.7
2023-05-05T00:12:49.645Z,3.2
2023-05-05T00:13:50.939Z,4.7
2023-05-05T00:14:50.522Z,5.6
2023-05-05T00:15:52.905Z,3.3
2023-05-05T00:16:51.173Z,4.5
2023-05-05T00:17:51.684Z,6.9
2023-05-05T00:18:51.984Z,8.9
2023-05-05T00:19:52.316Z,16.6
2023-05-05T00:20:52.715Z,12
2023-05-05T00:21:53.230Z,9.3
2023-05-05T00:22:53.750Z,6.1
2023-05-05T00:23:54.230Z,2.1
2023-05-05T00:24:54.583Z,2.5
2023-05-05T00:25:54.688Z,3.1
2023-05-05T00:26:55.120Z,4
2023-05-05T00:27:56.645Z,2.6
2023-05-05T00:28:55.960Z,2.5
2023-05-05T00:29:56.351Z,2.8
2023-05-05T00:30:56.917Z,2.4
2023-05-05T00:31:57.189Z,2.8
2023-05-05T00:32:57.666Z,3.2
2023-05-05T00:33:57.828Z,2.8
2023-05-05T00:34:58.236Z,4
2023-05-05T00:35:58.655Z,5.5
2023-05-05T00:36:58.968Z,3.6
2023-05-05T00:37:59.575Z,3.5
2023-05-05T00:39:00.489Z,4.1
2023-05-05T00:40:00.327Z,2.6
2023-05-05T00:41:00.676Z,4
2023-05-05T00:42:00.966Z,2.7
2023-05-05T00:43:01.562Z,2.9
2023-05-05T00:44:01.876Z,3.7
2023-05-05T00:45:02.205Z,3.3
2023-05-05T00:46:11.962Z,3.6
2023-05-05T00:47:04.818Z,3.4
2023-05-05T00:48:05.972Z,3.1
2023-05-05T00:49:05.445Z,2.9
2023-05-05T00:50:09.771Z,2.7
2023-05-05T00:51:07.555Z,2.9
2023-05-05T00:52:08.900Z,3.1
2023-05-05T00:53:08.203Z,2.7
2023-05-05T00:54:08.802Z,2.6
2023-05-05T00:55:09.829Z,3.2
2023-05-05T00:56:09.438Z,2.8
2023-05-05T00:57:10.683Z,3.9
2023-05-05T00:58:10.376Z,2.7
2023-05-05T00:59:10.689Z,2.6
2023-05-05T01:00:11.876Z,2.2
2023-05-05T01:01:14.622Z,2.2
2023-05-05T01:02:12.360Z,3
2023-05-05T01:03:12.677Z,2.5
2023-05-05T01:04:12.876Z,3.4
2023-05-05T01:05:15.327Z,2.6
2023-05-05T01:14:43.859Z,1.8
2023-05-05T01:15:38.053Z,2.9
2023-05-05T01:16:40.304Z,2.9
2023-05-05T01:17:44.137Z,2.3
2023-05-05T01:22:52.004Z,3.5
2023-05-05T01:33:05.703Z,3.9
2023-05-05T01:34:07.769Z,2.6
2023-05-05T01:39:16.451Z,4.4
2023-05-05T01:40:18.184Z,4.4
2023-05-05T01:41:23.267Z,3.8
2023-05-05T01:42:17.841Z,3.3
2023-05-05T01:43:20.114Z,3.8
2023-05-05T01:44:19.569Z,2.6
2023-05-05T01:45:22.153Z,2.4
2023-05-05T01:46:21.802Z,4
2023-05-05T01:47:22.462Z,2.4
2023-05-05T01:48:22.476Z,2.7
2023-05-05T01:49:20.842Z,3.4
2023-05-05T01:50:22.284Z,4.8
2023-05-05T01:51:24.636Z,4.2
2023-05-05T01:52:24.026Z,10.6
2023-05-05T01:53:25.654Z,6.4
2023-05-05T01:54:24.161Z,4.4
2023-05-05T01:55:25.993Z,4.1
2023-05-05T01:56:26.335Z,3.8
2023-05-05T01:57:26.593Z,3.2
2023-05-05T01:58:26.950Z,2.7
2023-05-05T01:59:28.083Z,3.4
2023-05-05T02:00:27.374Z,4.2
2023-05-05T02:01:27.795Z,2.7
2023-05-05T02:02:28.849Z,3.5
2023-05-05T02:03:28.951Z,3.7
2023-05-05T02:04:30.069Z,2.4
2023-05-05T02:05:29.781Z,3.6
2023-05-05T02:06:30.985Z,3.2
2023-05-05T02:07:30.789Z,2.4
2023-05-05T02:08:31.628Z,3.3
2023-05-05T02:09:30.921Z,2.9
2023-05-05T02:10:30.913Z,2.9
2023-05-05T02:11:31.140Z,2.8
2023-05-05T02:12:32.806Z,3.5
2023-05-05T02:13:32.441Z,4.8
2023-05-05T02:14:32.994Z,3.6
2023-05-05T02:15:31.890Z,3.4
2023-05-05T02:16:33.617Z,3.8
2023-05-05T02:17:33.435Z,2.7
2023-05-05T02:18:34.359Z,2.9
2023-05-05T02:19:39.080Z,2.2
2023-05-05T02:20:39.581Z,4.3
2023-05-05T02:21:37.759Z,2.3
2023-05-05T02:22:37.663Z,5.3
2023-05-05T02:23:38.579Z,4.4
2023-05-05T02:24:38.430Z,4.6
2023-05-05T02:25:45.766Z,2.6
2023-05-05T02:26:45.975Z,5.3
2023-05-05T02:27:45.270Z,4.7
2023-05-05T02:28:51.731Z,6.1
2023-05-05T02:29:50.630Z,2.6
2023-05-05T02:30:55.750Z,2.6
2023-05-05T02:31:58.907Z,3.3
2023-05-05T02:33:02.336Z,2.2
2023-05-05T02:34:02.059Z,2.3
2023-05-05T02:35:12.993Z,2.8
2023-05-05T02:37:04.688Z,4.7
2023-05-05T02:38:05.400Z,2.8
2023-05-05T02:39:06.727Z,2.1
2023-05-05T02:40:09.796Z,3.5
2023-05-05T02:41:11.805Z,4.4
2023-05-05T02:42:10.037Z,3.9
2023-05-05T02:43:12.209Z,3.2
2023-05-05T02:44:12.733Z,7.2
2023-05-05T02:46:12.576Z,7.6
2023-05-05T02:47:12.619Z,9.7
2023-05-05T02:48:13.562Z,16.5
2023-05-05T02:49:14.896Z,26.6
2023-05-05T02:50:15.942Z,15.6
2023-05-05T02:51:14.875Z,11.3
2023-05-05T02:52:15.542Z,14
2023-05-05T02:53:16.265Z,30.1
2023-05-05T02:54:16.634Z,26.3
2023-05-05T02:55:16.671Z,37.2
2023-05-05T02:57:20.803Z,6.8
2023-05-05T03:03:47.681Z,2.5
2023-05-05T03:04:48.883Z,2.3
2023-05-05T03:06:44.594Z,2.6
2023-05-05T03:12:03.921Z,2.2
2023-05-05T03:13:02.907Z,3.1
2023-05-05T03:15:08.811Z,2.8
2023-05-05T03:16:08.227Z,3.3
2023-05-05T03:17:06.920Z,4.4
2023-05-05T03:18:09.048Z,4.1
2023-05-05T03:19:10.683Z,3.2
2023-05-05T03:20:09.985Z,2.1
2023-05-05T03:21:10.046Z,2.6
2023-05-05T03:22:09.683Z,2.4
2023-05-05T03:23:09.477Z,2.8
2023-05-05T03:24:16.961Z,2.3
2023-05-05T03:25:10.106Z,3.2
2023-05-05T03:26:10.324Z,3.8
2023-05-05T03:27:10.736Z,3.6
2023-05-05T03:28:11.259Z,2.8
2023-05-05T03:29:11.882Z,3.2
2023-05-05T03:30:12.921Z,3.8
2023-05-05T03:31:12.917Z,3.4
2023-05-05T03:32:12.793Z,3.2
2023-05-05T03:33:13.137Z,3.5
2023-05-05T03:34:13.562Z,2.9
2023-05-05T03:35:14.474Z,3
2023-05-05T03:36:14.385Z,2.9
2023-05-05T03:37:14.812Z,3.5
2023-05-05T03:38:15.103Z,2.9
2023-05-05T03:39:15.426Z,3
2023-05-05T03:40:16.877Z,3
2023-05-05T03:41:16.266Z,2.9
2023-05-05T03:42:16.772Z,2.7
2023-05-05T03:43:17.297Z,2.8
2023-05-05T03:44:17.611Z,3
2023-05-05T03:45:18.224Z,2.2
2023-05-05T03:46:18.506Z,2.2
2023-05-05T03:47:18.651Z,2.4
2023-05-05T03:48:19.073Z,2.8
2023-05-05T03:49:19.688Z,3.1
2023-05-05T03:50:19.905Z,2.6
2023-05-05T03:51:20.209Z,3
2023-05-05T03:52:20.738Z,3.1
2023-05-05T03:53:21.049Z,3.1
2023-05-05T03:54:21.465Z,2.3
2023-05-05T03:55:22.292Z,2.8
2023-05-05T03:56:22.246Z,2.8
2023-05-05T03:57:22.724Z,4.7
2023-05-05T03:58:23.137Z,3.9
2023-05-05T03:59:23.646Z,3.2
2023-05-05T04:00:23.964Z,4
2023-05-05T04:01:24.382Z,2.6
2023-05-05T04:02:24.854Z,2.3
2023-05-05T04:03:25.395Z,2.2
2023-05-05T04:04:25.703Z,5.2
2023-05-05T04:05:26.531Z,5.3
2023-05-05T04:06:26.258Z,2.7
2023-05-05T04:07:26.873Z,4.5
2023-05-05T04:08:27.081Z,5.5
2023-05-05T04:09:27.503Z,4.4
2023-05-05T04:10:28.177Z,5.2
2023-05-05T04:11:28.331Z,5.5
2023-05-05T04:12:28.756Z,6.5
2023-05-05T04:13:29.505Z,4.7
2023-05-05T04:14:29.654Z,7.6
2023-05-05T04:15:30.327Z,5.9
2023-05-05T04:16:30.477Z,5.7
2023-05-05T04:17:30.836Z,3.8
2023-05-05T04:18:31.257Z,4.5
2023-05-05T04:19:34.892Z,5
2023-05-05T04:20:35.159Z,4.5
2023-05-05T04:21:32.697Z,4.4
2023-05-05T04:22:33.096Z,4.2
2023-05-05T04:23:33.534Z,3
2023-05-05T04:24:33.849Z,3.4
2023-05-05T04:25:34.370Z,4.1
2023-05-05T04:26:34.791Z,3.1
2023-05-05T04:27:35.306Z,4.6
2023-05-05T04:28:35.517Z,2.5
2023-05-05T04:29:36.014Z,2.9
2023-05-05T04:30:36.350Z,4.5
2023-05-05T04:31:36.750Z,3.7
2023-05-05T04:32:37.245Z,3.9
2023-05-05T04:33:37.603Z,2.6
2023-05-05T04:34:37.912Z,4.1
2023-05-05T04:35:38.321Z,2.3
2023-05-05T04:36:39.562Z,3.1
2023-05-05T04:37:39.156Z,3.2
2023-05-05T04:38:39.608Z,3.2
2023-05-05T04:39:40.091Z,1.7
2023-05-05T04:40:40.821Z,2.3
2023-05-05T04:41:40.817Z,2.3
2023-05-05T04:42:41.189Z,4.2
2023-05-05T04:43:41.502Z,3.1
2023-05-05T04:44:42.196Z,3.9
2023-05-05T04:46:44.193Z,2.6
2023-05-05T04:47:44.674Z,4
2023-05-05T04:48:44.967Z,3.3
2023-05-05T04:49:45.294Z,4.1
2023-05-05T04:50:45.598Z,4
2023-05-05T04:51:46.122Z,2.7
2023-05-05T04:52:46.431Z,3.6
2023-05-05T04:53:46.592Z,2.5
2023-05-05T04:54:47.158Z,3.5
2023-05-05T04:55:47.267Z,3.6
2023-05-05T04:56:47.802Z,3.6
2023-05-05T04:57:47.994Z,1.5
2023-05-05T04:58:48.321Z,2.7
2023-05-05T04:59:48.634Z,2.7
2023-05-05T05:00:49.140Z,3.4
2023-05-05T05:01:49.327Z,3.2
2023-05-05T05:02:49.623Z,3.3
2023-05-05T05:03:50.014Z,3.5
2023-05-05T05:04:50.194Z,2.8
2023-05-05T05:05:50.605Z,3.4
2023-05-05T05:06:51.128Z,4.9
2023-05-05T05:07:51.236Z,3.3
2023-05-05T05:08:51.959Z,3.2
2023-05-05T05:09:51.971Z,3.7
2023-05-05T05:10:52.285Z,2
2023-05-05T05:11:52.706Z,2.5
2023-05-05T05:12:53.019Z,3.1
2023-05-05T05:13:53.234Z,2.3
2023-05-05T05:14:53.529Z,3.2
2023-05-05T05:15:54.158Z,3.6
2023-05-05T05:16:54.531Z,2.8
2023-05-05T05:17:54.846Z,1.6
2023-05-05T05:18:54.992Z,5
2023-05-05T05:19:55.466Z,3.9
2023-05-05T05:20:55.842Z,4.5
2023-05-05T05:21:56.035Z,3.8
2023-05-05T05:22:56.294Z,3.5
2023-05-05T05:23:56.774Z,4.3
2023-05-05T05:24:57.072Z,2.1
2023-05-05T05:25:57.402Z,2.3
2023-05-05T05:26:57.805Z,2
2023-05-05T05:28:08.985Z,3.2
2023-05-05T05:29:04.795Z,2.2
2023-05-05T05:30:03.225Z,3.1
2023-05-05T05:31:03.605Z,4.5
2023-05-05T05:32:04.227Z,7.2
2023-05-05T05:33:04.442Z,2.6
2023-05-05T05:34:04.615Z,2.5
2023-05-05T05:35:05.391Z,2.2
2023-05-05T05:36:06.031Z,2.5
2023-05-05T05:37:05.668Z,7
2023-05-05T05:38:05.977Z,2.3
2023-05-05T05:39:06.178Z,2.4
2023-05-05T05:40:07.836Z,2.4
2023-05-05T05:41:07.543Z,3.4
2023-05-05T05:42:07.328Z,2.5
2023-05-05T05:43:07.683Z,3
2023-05-05T05:44:07.955Z,3.1
2023-05-05T05:45:09.552Z,4.9
2023-05-05T05:46:09.463Z,2.8
2023-05-05T05:47:09.114Z,2.3
2023-05-05T05:48:09.489Z,2.8
2023-05-05T05:49:09.625Z,1.8
2023-05-05T05:50:10.806Z,3.6
2023-05-05T05:51:10.454Z,3.2
2023-05-05T05:52:10.875Z,3
2023-05-05T05:53:11.052Z,2.2
2023-05-05T05:54:11.405Z,2
2023-05-05T05:55:11.930Z,2.4
2023-05-05T05:56:12.243Z,2.3
2023-05-05T05:57:12.551Z,2.3
2023-05-05T05:58:12.860Z,1.9
2023-05-05T05:59:13.182Z,2.3
2023-05-05T06:00:15.048Z,3.5
2023-05-05T06:01:13.810Z,2.7
2023-05-05T06:02:14.469Z,1.7
2023-05-05T06:03:14.915Z,2.5
2023-05-05T06:04:15.093Z,2.1
2023-05-05T06:05:15.570Z,1.4
2023-05-05T06:06:15.576Z,2.2
2023-05-05T06:07:15.955Z,1.7
2023-05-05T06:08:16.314Z,1.9
2023-05-05T06:09:16.745Z,1.7
2023-05-05T06:10:27.206Z,1.5
2023-05-05T06:11:17.811Z,3.4
2023-05-05T06:12:18.287Z,1.5
2023-05-05T06:13:18.737Z,2.2
2023-05-05T06:14:20.113Z,3.4
2023-05-05T06:15:19.375Z,1.7
2023-05-05T06:16:19.701Z,2.1
2023-05-05T06:17:20.045Z,1.6
2023-05-05T06:18:20.625Z,2
2023-05-05T06:19:21.206Z,1.6
2023-05-05T06:20:21.046Z,2
2023-05-05T06:21:21.414Z,2.1
2023-05-05T06:22:21.878Z,2.1
2023-05-05T06:23:22.194Z,3.3
2023-05-05T06:24:22.650Z,3.1
2023-05-05T06:25:22.892Z,2.8
2023-05-05T06:26:23.181Z,1.7
2023-05-05T06:27:23.813Z,2.4
2023-05-05T06:28:24.317Z,1.8
2023-05-05T06:29:24.433Z,3.9
2023-05-05T06:30:24.648Z,3.6
2023-05-05T06:31:25.325Z,2.2
2023-05-05T06:32:25.498Z,1.1
2023-05-05T06:33:25.891Z,2.1
2023-05-05T06:34:26.201Z,4
2023-05-05T06:35:26.707Z,2.5
2023-05-05T06:36:27.086Z,2.9
2023-05-05T06:37:27.983Z,3.5
2023-05-05T06:38:27.580Z,1.9
2023-05-05T06:39:27.764Z,5
2023-05-05T06:40:28.351Z,2.5
2023-05-05T06:41:29.018Z,1.5
2023-05-05T06:42:29.234Z,1.7
2023-05-05T06:43:29.738Z,2.1
2023-05-05T06:44:29.707Z,2.2
2023-05-05T06:45:30.204Z,1.7
2023-05-05T06:46:30.550Z,3.1
2023-05-05T06:47:30.933Z,1.1
2023-05-05T06:48:31.213Z,1.1
2023-05-05T06:49:31.531Z,2.4
2023-05-05T06:50:31.840Z,1.5
2023-05-05T06:51:32.361Z,2
2023-05-05T06:52:32.607Z,2.7
2023-05-05T06:53:33.012Z,1.2
2023-05-05T06:54:33.515Z,1.8
2023-05-05T06:55:33.734Z,1.9
2023-05-05T06:56:34.129Z,1.5
2023-05-05T06:57:34.450Z,1.8
2023-05-05T06:58:34.704Z,1.7
2023-05-05T06:59:35.171Z,2.4
2023-05-05T07:00:35.532Z,1.7
2023-05-05T07:01:36.108Z,2.4
2023-05-05T07:02:36.283Z,4
2023-05-05T07:03:36.683Z,1.1
2023-05-05T07:04:36.862Z,1.5
2023-05-05T07:05:37.275Z,1.2
2023-05-05T07:06:37.701Z,1.6
2023-05-05T07:07:37.990Z,1.9
2023-05-05T07:08:38.272Z,3.7
2023-05-05T07:09:38.728Z,1.3
2023-05-05T07:10:39.058Z,2.2
2023-05-05T07:11:39.355Z,2.5
2023-05-05T07:12:40.009Z,1
2023-05-05T07:13:40.085Z,2.6
2023-05-05T07:14:40.503Z,2.1
2023-05-05T07:15:43.999Z,1.2
2023-05-05T07:16:41.588Z,2.8
2023-05-05T07:17:42.277Z,1.4
2023-05-05T07:18:42.235Z,2
2023-05-05T07:19:42.504Z,3.4
2023-05-05T07:20:44.631Z,1.3
2023-05-05T07:21:43.383Z,2
2023-05-05T07:22:43.791Z,1.2
2023-05-05T07:23:44.048Z,2
2023-05-05T07:24:44.420Z,2.2
2023-05-05T07:25:44.880Z,2.2
2023-05-05T07:26:45.089Z,0.9
2023-05-05T07:27:45.718Z,1.7
2023-05-05T07:28:45.940Z,3
2023-05-05T07:29:46.192Z,2.1
2023-05-05T07:30:46.561Z,2
2023-05-05T07:31:47.113Z,1.8
2023-05-05T07:32:47.667Z,1.3
2023-05-05T07:33:48.228Z,1.7
2023-05-05T07:34:48.106Z,1.7
2023-05-05T07:35:48.432Z,1.7
2023-05-05T07:36:48.950Z,1.9
2023-05-05T07:37:49.203Z,1.4
2023-05-05T07:38:49.570Z,1.5
2023-05-05T07:39:49.878Z,1.1
2023-05-05T07:40:50.205Z,2.2
2023-05-05T07:41:51.129Z,2.8
2023-05-05T07:42:51.029Z,2.1
2023-05-05T07:43:51.233Z,1.8
2023-05-05T07:44:51.759Z,2.9
2023-05-05T07:45:52.094Z,2
2023-05-05T07:46:52.393Z,1.6
2023-05-05T07:47:52.974Z,1.5
2023-05-05T07:48:53.242Z,2.2
2023-05-05T07:49:56.976Z,1.5
2023-05-05T07:50:54.568Z,1.6
2023-05-05T07:51:54.736Z,1.3
2023-05-05T07:53:02.441Z,1.7
2023-05-05T07:53:56.032Z,4.7
2023-05-05T07:54:56.130Z,2.3
2023-05-05T07:55:56.551Z,5.7
2023-05-05T07:56:56.850Z,2.4
2023-05-05T07:57:57.385Z,1.3
2023-05-05T07:58:57.683Z,1.5
2023-05-05T07:59:58.113Z,1.9
2023-05-05T08:00:58.547Z,2.9
2023-05-05T08:01:58.754Z,1.5
2023-05-05T08:02:59.316Z,1.7
2023-05-05T08:03:59.597Z,2.9
2023-05-05T08:04:59.886Z,1.9
2023-05-05T08:07:03.008Z,1.8
2023-05-05T08:08:03.837Z,0.9
2023-05-05T08:09:04.100Z,1.5
2023-05-05T08:10:04.730Z,0.8
2023-05-05T08:11:04.845Z,3.5
2023-05-05T08:12:05.164Z,1.4
2023-05-05T08:13:05.318Z,1.8
2023-05-05T08:14:05.534Z,1.2
2023-05-05T08:15:07.470Z,3.2
2023-05-05T08:16:07.189Z,1.7
2023-05-05T08:17:07.025Z,2.2
2023-05-05T08:18:07.187Z,1.1
2023-05-05T08:19:17.662Z,1.7
2023-05-05T08:20:08.789Z,2.9
2023-05-05T08:21:09.053Z,1.3
2023-05-05T08:22:08.383Z,2.6
2023-05-05T08:23:08.818Z,1
2023-05-05T08:24:09.113Z,1.7
2023-05-05T08:25:10.138Z,0.9
2023-05-05T08:26:09.749Z,3.1
2023-05-05T08:27:10.280Z,1
2023-05-05T08:28:10.591Z,1.7
2023-05-05T08:29:11.008Z,1.3
2023-05-05T08:30:12.252Z,1.5
2023-05-05T08:31:11.739Z,3.5
2023-05-05T08:32:12.046Z,5.2
2023-05-05T08:33:12.602Z,1.3
2023-05-05T08:34:12.915Z,2.2
2023-05-05T08:35:13.539Z,5.3
2023-05-05T08:36:13.511Z,2.2
2023-05-05T08:37:13.760Z,0.9
2023-05-05T08:38:14.443Z,1.1
2023-05-05T08:39:14.659Z,2.7
2023-05-05T08:40:15.055Z,2.2
2023-05-05T08:41:18.307Z,1.1
2023-05-05T08:42:29.075Z,1.6
2023-05-05T08:43:19.074Z,1.3
2023-05-05T08:44:18.702Z,1
2023-05-05T08:45:19.097Z,0.8
2023-05-05T08:46:20.154Z,0.7
2023-05-05T08:47:19.911Z,2.5
2023-05-05T08:48:20.303Z,0.9
2023-05-05T08:49:21.972Z,0.6
2023-05-05T08:51:27.741Z,0.9
2023-05-05T08:52:28.817Z,0.9
2023-05-05T08:54:30.413Z,2
2023-05-05T08:55:30.242Z,2.1
2023-05-05T08:56:33.589Z,3.4
2023-05-05T08:58:32.576Z,4.6
2023-05-05T08:59:33.316Z,2.4
2023-05-05T09:00:34.535Z,1.1
2023-05-05T09:01:35.102Z,1.9
2023-05-05T09:02:34.955Z,4.5
2023-05-05T09:03:35.537Z,3
2023-05-05T09:04:35.086Z,1.1
2023-05-05T09:05:36.111Z,4
2023-05-05T09:06:35.612Z,4.8
2023-05-05T09:07:36.339Z,3.9
2023-05-05T09:08:37.473Z,1
2023-05-05T09:09:38.198Z,1.7
2023-05-05T09:10:40.242Z,1.9
2023-05-05T09:11:38.821Z,3.3
2023-05-05T09:12:39.656Z,2.1
2023-05-05T09:13:49.890Z,1.8
2023-05-05T09:14:42.311Z,2
2023-05-05T09:16:47.278Z,2.9
2023-05-05T09:17:47.351Z,1.7
2023-05-05T09:18:47.829Z,2.2
2023-05-05T09:20:51.263Z,1.2
2023-05-05T09:21:51.792Z,2.4
2023-05-05T09:22:52.035Z,2.4
2023-05-05T09:24:55.855Z,3.9
2023-05-05T09:26:08.406Z,5.1
2023-05-05T09:27:00.964Z,4.3
2023-05-05T09:28:09.065Z,1.6
2023-05-05T09:29:02.383Z,2.4
2023-05-05T09:30:01.880Z,1.2
2023-05-05T09:31:14.901Z,1.9
2023-05-05T09:32:07.316Z,3.5
2023-05-05T09:33:07.716Z,1.3
2023-05-05T09:34:17.261Z,0.8
2023-05-05T09:35:09.903Z,2.9
2023-05-05T09:36:10.216Z,1.4
2023-05-05T09:37:10.312Z,1.5
2023-05-05T09:38:13.392Z,3.6
2023-05-05T09:39:11.142Z,0.9
2023-05-05T09:40:14.229Z,1.1
2023-05-05T09:41:11.885Z,0.8
2023-05-05T09:42:19.771Z,1.4
2023-05-05T09:43:18.670Z,2.5
2023-05-05T09:45:28.810Z,1.2
2023-05-05T09:46:21.748Z,1.2
2023-05-05T09:47:29.427Z,0.8
2023-05-05T09:48:27.156Z,1.4
2023-05-05T09:49:24.684Z,0.8
2023-05-05T09:50:25.153Z,0.9
2023-05-05T09:51:31.540Z,2.1
2023-05-05T09:52:29.228Z,0.8
2023-05-05T09:53:39.728Z,2.2
2023-05-05T09:54:32.281Z,2.6
2023-05-05T09:55:32.661Z,1.9
2023-05-05T09:56:39.833Z,2.1
2023-05-05T09:57:37.384Z,1.9
2023-05-05T09:58:37.805Z,1.1
2023-05-05T09:59:37.860Z,4.6
2023-05-05T10:00:39.187Z,4.2
2023-05-05T10:01:38.960Z,3.9
2023-05-05T10:02:39.905Z,1.8
2023-05-05T10:03:50.359Z,1.6
2023-05-05T10:04:42.876Z,1.2
2023-05-05T10:06:45.316Z,3.1
2023-05-05T10:07:46.816Z,2.9
2023-05-05T10:09:47.843Z,2.7
2023-05-05T10:11:49.856Z,1.6
2023-05-05T10:12:50.699Z,2.9
2023-05-05T10:13:50.419Z,2.9
2023-05-05T10:14:55.558Z,1.7
2023-05-05T10:15:55.589Z,5.3
2023-05-05T10:16:54.808Z,2.2
2023-05-05T10:18:06.953Z,1.3
2023-05-05T10:18:58.401Z,1.6
2023-05-05T10:19:57.478Z,2.5
2023-05-05T10:21:00.771Z,2.4
2023-05-05T10:22:03.554Z,1.3
2023-05-05T10:23:05.672Z,1.6
2023-05-05T10:26:13.606Z,1.1
2023-05-05T10:28:19.965Z,2.2
2023-05-05T10:30:23.483Z,1.2
2023-05-05T10:31:26.505Z,1.2
2023-05-05T10:32:51.126Z,1.9
2023-05-05T10:33:32.266Z,1.5
2023-05-05T10:34:30.988Z,5.3
2023-05-05T10:35:31.494Z,3.9
2023-05-05T10:36:30.062Z,4.4
2023-05-05T10:37:30.380Z,4.5
2023-05-05T10:38:31.710Z,5.1
2023-05-05T10:39:31.623Z,2.8
2023-05-05T10:40:32.157Z,1.4
2023-05-05T10:41:33.888Z,1.9
2023-05-05T10:42:31.691Z,1.2
2023-05-05T10:43:32.375Z,1.5
2023-05-05T10:44:32.686Z,2
2023-05-05T10:45:32.974Z,1.6
2023-05-05T10:46:33.359Z,1.3
2023-05-05T10:47:34.569Z,1.2
2023-05-05T10:48:42.796Z,2.2
2023-05-05T10:50:43.775Z,1.4
2023-05-05T10:57:06.970Z,0.8
2023-05-05T10:58:04.518Z,1.7
2023-05-05T11:00:09.232Z,0.8
2023-05-05T11:01:08.042Z,0.7
2023-05-05T11:05:18.293Z,3.2
2023-05-05T11:06:17.253Z,2.4
2023-05-05T11:07:23.507Z,2.9
2023-05-05T11:08:27.217Z,1.1
2023-05-05T11:09:28.026Z,0.8
2023-05-05T11:10:25.378Z,1.2
2023-05-05T11:12:28.457Z,1.5
2023-05-05T11:13:28.729Z,1.8
2023-05-05T11:14:28.369Z,1.5
2023-05-05T11:17:45.798Z,3.7
2023-05-05T11:18:37.762Z,1
2023-05-05T11:19:47.572Z,1.9
2023-05-05T11:23:52.593Z,5.1
2023-05-05T11:24:50.102Z,2
2023-05-05T11:25:50.858Z,1.2
2023-05-05T11:26:51.611Z,1.7
2023-05-05T11:30:11.512Z,1.1
2023-05-05T11:35:11.003Z,1.6
2023-05-05T11:36:16.330Z,1.6
2023-05-05T11:37:14.817Z,1.5
2023-05-05T11:38:17.277Z,1.4
2023-05-05T11:40:30.741Z,1.5
2023-05-05T11:42:26.964Z,0.8
2023-05-05T11:43:28.119Z,1.3
2023-05-05T11:44:32.180Z,1.3
2023-05-05T11:45:30.118Z,1.5
2023-05-05T11:46:30.147Z,1.2
2023-05-05T11:47:32.223Z,1.4
2023-05-05T11:48:30.785Z,1.6
2023-05-05T11:49:33.162Z,1.2
2023-05-05T11:50:33.528Z,1
2023-05-05T11:51:32.307Z,1.2
2023-05-05T11:52:32.360Z,1.6
2023-05-05T11:53:33.965Z,1.4
2023-05-05T11:54:35.497Z,1.1
2023-05-05T11:55:33.549Z,0.9
2023-05-05T11:56:33.872Z,0.6
2023-05-05T11:57:34.329Z,2.4
2023-05-05T11:58:34.592Z,2.6
2023-05-05T11:59:36.544Z,1.6
2023-05-05T12:00:35.934Z,1.4
2023-05-05T12:01:42.627Z,3
2023-05-05T12:02:40.247Z,0.8
2023-05-05T12:03:41.193Z,0.8
2023-05-05T12:04:40.858Z,2.7
2023-05-05T12:05:41.497Z,1
2023-05-05T12:06:42.068Z,2.6
2023-05-05T12:07:42.101Z,1.7
2023-05-05T12:08:42.467Z,2.9
2023-05-05T12:09:46.856Z,1.2
2023-05-05T12:10:44.507Z,0.7
2023-05-05T12:12:46.692Z,0.8
2023-05-05T12:13:46.571Z,0.9
2023-05-05T12:14:52.921Z,1
2023-05-05T12:15:50.491Z,1
2023-05-05T12:17:50.958Z,3
2023-05-05T12:19:55.623Z,0.9
2023-05-05T12:20:55.556Z,2.8
2023-05-05T12:21:56.356Z,2
2023-05-05T12:23:03.525Z,1.4
2023-05-05T12:24:01.154Z,0.8
2023-05-05T12:25:06.933Z,1.1
2023-05-05T12:26:04.982Z,0.7
2023-05-05T12:27:11.855Z,1.5
2023-05-05T12:28:09.821Z,3
2023-05-05T12:29:09.615Z,1.4
2023-05-05T12:30:15.474Z,1.1
2023-05-05T12:31:13.024Z,1.9
2023-05-05T12:33:13.649Z,1.2
2023-05-05T12:34:14.158Z,1.2
2023-05-05T12:35:14.579Z,1.9
2023-05-05T12:36:15.299Z,1.5
2023-05-05T12:37:15.607Z,0.8
2023-05-05T12:38:15.715Z,3.9
2023-05-05T12:39:15.731Z,0.6
2023-05-05T12:41:19.318Z,0.8
2023-05-05T12:42:17.176Z,0.8
2023-05-05T12:44:22.095Z,1.1
2023-05-05T12:45:22.113Z,0.6
2023-05-05T12:46:23.122Z,1
2023-05-05T12:47:32.751Z,1.9
2023-05-05T12:48:25.204Z,1.1
2023-05-05T12:49:26.290Z,2.6
2023-05-05T12:50:32.584Z,1
2023-05-05T12:51:30.362Z,1.2
2023-05-05T12:53:32.648Z,1.6
2023-05-05T12:54:33.377Z,1
2023-05-05T12:55:37.036Z,0.6
2023-05-05T12:56:42.307Z,1.4
2023-05-05T12:57:34.576Z,0.8
2023-05-05T12:59:39.517Z,1.9
2023-05-05T13:00:39.709Z,4
2023-05-05T13:02:42.918Z,2.2
2023-05-05T13:03:43.258Z,0.7
2023-05-05T13:04:55.628Z,0.8
2023-05-05T13:05:48.146Z,0.8
2023-05-05T13:06:49.973Z,1.9
2023-05-05T13:07:52.027Z,1.1
2023-05-05T13:08:49.492Z,0.7
2023-05-05T13:09:50.539Z,4.6
2023-05-05T13:11:01.913Z,12.2
2023-05-05T13:11:55.154Z,4.7
2023-05-05T13:12:58.278Z,0.8
2023-05-05T13:13:56.001Z,1.3
2023-05-05T13:14:56.253Z,1.6
2023-05-05T13:15:56.705Z,2.1
2023-05-05T13:16:57.037Z,2.9
2023-05-05T13:18:00.598Z,3.7
2023-05-05T13:18:58.067Z,1.2
2023-05-05T13:19:58.484Z,1.6
2023-05-05T13:20:58.917Z,3.5
2023-05-05T13:21:59.316Z,0.9
2023-05-05T13:22:59.574Z,1.1
2023-05-05T13:24:12.403Z,1.4
2023-05-05T13:25:02.147Z,1
2023-05-05T13:26:02.607Z,1.5
2023-05-05T13:27:03.877Z,1
2023-05-05T13:28:03.667Z,4.1
2023-05-05T13:29:03.866Z,0.8
2023-05-05T13:30:04.707Z,1
2023-05-05T13:31:04.789Z,1.7
2023-05-05T13:32:05.493Z,2.2
2023-05-05T13:33:05.264Z,1.3
2023-05-05T13:34:05.744Z,4
2023-05-05T13:35:07.440Z,1
2023-05-05T13:36:06.948Z,1
2023-05-05T13:37:06.992Z,1.4
2023-05-05T13:38:07.206Z,1.2
2023-05-05T13:39:07.610Z,4.8
2023-05-05T13:40:09.281Z,1.6
2023-05-05T13:41:08.252Z,0.8
2023-05-05T13:42:08.763Z,7.8
2023-05-05T13:43:09.281Z,0.8
2023-05-05T13:44:09.484Z,1
2023-05-05T13:45:11.345Z,1.2
2023-05-05T13:46:19.143Z,1.2
2023-05-05T13:47:12.710Z,1.2
2023-05-05T13:48:12.896Z,0.8
2023-05-05T13:49:13.418Z,0.8
2023-05-05T13:50:13.848Z,1
2023-05-05T13:51:14.053Z,0.8
2023-05-05T13:52:15.202Z,1.1
2023-05-05T13:53:15.181Z,1.8
2023-05-05T13:54:15.204Z,2.7
2023-05-05T13:55:15.817Z,4.7
2023-05-05T13:56:16.124Z,4.2
2023-05-05T13:57:16.532Z,2.3
2023-05-05T13:58:16.711Z,1
2023-05-05T13:59:17.129Z,1.7
2023-05-05T14:00:18.456Z,0.8
2023-05-05T14:01:17.820Z,1.5
2023-05-05T14:02:18.214Z,1.5
2023-05-05T14:03:18.626Z,1.5
2023-05-05T14:04:19.062Z,2.5
2023-05-05T14:05:19.880Z,1.3
2023-05-05T14:06:19.782Z,1.8
2023-05-05T14:07:20.185Z,1.4
2023-05-05T14:08:20.642Z,1.8
2023-05-05T14:09:20.824Z,1.1
2023-05-05T14:10:21.212Z,1.9
2023-05-05T14:11:21.850Z,1.1
2023-05-05T14:12:22.078Z,1.4
2023-05-05T14:13:22.361Z,2.1
2023-05-05T14:14:23.005Z,2.4
2023-05-05T14:15:23.220Z,0.8
2023-05-05T14:16:23.684Z,3
2023-05-05T14:17:24.092Z,1.8
2023-05-05T14:18:25.644Z,1.1
2023-05-05T14:19:24.678Z,3.8
2023-05-05T14:20:25.306Z,1.8
2023-05-05T14:21:25.486Z,1.8
2023-05-05T14:22:25.929Z,1.7
2023-05-05T14:23:26.139Z,0.9
2023-05-05T14:24:26.665Z,1.4
2023-05-05T14:25:27.071Z,1.9
2023-05-05T14:26:27.263Z,1.8
2023-05-05T14:27:27.792Z,1.7
2023-05-05T14:28:28.231Z,1
2023-05-05T14:29:28.419Z,2.3
2023-05-05T14:30:28.822Z,2.2
2023-05-05T14:31:29.396Z,1
2023-05-05T14:32:29.677Z,1
2023-05-05T14:33:30.104Z,2.1
2023-05-05T14:34:30.536Z,3.4
2023-05-05T14:35:31.245Z,1.2
2023-05-05T14:36:31.293Z,1.3
2023-05-05T14:37:31.862Z,7.2
2023-05-05T14:38:31.920Z,1.5
2023-05-05T14:39:32.405Z,1.7
2023-05-05T14:40:32.706Z,1
2023-05-05T14:41:33.009Z,2
2023-05-05T14:42:33.436Z,2
2023-05-05T14:43:33.951Z,3.8
2023-05-05T14:44:34.779Z,1
2023-05-05T14:45:35.097Z,1.7
2023-05-05T14:46:35.056Z,1.2
2023-05-05T14:47:35.430Z,1.9
2023-05-05T14:48:35.931Z,2.2
2023-05-05T14:49:36.039Z,1.1
2023-05-05T14:50:36.575Z,2.2
2023-05-05T14:51:36.859Z,1
2023-05-05T14:52:38.341Z,2.2
2023-05-05T14:53:37.527Z,1.3
2023-05-05T14:54:37.919Z,2.4
2023-05-05T14:55:38.752Z,3.9
2023-05-05T14:56:38.637Z,5.5
2023-05-05T14:57:39.066Z,1.7
2023-05-05T14:58:39.375Z,1.5
2023-05-05T14:59:39.784Z,1.2
2023-05-05T15:00:40.005Z,2.7
2023-05-05T15:01:41.040Z,1.3
2023-05-05T15:02:41.042Z,1.1
2023-05-05T15:03:41.289Z,1.8
2023-05-05T15:04:41.458Z,6
2023-05-05T15:05:41.832Z,3
2023-05-05T15:06:42.193Z,2.8
2023-05-05T15:07:42.702Z,2
2023-05-05T15:08:42.918Z,1.5
2023-05-05T15:09:43.448Z,2.1
2023-05-05T15:10:43.749Z,1.3
2023-05-05T15:11:44.206Z,2.2
2023-05-05T15:12:44.496Z,4.3
2023-05-05T15:13:44.902Z,1.8
2023-05-05T15:14:45.211Z,3.1
2023-05-05T15:15:45.662Z,2.8
2023-05-05T15:16:45.858Z,2.2
2023-05-05T15:17:46.427Z,1.3
2023-05-05T15:18:46.675Z,1.8
2023-05-05T15:19:46.942Z,5
2023-05-05T15:20:47.412Z,2.5
2023-05-05T15:21:47.829Z,4.1
2023-05-05T15:22:49.563Z,1.8
2023-05-05T15:23:48.561Z,2.2
2023-05-05T15:24:49.090Z,4.4
2023-05-05T15:25:49.288Z,3.4
2023-05-05T15:26:49.491Z,2
2023-05-05T15:27:50.370Z,1.8
2023-05-05T15:28:50.540Z,2.5
2023-05-05T15:29:50.635Z,1.3
2023-05-05T15:30:51.117Z,3.6
2023-05-05T15:31:51.400Z,3.1