createdAt,value
2018-04-12T00:01:11.201Z,1.03
2018-04-12T00:03:40.058Z,0.20
2018-04-12T00:06:09.691Z,0.10
2018-04-12T00:08:38.537Z,0.17
2018-04-12T00:11:07.383Z,0.10
2018-04-12T00:13:36.255Z,0.10
2018-04-12T00:16:05.125Z,0.30
2018-04-12T00:18:34.062Z,0.07
2018-04-12T00:21:03.586Z,0.30
2018-04-12T00:23:32.429Z,0.30
2018-04-12T00:26:01.259Z,0.93
2018-04-12T00:28:30.146Z,0.00
2018-04-12T00:30:58.991Z,0.00
2018-04-12T00:33:28.716Z,0.03
2018-04-12T00:35:57.597Z,0.10
2018-04-12T00:38:26.465Z,0.43
2018-04-12T00:40:55.315Z,0.20
2018-04-12T00:43:24.201Z,0.00
2018-04-12T00:45:53.709Z,0.33
2018-04-12T00:48:22.659Z,0.07
2018-04-12T00:50:51.570Z,0.87
2018-04-12T00:53:26.310Z,0.50
2018-04-12T00:55:55.176Z,0.10
2018-04-12T00:58:24.013Z,0.00
2018-04-12T01:00:52.889Z,0.97
2018-04-12T01:03:22.105Z,0.00
2018-04-12T01:05:50.999Z,0.20
2018-04-12T01:08:19.915Z,0.83
2018-04-12T01:10:49.655Z,0.03
2018-04-12T01:13:18.499Z,0.10
2018-04-12T01:15:47.347Z,0.30
2018-04-12T01:18:17.163Z,0.10
2018-04-12T01:20:46.045Z,1.30
2018-04-12T01:23:14.963Z,0.77
2018-04-12T01:25:44.581Z,0.53
2018-04-12T01:28:13.427Z,0.00
2018-04-12T01:30:42.309Z,0.33
2018-04-12T01:33:17.680Z,0.53
2018-04-12T01:35:46.553Z,0.10
2018-04-12T01:38:15.391Z,0.00
2018-04-12T01:40:44.223Z,0.80
2018-04-12T01:43:13.199Z,0.50
2018-04-12T01:45:42.044Z,0.27
2018-04-12T01:48:11.943Z,0.47
2018-04-12T01:50:40.806Z,0.57
2018-04-12T01:53:09.640Z,0.63
2018-04-12T01:55:38.510Z,0.20
2018-04-12T01:58:07.741Z,0.00
2018-04-12T02:00:36.644Z,0.90
2018-04-12T02:03:05.512Z,1.60
2018-04-12T02:05:34.362Z,0.57
2018-04-12T02:08:03.220Z,0.10
2018-04-12T02:10:32.077Z,0.47
2018-04-12T02:13:00.952Z,0.40
2018-04-12T02:15:30.675Z,1.27
2018-04-12T02:17:59.544Z,0.00
2018-04-12T02:20:28.762Z,0.63
2018-04-12T02:22:57.608Z,0.00
2018-04-12T02:25:26.458Z,0.40
2018-04-12T02:27:56.231Z,0.10
2018-04-12T02:30:25.121Z,0.20
2018-04-12T02:32:53.997Z,0.20
2018-04-12T02:35:23.746Z,1.13
2018-04-12T02:37:52.729Z,0.43
2018-04-12T02:40:21.577Z,0.60
2018-04-12T02:42:50.418Z,0.60
2018-04-12T02:45:20.130Z,0.40
2018-04-12T02:47:49.767Z,0.30
2018-04-12T02:50:18.653Z,0.23
2018-04-12T02:52:47.548Z,1.60
2018-04-12T02:55:16.842Z,0.10
2018-04-12T02:57:45.717Z,1.40
2018-04-12T03:00:14.589Z,0.23
2018-04-12T03:02:44.162Z,1.77
2018-04-12T03:05:13.041Z,0.20
2018-04-12T03:07:42.257Z,0.33
2018-04-12T03:10:11.111Z,0.53
2018-04-12T03:12:39.975Z,0.00
2018-04-12T03:15:09.071Z,0.10
2018-04-12T03:17:37.929Z,0.60
2018-04-12T03:20:06.783Z,0.00
2018-04-12T03:22:35.627Z,0.40
2018-04-12T03:25:04.539Z,0.10
2018-04-12T03:27:33.392Z,0.03
2018-04-12T03:30:02.279Z,0.67
2018-04-12T03:32:31.465Z,0.00
2018-04-12T03:35:00.380Z,0.10
2018-04-12T03:37:30.035Z,0.47
2018-04-12T03:39:58.881Z,1.70
2018-04-12T03:42:27.762Z,0.90
2018-04-12T03:44:57.162Z,0.63
2018-04-12T03:47:26.796Z,0.33
2018-04-12T03:49:55.670Z,0.20
2018-04-12T03:52:24.499Z,0.40
2018-04-12T03:54:53.339Z,0.40
2018-04-12T03:57:22.201Z,0.47
2018-04-12T03:59:51.523Z,1.33
2018-04-12T04:02:21.099Z,1.00
2018-04-12T04:04:50.013Z,0.50
2018-04-12T04:07:18.895Z,0.20
2018-04-12T04:09:48.375Z,0.00
2018-04-12T04:12:17.962Z,0.30
2018-04-12T04:14:52.760Z,0.23
2018-04-12T04:17:27.568Z,0.30
2018-04-12T04:20:02.344Z,1.23
2018-04-12T04:22:31.212Z,0.37
2018-04-12T04:25:00.065Z,0.10
2018-04-12T04:27:29.447Z,0.23
2018-04-12T04:29:58.335Z,0.50
2018-04-12T04:32:27.178Z,0.43
2018-04-12T04:34:56.016Z,0.77
2018-04-12T04:37:24.893Z,0.30
2018-04-12T04:39:53.792Z,0.57
2018-04-12T04:42:22.848Z,0.20
2018-04-12T04:44:52.642Z,0.40
2018-04-12T04:47:21.647Z,1.13
2018-04-12T04:49:51.124Z,0.60
2018-04-12T04:52:20.030Z,0.10
2018-04-12T04:54:50.617Z,0.10
2018-04-12T04:57:19.498Z,1.10
2018-04-12T04:59:48.360Z,0.93
2018-04-12T05:02:17.199Z,0.80
2018-04-12T05:04:46.030Z,0.67
2018-04-12T05:07:14.915Z,0.27
2018-04-12T05:09:43.826Z,0.20
2018-04-12T05:12:13.277Z,0.20
2018-04-12T05:14:42.126Z,0.20
2018-04-12T05:17:11.770Z,0.20
2018-04-12T05:19:40.647Z,0.00
2018-04-12T05:22:10.484Z,0.10
2018-04-12T05:24:39.994Z,0.20
2018-04-12T05:27:09.735Z,0.73
2018-04-12T05:29:38.581Z,0.57
2018-04-12T05:32:07.428Z,0.53
2018-04-12T05:34:37.226Z,0.37
2018-04-12T05:37:06.140Z,0.20
2018-04-12T05:39:35.104Z,1.03
2018-04-12T05:42:04.024Z,1.07
2018-04-12T05:44:33.828Z,0.50
2018-04-12T05:47:02.704Z,0.20
2018-04-12T05:49:31.566Z,0.17
2018-04-12T05:52:00.402Z,0.00
2018-04-12T05:54:29.819Z,0.40
2018-04-12T05:56:58.685Z,0.53
2018-04-12T05:59:27.523Z,0.00
2018-04-12T06:01:56.367Z,0.57
2018-04-12T06:04:25.219Z,0.00
2018-04-12T06:06:54.543Z,0.73
2018-04-12T06:09:23.899Z,0.20
2018-04-12T06:11:52.810Z,0.60
2018-04-12T06:14:21.672Z,0.10
2018-04-12T06:16:50.756Z,0.27
2018-04-12T06:19:19.639Z,0.70
2018-04-12T06:21:48.483Z,0.10
2018-04-12T06:24:17.334Z,0.87
2018-04-12T06:26:46.192Z,0.60
2018-04-12T06:29:15.049Z,0.67
2018-04-12T06:31:43.883Z,0.30
2018-04-12T06:34:12.778Z,0.63
2018-04-12T06:36:41.629Z,0.40
2018-04-12T06:39:10.499Z,0.40
2018-04-12T06:41:42.136Z,0.13
2018-04-12T06:44:10.986Z,0.70
2018-04-12T06:46:40.168Z,0.33
2018-04-12T06:49:09.010Z,1.60
2018-04-12T06:54:26.425Z,0.73
2018-04-12T06:56:56.071Z,0.40
2018-04-12T06:59:25.467Z,0.20
2018-04-12T07:01:56.391Z,0.33
2018-04-12T07:04:25.270Z,0.20
2018-04-12T07:06:54.790Z,0.20
2018-04-12T07:09:24.131Z,0.60
2018-04-12T07:11:52.967Z,0.60
2018-04-12T07:14:21.816Z,0.00
2018-04-12T07:16:50.798Z,1.00
2018-04-12T07:19:20.019Z,0.20
2018-04-12T07:21:49.274Z,0.20
2018-04-12T07:24:18.145Z,0.63
2018-04-12T07:26:47.011Z,0.17
2018-04-12T07:29:15.894Z,0.83
2018-04-12T07:31:44.747Z,0.10
2018-04-12T07:34:13.585Z,1.57
2018-04-12T07:36:43.016Z,0.00
2018-04-12T07:39:12.513Z,0.20
2018-04-12T07:41:41.344Z,0.77
2018-04-12T07:44:10.218Z,0.23
2018-04-12T07:46:40.742Z,0.20
2018-04-12T07:49:10.839Z,0.10
2018-04-12T07:51:40.677Z,0.50
2018-04-12T07:54:10.184Z,0.83
2018-04-12T07:56:39.064Z,0.87
2018-04-12T07:59:07.917Z,0.10
2018-04-12T08:01:36.803Z,1.50
2018-04-12T08:04:05.691Z,1.23
2018-04-12T08:06:34.525Z,0.50
2018-04-12T08:09:03.878Z,1.10
2018-04-12T08:11:32.763Z,0.43
2018-04-12T08:14:01.704Z,0.67
2018-04-12T08:16:30.579Z,0.73
2018-04-12T08:18:59.775Z,1.67
2018-04-12T08:21:28.624Z,0.27
2018-04-12T08:23:57.522Z,1.23
2018-04-12T08:26:26.358Z,0.47
2018-04-12T08:28:55.211Z,0.47
2018-04-12T08:31:24.088Z,40.23
2018-04-12T08:33:52.927Z,40.53
2018-04-12T08:36:22.108Z,41.77
2018-04-12T08:38:50.950Z,41.87
2018-04-12T08:41:20.056Z,42.40
2018-04-12T08:43:49.496Z,44.83
2018-04-12T08:46:18.346Z,42.00
2018-04-12T08:48:47.243Z,42.43
2018-04-12T08:51:16.160Z,41.57
2018-04-12T08:53:45.011Z,41.13
2018-04-12T08:56:13.877Z,41.77
2018-04-12T08:58:42.762Z,40.80
2018-04-12T09:01:11.613Z,41.90
2018-04-12T09:03:40.545Z,40.83
2018-04-12T09:06:09.888Z,41.20
2018-04-12T09:08:38.768Z,41.33
2018-04-12T09:11:07.653Z,47.78
2018-04-12T09:13:36.504Z,42.03
2018-04-12T09:16:05.349Z,42.70
2018-04-12T09:18:34.229Z,40.10
2018-04-12T09:21:03.139Z,40.57
2018-04-12T09:23:32.003Z,42.07
2018-04-12T09:26:00.896Z,41.27
2018-04-12T09:28:30.520Z,39.67
2018-04-12T09:30:59.395Z,40.47
2018-04-12T09:33:28.245Z,43.37
2018-04-12T09:35:57.110Z,43.03
2018-04-12T09:38:25.983Z,39.57
2018-04-12T09:40:54.842Z,40.80
2018-04-12T09:43:23.695Z,40.90
2018-04-12T09:45:52.575Z,40.47
2018-04-12T09:48:21.931Z,40.90
2018-04-12T09:50:50.823Z,41.27
2018-04-12T09:53:20.045Z,38.67
2018-04-12T09:55:49.447Z,40.63
2018-04-12T09:58:18.325Z,40.57
2018-04-12T10:00:53.031Z,39.63
2018-04-12T10:03:21.885Z,39.93
2018-04-12T10:05:56.605Z,41.73
2018-04-12T10:08:28.310Z,41.60
2018-04-12T10:10:57.234Z,41.77
2018-04-12T10:13:26.100Z,40.07
2018-04-12T10:15:56.571Z,42.67
2018-04-12T10:18:25.439Z,39.60
2018-04-12T10:20:54.313Z,39.00
2018-04-12T10:23:23.223Z,41.13
2018-04-12T10:25:52.095Z,39.83
2018-04-12T10:28:20.936Z,41.13
2018-04-12T10:30:49.793Z,41.77
2018-04-12T10:33:18.669Z,38.80
2018-04-12T10:35:47.542Z,39.53
2018-04-12T10:38:17.215Z,40.77
2018-04-12T10:40:46.095Z,41.17
2018-04-12T10:43:15.008Z,39.63
2018-04-12T10:45:43.857Z,38.73
2018-04-12T10:48:13.434Z,39.40
2018-04-12T10:50:42.289Z,38.20
2018-04-12T10:53:11.165Z,38.97
2018-04-12T10:55:40.027Z,37.90
2018-04-12T10:58:09.498Z,40.73
2018-04-12T11:00:38.341Z,38.93
2018-04-12T11:03:07.253Z,38.73
2018-04-12T11:05:36.130Z,38.70
2018-04-12T11:08:05.399Z,38.57
2018-04-12T11:10:34.254Z,38.37
2018-04-12T11:13:03.143Z,37.27
2018-04-12T11:15:32.387Z,38.30
2018-04-12T11:18:01.264Z,40.58
2018-04-12T11:20:30.164Z,44.67
2018-04-12T11:22:59.045Z,39.27
2018-04-12T11:25:28.084Z,38.57
2018-04-12T11:27:57.146Z,40.97
2018-04-12T11:30:26.022Z,39.03
2018-04-12T11:32:54.882Z,38.80
2018-04-12T11:35:23.764Z,38.13
2018-04-12T11:37:52.653Z,39.23
2018-04-12T11:40:21.532Z,38.87
2018-04-12T11:42:50.401Z,39.20
2018-04-12T11:45:19.488Z,38.77
2018-04-12T11:47:48.353Z,37.33
2018-04-12T11:50:18.124Z,38.17
2018-04-12T11:52:47.010Z,38.37
2018-04-12T11:55:15.851Z,37.13
2018-04-12T11:57:44.697Z,38.53
2018-04-12T12:00:13.579Z,38.13
2018-04-12T12:02:43.229Z,39.57
2018-04-12T12:05:12.083Z,38.10
2018-04-12T12:07:40.952Z,40.47
2018-04-12T12:10:09.800Z,40.20
2018-04-12T12:12:39.151Z,39.57
2018-04-12T12:15:08.401Z,38.33
2018-04-12T12:17:37.284Z,39.10
2018-04-12T12:20:06.173Z,39.70
2018-04-12T12:22:35.044Z,39.27
2018-04-12T12:25:04.822Z,36.27
2018-04-12T12:27:34.376Z,38.30
2018-04-12T12:30:04.150Z,39.77
2018-04-12T12:32:33.010Z,38.57
2018-04-12T12:35:03.013Z,40.03
2018-04-12T12:37:31.886Z,37.77
2018-04-12T12:40:00.729Z,39.50
2018-04-12T12:42:30.435Z,39.50
2018-04-12T12:44:59.352Z,38.77
2018-04-12T12:47:28.231Z,39.50
2018-04-12T12:49:57.105Z,39.37
2018-04-12T12:52:25.968Z,38.27
2018-04-12T12:54:54.835Z,37.67
2018-04-12T12:57:23.706Z,39.63
2018-04-12T12:59:52.571Z,39.47
2018-04-12T13:02:21.634Z,36.40
2018-04-12T13:04:50.530Z,39.07
2018-04-12T13:07:19.453Z,37.97
2018-04-12T13:09:49.570Z,37.00
2018-04-12T13:12:18.439Z,38.70
2018-04-12T13:14:47.311Z,38.73
2018-04-12T13:17:16.179Z,37.00
2018-04-12T13:19:45.052Z,35.30
2018-04-12T13:22:13.923Z,38.43
2018-04-12T13:24:43.057Z,36.97
2018-04-12T13:27:11.935Z,37.73
2018-04-12T13:29:41.451Z,38.63
2018-04-12T13:32:10.338Z,36.80
2018-04-12T13:34:39.207Z,37.17
2018-04-12T13:37:08.884Z,37.67
2018-04-12T13:39:37.730Z,36.37
2018-04-12T13:42:06.617Z,36.67
2018-04-12T13:44:35.485Z,37.30
2018-04-12T13:47:04.492Z,36.93
2018-04-12T13:49:33.344Z,37.57
2018-04-12T13:52:04.107Z,35.43
2018-04-12T13:54:32.998Z,37.07
2018-04-12T13:57:02.640Z,38.33
2018-04-12T13:59:32.110Z,37.10
2018-04-12T14:02:00.964Z,39.33
2018-04-12T14:04:29.822Z,38.20
2018-04-12T14:06:58.665Z,38.37
2018-04-12T14:09:27.568Z,38.73
2018-04-12T14:11:56.473Z,38.57
2018-04-12T14:14:25.352Z,38.63
2018-04-12T14:16:54.267Z,37.40
2018-04-12T14:19:23.139Z,38.77
2018-04-12T14:21:52.026Z,38.20
2018-04-12T14:24:20.964Z,37.23
2018-04-12T14:26:50.691Z,38.80
2018-04-12T14:29:19.575Z,35.97
2018-04-12T14:31:49.146Z,35.83
2018-04-12T14:34:18.030Z,36.57
2018-04-12T14:36:46.877Z,36.40
2018-04-12T14:39:15.783Z,38.07
2018-04-12T14:41:44.668Z,36.90
2018-04-12T14:44:13.495Z,34.70
2018-04-12T14:46:43.290Z,35.97
2018-04-12T14:49:12.114Z,34.00
2018-04-12T14:51:40.958Z,35.93
2018-04-12T14:54:10.688Z,36.10
2018-04-12T14:56:40.125Z,35.57
2018-04-12T14:59:09.848Z,35.80
2018-04-12T15:01:38.710Z,34.83
2018-04-12T15:04:07.573Z,34.27
2018-04-12T15:06:38.021Z,34.43
2018-04-12T15:09:07.640Z,35.63
2018-04-12T15:11:36.497Z,35.13
2018-04-12T15:14:05.361Z,35.07
2018-04-12T15:16:34.253Z,34.03
2018-04-12T15:19:04.971Z,35.80
2018-04-12T15:21:33.838Z,34.60
2018-04-12T15:24:04.593Z,33.47
2018-04-12T15:26:33.501Z,34.00
2018-04-12T15:29:03.115Z,33.77
2018-04-12T15:31:32.051Z,37.13
2018-04-12T15:34:01.904Z,36.03
2018-04-12T15:36:30.769Z,35.07
2018-04-12T15:38:59.665Z,35.93
2018-04-12T15:41:29.169Z,34.80
2018-04-12T15:43:58.079Z,35.93
2018-04-12T15:46:26.971Z,37.57
2018-04-12T15:48:55.824Z,35.80
2018-04-12T15:51:24.683Z,34.37
2018-04-12T15:53:53.568Z,34.67
2018-04-12T15:56:23.209Z,36.40
2018-04-12T15:58:53.841Z,34.43
2018-04-12T16:01:22.769Z,34.27
2018-04-12T16:03:51.601Z,33.27
2018-04-12T16:06:20.474Z,35.90
2018-04-12T16:08:50.419Z,33.07
2018-04-12T16:11:20.007Z,35.93
2018-04-12T16:13:49.695Z,34.93
2018-04-12T16:16:18.573Z,33.63
2018-04-12T16:18:47.441Z,35.57
2018-04-12T16:21:16.930Z,35.77
2018-04-12T16:23:47.463Z,35.53
2018-04-12T16:28:55.337Z,34.63
2018-04-12T16:34:00.967Z,35.50
2018-04-12T16:36:31.675Z,35.33
2018-04-12T16:39:03.379Z,35.30
2018-04-12T16:41:32.944Z,35.83
2018-04-12T16:44:02.562Z,35.13
2018-04-12T16:46:31.460Z,35.57
2018-04-12T16:49:01.254Z,36.20
2018-04-12T16:51:30.118Z,35.23
2018-04-12T16:53:59.007Z,35.80
2018-04-12T16:56:29.657Z,34.07
2018-04-12T16:59:01.414Z,33.70
2018-04-12T17:01:30.286Z,34.10
2018-04-12T17:04:00.036Z,34.30
2018-04-12T17:06:29.616Z,32.53
2018-04-12T17:08:58.513Z,32.40
2018-04-12T17:11:27.364Z,33.53
2018-04-12T17:13:56.273Z,34.20
2018-04-12T17:16:25.774Z,32.47
2018-04-12T17:18:55.654Z,33.93
2018-04-12T17:21:24.528Z,32.07
2018-04-12T17:23:53.375Z,32.13
2018-04-12T17:26:22.292Z,34.17
2018-04-12T17:28:51.179Z,32.37
2018-04-12T17:31:20.043Z,32.53
2018-04-12T17:33:49.472Z,31.73
2018-04-12T17:36:19.212Z,27.80
2018-04-12T17:38:48.526Z,32.17
2018-04-12T17:41:17.442Z,31.97
2018-04-12T17:43:46.831Z,27.67
2018-04-12T17:46:15.763Z,31.37
2018-04-12T17:48:44.627Z,33.10
2018-04-12T17:51:13.546Z,31.47
2018-04-12T17:53:43.519Z,32.13
2018-04-12T17:56:12.371Z,29.63
2018-04-12T17:58:41.256Z,32.87
2018-04-12T18:01:10.948Z,32.83
2018-04-12T18:03:39.823Z,32.83
2018-04-12T18:06:09.027Z,33.03
2018-04-12T18:08:37.918Z,31.47
2018-04-12T18:11:06.770Z,30.80
2018-04-12T18:13:35.648Z,29.77
2018-04-12T18:16:04.506Z,33.13
2018-04-12T18:18:33.355Z,28.10
2018-04-12T18:21:02.220Z,28.23
2018-04-12T18:23:31.090Z,28.33
2018-04-12T18:25:59.940Z,31.83
2018-04-12T18:28:29.135Z,28.87
2018-04-12T18:30:58.003Z,27.93
2018-04-12T18:33:26.866Z,26.57
2018-04-12T18:35:55.753Z,29.50
2018-04-12T18:38:24.598Z,29.73
2018-04-12T18:40:53.499Z,27.60
2018-04-12T18:43:23.045Z,26.17
2018-04-12T18:45:51.900Z,30.43
2018-04-12T18:48:21.296Z,29.80
2018-04-12T18:50:50.185Z,27.83
2018-04-12T18:53:19.079Z,28.80
2018-04-12T18:55:49.054Z,29.43
2018-04-12T18:58:17.926Z,31.10
2018-04-12T19:00:46.776Z,29.20
2018-04-12T19:03:15.736Z,31.47
2018-04-12T19:05:44.663Z,29.63
2018-04-12T19:08:13.646Z,30.03
2018-04-12T19:10:43.456Z,31.17
2018-04-12T19:13:13.110Z,28.53
2018-04-12T19:15:42.188Z,35.40
2018-04-12T19:18:11.264Z,34.03
2018-04-12T19:20:40.135Z,35.03
2018-04-12T19:23:09.646Z,34.00
2018-04-12T19:25:38.506Z,37.07
2018-04-12T19:28:07.868Z,32.40
2018-04-12T19:30:36.720Z,33.47
2018-04-12T19:33:05.880Z,35.40
2018-04-12T19:35:34.766Z,36.50
2018-04-12T19:38:06.306Z,33.17
2018-04-12T19:40:35.191Z,37.20
2018-04-12T19:43:04.123Z,32.57
2018-04-12T19:45:33.190Z,36.73
2018-04-12T19:48:03.044Z,38.30
2018-04-12T19:50:31.891Z,39.53
2018-04-12T19:53:01.113Z,36.00
2018-04-12T19:55:30.008Z,37.83
2018-04-12T19:57:58.885Z,35.60
2018-04-12T20:00:27.744Z,37.37
2018-04-12T20:02:56.668Z,38.17
2018-04-12T20:05:25.562Z,39.93
2018-04-12T20:07:54.461Z,34.87
2018-04-12T20:10:24.006Z,36.73
2018-04-12T20:12:52.890Z,34.60
2018-04-12T20:15:22.572Z,36.10
2018-04-12T20:17:52.354Z,32.27
2018-04-12T20:20:21.375Z,33.77
2018-04-12T20:22:51.117Z,32.37
2018-04-12T20:25:19.973Z,28.03
2018-04-12T20:27:49.099Z,29.03
2018-04-12T20:30:18.235Z,28.47
2018-04-12T20:32:47.523Z,28.33
2018-04-12T20:35:16.518Z,33.80
2018-04-12T20:37:45.390Z,31.23
2018-04-12T20:40:14.313Z,29.60
2018-04-12T20:42:43.814Z,30.77
2018-04-12T20:45:12.736Z,33.17
2018-04-12T20:47:41.609Z,31.13
2018-04-12T20:50:10.988Z,31.53
2018-04-12T20:52:39.878Z,29.77
2018-04-12T20:55:09.046Z,27.63
2018-04-12T20:57:37.890Z,28.13
2018-04-12T21:00:06.766Z,28.77
2018-04-12T21:02:35.625Z,29.93
2018-04-12T21:05:04.598Z,33.17
2018-04-12T21:07:33.444Z,32.60
2018-04-12T21:10:03.128Z,34.53
2018-04-12T21:12:32.000Z,33.73
2018-04-12T21:15:00.848Z,30.03
2018-04-12T21:17:29.937Z,35.23
2018-04-12T21:19:58.774Z,29.00
2018-04-12T21:22:27.665Z,38.47
2018-04-12T21:24:57.398Z,33.63
2018-04-12T21:27:26.866Z,37.57
2018-04-12T21:29:55.729Z,37.10
2018-04-12T21:32:25.188Z,32.13
2018-04-12T21:34:54.061Z,34.53
2018-04-12T21:37:24.799Z,37.97
2018-04-12T21:39:53.657Z,38.17
2018-04-12T21:42:22.791Z,42.37
2018-04-12T21:44:52.394Z,42.77
2018-04-12T21:47:22.209Z,43.37
2018-04-12T21:49:51.088Z,43.73
2018-04-12T21:52:20.517Z,37.53
2018-04-12T21:54:49.371Z,46.60
2018-04-12T21:57:18.266Z,39.73
2018-04-12T21:59:47.139Z,42.97
2018-04-12T22:02:16.050Z,37.87
2018-04-12T22:04:44.894Z,40.20
2018-04-12T22:07:14.652Z,37.03
2018-04-12T22:09:43.533Z,35.27
2018-04-12T22:12:12.400Z,36.67
2018-04-12T22:14:41.289Z,41.10
2018-04-12T22:17:10.133Z,33.70
2018-04-12T22:19:38.995Z,36.10
2018-04-12T22:22:07.885Z,33.30
2018-04-12T22:24:36.840Z,30.93
2018-04-12T22:27:05.683Z,29.40
2018-04-12T22:29:34.577Z,28.10
2018-04-12T22:32:06.309Z,24.13
2018-04-12T22:34:35.522Z,22.97
2018-04-12T22:37:04.386Z,22.70
2018-04-12T22:39:33.954Z,24.03
2018-04-12T22:42:03.194Z,24.30
2018-04-12T22:44:32.054Z,26.73
2018-04-12T22:47:01.468Z,28.10
2018-04-12T22:49:30.322Z,24.73
2018-04-12T22:51:59.197Z,28.70
2018-04-12T22:54:28.072Z,28.90
2018-04-12T22:56:58.055Z,23.90
2018-04-12T22:59:27.450Z,24.77
2018-04-12T23:01:56.322Z,28.73
2018-04-12T23:04:25.238Z,26.73
2018-04-12T23:06:54.054Z,24.83
2018-04-12T23:09:23.847Z,22.53
2018-04-12T23:11:52.707Z,21.57
2018-04-12T23:14:22.062Z,21.63
2018-04-12T23:16:50.981Z,20.30
2018-04-12T23:19:19.843Z,17.80
2018-04-12T23:21:49.758Z,17.57
2018-04-12T23:24:18.638Z,18.00
2018-04-12T23:26:48.658Z,18.00
2018-04-12T23:29:17.540Z,18.27
2018-04-12T23:31:46.439Z,20.07
2018-04-12T23:34:15.288Z,22.10
2018-04-12T23:36:44.137Z,22.53
2018-04-12T23:39:13.018Z,24.70
2018-04-12T23:41:42.146Z,25.43
2018-04-12T23:44:10.990Z,32.83
2018-04-12T23:46:39.935Z,31.80
2018-04-12T23:49:09.713Z,31.00
2018-04-12T23:51:38.580Z,31.53
2018-04-12T23:54:07.442Z,28.53
2018-04-12T23:56:36.318Z,27.63
2018-04-12T23:59:05.171Z,24.40
