createdAt,value
2022-09-03T00:01:16.896Z,1.50
2022-09-03T00:04:20.590Z,1.88
2022-09-03T00:07:25.908Z,1.33
2022-09-03T00:10:28.958Z,1.50
2022-09-03T00:13:31.965Z,1.52
2022-09-03T00:16:34.604Z,1.60
2022-09-03T00:19:36.830Z,1.60
2022-09-03T00:22:39.380Z,1.60
2022-09-03T00:25:42.203Z,1.50
2022-09-03T00:28:45.243Z,1.50
2022-09-03T00:31:48.109Z,1.38
2022-09-03T00:34:51.173Z,1.50
2022-09-03T00:37:54.299Z,1.50
2022-09-03T00:40:57.043Z,1.50
2022-09-03T00:43:59.866Z,1.30
2022-09-03T00:47:02.345Z,1.35
2022-09-03T00:50:05.548Z,1.63
2022-09-03T00:53:08.387Z,1.40
2022-09-03T00:56:10.878Z,1.65
2022-09-03T00:59:14.156Z,1.20
2022-09-03T01:02:17.364Z,1.48
2022-09-03T01:05:20.416Z,1.70
2022-09-03T01:08:23.444Z,1.55
2022-09-03T01:11:26.017Z,1.35
2022-09-03T01:14:28.885Z,1.30
2022-09-03T01:17:31.490Z,1.50
2022-09-03T01:20:34.058Z,1.38
2022-09-03T01:23:36.209Z,1.30
2022-09-03T01:26:39.859Z,1.25
2022-09-03T01:29:42.544Z,1.40
2022-09-03T01:32:45.181Z,1.20
2022-09-03T01:35:48.506Z,1.40
2022-09-03T01:38:50.953Z,1.58
2022-09-03T01:41:53.693Z,1.60
2022-09-03T01:44:57.027Z,1.45
2022-09-03T01:47:59.987Z,1.50
2022-09-03T01:51:02.743Z,1.25
2022-09-03T01:54:05.907Z,1.40
2022-09-03T01:57:12.962Z,1.48
2022-09-03T02:00:35.668Z,1.92
2022-09-03T02:03:40.913Z,1.10
2022-09-03T02:06:44.409Z,1.75
2022-09-03T02:09:47.688Z,1.52
2022-09-03T02:12:50.461Z,1.40
2022-09-03T02:15:53.197Z,1.38
2022-09-03T02:18:56.481Z,1.42
2022-09-03T02:21:59.172Z,1.23
2022-09-03T02:25:02.169Z,1.35
2022-09-03T02:28:05.042Z,1.33
2022-09-03T02:31:20.531Z,1.40
2022-09-03T02:34:23.846Z,1.48
2022-09-03T02:37:26.741Z,1.30
2022-09-03T02:40:30.685Z,1.27
2022-09-03T02:43:33.396Z,1.55
2022-09-03T02:46:36.448Z,1.50
2022-09-03T02:49:39.377Z,1.40
2022-09-03T02:52:42.283Z,1.40
2022-09-03T02:55:44.953Z,1.48
2022-09-03T02:58:47.444Z,1.33
2022-09-03T03:01:50.478Z,1.35
2022-09-03T03:04:54.476Z,1.23
2022-09-03T03:07:57.420Z,1.40
2022-09-03T03:11:01.867Z,1.30
2022-09-03T03:14:04.576Z,1.10
2022-09-03T03:17:07.316Z,1.70
2022-09-03T03:20:09.538Z,1.50
2022-09-03T03:23:12.504Z,1.40
2022-09-03T03:26:15.447Z,1.45
2022-09-03T03:29:19.042Z,1.40
2022-09-03T03:32:22.476Z,1.40
2022-09-03T03:35:25.076Z,1.30
2022-09-03T03:38:27.814Z,1.40
2022-09-03T03:41:30.337Z,1.70
2022-09-03T03:44:33.784Z,1.40
2022-09-03T03:47:36.636Z,1.30
2022-09-03T03:50:39.849Z,1.40
2022-09-03T03:53:42.376Z,1.38
2022-09-03T03:56:55.269Z,1.40
2022-09-03T03:59:59.455Z,1.40
2022-09-03T04:03:02.261Z,1.40
2022-09-03T04:06:04.725Z,1.30
2022-09-03T04:09:07.457Z,1.42
2022-09-03T04:12:09.958Z,1.15
2022-09-03T04:15:12.473Z,1.48
2022-09-03T04:18:15.516Z,1.20
2022-09-03T04:21:18.004Z,1.20
2022-09-03T04:24:21.045Z,1.30
2022-09-03T04:27:24.000Z,1.67
2022-09-03T04:30:26.716Z,1.20
2022-09-03T04:33:28.964Z,1.35
2022-09-03T04:36:31.559Z,1.20
2022-09-03T04:39:34.388Z,1.35
2022-09-03T04:42:37.534Z,1.40
2022-09-03T04:45:40.831Z,1.42
2022-09-03T04:48:44.261Z,1.30
2022-09-03T04:51:47.521Z,1.40
2022-09-03T04:54:50.502Z,1.40
2022-09-03T04:57:53.402Z,1.30
2022-09-03T05:00:56.017Z,1.20
2022-09-03T05:03:59.115Z,1.20
2022-09-03T05:07:02.131Z,1.20
2022-09-03T05:10:05.048Z,1.13
2022-09-03T05:13:07.534Z,1.20
2022-09-03T05:16:10.160Z,1.20
2022-09-03T05:19:13.412Z,1.08
2022-09-03T05:22:16.112Z,1.10
2022-09-03T05:25:19.036Z,1.30
2022-09-03T05:28:21.548Z,1.35
2022-09-03T05:31:24.265Z,1.35
2022-09-03T05:34:26.865Z,1.30
2022-09-03T05:37:29.835Z,1.20
2022-09-03T05:40:32.586Z,1.20
2022-09-03T05:43:35.373Z,1.33
2022-09-03T05:46:37.938Z,1.23
2022-09-03T05:49:40.627Z,1.20
2022-09-03T05:52:43.230Z,1.15
2022-09-03T05:55:45.820Z,1.20
2022-09-03T05:58:48.861Z,1.02
2022-09-03T06:01:54.672Z,1.20
2022-09-03T06:05:00.563Z,1.20
2022-09-03T06:08:02.804Z,1.35
2022-09-03T06:11:05.345Z,1.50
2022-09-03T06:14:08.607Z,1.17
2022-09-03T06:17:11.348Z,1.00
2022-09-03T06:20:14.780Z,0.90
2022-09-03T06:23:17.199Z,0.90
2022-09-03T06:26:19.964Z,0.85
2022-09-03T06:29:23.847Z,1.00
2022-09-03T06:32:27.184Z,0.90
2022-09-03T06:35:30.296Z,1.10
2022-09-03T06:38:38.303Z,1.05
2022-09-03T06:41:40.466Z,1.00
2022-09-03T06:44:43.014Z,0.90
2022-09-03T06:47:45.962Z,1.10
2022-09-03T06:50:48.631Z,1.48
2022-09-03T06:53:51.255Z,2.60
2022-09-03T06:56:54.463Z,2.58
2022-09-03T06:59:57.347Z,2.40
2022-09-03T07:03:00.012Z,2.65
2022-09-03T07:06:02.551Z,2.63
2022-09-03T07:09:05.512Z,2.58
2022-09-03T07:12:08.556Z,2.35
2022-09-03T07:15:11.758Z,2.75
2022-09-03T07:18:15.045Z,2.97
2022-09-03T07:21:17.216Z,3.00
2022-09-03T07:24:20.155Z,2.97
2022-09-03T07:27:23.363Z,3.20
2022-09-03T07:30:26.227Z,2.60
2022-09-03T07:33:31.750Z,2.97
2022-09-03T07:36:36.127Z,2.88
2022-09-03T07:39:38.335Z,2.45
2022-09-03T07:42:41.043Z,2.85
2022-09-03T07:45:44.058Z,2.78
2022-09-03T07:48:47.298Z,2.90
2022-09-03T07:51:50.584Z,1.90
2022-09-03T07:54:53.569Z,1.52
2022-09-03T07:57:56.419Z,1.60
2022-09-03T08:00:59.941Z,1.70
2022-09-03T08:04:02.329Z,1.30
2022-09-03T08:07:04.581Z,1.15
2022-09-03T08:10:07.092Z,1.13
2022-09-03T08:13:10.337Z,1.30
2022-09-03T08:16:13.576Z,1.00
2022-09-03T08:19:16.989Z,1.10
2022-09-03T08:22:19.331Z,1.15
2022-09-03T08:25:22.658Z,1.10
2022-09-03T08:28:25.702Z,1.30
2022-09-03T08:31:28.578Z,0.85
2022-09-03T08:34:30.833Z,1.00
2022-09-03T08:37:33.669Z,1.10
2022-09-03T08:40:37.080Z,1.10
2022-09-03T08:43:40.069Z,1.00
2022-09-03T08:46:43.094Z,0.98
2022-09-03T08:49:45.789Z,0.90
2022-09-03T08:52:49.315Z,1.00
2022-09-03T08:55:52.747Z,1.02
2022-09-03T08:58:56.188Z,0.82
2022-09-03T09:02:00.512Z,0.93
2022-09-03T09:05:03.076Z,1.05
2022-09-03T09:08:08.822Z,0.70
2022-09-03T09:11:11.967Z,1.13
2022-09-03T09:14:14.807Z,0.98
2022-09-03T09:17:17.760Z,1.50
2022-09-03T09:20:20.697Z,1.02
2022-09-03T09:23:23.343Z,0.80
2022-09-03T09:26:28.864Z,0.98
2022-09-03T09:29:31.993Z,1.23
2022-09-03T09:32:34.833Z,1.02
2022-09-03T09:35:37.865Z,1.20
2022-09-03T09:38:40.443Z,0.90
2022-09-03T09:41:43.162Z,1.15
2022-09-03T09:44:46.138Z,0.90
2022-09-03T09:47:49.126Z,1.00
2022-09-03T09:50:51.665Z,4.10
2022-09-03T09:53:54.267Z,1.98
2022-09-03T09:56:56.458Z,1.85
2022-09-03T09:59:59.751Z,1.60
2022-09-03T10:03:03.321Z,1.38
2022-09-03T10:06:05.819Z,1.20
2022-09-03T10:09:08.834Z,1.38
2022-09-03T10:12:11.918Z,1.20
2022-09-03T10:15:15.108Z,1.10
2022-09-03T10:18:18.005Z,1.10
2022-09-03T10:21:20.260Z,1.15
2022-09-03T10:24:23.007Z,0.98
2022-09-03T10:27:25.177Z,1.10
2022-09-03T10:30:27.808Z,1.10
2022-09-03T10:33:30.204Z,9.57
2022-09-03T10:36:33.601Z,10.35
2022-09-03T10:39:42.789Z,14.63
2022-09-03T10:42:46.384Z,15.98
2022-09-03T10:45:49.433Z,15.77
2022-09-03T10:48:51.958Z,16.15
2022-09-03T10:51:54.993Z,16.65
2022-09-03T10:54:57.834Z,16.42
2022-09-03T10:58:00.481Z,15.32
2022-09-03T11:01:03.798Z,13.55
2022-09-03T11:04:06.866Z,13.75
2022-09-03T11:07:09.069Z,13.63
2022-09-03T11:10:11.680Z,13.10
2022-09-03T11:13:14.156Z,12.23
2022-09-03T11:16:17.255Z,12.05
2022-09-03T11:19:20.273Z,11.25
2022-09-03T11:22:22.849Z,11.23
2022-09-03T11:25:25.846Z,11.75
2022-09-03T11:28:28.578Z,10.82
2022-09-03T11:31:31.299Z,10.63
2022-09-03T11:34:33.658Z,4.38
2022-09-03T11:37:36.276Z,3.20
2022-09-03T11:40:39.198Z,2.22
2022-09-03T11:43:43.041Z,1.90
2022-09-03T11:46:45.555Z,3.33
2022-09-03T11:49:48.253Z,1.33
2022-09-03T11:52:51.129Z,1.20
2022-09-03T11:55:54.170Z,1.33
2022-09-03T11:58:57.720Z,1.10
2022-09-03T12:02:01.198Z,1.17
2022-09-03T12:05:05.106Z,1.10
2022-09-03T12:08:13.761Z,0.90
2022-09-03T12:11:16.801Z,1.15
2022-09-03T12:14:19.423Z,1.00
2022-09-03T12:17:22.022Z,1.08
2022-09-03T12:20:24.955Z,0.90
2022-09-03T12:23:28.405Z,0.93
2022-09-03T12:26:31.373Z,0.90
2022-09-03T12:29:34.013Z,1.00
2022-09-03T12:32:37.080Z,1.00
2022-09-03T12:39:17.581Z,1.00
2022-09-03T12:42:20.636Z,1.00
2022-09-03T12:45:23.757Z,1.17
2022-09-03T12:48:26.849Z,1.00
2022-09-03T12:54:52.738Z,1.17
2022-09-03T12:57:57.025Z,1.10
2022-09-03T13:01:04.556Z,1.00
2022-09-03T13:04:07.126Z,1.00
2022-09-03T13:07:12.540Z,1.02
2022-09-03T13:10:14.883Z,1.30
2022-09-03T13:13:18.717Z,1.00
2022-09-03T13:16:22.149Z,1.20
2022-09-03T13:19:24.861Z,1.15
2022-09-03T13:22:27.470Z,1.20
2022-09-03T13:25:29.683Z,1.30
2022-09-03T13:28:33.568Z,1.02
2022-09-03T13:31:36.318Z,1.20
2022-09-03T13:34:39.225Z,0.90
2022-09-03T13:37:41.498Z,1.13
2022-09-03T13:40:44.116Z,1.10
2022-09-03T13:43:47.315Z,1.20
2022-09-03T13:46:50.463Z,1.30
2022-09-03T13:49:52.927Z,1.30
2022-09-03T13:52:55.786Z,4.25
2022-09-03T13:55:59.185Z,1.48
2022-09-03T13:59:01.826Z,1.33
2022-09-03T14:02:04.551Z,1.00
2022-09-03T14:05:07.206Z,1.13
2022-09-03T14:08:10.933Z,0.98
2022-09-03T14:11:13.650Z,1.42
2022-09-03T14:14:16.685Z,1.48
2022-09-03T14:17:19.883Z,1.40
2022-09-03T14:20:24.160Z,1.20
2022-09-03T14:23:28.343Z,1.30
2022-09-03T14:26:38.960Z,1.42
2022-09-03T14:29:43.072Z,1.33
2022-09-03T14:32:46.046Z,1.15
2022-09-03T14:35:48.824Z,1.20
2022-09-03T14:38:51.885Z,1.30
2022-09-03T14:41:54.877Z,1.33
2022-09-03T14:44:57.827Z,1.15
2022-09-03T14:48:00.579Z,1.35
2022-09-03T14:51:04.184Z,1.30
2022-09-03T14:54:07.811Z,1.50
2022-09-03T14:57:12.882Z,1.40
2022-09-03T15:00:18.553Z,1.30
2022-09-03T15:03:23.444Z,1.40
2022-09-03T15:06:30.879Z,1.40
2022-09-03T15:12:36.820Z,1.23
2022-09-03T15:15:39.789Z,1.20
2022-09-03T15:18:42.752Z,1.70
2022-09-03T15:21:46.172Z,1.48
2022-09-03T15:24:48.957Z,1.20
2022-09-03T15:27:51.912Z,1.90
2022-09-03T15:30:54.615Z,1.80
2022-09-03T15:33:57.270Z,1.80
2022-09-03T15:37:02.831Z,1.40
2022-09-03T15:40:10.694Z,1.50
2022-09-03T15:43:17.537Z,1.50
2022-09-03T15:46:22.283Z,1.30
2022-09-03T15:49:25.470Z,1.20
2022-09-03T15:52:28.523Z,1.30
2022-09-03T15:55:31.051Z,1.40
2022-09-03T15:58:34.683Z,1.30
2022-09-03T16:01:37.973Z,1.48
2022-09-03T16:04:40.919Z,1.40
2022-09-03T16:07:43.905Z,1.10
2022-09-03T16:10:46.939Z,1.50
2022-09-03T16:13:49.883Z,1.48
2022-09-03T16:16:52.862Z,1.40
2022-09-03T16:19:56.235Z,1.50
2022-09-03T16:22:59.197Z,1.52
2022-09-03T16:26:02.014Z,1.40
2022-09-03T16:29:04.955Z,1.52
2022-09-03T16:32:07.400Z,1.30
2022-09-03T16:35:09.591Z,1.30
2022-09-03T16:38:12.002Z,1.45
2022-09-03T16:41:15.342Z,1.27
2022-09-03T16:44:17.585Z,1.05
2022-09-03T16:47:20.209Z,1.10
2022-09-03T16:50:23.430Z,1.45
2022-09-03T16:53:26.611Z,1.20
2022-09-03T16:56:29.525Z,1.40
2022-09-03T16:59:32.191Z,1.17
2022-09-03T17:02:41.698Z,1.25
2022-09-03T17:05:44.681Z,1.33
2022-09-03T17:08:48.628Z,1.30
2022-09-03T17:11:51.583Z,1.50
2022-09-03T17:14:54.389Z,1.30
2022-09-03T17:17:57.136Z,1.20
2022-09-03T17:20:59.987Z,1.50
2022-09-03T17:24:02.543Z,1.38
2022-09-03T17:27:04.982Z,1.35
2022-09-03T17:30:07.590Z,1.50
2022-09-03T17:33:10.915Z,1.45
2022-09-03T17:36:14.185Z,1.50
2022-09-03T17:39:17.578Z,1.30
2022-09-03T17:42:20.718Z,1.52
2022-09-03T17:45:23.774Z,1.33
2022-09-03T17:48:26.585Z,1.50
2022-09-03T17:51:29.225Z,1.23
2022-09-03T17:54:32.154Z,1.70
2022-09-03T17:57:34.377Z,1.52
2022-09-03T18:00:36.916Z,1.52
2022-09-03T18:03:39.719Z,1.50
2022-09-03T18:06:42.591Z,1.83
2022-09-03T18:09:45.326Z,1.40
2022-09-03T18:12:52.695Z,1.60
2022-09-03T18:16:07.482Z,1.80
2022-09-03T18:19:10.461Z,1.60
2022-09-03T18:22:13.269Z,1.67
2022-09-03T18:25:16.234Z,1.70
2022-09-03T18:28:18.665Z,1.38
2022-09-03T18:31:21.343Z,1.35
2022-09-03T18:34:23.937Z,1.58
2022-09-03T18:37:26.873Z,1.27
2022-09-03T18:40:29.654Z,1.60
2022-09-03T18:43:32.669Z,1.42
2022-09-03T18:49:57.237Z,1.42
2022-09-03T18:53:00.169Z,1.40
2022-09-03T18:56:02.968Z,1.50
2022-09-03T18:59:06.018Z,1.40
2022-09-03T19:02:09.431Z,1.48
2022-09-03T19:05:11.724Z,1.48
2022-09-03T19:08:14.496Z,1.58
2022-09-03T19:11:16.913Z,2.00
2022-09-03T19:14:19.552Z,1.50
2022-09-03T19:17:21.588Z,1.80
2022-09-03T19:20:24.269Z,1.80
2022-09-03T19:23:27.280Z,2.50
2022-09-03T19:26:30.201Z,2.40
2022-09-03T19:29:33.213Z,2.08
2022-09-03T19:32:35.644Z,1.90
2022-09-03T19:35:38.242Z,2.00
2022-09-03T19:38:40.879Z,2.10
2022-09-03T19:41:43.900Z,1.95
2022-09-03T19:44:47.002Z,2.00
2022-09-03T19:47:50.100Z,2.42
2022-09-03T19:50:53.188Z,2.60
2022-09-03T19:53:55.634Z,2.20
2022-09-03T19:56:58.337Z,2.10
2022-09-03T20:00:03.604Z,2.20
2022-09-03T20:03:14.198Z,2.25
2022-09-03T20:06:17.218Z,2.15
2022-09-03T20:09:19.866Z,2.20
2022-09-03T20:12:23.043Z,2.17
2022-09-03T20:15:26.362Z,2.00
2022-09-03T20:18:29.293Z,2.20
2022-09-03T20:21:32.232Z,2.42
2022-09-03T20:24:35.308Z,2.10
2022-09-03T20:27:38.306Z,2.10
2022-09-03T20:30:41.168Z,2.00
2022-09-03T20:33:43.783Z,1.90
2022-09-03T20:36:49.724Z,2.70
2022-09-03T20:39:53.824Z,2.20
2022-09-03T20:42:56.902Z,1.88
2022-09-03T20:45:59.539Z,2.13
2022-09-03T20:49:02.698Z,1.98
2022-09-03T20:52:06.135Z,1.95
2022-09-03T20:55:08.810Z,2.22
2022-09-03T20:58:11.524Z,2.03
2022-09-03T21:01:17.546Z,2.13
2022-09-03T21:04:20.615Z,2.10
2022-09-03T21:07:23.525Z,1.92
2022-09-03T21:10:26.166Z,1.98
2022-09-03T21:13:29.113Z,1.73
2022-09-03T21:16:31.870Z,2.00
2022-09-03T21:19:34.911Z,2.00
2022-09-03T21:22:38.390Z,2.05
2022-09-03T21:25:41.529Z,1.80
2022-09-03T21:28:45.536Z,2.00
2022-09-03T21:31:48.050Z,1.92
2022-09-03T21:34:50.968Z,2.22
2022-09-03T21:37:54.266Z,1.80
2022-09-03T21:40:57.084Z,2.05
2022-09-03T21:43:59.778Z,2.05
2022-09-03T21:47:02.509Z,1.77
2022-09-03T21:50:05.070Z,2.00
2022-09-03T21:53:08.119Z,1.85
2022-09-03T21:56:11.430Z,2.00
2022-09-03T21:59:14.705Z,1.63
2022-09-03T22:02:18.199Z,1.70
2022-09-03T22:05:21.664Z,2.15
2022-09-03T22:08:25.044Z,1.77
2022-09-03T22:11:28.010Z,1.90
2022-09-03T22:14:30.542Z,1.90
2022-09-03T22:17:32.783Z,1.70
2022-09-03T22:20:35.021Z,1.85
2022-09-03T22:23:37.656Z,2.28
2022-09-03T22:26:41.454Z,1.90
2022-09-03T22:29:43.889Z,1.80
2022-09-03T22:32:46.645Z,2.10
2022-09-03T22:35:49.685Z,2.00
2022-09-03T22:38:53.026Z,2.00
2022-09-03T22:41:55.822Z,2.25
2022-09-03T22:44:58.852Z,2.00
2022-09-03T22:48:01.333Z,2.00
2022-09-03T22:51:04.106Z,1.90
2022-09-03T22:54:06.889Z,2.05
2022-09-03T22:57:09.869Z,2.05
2022-09-03T23:00:12.597Z,1.70
2022-09-03T23:03:15.336Z,1.92
2022-09-03T23:06:18.357Z,1.98
2022-09-03T23:09:21.629Z,2.00
2022-09-03T23:12:24.925Z,2.33
2022-09-03T23:15:27.868Z,1.92
2022-09-03T23:18:30.597Z,1.90
2022-09-03T23:21:33.267Z,2.08
2022-09-03T23:24:35.927Z,2.10
2022-09-03T23:27:38.134Z,2.13
2022-09-03T23:30:40.977Z,2.05
2022-09-03T23:33:43.197Z,2.10
2022-09-03T23:40:08.082Z,2.20
2022-09-03T23:43:10.588Z,2.10
2022-09-03T23:46:13.718Z,2.10
2022-09-03T23:49:16.891Z,2.08
2022-09-03T23:52:20.302Z,2.20
2022-09-03T23:55:22.931Z,2.25
2022-09-03T23:58:27.358Z,2.13
