createdAt,value
2018-03-22T00:01:40.035Z,19.17
2018-03-22T00:04:06.681Z,17.85
2018-03-22T00:06:33.314Z,24.00
2018-03-22T00:09:00.062Z,16.87
2018-03-22T00:11:26.719Z,18.02
2018-03-22T00:13:53.359Z,18.98
2018-03-22T00:16:20.068Z,17.67
2018-03-22T00:18:46.844Z,16.52
2018-03-22T00:21:13.552Z,18.80
2018-03-22T00:23:40.176Z,17.42
2018-03-22T00:26:06.821Z,21.65
2018-03-22T00:28:33.448Z,17.33
2018-03-22T00:31:00.077Z,17.67
2018-03-22T00:33:26.739Z,17.42
2018-03-22T00:35:53.376Z,16.98
2018-03-22T00:38:20.050Z,18.05
2018-03-22T00:40:46.768Z,16.55
2018-03-22T00:43:13.512Z,17.55
2018-03-22T00:45:40.144Z,17.20
2018-03-22T00:48:06.896Z,17.20
2018-03-22T00:50:33.521Z,17.20
2018-03-22T00:53:00.151Z,19.40
2018-03-22T00:55:26.917Z,18.00
2018-03-22T00:57:53.650Z,17.30
2018-03-22T01:00:20.393Z,20.48
2018-03-22T01:02:47.038Z,17.05
2018-03-22T01:05:13.672Z,17.27
2018-03-22T01:07:40.296Z,16.87
2018-03-22T01:10:06.949Z,18.62
2018-03-22T01:12:33.580Z,17.67
2018-03-22T01:15:00.217Z,17.75
2018-03-22T01:17:26.972Z,18.65
2018-03-22T01:19:53.605Z,18.40
2018-03-22T01:22:20.272Z,17.08
2018-03-22T01:24:46.916Z,17.37
2018-03-22T01:27:13.632Z,18.52
2018-03-22T01:29:40.265Z,17.80
2018-03-22T01:32:06.922Z,19.30
2018-03-22T01:34:33.650Z,19.33
2018-03-22T01:37:00.278Z,18.25
2018-03-22T01:39:27.025Z,18.98
2018-03-22T01:41:53.648Z,19.20
2018-03-22T01:44:20.304Z,19.90
2018-03-22T01:46:47.076Z,17.77
2018-03-22T01:49:13.736Z,17.20
2018-03-22T01:51:40.428Z,18.70
2018-03-22T01:54:07.176Z,22.48
2018-03-22T01:56:33.830Z,18.90
2018-03-22T01:59:00.447Z,19.33
2018-03-22T02:01:27.280Z,19.85
2018-03-22T02:03:53.955Z,17.65
2018-03-22T02:06:20.585Z,18.45
2018-03-22T02:08:47.309Z,17.58
2018-03-22T02:11:13.940Z,18.58
2018-03-22T02:13:40.573Z,17.15
2018-03-22T02:16:07.222Z,16.92
2018-03-22T02:18:33.892Z,17.92
2018-03-22T02:21:00.519Z,17.50
2018-03-22T02:23:27.253Z,18.83
2018-03-22T02:25:53.993Z,17.02
2018-03-22T02:28:20.732Z,18.77
2018-03-22T02:30:47.474Z,16.25
2018-03-22T02:33:14.101Z,18.23
2018-03-22T02:35:40.727Z,18.35
2018-03-22T02:38:07.388Z,16.45
2018-03-22T02:40:34.017Z,17.83
2018-03-22T02:43:00.664Z,17.60
2018-03-22T02:45:27.314Z,18.37
2018-03-22T02:47:54.057Z,17.90
2018-03-22T02:50:20.685Z,16.17
2018-03-22T02:52:47.406Z,17.50
2018-03-22T02:55:14.060Z,18.40
2018-03-22T02:57:40.684Z,18.25
2018-03-22T03:00:07.331Z,17.30
2018-03-22T03:02:33.984Z,16.20
2018-03-22T03:05:00.612Z,16.50
2018-03-22T03:07:27.369Z,16.25
2018-03-22T03:09:54.131Z,18.52
2018-03-22T03:12:20.761Z,15.77
2018-03-22T03:14:47.419Z,16.62
2018-03-22T03:17:14.051Z,16.73
2018-03-22T03:19:40.765Z,18.10
2018-03-22T03:22:07.513Z,17.50
2018-03-22T03:24:34.254Z,17.80
2018-03-22T03:27:00.888Z,17.87
2018-03-22T03:29:27.534Z,18.00
2018-03-22T03:31:54.164Z,15.40
2018-03-22T03:34:20.801Z,15.50
2018-03-22T03:36:47.444Z,17.20
2018-03-22T03:39:14.072Z,18.15
2018-03-22T03:41:40.725Z,18.33
2018-03-22T03:44:07.462Z,21.37
2018-03-22T03:46:34.097Z,16.73
2018-03-22T03:49:00.742Z,17.67
2018-03-22T03:51:27.385Z,18.25
2018-03-22T03:53:54.018Z,17.95
2018-03-22T03:56:20.657Z,19.83
2018-03-22T03:58:47.310Z,17.35
2018-03-22T04:01:13.941Z,16.67
2018-03-22T04:03:40.564Z,17.85
2018-03-22T04:06:07.200Z,17.42
2018-03-22T04:08:33.836Z,17.75
2018-03-22T04:11:00.464Z,16.85
2018-03-22T04:13:27.140Z,17.08
2018-03-22T04:15:53.769Z,18.02
2018-03-22T04:18:20.517Z,16.30
2018-03-22T04:20:47.160Z,21.67
2018-03-22T04:23:13.797Z,16.05
2018-03-22T04:25:40.428Z,16.90
2018-03-22T04:28:07.068Z,17.75
2018-03-22T04:30:33.701Z,17.17
2018-03-22T04:33:00.338Z,16.65
2018-03-22T04:35:26.987Z,18.33
2018-03-22T04:37:53.620Z,18.08
2018-03-22T04:40:20.244Z,22.23
2018-03-22T04:42:46.929Z,15.80
2018-03-22T04:45:13.640Z,18.95
2018-03-22T04:47:40.290Z,16.62
2018-03-22T04:50:06.928Z,17.58
2018-03-22T04:52:33.566Z,16.75
2018-03-22T04:55:00.213Z,16.20
2018-03-22T04:57:26.860Z,17.25
2018-03-22T04:59:53.583Z,17.48
2018-03-22T05:02:20.212Z,19.95
2018-03-22T05:04:46.993Z,17.02
2018-03-22T05:07:13.705Z,22.90
2018-03-22T05:09:40.450Z,16.75
2018-03-22T05:12:07.180Z,17.60
2018-03-22T05:14:33.825Z,16.87
2018-03-22T05:17:00.452Z,18.12
2018-03-22T05:19:27.101Z,20.75
2018-03-22T05:21:53.733Z,23.17
2018-03-22T05:24:20.379Z,17.35
2018-03-22T05:26:47.353Z,18.23
2018-03-22T05:29:14.094Z,19.25
2018-03-22T05:31:40.736Z,24.00
2018-03-22T05:34:07.390Z,17.85
2018-03-22T05:36:34.034Z,17.55
2018-03-22T05:39:00.668Z,17.25
2018-03-22T05:41:27.316Z,19.05
2018-03-22T05:43:54.031Z,19.10
2018-03-22T05:46:20.744Z,18.73
2018-03-22T05:48:47.440Z,16.87
2018-03-22T05:51:14.185Z,18.73
2018-03-22T05:53:40.834Z,15.85
2018-03-22T05:56:07.475Z,15.18
2018-03-22T05:58:34.321Z,22.58
2018-03-22T06:01:01.338Z,18.30
2018-03-22T06:03:28.169Z,17.62
2018-03-22T06:05:55.011Z,15.18
2018-03-22T06:08:21.644Z,16.75
2018-03-22T06:10:48.298Z,17.35
2018-03-22T06:13:14.987Z,16.15
2018-03-22T06:15:41.665Z,15.93
2018-03-22T06:18:08.514Z,16.52
2018-03-22T06:20:35.256Z,16.50
2018-03-22T06:23:03.872Z,15.50
2018-03-22T06:25:30.527Z,16.50
2018-03-22T06:27:58.551Z,15.40
2018-03-22T06:30:25.244Z,17.87
2018-03-22T06:32:51.948Z,16.52
2018-03-22T06:35:18.664Z,16.17
2018-03-22T06:37:45.624Z,15.32
2018-03-22T06:40:12.417Z,15.50
2018-03-22T06:42:39.100Z,15.85
2018-03-22T06:45:05.723Z,14.52
2018-03-22T06:47:32.450Z,15.73
2018-03-22T06:50:00.003Z,15.25
2018-03-22T06:52:27.113Z,14.68
2018-03-22T06:54:54.294Z,13.95
2018-03-22T06:57:21.140Z,14.68
2018-03-22T06:59:47.768Z,16.50
2018-03-22T07:02:14.656Z,14.48
2018-03-22T07:04:42.027Z,14.65
2018-03-22T07:07:08.731Z,12.93
2018-03-22T07:09:35.545Z,14.82
2018-03-22T07:12:02.456Z,19.27
2018-03-22T07:14:30.090Z,15.40
2018-03-22T07:16:56.845Z,12.82
2018-03-22T07:19:25.241Z,12.70
2018-03-22T07:21:53.932Z,13.27
2018-03-22T07:24:21.545Z,15.63
2018-03-22T07:26:48.249Z,14.73
2018-03-22T07:29:14.971Z,13.60
2018-03-22T07:31:42.562Z,14.07
2018-03-22T07:34:09.477Z,20.10
2018-03-22T07:36:36.164Z,13.15
2018-03-22T07:39:03.678Z,13.73
2018-03-22T07:41:30.665Z,15.13
2018-03-22T07:43:57.303Z,15.95
2018-03-22T07:46:23.976Z,13.62
2018-03-22T07:48:54.764Z,13.38
2018-03-22T07:51:22.711Z,14.05
2018-03-22T07:53:51.346Z,13.50
2018-03-22T07:56:18.088Z,12.27
2018-03-22T07:58:44.924Z,13.00
2018-03-22T08:01:11.580Z,13.10
2018-03-22T08:03:38.241Z,12.82
2018-03-22T08:06:04.972Z,13.00
2018-03-22T08:08:31.620Z,14.02
2018-03-22T08:10:58.252Z,14.15
2018-03-22T08:13:24.882Z,13.65
2018-03-22T08:15:51.530Z,13.02
2018-03-22T08:18:18.173Z,15.10
2018-03-22T08:20:44.919Z,14.40
2018-03-22T08:23:11.652Z,13.05
2018-03-22T08:25:38.284Z,12.70
2018-03-22T08:28:04.957Z,12.68
2018-03-22T08:30:31.600Z,12.10
2018-03-22T08:32:58.230Z,13.07
2018-03-22T08:35:24.953Z,11.05
2018-03-22T08:37:51.718Z,13.05
2018-03-22T08:40:18.345Z,13.75
2018-03-22T08:42:45.099Z,13.88
2018-03-22T08:45:11.816Z,13.60
2018-03-22T08:47:38.449Z,22.65
2018-03-22T08:50:05.113Z,15.02
2018-03-22T08:52:31.761Z,17.00
2018-03-22T08:54:58.388Z,12.13
2018-03-22T08:57:25.112Z,17.17
2018-03-22T08:59:51.853Z,10.30
2018-03-22T09:02:18.480Z,12.55
2018-03-22T09:04:45.131Z,14.98
2018-03-22T09:07:11.796Z,10.93
2018-03-22T09:09:38.424Z,12.40
2018-03-22T09:12:05.078Z,11.38
2018-03-22T09:14:31.789Z,12.45
2018-03-22T09:16:58.426Z,12.65
2018-03-22T09:19:25.088Z,11.50
2018-03-22T09:21:51.804Z,10.88
2018-03-22T09:24:18.445Z,11.95
2018-03-22T09:26:50.976Z,11.95
2018-03-22T09:29:17.679Z,10.75
2018-03-22T09:31:44.327Z,10.13
2018-03-22T09:34:12.620Z,11.68
2018-03-22T09:36:39.286Z,12.00
2018-03-22T09:39:06.281Z,13.10
2018-03-22T09:41:32.926Z,13.77
2018-03-22T09:43:59.560Z,12.18
2018-03-22T09:46:27.086Z,11.30
2018-03-22T09:48:53.728Z,13.13
2018-03-22T09:51:20.362Z,13.27
2018-03-22T09:53:46.987Z,11.00
2018-03-22T09:56:13.632Z,11.57
2018-03-22T09:58:40.335Z,12.35
2018-03-22T10:01:07.075Z,11.80
2018-03-22T10:03:34.102Z,11.25
2018-03-22T10:06:00.741Z,11.82
2018-03-22T10:08:28.534Z,11.40
2018-03-22T10:10:56.086Z,13.23
2018-03-22T10:13:23.817Z,14.32
2018-03-22T10:15:52.070Z,11.43
2018-03-22T10:18:19.384Z,11.77
2018-03-22T10:20:47.252Z,12.32
2018-03-22T10:23:15.034Z,11.10
2018-03-22T10:25:43.522Z,16.77
2018-03-22T10:28:10.184Z,11.27
2018-03-22T10:30:36.812Z,12.63
2018-03-22T10:33:03.448Z,11.52
2018-03-22T10:35:30.135Z,11.75
2018-03-22T10:37:57.514Z,11.65
2018-03-22T10:40:26.256Z,12.02
2018-03-22T10:42:53.356Z,12.05
2018-03-22T10:45:20.708Z,11.43
2018-03-22T10:47:48.513Z,11.30
2018-03-22T10:50:16.284Z,11.80
2018-03-22T10:52:44.163Z,12.37
2018-03-22T10:55:10.881Z,14.98
2018-03-22T10:57:37.692Z,14.45
2018-03-22T11:00:04.434Z,13.50
2018-03-22T11:02:36.772Z,12.37
2018-03-22T11:05:03.564Z,13.85
2018-03-22T11:07:30.274Z,14.55
2018-03-22T11:09:57.008Z,13.00
2018-03-22T11:12:23.876Z,15.88
2018-03-22T11:14:50.598Z,15.93
2018-03-22T11:17:17.253Z,15.82
2018-03-22T11:19:43.905Z,15.40
2018-03-22T11:22:11.033Z,19.80
2018-03-22T11:24:37.766Z,16.70
2018-03-22T11:27:04.394Z,16.40
2018-03-22T11:29:31.053Z,20.40
2018-03-22T11:31:57.686Z,19.23
2018-03-22T11:34:25.567Z,18.05
2018-03-22T11:36:52.947Z,20.30
2018-03-22T11:39:20.488Z,27.40
2018-03-22T11:41:47.177Z,18.85
2018-03-22T11:44:13.845Z,20.88
2018-03-22T11:46:40.579Z,21.67
2018-03-22T11:49:07.212Z,23.23
2018-03-22T11:51:33.965Z,21.80
2018-03-22T11:54:00.599Z,22.45
2018-03-22T11:56:27.319Z,24.30
2018-03-22T11:58:53.925Z,26.40
2018-03-22T12:01:20.553Z,29.05
2018-03-22T12:03:47.799Z,28.38
2018-03-22T12:06:14.884Z,22.55
2018-03-22T12:08:41.516Z,26.58
2018-03-22T12:11:08.262Z,24.30
2018-03-22T12:13:34.945Z,25.48
2018-03-22T12:16:01.573Z,25.65
2018-03-22T12:18:28.229Z,32.95
2018-03-22T12:20:54.873Z,23.90
2018-03-22T12:23:21.610Z,25.27
2018-03-22T12:25:48.245Z,25.65
2018-03-22T12:28:14.942Z,25.23
2018-03-22T12:30:41.564Z,26.75
2018-03-22T12:33:08.192Z,26.73
2018-03-22T12:35:34.910Z,29.20
2018-03-22T12:38:01.541Z,22.65
2018-03-22T12:40:28.173Z,28.38
2018-03-22T12:42:54.820Z,23.85
2018-03-22T12:45:21.555Z,24.73
2018-03-22T12:47:48.201Z,26.65
2018-03-22T12:50:14.892Z,30.85
2018-03-22T12:52:41.480Z,22.92
2018-03-22T12:55:08.118Z,29.27
2018-03-22T12:57:34.764Z,26.02
2018-03-22T13:00:01.402Z,32.72
2018-03-22T13:02:28.039Z,25.90
2018-03-22T13:04:54.681Z,24.12
2018-03-22T13:07:21.412Z,24.42
2018-03-22T13:09:48.162Z,26.40
2018-03-22T13:12:14.896Z,22.48
2018-03-22T13:14:41.643Z,22.52
2018-03-22T13:17:08.277Z,29.73
2018-03-22T13:19:34.980Z,19.60
2018-03-22T13:22:01.614Z,23.15
2018-03-22T13:24:28.322Z,19.12
2018-03-22T13:26:55.042Z,20.42
2018-03-22T13:29:21.776Z,20.70
2018-03-22T13:31:48.424Z,20.70
2018-03-22T13:34:15.442Z,30.98
2018-03-22T13:36:42.072Z,25.70
2018-03-22T13:39:10.203Z,23.95
2018-03-22T13:41:36.945Z,22.75
2018-03-22T13:44:04.006Z,26.02
2018-03-22T13:46:31.043Z,20.95
2018-03-22T13:48:57.761Z,21.58
2018-03-22T13:51:24.397Z,27.98
2018-03-22T13:53:52.427Z,25.10
2018-03-22T13:56:19.121Z,27.00
2018-03-22T13:58:45.771Z,22.90
2018-03-22T14:01:13.588Z,26.58
2018-03-22T14:03:40.297Z,26.75
2018-03-22T14:06:06.937Z,24.63
2018-03-22T14:08:33.561Z,26.40
2018-03-22T14:11:00.268Z,23.40
2018-03-22T14:13:26.920Z,23.12
2018-03-22T14:15:53.645Z,28.67
2018-03-22T14:18:20.831Z,31.08
2018-03-22T14:20:47.982Z,26.62
2018-03-22T14:23:15.313Z,29.75
2018-03-22T14:25:41.998Z,42.20
2018-03-22T14:28:08.692Z,40.30
2018-03-22T14:30:35.321Z,31.52
2018-03-22T14:33:01.972Z,25.35
2018-03-22T14:35:28.944Z,35.78
2018-03-22T14:37:55.687Z,29.37
2018-03-22T14:40:23.102Z,30.52
2018-03-22T14:42:51.130Z,42.55
2018-03-22T14:45:17.853Z,31.42
2018-03-22T14:47:44.507Z,39.35
2018-03-22T14:50:11.213Z,37.85
2018-03-22T14:52:37.949Z,40.28
2018-03-22T14:55:04.923Z,40.03
2018-03-22T14:57:31.970Z,32.53
2018-03-22T14:59:58.818Z,38.92
2018-03-22T15:02:25.791Z,30.48
2018-03-22T15:04:52.608Z,33.22
2018-03-22T15:07:19.346Z,33.88
2018-03-22T15:09:46.000Z,33.25
2018-03-22T15:12:13.363Z,29.80
2018-03-22T15:14:40.091Z,29.35
2018-03-22T15:17:06.805Z,28.58
2018-03-22T15:19:33.427Z,31.45
2018-03-22T15:22:00.062Z,27.58
2018-03-22T15:24:26.714Z,46.90
2018-03-22T15:26:53.412Z,30.50
2018-03-22T15:29:20.099Z,34.08
2018-03-22T15:31:46.836Z,35.28
2018-03-22T15:34:13.618Z,30.62
2018-03-22T15:36:40.240Z,28.87
2018-03-22T15:39:06.892Z,34.63
2018-03-22T15:41:33.605Z,33.45
2018-03-22T15:44:00.258Z,38.15
2018-03-22T15:46:26.914Z,43.13
2018-03-22T15:48:53.544Z,42.65
2018-03-22T15:51:20.281Z,32.78
2018-03-22T15:53:47.073Z,36.78
2018-03-22T15:56:13.732Z,40.85
2018-03-22T15:58:40.373Z,31.83
2018-03-22T16:01:07.127Z,30.42
2018-03-22T16:03:33.752Z,29.00
2018-03-22T16:06:00.391Z,28.05
2018-03-22T16:08:27.036Z,33.90
2018-03-22T16:10:53.662Z,32.53
2018-03-22T16:13:20.300Z,30.90
2018-03-22T16:15:47.080Z,30.12
2018-03-22T16:18:13.710Z,38.28
2018-03-22T16:20:40.437Z,29.80
2018-03-22T16:23:07.179Z,29.20
2018-03-22T16:25:33.809Z,32.15
2018-03-22T16:28:00.452Z,31.40
2018-03-22T16:30:27.096Z,31.00
2018-03-22T16:32:53.720Z,29.05
2018-03-22T16:35:20.375Z,28.00
2018-03-22T16:37:47.120Z,77.80
2018-03-22T16:40:13.754Z,47.33
2018-03-22T16:42:40.416Z,28.70
2018-03-22T16:45:07.055Z,28.60
2018-03-22T16:47:33.695Z,46.13
2018-03-22T16:50:00.332Z,63.58
2018-03-22T16:52:26.977Z,28.02
2018-03-22T16:54:53.704Z,27.17
2018-03-22T16:57:20.357Z,26.65
2018-03-22T16:59:47.096Z,28.12
2018-03-22T17:02:13.720Z,28.73
2018-03-22T17:04:40.389Z,27.60
2018-03-22T17:07:07.038Z,36.20
2018-03-22T17:09:33.673Z,27.65
2018-03-22T17:12:00.297Z,43.63
2018-03-22T17:14:26.958Z,30.05
2018-03-22T17:16:53.660Z,34.75
2018-03-22T17:19:20.293Z,36.17
2018-03-22T17:21:46.965Z,29.98
2018-03-22T17:24:13.681Z,29.20
2018-03-22T17:26:40.314Z,31.75
2018-03-22T17:29:06.966Z,29.42
2018-03-22T17:31:33.700Z,30.27
2018-03-22T17:34:00.329Z,31.02
2018-03-22T17:36:26.982Z,29.00
2018-03-22T17:38:53.622Z,29.25
2018-03-22T17:41:20.257Z,30.85
2018-03-22T17:43:46.904Z,28.02
2018-03-22T17:46:13.536Z,38.17
2018-03-22T17:48:40.174Z,30.90
2018-03-22T17:51:06.817Z,29.63
2018-03-22T17:53:33.557Z,28.92
2018-03-22T17:56:00.296Z,31.90
2018-03-22T17:58:27.039Z,29.42
2018-03-22T18:00:53.776Z,37.17
2018-03-22T18:03:20.409Z,35.33
2018-03-22T18:05:47.166Z,56.35
2018-03-22T18:08:13.901Z,37.42
2018-03-22T18:10:40.528Z,31.02
2018-03-22T18:13:07.172Z,41.35
2018-03-22T18:15:33.843Z,33.00
2018-03-22T18:18:00.556Z,33.92
2018-03-22T18:20:27.196Z,31.60
2018-03-22T18:22:53.821Z,30.85
2018-03-22T18:25:20.451Z,37.42
2018-03-22T18:27:47.088Z,31.70
2018-03-22T18:30:13.717Z,32.38
2018-03-22T18:32:40.349Z,33.83
2018-03-22T18:35:06.991Z,32.83
2018-03-22T18:37:33.679Z,30.42
2018-03-22T18:40:00.309Z,30.77
2018-03-22T18:42:27.492Z,33.08
2018-03-22T18:44:54.985Z,35.45
2018-03-22T18:47:22.736Z,30.88
2018-03-22T18:49:49.518Z,31.10
2018-03-22T18:52:16.310Z,33.80
2018-03-22T18:54:43.040Z,29.92
2018-03-22T18:57:09.747Z,30.15
2018-03-22T18:59:36.480Z,31.98
2018-03-22T19:02:03.478Z,33.97
2018-03-22T19:04:31.016Z,35.13
2018-03-22T19:06:57.824Z,37.75
2018-03-22T19:09:26.109Z,41.03
2018-03-22T19:11:52.849Z,39.63
2018-03-22T19:14:19.504Z,30.45
2018-03-22T19:16:46.254Z,36.28
2018-03-22T19:19:12.896Z,35.83
2018-03-22T19:21:39.664Z,42.47
2018-03-22T19:24:06.256Z,34.55
2018-03-22T19:26:32.906Z,37.95
2018-03-22T19:28:59.524Z,39.90
2018-03-22T19:31:26.160Z,45.50
2018-03-22T19:33:52.812Z,36.30
2018-03-22T19:36:19.440Z,44.30
2018-03-22T19:38:46.082Z,44.03
2018-03-22T19:41:12.732Z,40.40
2018-03-22T19:43:39.474Z,35.38
2018-03-22T19:46:06.217Z,39.13
2018-03-22T19:48:32.867Z,36.50
2018-03-22T19:50:59.596Z,35.53
2018-03-22T19:53:26.216Z,35.17
2018-03-22T19:55:52.864Z,35.28
2018-03-22T19:58:19.506Z,43.35
2018-03-22T20:00:46.156Z,36.47
2018-03-22T20:03:12.802Z,35.95
2018-03-22T20:05:39.443Z,39.55
2018-03-22T20:08:06.077Z,38.67
2018-03-22T20:10:32.734Z,39.97
2018-03-22T20:12:59.360Z,37.58
2018-03-22T20:15:25.995Z,35.08
2018-03-22T20:17:52.646Z,39.65
2018-03-22T20:20:19.281Z,40.10
2018-03-22T20:22:46.000Z,37.17
2018-03-22T20:25:12.645Z,38.10
2018-03-22T20:27:39.282Z,37.97
2018-03-22T20:30:05.928Z,41.20
2018-03-22T20:32:32.674Z,44.63
2018-03-22T20:34:59.296Z,39.55
2018-03-22T20:37:25.936Z,39.08
2018-03-22T20:39:52.584Z,37.67
2018-03-22T20:42:19.208Z,36.22
2018-03-22T20:44:45.837Z,37.17
2018-03-22T20:47:12.498Z,35.40
2018-03-22T20:49:39.131Z,37.95
2018-03-22T20:52:05.781Z,35.55
2018-03-22T20:54:32.420Z,41.22
2018-03-22T20:56:59.121Z,41.35
2018-03-22T20:59:25.805Z,40.50
2018-03-22T21:01:52.449Z,37.78
2018-03-22T21:04:19.172Z,38.45
2018-03-22T21:06:45.821Z,41.13
2018-03-22T21:09:12.475Z,40.15
2018-03-22T21:11:39.202Z,40.50
2018-03-22T21:14:05.840Z,43.05
2018-03-22T21:16:32.590Z,40.22
2018-03-22T21:18:59.220Z,38.17
2018-03-22T21:21:25.850Z,46.63
2018-03-22T21:23:52.492Z,55.22
2018-03-22T21:26:19.117Z,43.53
2018-03-22T21:28:45.746Z,39.78
2018-03-22T21:31:12.415Z,41.78
2018-03-22T21:33:39.048Z,52.28
2018-03-22T21:36:05.689Z,53.78
2018-03-22T21:38:32.437Z,54.33
2018-03-22T21:40:59.064Z,40.70
2018-03-22T21:43:25.708Z,46.05
2018-03-22T21:45:52.352Z,43.87
2018-03-22T21:48:18.985Z,42.17
2018-03-22T21:50:50.492Z,42.25
2018-03-22T21:53:17.188Z,42.22
2018-03-22T21:55:43.817Z,42.05
2018-03-22T21:58:10.447Z,45.12
2018-03-22T22:00:37.092Z,43.17
2018-03-22T22:03:03.744Z,41.10
2018-03-22T22:05:30.388Z,42.40
2018-03-22T22:07:57.037Z,41.40
2018-03-22T22:10:23.660Z,49.08
2018-03-22T22:12:50.293Z,43.30
2018-03-22T22:15:17.085Z,43.38
2018-03-22T22:17:43.679Z,42.78
2018-03-22T22:20:10.304Z,41.00
2018-03-22T22:22:36.958Z,43.35
2018-03-22T22:25:03.693Z,42.13
2018-03-22T22:27:30.323Z,51.63
2018-03-22T22:29:57.077Z,45.30
2018-03-22T22:32:23.702Z,44.55
2018-03-22T22:34:50.328Z,43.40
2018-03-22T22:37:16.988Z,40.97
2018-03-22T22:39:43.631Z,40.92
2018-03-22T22:42:10.368Z,41.85
2018-03-22T22:44:37.049Z,38.33
2018-03-22T22:47:03.657Z,43.80
2018-03-22T22:49:30.288Z,41.90
2018-03-22T22:51:57.039Z,39.58
2018-03-22T22:54:23.741Z,39.95
2018-03-22T22:56:50.384Z,37.35
2018-03-22T22:59:17.076Z,39.65
2018-03-22T23:01:43.736Z,40.60
2018-03-22T23:04:10.372Z,37.53
2018-03-22T23:06:37.018Z,34.95
2018-03-22T23:09:03.640Z,36.28
2018-03-22T23:11:30.273Z,35.78
2018-03-22T23:13:56.916Z,42.53
2018-03-22T23:16:23.601Z,44.10
2018-03-22T23:18:50.246Z,37.30
2018-03-22T23:21:16.884Z,41.08
2018-03-22T23:23:43.544Z,44.65
2018-03-22T23:26:10.168Z,41.13
2018-03-22T23:28:36.821Z,40.50
2018-03-22T23:31:03.567Z,38.65
2018-03-22T23:33:30.214Z,39.17
2018-03-22T23:35:56.856Z,39.67
2018-03-22T23:38:23.476Z,43.85
2018-03-22T23:40:50.114Z,41.25
2018-03-22T23:43:16.861Z,36.65
2018-03-22T23:45:43.521Z,42.72
2018-03-22T23:48:10.148Z,40.10
2018-03-22T23:50:36.806Z,37.10
2018-03-22T23:53:03.433Z,35.15
2018-03-22T23:55:30.065Z,38.13
2018-03-22T23:57:56.709Z,39.83
