createdAt,value
2022-10-16T00:00:55.467Z,13.82
2022-10-16T00:03:26.767Z,13.76
2022-10-16T00:06:01.019Z,13.75
2022-10-16T00:08:28.616Z,13.75
2022-10-16T00:11:09.148Z,13.94
2022-10-16T00:13:38.062Z,13.89
2022-10-16T00:16:05.566Z,13.78
2022-10-16T00:18:32.466Z,13.58
2022-10-16T00:21:27.155Z,13.71
2022-10-16T00:23:55.953Z,13.64
2022-10-16T00:26:23.632Z,13.61
2022-10-16T00:28:51.852Z,13.52
2022-10-16T00:31:20.835Z,13.42
2022-10-16T00:33:48.339Z,13.35
2022-10-16T00:36:19.112Z,13.38
2022-10-16T00:38:46.311Z,13.31
2022-10-16T00:41:16.590Z,13.26
2022-10-16T00:43:45.665Z,13.15
2022-10-16T00:46:38.652Z,13.14
2022-10-16T00:49:18.110Z,13.02
2022-10-16T00:51:51.897Z,12.99
2022-10-16T00:54:22.487Z,12.87
2022-10-16T00:56:50.457Z,12.77
2022-10-16T00:59:20.732Z,12.63
2022-10-16T01:01:47.826Z,12.55
2022-10-16T01:04:14.713Z,12.54
2022-10-16T01:06:57.310Z,12.46
2022-10-16T01:10:04.135Z,12.40
2022-10-16T01:12:44.211Z,12.40
2022-10-16T01:18:27.670Z,12.28
2022-10-16T01:21:04.170Z,12.20
2022-10-16T01:23:40.222Z,12.11
2022-10-16T01:26:14.643Z,12.06
2022-10-16T01:28:50.800Z,12.06
2022-10-16T01:31:20.146Z,11.97
2022-10-16T01:33:51.378Z,11.82
2022-10-16T01:36:26.984Z,11.79
2022-10-16T01:38:55.699Z,11.99
2022-10-16T01:41:26.628Z,11.92
2022-10-16T01:43:54.541Z,11.82
2022-10-16T01:46:22.479Z,11.87
2022-10-16T01:48:50.470Z,11.79
2022-10-16T01:51:18.259Z,11.67
2022-10-16T01:53:49.670Z,11.54
2022-10-16T01:56:18.442Z,11.50
2022-10-16T01:58:54.914Z,11.50
2022-10-16T02:01:24.565Z,11.44
2022-10-16T02:03:53.190Z,11.39
2022-10-16T02:06:20.629Z,11.52
2022-10-16T02:08:47.915Z,11.49
2022-10-16T02:11:15.051Z,11.46
2022-10-16T02:13:49.802Z,11.43
2022-10-16T02:16:16.890Z,11.38
2022-10-16T02:18:44.583Z,11.37
2022-10-16T02:21:19.018Z,11.28
2022-10-16T02:23:55.417Z,11.28
2022-10-16T02:26:32.305Z,11.17
2022-10-16T02:29:02.731Z,11.19
2022-10-16T02:31:32.710Z,11.27
2022-10-16T02:34:00.234Z,11.29
2022-10-16T02:36:28.280Z,11.25
2022-10-16T02:38:55.390Z,11.24
2022-10-16T02:41:23.198Z,11.21
2022-10-16T02:43:50.528Z,11.20
2022-10-16T02:46:18.918Z,11.09
2022-10-16T02:48:46.000Z,10.94
2022-10-16T02:51:12.995Z,10.86
2022-10-16T02:53:39.854Z,10.62
2022-10-16T02:56:07.107Z,10.51
2022-10-16T02:58:34.085Z,10.40
2022-10-16T03:01:01.077Z,10.32
2022-10-16T03:03:28.254Z,10.25
2022-10-16T03:05:55.117Z,10.19
2022-10-16T03:08:24.576Z,10.16
2022-10-16T03:10:52.282Z,10.09
2022-10-16T03:13:21.363Z,10.08
2022-10-16T03:15:48.465Z,10.02
2022-10-16T03:18:16.115Z,9.99
2022-10-16T03:20:43.994Z,9.97
2022-10-16T03:23:11.010Z,9.90
2022-10-16T03:25:38.153Z,9.89
2022-10-16T03:28:05.059Z,9.85
2022-10-16T03:30:31.940Z,9.85
2022-10-16T03:32:59.025Z,9.81
2022-10-16T03:35:25.980Z,9.78
2022-10-16T03:37:53.015Z,9.75
2022-10-16T03:40:20.133Z,9.71
2022-10-16T03:42:46.989Z,9.61
2022-10-16T03:45:13.860Z,9.61
2022-10-16T03:47:40.965Z,9.57
2022-10-16T03:50:08.388Z,9.56
2022-10-16T03:52:35.325Z,9.51
2022-10-16T03:55:02.414Z,9.48
2022-10-16T03:57:29.522Z,9.50
2022-10-16T03:59:56.617Z,9.48
2022-10-16T04:02:23.790Z,9.47
2022-10-16T04:04:51.453Z,9.60
2022-10-16T04:07:18.308Z,9.58
2022-10-16T04:09:45.154Z,9.65
2022-10-16T04:12:12.301Z,9.66
2022-10-16T04:14:39.157Z,9.60
2022-10-16T04:17:06.074Z,9.53
2022-10-16T04:19:33.190Z,9.48
2022-10-16T04:22:00.085Z,9.42
2022-10-16T04:24:26.937Z,9.36
2022-10-16T04:26:54.069Z,9.31
2022-10-16T04:29:20.954Z,9.30
2022-10-16T04:31:47.896Z,9.25
2022-10-16T04:34:15.003Z,9.23
2022-10-16T04:36:44.630Z,9.18
2022-10-16T04:39:11.469Z,9.21
2022-10-16T04:41:41.678Z,9.30
2022-10-16T04:44:11.740Z,9.32
2022-10-16T04:46:41.697Z,9.30
2022-10-16T04:49:11.304Z,9.27
2022-10-16T04:51:41.647Z,9.21
2022-10-16T04:54:11.417Z,9.14
2022-10-16T04:56:44.250Z,9.15
2022-10-16T04:59:11.163Z,9.12
2022-10-16T05:01:41.344Z,9.08
2022-10-16T05:04:11.538Z,9.06
2022-10-16T05:06:41.994Z,9.06
2022-10-16T05:09:11.670Z,9.20
2022-10-16T05:11:41.845Z,9.25
2022-10-16T05:16:43.704Z,9.66
2022-10-16T05:19:27.762Z,9.81
2022-10-16T05:21:55.567Z,9.79
2022-10-16T05:24:22.765Z,9.74
2022-10-16T05:26:49.673Z,9.74
2022-10-16T05:29:16.760Z,9.88
2022-10-16T05:31:43.638Z,9.99
2022-10-16T05:34:13.542Z,9.89
2022-10-16T05:36:43.494Z,9.90
2022-10-16T05:39:10.336Z,9.90
2022-10-16T05:41:39.409Z,9.94
2022-10-16T05:44:08.015Z,10.03
2022-10-16T05:46:34.947Z,10.09
2022-10-16T05:49:01.898Z,10.08
2022-10-16T05:51:29.026Z,10.06
2022-10-16T05:53:55.915Z,10.14
2022-10-16T05:56:22.823Z,10.12
2022-10-16T05:58:49.958Z,10.10
2022-10-16T06:01:18.647Z,10.21
2022-10-16T06:03:46.126Z,10.52
2022-10-16T06:06:21.255Z,10.72
2022-10-16T06:08:49.403Z,11.48
2022-10-16T06:11:18.705Z,12.84
2022-10-16T06:13:46.913Z,14.15
2022-10-16T06:16:14.184Z,15.04
2022-10-16T06:18:41.343Z,15.68
2022-10-16T06:21:10.722Z,16.31
2022-10-16T06:23:38.434Z,16.53
2022-10-16T06:26:16.933Z,16.48
2022-10-16T06:28:44.159Z,16.35
2022-10-16T06:31:12.406Z,16.85
2022-10-16T06:33:40.268Z,18.24
2022-10-16T06:36:12.625Z,18.72
2022-10-16T06:38:39.834Z,19.29
2022-10-16T06:41:08.235Z,18.93
2022-10-16T06:43:38.238Z,18.27
2022-10-16T06:46:08.677Z,18.07
2022-10-16T06:48:36.261Z,19.18
2022-10-16T06:51:20.702Z,19.05
2022-10-16T06:54:08.209Z,17.77
2022-10-16T06:56:35.740Z,16.88
2022-10-16T06:59:03.370Z,17.88
2022-10-16T07:01:31.214Z,18.27
2022-10-16T07:03:58.473Z,19.28
2022-10-16T07:06:26.505Z,19.65
2022-10-16T07:08:53.473Z,20.12
2022-10-16T07:11:22.397Z,18.75
2022-10-16T07:13:54.569Z,19.01
2022-10-16T07:16:25.729Z,20.02
2022-10-16T07:19:01.191Z,20.61
2022-10-16T07:21:30.997Z,20.52
2022-10-16T07:24:00.144Z,21.12
2022-10-16T07:26:28.116Z,20.12
2022-10-16T07:28:55.204Z,20.79
2022-10-16T07:31:22.481Z,19.99
2022-10-16T07:33:50.487Z,20.34
2022-10-16T07:36:18.953Z,19.79
2022-10-16T07:38:46.103Z,19.86
2022-10-16T07:41:18.543Z,18.95
2022-10-16T07:43:52.967Z,19.18
2022-10-16T07:46:21.752Z,18.96
2022-10-16T07:48:49.273Z,19.55
2022-10-16T07:51:18.927Z,19.50
2022-10-16T07:53:46.660Z,19.36
2022-10-16T07:56:13.602Z,18.82
2022-10-16T07:58:40.660Z,18.48
2022-10-16T08:01:09.863Z,18.33
2022-10-16T08:03:37.152Z,18.67
2022-10-16T08:06:04.767Z,18.09
2022-10-16T08:08:31.694Z,19.11
2022-10-16T08:10:58.812Z,18.82
2022-10-16T08:13:25.692Z,17.03
2022-10-16T08:15:54.832Z,17.16
2022-10-16T08:18:21.957Z,17.95
2022-10-16T08:20:48.805Z,17.72
2022-10-16T08:23:15.744Z,17.29
2022-10-16T08:25:42.891Z,16.68
2022-10-16T08:28:11.730Z,16.61
2022-10-16T08:30:38.831Z,16.16
2022-10-16T08:33:06.950Z,16.90
2022-10-16T08:35:34.257Z,17.09
2022-10-16T08:38:01.118Z,17.25
2022-10-16T08:40:34.229Z,17.50
2022-10-16T08:43:06.910Z,18.15
2022-10-16T08:45:40.002Z,17.76
2022-10-16T08:48:16.258Z,19.12
2022-10-16T08:50:44.703Z,19.24
2022-10-16T08:53:25.738Z,17.52
2022-10-16T08:55:54.106Z,18.48
2022-10-16T08:58:23.633Z,19.26
2022-10-16T09:00:55.539Z,17.41
2022-10-16T09:03:38.242Z,17.11
2022-10-16T09:06:29.549Z,18.05
2022-10-16T09:09:24.726Z,18.94
2022-10-16T09:12:02.719Z,20.53
2022-10-16T09:14:48.264Z,21.69
2022-10-16T09:17:45.218Z,21.59
2022-10-16T09:20:29.300Z,20.13
2022-10-16T09:23:17.618Z,20.64
2022-10-16T09:25:50.079Z,20.93
2022-10-16T09:28:18.485Z,22.23
2022-10-16T09:30:46.441Z,21.82
2022-10-16T09:33:14.966Z,19.40
2022-10-16T09:35:45.168Z,18.38
2022-10-16T09:38:36.850Z,18.12
2022-10-16T09:41:22.472Z,17.19
2022-10-16T09:43:55.490Z,16.72
2022-10-16T09:46:27.218Z,17.06
2022-10-16T09:48:57.208Z,16.84
2022-10-16T09:51:36.365Z,16.89
2022-10-16T09:54:21.045Z,17.17
2022-10-16T09:56:52.838Z,17.19
2022-10-16T09:59:22.143Z,16.51
2022-10-16T10:01:53.892Z,16.84
2022-10-16T10:04:23.101Z,17.02
2022-10-16T10:06:55.379Z,16.91
2022-10-16T10:09:25.210Z,16.97
2022-10-16T10:11:56.137Z,17.01
2022-10-16T10:15:00.538Z,17.17
2022-10-16T10:17:29.218Z,17.03
2022-10-16T10:20:04.069Z,17.29
2022-10-16T10:22:39.978Z,17.19
2022-10-16T10:25:12.674Z,17.17
2022-10-16T10:28:06.724Z,17.30
2022-10-16T10:31:09.061Z,17.10
2022-10-16T10:33:55.817Z,17.45
2022-10-16T10:36:36.095Z,17.62
2022-10-16T10:39:16.904Z,17.73
2022-10-16T10:42:13.122Z,17.84
2022-10-16T10:45:20.083Z,17.96
2022-10-16T10:48:20.694Z,17.87
2022-10-16T10:50:55.823Z,17.91
2022-10-16T10:53:52.182Z,17.81
2022-10-16T10:56:40.224Z,17.97
2022-10-16T10:59:42.906Z,18.19
2022-10-16T11:02:23.132Z,18.19
2022-10-16T11:05:13.558Z,18.06
2022-10-16T11:07:54.082Z,18.24
2022-10-16T11:10:32.002Z,18.56
2022-10-16T11:13:24.959Z,18.75
2022-10-16T11:15:55.186Z,18.63
2022-10-16T11:18:45.380Z,18.62
2022-10-16T11:21:14.407Z,18.77
2022-10-16T11:23:57.787Z,18.61
2022-10-16T11:26:28.596Z,18.63
2022-10-16T11:28:57.514Z,18.69
2022-10-16T11:31:31.178Z,18.71
2022-10-16T11:34:16.028Z,18.60
2022-10-16T11:36:52.651Z,18.82
2022-10-16T11:39:22.350Z,18.90
2022-10-16T11:41:52.786Z,18.80
2022-10-16T11:44:40.999Z,18.84
2022-10-16T11:47:46.456Z,18.82
2022-10-16T11:50:21.913Z,18.91
2022-10-16T11:53:14.614Z,18.99
2022-10-16T11:55:46.796Z,19.01
2022-10-16T11:58:27.680Z,19.03
2022-10-16T12:01:06.739Z,19.03
2022-10-16T12:04:00.961Z,19.14
2022-10-16T12:06:51.881Z,19.17
2022-10-16T12:09:30.839Z,19.30
2022-10-16T12:11:58.137Z,19.32
2022-10-16T12:14:51.700Z,19.36
2022-10-16T12:17:35.559Z,19.36
2022-10-16T12:20:22.088Z,19.36
2022-10-16T12:22:59.759Z,19.42
2022-10-16T12:25:35.250Z,19.41
2022-10-16T12:28:06.027Z,19.20
2022-10-16T12:30:36.612Z,19.33
2022-10-16T12:33:04.760Z,19.37
2022-10-16T12:35:35.080Z,19.55
2022-10-16T12:38:20.991Z,19.43
2022-10-16T12:40:58.876Z,19.32
2022-10-16T12:43:35.570Z,19.47
2022-10-16T12:46:05.593Z,19.44
2022-10-16T12:48:42.474Z,19.53
2022-10-16T12:51:35.619Z,19.76
2022-10-16T12:54:16.289Z,19.55
2022-10-16T12:56:58.233Z,19.53
2022-10-16T13:00:10.746Z,19.74
2022-10-16T13:02:50.901Z,19.66
2022-10-16T13:05:25.337Z,19.66
2022-10-16T13:08:07.198Z,19.70
2022-10-16T13:10:45.483Z,19.81
2022-10-16T13:13:30.778Z,19.99
2022-10-16T13:16:00.882Z,20.05
2022-10-16T13:18:39.677Z,19.93
2022-10-16T13:21:19.016Z,19.82
2022-10-16T13:23:58.293Z,19.84
2022-10-16T13:26:51.624Z,19.98
2022-10-16T13:29:19.634Z,19.89
2022-10-16T13:31:46.794Z,19.83
2022-10-16T13:34:22.734Z,19.78
2022-10-16T13:36:53.750Z,19.92
2022-10-16T13:39:25.940Z,19.99
2022-10-16T13:42:27.023Z,20.03
2022-10-16T13:44:57.082Z,19.98
2022-10-16T13:47:29.606Z,20.02
2022-10-16T13:50:10.642Z,20.04
2022-10-16T13:52:39.087Z,20.09
2022-10-16T13:55:17.532Z,20.01
2022-10-16T13:57:44.803Z,20.09
2022-10-16T14:00:30.887Z,20.09
2022-10-16T14:03:13.914Z,20.35
2022-10-16T14:05:49.389Z,20.34
2022-10-16T14:08:16.622Z,20.19
2022-10-16T14:10:43.572Z,20.18
2022-10-16T14:13:18.017Z,20.16
2022-10-16T14:15:48.625Z,20.12
2022-10-16T14:18:19.975Z,20.12
2022-10-16T14:20:47.186Z,20.01
2022-10-16T14:23:29.849Z,20.05
2022-10-16T14:26:14.122Z,20.26
2022-10-16T14:28:42.212Z,20.16
2022-10-16T14:31:25.990Z,20.28
2022-10-16T14:33:54.077Z,20.45
2022-10-16T14:36:22.863Z,20.30
2022-10-16T14:39:18.788Z,20.15
2022-10-16T14:41:48.063Z,20.04
2022-10-16T14:44:15.446Z,19.86
2022-10-16T14:46:45.953Z,19.83
2022-10-16T14:49:19.379Z,19.73
2022-10-16T14:51:46.988Z,19.66
2022-10-16T14:54:18.966Z,19.61
2022-10-16T14:56:54.625Z,19.48
2022-10-16T14:59:40.884Z,19.47
2022-10-16T15:02:21.168Z,19.50
2022-10-16T15:04:48.509Z,19.35
2022-10-16T15:07:15.779Z,19.24
2022-10-16T15:09:48.025Z,19.10
2022-10-16T15:12:17.165Z,19.04
2022-10-16T15:14:44.391Z,18.91
2022-10-16T15:17:11.941Z,18.92
2022-10-16T15:19:39.204Z,18.74
2022-10-16T15:22:06.114Z,18.75
2022-10-16T15:24:32.999Z,18.73
2022-10-16T15:27:00.165Z,18.64
2022-10-16T15:29:27.007Z,18.58
2022-10-16T15:31:53.882Z,18.51
2022-10-16T15:34:21.061Z,18.41
2022-10-16T15:36:47.909Z,18.32
2022-10-16T15:39:17.065Z,18.11
2022-10-16T15:41:46.179Z,17.94
2022-10-16T15:44:13.043Z,17.77
2022-10-16T15:46:42.894Z,17.61
2022-10-16T15:49:13.168Z,17.49
2022-10-16T15:51:43.579Z,17.29
2022-10-16T15:54:10.787Z,17.17
2022-10-16T15:56:38.171Z,17.05
2022-10-16T15:59:10.420Z,16.89
2022-10-16T16:01:37.636Z,16.73
2022-10-16T16:04:15.330Z,16.58
2022-10-16T16:06:47.281Z,16.50
2022-10-16T16:09:15.335Z,16.31
2022-10-16T16:11:45.006Z,16.17
2022-10-16T16:14:15.344Z,16.03
2022-10-16T16:16:43.079Z,15.92
2022-10-16T16:19:12.777Z,15.78
2022-10-16T16:21:42.546Z,15.75
2022-10-16T16:24:12.424Z,15.64
2022-10-16T16:26:44.468Z,15.56
2022-10-16T16:29:16.094Z,15.46
2022-10-16T16:31:43.434Z,15.39
2022-10-16T16:34:10.571Z,15.30
2022-10-16T16:36:37.768Z,15.21
2022-10-16T16:39:04.894Z,15.16
2022-10-16T16:41:31.980Z,15.12
2022-10-16T16:44:07.762Z,14.99
2022-10-16T16:46:34.970Z,14.90
2022-10-16T16:49:02.981Z,14.85
2022-10-16T16:51:29.909Z,14.77
2022-10-16T16:53:57.180Z,14.73
2022-10-16T16:56:25.090Z,14.63
2022-10-16T16:58:55.077Z,14.55
2022-10-16T17:01:22.801Z,14.45
2022-10-16T17:03:52.618Z,14.40
2022-10-16T17:06:21.843Z,14.36
2022-10-16T17:08:49.781Z,14.29
2022-10-16T17:11:22.667Z,14.30
2022-10-16T17:13:53.884Z,14.15
2022-10-16T17:16:29.918Z,14.08
2022-10-16T17:18:57.134Z,14.03
2022-10-16T17:21:24.314Z,13.98
2022-10-16T17:23:53.030Z,13.91
2022-10-16T17:26:19.955Z,13.85
2022-10-16T17:28:47.150Z,13.84
2022-10-16T17:31:16.850Z,13.76
2022-10-16T17:33:44.694Z,13.73
2022-10-16T17:36:14.606Z,13.68
2022-10-16T17:38:42.791Z,13.65
2022-10-16T17:41:22.470Z,13.57
2022-10-16T17:43:50.160Z,13.54
2022-10-16T17:46:18.877Z,13.48
2022-10-16T17:48:48.286Z,13.40
2022-10-16T17:51:20.818Z,13.40
2022-10-16T17:53:52.523Z,13.41
2022-10-16T17:56:20.199Z,13.35
2022-10-16T17:58:51.731Z,13.25
2022-10-16T18:01:24.941Z,13.21
2022-10-16T18:03:57.676Z,13.18
2022-10-16T18:06:25.154Z,13.08
2022-10-16T18:08:53.417Z,13.11
2022-10-16T18:11:21.850Z,13.03
2022-10-16T18:13:48.737Z,13.00
2022-10-16T18:16:16.181Z,13.00
2022-10-16T18:18:44.887Z,12.85
2022-10-16T18:21:13.941Z,12.85
2022-10-16T18:23:41.581Z,12.85
2022-10-16T18:26:10.237Z,12.89
2022-10-16T18:28:37.520Z,12.78
2022-10-16T18:31:07.317Z,12.71
2022-10-16T18:33:34.253Z,12.74
2022-10-16T18:36:09.170Z,12.67
2022-10-16T18:38:37.185Z,12.63
2022-10-16T18:41:05.752Z,12.63
2022-10-16T18:43:37.557Z,12.54
2022-10-16T18:46:07.777Z,12.43
2022-10-16T18:48:35.004Z,12.45
2022-10-16T18:51:19.555Z,12.43
2022-10-16T18:53:49.418Z,12.41
2022-10-16T18:56:17.508Z,12.37
2022-10-16T18:58:45.926Z,12.33
2022-10-16T19:01:16.285Z,12.30
2022-10-16T19:03:43.979Z,12.29
2022-10-16T19:06:14.348Z,12.26
2022-10-16T19:08:41.589Z,12.20
2022-10-16T19:11:11.558Z,12.21
2022-10-16T19:13:38.614Z,12.19
2022-10-16T19:16:19.717Z,12.25
2022-10-16T19:18:48.423Z,12.27
2022-10-16T19:21:16.226Z,12.26
2022-10-16T19:23:43.805Z,12.30
2022-10-16T19:26:16.196Z,12.36
2022-10-16T19:28:44.299Z,12.26
2022-10-16T19:31:16.700Z,12.20
2022-10-16T19:33:44.009Z,12.25
2022-10-16T19:36:13.484Z,12.26
2022-10-16T19:38:41.702Z,12.22
2022-10-16T19:41:16.762Z,12.21
2022-10-16T19:43:44.094Z,12.22
2022-10-16T19:46:18.759Z,12.20
2022-10-16T19:48:45.954Z,12.19
2022-10-16T19:51:16.343Z,12.19
2022-10-16T19:53:44.197Z,12.12
2022-10-16T19:56:21.357Z,12.04
2022-10-16T19:58:49.044Z,12.06
2022-10-16T20:01:16.780Z,12.08
2022-10-16T20:03:45.072Z,12.07
2022-10-16T20:06:12.698Z,12.03
2022-10-16T20:08:41.139Z,12.08
2022-10-16T20:11:20.182Z,12.14
2022-10-16T20:13:47.116Z,12.08
2022-10-16T20:16:17.863Z,12.03
2022-10-16T20:18:45.770Z,11.98
2022-10-16T20:21:16.537Z,11.92
2022-10-16T20:23:44.814Z,11.84
2022-10-16T20:26:11.712Z,11.81
2022-10-16T20:28:42.611Z,11.77
2022-10-16T20:31:16.010Z,11.74
2022-10-16T20:33:42.971Z,11.69
2022-10-16T20:36:14.110Z,11.69
2022-10-16T20:38:41.628Z,11.67
2022-10-16T20:41:09.117Z,11.61
2022-10-16T20:43:39.251Z,11.67
2022-10-16T20:46:08.823Z,11.59
2022-10-16T20:48:36.032Z,11.56
2022-10-16T20:51:23.221Z,11.51
2022-10-16T20:53:55.320Z,11.43
2022-10-16T20:56:23.093Z,11.39
2022-10-16T20:58:49.965Z,11.42
2022-10-16T21:01:20.858Z,11.35
2022-10-16T21:03:56.499Z,11.30
2022-10-16T21:06:24.047Z,11.27
2022-10-16T21:08:51.351Z,11.25
2022-10-16T21:11:23.173Z,11.24
2022-10-16T21:13:53.396Z,11.26
2022-10-16T21:16:20.708Z,11.27
2022-10-16T21:18:47.642Z,11.29
2022-10-16T21:21:29.039Z,11.22
2022-10-16T21:23:57.313Z,11.18
2022-10-16T21:26:28.072Z,11.13
2022-10-16T21:28:59.811Z,11.09
2022-10-16T21:31:27.454Z,11.06
2022-10-16T21:33:55.340Z,10.99
2022-10-16T21:36:24.377Z,10.94
2022-10-16T21:38:51.897Z,10.91
2022-10-16T21:41:23.859Z,10.86
2022-10-16T21:43:51.149Z,10.77
2022-10-16T21:46:19.970Z,10.77
2022-10-16T21:48:47.183Z,10.74
2022-10-16T21:51:14.748Z,10.79
2022-10-16T21:53:41.859Z,10.79
2022-10-16T21:56:16.201Z,10.78
2022-10-16T21:58:44.241Z,10.75
2022-10-16T22:01:16.578Z,10.74
2022-10-16T22:03:44.549Z,10.75
2022-10-16T22:06:12.942Z,10.73
2022-10-16T22:08:40.782Z,10.74
2022-10-16T22:11:21.508Z,10.69
2022-10-16T22:13:54.089Z,10.66
2022-10-16T22:16:27.028Z,10.66
2022-10-16T22:18:55.603Z,10.66
2022-10-16T22:21:23.000Z,10.67
2022-10-16T22:23:50.255Z,10.67
2022-10-16T22:26:17.200Z,10.61
2022-10-16T22:28:44.080Z,10.59
2022-10-16T22:31:13.326Z,10.65
2022-10-16T22:33:40.876Z,10.55
2022-10-16T22:36:10.552Z,10.54
2022-10-16T22:38:37.675Z,10.50
2022-10-16T22:41:09.716Z,10.52
2022-10-16T22:43:38.470Z,10.57
2022-10-16T22:46:08.201Z,10.40
2022-10-16T22:48:36.082Z,10.36
2022-10-16T22:51:04.767Z,10.37
2022-10-16T22:53:31.870Z,10.37
2022-10-16T22:55:58.850Z,10.33
2022-10-16T22:58:25.742Z,10.27
2022-10-16T23:00:52.983Z,10.27
2022-10-16T23:03:20.054Z,10.16
2022-10-16T23:05:46.947Z,10.11
2022-10-16T23:08:15.084Z,10.06
2022-10-16T23:10:43.866Z,10.05
2022-10-16T23:13:11.558Z,10.06
2022-10-16T23:15:43.435Z,9.96
2022-10-16T23:18:10.587Z,9.88
2022-10-16T23:20:40.729Z,9.89
2022-10-16T23:23:08.191Z,9.90
2022-10-16T23:25:35.687Z,9.83
2022-10-16T23:28:02.549Z,9.76
2022-10-16T23:30:29.709Z,9.74
2022-10-16T23:32:56.554Z,9.74
2022-10-16T23:35:23.386Z,9.73
2022-10-16T23:37:51.533Z,9.71
2022-10-16T23:40:18.780Z,9.69
2022-10-16T23:42:45.735Z,9.73
2022-10-16T23:45:12.875Z,9.73
2022-10-16T23:47:41.470Z,9.79
2022-10-16T23:50:09.593Z,9.76
2022-10-16T23:52:36.831Z,9.71
2022-10-16T23:55:04.459Z,9.69
2022-10-16T23:57:31.430Z,9.69
2022-10-16T23:59:58.749Z,9.72
