createdAt,value
2022-12-23T00:02:21.502Z,10.5
2022-12-23T00:04:51.775Z,10.5
2022-12-23T00:07:22.031Z,10.5
2022-12-23T00:09:52.308Z,10.5
2022-12-23T00:12:22.632Z,10.5
2022-12-23T00:14:53.078Z,10.5
2022-12-23T00:17:23.591Z,10.5
2022-12-23T00:19:55.161Z,10.5
2022-12-23T00:22:25.288Z,10.4
2022-12-23T00:24:55.779Z,10.5
2022-12-23T00:27:26.051Z,10.4
2022-12-23T00:29:56.400Z,10.4
2022-12-23T00:32:26.828Z,10.5
2022-12-23T00:34:57.285Z,10.4
2022-12-23T00:37:27.768Z,10.4
2022-12-23T00:40:04.365Z,10.5
2022-12-23T00:42:29.078Z,10.4
2022-12-23T00:44:59.453Z,10.5
2022-12-23T00:47:29.801Z,10.5
2022-12-23T00:50:00.117Z,10.4
2022-12-23T00:52:34.647Z,10.4
2022-12-23T00:55:04.828Z,10.4
2022-12-23T00:57:35.227Z,10.3
2022-12-23T01:00:05.485Z,10.3
2022-12-23T01:02:35.777Z,10.2
2022-12-23T01:05:05.838Z,10.1
2022-12-23T01:07:36.352Z,10.1
2022-12-23T01:10:06.574Z,10.1
2022-12-23T01:12:36.945Z,10.1
2022-12-23T01:15:07.822Z,10
2022-12-23T01:17:38.125Z,10
2022-12-23T01:20:08.534Z,10.1
2022-12-23T01:22:40.037Z,10.2
2022-12-23T01:25:11.823Z,10.1
2022-12-23T01:27:41.789Z,10.1
2022-12-23T01:30:12.427Z,10
2022-12-23T01:32:42.592Z,10.1
2022-12-23T01:35:13.036Z,10.1
2022-12-23T01:37:43.355Z,10.1
2022-12-23T01:40:13.638Z,10.1
2022-12-23T01:42:44.290Z,10.2
2022-12-23T01:45:14.565Z,10.1
2022-12-23T01:47:44.690Z,10.1
2022-12-23T01:50:15.045Z,10
2022-12-23T01:52:45.485Z,9.9
2022-12-23T01:55:15.793Z,9.9
2022-12-23T01:57:50.189Z,9.9
2022-12-23T02:00:20.345Z,10
2022-12-23T02:02:50.779Z,10.1
2022-12-23T02:05:21.152Z,10.1
2022-12-23T02:07:51.549Z,10.1
2022-12-23T02:10:21.868Z,10.2
2022-12-23T02:12:51.996Z,10.2
2022-12-23T02:15:22.392Z,10.2
2022-12-23T02:17:52.698Z,10.2
2022-12-23T02:20:22.975Z,10.1
2022-12-23T02:22:53.375Z,10.1
2022-12-23T02:25:23.659Z,10.2
2022-12-23T02:27:54.182Z,10.2
2022-12-23T02:30:24.580Z,10.2
2022-12-23T02:32:54.881Z,10.2
2022-12-23T02:35:25.179Z,10.2
2022-12-23T02:37:55.565Z,10.2
2022-12-23T02:40:25.814Z,10.2
2022-12-23T02:42:56.076Z,10.1
2022-12-23T02:45:26.566Z,10.1
2022-12-23T02:47:56.837Z,10.1
2022-12-23T02:50:27.404Z,10.2
2022-12-23T02:52:57.587Z,10.1
2022-12-23T02:55:28.034Z,10.1
2022-12-23T02:57:58.453Z,10.1
2022-12-23T03:00:28.716Z,10.1
2022-12-23T03:02:59.220Z,10.1
2022-12-23T03:05:29.606Z,10.1
2022-12-23T03:07:59.822Z,10.1
2022-12-23T03:10:30.085Z,10.1
2022-12-23T03:13:00.477Z,10.1
2022-12-23T03:15:30.909Z,10.1
2022-12-23T03:18:01.313Z,10
2022-12-23T03:20:31.534Z,10.1
2022-12-23T03:23:01.842Z,10
2022-12-23T03:25:31.866Z,10.1
2022-12-23T03:28:02.059Z,10
2022-12-23T03:30:32.338Z,10
2022-12-23T03:33:02.561Z,10
2022-12-23T03:35:32.831Z,9.9
2022-12-23T03:38:03.061Z,10
2022-12-23T03:40:33.387Z,9.9
2022-12-23T03:43:03.696Z,9.9
2022-12-23T03:45:39.016Z,9.9
2022-12-23T03:48:04.434Z,9.9
2022-12-23T03:50:34.775Z,9.9
2022-12-23T03:53:05.138Z,9.9
2022-12-23T03:55:35.401Z,9.8
2022-12-23T03:58:05.910Z,9.8
2022-12-23T04:00:36.144Z,9.7
2022-12-23T04:03:06.505Z,9.7
2022-12-23T04:05:36.810Z,9.8
2022-12-23T04:08:07.295Z,9.8
2022-12-23T04:10:37.672Z,9.8
2022-12-23T04:13:08.016Z,9.9
2022-12-23T04:15:38.463Z,9.8
2022-12-23T04:18:08.855Z,9.8
2022-12-23T04:20:39.197Z,9.8
2022-12-23T04:23:09.362Z,9.6
2022-12-23T04:25:39.652Z,9.6
2022-12-23T04:28:10.173Z,9.7
2022-12-23T04:30:40.578Z,9.7
2022-12-23T04:33:10.878Z,9.8
2022-12-23T04:35:41.337Z,9.8
2022-12-23T04:38:11.619Z,9.8
2022-12-23T04:40:42.111Z,9.8
2022-12-23T04:43:12.365Z,9.7
2022-12-23T04:45:42.623Z,9.6
2022-12-23T04:48:12.930Z,9.5
2022-12-23T04:50:43.821Z,9.4
2022-12-23T04:53:14.200Z,9.5
2022-12-23T04:55:44.709Z,9.5
2022-12-23T04:58:15.019Z,9.5
2022-12-23T05:00:45.218Z,9.5
2022-12-23T05:03:15.643Z,9.4
2022-12-23T05:05:45.817Z,9.4
2022-12-23T05:08:16.309Z,9.4
2022-12-23T05:10:46.677Z,9.4
2022-12-23T05:13:17.196Z,9.4
2022-12-23T05:15:47.367Z,9.4
2022-12-23T05:18:17.737Z,9.3
2022-12-23T05:20:48.147Z,9.3
2022-12-23T05:23:18.512Z,9.2
2022-12-23T05:25:48.975Z,9.3
2022-12-23T05:28:19.245Z,9.3
2022-12-23T05:30:49.652Z,9.2
2022-12-23T05:33:20.002Z,9.3
2022-12-23T05:35:50.288Z,9.3
2022-12-23T05:38:20.576Z,9.3
2022-12-23T05:40:51.002Z,9.3
2022-12-23T05:43:21.285Z,9.4
2022-12-23T05:45:51.484Z,9.3
2022-12-23T05:48:21.507Z,9.3
2022-12-23T05:50:51.986Z,9.3
2022-12-23T05:53:21.765Z,9.3
2022-12-23T05:55:52.188Z,9.2
2022-12-23T05:58:22.517Z,9.1
2022-12-23T06:00:52.857Z,9.1
2022-12-23T06:03:23.136Z,9
2022-12-23T06:05:53.303Z,9
2022-12-23T06:08:23.663Z,9
2022-12-23T06:10:54.044Z,8.9
2022-12-23T06:13:24.441Z,8.8
2022-12-23T06:15:54.860Z,8.8
2022-12-23T06:18:25.124Z,8.8
2022-12-23T06:20:55.488Z,8.7
2022-12-23T06:23:25.998Z,8.7
2022-12-23T06:25:56.354Z,8.7
2022-12-23T06:28:26.587Z,8.6
2022-12-23T06:30:56.973Z,8.6
2022-12-23T06:33:27.291Z,8.6
2022-12-23T06:35:57.706Z,8.7
2022-12-23T06:38:28.204Z,8.7
2022-12-23T06:40:58.572Z,8.8
2022-12-23T06:43:29.279Z,8.8
2022-12-23T06:45:59.629Z,8.9
2022-12-23T06:48:30.203Z,8.9
2022-12-23T06:51:00.489Z,8.9
2022-12-23T06:53:31.963Z,8.9
2022-12-23T06:56:01.518Z,9
2022-12-23T06:58:35.274Z,9.1
2022-12-23T07:01:05.108Z,9.1
2022-12-23T07:03:35.477Z,9.1
2022-12-23T07:06:05.712Z,9.1
2022-12-23T07:08:35.689Z,9.1
2022-12-23T07:11:06.161Z,9.1
2022-12-23T07:13:41.293Z,9
2022-12-23T07:16:22.996Z,8.9
2022-12-23T07:18:57.154Z,9
2022-12-23T07:21:29.667Z,9
2022-12-23T07:23:57.262Z,8.9
2022-12-23T07:26:31.424Z,8.9
2022-12-23T07:29:04.440Z,9
2022-12-23T07:34:13.051Z,9
2022-12-23T07:36:51.353Z,9.1
2022-12-23T07:39:21.171Z,9.1
2022-12-23T07:42:09.310Z,9
2022-12-23T07:44:24.139Z,9.1
2022-12-23T07:46:57.052Z,9.2
2022-12-23T07:49:39.518Z,9.3
2022-12-23T07:52:09.124Z,9.3
2022-12-23T07:54:42.325Z,9.4
2022-12-23T07:57:13.619Z,9.5
2022-12-23T07:59:45.724Z,9.6
2022-12-23T08:02:21.187Z,9.7
2022-12-23T08:04:51.529Z,9.7
2022-12-23T08:07:28.793Z,9.8
2022-12-23T08:09:57.975Z,9.9
2022-12-23T08:12:31.617Z,9.9
2022-12-23T08:15:01.732Z,10
2022-12-23T08:17:31.305Z,10.1
2022-12-23T08:20:02.740Z,10.1
2022-12-23T08:22:41.349Z,10.1
2022-12-23T08:25:16.051Z,10.1
2022-12-23T08:27:47.531Z,10.1
2022-12-23T08:30:17.265Z,10.1
2022-12-23T08:32:47.729Z,10.1
2022-12-23T08:35:20.977Z,10.2
2022-12-23T08:37:51.664Z,10.2
2022-12-23T08:40:20.030Z,10.3
2022-12-23T08:42:49.509Z,10.3
2022-12-23T08:45:23.185Z,10.4
2022-12-23T08:47:53.449Z,10.4
2022-12-23T08:50:23.856Z,10.6
2022-12-23T08:52:57.085Z,10.6
2022-12-23T08:55:27.744Z,10.7
2022-12-23T08:57:58.224Z,10.7
2022-12-23T09:00:29.390Z,10.8
2022-12-23T09:02:59.524Z,10.8
2022-12-23T09:05:30.309Z,10.9
2022-12-23T09:08:00.747Z,11
2022-12-23T09:10:31.353Z,11.1
2022-12-23T09:13:01.892Z,11.2
2022-12-23T09:15:32.216Z,11.3
2022-12-23T09:18:02.263Z,11.4
2022-12-23T09:20:32.228Z,11.6
2022-12-23T09:23:02.566Z,11.6
2022-12-23T09:25:32.878Z,11.7
2022-12-23T09:28:03.171Z,11.9
2022-12-23T09:30:33.487Z,12
2022-12-23T09:33:04.295Z,12.1
2022-12-23T09:35:34.725Z,12.1
2022-12-23T09:38:05.050Z,12.2
2022-12-23T09:40:35.385Z,12.2
2022-12-23T09:43:05.832Z,12.3
2022-12-23T09:45:40.447Z,12.4
2022-12-23T09:48:07.290Z,12.4
2022-12-23T09:50:38.224Z,12.6
2022-12-23T09:53:08.737Z,12.7
2022-12-23T09:55:39.113Z,12.8
2022-12-23T09:58:09.603Z,12.9
2022-12-23T10:00:40.610Z,13
2022-12-23T10:03:11.079Z,13.1
2022-12-23T10:05:41.608Z,13.2
2022-12-23T10:08:11.958Z,13.3
2022-12-23T10:10:42.413Z,13.3
2022-12-23T10:13:12.955Z,13.4
2022-12-23T10:15:44.158Z,13.5
2022-12-23T10:18:14.026Z,13.7
2022-12-23T10:20:44.783Z,13.8
2022-12-23T10:23:14.968Z,13.8
2022-12-23T10:25:45.334Z,13.9
2022-12-23T10:28:17.073Z,14
2022-12-23T10:31:10.789Z,14.1
2022-12-23T10:33:18.773Z,14
2022-12-23T10:35:49.389Z,14.1
2022-12-23T10:38:19.813Z,14.3
2022-12-23T10:40:50.442Z,14.2
2022-12-23T10:43:20.854Z,14.4
2022-12-23T10:45:51.831Z,14.5
2022-12-23T10:48:22.306Z,14.5
2022-12-23T10:50:52.742Z,14.5
2022-12-23T10:53:23.012Z,14.6
2022-12-23T10:55:53.490Z,14.6
2022-12-23T10:58:23.842Z,14.7
2022-12-23T11:00:55.083Z,14.7
2022-12-23T11:03:25.507Z,14.8
2022-12-23T11:05:55.828Z,14.9
2022-12-23T11:08:26.763Z,14.9
2022-12-23T11:10:56.363Z,15
2022-12-23T11:13:26.907Z,15.1
2022-12-23T11:15:57.389Z,15.1
2022-12-23T11:18:37.483Z,15.2
2022-12-23T11:21:04.007Z,15.2
2022-12-23T11:23:37.803Z,15.3
2022-12-23T11:26:07.742Z,15.3
2022-12-23T11:28:37.960Z,15.4
2022-12-23T11:31:08.819Z,15.4
2022-12-23T11:33:38.294Z,15.4
2022-12-23T11:36:09.276Z,15.4
2022-12-23T11:38:39.658Z,15.5
2022-12-23T11:41:10.122Z,15.5
2022-12-23T11:43:40.507Z,15.6
2022-12-23T11:46:11.370Z,15.6
2022-12-23T11:48:42.919Z,15.7
2022-12-23T11:51:12.885Z,15.7
2022-12-23T11:53:42.829Z,15.8
2022-12-23T11:56:13.220Z,15.7
2022-12-23T11:58:44.008Z,15.8
2022-12-23T12:01:14.522Z,15.8
2022-12-23T12:03:45.271Z,15.8
2022-12-23T12:06:15.361Z,15.8
2022-12-23T12:08:46.005Z,15.9
2022-12-23T12:11:16.424Z,15.9
2022-12-23T12:13:46.820Z,16
2022-12-23T12:16:17.900Z,16
2022-12-23T12:18:52.177Z,16.1
2022-12-23T12:21:18.658Z,16.1
2022-12-23T12:23:50.743Z,16.2
2022-12-23T12:26:19.550Z,16.2
2022-12-23T12:28:49.961Z,16.2
2022-12-23T12:31:20.425Z,16.1
2022-12-23T12:33:50.786Z,16.1
2022-12-23T12:36:21.965Z,16.2
2022-12-23T12:38:52.188Z,16.3
2022-12-23T12:41:23.247Z,16.3
2022-12-23T12:43:53.505Z,16.3
2022-12-23T12:46:24.650Z,16.2
2022-12-23T12:48:55.032Z,16.3
2022-12-23T12:51:25.480Z,16.2
2022-12-23T12:53:59.552Z,16.2
2022-12-23T12:56:26.177Z,16.3
2022-12-23T12:58:56.617Z,16.3
2022-12-23T13:01:27.802Z,16.2
2022-12-23T13:03:58.175Z,16.2
2022-12-23T13:06:28.498Z,16.2
2022-12-23T13:08:59.304Z,16.1
2022-12-23T13:11:29.713Z,16.2
2022-12-23T13:14:00.333Z,16.1
2022-12-23T13:16:30.749Z,16.1
2022-12-23T13:19:01.131Z,16
2022-12-23T13:21:31.490Z,15.9
2022-12-23T13:24:04.272Z,15.9
2022-12-23T13:26:32.100Z,15.8
2022-12-23T13:29:02.475Z,15.8
2022-12-23T13:31:32.561Z,15.8
2022-12-23T13:34:03.354Z,15.7
2022-12-23T13:36:33.766Z,15.7
2022-12-23T13:39:04.159Z,15.7
2022-12-23T13:41:34.555Z,15.7
2022-12-23T13:44:04.913Z,15.6
2022-12-23T13:46:35.907Z,15.6
2022-12-23T13:49:06.338Z,15.5
2022-12-23T13:51:36.642Z,15.6
2022-12-23T13:54:06.995Z,15.5
2022-12-23T13:56:38.052Z,15.5
2022-12-23T13:59:08.402Z,15.4
2022-12-23T14:01:39.443Z,15.3
2022-12-23T14:04:10.084Z,15.3
2022-12-23T14:06:40.572Z,15.2
2022-12-23T14:09:13.003Z,15.2
2022-12-23T14:11:43.330Z,15.1
2022-12-23T14:14:13.801Z,15
2022-12-23T14:16:44.723Z,15.1
2022-12-23T14:19:15.761Z,15.1
2022-12-23T14:21:46.194Z,15.1
2022-12-23T14:24:16.691Z,15
2022-12-23T14:26:47.160Z,15
2022-12-23T14:29:17.367Z,14.9
2022-12-23T14:31:48.532Z,14.8
2022-12-23T14:34:18.876Z,14.8
2022-12-23T14:36:49.999Z,14.8
2022-12-23T14:39:20.318Z,14.8
2022-12-23T14:41:50.544Z,14.8
2022-12-23T14:44:20.865Z,14.8
2022-12-23T14:46:51.310Z,14.7
2022-12-23T14:49:39.353Z,14.6
2022-12-23T14:51:52.636Z,14.6
2022-12-23T14:54:26.973Z,14.6
2022-12-23T14:56:57.398Z,14.5
2022-12-23T14:59:27.525Z,14.4
2022-12-23T15:01:57.658Z,14.5
2022-12-23T15:04:28.070Z,14.5
2022-12-23T15:06:58.640Z,14.4
2022-12-23T15:09:28.731Z,14.4
2022-12-23T15:11:59.041Z,14.3
2022-12-23T15:14:29.454Z,14.3
2022-12-23T15:16:59.907Z,14.2
2022-12-23T15:19:30.375Z,14.2
2022-12-23T15:22:10.603Z,14.2
2022-12-23T15:24:31.778Z,14.2
2022-12-23T15:27:25.731Z,14.1
2022-12-23T15:29:32.964Z,14
2022-12-23T15:32:06.957Z,14
2022-12-23T15:34:37.184Z,13.9
2022-12-23T15:37:07.590Z,13.8
2022-12-23T15:39:38.056Z,13.7
2022-12-23T15:42:08.315Z,13.8
2022-12-23T15:44:38.855Z,13.7
2022-12-23T15:47:09.180Z,13.7
2022-12-23T15:49:40.281Z,13.7
2022-12-23T15:52:15.175Z,13.7
2022-12-23T15:54:41.115Z,13.7
2022-12-23T15:57:11.640Z,13.7
2022-12-23T15:59:42.691Z,13.6
2022-12-23T16:02:40.732Z,13.5
2022-12-23T16:04:43.423Z,13.5
2022-12-23T16:07:13.846Z,13.5
2022-12-23T16:09:44.210Z,13.4
2022-12-23T16:12:15.340Z,13.4
2022-12-23T16:14:46.268Z,13.3
2022-12-23T16:17:16.502Z,13.3
2022-12-23T16:19:46.989Z,13.2
2022-12-23T16:22:17.406Z,13.2
2022-12-23T16:24:48.452Z,13.1
2022-12-23T16:27:18.590Z,13
2022-12-23T16:29:49.635Z,13
2022-12-23T16:32:20.096Z,12.9
2022-12-23T16:34:50.464Z,12.9
2022-12-23T16:37:21.511Z,12.8
2022-12-23T16:39:51.750Z,12.8
2022-12-23T16:42:22.211Z,12.8
2022-12-23T16:44:52.737Z,12.6
2022-12-23T16:47:23.025Z,12.7
2022-12-23T16:49:53.496Z,12.6
2022-12-23T16:52:23.779Z,12.6
2022-12-23T16:54:54.258Z,12.6
2022-12-23T16:57:24.593Z,12.6
2022-12-23T16:59:55.691Z,12.6
2022-12-23T17:02:26.147Z,12.6
2022-12-23T17:04:57.065Z,12.6
2022-12-23T17:07:27.278Z,12.5
2022-12-23T17:09:58.439Z,12.5
2022-12-23T17:12:28.593Z,12.4
2022-12-23T17:14:59.577Z,12.4
2022-12-23T17:17:30.018Z,12.4
2022-12-23T17:20:00.914Z,12.4
2022-12-23T17:22:31.917Z,12.4
2022-12-23T17:25:02.052Z,12.3
2022-12-23T17:27:32.036Z,12.3
2022-12-23T17:30:02.160Z,12.2
2022-12-23T17:32:33.052Z,12.2
2022-12-23T17:35:03.772Z,12.2
2022-12-23T17:37:34.113Z,12.2
2022-12-23T17:40:04.463Z,12.3
2022-12-23T17:42:34.753Z,12.3
2022-12-23T17:45:05.209Z,12.1
2022-12-23T17:47:35.220Z,12.1
2022-12-23T17:50:06.256Z,12.1
2022-12-23T17:52:37.148Z,12.1
2022-12-23T17:55:07.573Z,12.2
2022-12-23T17:57:37.738Z,12.2
2022-12-23T18:00:08.741Z,12.1
2022-12-23T18:02:39.010Z,12.1
2022-12-23T18:05:10.012Z,12.1
2022-12-23T18:07:40.283Z,12
2022-12-23T18:10:10.790Z,12.1
2022-12-23T18:12:41.714Z,12
2022-12-23T18:15:12.163Z,12
2022-12-23T18:17:43.206Z,12
2022-12-23T18:20:13.648Z,12
2022-12-23T18:22:44.856Z,11.9
2022-12-23T18:25:15.094Z,11.9
2022-12-23T18:27:45.406Z,11.9
2022-12-23T18:30:16.077Z,11.9
2022-12-23T18:32:46.233Z,11.9
2022-12-23T18:35:16.562Z,11.8
2022-12-23T18:37:50.463Z,11.8
2022-12-23T18:40:20.712Z,11.9
2022-12-23T18:42:51.528Z,11.8
2022-12-23T18:45:21.985Z,11.8
2022-12-23T18:47:55.081Z,11.8
2022-12-23T18:50:26.154Z,11.7
2022-12-23T18:52:56.876Z,11.8
2022-12-23T18:55:26.738Z,11.8
2022-12-23T18:57:57.259Z,11.7
2022-12-23T19:00:27.839Z,11.6
2022-12-23T19:02:58.223Z,11.6
2022-12-23T19:05:28.824Z,11.7
2022-12-23T19:07:59.244Z,11.7
2022-12-23T19:10:30.727Z,11.7
2022-12-23T19:13:01.037Z,11.6
2022-12-23T19:15:31.491Z,11.7
2022-12-23T19:18:01.791Z,11.7
2022-12-23T19:20:32.766Z,11.6
2022-12-23T19:23:03.742Z,11.6
2022-12-23T19:25:34.503Z,11.7
2022-12-23T19:28:04.868Z,11.6
2022-12-23T19:30:35.880Z,11.5
2022-12-23T19:33:06.697Z,11.5
2022-12-23T19:35:36.901Z,11.6
2022-12-23T19:38:07.684Z,11.6
2022-12-23T19:40:38.087Z,11.6
2022-12-23T19:43:09.189Z,11.6
2022-12-23T19:45:40.039Z,11.6
2022-12-23T19:48:10.278Z,11.5
2022-12-23T19:50:40.783Z,11.5
2022-12-23T19:53:11.027Z,11.5
2022-12-23T19:55:41.866Z,11.5
2022-12-23T19:58:12.282Z,11.4
2022-12-23T20:00:42.557Z,11.4
2022-12-23T20:03:12.897Z,11.4
2022-12-23T20:05:43.120Z,11.4
2022-12-23T20:08:13.533Z,11.3
2022-12-23T20:10:43.910Z,11.4
2022-12-23T20:13:14.350Z,11.4
2022-12-23T20:15:44.731Z,11.3
2022-12-23T20:18:15.311Z,11.2
2022-12-23T20:20:45.307Z,11.2
2022-12-23T20:23:17.658Z,11.2
2022-12-23T20:25:49.798Z,11.2
2022-12-23T20:28:20.499Z,11.2
2022-12-23T20:30:50.790Z,11.1
2022-12-23T20:33:21.786Z,11.1
2022-12-23T20:35:52.036Z,11.1
2022-12-23T20:38:23.211Z,11.1
2022-12-23T20:40:53.483Z,11.1
2022-12-23T20:43:24.415Z,11.1
2022-12-23T20:45:55.340Z,11.1
2022-12-23T20:48:29.920Z,11.1
2022-12-23T20:50:56.180Z,11.1
2022-12-23T20:53:26.475Z,11.1
2022-12-23T20:55:56.835Z,11.1
2022-12-23T20:58:27.249Z,11.1
2022-12-23T21:00:58.659Z,11.1
2022-12-23T21:03:28.890Z,11.1
2022-12-23T21:05:59.038Z,11.1
2022-12-23T21:08:30.098Z,11.1
2022-12-23T21:11:00.359Z,11.1
2022-12-23T21:13:30.770Z,11.1
2022-12-23T21:16:01.748Z,11
2022-12-23T21:18:31.881Z,10.9
2022-12-23T21:21:02.006Z,10.9
2022-12-23T21:23:32.288Z,10.9
2022-12-23T21:26:06.975Z,10.9
2022-12-23T21:28:41.460Z,10.8
2022-12-23T21:31:12.505Z,10.9
2022-12-23T21:33:42.684Z,10.8
2022-12-23T21:36:16.465Z,10.8
2022-12-23T21:38:42.843Z,10.7
2022-12-23T21:41:13.899Z,10.7
2022-12-23T21:43:44.170Z,10.6
2022-12-23T21:46:15.162Z,10.7
2022-12-23T21:48:45.004Z,10.6
2022-12-23T21:51:16.086Z,10.6
2022-12-23T21:53:46.435Z,10.7
2022-12-23T21:56:20.145Z,10.7
2022-12-23T21:58:49.784Z,10.7
2022-12-23T22:01:19.577Z,10.7
2022-12-23T22:03:49.981Z,10.6
2022-12-23T22:06:20.655Z,10.7
2022-12-23T22:08:50.716Z,10.6
2022-12-23T22:11:21.779Z,10.6
2022-12-23T22:13:51.991Z,10.5
2022-12-23T22:16:22.368Z,10.5
2022-12-23T22:18:52.821Z,10.4
2022-12-23T22:21:23.032Z,10.4
2022-12-23T22:23:53.280Z,10.4
2022-12-23T22:26:25.543Z,10.4
2022-12-23T22:28:54.395Z,10.3
2022-12-23T22:31:24.031Z,10.3
2022-12-23T22:33:54.043Z,10.3
2022-12-23T22:36:24.262Z,10.2
2022-12-23T22:38:55.131Z,10.1
2022-12-23T22:41:25.489Z,10.1
2022-12-23T22:43:55.797Z,10.1
2022-12-23T22:46:27.008Z,10.1
2022-12-23T22:48:57.104Z,10
2022-12-23T22:51:27.128Z,10
2022-12-23T22:53:57.587Z,9.9
2022-12-23T22:56:28.550Z,9.9
2022-12-23T22:59:06.894Z,9.9
2022-12-23T23:01:35.985Z,9.8
2022-12-23T23:04:06.155Z,9.9
2022-12-23T23:06:36.795Z,9.8
2022-12-23T23:09:14.202Z,9.9
2022-12-23T23:11:56.835Z,9.8
2022-12-23T23:14:26.795Z,9.9
2022-12-23T23:16:56.936Z,9.9
2022-12-23T23:19:30.303Z,9.9
2022-12-23T23:22:01.268Z,9.7
2022-12-23T23:24:31.688Z,9.7
2022-12-23T23:27:01.601Z,9.7
2022-12-23T23:29:31.775Z,9.7
2022-12-23T23:32:01.918Z,9.6
2022-12-23T23:34:32.121Z,9.6
2022-12-23T23:37:02.380Z,9.7
2022-12-23T23:39:32.402Z,9.6
2022-12-23T23:42:02.601Z,9.7
2022-12-23T23:44:40.108Z,9.6
2022-12-23T23:47:10.060Z,9.7
2022-12-23T23:49:40.156Z,9.6
2022-12-23T23:52:10.413Z,9.5
2022-12-23T23:54:42.770Z,9.6
2022-12-23T23:57:12.209Z,9.6
2022-12-23T23:59:42.415Z,9.6
