createdAt,value
2018-02-15T00:01:43.934Z,99.90
2018-02-15T00:04:12.329Z,99.90
2018-02-15T00:06:40.705Z,99.90
2018-02-15T00:09:08.376Z,99.90
2018-02-15T00:11:36.728Z,99.90
2018-02-15T00:14:04.329Z,99.90
2018-02-15T00:16:32.679Z,99.90
2018-02-15T00:19:00.350Z,99.90
2018-02-15T00:21:28.024Z,99.90
2018-02-15T00:23:56.502Z,99.90
2018-02-15T00:26:24.864Z,99.90
2018-02-15T00:28:52.554Z,99.90
2018-02-15T00:31:20.920Z,99.90
2018-02-15T00:33:49.274Z,99.90
2018-02-15T00:36:16.874Z,99.90
2018-02-15T00:38:45.295Z,99.90
2018-02-15T00:41:13.451Z,99.90
2018-02-15T00:43:41.059Z,99.90
2018-02-15T00:46:08.646Z,99.90
2018-02-15T00:48:37.012Z,99.90
2018-02-15T00:51:05.363Z,99.90
2018-02-15T00:53:32.878Z,99.90
2018-02-15T00:56:01.123Z,99.90
2018-02-15T00:58:28.706Z,99.90
2018-02-15T01:00:56.993Z,99.90
2018-02-15T01:03:24.516Z,99.90
2018-02-15T01:05:52.788Z,99.90
2018-02-15T01:08:20.275Z,99.90
2018-02-15T01:10:48.551Z,99.90
2018-02-15T01:13:16.824Z,99.90
2018-02-15T01:15:45.079Z,99.90
2018-02-15T01:18:13.384Z,99.90
2018-02-15T01:20:41.649Z,99.90
2018-02-15T01:23:09.939Z,99.90
2018-02-15T01:25:38.210Z,99.90
2018-02-15T01:28:06.491Z,99.90
2018-02-15T01:30:34.760Z,99.90
2018-02-15T01:33:03.014Z,99.90
2018-02-15T01:35:30.517Z,99.90
2018-02-15T01:37:58.013Z,99.90
2018-02-15T01:40:25.545Z,99.90
2018-02-15T01:42:53.091Z,99.90
2018-02-15T01:45:20.651Z,99.90
2018-02-15T01:47:48.135Z,99.90
2018-02-15T01:50:15.639Z,99.90
2018-02-15T01:52:43.133Z,99.90
2018-02-15T01:55:10.659Z,99.90
2018-02-15T01:57:39.014Z,99.90
2018-02-15T02:00:06.515Z,99.90
2018-02-15T02:02:34.019Z,99.90
2018-02-15T02:05:01.541Z,99.90
2018-02-15T02:07:29.043Z,99.90
2018-02-15T02:09:56.541Z,99.90
2018-02-15T02:12:24.826Z,99.90
2018-02-15T02:14:52.358Z,99.90
2018-02-15T02:17:19.862Z,99.90
2018-02-15T02:19:47.349Z,99.90
2018-02-15T02:22:14.860Z,99.90
2018-02-15T02:24:43.131Z,99.90
2018-02-15T02:27:11.907Z,99.90
2018-02-15T02:29:40.175Z,99.90
2018-02-15T02:32:08.565Z,99.90
2018-02-15T02:34:36.839Z,99.90
2018-02-15T02:37:05.115Z,99.90
2018-02-15T02:39:32.612Z,99.90
2018-02-15T02:42:00.156Z,99.90
2018-02-15T02:44:27.697Z,99.90
2018-02-15T02:46:55.984Z,99.90
2018-02-15T02:49:24.243Z,99.90
2018-02-15T02:51:52.560Z,99.90
2018-02-15T02:54:20.050Z,99.90
2018-02-15T02:56:47.651Z,99.90
2018-02-15T02:59:15.139Z,99.90
2018-02-15T03:01:42.678Z,99.90
2018-02-15T03:04:10.178Z,99.90
2018-02-15T03:06:37.671Z,99.90
2018-02-15T03:09:05.195Z,99.90
2018-02-15T03:11:32.692Z,99.90
2018-02-15T03:14:00.956Z,99.90
2018-02-15T03:16:28.458Z,99.90
2018-02-15T03:18:55.942Z,99.90
2018-02-15T03:21:23.506Z,99.90
2018-02-15T03:23:50.996Z,99.90
2018-02-15T03:26:18.566Z,99.90
2018-02-15T03:28:46.849Z,99.90
2018-02-15T03:31:15.124Z,99.90
2018-02-15T03:33:43.401Z,99.90
2018-02-15T03:36:11.686Z,99.90
2018-02-15T03:38:39.952Z,99.90
2018-02-15T03:41:08.210Z,99.90
2018-02-15T03:43:35.698Z,99.90
2018-02-15T03:46:03.989Z,99.90
2018-02-15T03:48:31.486Z,99.90
2018-02-15T03:50:58.984Z,99.90
2018-02-15T03:53:27.247Z,99.90
2018-02-15T03:55:55.569Z,99.90
2018-02-15T03:58:23.068Z,99.90
2018-02-15T04:00:50.571Z,99.90
2018-02-15T04:03:18.118Z,99.90
2018-02-15T04:05:46.406Z,99.90
2018-02-15T04:08:14.583Z,99.90
2018-02-15T04:10:42.087Z,99.90
2018-02-15T04:13:09.681Z,99.90
2018-02-15T04:15:37.946Z,99.90
2018-02-15T04:18:05.443Z,99.90
2018-02-15T04:20:32.991Z,99.90
2018-02-15T04:23:00.538Z,99.90
2018-02-15T04:25:28.816Z,99.90
2018-02-15T04:27:57.078Z,99.90
2018-02-15T04:30:24.567Z,99.90
2018-02-15T04:32:52.092Z,99.90
2018-02-15T04:35:19.583Z,99.90
2018-02-15T04:37:47.144Z,99.90
2018-02-15T04:40:14.644Z,99.90
2018-02-15T04:42:42.254Z,99.90
2018-02-15T04:45:09.754Z,99.90
2018-02-15T04:47:37.277Z,99.90
2018-02-15T04:50:04.758Z,99.90
2018-02-15T04:52:32.356Z,99.90
2018-02-15T04:54:59.815Z,99.90
2018-02-15T04:57:27.306Z,99.90
2018-02-15T04:59:54.832Z,99.90
2018-02-15T05:02:22.319Z,99.90
2018-02-15T05:04:50.571Z,99.90
2018-02-15T05:07:18.067Z,99.90
2018-02-15T05:09:45.557Z,99.90
2018-02-15T05:12:13.076Z,99.90
2018-02-15T05:14:40.573Z,99.90
2018-02-15T05:17:08.055Z,99.90
2018-02-15T05:19:35.558Z,99.90
2018-02-15T05:22:03.100Z,99.90
2018-02-15T05:24:31.367Z,99.90
2018-02-15T05:26:59.618Z,99.90
2018-02-15T05:29:27.126Z,99.90
2018-02-15T05:31:54.609Z,99.90
2018-02-15T05:34:22.090Z,99.90
2018-02-15T05:36:49.588Z,99.90
2018-02-15T05:39:17.856Z,99.90
2018-02-15T05:41:46.131Z,99.90
2018-02-15T05:44:14.383Z,99.90
2018-02-15T05:46:41.886Z,99.90
2018-02-15T05:49:09.398Z,99.90
2018-02-15T05:51:36.906Z,99.90
2018-02-15T05:54:04.392Z,99.90
2018-02-15T05:56:31.891Z,99.90
2018-02-15T05:58:59.470Z,99.90
2018-02-15T06:01:27.780Z,99.90
2018-02-15T06:03:55.293Z,99.90
2018-02-15T06:06:23.558Z,99.90
2018-02-15T06:08:51.048Z,99.90
2018-02-15T06:11:18.603Z,99.90
2018-02-15T06:13:46.954Z,99.90
2018-02-15T06:16:14.486Z,99.90
2018-02-15T06:18:41.982Z,99.90
2018-02-15T06:21:10.269Z,99.90
2018-02-15T06:23:38.535Z,99.90
2018-02-15T06:26:07.752Z,99.90
2018-02-15T06:28:35.303Z,99.90
2018-02-15T06:31:03.584Z,99.90
2018-02-15T06:33:31.927Z,99.90
2018-02-15T06:35:59.414Z,99.90
2018-02-15T06:38:27.690Z,99.90
2018-02-15T06:40:55.965Z,99.90
2018-02-15T06:43:24.244Z,99.90
2018-02-15T06:45:51.851Z,99.90
2018-02-15T06:48:19.379Z,99.90
2018-02-15T06:50:46.872Z,99.90
2018-02-15T06:53:14.362Z,99.90
2018-02-15T06:55:41.888Z,99.90
2018-02-15T06:58:09.448Z,99.90
2018-02-15T07:00:36.951Z,99.90
2018-02-15T07:03:05.231Z,99.90
2018-02-15T07:05:33.499Z,99.90
2018-02-15T07:08:01.838Z,99.90
2018-02-15T07:10:29.450Z,99.90
2018-02-15T07:12:57.711Z,99.90
2018-02-15T07:15:25.976Z,99.90
2018-02-15T07:17:53.467Z,99.90
2018-02-15T07:20:21.719Z,99.90
2018-02-15T07:22:49.222Z,99.90
2018-02-15T07:25:16.735Z,99.90
2018-02-15T07:27:44.309Z,99.90
2018-02-15T07:30:12.613Z,99.90
2018-02-15T07:32:40.111Z,99.90
2018-02-15T07:35:07.595Z,99.90
2018-02-15T07:37:35.921Z,99.90
2018-02-15T07:40:03.428Z,99.90
2018-02-15T07:42:30.928Z,99.90
2018-02-15T07:44:58.477Z,99.90
2018-02-15T07:47:25.998Z,99.90
2018-02-15T07:49:54.277Z,99.90
2018-02-15T07:52:21.799Z,99.90
2018-02-15T07:54:49.286Z,99.90
2018-02-15T07:57:16.832Z,99.90
2018-02-15T07:59:44.319Z,99.90
2018-02-15T08:02:11.813Z,99.90
2018-02-15T08:04:39.322Z,99.90
2018-02-15T08:07:06.901Z,99.90
2018-02-15T08:09:35.198Z,99.90
2018-02-15T08:12:02.939Z,99.90
2018-02-15T08:14:30.547Z,99.90
2018-02-15T08:16:58.120Z,99.90
2018-02-15T08:19:25.614Z,99.90
2018-02-15T08:21:53.186Z,99.90
2018-02-15T08:24:21.490Z,99.90
2018-02-15T08:26:49.174Z,99.90
2018-02-15T08:29:16.747Z,99.90
2018-02-15T08:31:45.034Z,99.90
2018-02-15T08:34:12.522Z,99.90
2018-02-15T08:36:40.797Z,99.90
2018-02-15T08:39:09.068Z,99.90
2018-02-15T08:41:37.360Z,99.90
2018-02-15T08:44:05.620Z,99.90
2018-02-15T08:46:33.899Z,99.90
2018-02-15T08:49:02.190Z,99.90
2018-02-15T08:51:30.445Z,99.90
2018-02-15T08:53:59.039Z,99.90
2018-02-15T08:56:27.292Z,99.90
2018-02-15T08:58:54.782Z,99.90
2018-02-15T09:01:23.062Z,99.90
2018-02-15T09:03:51.320Z,99.90
2018-02-15T09:06:19.589Z,99.90
2018-02-15T09:08:48.590Z,99.90
2018-02-15T09:11:16.157Z,99.90
2018-02-15T09:13:44.425Z,99.90
2018-02-15T09:16:12.695Z,99.90
2018-02-15T09:18:40.179Z,99.90
2018-02-15T09:21:07.791Z,99.90
2018-02-15T09:23:35.288Z,99.90
2018-02-15T09:26:03.557Z,99.90
2018-02-15T09:28:31.830Z,99.90
2018-02-15T09:31:00.114Z,99.90
2018-02-15T09:33:28.378Z,99.90
2018-02-15T09:35:56.675Z,99.70
2018-02-15T09:38:24.288Z,99.60
2018-02-15T09:40:51.798Z,99.60
2018-02-15T09:43:19.332Z,99.30
2018-02-15T09:45:46.885Z,98.80
2018-02-15T09:48:14.458Z,98.40
2018-02-15T09:50:41.971Z,98.80
2018-02-15T09:53:09.453Z,98.40
2018-02-15T09:55:37.047Z,97.50
2018-02-15T09:58:05.305Z,96.10
2018-02-15T10:00:32.807Z,96.20
2018-02-15T10:03:00.376Z,95.50
2018-02-15T10:05:27.938Z,94.70
2018-02-15T10:07:55.454Z,94.30
2018-02-15T10:10:26.258Z,93.80
2018-02-15T10:12:53.858Z,93.70
2018-02-15T10:15:22.143Z,93.30
2018-02-15T10:17:49.689Z,93.30
2018-02-15T10:20:18.012Z,92.60
2018-02-15T10:22:45.528Z,92.60
2018-02-15T10:25:13.771Z,92.10
2018-02-15T10:27:42.061Z,91.40
2018-02-15T10:30:09.564Z,91.40
2018-02-15T10:32:37.102Z,91.40
2018-02-15T10:35:04.599Z,91.90
2018-02-15T10:37:32.225Z,90.00
2018-02-15T10:39:59.780Z,90.20
2018-02-15T10:42:28.011Z,89.00
2018-02-15T10:44:55.557Z,88.70
2018-02-15T10:47:23.036Z,88.30
2018-02-15T10:49:50.761Z,88.20
2018-02-15T10:52:18.310Z,87.60
2018-02-15T10:54:45.827Z,86.70
2018-02-15T10:57:13.315Z,87.80
2018-02-15T10:59:40.879Z,85.70
2018-02-15T11:02:14.119Z,87.10
2018-02-15T11:04:47.430Z,86.40
2018-02-15T11:07:16.457Z,86.00
2018-02-15T11:09:43.940Z,85.80
2018-02-15T11:12:11.457Z,86.70
2018-02-15T11:14:39.075Z,85.80
2018-02-15T11:17:06.586Z,85.70
2018-02-15T11:19:34.970Z,84.30
2018-02-15T11:22:03.442Z,84.30
2018-02-15T11:24:31.690Z,83.50
2018-02-15T11:26:59.558Z,83.60
2018-02-15T11:29:27.066Z,81.00
2018-02-15T11:31:54.619Z,80.20
2018-02-15T11:34:22.108Z,81.00
2018-02-15T11:36:49.635Z,81.20
2018-02-15T11:39:17.870Z,80.10
2018-02-15T11:41:45.374Z,80.20
2018-02-15T11:44:12.858Z,80.20
2018-02-15T11:46:40.378Z,80.00
2018-02-15T11:49:08.634Z,79.90
2018-02-15T11:51:36.125Z,80.00
2018-02-15T11:54:04.934Z,79.90
2018-02-15T11:56:32.462Z,78.50
2018-02-15T11:59:00.756Z,78.90
2018-02-15T12:01:28.254Z,78.80
2018-02-15T12:03:55.773Z,78.50
2018-02-15T12:06:23.266Z,76.70
2018-02-15T12:08:51.052Z,72.70
2018-02-15T12:11:18.535Z,75.00
2018-02-15T12:13:47.019Z,75.80
2018-02-15T12:16:15.304Z,76.10
2018-02-15T12:18:43.564Z,77.20
2018-02-15T12:21:11.878Z,78.10
2018-02-15T12:23:39.416Z,78.10
2018-02-15T12:26:07.842Z,78.80
2018-02-15T12:28:35.326Z,80.00
2018-02-15T12:31:02.920Z,81.40
2018-02-15T12:33:30.434Z,85.50
2018-02-15T12:35:59.678Z,81.50
2018-02-15T12:38:27.246Z,82.60
2018-02-15T12:40:54.805Z,83.40
2018-02-15T12:43:22.244Z,83.90
2018-02-15T12:45:50.518Z,85.00
2018-02-15T12:48:18.773Z,85.90
2018-02-15T12:50:46.371Z,85.90
2018-02-15T12:53:13.859Z,87.40
2018-02-15T12:55:41.375Z,88.20
2018-02-15T12:58:10.552Z,88.10
2018-02-15T13:00:38.837Z,89.70
2018-02-15T13:03:06.636Z,89.70
2018-02-15T13:05:34.106Z,88.80
2018-02-15T13:08:01.626Z,90.00
2018-02-15T13:10:30.425Z,90.50
2018-02-15T13:13:09.926Z,90.70
2018-02-15T13:15:49.400Z,90.70
2018-02-15T13:18:16.913Z,90.90
2018-02-15T13:20:44.441Z,91.20
2018-02-15T13:23:11.933Z,91.30
2018-02-15T13:25:39.424Z,91.30
2018-02-15T13:28:19.582Z,93.50
2018-02-15T13:30:47.860Z,91.30
2018-02-15T13:33:16.123Z,91.40
2018-02-15T13:35:43.622Z,91.40
2018-02-15T13:38:11.115Z,91.50
2018-02-15T13:40:38.667Z,91.50
2018-02-15T13:43:06.188Z,91.40
2018-02-15T13:45:33.865Z,91.60
2018-02-15T13:48:01.366Z,91.10
2018-02-15T13:50:28.876Z,91.30
2018-02-15T13:52:56.418Z,91.40
2018-02-15T13:55:24.680Z,91.20
2018-02-15T13:57:52.962Z,91.20
2018-02-15T14:00:21.215Z,91.30
2018-02-15T14:02:48.700Z,91.30
2018-02-15T14:05:16.970Z,91.60
2018-02-15T14:07:46.142Z,91.50
2018-02-15T14:10:13.870Z,91.50
2018-02-15T14:12:41.364Z,91.70
2018-02-15T14:15:08.954Z,91.80
2018-02-15T14:17:37.218Z,92.30
2018-02-15T14:20:05.491Z,91.80
2018-02-15T14:22:32.974Z,91.80
2018-02-15T14:25:00.472Z,92.10
2018-02-15T14:27:27.971Z,92.10
2018-02-15T14:29:56.263Z,92.00
2018-02-15T14:32:24.574Z,92.30
2018-02-15T14:34:52.101Z,92.30
2018-02-15T14:37:20.397Z,92.40
2018-02-15T14:39:47.946Z,92.40
2018-02-15T14:42:15.593Z,92.30
2018-02-15T14:44:43.864Z,92.40
2018-02-15T14:47:12.227Z,92.50
2018-02-15T14:49:39.827Z,92.50
2018-02-15T14:52:07.325Z,92.40
2018-02-15T14:54:34.837Z,92.50
2018-02-15T14:57:02.380Z,92.70
2018-02-15T14:59:30.650Z,92.60
2018-02-15T15:01:58.951Z,92.20
2018-02-15T15:04:26.477Z,91.90
2018-02-15T15:06:54.015Z,92.00
2018-02-15T15:09:21.531Z,92.10
2018-02-15T15:11:49.073Z,92.10
2018-02-15T15:14:17.507Z,91.90
2018-02-15T15:16:44.997Z,91.90
2018-02-15T15:19:13.290Z,92.20
2018-02-15T15:21:40.838Z,92.20
2018-02-15T15:24:09.110Z,92.20
2018-02-15T15:26:37.404Z,92.50
2018-02-15T15:29:04.896Z,92.20
2018-02-15T15:31:32.436Z,92.00
2018-02-15T15:33:59.982Z,91.90
2018-02-15T15:36:27.503Z,91.80
2018-02-15T15:38:55.034Z,91.90
2018-02-15T15:41:22.593Z,92.00
2018-02-15T15:43:50.119Z,92.00
2018-02-15T15:46:17.730Z,91.90
2018-02-15T15:48:45.225Z,91.90
2018-02-15T15:51:12.771Z,91.90
2018-02-15T15:53:40.383Z,92.10
2018-02-15T15:56:07.874Z,92.10
2018-02-15T15:58:35.374Z,92.20
2018-02-15T16:01:02.890Z,92.00
2018-02-15T16:03:30.398Z,92.20
2018-02-15T16:05:57.901Z,92.20
2018-02-15T16:08:25.404Z,92.30
2018-02-15T16:10:53.681Z,92.00
2018-02-15T16:13:21.176Z,92.00
2018-02-15T16:15:48.679Z,92.30
2018-02-15T16:18:17.261Z,92.10
2018-02-15T16:20:44.772Z,92.10
2018-02-15T16:23:12.294Z,92.50
2018-02-15T16:25:40.695Z,92.50
2018-02-15T16:28:08.264Z,92.50
2018-02-15T16:30:35.755Z,92.40
2018-02-15T16:33:03.299Z,92.60
2018-02-15T16:35:30.787Z,92.40
2018-02-15T16:37:59.100Z,92.70
2018-02-15T16:40:26.587Z,92.70
2018-02-15T16:42:54.114Z,92.80
2018-02-15T16:45:21.739Z,93.00
2018-02-15T16:47:50.056Z,93.10
2018-02-15T16:50:18.339Z,93.30
2018-02-15T16:52:45.845Z,93.30
2018-02-15T16:55:14.122Z,93.30
2018-02-15T16:57:41.721Z,93.20
2018-02-15T17:00:10.120Z,93.50
2018-02-15T17:02:37.666Z,93.50
2018-02-15T17:05:05.154Z,93.50
2018-02-15T17:07:33.492Z,93.80
2018-02-15T17:10:01.771Z,93.80
2018-02-15T17:12:30.042Z,93.90
2018-02-15T17:14:58.323Z,93.90
2018-02-15T17:17:26.600Z,94.00
2018-02-15T17:19:55.034Z,94.20
2018-02-15T17:22:22.633Z,94.20
2018-02-15T17:24:50.934Z,94.30
2018-02-15T17:27:18.442Z,94.30
2018-02-15T17:29:45.938Z,94.20
2018-02-15T17:32:13.443Z,94.10
2018-02-15T17:34:40.987Z,94.30
2018-02-15T17:37:09.201Z,94.30
2018-02-15T17:39:36.806Z,94.40
2018-02-15T17:42:04.298Z,94.50
2018-02-15T17:44:31.923Z,94.50
2018-02-15T17:46:59.484Z,94.50
2018-02-15T17:49:27.111Z,94.60
2018-02-15T17:51:54.597Z,94.70
2018-02-15T17:54:22.167Z,94.70
2018-02-15T17:56:49.866Z,97.50
2018-02-15T17:59:17.383Z,99.90
2018-02-15T18:01:44.954Z,97.20
2018-02-15T18:04:12.479Z,97.20
2018-02-15T18:06:40.810Z,99.60
2018-02-15T18:09:08.311Z,99.40
2018-02-15T18:11:35.865Z,97.20
2018-02-15T18:14:04.133Z,98.60
2018-02-15T18:16:32.437Z,97.30
2018-02-15T18:19:00.707Z,97.20
2018-02-15T18:21:28.966Z,95.50
2018-02-15T18:23:57.237Z,95.20
2018-02-15T18:26:26.292Z,95.00
2018-02-15T18:28:53.918Z,95.00
2018-02-15T18:31:22.276Z,94.90
2018-02-15T18:33:50.692Z,94.90
2018-02-15T18:36:18.210Z,94.90
2018-02-15T18:38:47.267Z,95.10
2018-02-15T18:41:14.792Z,94.90
2018-02-15T18:43:43.050Z,95.20
2018-02-15T18:46:10.568Z,95.20
2018-02-15T18:48:38.082Z,95.30
2018-02-15T18:51:06.348Z,94.80
2018-02-15T18:53:34.624Z,94.90
2018-02-15T18:56:02.261Z,94.80
2018-02-15T18:58:30.011Z,94.80
2018-02-15T19:00:57.622Z,94.70
2018-02-15T19:03:27.005Z,94.70
2018-02-15T19:05:55.275Z,94.80
2018-02-15T19:08:22.818Z,94.80
2018-02-15T19:10:50.404Z,94.80
2018-02-15T19:13:18.668Z,94.80
2018-02-15T19:15:46.175Z,94.80
2018-02-15T19:18:14.267Z,94.70
2018-02-15T19:20:41.819Z,94.80
2018-02-15T19:23:09.337Z,95.00
2018-02-15T19:25:37.626Z,94.80
2018-02-15T19:28:06.646Z,94.80
2018-02-15T19:30:34.308Z,94.70
2018-02-15T19:33:01.830Z,94.90
2018-02-15T19:35:30.143Z,94.60
2018-02-15T19:37:57.688Z,94.50
2018-02-15T19:40:25.363Z,94.60
2018-02-15T19:42:52.903Z,94.70
2018-02-15T19:45:20.420Z,94.80
2018-02-15T19:47:47.904Z,94.80
2018-02-15T19:50:16.174Z,94.70
2018-02-15T19:52:43.834Z,94.70
2018-02-15T19:55:12.116Z,94.30
2018-02-15T19:57:40.566Z,94.60
2018-02-15T20:00:08.253Z,94.60
2018-02-15T20:02:36.552Z,94.60
2018-02-15T20:05:04.055Z,94.60
2018-02-15T20:07:31.699Z,94.70
2018-02-15T20:09:59.213Z,95.00
2018-02-15T20:12:27.493Z,95.50
2018-02-15T20:14:55.781Z,95.60
2018-02-15T20:17:24.133Z,96.60
2018-02-15T20:19:57.239Z,96.60
2018-02-15T20:22:25.557Z,97.50
2018-02-15T20:24:53.068Z,97.50
2018-02-15T20:27:26.169Z,97.80
2018-02-15T20:29:53.722Z,98.60
2018-02-15T20:32:21.978Z,99.30
2018-02-15T20:34:49.755Z,99.30
2018-02-15T20:37:17.382Z,99.90
2018-02-15T20:39:50.551Z,99.90
2018-02-15T20:42:18.238Z,99.90
2018-02-15T20:44:45.782Z,99.90
2018-02-15T20:47:13.270Z,99.90
2018-02-15T20:49:46.503Z,99.90
2018-02-15T20:52:20.398Z,99.90
2018-02-15T20:54:53.847Z,99.90
2018-02-15T20:57:21.341Z,99.90
2018-02-15T20:59:49.759Z,99.90
2018-02-15T21:02:17.262Z,99.90
2018-02-15T21:04:45.573Z,99.90
2018-02-15T21:07:13.114Z,99.90
2018-02-15T21:09:40.655Z,99.90
2018-02-15T21:12:08.298Z,99.90
2018-02-15T21:14:35.823Z,99.90
2018-02-15T21:17:03.401Z,99.90
2018-02-15T21:19:30.914Z,99.90
2018-02-15T21:21:58.508Z,99.90
2018-02-15T21:24:26.028Z,99.90
2018-02-15T21:26:53.641Z,99.90
2018-02-15T21:29:21.144Z,99.90
2018-02-15T21:31:49.048Z,99.90
2018-02-15T21:34:17.472Z,99.90
2018-02-15T21:36:45.008Z,99.90
2018-02-15T21:39:12.551Z,99.90
2018-02-15T21:41:40.086Z,99.90
2018-02-15T21:44:08.426Z,99.90
2018-02-15T21:46:35.914Z,99.90
2018-02-15T21:49:03.502Z,99.90
2018-02-15T21:51:31.014Z,99.90
2018-02-15T21:53:58.879Z,99.90
2018-02-15T21:56:26.546Z,99.90
2018-02-15T21:58:54.039Z,99.90
2018-02-15T22:01:22.338Z,99.90
2018-02-15T22:03:49.879Z,99.90
2018-02-15T22:06:18.174Z,99.90
2018-02-15T22:08:45.683Z,99.90
2018-02-15T22:11:13.188Z,99.90
2018-02-15T22:13:40.903Z,99.90
2018-02-15T22:16:08.461Z,99.90
2018-02-15T22:18:35.975Z,99.90
2018-02-15T22:21:03.463Z,99.90
2018-02-15T22:23:30.968Z,99.90
2018-02-15T22:25:59.266Z,99.90
2018-02-15T22:28:26.759Z,99.90
2018-02-15T22:30:55.339Z,99.90
2018-02-15T22:33:23.068Z,99.90
2018-02-15T22:35:50.632Z,99.90
2018-02-15T22:38:18.149Z,99.90
2018-02-15T22:40:47.205Z,99.90
2018-02-15T22:43:14.719Z,99.90
2018-02-15T22:45:43.019Z,99.90
2018-02-15T22:48:10.550Z,99.90
2018-02-15T22:50:38.970Z,99.90
2018-02-15T22:53:06.558Z,99.90
2018-02-15T22:55:34.057Z,99.90
2018-02-15T22:58:02.482Z,99.90
2018-02-15T23:00:30.140Z,99.90
2018-02-15T23:02:58.615Z,99.90
2018-02-15T23:05:26.114Z,99.90
2018-02-15T23:07:53.709Z,99.90
2018-02-15T23:10:21.197Z,99.90
2018-02-15T23:12:48.730Z,99.90
2018-02-15T23:15:16.265Z,99.90
2018-02-15T23:17:44.579Z,99.90
2018-02-15T23:20:12.158Z,99.90
2018-02-15T23:22:39.663Z,99.90
2018-02-15T23:25:08.918Z,99.90
2018-02-15T23:27:36.597Z,99.90
2018-02-15T23:30:04.103Z,99.90
2018-02-15T23:32:31.674Z,99.90
2018-02-15T23:34:59.174Z,99.90
2018-02-15T23:37:26.799Z,99.90
2018-02-15T23:39:54.346Z,99.90
2018-02-15T23:42:21.848Z,99.90
2018-02-15T23:44:49.344Z,99.90
2018-02-15T23:47:17.657Z,99.90
2018-02-15T23:49:45.196Z,99.90
2018-02-15T23:52:13.458Z,99.90
2018-02-15T23:54:41.714Z,99.90
2018-02-15T23:57:09.288Z,99.90
2018-02-15T23:59:37.552Z,99.90
