createdAt,value
2023-01-26T00:01:16.238Z,76.30
2023-01-26T00:03:43.441Z,78.50
2023-01-26T00:06:13.411Z,70.63
2023-01-26T00:08:42.771Z,72.83
2023-01-26T00:11:11.499Z,67.73
2023-01-26T00:13:38.286Z,69.20
2023-01-26T00:16:08.397Z,64.13
2023-01-26T00:18:38.124Z,66.70
2023-01-26T00:21:06.061Z,63.63
2023-01-26T00:23:34.410Z,57.10
2023-01-26T00:26:01.974Z,67.53
2023-01-26T00:28:29.609Z,63.63
2023-01-26T00:31:04.412Z,63.70
2023-01-26T00:33:31.235Z,58.47
2023-01-26T00:35:58.940Z,60.70
2023-01-26T00:38:25.676Z,56.53
2023-01-26T00:40:52.455Z,53.70
2023-01-26T00:43:19.104Z,64.97
2023-01-26T00:45:45.843Z,61.10
2023-01-26T00:48:12.543Z,59.37
2023-01-26T00:50:39.223Z,62.70
2023-01-26T00:53:06.347Z,58.67
2023-01-26T00:55:33.356Z,56.83
2023-01-26T00:58:05.501Z,46.30
2023-01-26T01:00:33.953Z,56.03
2023-01-26T01:03:00.946Z,49.30
2023-01-26T01:05:30.367Z,54.87
2023-01-26T01:07:57.379Z,53.77
2023-01-26T01:10:24.927Z,54.03
2023-01-26T01:12:51.637Z,51.40
2023-01-26T01:15:18.392Z,47.63
2023-01-26T01:17:45.094Z,52.50
2023-01-26T01:20:12.454Z,54.87
2023-01-26T01:22:39.397Z,51.87
2023-01-26T01:25:06.231Z,46.93
2023-01-26T01:27:33.016Z,43.20
2023-01-26T01:29:59.705Z,42.83
2023-01-26T01:32:26.394Z,41.70
2023-01-26T01:34:53.102Z,45.10
2023-01-26T01:37:19.777Z,47.47
2023-01-26T01:39:46.462Z,44.23
2023-01-26T01:42:13.129Z,43.50
2023-01-26T01:44:39.907Z,39.47
2023-01-26T01:47:12.165Z,38.27
2023-01-26T01:49:44.131Z,46.87
2023-01-26T01:52:29.867Z,45.27
2023-01-26T01:55:06.188Z,42.63
2023-01-26T01:57:47.043Z,50.20
2023-01-26T02:00:16.209Z,41.80
2023-01-26T02:03:10.994Z,39.47
2023-01-26T02:05:51.253Z,37.63
2023-01-26T02:08:21.436Z,39.30
2023-01-26T02:10:53.370Z,37.43
2023-01-26T02:13:20.779Z,33.70
2023-01-26T02:15:48.265Z,39.07
2023-01-26T02:18:16.356Z,34.60
2023-01-26T02:20:59.166Z,38.77
2023-01-26T02:23:34.734Z,31.53
2023-01-26T02:26:20.234Z,28.87
2023-01-26T02:28:47.773Z,35.73
2023-01-26T02:31:15.740Z,33.70
2023-01-26T02:33:42.851Z,32.03
2023-01-26T02:36:18.656Z,33.60
2023-01-26T02:38:51.556Z,30.27
2023-01-26T02:41:39.071Z,31.13
2023-01-26T02:44:10.061Z,34.07
2023-01-26T02:46:36.886Z,31.80
2023-01-26T02:49:22.662Z,33.30
2023-01-26T02:51:49.489Z,33.57
2023-01-26T02:54:36.036Z,33.03
2023-01-26T02:57:02.856Z,35.60
2023-01-26T02:59:29.534Z,26.13
2023-01-26T03:01:58.238Z,30.93
2023-01-26T03:04:25.044Z,28.27
2023-01-26T03:06:51.940Z,33.33
2023-01-26T03:09:18.657Z,30.13
2023-01-26T03:11:45.265Z,32.27
2023-01-26T03:14:14.078Z,30.77
2023-01-26T03:16:41.481Z,29.30
2023-01-26T03:19:30.081Z,26.53
2023-01-26T03:22:15.313Z,31.07
2023-01-26T03:25:00.442Z,32.23
2023-01-26T03:27:27.794Z,27.57
2023-01-26T03:29:57.943Z,26.60
2023-01-26T03:32:25.025Z,31.07
2023-01-26T03:34:52.182Z,25.40
2023-01-26T03:37:22.771Z,28.77
2023-01-26T03:40:09.852Z,30.87
2023-01-26T03:42:55.686Z,25.07
2023-01-26T03:45:41.464Z,33.80
2023-01-26T03:48:30.651Z,30.47
2023-01-26T03:51:16.318Z,31.63
2023-01-26T03:54:02.000Z,26.33
2023-01-26T03:56:32.511Z,26.90
2023-01-26T03:59:12.311Z,31.30
2023-01-26T04:02:05.784Z,25.60
2023-01-26T04:04:51.095Z,26.07
2023-01-26T04:07:37.867Z,24.80
2023-01-26T04:10:04.808Z,27.07
2023-01-26T04:12:31.420Z,25.23
2023-01-26T04:15:16.525Z,29.70
2023-01-26T04:18:01.647Z,30.10
2023-01-26T04:20:46.823Z,27.77
2023-01-26T04:23:20.061Z,24.73
2023-01-26T04:25:48.055Z,28.87
2023-01-26T04:28:14.720Z,29.17
2023-01-26T04:30:41.375Z,32.23
2023-01-26T04:33:08.034Z,29.50
2023-01-26T04:35:34.710Z,28.03
2023-01-26T04:38:01.366Z,29.73
2023-01-26T04:40:28.048Z,30.90
2023-01-26T04:42:54.638Z,29.47
2023-01-26T04:45:21.391Z,32.60
2023-01-26T04:47:48.174Z,35.60
2023-01-26T04:50:15.032Z,29.13
2023-01-26T04:52:41.692Z,32.13
2023-01-26T04:55:08.767Z,31.93
2023-01-26T04:57:35.441Z,30.07
2023-01-26T05:00:02.097Z,33.50
2023-01-26T05:02:28.940Z,28.57
2023-01-26T05:04:55.598Z,29.37
2023-01-26T05:07:22.247Z,34.70
2023-01-26T05:09:48.878Z,28.57
2023-01-26T05:12:33.637Z,26.80
2023-01-26T05:15:00.322Z,31.10
2023-01-26T05:17:26.970Z,26.97
2023-01-26T05:19:53.620Z,26.67
2023-01-26T05:22:20.267Z,29.53
2023-01-26T05:24:46.949Z,27.67
2023-01-26T05:27:22.617Z,28.30
2023-01-26T05:29:50.895Z,25.50
2023-01-26T05:32:18.145Z,24.13
2023-01-26T05:34:45.357Z,29.10
2023-01-26T05:37:14.557Z,27.70
2023-01-26T05:39:42.333Z,22.33
2023-01-26T05:42:09.399Z,23.43
2023-01-26T05:44:36.082Z,26.43
2023-01-26T05:47:02.846Z,25.17
2023-01-26T05:49:29.595Z,29.87
2023-01-26T05:51:56.593Z,26.93
2023-01-26T05:54:23.353Z,22.53
2023-01-26T05:56:50.340Z,24.33
2023-01-26T05:59:16.978Z,27.70
2023-01-26T06:01:43.619Z,25.23
2023-01-26T06:04:10.489Z,29.90
2023-01-26T06:06:37.225Z,28.20
2023-01-26T06:09:03.973Z,25.60
2023-01-26T06:11:32.238Z,27.13
2023-01-26T06:13:58.912Z,33.00
2023-01-26T06:16:25.619Z,25.53
2023-01-26T06:18:52.332Z,34.70
2023-01-26T06:21:19.174Z,29.50
2023-01-26T06:23:45.862Z,28.13
2023-01-26T06:26:12.509Z,27.90
2023-01-26T06:28:39.235Z,32.87
2023-01-26T06:31:08.238Z,32.13
2023-01-26T06:33:37.188Z,30.70
2023-01-26T06:36:12.726Z,30.23
2023-01-26T06:38:44.632Z,28.17
2023-01-26T06:41:11.478Z,35.73
2023-01-26T06:43:38.243Z,33.33
2023-01-26T06:46:06.024Z,31.67
2023-01-26T06:48:35.120Z,29.83
2023-01-26T06:51:20.228Z,32.83
2023-01-26T06:53:54.872Z,34.40
2023-01-26T06:56:22.897Z,35.90
2023-01-26T06:58:50.355Z,34.63
2023-01-26T07:01:22.239Z,32.87
2023-01-26T07:03:50.228Z,34.00
2023-01-26T07:06:16.959Z,32.20
2023-01-26T07:08:43.632Z,39.10
2023-01-26T07:11:11.418Z,33.67
2023-01-26T07:13:39.046Z,35.80
2023-01-26T07:16:08.713Z,37.03
2023-01-26T07:18:35.423Z,33.70
2023-01-26T07:21:03.427Z,39.87
2023-01-26T07:23:30.356Z,41.23
2023-01-26T07:25:57.325Z,37.30
2023-01-26T07:28:25.858Z,35.20
2023-01-26T07:30:53.743Z,35.30
2023-01-26T07:33:20.396Z,40.67
2023-01-26T07:35:47.027Z,42.77
2023-01-26T07:38:13.654Z,39.53
2023-01-26T07:40:40.350Z,39.50
2023-01-26T07:43:06.986Z,42.77
2023-01-26T07:45:34.457Z,42.37
2023-01-26T07:48:01.069Z,46.90
2023-01-26T07:50:27.763Z,38.17
2023-01-26T07:52:54.385Z,44.77
2023-01-26T07:55:21.582Z,45.27
2023-01-26T07:57:49.071Z,38.27
2023-01-26T08:00:17.349Z,44.53
2023-01-26T08:02:44.392Z,46.33
2023-01-26T08:05:11.080Z,46.23
2023-01-26T08:07:37.850Z,58.00
2023-01-26T08:10:04.878Z,48.83
2023-01-26T08:12:31.800Z,46.20
2023-01-26T08:14:58.479Z,39.77
2023-01-26T08:17:25.147Z,38.10
2023-01-26T08:19:51.862Z,39.40
2023-01-26T08:22:18.490Z,41.30
2023-01-26T08:24:45.238Z,42.77
2023-01-26T08:27:11.883Z,41.67
2023-01-26T08:29:38.637Z,40.30
2023-01-26T08:32:05.597Z,60.42
2023-01-26T08:34:32.392Z,56.73
2023-01-26T08:36:59.059Z,47.47
2023-01-26T08:39:25.888Z,45.27
2023-01-26T08:41:52.583Z,38.27
2023-01-26T08:44:19.278Z,44.87
2023-01-26T08:46:45.919Z,52.27
2023-01-26T08:49:12.687Z,41.37
2023-01-26T08:51:39.759Z,47.87
2023-01-26T08:54:08.283Z,41.87
2023-01-26T08:56:35.236Z,50.23
2023-01-26T08:59:02.154Z,37.70
2023-01-26T09:01:28.894Z,39.27
2023-01-26T09:03:56.368Z,47.10
2023-01-26T09:06:23.039Z,56.73
2023-01-26T09:08:49.795Z,37.37
2023-01-26T09:11:16.450Z,53.57
2023-01-26T09:13:43.483Z,43.03
2023-01-26T09:16:19.616Z,43.77
2023-01-26T09:18:50.109Z,63.83
2023-01-26T09:21:17.058Z,44.10
2023-01-26T09:23:43.783Z,56.20
2023-01-26T09:26:10.506Z,47.27
2023-01-26T09:28:37.197Z,34.87
2023-01-26T09:31:10.779Z,49.00
2023-01-26T09:33:37.724Z,31.40
2023-01-26T09:36:10.675Z,43.03
2023-01-26T09:38:38.826Z,38.90
2023-01-26T09:41:11.159Z,43.60
2023-01-26T09:43:49.912Z,52.43
2023-01-26T09:46:25.448Z,56.93
2023-01-26T09:49:07.213Z,45.30
2023-01-26T09:51:38.702Z,57.23
2023-01-26T09:54:26.557Z,46.70
2023-01-26T09:56:55.844Z,40.03
2023-01-26T09:59:39.782Z,51.87
2023-01-26T10:02:31.300Z,46.40
2023-01-26T10:05:04.688Z,40.23
2023-01-26T10:07:31.762Z,60.77
2023-01-26T10:09:58.471Z,68.70
2023-01-26T10:12:36.535Z,43.40
2023-01-26T10:15:31.108Z,44.53
2023-01-26T10:18:04.594Z,70.77
2023-01-26T10:20:55.815Z,40.53
2023-01-26T10:23:33.916Z,48.20
2023-01-26T10:26:14.390Z,55.83
2023-01-26T10:28:44.025Z,50.03
2023-01-26T10:31:35.178Z,60.53
2023-01-26T10:34:13.856Z,62.73
2023-01-26T10:36:43.918Z,69.77
2023-01-26T10:39:15.433Z,50.87
2023-01-26T10:42:03.128Z,51.07
2023-01-26T10:44:35.571Z,63.33
2023-01-26T10:47:15.915Z,57.97
2023-01-26T10:49:43.092Z,47.03
2023-01-26T10:52:22.387Z,48.93
2023-01-26T10:54:53.887Z,56.77
2023-01-26T10:57:28.942Z,47.97
2023-01-26T10:59:58.715Z,49.83
2023-01-26T11:02:27.926Z,58.97
2023-01-26T11:05:07.005Z,57.80
2023-01-26T11:07:39.878Z,62.77
2023-01-26T11:10:19.171Z,57.53
2023-01-26T11:12:45.984Z,53.40
2023-01-26T11:15:23.879Z,50.70
2023-01-26T11:18:00.978Z,64.50
2023-01-26T11:20:27.776Z,50.47
2023-01-26T11:23:04.377Z,45.87
2023-01-26T11:26:00.135Z,49.43
2023-01-26T11:28:42.189Z,44.87
2023-01-26T11:31:22.695Z,42.43
2023-01-26T11:34:10.612Z,50.17
2023-01-26T11:36:43.348Z,53.03
2023-01-26T11:39:41.000Z,62.67
2023-01-26T11:42:23.569Z,53.47
2023-01-26T11:45:21.841Z,50.53
2023-01-26T11:47:54.898Z,43.53
2023-01-26T11:51:00.005Z,40.20
2023-01-26T11:53:38.731Z,49.93
2023-01-26T11:56:27.059Z,38.77
2023-01-26T11:59:02.490Z,40.13
2023-01-26T12:01:56.240Z,40.97
2023-01-26T12:04:23.634Z,37.13
2023-01-26T12:07:00.255Z,41.73
2023-01-26T12:09:43.536Z,34.03
2023-01-26T12:12:18.043Z,33.70
2023-01-26T12:14:58.593Z,34.47
2023-01-26T12:17:53.224Z,28.53
2023-01-26T12:20:41.204Z,30.17
2023-01-26T12:23:10.812Z,26.13
2023-01-26T12:25:39.668Z,29.33
2023-01-26T12:28:25.295Z,25.33
2023-01-26T12:31:11.873Z,22.63
2023-01-26T12:33:39.358Z,17.23
2023-01-26T12:36:17.019Z,26.23
2023-01-26T12:38:56.177Z,25.60
2023-01-26T12:41:39.971Z,24.17
2023-01-26T12:44:20.412Z,29.73
2023-01-26T12:46:54.008Z,21.03
2023-01-26T12:49:28.491Z,25.67
2023-01-26T12:52:03.378Z,26.10
2023-01-26T12:54:39.881Z,16.80
2023-01-26T12:57:12.469Z,22.27
2023-01-26T12:59:47.673Z,26.63
2023-01-26T13:02:15.385Z,28.97
2023-01-26T13:04:44.429Z,27.33
2023-01-26T13:07:38.568Z,18.37
2023-01-26T13:10:15.088Z,22.97
2023-01-26T13:13:06.491Z,17.47
2023-01-26T13:15:33.417Z,21.47
2023-01-26T13:18:04.511Z,21.23
2023-01-26T13:20:40.217Z,28.47
2023-01-26T13:23:43.310Z,14.60
2023-01-26T13:26:22.485Z,18.90
2023-01-26T13:28:49.616Z,13.63
2023-01-26T13:31:34.157Z,21.70
2023-01-26T13:34:06.367Z,23.07
2023-01-26T13:36:36.797Z,21.80
2023-01-26T13:39:18.895Z,15.63
2023-01-26T13:41:48.499Z,23.23
2023-01-26T13:44:23.665Z,24.93
2023-01-26T13:46:59.855Z,17.90
2023-01-26T13:49:37.299Z,16.13
2023-01-26T13:52:15.632Z,21.93
2023-01-26T13:54:44.119Z,14.67
2023-01-26T13:57:11.871Z,23.03
2023-01-26T13:59:56.457Z,23.67
2023-01-26T14:02:31.748Z,16.10
2023-01-26T14:04:59.457Z,23.27
2023-01-26T14:07:41.856Z,19.97
2023-01-26T14:10:17.938Z,22.57
2023-01-26T14:12:48.846Z,15.50
2023-01-26T14:15:28.756Z,19.33
2023-01-26T14:18:01.198Z,15.93
2023-01-26T14:20:30.291Z,15.40
2023-01-26T14:23:15.202Z,23.07
2023-01-26T14:25:46.745Z,23.73
2023-01-26T14:28:15.954Z,18.27
2023-01-26T14:30:43.703Z,21.40
2023-01-26T14:33:14.244Z,19.10
2023-01-26T14:35:42.939Z,19.37
2023-01-26T14:38:12.548Z,14.43
2023-01-26T14:40:53.582Z,11.90
2023-01-26T14:43:21.667Z,14.73
2023-01-26T14:46:07.954Z,12.03
2023-01-26T14:48:46.298Z,22.30
2023-01-26T14:51:25.587Z,18.30
2023-01-26T14:54:39.440Z,20.07
2023-01-26T14:57:09.531Z,18.03
2023-01-26T14:59:40.365Z,19.73
2023-01-26T15:02:18.161Z,13.90
2023-01-26T15:04:54.340Z,12.27
2023-01-26T15:07:35.327Z,36.37
2023-01-26T15:10:04.578Z,20.70
2023-01-26T15:12:35.090Z,20.47
2023-01-26T15:15:03.121Z,11.87
2023-01-26T15:17:41.262Z,20.67
2023-01-26T15:20:23.146Z,15.03
2023-01-26T15:22:52.973Z,22.53
2023-01-26T15:25:20.618Z,12.37
2023-01-26T15:28:01.051Z,15.60
2023-01-26T15:30:31.646Z,15.93
2023-01-26T15:32:58.975Z,20.80
2023-01-26T15:35:33.653Z,14.10
2023-01-26T15:38:11.823Z,15.93
2023-01-26T15:40:39.277Z,18.30
2023-01-26T15:43:15.645Z,19.43
2023-01-26T15:45:50.616Z,19.30
2023-01-26T15:48:17.751Z,25.40
2023-01-26T15:50:44.888Z,20.20
2023-01-26T15:53:14.510Z,21.07
2023-01-26T15:55:42.153Z,18.20
2023-01-26T15:58:08.806Z,31.93
2023-01-26T16:00:37.125Z,22.87
2023-01-26T16:03:13.987Z,20.90
2023-01-26T16:05:40.685Z,19.40
2023-01-26T16:08:07.354Z,24.97
2023-01-26T16:10:34.016Z,19.93
2023-01-26T16:13:00.707Z,13.20
2023-01-26T16:15:42.827Z,17.70
2023-01-26T16:18:09.987Z,19.00
2023-01-26T16:20:39.607Z,14.90
2023-01-26T16:23:21.917Z,17.43
2023-01-26T16:25:49.917Z,21.00
2023-01-26T16:28:17.046Z,22.93
2023-01-26T16:30:45.480Z,18.77
2023-01-26T16:33:14.460Z,19.20
2023-01-26T16:35:41.259Z,21.07
2023-01-26T16:38:14.191Z,28.57
2023-01-26T16:40:47.600Z,29.63
2023-01-26T16:43:24.061Z,25.67
2023-01-26T16:45:52.516Z,30.77
2023-01-26T16:48:19.989Z,34.83
2023-01-26T16:50:50.265Z,31.20
2023-01-26T16:53:22.810Z,30.33
2023-01-26T16:55:49.620Z,27.53
2023-01-26T16:58:16.358Z,24.33
2023-01-26T17:00:43.776Z,24.90
2023-01-26T17:03:13.091Z,22.20
2023-01-26T17:05:40.967Z,21.30
2023-01-26T17:08:08.027Z,13.97
2023-01-26T17:10:34.831Z,19.07
2023-01-26T17:13:01.783Z,13.30
2023-01-26T17:15:29.262Z,12.77
2023-01-26T17:17:57.056Z,7.67
2023-01-26T17:20:24.275Z,12.90
2023-01-26T17:22:51.503Z,11.23
2023-01-26T17:25:18.820Z,8.03
2023-01-26T17:27:46.650Z,16.63
2023-01-26T17:30:13.553Z,9.67
2023-01-26T17:32:42.320Z,9.83
2023-01-26T17:35:09.516Z,13.30
2023-01-26T17:37:39.406Z,13.30
2023-01-26T17:40:09.021Z,9.77
2023-01-26T17:42:36.402Z,12.27
2023-01-26T17:45:04.187Z,13.53
2023-01-26T17:47:34.652Z,6.13
2023-01-26T17:50:01.774Z,14.03
2023-01-26T17:52:28.627Z,12.13
2023-01-26T17:54:55.288Z,12.13
2023-01-26T17:57:22.103Z,10.13
2023-01-26T17:59:48.886Z,10.27
2023-01-26T18:02:15.638Z,10.23
2023-01-26T18:04:42.344Z,10.97
2023-01-26T18:07:09.041Z,11.90
2023-01-26T18:09:35.701Z,9.80
2023-01-26T18:12:02.444Z,9.37
2023-01-26T18:14:30.141Z,9.10
2023-01-26T18:16:56.814Z,10.40
2023-01-26T18:19:23.563Z,7.67
2023-01-26T18:21:51.227Z,13.37
2023-01-26T18:24:18.205Z,8.80
2023-01-26T18:26:45.149Z,13.53
2023-01-26T18:29:12.134Z,15.37
2023-01-26T18:31:40.852Z,14.70
2023-01-26T18:34:08.260Z,17.90
2023-01-26T18:36:35.538Z,14.33
2023-01-26T18:39:05.558Z,19.07
2023-01-26T18:41:33.297Z,14.53
2023-01-26T18:44:03.804Z,16.40
2023-01-26T18:46:31.301Z,16.70
2023-01-26T18:49:00.977Z,12.20
2023-01-26T18:51:30.105Z,14.53
2023-01-26T18:53:57.810Z,10.27
2023-01-26T18:56:25.033Z,24.00
2023-01-26T18:58:53.630Z,7.90
2023-01-26T19:01:21.304Z,9.33
2023-01-26T19:03:55.093Z,14.33
2023-01-26T19:06:24.191Z,9.73
2023-01-26T19:09:00.699Z,6.40
2023-01-26T19:11:30.807Z,6.63
2023-01-26T19:13:58.057Z,6.63
2023-01-26T19:16:24.995Z,5.30
2023-01-26T19:18:52.036Z,3.77
2023-01-26T19:21:21.810Z,7.00
2023-01-26T19:23:49.089Z,7.13
2023-01-26T19:26:19.348Z,2.43
2023-01-26T19:28:50.240Z,6.80
2023-01-26T19:31:19.484Z,5.77
2023-01-26T19:33:51.561Z,7.27
2023-01-26T19:36:19.055Z,5.00
2023-01-26T19:38:46.093Z,5.37
2023-01-26T19:41:12.932Z,5.47
2023-01-26T19:43:39.734Z,5.13
2023-01-26T19:46:08.692Z,8.80
2023-01-26T19:48:35.461Z,4.67
2023-01-26T19:51:05.463Z,4.53
2023-01-26T19:53:34.273Z,6.17
2023-01-26T19:56:06.874Z,4.67
2023-01-26T19:58:33.943Z,5.13
2023-01-26T20:01:02.512Z,6.47
2023-01-26T20:03:29.568Z,4.93
2023-01-26T20:05:57.274Z,4.93
2023-01-26T20:08:25.159Z,3.70
2023-01-26T20:10:53.316Z,4.87
2023-01-26T20:13:20.951Z,4.47
2023-01-26T20:15:47.780Z,4.40
2023-01-26T20:18:14.458Z,3.50
2023-01-26T20:20:41.185Z,4.60
2023-01-26T20:23:07.909Z,10.57
2023-01-26T20:25:36.155Z,5.13
2023-01-26T20:28:03.115Z,2.00
2023-01-26T20:30:29.787Z,5.13
2023-01-26T20:32:56.501Z,5.93
2023-01-26T20:35:23.225Z,4.13
2023-01-26T20:37:49.913Z,4.10
2023-01-26T20:40:16.767Z,11.93
2023-01-26T20:42:43.418Z,4.03
2023-01-26T20:45:10.877Z,6.60
2023-01-26T20:47:39.281Z,4.40
2023-01-26T20:50:07.933Z,23.53
2023-01-26T20:52:35.420Z,24.83
2023-01-26T20:55:02.337Z,13.77
2023-01-26T20:57:29.828Z,7.57
2023-01-26T20:59:56.544Z,9.70
2023-01-26T21:02:23.293Z,8.03
2023-01-26T21:04:50.260Z,15.37
2023-01-26T21:07:17.126Z,23.37
2023-01-26T21:09:43.827Z,4.00
2023-01-26T21:12:10.542Z,8.53
2023-01-26T21:14:37.216Z,9.30
2023-01-26T21:17:03.876Z,6.13
2023-01-26T21:19:30.602Z,2.40
2023-01-26T21:21:59.224Z,6.10
2023-01-26T21:24:26.271Z,4.50
2023-01-26T21:26:53.861Z,5.40
2023-01-26T21:29:20.662Z,3.53
2023-01-26T21:31:48.942Z,6.03
2023-01-26T21:34:15.767Z,5.33
2023-01-26T21:36:42.451Z,3.07
2023-01-26T21:39:14.884Z,4.00
2023-01-26T21:41:56.616Z,2.10
2023-01-26T21:44:31.587Z,2.20
2023-01-26T21:47:01.002Z,3.83
2023-01-26T21:49:28.583Z,3.03
2023-01-26T21:52:14.982Z,5.60
2023-01-26T21:54:41.809Z,4.90
2023-01-26T21:57:29.009Z,5.13
2023-01-26T21:59:56.156Z,4.20
2023-01-26T22:02:23.360Z,4.30
2023-01-26T22:04:50.317Z,5.40
2023-01-26T22:07:16.977Z,7.77
2023-01-26T22:09:44.105Z,3.43
2023-01-26T22:12:10.844Z,3.30
2023-01-26T22:14:37.671Z,2.70
2023-01-26T22:17:04.467Z,1.43
2023-01-26T22:19:31.237Z,2.17
2023-01-26T22:21:58.223Z,2.93
2023-01-26T22:24:24.980Z,4.40
2023-01-26T22:26:51.800Z,4.60
2023-01-26T22:29:18.522Z,7.23
2023-01-26T22:31:45.313Z,3.23
2023-01-26T22:34:12.169Z,1.57
2023-01-26T22:36:39.725Z,2.60
2023-01-26T22:39:06.433Z,2.13
2023-01-26T22:41:34.500Z,4.67
2023-01-26T22:44:01.479Z,3.23
2023-01-26T22:46:30.008Z,4.57
2023-01-26T22:48:58.520Z,1.43
2023-01-26T22:51:28.257Z,1.73
2023-01-26T22:53:56.605Z,1.87
2023-01-26T22:56:23.535Z,1.53
2023-01-26T22:58:58.403Z,1.57
2023-01-26T23:01:27.475Z,1.90
2023-01-26T23:03:55.752Z,2.47
2023-01-26T23:06:22.899Z,1.10
2023-01-26T23:08:50.236Z,1.47
2023-01-26T23:11:25.673Z,1.47
2023-01-26T23:13:55.010Z,1.43
2023-01-26T23:16:25.552Z,1.87
2023-01-26T23:18:54.434Z,1.40
2023-01-26T23:21:21.710Z,2.97
2023-01-26T23:23:49.122Z,6.07
2023-01-26T23:26:16.688Z,4.30
2023-01-26T23:28:44.577Z,1.00
2023-01-26T23:31:13.410Z,2.20
2023-01-26T23:33:40.716Z,1.73
2023-01-26T23:36:10.454Z,4.10
2023-01-26T23:38:37.593Z,1.87
2023-01-26T23:41:05.532Z,1.73
2023-01-26T23:43:32.694Z,1.70
2023-01-26T23:45:59.784Z,1.83
2023-01-26T23:48:27.072Z,2.97
2023-01-26T23:51:01.264Z,3.13
2023-01-26T23:53:29.790Z,5.67
2023-01-26T23:55:58.655Z,1.60
2023-01-26T23:58:25.654Z,6.03
