createdAt,value
2023-05-17T00:00:03.374Z,101684.50
2023-05-17T00:02:32.678Z,101686.41
2023-05-17T00:05:01.761Z,101680.38
2023-05-17T00:07:29.443Z,101687.53
2023-05-17T00:09:57.342Z,101683.28
2023-05-17T00:12:24.899Z,101679.88
2023-05-17T00:14:53.495Z,101684.41
2023-05-17T00:17:25.780Z,101682.81
2023-05-17T00:19:53.529Z,101680.25
2023-05-17T00:22:22.922Z,101683.94
2023-05-17T00:24:50.561Z,101684.13
2023-05-17T00:27:18.407Z,101677.22
2023-05-17T00:29:46.003Z,101679.13
2023-05-17T00:32:13.839Z,101680.16
2023-05-17T00:34:41.516Z,101673.25
2023-05-17T00:37:09.803Z,101672.47
2023-05-17T00:39:38.746Z,101678.84
2023-05-17T00:42:07.271Z,101680.72
2023-05-17T00:44:34.981Z,101675.50
2023-05-17T00:47:03.965Z,101672.09
2023-05-17T00:49:34.562Z,101666.06
2023-05-17T00:52:03.268Z,101663.50
2023-05-17T00:54:32.314Z,101672.47
2023-05-17T00:57:04.165Z,101675.22
2023-05-17T00:59:35.285Z,101674.44
2023-05-17T01:02:05.897Z,101671.91
2023-05-17T01:04:38.927Z,101674.75
2023-05-17T01:07:09.717Z,101677.47
2023-05-17T01:09:39.112Z,101684.66
2023-05-17T01:12:16.627Z,101683.91
2023-05-17T01:14:52.338Z,101680.47
2023-05-17T01:17:29.825Z,101681.44
2023-05-17T01:20:07.442Z,101678.03
2023-05-17T01:22:47.956Z,101682.47
2023-05-17T01:25:30.301Z,101679.06
2023-05-17T01:28:02.873Z,101676.50
2023-05-17T01:30:32.965Z,101679.25
2023-05-17T01:33:03.564Z,101686.34
2023-05-17T01:35:31.659Z,101682.00
2023-05-17T01:38:00.371Z,101682.06
2023-05-17T01:43:32.806Z,101685.75
2023-05-17T01:46:08.567Z,101686.69
2023-05-17T01:48:40.906Z,101695.66
2023-05-17T01:51:14.473Z,101700.09
2023-05-17T01:53:49.004Z,101703.69
2023-05-17T01:56:22.145Z,101700.28
2023-05-17T01:58:53.995Z,101701.25
2023-05-17T02:04:16.910Z,101709.34
2023-05-17T02:06:44.793Z,101712.84
2023-05-17T02:09:12.665Z,101707.63
2023-05-17T02:11:40.325Z,101711.13
2023-05-17T02:14:09.798Z,101707.63
2023-05-17T02:21:16.319Z,101715.75
2023-05-17T02:23:44.253Z,101716.69
2023-05-17T02:26:12.082Z,101714.13
2023-05-17T02:28:40.341Z,101724.72
2023-05-17T02:31:11.810Z,101723.00
2023-05-17T02:33:40.633Z,101723.00
2023-05-17T02:36:08.693Z,101721.22
2023-05-17T02:39:02.159Z,101726.50
2023-05-17T02:41:32.593Z,101728.41
2023-05-17T02:44:00.457Z,101727.53
2023-05-17T02:46:29.798Z,101726.66
2023-05-17T02:51:50.823Z,101740.09
2023-05-17T02:54:18.572Z,101744.59
2023-05-17T02:56:46.891Z,101744.59
2023-05-17T02:59:15.788Z,101744.69
2023-05-17T03:01:45.011Z,101760.56
2023-05-17T03:04:13.362Z,101747.34
2023-05-17T03:06:41.706Z,101756.22
2023-05-17T03:09:09.756Z,101755.38
2023-05-17T03:11:39.816Z,101763.38
2023-05-17T03:14:14.592Z,101759.97
2023-05-17T03:16:42.584Z,101760.91
2023-05-17T03:19:11.948Z,101760.16
2023-05-17T03:21:41.339Z,101761.94
2023-05-17T03:24:09.333Z,101766.44
2023-05-17T03:26:39.213Z,101769.19
2023-05-17T03:29:09.048Z,101776.25
2023-05-17T03:31:38.690Z,101783.44
2023-05-17T03:34:06.388Z,101774.72
2023-05-17T03:36:36.447Z,101773.97
2023-05-17T03:39:04.219Z,101780.28
2023-05-17T03:41:32.162Z,101785.63
2023-05-17T03:44:01.362Z,101784.78
2023-05-17T03:46:29.215Z,101782.34
2023-05-17T03:48:57.255Z,101783.34
2023-05-17T03:51:25.940Z,101791.44
2023-05-17T03:54:02.841Z,101793.41
2023-05-17T03:56:32.368Z,101786.50
2023-05-17T03:59:00.146Z,101787.59
2023-05-17T04:01:28.836Z,101794.66
2023-05-17T04:03:56.515Z,101794.81
2023-05-17T04:06:25.583Z,101799.34
2023-05-17T04:08:55.733Z,101805.56
2023-05-17T04:11:26.518Z,101818.88
2023-05-17T04:13:54.716Z,101812.81
2023-05-17T04:16:24.192Z,101807.59
2023-05-17T04:18:54.168Z,101809.50
2023-05-17T04:21:22.201Z,101809.59
2023-05-17T04:23:52.790Z,101813.91
2023-05-17T04:26:21.926Z,101810.44
2023-05-17T04:28:50.584Z,101817.50
2023-05-17T04:31:18.821Z,101820.91
2023-05-17T04:33:50.857Z,101816.38
2023-05-17T04:36:18.622Z,101821.56
2023-05-17T04:38:46.399Z,101823.22
2023-05-17T04:41:17.892Z,101827.41
2023-05-17T04:43:49.857Z,101829.03
2023-05-17T04:46:25.824Z,101841.22
2023-05-17T04:48:56.276Z,101847.28
2023-05-17T04:51:25.249Z,101843.63
2023-05-17T04:53:54.809Z,101858.53
2023-05-17T04:56:22.673Z,101852.91
2023-05-17T05:01:43.984Z,101854.84
2023-05-17T05:04:12.612Z,101857.16
2023-05-17T05:06:43.507Z,101862.09
2023-05-17T05:09:11.440Z,101862.69
2023-05-17T05:11:40.838Z,101871.25
2023-05-17T05:14:11.082Z,101881.38
2023-05-17T05:16:42.782Z,101883.69
2023-05-17T05:19:10.674Z,101889.59
2023-05-17T05:21:42.810Z,101890.69
2023-05-17T05:24:36.806Z,101897.09
2023-05-17T05:27:08.955Z,101895.69
2023-05-17T05:29:39.780Z,101898.75
2023-05-17T05:32:09.806Z,101904.38
2023-05-17T05:34:43.869Z,101905.66
2023-05-17T05:37:14.433Z,101910.41
2023-05-17T05:39:43.374Z,101912.72
2023-05-17T05:42:11.595Z,101910.53
2023-05-17T05:44:41.412Z,101919.66
2023-05-17T05:47:10.222Z,101914.00
2023-05-17T05:49:37.866Z,101913.63
2023-05-17T05:52:05.811Z,101917.81
2023-05-17T05:54:58.933Z,101928.53
2023-05-17T05:57:28.806Z,101921.25
2023-05-17T06:00:00.797Z,101927.94
2023-05-17T06:02:41.204Z,101928.31
2023-05-17T06:05:09.793Z,101922.53
2023-05-17T06:07:38.217Z,101927.47
2023-05-17T06:10:06.707Z,101927.66
2023-05-17T06:12:36.796Z,101924.44
2023-05-17T06:15:07.744Z,101928.13
2023-05-17T06:17:35.442Z,101939.97
2023-05-17T06:20:03.425Z,101934.94
2023-05-17T06:22:31.001Z,101943.91
2023-05-17T06:24:59.081Z,101941.31
2023-05-17T06:27:26.726Z,101946.13
2023-05-17T06:29:55.192Z,101949.75
2023-05-17T06:32:25.949Z,101951.25
2023-05-17T06:34:53.665Z,101954.56
2023-05-17T06:37:21.810Z,101951.59
2023-05-17T06:39:55.390Z,101962.38
2023-05-17T06:42:27.398Z,101958.19
2023-05-17T06:44:55.024Z,101967.03
2023-05-17T06:47:23.831Z,101959.41
2023-05-17T06:49:55.109Z,101973.38
2023-05-17T06:52:23.727Z,101967.34
2023-05-17T06:54:51.304Z,101971.00
2023-05-17T06:57:20.523Z,101974.75
2023-05-17T06:59:48.334Z,101979.53
2023-05-17T07:02:15.975Z,101977.53
2023-05-17T07:04:43.947Z,101979.22
2023-05-17T07:07:13.120Z,101983.59
2023-05-17T07:12:32.852Z,101990.59
2023-05-17T07:15:00.833Z,101988.56
2023-05-17T07:17:28.942Z,101985.03
2023-05-17T07:19:57.470Z,101985.59
2023-05-17T07:22:26.742Z,101985.94
2023-05-17T07:24:54.789Z,101990.06
2023-05-17T07:27:22.461Z,101998.16
2023-05-17T07:29:52.301Z,101998.81
2023-05-17T07:32:20.024Z,102001.25
2023-05-17T07:34:47.661Z,102001.69
2023-05-17T07:37:16.816Z,102005.22
2023-05-17T07:39:45.952Z,102011.16
2023-05-17T07:42:13.824Z,102012.44
2023-05-17T07:44:41.413Z,102011.06
2023-05-17T07:47:09.246Z,102013.38
2023-05-17T07:49:39.048Z,102019.75
2023-05-17T07:52:06.892Z,102027.72
2023-05-17T07:54:35.818Z,102027.59
2023-05-17T07:57:07.189Z,102025.41
2023-05-17T07:59:35.812Z,102021.44
2023-05-17T08:02:03.584Z,102030.44
2023-05-17T08:04:31.308Z,102033.09
2023-05-17T08:07:00.861Z,102038.44
2023-05-17T08:09:28.816Z,102037.69
2023-05-17T08:11:57.416Z,102034.19
2023-05-17T08:14:27.117Z,102039.31
2023-05-17T08:16:56.815Z,102038.69
2023-05-17T08:19:30.118Z,102037.44
2023-05-17T08:21:58.768Z,102044.91
2023-05-17T08:24:26.392Z,102049.28
2023-05-17T08:29:51.868Z,102058.06
2023-05-17T08:33:09.888Z,102053.50
2023-05-17T08:35:41.806Z,102048.72
2023-05-17T08:38:09.487Z,102048.84
2023-05-17T08:43:31.923Z,102059.25
2023-05-17T08:46:04.122Z,102056.72
2023-05-17T08:48:59.889Z,102060.97
2023-05-17T08:51:29.921Z,102063.03
2023-05-17T08:53:57.981Z,102066.75
2023-05-17T08:56:27.797Z,102062.69
2023-05-17T08:58:58.188Z,102065.25
2023-05-17T09:01:29.909Z,102078.47
2023-05-17T09:04:01.275Z,102060.03
2023-05-17T09:06:31.842Z,102067.50
2023-05-17T09:09:01.749Z,102066.53
2023-05-17T09:11:31.853Z,102067.16
2023-05-17T09:14:00.824Z,102068.47
2023-05-17T09:16:58.386Z,102067.66
2023-05-17T09:19:26.168Z,102060.97
2023-05-17T09:21:55.098Z,102069.56
2023-05-17T09:24:31.833Z,102071.91
2023-05-17T09:27:05.666Z,102069.00
2023-05-17T09:29:33.987Z,102059.84
2023-05-17T09:32:15.512Z,102067.22
2023-05-17T09:34:44.287Z,102068.13
2023-05-17T09:37:18.079Z,102071.31
2023-05-17T09:39:47.994Z,102066.84
2023-05-17T09:42:17.640Z,102068.19
2023-05-17T09:44:50.921Z,102065.53
2023-05-17T09:47:25.888Z,102066.38
2023-05-17T09:49:54.192Z,102071.91
2023-05-17T09:52:22.353Z,102072.78
2023-05-17T09:54:54.827Z,102067.38
2023-05-17T09:57:22.793Z,102065.91
2023-05-17T09:59:51.404Z,102071.16
2023-05-17T10:02:23.152Z,102065.38
2023-05-17T10:04:54.057Z,102068.03
2023-05-17T10:07:22.745Z,102067.31
2023-05-17T10:09:52.086Z,102063.41
2023-05-17T10:12:25.419Z,102060.06
2023-05-17T10:14:56.951Z,102058.63
2023-05-17T10:17:26.590Z,102063.63
2023-05-17T10:19:57.074Z,102059.13
2023-05-17T10:22:24.805Z,102055.72
2023-05-17T10:24:52.949Z,102059.16
2023-05-17T10:27:21.881Z,102056.88
2023-05-17T10:29:55.339Z,102060.97
2023-05-17T10:32:29.989Z,102056.13
2023-05-17T10:35:11.402Z,102055.91
2023-05-17T10:37:42.072Z,102061.88
2023-05-17T10:40:13.505Z,102056.28
2023-05-17T10:42:43.353Z,102063.78
2023-05-17T10:45:13.085Z,102056.88
2023-05-17T10:47:42.423Z,102054.59
2023-05-17T10:50:14.757Z,102044.97
2023-05-17T10:52:48.845Z,102049.13
2023-05-17T10:55:22.481Z,102051.06
2023-05-17T10:58:16.492Z,102061.88
2023-05-17T11:00:47.043Z,102062.13
2023-05-17T11:03:17.284Z,102060.16
2023-05-17T11:06:22.519Z,102054.59
2023-05-17T11:09:14.782Z,102057.50
2023-05-17T11:12:09.710Z,102045.34
2023-05-17T11:14:54.283Z,102048.50
2023-05-17T11:17:27.381Z,102040.31
2023-05-17T11:20:03.299Z,102039.22
2023-05-17T11:22:39.170Z,102037.97
2023-05-17T11:25:09.901Z,102026.69
2023-05-17T11:28:07.640Z,102034.09
2023-05-17T11:30:35.492Z,102038.59
2023-05-17T11:33:07.187Z,102044.66
2023-05-17T11:35:42.075Z,102042.13
2023-05-17T11:38:19.822Z,102047.38
2023-05-17T11:40:51.814Z,102045.31
2023-05-17T11:43:21.636Z,102046.44
2023-05-17T11:45:53.131Z,102045.59
2023-05-17T11:48:22.946Z,102040.47
2023-05-17T11:50:52.497Z,102041.28
2023-05-17T11:53:28.841Z,102030.28
2023-05-17T11:56:01.036Z,102029.91
2023-05-17T11:58:32.878Z,102035.41
2023-05-17T12:01:00.435Z,102046.94
2023-05-17T12:03:29.925Z,102036.75
2023-05-17T12:06:05.218Z,102037.97
2023-05-17T12:11:27.782Z,102037.56
2023-05-17T12:13:56.377Z,102032.69
2023-05-17T12:16:25.732Z,102034.25
2023-05-17T12:18:53.735Z,102035.72
2023-05-17T12:21:22.231Z,102036.88
2023-05-17T12:23:53.426Z,102036.66
2023-05-17T12:26:22.923Z,102036.84
2023-05-17T12:28:54.942Z,102035.19
2023-05-17T12:31:29.161Z,102036.66
2023-05-17T12:33:59.268Z,102032.91
2023-05-17T12:36:29.644Z,102054.91
2023-05-17T12:39:00.861Z,102037.84
2023-05-17T12:41:30.227Z,102039.44
2023-05-17T12:44:13.893Z,102038.84
2023-05-17T12:46:43.727Z,102042.25
2023-05-17T12:49:12.718Z,102050.72
2023-05-17T12:51:44.813Z,102051.78
2023-05-17T12:54:15.927Z,102048.00
2023-05-17T12:56:44.511Z,102053.34
2023-05-17T12:59:13.947Z,102050.41
2023-05-17T13:01:45.467Z,102060.00
2023-05-17T13:04:14.320Z,102058.78
2023-05-17T13:06:46.701Z,102053.66
2023-05-17T13:09:16.497Z,102047.75
2023-05-17T13:11:44.812Z,102044.22
2023-05-17T13:14:13.448Z,102051.31
2023-05-17T13:16:42.999Z,102036.44
2023-05-17T13:19:14.681Z,102039.44
2023-05-17T13:21:45.877Z,102049.25
2023-05-17T13:24:13.508Z,102044.47
2023-05-17T13:26:42.999Z,102048.44
2023-05-17T13:29:10.977Z,102041.09
2023-05-17T13:31:38.823Z,102054.50
2023-05-17T13:34:06.781Z,102044.03
2023-05-17T13:36:34.507Z,102047.72
2023-05-17T13:39:02.822Z,102043.97
2023-05-17T13:41:32.333Z,102052.03
2023-05-17T13:44:01.912Z,102036.13
2023-05-17T13:46:29.685Z,102030.63
2023-05-17T13:48:57.501Z,102028.88
2023-05-17T13:51:27.735Z,102022.53
2023-05-17T13:53:55.848Z,102026.78
2023-05-17T13:56:23.843Z,102024.53
2023-05-17T13:58:51.707Z,102031.03
2023-05-17T14:01:21.184Z,102034.41
2023-05-17T14:03:49.864Z,102033.59
2023-05-17T14:06:18.708Z,102025.34
2023-05-17T14:08:48.308Z,102024.91
2023-05-17T14:11:16.097Z,102029.16
2023-05-17T14:13:43.963Z,102035.41
2023-05-17T14:16:13.357Z,102030.75
2023-05-17T14:18:42.976Z,102034.13
2023-05-17T14:21:11.919Z,102027.34
2023-05-17T14:23:40.216Z,102023.22
2023-05-17T14:26:09.216Z,102034.25
2023-05-17T14:28:38.279Z,102032.88
2023-05-17T14:31:07.330Z,102034.97
2023-05-17T14:33:35.363Z,102024.78
2023-05-17T14:36:06.107Z,102026.16
2023-05-17T14:38:34.664Z,102020.44
2023-05-17T14:41:03.139Z,102023.63
2023-05-17T14:43:31.037Z,102012.91
2023-05-17T14:45:58.845Z,102022.34
2023-05-17T14:48:26.668Z,102020.06
2023-05-17T14:50:54.850Z,102020.38
2023-05-17T14:53:29.002Z,102021.84
2023-05-17T14:55:58.846Z,102025.59
2023-05-17T14:58:26.512Z,102025.06
2023-05-17T15:01:06.201Z,102030.03
2023-05-17T15:03:35.861Z,102027.19
2023-05-17T15:06:07.517Z,102031.13
2023-05-17T15:08:40.839Z,102027.75
2023-05-17T15:11:10.669Z,102026.59
2023-05-17T15:14:05.840Z,102018.41
2023-05-17T15:16:34.281Z,102018.56
2023-05-17T15:19:03.936Z,102020.69
2023-05-17T15:21:31.994Z,102016.00
2023-05-17T15:24:05.156Z,102018.63
2023-05-17T15:26:33.455Z,102023.06
2023-05-17T15:29:01.057Z,102014.03
2023-05-17T15:31:29.435Z,102017.72
2023-05-17T15:33:57.550Z,102012.66
2023-05-17T15:36:25.540Z,102014.63
2023-05-17T15:38:53.284Z,102002.91
2023-05-17T15:41:29.554Z,102011.25
2023-05-17T15:43:58.399Z,102009.25
2023-05-17T15:46:26.566Z,102013.78
2023-05-17T15:48:56.260Z,102009.25
2023-05-17T15:51:23.925Z,102022.69
2023-05-17T15:53:52.358Z,102021.41
2023-05-17T15:56:24.074Z,102016.16
2023-05-17T15:58:53.135Z,102021.66
2023-05-17T16:01:20.767Z,102017.97
2023-05-17T16:03:50.884Z,102020.19
2023-05-17T16:06:19.537Z,102020.75
2023-05-17T16:08:47.184Z,102020.31
2023-05-17T16:11:14.885Z,102030.44
2023-05-17T16:13:43.924Z,102027.75
2023-05-17T16:16:14.426Z,102034.75
2023-05-17T16:18:42.129Z,102036.69
2023-05-17T16:21:09.770Z,102033.25
2023-05-17T16:23:38.269Z,102028.09
2023-05-17T16:26:06.840Z,102028.31
2023-05-17T16:28:36.761Z,102037.16
2023-05-17T16:31:05.899Z,102044.75
2023-05-17T16:33:35.423Z,102042.69
2023-05-17T16:36:03.960Z,102044.34
2023-05-17T16:38:31.753Z,102039.34
2023-05-17T16:41:02.990Z,102041.81
2023-05-17T16:43:30.874Z,102045.84
2023-05-17T16:45:59.423Z,102046.63
2023-05-17T16:48:27.334Z,102046.41
2023-05-17T16:50:58.170Z,102044.25
2023-05-17T16:53:28.995Z,102047.66
2023-05-17T16:55:58.202Z,102044.50
2023-05-17T16:58:26.670Z,102049.78
2023-05-17T17:00:54.347Z,102046.50
2023-05-17T17:03:22.013Z,102049.44
2023-05-17T17:05:50.346Z,102042.50
2023-05-17T17:08:20.841Z,102050.53
2023-05-17T17:10:49.390Z,102054.03
2023-05-17T17:13:17.377Z,102053.09
2023-05-17T17:15:45.461Z,102051.78
2023-05-17T17:18:13.096Z,102049.94
2023-05-17T17:20:40.966Z,102061.72
2023-05-17T17:23:08.599Z,102061.25
2023-05-17T17:25:37.850Z,102057.72
2023-05-17T17:28:11.672Z,102051.53
2023-05-17T17:30:39.950Z,102064.88
2023-05-17T17:33:09.452Z,102060.16
2023-05-17T17:35:37.307Z,102065.75
2023-05-17T17:38:04.909Z,102056.28
2023-05-17T17:40:32.850Z,102059.47
2023-05-17T17:43:01.969Z,102076.84
2023-05-17T17:45:30.338Z,102065.78
2023-05-17T17:47:58.040Z,102067.97
2023-05-17T17:50:26.933Z,102075.00
2023-05-17T17:52:54.567Z,102069.78
2023-05-17T17:55:22.364Z,102078.00
2023-05-17T17:57:51.742Z,102082.84
2023-05-17T18:00:22.227Z,102088.44
2023-05-17T18:02:50.451Z,102091.13
2023-05-17T18:05:18.880Z,102089.66
2023-05-17T18:07:46.530Z,102088.91
2023-05-17T18:10:14.178Z,102090.13
2023-05-17T18:12:41.802Z,102090.25
2023-05-17T18:15:10.787Z,102090.38
2023-05-17T18:17:42.173Z,102093.28
2023-05-17T18:20:10.840Z,102101.63
2023-05-17T18:22:40.050Z,102101.75
2023-05-17T18:25:08.118Z,102098.59
2023-05-17T18:27:36.703Z,102101.38
2023-05-17T18:30:04.536Z,102097.81
2023-05-17T18:32:32.509Z,102100.63
2023-05-17T18:35:01.645Z,102107.28
2023-05-17T18:37:30.364Z,102097.66
2023-05-17T18:39:59.630Z,102100.78
2023-05-17T18:42:27.316Z,102096.03
2023-05-17T18:44:54.967Z,102100.16
2023-05-17T18:47:23.337Z,102104.84
2023-05-17T18:49:51.834Z,102100.47
2023-05-17T18:52:20.779Z,102101.66
2023-05-17T18:54:51.669Z,102099.25
2023-05-17T18:57:21.251Z,102098.47
2023-05-17T18:59:48.872Z,102107.59
2023-05-17T19:02:16.467Z,102101.59
2023-05-17T19:04:45.007Z,102105.50
2023-05-17T19:07:12.687Z,102099.63
2023-05-17T19:10:06.875Z,102101.78
2023-05-17T19:12:36.166Z,102108.53
2023-05-17T19:15:04.089Z,102106.31
2023-05-17T19:17:31.886Z,102108.47
2023-05-17T19:20:00.319Z,102108.91
2023-05-17T19:22:27.985Z,102105.56
2023-05-17T19:24:57.759Z,102107.81
2023-05-17T19:27:27.470Z,102110.72
2023-05-17T19:29:55.031Z,102116.25
2023-05-17T19:32:22.949Z,102123.72
2023-05-17T19:34:51.266Z,102122.25
2023-05-17T19:37:18.957Z,102125.25
2023-05-17T19:39:46.547Z,102123.75
2023-05-17T19:42:15.466Z,102118.72
2023-05-17T19:44:43.874Z,102131.53
2023-05-17T19:47:11.457Z,102124.72
2023-05-17T19:49:39.197Z,102133.16
2023-05-17T19:52:13.871Z,102128.13
2023-05-17T19:55:05.828Z,102130.38
2023-05-17T19:57:34.914Z,102128.13
2023-05-17T20:00:03.872Z,102130.25
2023-05-17T20:02:32.061Z,102124.38
2023-05-17T20:05:02.130Z,102133.53
2023-05-17T20:07:29.954Z,102137.38
2023-05-17T20:09:58.382Z,102136.84
2023-05-17T20:12:26.530Z,102139.81
2023-05-17T20:15:22.693Z,102139.25
2023-05-17T20:17:50.563Z,102140.53
2023-05-17T20:20:18.385Z,102147.03
2023-05-17T20:22:46.667Z,102149.13
2023-05-17T20:25:14.290Z,102143.25
2023-05-17T20:27:42.871Z,102156.00
2023-05-17T20:30:12.193Z,102147.59
2023-05-17T20:32:41.634Z,102155.00
2023-05-17T20:35:09.754Z,102146.47
2023-05-17T20:38:02.826Z,102154.84
2023-05-17T20:40:30.834Z,102146.31
2023-05-17T20:42:58.834Z,102148.31
2023-05-17T20:45:29.659Z,102159.34
2023-05-17T20:47:58.739Z,102152.50
2023-05-17T20:50:26.579Z,102150.97
2023-05-17T20:52:54.170Z,102154.81
2023-05-17T20:55:22.943Z,102152.34
2023-05-17T20:57:52.248Z,102156.22
2023-05-17T21:00:21.116Z,102150.28
2023-05-17T21:02:48.874Z,102149.59
2023-05-17T21:05:17.884Z,102151.59
2023-05-17T21:07:46.556Z,102147.44
2023-05-17T21:10:14.255Z,102159.09
2023-05-17T21:12:41.885Z,102161.09
2023-05-17T21:15:17.161Z,102157.78
2023-05-17T21:17:49.291Z,102162.41
2023-05-17T21:20:18.868Z,102157.31
2023-05-17T21:22:46.472Z,102157.41
2023-05-17T21:25:14.095Z,102154.09
2023-05-17T21:27:42.388Z,102155.22
2023-05-17T21:30:11.033Z,102159.09
2023-05-17T21:32:38.892Z,102160.25
2023-05-17T21:35:08.964Z,102161.47
2023-05-17T21:37:40.007Z,102159.00
2023-05-17T21:40:09.989Z,102161.00
2023-05-17T21:42:37.696Z,102162.97
2023-05-17T21:45:06.420Z,102167.72
2023-05-17T21:47:35.849Z,102168.84
2023-05-17T21:50:04.044Z,102164.78
2023-05-17T21:52:32.073Z,102166.63
2023-05-17T21:55:01.018Z,102166.84
2023-05-17T21:57:28.631Z,102164.34
2023-05-17T21:59:56.362Z,102173.38
2023-05-17T22:02:24.452Z,102164.81
2023-05-17T22:04:52.259Z,102164.97
2023-05-17T22:07:19.943Z,102168.69
2023-05-17T22:09:48.087Z,102175.13
2023-05-17T22:12:25.239Z,102171.00
2023-05-17T22:14:53.647Z,102174.97
2023-05-17T22:17:35.231Z,102172.59
2023-05-17T22:20:12.056Z,102179.09
2023-05-17T22:22:39.778Z,102176.75
2023-05-17T22:25:08.875Z,102180.50
2023-05-17T22:27:37.965Z,102176.31
2023-05-17T22:30:07.371Z,102175.69
2023-05-17T22:32:35.054Z,102182.16
2023-05-17T22:35:02.775Z,102170.09
2023-05-17T22:37:32.813Z,102183.56
2023-05-17T22:40:00.900Z,102189.13
2023-05-17T22:42:28.581Z,102178.75
2023-05-17T22:44:57.573Z,102177.25
2023-05-17T22:47:26.564Z,102192.47
2023-05-17T22:49:54.332Z,102179.44
2023-05-17T22:52:22.081Z,102190.25
2023-05-17T22:54:50.478Z,102186.88
2023-05-17T22:57:18.184Z,102197.75
2023-05-17T22:59:45.975Z,102201.59
2023-05-17T23:02:14.917Z,102198.34
2023-05-17T23:04:45.811Z,102200.38
2023-05-17T23:07:14.899Z,102198.16
2023-05-17T23:09:42.673Z,102202.91
2023-05-17T23:12:14.174Z,102201.59
2023-05-17T23:14:42.421Z,102200.22
2023-05-17T23:17:10.353Z,102207.63
2023-05-17T23:19:40.548Z,102207.09
2023-05-17T23:22:08.393Z,102208.28
2023-05-17T23:24:38.483Z,102205.94
2023-05-17T23:27:09.626Z,102205.31
2023-05-17T23:29:37.342Z,102210.84
2023-05-17T23:32:05.288Z,102208.34
2023-05-17T23:34:33.002Z,102198.88
2023-05-17T23:37:02.176Z,102198.16
2023-05-17T23:39:29.816Z,102200.13
2023-05-17T23:41:59.016Z,102202.13
2023-05-17T23:44:27.373Z,102200.56
2023-05-17T23:46:56.131Z,102199.84
2023-05-17T23:49:23.870Z,102198.38
2023-05-17T23:51:51.992Z,102199.53
2023-05-17T23:54:21.870Z,102198.00
2023-05-17T23:56:49.703Z,102202.47
2023-05-17T23:59:17.312Z,102198.28
