createdAt,value
2023-04-23T00:00:36.371Z,0
2023-04-23T00:01:50.836Z,0
2023-04-23T00:03:05.304Z,0
2023-04-23T00:04:19.777Z,0
2023-04-23T00:05:34.291Z,0
2023-04-23T00:06:48.771Z,0
2023-04-23T00:08:03.235Z,0
2023-04-23T00:09:19.000Z,0
2023-04-23T00:10:32.111Z,0
2023-04-23T00:11:46.580Z,0
2023-04-23T00:13:01.043Z,0
2023-04-23T00:14:15.514Z,0
2023-04-23T00:15:29.111Z,0
2023-04-23T00:16:43.619Z,0
2023-04-23T00:17:58.045Z,0
2023-04-23T00:19:12.560Z,0
2023-04-23T00:20:26.980Z,0
2023-04-23T00:21:41.447Z,0
2023-04-23T00:22:55.926Z,0
2023-04-23T00:24:10.392Z,0
2023-04-23T00:25:24.852Z,0
2023-04-23T00:27:53.781Z,0
2023-04-23T00:29:08.243Z,0
2023-04-23T00:30:22.729Z,0
2023-04-23T00:31:37.192Z,0
2023-04-23T00:32:51.649Z,0
2023-04-23T00:34:07.000Z,0
2023-04-23T00:35:22.000Z,0
2023-04-23T00:36:34.228Z,0
2023-04-23T00:37:48.647Z,0
2023-04-23T00:39:03.114Z,0
2023-04-23T00:40:17.578Z,0
2023-04-23T00:41:32.048Z,0
2023-04-23T00:42:46.508Z,0
2023-04-23T00:44:02.000Z,0
2023-04-23T00:45:15.444Z,0
2023-04-23T00:46:29.924Z,0
2023-04-23T00:47:44.392Z,0
2023-04-23T00:48:58.904Z,0
2023-04-23T00:50:13.367Z,0
2023-04-23T00:52:42.250Z,0
2023-04-23T00:53:56.735Z,0
2023-04-23T00:55:10.359Z,0
2023-04-23T00:56:24.826Z,0
2023-04-23T00:57:39.241Z,0
2023-04-23T00:58:53.000Z,0
2023-04-23T01:00:08.229Z,0
2023-04-23T01:01:22.697Z,0
2023-04-23T01:02:37.164Z,0
2023-04-23T01:03:51.593Z,0
2023-04-23T01:05:06.099Z,0
2023-04-23T01:06:20.522Z,0
2023-04-23T01:07:35.034Z,0
2023-04-23T01:08:49.501Z,0
2023-04-23T01:10:03.979Z,0
2023-04-23T01:11:17.514Z,0
2023-04-23T01:12:32.030Z,0
2023-04-23T01:13:46.458Z,0
2023-04-23T01:15:00.971Z,0
2023-04-23T01:16:15.378Z,0
2023-04-23T01:17:29.897Z,0
2023-04-23T01:18:44.314Z,0
2023-04-23T01:19:58.780Z,0
2023-04-23T01:21:13.245Z,0
2023-04-23T01:22:27.723Z,0
2023-04-23T01:23:44.000Z,0
2023-04-23T01:24:56.702Z,0
2023-04-23T01:26:11.128Z,0
2023-04-23T01:27:24.770Z,0
2023-04-23T01:28:41.000Z,0
2023-04-23T01:29:55.000Z,0
2023-04-23T01:31:08.160Z,0
2023-04-23T01:32:22.594Z,0
2023-04-23T01:33:38.000Z,0
2023-04-23T01:34:50.638Z,0
2023-04-23T01:36:05.114Z,0
2023-04-23T01:37:19.571Z,0
2023-04-23T01:38:34.044Z,0
2023-04-23T01:39:48.575Z,0
2023-04-23T01:41:03.038Z,0
2023-04-23T01:42:17.507Z,0
2023-04-23T01:43:31.905Z,0
2023-04-23T01:44:46.432Z,0
2023-04-23T01:46:00.839Z,0
2023-04-23T01:47:15.367Z,0
2023-04-23T01:48:29.839Z,0
2023-04-23T01:49:44.299Z,0
2023-04-23T01:50:58.772Z,0
2023-04-23T01:52:13.235Z,0
2023-04-23T01:53:29.000Z,0
2023-04-23T01:54:41.237Z,0
2023-04-23T01:55:55.771Z,0
2023-04-23T01:57:10.182Z,0
2023-04-23T01:58:24.712Z,0
2023-04-23T01:59:39.176Z,0
2023-04-23T02:00:53.574Z,0
2023-04-23T02:02:08.109Z,0
2023-04-23T02:03:22.579Z,0
2023-04-23T02:04:36.978Z,0
2023-04-23T02:05:51.454Z,0
2023-04-23T02:07:05.968Z,0
2023-04-23T02:08:20.387Z,0
2023-04-23T02:09:34.847Z,0
2023-04-23T02:10:49.313Z,0
2023-04-23T02:12:03.789Z,0
2023-04-23T02:13:18.265Z,0
2023-04-23T02:14:32.720Z,0
2023-04-23T02:15:47.203Z,0
2023-04-23T02:17:01.658Z,0
2023-04-23T02:18:17.000Z,0
2023-04-23T02:19:29.712Z,0
2023-04-23T02:20:44.190Z,0
2023-04-23T02:21:58.653Z,0
2023-04-23T02:23:13.114Z,0
2023-04-23T02:24:27.580Z,0
2023-04-23T02:25:42.055Z,0
2023-04-23T02:26:56.515Z,0
2023-04-23T02:28:10.983Z,0
2023-04-23T02:29:25.456Z,0
2023-04-23T02:30:39.933Z,0
2023-04-23T02:31:54.384Z,0
2023-04-23T02:33:08.864Z,0
2023-04-23T02:34:23.321Z,0
2023-04-23T02:35:37.785Z,0
2023-04-23T02:36:52.257Z,0
2023-04-23T02:38:08.000Z,0
2023-04-23T02:39:21.197Z,0
2023-04-23T02:40:34.779Z,0
2023-04-23T02:41:49.267Z,0
2023-04-23T02:43:03.721Z,0
2023-04-23T02:44:18.180Z,0
2023-04-23T02:45:32.654Z,0
2023-04-23T02:46:47.118Z,0
2023-04-23T02:48:01.584Z,0
2023-04-23T02:49:16.054Z,0
2023-04-23T02:50:30.538Z,0
2023-04-23T02:51:45.000Z,0
2023-04-23T02:52:59.468Z,0
2023-04-23T02:54:13.937Z,0
2023-04-23T02:55:28.412Z,0
2023-04-23T02:56:42.862Z,0
2023-04-23T02:57:57.336Z,0
2023-04-23T02:59:10.920Z,0
2023-04-23T03:00:25.402Z,0
2023-04-23T03:01:39.862Z,0
2023-04-23T03:02:56.000Z,0
2023-04-23T03:04:08.802Z,0
2023-04-23T03:05:23.256Z,0
2023-04-23T03:06:37.723Z,0
2023-04-23T03:07:54.000Z,0
2023-04-23T03:09:06.665Z,0
2023-04-23T03:10:21.146Z,0
2023-04-23T03:11:35.593Z,0
2023-04-23T03:12:50.069Z,0
2023-04-23T03:14:04.543Z,0
2023-04-23T03:15:19.004Z,0
2023-04-23T03:16:33.477Z,0
2023-04-23T03:17:47.931Z,0
2023-04-23T03:19:01.535Z,0
2023-04-23T03:22:44.936Z,0
2023-04-23T03:23:59.408Z,0
2023-04-23T03:25:13.877Z,0
2023-04-23T03:26:28.350Z,0
2023-04-23T03:27:44.000Z,0
2023-04-23T03:28:57.268Z,0
2023-04-23T03:30:11.729Z,0
2023-04-23T03:31:26.200Z,0
2023-04-23T03:32:42.000Z,0
2023-04-23T03:33:55.140Z,0
2023-04-23T03:35:08.722Z,0
2023-04-23T03:36:23.205Z,0
2023-04-23T03:37:37.659Z,0
2023-04-23T03:38:52.142Z,0
2023-04-23T03:40:06.549Z,0
2023-04-23T03:41:20.966Z,0
2023-04-23T03:42:35.389Z,0
2023-04-23T03:43:49.794Z,0
2023-04-23T03:45:04.196Z,0
2023-04-23T03:46:18.612Z,0
2023-04-23T03:47:33.035Z,0
2023-04-23T03:48:47.441Z,0
2023-04-23T03:50:01.864Z,0
2023-04-23T03:51:16.272Z,0
2023-04-23T03:52:30.686Z,0
2023-04-23T03:53:44.212Z,0
2023-04-23T03:54:58.623Z,0
2023-04-23T03:56:13.046Z,0
2023-04-23T03:57:29.000Z,0
2023-04-23T03:58:41.869Z,0
2023-04-23T03:59:56.281Z,0
2023-04-23T04:01:10.695Z,0
2023-04-23T04:02:27.000Z,0
2023-04-23T04:03:39.527Z,0
2023-04-23T04:06:08.367Z,0
2023-04-23T04:07:22.762Z,0
2023-04-23T04:08:37.175Z,0
2023-04-23T04:11:06.002Z,0
2023-04-23T04:12:20.430Z,0
2023-04-23T04:13:34.830Z,0
2023-04-23T04:14:49.254Z,0
2023-04-23T04:16:03.669Z,0
2023-04-23T04:17:20.000Z,0
2023-04-23T04:18:32.495Z,0
2023-04-23T04:19:46.905Z,0
2023-04-23T04:21:01.313Z,0
2023-04-23T04:22:15.732Z,0
2023-04-23T04:23:30.150Z,0
2023-04-23T04:24:44.566Z,0
2023-04-23T04:25:58.978Z,0
2023-04-23T04:27:13.403Z,0
2023-04-23T04:28:27.812Z,0
2023-04-23T04:29:42.224Z,0
2023-04-23T04:30:56.638Z,0
2023-04-23T04:32:11.042Z,0
2023-04-23T04:33:26.000Z,0
2023-04-23T04:34:39.007Z,0
2023-04-23T04:35:53.402Z,0
2023-04-23T04:37:07.825Z,0
2023-04-23T04:38:22.230Z,0
2023-04-23T04:39:36.646Z,0
2023-04-23T04:40:51.063Z,0
2023-04-23T04:42:05.466Z,0
2023-04-23T04:43:19.891Z,0
2023-04-23T04:44:34.311Z,0
2023-04-23T04:45:48.708Z,0
2023-04-23T04:47:03.135Z,0
2023-04-23T04:48:17.540Z,0
2023-04-23T04:50:46.361Z,0
2023-04-23T04:52:00.784Z,0
2023-04-23T04:53:15.202Z,0
2023-04-23T04:54:29.627Z,0
2023-04-23T04:55:44.024Z,0
2023-04-23T04:56:58.446Z,0
2023-04-23T04:58:11.978Z,0
2023-04-23T04:59:26.395Z,0
2023-04-23T05:00:40.810Z,0
2023-04-23T05:01:55.209Z,0
2023-04-23T05:03:09.631Z,0
2023-04-23T05:04:24.041Z,5
2023-04-23T05:05:38.448Z,5
2023-04-23T05:06:52.880Z,5
2023-04-23T05:08:07.285Z,5
2023-04-23T05:10:36.110Z,5
2023-04-23T05:11:52.000Z,5
2023-04-23T05:13:04.930Z,5
2023-04-23T05:15:33.765Z,5
2023-04-23T05:16:48.171Z,5
2023-04-23T05:18:01.718Z,5
2023-04-23T05:20:30.548Z,5
2023-04-23T05:21:44.954Z,5
2023-04-23T05:22:58.502Z,5
2023-04-23T05:24:12.921Z,5
2023-04-23T05:25:27.352Z,5
2023-04-23T05:26:41.745Z,5
2023-04-23T05:27:55.301Z,5
2023-04-23T05:30:24.122Z,0
2023-04-23T05:31:38.520Z,0
2023-04-23T05:32:52.952Z,0
2023-04-23T05:34:07.354Z,0
2023-04-23T05:35:21.780Z,0
2023-04-23T05:36:38.000Z,0
2023-04-23T05:37:50.601Z,0
2023-04-23T05:39:05.011Z,0
2023-04-23T05:40:19.430Z,0
2023-04-23T05:41:33.831Z,0
2023-04-23T05:42:48.254Z,5
2023-04-23T05:44:01.797Z,5
2023-04-23T05:45:16.198Z,5
2023-04-23T05:46:30.615Z,5
2023-04-23T05:47:45.025Z,5
2023-04-23T05:48:59.442Z,5
2023-04-23T05:50:13.859Z,11
2023-04-23T05:51:28.267Z,11
2023-04-23T05:52:41.835Z,16
2023-04-23T05:53:55.364Z,16
2023-04-23T05:55:09.777Z,16
2023-04-23T05:56:24.198Z,16
2023-04-23T05:57:38.608Z,16
2023-04-23T05:58:53.018Z,22
2023-04-23T06:00:07.437Z,22
2023-04-23T06:01:23.000Z,28
2023-04-23T06:02:38.000Z,28
2023-04-23T06:03:50.672Z,28
2023-04-23T06:05:05.077Z,33
2023-04-23T06:06:19.503Z,28
2023-04-23T06:07:33.917Z,33
2023-04-23T06:08:48.329Z,28
2023-04-23T06:10:02.743Z,28
2023-04-23T06:11:16.281Z,28
2023-04-23T06:12:30.697Z,33
2023-04-23T06:13:45.110Z,33
2023-04-23T06:14:59.519Z,39
2023-04-23T06:16:15.000Z,39
2023-04-23T06:17:28.349Z,39
2023-04-23T06:19:57.165Z,39
2023-04-23T06:21:11.575Z,45
2023-04-23T06:22:26.005Z,45
2023-04-23T06:23:40.419Z,50
2023-04-23T06:24:54.819Z,50
2023-04-23T06:26:09.233Z,56
2023-04-23T06:27:23.657Z,56
2023-04-23T06:28:37.175Z,56
2023-04-23T06:29:53.000Z,56
2023-04-23T06:31:06.019Z,61
2023-04-23T06:32:20.427Z,61
2023-04-23T06:33:34.856Z,56
2023-04-23T06:34:49.247Z,56
2023-04-23T06:36:03.671Z,56
2023-04-23T06:37:18.078Z,56
2023-04-23T06:38:32.499Z,56
2023-04-23T06:39:46.914Z,56
2023-04-23T06:41:01.326Z,56
2023-04-23T06:42:15.727Z,50
2023-04-23T06:43:30.156Z,50
2023-04-23T06:44:44.552Z,50
2023-04-23T06:45:58.108Z,45
2023-04-23T06:47:12.509Z,45
2023-04-23T06:48:26.919Z,39
2023-04-23T06:49:41.331Z,45
2023-04-23T06:50:55.744Z,45
2023-04-23T06:52:10.160Z,50
2023-04-23T06:53:24.575Z,56
2023-04-23T06:54:38.994Z,56
2023-04-23T06:55:53.404Z,61
2023-04-23T06:57:07.812Z,61
2023-04-23T06:58:22.240Z,61
2023-04-23T06:59:36.637Z,61
2023-04-23T07:00:51.055Z,67
2023-04-23T07:02:05.471Z,73
2023-04-23T07:03:19.009Z,73
2023-04-23T07:04:33.412Z,73
2023-04-23T07:05:47.829Z,67
2023-04-23T07:07:02.241Z,67
2023-04-23T07:09:31.084Z,73
2023-04-23T07:10:45.484Z,73
2023-04-23T07:11:59.896Z,73
2023-04-23T07:13:14.324Z,67
2023-04-23T07:14:28.725Z,67
2023-04-23T07:15:43.146Z,61
2023-04-23T07:16:57.551Z,56
2023-04-23T07:19:26.391Z,56
2023-04-23T07:20:40.805Z,56
2023-04-23T07:21:55.201Z,56
2023-04-23T07:23:08.754Z,56
2023-04-23T07:24:23.152Z,56
2023-04-23T07:25:37.574Z,56
2023-04-23T07:26:51.981Z,67
2023-04-23T07:28:06.404Z,78
2023-04-23T07:29:20.808Z,78
2023-04-23T07:30:35.224Z,90
2023-04-23T07:31:49.638Z,95
2023-04-23T07:33:04.044Z,90
2023-04-23T07:34:18.458Z,78
2023-04-23T07:35:32.886Z,67
2023-04-23T07:36:47.301Z,61
2023-04-23T07:38:01.711Z,61
2023-04-23T07:39:15.246Z,56
2023-04-23T07:40:29.669Z,56
2023-04-23T07:41:44.063Z,56
2023-04-23T07:42:57.626Z,50
2023-04-23T07:44:11.155Z,56
2023-04-23T07:45:25.574Z,61
2023-04-23T07:47:54.415Z,61
2023-04-23T07:49:08.815Z,50
2023-04-23T07:50:23.248Z,61
2023-04-23T07:51:37.641Z,56
2023-04-23T07:52:52.046Z,56
2023-04-23T07:54:06.462Z,50
2023-04-23T07:55:20.873Z,45
2023-04-23T07:56:35.308Z,50
2023-04-23T07:57:49.701Z,50
2023-04-23T07:59:04.138Z,39
2023-04-23T08:00:18.531Z,39
2023-04-23T08:01:32.000Z,45
2023-04-23T08:02:47.371Z,56
2023-04-23T08:04:02.000Z,61
2023-04-23T08:05:15.315Z,56
2023-04-23T08:06:29.721Z,45
2023-04-23T08:07:44.143Z,39
2023-04-23T08:09:00.000Z,33
2023-04-23T08:10:12.971Z,39
2023-04-23T08:12:43.000Z,45
2023-04-23T08:13:58.000Z,39
2023-04-23T08:15:10.625Z,39
2023-04-23T08:16:25.037Z,45
2023-04-23T08:17:39.455Z,45
2023-04-23T08:18:53.855Z,56
2023-04-23T08:20:07.409Z,56
2023-04-23T08:22:36.226Z,56
2023-04-23T08:23:50.640Z,61
2023-04-23T08:25:05.043Z,56
2023-04-23T08:26:19.454Z,56
2023-04-23T08:27:33.885Z,56
2023-04-23T08:28:48.302Z,61
2023-04-23T08:30:02.718Z,61
2023-04-23T08:31:17.106Z,61
2023-04-23T08:32:31.539Z,61
2023-04-23T08:33:45.943Z,56
2023-04-23T08:35:00.349Z,56
2023-04-23T08:37:29.201Z,61
2023-04-23T08:38:42.732Z,61
2023-04-23T08:39:57.149Z,50
2023-04-23T08:42:25.985Z,45
2023-04-23T08:43:40.000Z,39
2023-04-23T08:44:54.813Z,45
2023-04-23T08:46:09.225Z,45
2023-04-23T08:47:23.649Z,50
2023-04-23T08:48:39.000Z,50
2023-04-23T08:49:51.586Z,50
2023-04-23T08:52:20.415Z,56
2023-04-23T08:53:34.833Z,56
2023-04-23T08:54:49.261Z,50
2023-04-23T08:56:03.649Z,50
2023-04-23T08:57:20.000Z,56
2023-04-23T08:58:31.611Z,67
2023-04-23T08:59:45.160Z,67
2023-04-23T09:00:59.568Z,61
2023-04-23T09:02:13.983Z,67
2023-04-23T09:03:28.388Z,78
2023-04-23T09:04:42.806Z,78
2023-04-23T09:05:57.215Z,78
2023-04-23T09:07:11.637Z,84
2023-04-23T09:08:26.069Z,95
2023-04-23T09:09:40.473Z,101
2023-04-23T09:10:54.882Z,95
2023-04-23T09:12:09.281Z,101
2023-04-23T09:13:22.848Z,101
2023-04-23T09:14:36.386Z,101
2023-04-23T09:15:50.813Z,101
2023-04-23T09:17:05.204Z,101
2023-04-23T09:18:19.625Z,106
2023-04-23T09:19:34.053Z,101
2023-04-23T09:22:02.872Z,95
2023-04-23T09:23:17.290Z,90
2023-04-23T09:24:31.715Z,84
2023-04-23T09:25:46.136Z,84
2023-04-23T09:27:00.523Z,84
2023-04-23T09:28:14.937Z,90
2023-04-23T09:29:29.340Z,101
2023-04-23T09:30:43.754Z,95
2023-04-23T09:33:12.588Z,95
2023-04-23T09:34:26.149Z,101
2023-04-23T09:35:40.588Z,106
2023-04-23T09:36:54.992Z,112
2023-04-23T09:38:09.372Z,118
2023-04-23T09:39:22.939Z,118
2023-04-23T09:40:37.357Z,118
2023-04-23T09:41:51.732Z,118
2023-04-23T09:43:06.164Z,112
2023-04-23T09:44:20.598Z,112
2023-04-23T09:45:34.986Z,112
2023-04-23T09:46:49.396Z,106
2023-04-23T09:48:03.837Z,106
2023-04-23T09:49:17.362Z,106
2023-04-23T09:51:46.199Z,112
2023-04-23T09:53:00.603Z,95
2023-04-23T09:54:14.160Z,101
2023-04-23T09:55:28.573Z,101
2023-04-23T09:56:42.971Z,101
2023-04-23T09:57:57.373Z,140
2023-04-23T09:59:11.791Z,118
2023-04-23T10:01:40.652Z,163
2023-04-23T10:02:55.028Z,163
2023-04-23T10:04:09.486Z,157
2023-04-23T10:05:23.890Z,123
2023-04-23T10:06:38.270Z,140
2023-04-23T10:07:52.722Z,151
2023-04-23T10:09:07.131Z,140
2023-04-23T10:10:20.642Z,135
2023-04-23T10:11:35.089Z,135
2023-04-23T10:12:49.461Z,129
2023-04-23T10:14:03.869Z,118
2023-04-23T10:15:18.285Z,118
2023-04-23T10:16:32.709Z,101
2023-04-23T10:17:46.265Z,118
2023-04-23T10:18:59.828Z,118
2023-04-23T10:20:14.233Z,118
2023-04-23T10:21:28.635Z,84
2023-04-23T10:22:43.044Z,106
2023-04-23T10:23:57.446Z,90
2023-04-23T10:25:11.874Z,123
2023-04-23T10:26:26.310Z,123
2023-04-23T10:27:40.720Z,129
2023-04-23T10:28:54.253Z,129
2023-04-23T10:31:22.233Z,118
2023-04-23T10:32:36.618Z,146
2023-04-23T10:33:51.035Z,151
2023-04-23T10:35:05.440Z,118
2023-04-23T10:36:19.848Z,146
2023-04-23T10:37:34.267Z,140
2023-04-23T10:38:48.676Z,95
2023-04-23T10:41:17.500Z,129
2023-04-23T10:42:31.954Z,129
2023-04-23T10:43:46.337Z,129
2023-04-23T10:46:15.194Z,123
2023-04-23T10:47:29.714Z,118
2023-04-23T10:48:44.130Z,118
2023-04-23T10:51:12.070Z,129
2023-04-23T10:52:26.526Z,129
2023-04-23T10:53:40.911Z,118
2023-04-23T10:54:55.317Z,118
2023-04-23T10:56:09.734Z,123
2023-04-23T10:57:24.139Z,123
2023-04-23T10:58:38.600Z,112
2023-04-23T11:02:21.843Z,106
2023-04-23T11:03:36.226Z,106
2023-04-23T11:06:04.198Z,106
2023-04-23T11:07:18.607Z,112
2023-04-23T11:08:33.032Z,106
2023-04-23T11:11:00.989Z,106
2023-04-23T11:12:15.419Z,112
2023-04-23T11:13:29.001Z,112
2023-04-23T11:15:57.799Z,123
2023-04-23T11:17:12.228Z,123
2023-04-23T11:18:26.633Z,123
2023-04-23T11:20:55.455Z,123
2023-04-23T11:22:09.003Z,123
2023-04-23T11:23:23.401Z,118
2023-04-23T11:24:37.808Z,123
2023-04-23T11:25:52.243Z,123
2023-04-23T11:27:06.633Z,101
2023-04-23T11:28:21.053Z,112
2023-04-23T11:30:49.888Z,84
2023-04-23T11:32:04.325Z,123
2023-04-23T11:33:18.711Z,90
2023-04-23T11:34:33.147Z,84
2023-04-23T11:35:47.541Z,140
2023-04-23T11:37:01.976Z,123
2023-04-23T11:38:16.370Z,123
2023-04-23T11:40:45.219Z,123
2023-04-23T11:41:58.744Z,129
2023-04-23T11:43:13.138Z,123
2023-04-23T11:44:27.563Z,129
2023-04-23T11:45:41.963Z,118
2023-04-23T11:46:56.381Z,118
2023-04-23T11:48:10.788Z,118
2023-04-23T11:49:25.203Z,73
2023-04-23T11:50:39.646Z,106
2023-04-23T11:51:54.065Z,73
2023-04-23T11:53:08.451Z,106
2023-04-23T11:54:22.872Z,61
2023-04-23T11:55:37.267Z,56
2023-04-23T11:56:51.690Z,56
2023-04-23T11:58:06.131Z,61
2023-04-23T11:59:19.651Z,106
2023-04-23T12:00:33.202Z,112
2023-04-23T12:01:47.618Z,78
2023-04-23T12:03:02.015Z,101
2023-04-23T12:04:16.443Z,118
2023-04-23T12:05:32.000Z,118
2023-04-23T12:06:45.264Z,129
2023-04-23T12:07:59.673Z,140
2023-04-23T12:09:16.000Z,140
2023-04-23T12:10:28.522Z,135
2023-04-23T12:11:42.908Z,146
2023-04-23T12:14:10.885Z,140
2023-04-23T12:15:25.304Z,146
2023-04-23T12:16:38.857Z,151
2023-04-23T12:19:07.685Z,146
2023-04-23T12:20:21.221Z,151
2023-04-23T12:21:34.747Z,157
2023-04-23T12:22:49.199Z,151
2023-04-23T12:24:03.604Z,140
2023-04-23T12:25:20.000Z,140
2023-04-23T12:26:32.398Z,101
2023-04-23T12:27:46.845Z,140
2023-04-23T12:29:03.000Z,151
2023-04-23T12:30:15.682Z,112
2023-04-23T12:31:30.089Z,157
2023-04-23T12:32:44.496Z,157
2023-04-23T12:33:58.888Z,129
2023-04-23T12:35:12.465Z,135
2023-04-23T12:36:28.000Z,123
2023-04-23T12:37:40.419Z,106
2023-04-23T12:38:54.799Z,101
2023-04-23T12:40:09.230Z,101
2023-04-23T12:41:23.637Z,101
2023-04-23T12:43:52.484Z,101
2023-04-23T12:45:06.870Z,101
2023-04-23T12:46:21.286Z,106
2023-04-23T12:48:50.108Z,106
2023-04-23T12:50:04.526Z,112
2023-04-23T12:51:18.973Z,118
2023-04-23T12:53:46.936Z,135
2023-04-23T12:55:01.339Z,135
2023-04-23T12:56:14.905Z,135
2023-04-23T12:57:29.323Z,129
2023-04-23T12:58:43.705Z,129
2023-04-23T12:59:58.116Z,140
2023-04-23T13:01:12.559Z,135
2023-04-23T13:02:26.108Z,135
2023-04-23T13:03:40.509Z,140
2023-04-23T13:04:57.000Z,73
2023-04-23T13:06:09.335Z,118
2023-04-23T13:07:23.759Z,135
2023-04-23T13:08:40.000Z,135
2023-04-23T13:09:52.581Z,140
2023-04-23T13:11:06.103Z,140
2023-04-23T13:12:19.642Z,146
2023-04-23T13:13:36.000Z,146
2023-04-23T13:14:50.000Z,151
2023-04-23T13:16:02.888Z,157
2023-04-23T13:17:17.335Z,151
2023-04-23T13:18:31.706Z,157
2023-04-23T13:19:46.152Z,157
2023-04-23T13:21:00.533Z,157
2023-04-23T13:22:14.964Z,157
2023-04-23T13:23:29.389Z,157
2023-04-23T13:24:42.952Z,163
2023-04-23T13:25:58.000Z,163
2023-04-23T13:28:25.318Z,168
2023-04-23T13:29:39.692Z,168
2023-04-23T13:30:54.103Z,174
2023-04-23T13:32:08.532Z,168
2023-04-23T13:33:25.000Z,174
2023-04-23T13:34:37.380Z,174
2023-04-23T13:35:51.791Z,174
2023-04-23T13:37:06.202Z,174
2023-04-23T13:38:20.618Z,174
2023-04-23T13:39:35.045Z,174
2023-04-23T13:40:49.430Z,180
2023-04-23T13:42:02.956Z,180
2023-04-23T13:43:17.383Z,185
2023-04-23T13:44:33.000Z,101
2023-04-23T13:45:46.206Z,185
2023-04-23T13:48:15.043Z,196
2023-04-23T13:49:28.608Z,202
2023-04-23T13:50:42.993Z,208
2023-04-23T13:51:56.567Z,202
2023-04-23T13:53:10.961Z,95
2023-04-23T13:54:25.367Z,163
2023-04-23T13:55:39.798Z,202
2023-04-23T13:56:54.219Z,208
2023-04-23T13:58:08.622Z,208
2023-04-23T13:59:23.011Z,208
2023-04-23T14:00:39.000Z,213
2023-04-23T14:01:51.851Z,213
2023-04-23T14:03:06.272Z,219
2023-04-23T14:04:20.664Z,225
2023-04-23T14:05:34.245Z,225
2023-04-23T14:06:48.653Z,225
2023-04-23T14:08:03.097Z,225
2023-04-23T14:09:16.602Z,225
2023-04-23T14:10:31.045Z,225
2023-04-23T14:11:45.435Z,230
2023-04-23T14:12:59.879Z,230
2023-04-23T14:14:14.266Z,236
2023-04-23T14:15:28.702Z,241
2023-04-23T14:16:43.091Z,253
2023-04-23T14:17:57.505Z,241
2023-04-23T14:19:14.000Z,253
2023-04-23T14:20:26.339Z,253
2023-04-23T14:21:40.769Z,247
2023-04-23T14:22:55.164Z,241
2023-04-23T14:24:09.571Z,247
2023-04-23T14:25:23.990Z,106
2023-04-23T14:26:39.000Z,106
2023-04-23T14:27:51.947Z,112
2023-04-23T14:29:08.000Z,163
2023-04-23T14:31:37.000Z,264
2023-04-23T14:32:49.590Z,264
2023-04-23T14:34:04.035Z,118
2023-04-23T14:35:18.439Z,112
2023-04-23T14:36:32.840Z,118
2023-04-23T14:37:47.247Z,202
2023-04-23T14:39:01.665Z,253
2023-04-23T14:40:16.093Z,264
2023-04-23T14:41:30.504Z,270
2023-04-23T14:42:44.045Z,281
2023-04-23T14:43:58.438Z,286
2023-04-23T14:45:12.883Z,298
2023-04-23T14:46:27.266Z,298
2023-04-23T14:47:41.708Z,298
2023-04-23T14:48:58.000Z,298
2023-04-23T14:50:10.535Z,292
2023-04-23T14:51:27.000Z,298
2023-04-23T14:52:39.364Z,303
2023-04-23T14:53:55.000Z,309
2023-04-23T14:55:08.185Z,298
2023-04-23T14:56:22.575Z,298
2023-04-23T14:57:37.008Z,320
2023-04-23T14:58:51.400Z,303
2023-04-23T15:01:19.350Z,292
2023-04-23T15:02:33.762Z,309
2023-04-23T15:03:48.201Z,303
2023-04-23T15:05:02.608Z,337
2023-04-23T15:06:17.006Z,376
2023-04-23T15:07:31.418Z,399
2023-04-23T15:08:45.845Z,388
2023-04-23T15:11:14.659Z,624
2023-04-23T15:12:29.092Z,551
2023-04-23T15:13:43.506Z,506
2023-04-23T15:14:57.932Z,410
2023-04-23T15:16:12.319Z,241
2023-04-23T15:17:25.853Z,320
2023-04-23T15:18:40.284Z,331
2023-04-23T15:19:54.691Z,331
2023-04-23T15:21:09.102Z,551
2023-04-23T15:22:23.510Z,568
2023-04-23T15:23:37.940Z,585
2023-04-23T15:26:06.753Z,838
2023-04-23T15:27:21.192Z,483
2023-04-23T15:28:35.593Z,371
2023-04-23T15:29:50.010Z,421
2023-04-23T15:31:04.418Z,433
2023-04-23T15:32:18.832Z,1181
2023-04-23T15:33:33.237Z,956
2023-04-23T15:34:47.784Z,933
2023-04-23T15:36:04.000Z,523
2023-04-23T15:37:16.608Z,517
2023-04-23T15:38:33.000Z,1130
2023-04-23T15:39:45.443Z,641
2023-04-23T15:40:59.846Z,320
2023-04-23T15:42:14.284Z,382
2023-04-23T15:43:28.684Z,309
2023-04-23T15:45:59.000Z,315
2023-04-23T15:47:11.925Z,208
2023-04-23T15:48:26.338Z,185
2023-04-23T15:50:55.164Z,253
2023-04-23T15:52:09.574Z,421
2023-04-23T15:53:24.114Z,967
2023-04-23T15:54:38.536Z,1434
2023-04-23T15:55:52.939Z,1681
2023-04-23T15:57:07.353Z,1417
2023-04-23T15:58:21.763Z,1243
2023-04-23T15:59:36.166Z,905
2023-04-23T16:00:50.593Z,765
2023-04-23T16:02:04.994Z,264
2023-04-23T16:03:21.000Z,180
2023-04-23T16:04:33.826Z,202
2023-04-23T16:05:48.245Z,208
2023-04-23T16:07:02.672Z,286
2023-04-23T16:08:17.078Z,365
2023-04-23T16:10:45.016Z,585
2023-04-23T16:11:58.585Z,731
2023-04-23T16:13:13.117Z,573
2023-04-23T16:14:27.527Z,405
2023-04-23T16:15:41.939Z,461
2023-04-23T16:16:56.373Z,736
2023-04-23T16:18:10.768Z,1113
2023-04-23T16:19:25.184Z,1434
2023-04-23T16:20:39.599Z,1496
2023-04-23T16:21:54.022Z,1248
2023-04-23T16:23:08.437Z,1271
2023-04-23T16:24:22.851Z,1344
2023-04-23T16:25:37.265Z,1305
2023-04-23T16:26:51.668Z,1276
2023-04-23T16:28:06.231Z,1012
2023-04-23T16:29:20.653Z,731
2023-04-23T16:30:34.182Z,472
2023-04-23T16:31:48.588Z,455
2023-04-23T16:33:03.003Z,196
2023-04-23T16:35:31.831Z,123
2023-04-23T16:36:46.261Z,112
2023-04-23T16:38:00.666Z,112
2023-04-23T16:39:15.078Z,106
2023-04-23T16:40:29.484Z,106
2023-04-23T16:41:43.899Z,106
2023-04-23T16:42:58.317Z,106
2023-04-23T16:44:12.740Z,101
2023-04-23T16:45:27.144Z,101
2023-04-23T16:46:41.560Z,101
2023-04-23T16:47:55.970Z,101
2023-04-23T16:49:10.389Z,95
2023-04-23T16:50:26.000Z,95
2023-04-23T16:51:39.224Z,90
2023-04-23T16:52:53.618Z,90
2023-04-23T16:54:08.033Z,90
2023-04-23T16:55:24.000Z,84
2023-04-23T16:56:36.859Z,78
2023-04-23T16:57:51.289Z,73
2023-04-23T17:00:20.102Z,61
2023-04-23T17:01:33.643Z,61
2023-04-23T17:02:48.049Z,61
2023-04-23T17:04:02.481Z,61
2023-04-23T17:05:16.888Z,61
2023-04-23T17:06:31.297Z,56
2023-04-23T17:07:47.000Z,56
2023-04-23T17:09:00.129Z,50
2023-04-23T17:10:14.545Z,50
2023-04-23T17:11:28.947Z,50
2023-04-23T17:12:43.372Z,50
2023-04-23T17:15:12.188Z,45
2023-04-23T17:16:26.599Z,45
2023-04-23T17:17:41.022Z,45
2023-04-23T17:18:55.432Z,45
2023-04-23T17:20:09.847Z,45
2023-04-23T17:21:23.378Z,45
2023-04-23T17:22:37.793Z,45
2023-04-23T17:25:06.618Z,45
2023-04-23T17:27:34.594Z,39
2023-04-23T17:30:03.425Z,39
2023-04-23T17:31:17.838Z,39
2023-04-23T17:32:32.244Z,39
2023-04-23T17:35:01.071Z,33
2023-04-23T17:36:15.497Z,33
2023-04-23T17:37:29.902Z,28
2023-04-23T17:38:44.318Z,28
2023-04-23T17:39:58.732Z,28
2023-04-23T17:41:13.144Z,28
2023-04-23T17:42:27.564Z,22
2023-04-23T17:43:41.986Z,22
2023-04-23T17:44:56.383Z,22
2023-04-23T17:46:09.937Z,22
2023-04-23T17:47:24.358Z,16
2023-04-23T17:48:38.770Z,16
2023-04-23T17:49:53.185Z,16
2023-04-23T17:51:07.609Z,16
2023-04-23T17:52:22.019Z,16
2023-04-23T17:53:36.434Z,16
2023-04-23T17:54:50.839Z,11
2023-04-23T17:56:07.000Z,11
2023-04-23T17:57:19.671Z,11
2023-04-23T17:58:34.076Z,11
2023-04-23T17:59:48.643Z,11
2023-04-23T18:01:03.048Z,11
2023-04-23T18:02:17.468Z,5
2023-04-23T18:03:31.876Z,5
2023-04-23T18:04:46.283Z,5
2023-04-23T18:06:00.699Z,5
2023-04-23T18:07:15.112Z,5
2023-04-23T18:09:43.946Z,5
2023-04-23T18:10:57.473Z,0
2023-04-23T18:12:11.900Z,0
2023-04-23T18:13:26.314Z,0
2023-04-23T18:14:40.728Z,0
2023-04-23T18:15:54.260Z,0
2023-04-23T18:17:08.677Z,0
2023-04-23T18:18:23.081Z,0
2023-04-23T18:19:37.500Z,0
2023-04-23T18:20:51.908Z,0
2023-04-23T18:22:06.327Z,0
2023-04-23T18:23:20.739Z,0
2023-04-23T18:24:35.149Z,0
2023-04-23T18:25:49.562Z,0
2023-04-23T18:27:03.974Z,0
2023-04-23T18:29:32.811Z,0
2023-04-23T18:30:47.218Z,0
2023-04-23T18:32:01.634Z,0
2023-04-23T18:33:16.052Z,0
2023-04-23T18:34:30.460Z,0
2023-04-23T18:36:59.289Z,0
2023-04-23T18:38:13.714Z,0
2023-04-23T18:39:28.121Z,0
2023-04-23T18:40:41.647Z,0
2023-04-23T18:41:56.069Z,0
2023-04-23T18:44:24.891Z,0
2023-04-23T18:45:39.313Z,0
2023-04-23T18:46:53.726Z,0
2023-04-23T18:49:22.000Z,0
2023-04-23T18:50:36.236Z,0
2023-04-23T18:51:50.689Z,0
2023-04-23T18:54:21.000Z,0
2023-04-23T18:55:34.089Z,0
2023-04-23T18:56:48.564Z,0