createdAt,value
2018-09-24T00:01:58.684Z,99.90
2018-09-24T00:04:26.750Z,99.90
2018-09-24T00:06:54.804Z,99.90
2018-09-24T00:09:22.864Z,99.90
2018-09-24T00:11:50.936Z,99.90
2018-09-24T00:14:18.987Z,99.90
2018-09-24T00:16:47.061Z,99.90
2018-09-24T00:19:15.149Z,99.90
2018-09-24T00:21:43.201Z,99.90
2018-09-24T00:24:11.252Z,99.90
2018-09-24T00:26:39.312Z,99.90
2018-09-24T00:29:07.612Z,99.90
2018-09-24T00:31:35.672Z,99.90
2018-09-24T00:34:03.729Z,99.90
2018-09-24T00:36:31.796Z,99.90
2018-09-24T00:38:59.845Z,99.90
2018-09-24T00:41:27.903Z,99.90
2018-09-24T00:43:55.971Z,99.90
2018-09-24T00:46:24.033Z,99.90
2018-09-24T00:48:52.085Z,99.90
2018-09-24T00:51:20.173Z,99.90
2018-09-24T00:53:48.227Z,99.90
2018-09-24T00:56:16.277Z,99.90
2018-09-24T00:58:44.340Z,99.90
2018-09-24T01:01:12.409Z,99.90
2018-09-24T01:03:40.469Z,99.90
2018-09-24T01:06:08.524Z,99.90
2018-09-24T01:08:36.573Z,99.90
2018-09-24T01:11:04.633Z,99.90
2018-09-24T01:13:32.704Z,99.90
2018-09-24T01:16:00.757Z,99.90
2018-09-24T01:18:28.796Z,99.90
2018-09-24T01:20:56.882Z,99.90
2018-09-24T01:23:24.945Z,99.90
2018-09-24T01:25:52.996Z,99.90
2018-09-24T01:28:21.052Z,99.90
2018-09-24T01:30:49.208Z,99.90
2018-09-24T01:33:17.276Z,99.90
2018-09-24T01:35:45.336Z,99.90
2018-09-24T01:38:13.387Z,99.90
2018-09-24T01:40:41.432Z,99.90
2018-09-24T01:43:09.504Z,99.90
2018-09-24T01:45:37.553Z,99.90
2018-09-24T01:48:05.896Z,99.90
2018-09-24T01:50:34.284Z,99.90
2018-09-24T01:53:04.118Z,99.90
2018-09-24T01:55:32.172Z,99.90
2018-09-24T01:58:00.244Z,99.90
2018-09-24T02:00:28.286Z,99.90
2018-09-24T02:02:56.352Z,99.90
2018-09-24T02:05:24.396Z,99.90
2018-09-24T02:07:52.460Z,99.90
2018-09-24T02:10:23.230Z,99.90
2018-09-24T02:12:52.792Z,99.90
2018-09-24T02:15:29.201Z,99.90
2018-09-24T02:17:57.272Z,99.90
2018-09-24T02:20:25.312Z,99.90
2018-09-24T02:22:53.369Z,99.90
2018-09-24T02:25:21.435Z,99.90
2018-09-24T02:27:49.495Z,99.90
2018-09-24T02:30:18.609Z,99.90
2018-09-24T02:32:46.694Z,99.90
2018-09-24T02:35:14.870Z,99.90
2018-09-24T02:37:42.933Z,99.90
2018-09-24T02:40:18.246Z,99.90
2018-09-24T02:42:46.505Z,99.90
2018-09-24T02:45:14.549Z,99.90
2018-09-24T02:47:42.622Z,99.90
2018-09-24T02:50:10.676Z,99.90
2018-09-24T02:52:38.738Z,99.90
2018-09-24T02:55:16.548Z,99.90
2018-09-24T02:57:44.849Z,99.90
2018-09-24T03:00:16.498Z,99.90
2018-09-24T03:02:44.782Z,99.90
2018-09-24T03:05:12.840Z,99.90
2018-09-24T03:07:40.936Z,99.90
2018-09-24T03:10:09.001Z,99.90
2018-09-24T03:12:37.047Z,99.90
2018-09-24T03:15:05.265Z,99.90
2018-09-24T03:17:33.258Z,99.90
2018-09-24T03:20:01.327Z,99.90
2018-09-24T03:22:29.392Z,99.90
2018-09-24T03:24:57.448Z,99.90
2018-09-24T03:27:25.500Z,99.90
2018-09-24T03:29:53.570Z,99.90
2018-09-24T03:32:21.614Z,99.90
2018-09-24T03:34:49.669Z,99.90
2018-09-24T03:37:17.733Z,99.90
2018-09-24T03:39:45.760Z,99.90
2018-09-24T03:42:13.913Z,99.90
2018-09-24T03:44:41.967Z,99.90
2018-09-24T03:47:16.400Z,99.90
2018-09-24T03:49:44.463Z,99.90
2018-09-24T03:52:12.516Z,99.90
2018-09-24T03:54:40.580Z,99.90
2018-09-24T03:57:08.636Z,99.90
2018-09-24T03:59:36.705Z,99.90
2018-09-24T04:02:04.760Z,99.90
2018-09-24T04:04:38.312Z,99.90
2018-09-24T04:07:11.641Z,99.90
2018-09-24T04:09:45.131Z,99.90
2018-09-24T04:12:18.624Z,99.90
2018-09-24T04:14:52.105Z,99.90
2018-09-24T04:17:25.537Z,99.90
2018-09-24T04:19:58.984Z,99.90
2018-09-24T04:22:32.344Z,99.90
2018-09-24T04:25:05.788Z,99.90
2018-09-24T04:27:39.454Z,99.90
2018-09-24T04:30:13.046Z,99.90
2018-09-24T04:32:46.362Z,99.90
2018-09-24T04:35:19.914Z,99.90
2018-09-24T04:37:53.349Z,99.90
2018-09-24T04:40:26.688Z,99.90
2018-09-24T04:43:00.182Z,99.90
2018-09-24T04:45:33.524Z,99.90
2018-09-24T04:48:06.861Z,99.90
2018-09-24T04:50:40.305Z,99.90
2018-09-24T04:53:13.956Z,99.90
2018-09-24T04:55:47.419Z,99.90
2018-09-24T04:58:20.729Z,99.90
2018-09-24T05:00:54.168Z,99.90
2018-09-24T05:03:27.790Z,99.90
2018-09-24T05:06:01.296Z,99.90
2018-09-24T05:08:34.768Z,99.90
2018-09-24T05:11:08.221Z,99.90
2018-09-24T05:13:41.581Z,99.90
2018-09-24T05:16:15.327Z,99.90
2018-09-24T05:18:48.844Z,99.90
2018-09-24T05:21:22.267Z,99.90
2018-09-24T05:23:55.794Z,99.90
2018-09-24T05:26:29.157Z,99.90
2018-09-24T05:29:02.738Z,99.90
2018-09-24T05:31:36.204Z,99.90
2018-09-24T05:34:09.841Z,99.90
2018-09-24T05:36:43.340Z,99.90
2018-09-24T05:39:16.696Z,99.90
2018-09-24T05:41:50.057Z,99.90
2018-09-24T05:44:23.564Z,99.90
2018-09-24T05:46:57.206Z,99.90
2018-09-24T05:49:31.045Z,99.90
2018-09-24T05:52:04.594Z,99.90
2018-09-24T05:54:38.012Z,99.90
2018-09-24T05:57:11.525Z,99.90
2018-09-24T05:59:44.856Z,99.90
2018-09-24T06:02:18.256Z,99.90
2018-09-24T06:04:51.845Z,99.90
2018-09-24T06:07:25.371Z,99.90
2018-09-24T06:09:58.827Z,99.90
2018-09-24T06:12:32.390Z,99.90
2018-09-24T06:15:06.012Z,99.90
2018-09-24T06:17:39.387Z,99.90
2018-09-24T06:20:12.668Z,99.90
2018-09-24T06:22:46.036Z,99.90
2018-09-24T06:25:19.525Z,99.90
2018-09-24T06:27:52.919Z,99.90
2018-09-24T06:30:26.364Z,99.90
2018-09-24T06:32:59.982Z,99.90
2018-09-24T06:35:33.488Z,99.90
2018-09-24T06:38:06.992Z,99.90
2018-09-24T06:40:40.548Z,99.90
2018-09-24T06:43:14.023Z,99.90
2018-09-24T06:45:47.445Z,99.90
2018-09-24T06:48:20.857Z,99.90
2018-09-24T06:50:54.296Z,99.90
2018-09-24T06:53:27.773Z,99.90
2018-09-24T06:56:01.276Z,99.90
2018-09-24T06:58:34.800Z,99.90
2018-09-24T07:01:08.367Z,99.90
2018-09-24T07:03:41.660Z,99.90
2018-09-24T07:06:15.102Z,99.90
2018-09-24T07:08:48.716Z,99.90
2018-09-24T07:11:22.306Z,99.90
2018-09-24T07:13:55.901Z,99.90
2018-09-24T07:16:29.380Z,99.90
2018-09-24T07:19:02.846Z,99.90
2018-09-24T07:21:36.223Z,98.60
2018-09-24T07:24:09.544Z,97.30
2018-09-24T07:26:42.862Z,94.90
2018-09-24T07:29:16.409Z,94.90
2018-09-24T07:31:50.017Z,93.30
2018-09-24T07:34:23.616Z,91.30
2018-09-24T07:36:57.177Z,90.50
2018-09-24T07:39:30.609Z,84.40
2018-09-24T07:42:03.966Z,77.80
2018-09-24T07:44:37.532Z,74.60
2018-09-24T07:47:10.872Z,74.10
2018-09-24T07:49:44.440Z,74.40
2018-09-24T07:52:17.928Z,73.30
2018-09-24T07:54:51.369Z,74.20
2018-09-24T07:57:24.916Z,73.00
2018-09-24T07:59:58.542Z,75.20
2018-09-24T08:02:31.851Z,78.00
2018-09-24T08:05:05.525Z,77.40
2018-09-24T08:07:38.933Z,78.20
2018-09-24T08:10:12.569Z,77.70
2018-09-24T08:12:45.847Z,72.20
2018-09-24T08:15:19.279Z,69.60
2018-09-24T08:17:52.705Z,64.60
2018-09-24T08:20:26.124Z,66.60
2018-09-24T08:22:59.484Z,63.20
2018-09-24T08:25:33.111Z,65.20
2018-09-24T08:28:06.648Z,60.10
2018-09-24T08:30:39.993Z,60.00
2018-09-24T08:33:13.565Z,54.30
2018-09-24T08:35:47.184Z,51.50
2018-09-24T08:38:20.635Z,50.70
2018-09-24T08:40:54.321Z,48.40
2018-09-24T08:43:27.748Z,45.50
2018-09-24T08:46:01.232Z,44.80
2018-09-24T08:48:34.856Z,44.40
2018-09-24T08:51:08.308Z,41.90
2018-09-24T08:53:41.769Z,41.10
2018-09-24T08:56:15.142Z,41.60
2018-09-24T08:58:48.656Z,40.60
2018-09-24T09:01:22.176Z,40.30
2018-09-24T09:03:55.769Z,38.30
2018-09-24T09:06:29.432Z,38.20
2018-09-24T09:09:03.009Z,37.40
2018-09-24T09:11:36.400Z,37.30
2018-09-24T09:14:09.898Z,36.20
2018-09-24T09:16:43.408Z,36.00
2018-09-24T09:19:16.828Z,36.90
2018-09-24T09:21:50.181Z,37.00
2018-09-24T09:24:23.708Z,38.50
2018-09-24T09:26:57.220Z,41.80
2018-09-24T09:29:30.607Z,41.80
2018-09-24T09:32:04.044Z,39.60
2018-09-24T09:34:37.484Z,39.40
2018-09-24T09:37:11.084Z,39.60
2018-09-24T09:39:44.659Z,38.90
2018-09-24T09:42:18.108Z,37.40
2018-09-24T09:44:51.597Z,38.20
2018-09-24T09:47:25.080Z,40.20
2018-09-24T09:49:58.533Z,42.90
2018-09-24T09:52:31.982Z,44.20
2018-09-24T09:55:05.436Z,47.50
2018-09-24T09:57:39.011Z,50.00
2018-09-24T10:00:12.623Z,53.90
2018-09-24T10:02:46.026Z,53.40
2018-09-24T10:05:19.539Z,54.10
2018-09-24T10:07:53.161Z,50.50
2018-09-24T10:10:26.701Z,46.60
2018-09-24T10:13:00.216Z,40.10
2018-09-24T10:15:33.529Z,39.50
2018-09-24T10:18:07.128Z,39.60
2018-09-24T10:20:40.637Z,36.60
2018-09-24T10:23:13.975Z,33.70
2018-09-24T10:25:47.285Z,33.70
2018-09-24T10:28:20.773Z,34.50
2018-09-24T10:30:54.060Z,36.30
2018-09-24T10:33:27.657Z,35.90
2018-09-24T10:36:01.101Z,38.00
2018-09-24T10:38:34.419Z,41.00
2018-09-24T10:41:07.816Z,42.70
2018-09-24T10:43:41.317Z,42.80
2018-09-24T10:46:15.013Z,38.80
2018-09-24T10:48:48.340Z,38.20
2018-09-24T10:51:21.900Z,36.50
2018-09-24T10:53:55.396Z,33.40
2018-09-24T10:56:29.057Z,33.00
2018-09-24T10:59:03.030Z,31.90
2018-09-24T11:01:36.444Z,31.70
2018-09-24T11:04:10.217Z,30.70
2018-09-24T11:06:43.885Z,31.00
2018-09-24T11:09:18.500Z,30.00
2018-09-24T11:11:52.109Z,31.60
2018-09-24T11:14:25.541Z,35.10
2018-09-24T11:16:59.346Z,38.30
2018-09-24T11:19:32.717Z,35.10
2018-09-24T11:22:06.447Z,37.50
2018-09-24T11:24:39.781Z,38.80
2018-09-24T11:27:13.297Z,42.00
2018-09-24T11:29:46.669Z,42.50
2018-09-24T11:32:19.981Z,44.10
2018-09-24T11:34:53.352Z,45.80
2018-09-24T11:37:26.973Z,47.90
2018-09-24T11:40:00.353Z,48.50
2018-09-24T11:42:33.771Z,51.10
2018-09-24T11:45:07.368Z,45.70
2018-09-24T11:47:40.841Z,41.60
2018-09-24T11:50:14.301Z,39.40
2018-09-24T11:52:47.802Z,39.50
2018-09-24T11:55:21.457Z,32.80
2018-09-24T11:57:55.135Z,34.90
2018-09-24T12:00:28.725Z,31.30
2018-09-24T12:03:02.269Z,32.00
2018-09-24T12:05:35.786Z,33.10
2018-09-24T12:08:09.209Z,30.90
2018-09-24T12:10:42.792Z,30.90
2018-09-24T12:13:16.213Z,30.70
2018-09-24T12:15:49.652Z,29.60
2018-09-24T12:18:23.157Z,28.60
2018-09-24T12:20:56.785Z,28.90
2018-09-24T12:23:30.136Z,31.40
2018-09-24T12:26:03.648Z,32.30
2018-09-24T12:28:36.996Z,33.20
2018-09-24T12:31:10.632Z,32.30
2018-09-24T12:33:44.148Z,34.20
2018-09-24T12:36:17.668Z,35.20
2018-09-24T12:38:51.125Z,36.40
2018-09-24T12:41:24.672Z,37.60
2018-09-24T12:43:58.120Z,37.80
2018-09-24T12:46:31.581Z,37.50
2018-09-24T12:49:05.096Z,39.50
2018-09-24T12:51:38.716Z,42.80
2018-09-24T12:54:12.205Z,40.50
2018-09-24T12:56:45.761Z,38.50
2018-09-24T12:59:19.352Z,35.90
2018-09-24T13:01:52.863Z,36.10
2018-09-24T13:04:26.363Z,35.90
2018-09-24T13:06:59.689Z,38.00
2018-09-24T13:09:33.027Z,37.90
2018-09-24T13:12:06.480Z,39.70
2018-09-24T13:14:39.933Z,41.30
2018-09-24T13:17:13.413Z,41.00
2018-09-24T13:19:46.772Z,43.00
2018-09-24T13:22:20.359Z,42.20
2018-09-24T13:24:53.729Z,40.70
2018-09-24T13:27:27.265Z,41.10
2018-09-24T13:30:00.717Z,42.20
2018-09-24T13:32:34.227Z,43.10
2018-09-24T13:35:07.776Z,44.60
2018-09-24T13:37:41.280Z,45.30
2018-09-24T13:40:14.701Z,43.90
2018-09-24T13:42:48.357Z,46.30
2018-09-24T13:45:21.916Z,44.80
2018-09-24T13:47:55.396Z,46.20
2018-09-24T13:50:28.851Z,46.30
2018-09-24T13:53:02.376Z,45.20
2018-09-24T13:55:35.869Z,48.20
2018-09-24T13:58:09.549Z,46.10
2018-09-24T14:00:43.017Z,46.90
2018-09-24T14:03:16.496Z,47.90
2018-09-24T14:05:50.037Z,48.30
2018-09-24T14:08:23.441Z,48.70
2018-09-24T14:10:56.864Z,46.70
2018-09-24T14:13:30.177Z,47.70
2018-09-24T14:16:03.699Z,48.70
2018-09-24T14:18:37.191Z,49.70
2018-09-24T14:21:10.752Z,48.10
2018-09-24T14:23:44.225Z,47.90
2018-09-24T14:26:17.721Z,48.10
2018-09-24T14:28:51.224Z,48.20
2018-09-24T14:31:24.573Z,47.30
2018-09-24T14:33:58.076Z,48.80
2018-09-24T14:36:31.476Z,48.60
2018-09-24T14:39:04.978Z,49.10
2018-09-24T14:41:38.494Z,51.20
2018-09-24T14:44:12.176Z,51.60
2018-09-24T14:46:45.748Z,49.70
2018-09-24T14:49:19.117Z,49.70
2018-09-24T14:51:52.613Z,48.90
2018-09-24T14:54:25.997Z,49.40
2018-09-24T14:56:59.444Z,50.50
2018-09-24T14:59:32.904Z,51.10
2018-09-24T15:02:06.441Z,53.00
2018-09-24T15:04:39.997Z,55.80
2018-09-24T15:07:13.742Z,60.20
2018-09-24T15:09:47.282Z,63.60
2018-09-24T15:12:20.906Z,64.30
2018-09-24T15:14:54.136Z,63.80
2018-09-24T15:17:27.571Z,66.00
2018-09-24T15:20:01.048Z,64.90
2018-09-24T15:22:34.589Z,65.20
2018-09-24T15:25:08.082Z,63.30
2018-09-24T15:27:41.660Z,63.50
2018-09-24T15:30:15.212Z,62.60
2018-09-24T15:32:49.076Z,62.00
2018-09-24T15:35:22.578Z,60.50
2018-09-24T15:37:56.216Z,61.20
2018-09-24T15:40:29.501Z,61.40
2018-09-24T15:43:02.967Z,62.80
2018-09-24T15:45:36.511Z,64.00
2018-09-24T15:48:10.181Z,64.70
2018-09-24T15:50:43.748Z,65.30
2018-09-24T15:53:17.244Z,65.70
2018-09-24T15:55:50.788Z,65.30
2018-09-24T15:58:24.262Z,63.30
2018-09-24T16:00:57.844Z,65.10
2018-09-24T16:03:31.449Z,65.20
2018-09-24T16:06:05.005Z,64.50
2018-09-24T16:08:38.428Z,64.80
2018-09-24T16:11:12.084Z,65.40
2018-09-24T16:13:45.685Z,66.50
2018-09-24T16:16:18.988Z,66.10
2018-09-24T16:18:52.651Z,66.00
2018-09-24T16:21:25.977Z,68.00
2018-09-24T16:23:59.456Z,68.50
2018-09-24T16:26:32.918Z,69.00
2018-09-24T16:29:06.360Z,68.90
2018-09-24T16:31:39.852Z,68.20
2018-09-24T16:34:13.473Z,69.20
2018-09-24T16:36:46.952Z,68.50
2018-09-24T16:39:20.369Z,68.80
2018-09-24T16:41:53.917Z,70.20
2018-09-24T16:44:27.560Z,69.20
2018-09-24T16:47:01.134Z,69.90
2018-09-24T16:49:34.500Z,69.20
2018-09-24T16:52:07.824Z,70.40
2018-09-24T16:54:41.252Z,70.10
2018-09-24T16:57:14.741Z,70.80
2018-09-24T16:59:48.330Z,71.10
2018-09-24T17:02:21.900Z,70.70
2018-09-24T17:04:55.520Z,70.90
2018-09-24T17:07:29.024Z,72.70
2018-09-24T17:10:02.419Z,70.20
2018-09-24T17:12:35.844Z,71.50
2018-09-24T17:15:09.349Z,72.00
2018-09-24T17:17:42.976Z,71.90
2018-09-24T17:20:16.529Z,74.20
2018-09-24T17:22:50.041Z,74.20
2018-09-24T17:25:23.612Z,75.40
2018-09-24T17:27:57.133Z,76.20
2018-09-24T17:30:30.770Z,77.30
2018-09-24T17:33:04.081Z,78.40
2018-09-24T17:35:37.726Z,78.80
2018-09-24T17:38:11.300Z,80.40
2018-09-24T17:40:44.736Z,80.80
2018-09-24T17:43:18.281Z,81.40
2018-09-24T17:45:51.641Z,82.00
2018-09-24T17:48:25.188Z,83.40
2018-09-24T17:50:58.758Z,85.10
2018-09-24T17:53:32.121Z,86.50
2018-09-24T17:56:05.716Z,87.30
2018-09-24T17:58:39.333Z,88.80
2018-09-24T18:01:12.696Z,89.60
2018-09-24T18:03:46.138Z,90.30
2018-09-24T18:06:19.568Z,90.80
2018-09-24T18:08:52.892Z,91.50
2018-09-24T18:11:26.197Z,92.10
2018-09-24T18:13:59.715Z,92.70
2018-09-24T18:16:33.136Z,93.20
2018-09-24T18:19:06.784Z,93.70
2018-09-24T18:21:40.444Z,94.10
2018-09-24T18:24:13.905Z,94.80
2018-09-24T18:26:47.553Z,95.00
2018-09-24T18:29:21.039Z,95.40
2018-09-24T18:31:54.473Z,95.80
2018-09-24T18:34:27.908Z,96.10
2018-09-24T18:37:01.620Z,96.60
2018-09-24T18:39:35.047Z,96.70
2018-09-24T18:42:08.464Z,97.00
2018-09-24T18:44:42.132Z,97.70
2018-09-24T18:47:15.606Z,97.90
2018-09-24T18:49:49.092Z,98.00
2018-09-24T18:52:22.513Z,97.90
2018-09-24T18:54:55.940Z,98.40
2018-09-24T18:57:29.400Z,98.50
2018-09-24T19:00:03.000Z,98.70
2018-09-24T19:02:36.613Z,98.80
2018-09-24T19:05:10.169Z,98.90
2018-09-24T19:07:43.677Z,98.90
2018-09-24T19:10:17.128Z,98.90
2018-09-24T19:12:50.697Z,98.80
2018-09-24T19:15:24.237Z,98.60
2018-09-24T19:17:57.632Z,98.80
2018-09-24T19:20:31.196Z,98.80
2018-09-24T19:23:04.973Z,99.00
2018-09-24T19:25:38.741Z,98.80
2018-09-24T19:28:12.373Z,99.00
2018-09-24T19:30:46.950Z,99.30
2018-09-24T19:33:20.720Z,99.50
2018-09-24T19:35:54.152Z,99.30
2018-09-24T19:38:27.645Z,99.50
2018-09-24T19:41:01.129Z,99.60
2018-09-24T19:43:34.780Z,99.90
2018-09-24T19:46:08.421Z,99.70
2018-09-24T19:48:41.862Z,99.90
2018-09-24T19:51:15.350Z,99.90
2018-09-24T19:53:49.076Z,99.90
2018-09-24T19:56:22.849Z,99.90
2018-09-24T19:58:56.251Z,99.90
2018-09-24T20:01:29.967Z,99.90
2018-09-24T20:04:03.591Z,99.90
2018-09-24T20:06:36.956Z,99.90
2018-09-24T20:09:13.288Z,99.90
2018-09-24T20:11:46.899Z,99.90
2018-09-24T20:14:20.355Z,99.90
2018-09-24T20:16:54.053Z,99.90
2018-09-24T20:19:27.658Z,99.90
2018-09-24T20:22:01.259Z,99.90
2018-09-24T20:24:34.849Z,99.90
2018-09-24T20:27:08.745Z,99.90
2018-09-24T20:29:42.086Z,99.90
2018-09-24T20:32:15.572Z,99.90
2018-09-24T20:34:49.082Z,99.90
2018-09-24T20:37:22.577Z,99.90
2018-09-24T20:39:56.242Z,99.90
2018-09-24T20:42:29.665Z,99.90
2018-09-24T20:45:03.011Z,99.90
2018-09-24T20:47:36.621Z,99.90
2018-09-24T20:50:10.176Z,99.90
2018-09-24T20:52:43.584Z,99.90
2018-09-24T20:55:17.229Z,99.90
2018-09-24T20:57:50.720Z,99.90
2018-09-24T21:00:24.084Z,99.90
2018-09-24T21:02:57.646Z,99.90
2018-09-24T21:05:31.250Z,99.90
2018-09-24T21:08:04.757Z,99.90
2018-09-24T21:10:38.460Z,99.90
2018-09-24T21:13:11.921Z,99.90
2018-09-24T21:15:45.527Z,99.90
2018-09-24T21:18:19.185Z,99.90
2018-09-24T21:20:52.644Z,99.90
2018-09-24T21:23:26.045Z,99.90
2018-09-24T21:25:59.576Z,99.90
2018-09-24T21:28:32.980Z,99.90
2018-09-24T21:31:06.561Z,99.90
2018-09-24T21:33:40.242Z,99.90
2018-09-24T21:36:13.874Z,99.90
2018-09-24T21:38:47.508Z,99.90
2018-09-24T21:41:21.043Z,99.90
2018-09-24T21:43:54.669Z,99.90
2018-09-24T21:46:35.480Z,99.90
2018-09-24T21:49:08.871Z,99.90
2018-09-24T21:51:42.260Z,99.90
2018-09-24T21:54:15.936Z,99.90
2018-09-24T21:56:49.452Z,99.90
2018-09-24T21:59:23.022Z,99.90
2018-09-24T22:01:56.609Z,99.90
2018-09-24T22:04:30.073Z,99.90
2018-09-24T22:07:03.545Z,99.90
2018-09-24T22:09:36.805Z,99.90
2018-09-24T22:12:10.337Z,99.90
2018-09-24T22:14:43.865Z,99.90
2018-09-24T22:17:17.296Z,99.90
2018-09-24T22:19:50.933Z,99.90
2018-09-24T22:22:24.474Z,99.90
2018-09-24T22:24:58.128Z,99.90
2018-09-24T22:27:31.629Z,99.90
2018-09-24T22:30:05.199Z,99.90
2018-09-24T22:32:38.689Z,99.90
2018-09-24T22:35:12.215Z,99.90
2018-09-24T22:37:45.676Z,99.90
2018-09-24T22:40:19.204Z,99.90
2018-09-24T22:42:52.680Z,99.90
2018-09-24T22:45:26.008Z,99.90
2018-09-24T22:47:59.299Z,99.90
2018-09-24T22:50:32.837Z,99.90
2018-09-24T22:53:06.242Z,99.90
2018-09-24T22:55:39.898Z,99.90
2018-09-24T22:58:13.753Z,99.90
2018-09-24T23:00:47.177Z,99.90
2018-09-24T23:03:20.612Z,99.90
2018-09-24T23:05:54.057Z,99.90
2018-09-24T23:08:27.425Z,99.90
2018-09-24T23:11:00.865Z,99.90
2018-09-24T23:13:34.313Z,99.90
2018-09-24T23:16:07.793Z,99.90
2018-09-24T23:18:41.239Z,99.90
2018-09-24T23:21:14.886Z,99.90
2018-09-24T23:23:48.524Z,99.90
2018-09-24T23:26:21.915Z,99.90
2018-09-24T23:28:55.461Z,99.90
2018-09-24T23:31:28.949Z,99.90
2018-09-24T23:34:02.437Z,99.90
2018-09-24T23:36:36.081Z,99.90
2018-09-24T23:39:11.020Z,99.90
2018-09-24T23:41:44.484Z,99.90
2018-09-24T23:44:18.165Z,99.90
2018-09-24T23:46:51.518Z,99.90
2018-09-24T23:49:25.017Z,99.90
2018-09-24T23:51:58.481Z,99.90
2018-09-24T23:54:32.077Z,99.90
2018-09-24T23:57:05.664Z,99.90
2018-09-24T23:59:39.193Z,99.90
