createdAt,value
2017-10-09T00:00:48.189Z,3.57
2017-10-09T00:03:16.464Z,1.57
2017-10-09T00:05:44.776Z,2.17
2017-10-09T00:08:13.061Z,1.17
2017-10-09T00:10:41.337Z,1.90
2017-10-09T00:13:09.648Z,2.30
2017-10-09T00:15:37.913Z,1.23
2017-10-09T00:18:06.941Z,2.60
2017-10-09T00:20:35.968Z,0.90
2017-10-09T00:23:04.226Z,0.80
2017-10-09T00:25:32.499Z,2.10
2017-10-09T00:28:00.761Z,2.57
2017-10-09T00:30:29.974Z,1.33
2017-10-09T00:32:58.236Z,1.50
2017-10-09T00:35:27.295Z,3.43
2017-10-09T00:37:55.548Z,2.40
2017-10-09T00:40:23.823Z,3.10
2017-10-09T00:42:52.117Z,4.07
2017-10-09T00:45:20.385Z,4.50
2017-10-09T00:47:48.774Z,2.27
2017-10-09T00:50:17.037Z,1.97
2017-10-09T00:52:45.326Z,3.43
2017-10-09T00:55:13.589Z,1.93
2017-10-09T00:57:41.865Z,2.07
2017-10-09T01:00:10.123Z,1.83
2017-10-09T01:02:38.432Z,2.20
2017-10-09T01:05:06.812Z,1.30
2017-10-09T01:07:35.093Z,1.20
2017-10-09T01:10:03.469Z,1.47
2017-10-09T01:12:31.743Z,1.90
2017-10-09T01:15:00.022Z,1.57
2017-10-09T01:17:28.284Z,1.50
2017-10-09T01:19:56.557Z,1.67
2017-10-09T01:22:24.821Z,1.80
2017-10-09T01:24:53.134Z,3.70
2017-10-09T01:27:21.388Z,1.83
2017-10-09T01:29:49.678Z,1.30
2017-10-09T01:32:17.954Z,1.33
2017-10-09T01:34:46.344Z,1.30
2017-10-09T01:37:14.615Z,1.33
2017-10-09T01:39:42.889Z,1.20
2017-10-09T01:42:11.178Z,1.30
2017-10-09T01:44:39.447Z,3.27
2017-10-09T01:47:07.733Z,2.23
2017-10-09T01:49:35.985Z,3.13
2017-10-09T01:52:04.265Z,2.43
2017-10-09T01:54:32.567Z,2.13
2017-10-09T01:57:00.864Z,1.43
2017-10-09T01:59:29.216Z,1.30
2017-10-09T02:01:57.470Z,2.20
2017-10-09T02:04:25.736Z,4.67
2017-10-09T02:06:54.000Z,3.57
2017-10-09T02:09:22.310Z,1.40
2017-10-09T02:11:50.600Z,1.60
2017-10-09T02:14:18.873Z,3.33
2017-10-09T02:16:47.133Z,1.80
2017-10-09T02:19:15.427Z,1.67
2017-10-09T02:21:43.692Z,1.90
2017-10-09T02:24:11.980Z,2.10
2017-10-09T02:26:40.253Z,1.47
2017-10-09T02:29:08.515Z,1.53
2017-10-09T02:31:36.781Z,1.73
2017-10-09T02:34:05.042Z,2.47
2017-10-09T02:36:33.325Z,1.90
2017-10-09T02:39:01.589Z,2.20
2017-10-09T02:41:30.670Z,1.77
2017-10-09T02:43:58.937Z,1.63
2017-10-09T02:46:28.011Z,1.60
2017-10-09T02:48:56.301Z,8.20
2017-10-09T02:51:26.100Z,1.63
2017-10-09T02:53:54.373Z,2.03
2017-10-09T02:56:22.661Z,2.30
2017-10-09T02:58:50.932Z,2.00
2017-10-09T03:01:19.203Z,2.67
2017-10-09T03:03:47.690Z,2.30
2017-10-09T03:06:15.966Z,1.67
2017-10-09T03:08:44.260Z,2.80
2017-10-09T03:11:12.520Z,4.13
2017-10-09T03:13:40.778Z,2.00
2017-10-09T03:16:09.060Z,1.60
2017-10-09T03:18:37.313Z,1.67
2017-10-09T03:21:05.595Z,1.97
2017-10-09T03:36:53.581Z,3.50
2017-10-09T03:39:21.853Z,2.90
2017-10-09T03:41:50.107Z,1.57
2017-10-09T03:44:18.382Z,1.60
2017-10-09T03:46:46.644Z,6.80
2017-10-09T03:49:14.949Z,3.00
2017-10-09T03:51:43.196Z,5.03
2017-10-09T03:54:11.496Z,4.70
2017-10-09T03:56:39.753Z,4.60
2017-10-09T03:59:08.009Z,6.30
2017-10-09T04:01:36.303Z,2.73
2017-10-09T04:04:04.617Z,2.20
2017-10-09T04:06:32.897Z,3.37
2017-10-09T04:09:01.155Z,2.57
2017-10-09T04:11:29.436Z,5.07
2017-10-09T04:13:57.713Z,3.40
2017-10-09T04:16:26.014Z,4.93
2017-10-09T04:18:55.778Z,3.20
2017-10-09T04:21:24.038Z,4.47
2017-10-09T04:23:52.313Z,3.50
2017-10-09T04:26:20.572Z,4.47
2017-10-09T04:28:49.608Z,3.77
2017-10-09T04:31:17.863Z,4.70
2017-10-09T04:33:46.136Z,3.10
2017-10-09T04:36:14.461Z,2.50
2017-10-09T04:38:42.837Z,2.43
2017-10-09T04:41:11.090Z,3.43
2017-10-09T04:43:39.381Z,2.03
2017-10-09T04:46:07.684Z,2.47
2017-10-09T04:48:37.460Z,2.63
2017-10-09T04:51:05.737Z,3.87
2017-10-09T04:53:33.988Z,4.23
2017-10-09T04:56:02.253Z,4.77
2017-10-09T04:58:31.274Z,4.40
2017-10-09T05:00:59.554Z,3.27
2017-10-09T05:03:27.801Z,2.53
2017-10-09T05:05:56.873Z,4.03
2017-10-09T05:08:25.899Z,2.67
2017-10-09T05:10:54.237Z,2.20
2017-10-09T05:13:22.607Z,2.47
2017-10-09T05:15:50.884Z,3.73
2017-10-09T05:18:19.265Z,2.60
2017-10-09T05:20:47.525Z,3.17
2017-10-09T05:23:15.805Z,6.07
2017-10-09T05:25:44.077Z,3.90
2017-10-09T05:28:12.377Z,5.20
2017-10-09T05:30:40.629Z,3.27
2017-10-09T05:33:08.921Z,9.50
2017-10-09T05:35:37.217Z,4.57
2017-10-09T05:38:05.478Z,7.47
2017-10-09T05:40:33.754Z,4.00
2017-10-09T05:43:02.011Z,5.43
2017-10-09T05:45:30.282Z,5.53
2017-10-09T05:47:58.587Z,4.80
2017-10-09T05:50:26.890Z,4.03
2017-10-09T05:52:55.155Z,7.53
2017-10-09T05:55:24.952Z,5.03
2017-10-09T05:57:53.740Z,5.17
2017-10-09T06:00:22.005Z,4.67
2017-10-09T06:02:50.295Z,5.97
2017-10-09T06:05:18.550Z,4.67
2017-10-09T06:07:46.849Z,4.20
2017-10-09T06:10:15.115Z,4.63
2017-10-09T06:12:43.389Z,5.87
2017-10-09T06:15:11.649Z,7.40
2017-10-09T06:17:39.927Z,6.33
2017-10-09T06:20:08.180Z,8.83
2017-10-09T06:22:37.320Z,6.80
2017-10-09T06:25:05.584Z,5.50
2017-10-09T06:27:33.839Z,4.83
2017-10-09T06:30:02.112Z,5.80
2017-10-09T06:32:31.138Z,6.30
2017-10-09T06:34:59.417Z,5.50
2017-10-09T06:37:27.707Z,3.67
2017-10-09T06:39:56.097Z,6.73
2017-10-09T06:42:24.385Z,7.10
2017-10-09T06:44:53.478Z,5.53
2017-10-09T06:47:21.842Z,3.87
2017-10-09T06:49:50.104Z,5.10
2017-10-09T06:52:18.372Z,13.57
2017-10-09T06:54:46.676Z,3.43
2017-10-09T06:57:14.961Z,8.53
2017-10-09T06:59:43.213Z,4.33
2017-10-09T07:02:11.649Z,4.47
2017-10-09T07:04:39.987Z,4.70
2017-10-09T07:07:08.373Z,3.90
2017-10-09T07:09:36.624Z,4.30
2017-10-09T07:12:04.897Z,5.10
2017-10-09T07:14:33.205Z,4.10
2017-10-09T07:17:01.581Z,3.60
2017-10-09T07:19:29.828Z,5.20
2017-10-09T07:21:58.125Z,3.93
2017-10-09T07:24:26.406Z,4.47
2017-10-09T07:26:54.653Z,4.83
2017-10-09T07:29:22.925Z,7.50
2017-10-09T07:31:51.181Z,4.03
2017-10-09T07:34:20.329Z,3.27
2017-10-09T07:36:48.581Z,3.27
2017-10-09T07:39:16.879Z,7.03
2017-10-09T07:41:45.128Z,2.37
2017-10-09T07:44:13.387Z,3.47
2017-10-09T07:46:42.504Z,3.73
2017-10-09T07:49:10.817Z,3.40
2017-10-09T07:51:39.196Z,3.13
2017-10-09T07:54:07.470Z,4.03
2017-10-09T07:56:36.051Z,5.90
2017-10-09T07:59:04.377Z,3.87
2017-10-09T08:01:33.443Z,3.27
2017-10-09T08:04:01.689Z,3.87
2017-10-09T08:06:29.953Z,3.60
2017-10-09T08:08:58.288Z,5.00
2017-10-09T08:11:26.548Z,5.63
2017-10-09T08:13:54.827Z,3.67
2017-10-09T08:16:23.073Z,4.80
2017-10-09T08:18:51.353Z,5.40
2017-10-09T08:21:19.612Z,4.20
2017-10-09T08:23:47.903Z,2.90
2017-10-09T08:26:16.219Z,4.97
2017-10-09T08:28:44.466Z,2.93
2017-10-09T08:31:12.763Z,4.37
2017-10-09T08:33:41.017Z,4.10
2017-10-09T08:36:09.294Z,3.17
2017-10-09T08:38:37.563Z,2.70
2017-10-09T08:41:05.828Z,3.63
2017-10-09T08:43:34.090Z,4.30
2017-10-09T08:46:03.163Z,4.87
2017-10-09T08:48:31.417Z,4.80
2017-10-09T08:50:59.674Z,4.50
2017-10-09T08:53:27.945Z,4.70
2017-10-09T08:55:56.194Z,4.70
2017-10-09T08:58:25.231Z,3.30
2017-10-09T09:00:53.492Z,4.97
2017-10-09T09:03:21.900Z,4.60
2017-10-09T09:05:50.165Z,4.97
2017-10-09T09:08:18.455Z,4.77
2017-10-09T09:10:46.712Z,4.00
2017-10-09T09:13:15.016Z,9.53
2017-10-09T09:15:43.260Z,3.37
2017-10-09T09:18:11.518Z,2.97
2017-10-09T09:20:39.845Z,4.20
2017-10-09T09:23:08.102Z,6.67
2017-10-09T09:25:36.393Z,5.20
2017-10-09T09:28:04.667Z,5.77
2017-10-09T09:30:32.945Z,3.33
2017-10-09T09:33:01.210Z,4.27
2017-10-09T09:35:29.506Z,4.73
2017-10-09T09:37:57.785Z,5.23
2017-10-09T09:40:26.052Z,5.50
2017-10-09T09:42:54.314Z,3.77
2017-10-09T09:45:22.610Z,3.17
2017-10-09T09:47:50.873Z,3.73
2017-10-09T09:50:19.137Z,2.93
2017-10-09T09:52:47.426Z,7.77
2017-10-09T09:55:15.717Z,4.57
2017-10-09T09:57:44.109Z,2.40
2017-10-09T10:00:12.373Z,3.33
2017-10-09T10:02:40.661Z,2.60
2017-10-09T10:05:08.971Z,2.10
2017-10-09T10:07:38.127Z,2.40
2017-10-09T10:10:06.380Z,1.80
2017-10-09T10:12:34.678Z,1.93
2017-10-09T10:15:03.161Z,2.87
2017-10-09T10:17:31.424Z,1.87
2017-10-09T10:19:59.827Z,1.63
2017-10-09T10:22:28.086Z,1.80
2017-10-09T10:24:56.374Z,1.53
2017-10-09T10:27:24.649Z,1.00
2017-10-09T10:29:52.928Z,1.53
2017-10-09T10:32:21.201Z,2.30
2017-10-09T10:34:49.472Z,1.87
2017-10-09T10:37:17.750Z,1.00
2017-10-09T10:39:46.026Z,2.17
2017-10-09T10:42:14.309Z,1.03
2017-10-09T10:44:42.575Z,1.30
2017-10-09T10:47:10.858Z,1.07
2017-10-09T10:49:39.133Z,1.70
2017-10-09T10:52:07.433Z,1.30
2017-10-09T10:54:35.694Z,2.83
2017-10-09T10:57:03.957Z,2.33
2017-10-09T10:59:32.254Z,1.17
2017-10-09T11:02:00.525Z,2.43
2017-10-09T11:04:28.909Z,1.00
2017-10-09T11:06:57.164Z,2.70
2017-10-09T11:09:25.445Z,0.60
2017-10-09T11:11:53.732Z,1.20
2017-10-09T11:14:22.216Z,0.80
2017-10-09T11:16:50.491Z,0.63
2017-10-09T11:19:18.757Z,0.60
2017-10-09T11:21:47.032Z,2.10
2017-10-09T11:24:15.327Z,0.93
2017-10-09T11:26:43.601Z,3.10
2017-10-09T11:29:11.858Z,0.80
2017-10-09T11:31:40.141Z,1.00
2017-10-09T11:34:08.427Z,1.13
2017-10-09T11:36:36.730Z,0.93
2017-10-09T11:39:05.082Z,1.30
2017-10-09T11:41:33.345Z,1.03
2017-10-09T11:44:01.642Z,0.50
2017-10-09T11:46:29.892Z,0.80
2017-10-09T11:48:58.395Z,0.93
2017-10-09T11:51:26.664Z,0.70
2017-10-09T11:53:54.950Z,0.70
2017-10-09T11:56:23.336Z,1.53
2017-10-09T11:58:51.713Z,1.60
2017-10-09T12:01:19.966Z,0.70
2017-10-09T12:03:48.220Z,1.77
2017-10-09T12:06:16.505Z,2.33
2017-10-09T12:08:44.769Z,0.50
2017-10-09T12:11:13.808Z,0.60
2017-10-09T12:13:42.069Z,1.27
2017-10-09T12:16:10.360Z,1.00
2017-10-09T12:18:38.645Z,0.70
2017-10-09T12:21:06.953Z,1.57
2017-10-09T12:23:35.987Z,2.77
2017-10-09T12:26:04.244Z,1.20
2017-10-09T12:28:33.302Z,0.60
2017-10-09T12:31:01.569Z,0.77
2017-10-09T12:33:29.940Z,0.90
2017-10-09T12:35:58.226Z,1.70
2017-10-09T12:38:26.614Z,1.83
2017-10-09T12:40:54.880Z,0.60
2017-10-09T12:43:23.253Z,0.70
2017-10-09T12:45:51.521Z,0.80
2017-10-09T12:48:19.789Z,0.70
2017-10-09T12:50:48.084Z,1.13
2017-10-09T12:53:16.349Z,4.67
2017-10-09T12:55:44.644Z,0.50
2017-10-09T12:58:12.928Z,0.60
2017-10-09T13:00:41.217Z,0.57
2017-10-09T13:03:10.241Z,0.83
2017-10-09T13:05:39.313Z,0.60
2017-10-09T13:08:07.681Z,1.03
2017-10-09T13:10:36.067Z,0.90
2017-10-09T13:13:04.425Z,0.63
2017-10-09T13:15:32.698Z,1.80
2017-10-09T13:18:01.079Z,0.70
2017-10-09T13:20:29.345Z,2.73
2017-10-09T13:22:57.628Z,2.00
2017-10-09T13:25:25.894Z,1.03
2017-10-09T13:27:54.198Z,1.83
2017-10-09T13:30:22.454Z,1.27
2017-10-09T13:32:50.749Z,1.67
2017-10-09T13:35:19.024Z,1.03
2017-10-09T13:37:47.298Z,3.33
2017-10-09T13:40:15.601Z,2.13
2017-10-09T13:42:43.954Z,1.23
2017-10-09T13:45:12.237Z,3.80
2017-10-09T13:47:40.525Z,1.77
2017-10-09T13:50:08.824Z,1.40
2017-10-09T13:52:37.843Z,1.87
2017-10-09T13:55:06.362Z,2.30
2017-10-09T13:57:34.621Z,1.60
2017-10-09T14:00:03.030Z,3.30
2017-10-09T14:02:31.417Z,4.47
2017-10-09T14:05:00.452Z,1.93
2017-10-09T14:07:28.737Z,1.53
2017-10-09T14:09:57.273Z,1.63
2017-10-09T14:12:26.349Z,1.87
2017-10-09T14:14:54.638Z,1.83
2017-10-09T14:17:23.005Z,1.50
2017-10-09T14:19:51.264Z,2.10
2017-10-09T14:22:19.533Z,3.30
2017-10-09T14:24:47.848Z,2.53
2017-10-09T14:27:16.117Z,2.20
2017-10-09T14:29:44.403Z,2.27
2017-10-09T14:42:05.858Z,3.00
2017-10-09T14:44:34.126Z,4.87
2017-10-09T14:47:02.418Z,2.90
2017-10-09T14:49:30.686Z,3.07
2017-10-09T14:51:58.966Z,2.97
2017-10-09T14:54:27.217Z,4.17
2017-10-09T14:56:55.525Z,4.40
2017-10-09T14:59:23.798Z,2.03
2017-10-09T15:01:52.105Z,1.27
2017-10-09T15:04:20.370Z,1.20
2017-10-09T15:06:48.650Z,2.33
2017-10-09T15:09:16.926Z,2.50
2017-10-09T15:11:45.188Z,2.20
2017-10-09T15:14:13.481Z,1.30
2017-10-09T15:16:41.774Z,1.40
2017-10-09T15:19:10.049Z,0.90
2017-10-09T15:21:39.071Z,1.83
2017-10-09T15:24:07.365Z,1.60
2017-10-09T15:26:36.389Z,1.60
2017-10-09T15:29:04.656Z,2.57
2017-10-09T15:31:32.929Z,1.50
2017-10-09T15:34:01.198Z,3.17
2017-10-09T15:36:30.267Z,3.57
2017-10-09T15:38:58.518Z,2.33
2017-10-09T15:41:27.003Z,2.53
2017-10-09T15:43:55.282Z,1.60
2017-10-09T15:46:23.578Z,2.40
2017-10-09T15:48:52.657Z,2.03
2017-10-09T15:51:20.990Z,3.20
2017-10-09T15:53:50.021Z,1.90
2017-10-09T15:56:18.275Z,2.07
2017-10-09T15:58:46.592Z,3.23
2017-10-09T16:01:14.861Z,3.13
2017-10-09T16:03:46.159Z,5.27
2017-10-09T16:06:14.477Z,2.03
2017-10-09T16:08:42.830Z,2.97
2017-10-09T16:11:11.113Z,5.40
2017-10-09T16:13:39.373Z,3.00
2017-10-09T16:16:07.678Z,3.10
2017-10-09T16:18:36.013Z,3.33
2017-10-09T16:21:05.072Z,7.90
2017-10-09T16:23:33.356Z,2.03
2017-10-09T16:26:01.750Z,6.80
2017-10-09T16:28:30.010Z,2.93
2017-10-09T16:30:58.284Z,2.63
2017-10-09T16:33:26.659Z,4.40
2017-10-09T16:35:54.937Z,4.43
2017-10-09T16:38:23.228Z,4.10
2017-10-09T16:40:52.323Z,2.90
2017-10-09T16:43:21.374Z,2.03
2017-10-09T16:45:49.630Z,3.23
2017-10-09T16:48:17.918Z,2.20
2017-10-09T16:50:46.230Z,3.17
2017-10-09T16:53:14.514Z,2.37
2017-10-09T16:55:42.783Z,2.13
2017-10-09T16:58:11.065Z,2.30
2017-10-09T17:00:39.358Z,3.37
2017-10-09T17:03:07.621Z,2.40
2017-10-09T17:05:35.901Z,2.57
2017-10-09T17:08:04.166Z,1.80
2017-10-09T17:10:32.512Z,5.77
2017-10-09T17:13:00.778Z,6.83
2017-10-09T17:15:29.093Z,2.20
2017-10-09T17:17:57.398Z,4.87
2017-10-09T17:20:26.423Z,4.20
2017-10-09T17:22:55.465Z,2.00
2017-10-09T17:25:23.741Z,2.30
2017-10-09T17:27:52.046Z,2.73
2017-10-09T17:30:20.381Z,2.40
2017-10-09T17:32:49.429Z,8.27
2017-10-09T17:35:17.692Z,2.90
2017-10-09T17:37:46.113Z,1.90
2017-10-09T17:40:15.281Z,3.03
2017-10-09T17:42:43.578Z,2.60
2017-10-09T17:45:12.643Z,1.97
2017-10-09T17:47:40.919Z,2.13
2017-10-09T17:50:09.197Z,2.47
2017-10-09T17:52:37.443Z,2.43
2017-10-09T17:55:05.726Z,3.73
2017-10-09T17:57:34.001Z,1.50
2017-10-09T18:00:02.275Z,1.50
2017-10-09T18:02:30.534Z,2.50
2017-10-09T18:04:58.824Z,2.47
2017-10-09T18:07:27.086Z,5.37
2017-10-09T18:09:55.418Z,3.10
2017-10-09T18:12:24.510Z,3.70
2017-10-09T18:14:52.776Z,2.47
2017-10-09T18:17:21.060Z,2.00
2017-10-09T18:19:49.335Z,2.57
2017-10-09T18:22:17.754Z,2.10
2017-10-09T18:24:46.007Z,4.70
2017-10-09T18:27:15.065Z,3.00
2017-10-09T18:29:43.345Z,2.80
2017-10-09T18:32:11.626Z,2.40
2017-10-09T18:34:40.036Z,3.20
2017-10-09T18:37:08.310Z,4.37
2017-10-09T18:39:36.594Z,2.30
2017-10-09T18:42:04.868Z,2.23
2017-10-09T18:44:33.152Z,2.40
2017-10-09T18:47:02.193Z,3.00
2017-10-09T18:49:30.598Z,4.47
2017-10-09T18:51:58.985Z,2.47
2017-10-09T18:54:27.357Z,1.90
2017-10-09T18:56:55.649Z,5.00
2017-10-09T18:59:24.013Z,3.43
2017-10-09T19:01:52.290Z,2.17
2017-10-09T19:04:20.555Z,7.57
2017-10-09T19:06:48.851Z,2.53
2017-10-09T19:09:17.101Z,3.97
2017-10-09T19:11:45.387Z,2.00
2017-10-09T19:14:13.645Z,3.17
2017-10-09T19:16:43.403Z,3.63
2017-10-09T19:19:11.669Z,4.13
2017-10-09T19:21:39.963Z,2.63
2017-10-09T19:24:08.242Z,5.10
2017-10-09T19:26:36.617Z,5.47
2017-10-09T19:29:05.741Z,2.20
2017-10-09T19:31:34.136Z,2.50
2017-10-09T19:34:02.461Z,2.33
2017-10-09T19:36:32.021Z,2.10
2017-10-09T19:39:00.381Z,3.40
2017-10-09T19:41:28.657Z,3.33
2017-10-09T19:43:56.919Z,3.03
2017-10-09T19:46:25.412Z,2.63
2017-10-09T19:48:53.664Z,2.77
2017-10-09T19:51:21.952Z,3.50
2017-10-09T19:53:50.204Z,2.93
2017-10-09T19:56:18.504Z,2.80
2017-10-09T19:58:46.773Z,2.13
2017-10-09T20:01:15.072Z,3.50
2017-10-09T20:03:44.215Z,3.33
2017-10-09T20:06:12.466Z,2.20
2017-10-09T20:08:41.693Z,2.47
2017-10-09T20:11:09.948Z,7.30
2017-10-09T20:13:38.222Z,2.47
2017-10-09T20:16:06.497Z,2.80
2017-10-09T20:18:34.806Z,2.97
2017-10-09T20:21:03.932Z,3.93
2017-10-09T20:23:32.190Z,3.80
2017-10-09T20:26:00.479Z,3.13
2017-10-09T20:28:28.739Z,8.27
2017-10-09T20:30:57.018Z,3.30
2017-10-09T20:33:25.507Z,4.57
2017-10-09T20:35:53.773Z,3.93
2017-10-09T20:38:22.051Z,6.57
2017-10-09T20:40:50.328Z,3.67
2017-10-09T20:43:18.590Z,5.70
2017-10-09T20:45:46.861Z,4.50
2017-10-09T20:48:15.267Z,4.67
2017-10-09T20:50:43.524Z,3.30
2017-10-09T20:53:11.801Z,5.57
2017-10-09T20:55:40.050Z,4.40
2017-10-09T20:58:08.329Z,3.93
2017-10-09T21:00:36.653Z,4.47
2017-10-09T21:03:04.950Z,5.03
2017-10-09T21:05:33.975Z,6.50
2017-10-09T21:08:02.235Z,6.80
2017-10-09T21:10:31.403Z,4.13
2017-10-09T21:12:59.669Z,3.27
2017-10-09T21:15:27.977Z,3.30
2017-10-09T21:17:57.042Z,3.80
2017-10-09T21:20:25.433Z,4.77
2017-10-09T21:22:53.699Z,4.13
2017-10-09T21:25:22.092Z,5.97
2017-10-09T21:27:50.566Z,4.17
2017-10-09T21:30:18.833Z,2.73
2017-10-09T21:32:47.125Z,3.63
2017-10-09T21:35:15.387Z,4.20
2017-10-09T21:37:43.777Z,4.80
2017-10-09T21:40:12.033Z,3.80
2017-10-09T21:42:40.326Z,3.27
2017-10-09T21:45:08.580Z,4.53
2017-10-09T21:47:36.885Z,5.27
2017-10-09T21:50:05.145Z,4.10
2017-10-09T21:52:33.423Z,5.60
2017-10-09T21:55:01.709Z,3.70
2017-10-09T21:57:29.975Z,3.20
2017-10-09T21:59:58.263Z,3.63
2017-10-09T22:02:26.554Z,4.40
2017-10-09T22:04:54.833Z,4.90
2017-10-09T22:07:23.102Z,4.83
2017-10-09T22:09:52.184Z,5.27
2017-10-09T22:12:20.457Z,3.93
2017-10-09T22:14:48.726Z,3.77
2017-10-09T22:17:17.008Z,4.30
2017-10-09T22:19:45.305Z,3.53
2017-10-09T22:22:13.578Z,4.50
2017-10-09T22:24:41.868Z,3.40
2017-10-09T22:27:11.674Z,5.33
2017-10-09T22:29:41.450Z,8.97
2017-10-09T22:32:09.750Z,6.87
2017-10-09T22:34:38.049Z,7.90
2017-10-09T22:37:06.322Z,4.50
2017-10-09T22:39:34.614Z,7.23
2017-10-09T22:42:02.980Z,6.47
2017-10-09T22:44:31.357Z,7.30
2017-10-09T22:47:01.137Z,8.77
2017-10-09T22:49:29.439Z,10.63
2017-10-09T22:51:57.706Z,7.13
2017-10-09T22:54:37.953Z,6.70
2017-10-09T22:57:06.232Z,7.77
2017-10-09T22:59:34.505Z,6.97
2017-10-09T23:02:02.808Z,6.97
2017-10-09T23:04:31.069Z,8.50
2017-10-09T23:06:59.362Z,8.63
2017-10-09T23:09:27.747Z,9.67
2017-10-09T23:11:56.101Z,8.60
2017-10-09T23:14:24.370Z,8.33
2017-10-09T23:16:52.695Z,8.30
2017-10-09T23:19:20.964Z,7.60
2017-10-09T23:21:49.327Z,9.20
2017-10-09T23:24:17.709Z,11.53
2017-10-09T23:26:46.086Z,9.30
2017-10-09T23:29:14.426Z,10.73
2017-10-09T23:31:42.757Z,10.63
2017-10-09T23:34:11.042Z,10.73
2017-10-09T23:36:39.317Z,10.70
2017-10-09T23:39:07.677Z,8.83
2017-10-09T23:41:36.057Z,13.80
2017-10-09T23:44:04.446Z,8.73
2017-10-09T23:46:32.738Z,9.27
2017-10-09T23:49:01.093Z,13.03
2017-10-09T23:51:29.485Z,8.93
2017-10-09T23:53:57.748Z,8.53
2017-10-09T23:56:26.021Z,9.23
2017-10-09T23:58:54.285Z,9.27
