createdAt,value
2018-08-31T00:02:08.113Z,17.97
2018-08-31T00:04:47.747Z,16.27
2018-08-31T00:07:32.275Z,16.17
2018-08-31T00:12:39.787Z,16.23
2018-08-31T00:15:08.539Z,15.03
2018-08-31T00:17:38.032Z,13.77
2018-08-31T00:20:06.594Z,14.30
2018-08-31T00:23:10.523Z,14.27
2018-08-31T00:26:59.186Z,14.17
2018-08-31T00:29:38.758Z,13.17
2018-08-31T00:32:18.684Z,13.03
2018-08-31T00:34:58.699Z,13.93
2018-08-31T00:39:43.515Z,12.83
2018-08-31T00:42:27.521Z,12.03
2018-08-31T00:45:07.007Z,13.23
2018-08-31T00:47:35.251Z,12.10
2018-08-31T00:50:04.294Z,12.00
2018-08-31T00:52:32.698Z,12.50
2018-08-31T00:55:02.950Z,9.87
2018-08-31T00:57:33.838Z,11.70
2018-08-31T01:00:02.389Z,11.37
2018-08-31T01:02:31.111Z,9.80
2018-08-31T01:04:59.478Z,11.07
2018-08-31T01:07:27.995Z,11.07
2018-08-31T01:09:57.660Z,10.97
2018-08-31T01:12:26.173Z,11.07
2018-08-31T01:14:55.351Z,10.50
2018-08-31T01:17:24.103Z,11.00
2018-08-31T01:19:52.594Z,10.97
2018-08-31T01:22:21.867Z,11.30
2018-08-31T01:24:50.842Z,10.17
2018-08-31T01:27:21.619Z,10.07
2018-08-31T01:29:50.394Z,10.47
2018-08-31T01:32:19.989Z,11.13
2018-08-31T01:34:48.451Z,13.47
2018-08-31T01:37:18.280Z,10.63
2018-08-31T01:39:46.660Z,10.93
2018-08-31T01:42:15.394Z,10.17
2018-08-31T01:44:44.067Z,11.23
2018-08-31T01:47:13.927Z,10.83
2018-08-31T01:49:42.446Z,11.03
2018-08-31T01:52:11.259Z,10.67
2018-08-31T01:55:09.791Z,11.87
2018-08-31T01:57:39.390Z,11.10
2018-08-31T02:00:10.699Z,10.63
2018-08-31T02:02:39.154Z,10.50
2018-08-31T02:05:14.646Z,10.20
2018-08-31T02:07:44.379Z,10.40
2018-08-31T02:10:12.799Z,10.23
2018-08-31T02:12:41.303Z,11.20
2018-08-31T02:15:10.767Z,10.50
2018-08-31T02:17:39.702Z,11.00
2018-08-31T02:20:08.906Z,11.73
2018-08-31T02:22:37.636Z,12.47
2018-08-31T02:25:06.596Z,11.40
2018-08-31T02:27:35.808Z,11.83
2018-08-31T02:30:04.886Z,11.20
2018-08-31T02:32:33.305Z,11.03
2018-08-31T02:35:02.389Z,10.70
2018-08-31T02:37:31.206Z,11.13
2018-08-31T02:40:00.136Z,12.63
2018-08-31T02:43:18.802Z,12.83
2018-08-31T02:45:47.424Z,14.43
2018-08-31T02:48:16.762Z,12.30
2018-08-31T02:50:45.327Z,11.57
2018-08-31T02:53:14.269Z,11.57
2018-08-31T02:55:43.047Z,12.03
2018-08-31T02:58:11.416Z,11.30
2018-08-31T03:00:39.859Z,12.07
2018-08-31T03:03:18.632Z,10.27
2018-08-31T03:05:47.317Z,10.43
2018-08-31T03:08:16.690Z,10.90
2018-08-31T03:10:46.094Z,12.50
2018-08-31T03:13:25.106Z,9.77
2018-08-31T03:15:54.361Z,9.83
2018-08-31T03:18:23.539Z,10.00
2018-08-31T03:20:51.867Z,9.20
2018-08-31T03:23:20.842Z,8.73
2018-08-31T03:25:49.349Z,8.50
2018-08-31T03:28:17.948Z,8.37
2018-08-31T03:30:46.529Z,8.60
2018-08-31T03:33:15.742Z,8.97
2018-08-31T03:35:44.225Z,6.90
2018-08-31T03:38:12.864Z,8.17
2018-08-31T03:40:41.442Z,7.90
2018-08-31T03:43:10.462Z,8.10
2018-08-31T03:45:38.954Z,9.60
2018-08-31T03:48:07.704Z,9.10
2018-08-31T03:50:36.380Z,10.40
2018-08-31T03:53:04.909Z,10.43
2018-08-31T03:55:33.695Z,11.33
2018-08-31T03:58:02.551Z,10.10
2018-08-31T04:00:31.438Z,11.03
2018-08-31T04:03:00.519Z,9.30
2018-08-31T04:05:30.288Z,10.37
2018-08-31T04:08:01.148Z,10.20
2018-08-31T04:10:31.875Z,9.77
2018-08-31T04:13:00.528Z,9.30
2018-08-31T04:15:32.854Z,9.20
2018-08-31T04:18:01.966Z,9.60
2018-08-31T04:20:31.605Z,9.87
2018-08-31T04:23:00.249Z,9.10
2018-08-31T04:28:12.760Z,8.73
2018-08-31T04:30:45.189Z,8.43
2018-08-31T04:33:29.418Z,8.87
2018-08-31T04:35:59.335Z,9.83
2018-08-31T04:38:34.213Z,8.80
2018-08-31T04:41:03.595Z,10.07
2018-08-31T04:47:42.815Z,11.87
2018-08-31T04:50:11.662Z,11.63
2018-08-31T04:52:44.613Z,13.17
2018-08-31T04:55:15.784Z,15.33
2018-08-31T04:57:44.914Z,12.83
2018-08-31T05:00:13.971Z,11.10
2018-08-31T05:02:49.103Z,10.00
2018-08-31T05:05:51.392Z,10.30
2018-08-31T05:08:26.055Z,12.27
2018-08-31T05:13:42.961Z,11.13
2018-08-31T05:16:14.071Z,11.50
2018-08-31T05:18:47.354Z,11.20
2018-08-31T05:21:37.860Z,11.10
2018-08-31T05:24:28.054Z,11.20
2018-08-31T05:27:06.847Z,11.17
2018-08-31T05:29:42.231Z,10.40
2018-08-31T05:43:22.573Z,9.50
2018-08-31T05:45:55.205Z,9.37
2018-08-31T05:48:25.185Z,9.83
2018-08-31T05:51:02.775Z,9.43
2018-08-31T05:53:45.052Z,9.63
2018-08-31T05:56:24.740Z,10.00
2018-08-31T06:07:29.146Z,9.37
2018-08-31T06:12:48.012Z,9.90
2018-08-31T06:15:27.779Z,10.23
2018-08-31T06:20:42.596Z,10.73
2018-08-31T06:23:11.560Z,10.73
2018-08-31T06:25:40.659Z,9.70
2018-08-31T06:28:09.015Z,9.40
2018-08-31T06:30:40.094Z,11.33
2018-08-31T06:33:19.631Z,9.27
2018-08-31T06:35:49.355Z,8.80
2018-08-31T06:41:01.157Z,8.80
2018-08-31T06:44:08.941Z,8.93
2018-08-31T06:46:38.965Z,11.57
2018-08-31T06:49:08.159Z,9.80
2018-08-31T06:51:36.990Z,10.10
2018-08-31T06:54:41.317Z,11.83
2018-08-31T06:57:15.067Z,9.47
2018-08-31T06:59:48.252Z,8.93
2018-08-31T07:02:19.112Z,8.77
2018-08-31T07:04:48.081Z,8.80
2018-08-31T07:16:02.594Z,8.70
2018-08-31T07:26:54.550Z,10.73
2018-08-31T07:29:29.901Z,11.80
2018-08-31T07:32:06.191Z,9.20
2018-08-31T07:37:21.185Z,8.67
2018-08-31T07:46:04.809Z,10.27
2018-08-31T08:04:02.867Z,8.10
2018-08-31T08:18:28.447Z,8.90
2018-08-31T08:32:28.596Z,8.30
2018-08-31T08:43:38.568Z,8.10
2018-08-31T08:49:15.608Z,7.93
2018-08-31T08:57:43.236Z,8.10
2018-08-31T09:00:19.489Z,11.00
2018-08-31T09:03:20.739Z,7.70
2018-08-31T09:05:55.564Z,8.23
2018-08-31T09:11:18.753Z,7.57
2018-08-31T09:14:01.533Z,11.03
2018-08-31T09:16:43.617Z,8.53
2018-08-31T09:27:57.315Z,7.90
2018-08-31T09:36:30.309Z,7.20
2018-08-31T09:51:16.083Z,6.73
2018-08-31T10:06:31.451Z,6.43
2018-08-31T10:42:09.699Z,7.17
2018-08-31T10:47:33.087Z,6.50
2018-08-31T10:50:12.807Z,6.00
2018-08-31T11:04:20.842Z,5.87
2018-08-31T11:18:59.488Z,6.57
2018-08-31T11:29:52.552Z,5.93
2018-08-31T11:32:43.679Z,5.50
2018-08-31T11:35:16.431Z,5.93
2018-08-31T11:37:48.774Z,4.80
2018-08-31T11:40:20.780Z,5.60
2018-08-31T11:43:01.997Z,4.27
2018-08-31T11:45:34.439Z,6.50
2018-08-31T11:48:06.900Z,4.80
2018-08-31T11:50:52.859Z,7.77
2018-08-31T11:53:27.615Z,6.27
2018-08-31T11:55:57.788Z,5.93
2018-08-31T11:58:36.086Z,5.40
2018-08-31T12:01:09.074Z,4.77
2018-08-31T12:03:52.188Z,5.40
2018-08-31T12:06:22.292Z,5.00
2018-08-31T12:08:59.576Z,5.73
2018-08-31T12:14:20.252Z,4.87
2018-08-31T12:25:07.602Z,5.33
2018-08-31T12:33:22.929Z,4.33
2018-08-31T12:44:28.682Z,5.03
2018-08-31T13:04:09.526Z,4.93
2018-08-31T13:06:40.346Z,4.17
2018-08-31T13:09:10.113Z,4.30
2018-08-31T14:31:22.629Z,4.00
2018-08-31T14:33:55.743Z,4.97
2018-08-31T14:36:25.779Z,5.67
2018-08-31T14:38:55.223Z,5.40
2018-08-31T14:41:24.002Z,4.93
2018-08-31T14:43:58.370Z,5.63
2018-08-31T14:46:30.294Z,5.23
2018-08-31T14:55:00.332Z,3.80
2018-08-31T15:06:09.311Z,4.87
2018-08-31T15:12:34.291Z,4.63
2018-08-31T15:33:22.034Z,4.03
2018-08-31T16:14:53.845Z,4.07
2018-08-31T16:17:32.108Z,4.93
2018-08-31T16:20:04.260Z,5.37
2018-08-31T16:22:34.881Z,4.27
2018-08-31T16:25:04.279Z,6.73
2018-08-31T16:27:40.280Z,9.10
2018-08-31T16:30:14.202Z,4.23
2018-08-31T16:32:52.443Z,5.10
2018-08-31T16:47:31.398Z,3.97
2018-08-31T16:50:12.747Z,4.20
2018-08-31T16:52:42.690Z,5.27
2018-08-31T16:55:16.924Z,4.90
2018-08-31T17:00:31.940Z,5.17
2018-08-31T17:03:09.426Z,5.43
2018-08-31T17:05:45.953Z,5.77
2018-08-31T17:11:08.959Z,3.40
2018-08-31T17:13:48.788Z,4.90
2018-08-31T17:16:20.627Z,12.80
2018-08-31T17:18:53.266Z,5.80
2018-08-31T17:24:36.420Z,4.83
2018-08-31T17:29:58.729Z,5.67
2018-08-31T17:35:26.845Z,4.67
2018-08-31T17:38:14.345Z,4.10
2018-08-31T17:40:58.449Z,4.80
2018-08-31T17:46:37.332Z,4.53
2018-08-31T17:49:11.992Z,4.27
2018-08-31T17:51:51.802Z,4.70
2018-08-31T18:05:20.955Z,4.23
2018-08-31T18:07:58.296Z,5.23
2018-08-31T18:10:42.188Z,4.37
2018-08-31T18:13:26.456Z,5.60
2018-08-31T18:18:45.018Z,4.50
2018-08-31T18:26:39.510Z,3.73
2018-08-31T18:29:10.683Z,4.80
2018-08-31T18:31:40.647Z,4.67
2018-08-31T18:34:20.242Z,4.30
2018-08-31T18:39:29.837Z,4.80
2018-08-31T18:42:13.617Z,3.90
2018-08-31T18:44:58.998Z,6.23
2018-08-31T18:47:39.682Z,4.23
2018-08-31T18:50:11.851Z,7.17
2018-08-31T18:56:38.083Z,6.70
2018-08-31T19:07:35.201Z,3.73
2018-08-31T19:10:14.104Z,4.87
2018-08-31T19:12:57.036Z,4.43
2018-08-31T19:15:36.124Z,5.17
2018-08-31T19:18:16.117Z,4.13
2018-08-31T19:20:51.328Z,4.83
2018-08-31T19:26:40.664Z,5.33
2018-08-31T19:29:14.677Z,5.50
2018-08-31T19:31:53.154Z,5.13
2018-08-31T19:52:21.599Z,3.23
2018-08-31T20:03:12.245Z,3.90
2018-08-31T20:19:34.528Z,3.63
2018-08-31T20:33:25.084Z,4.20
2018-08-31T20:36:03.465Z,3.87
2018-08-31T20:41:20.963Z,3.70
2018-08-31T20:43:56.743Z,2.57
2018-08-31T20:46:27.611Z,2.80
2018-08-31T20:48:56.618Z,2.37
2018-08-31T20:51:32.660Z,2.40
2018-08-31T20:54:08.951Z,2.37
2018-08-31T20:56:56.333Z,1.87
2018-08-31T20:59:26.867Z,2.47
2018-08-31T21:02:02.176Z,1.80
2018-08-31T21:04:36.927Z,2.40
2018-08-31T21:07:06.144Z,1.70
2018-08-31T21:09:35.626Z,2.30
2018-08-31T21:12:08.090Z,1.80
2018-08-31T21:18:35.584Z,2.20
2018-08-31T21:21:15.686Z,2.73
2018-08-31T21:23:48.040Z,1.60
2018-08-31T21:26:26.231Z,2.37
2018-08-31T21:28:57.598Z,2.83
2018-08-31T21:31:28.717Z,1.70
2018-08-31T21:34:06.298Z,3.30
2018-08-31T21:36:43.852Z,2.63
2018-08-31T21:39:27.861Z,1.93
2018-08-31T21:42:07.697Z,1.70
2018-08-31T21:44:37.427Z,2.67
2018-08-31T21:47:11.518Z,2.77
2018-08-31T21:52:20.005Z,1.40
2018-08-31T21:55:05.135Z,1.63
2018-08-31T21:57:45.320Z,1.97
2018-08-31T22:00:24.410Z,2.33
2018-08-31T22:03:08.771Z,1.53
2018-08-31T22:05:53.972Z,1.60
2018-08-31T22:11:11.560Z,2.10
2018-08-31T22:13:47.242Z,1.27
2018-08-31T22:16:26.205Z,1.40
2018-08-31T22:18:57.703Z,1.17
2018-08-31T22:21:27.923Z,1.50
2018-08-31T22:24:00.388Z,1.27
2018-08-31T22:26:29.029Z,1.10
2018-08-31T22:29:02.123Z,1.80
2018-08-31T22:31:31.348Z,1.03
2018-08-31T22:34:02.732Z,1.27
2018-08-31T22:36:31.483Z,1.33
2018-08-31T22:39:02.339Z,1.00
2018-08-31T22:41:31.483Z,1.27
2018-08-31T22:44:07.859Z,2.27
2018-08-31T22:46:37.327Z,2.13
2018-08-31T22:49:07.589Z,1.07
2018-08-31T22:51:38.908Z,2.00
2018-08-31T22:54:08.707Z,1.10
2018-08-31T22:56:38.014Z,1.13
2018-08-31T22:59:08.246Z,1.70
2018-08-31T23:01:37.560Z,1.30
2018-08-31T23:04:06.906Z,1.07
2018-08-31T23:06:36.205Z,0.90
2018-08-31T23:09:19.577Z,2.00
2018-08-31T23:11:48.410Z,1.20
2018-08-31T23:14:17.231Z,1.40
2018-08-31T23:16:46.511Z,0.90
2018-08-31T23:19:19.420Z,0.80
2018-08-31T23:21:48.735Z,0.90
2018-08-31T23:24:17.666Z,1.53
2018-08-31T23:26:46.599Z,1.30
2018-08-31T23:29:15.886Z,0.70
2018-08-31T23:31:49.497Z,1.20
2018-08-31T23:34:19.426Z,0.60
2018-08-31T23:36:48.314Z,1.10
2018-08-31T23:39:17.210Z,1.00
2018-08-31T23:41:50.910Z,1.67
2018-08-31T23:44:19.768Z,1.07
2018-08-31T23:46:49.120Z,3.67
2018-08-31T23:49:18.338Z,3.93
2018-08-31T23:51:47.009Z,1.13
2018-08-31T23:54:15.515Z,1.33
2018-08-31T23:56:44.739Z,0.77
2018-08-31T23:59:13.773Z,1.20
