createdAt,value
2019-02-09T00:00:37.161Z,99.90
2019-02-09T00:03:08.387Z,99.90
2019-02-09T00:33:01.709Z,99.90
2019-02-09T00:38:00.156Z,99.90
2019-02-09T00:45:31.872Z,99.90
2019-02-09T01:00:33.306Z,99.90
2019-02-09T01:25:31.439Z,99.90
2019-02-09T01:30:30.405Z,99.90
2019-02-09T01:40:29.012Z,99.90
2019-02-09T01:48:01.258Z,99.90
2019-02-09T01:58:00.780Z,99.90
2019-02-09T02:00:34.450Z,99.90
2019-02-09T02:10:35.656Z,99.90
2019-02-09T02:20:36.379Z,98.90
2019-02-09T02:28:04.293Z,99.90
2019-02-09T02:35:35.008Z,99.90
2019-02-09T02:43:02.757Z,99.90
2019-02-09T02:45:32.106Z,99.30
2019-02-09T02:48:01.483Z,99.40
2019-02-09T02:50:30.881Z,99.90
2019-02-09T02:53:00.375Z,99.70
2019-02-09T02:58:02.616Z,99.90
2019-02-09T03:03:03.099Z,99.90
2019-02-09T03:20:31.307Z,99.90
2019-02-09T03:28:01.484Z,99.90
2019-02-09T03:33:00.059Z,99.90
2019-02-09T03:35:29.581Z,99.90
2019-02-09T04:00:32.302Z,99.90
2019-02-09T04:20:27.281Z,99.90
2019-02-09T04:37:55.808Z,99.90
2019-02-09T04:40:29.215Z,99.90
2019-02-09T04:45:27.767Z,99.90
2019-02-09T04:52:55.534Z,99.90
2019-02-09T04:57:55.943Z,99.90
2019-02-09T05:00:30.934Z,99.90
2019-02-09T05:03:00.753Z,99.90
2019-02-09T05:07:59.915Z,99.90
2019-02-09T05:15:27.555Z,99.90
2019-02-09T05:27:54.072Z,99.90
2019-02-09T05:45:33.644Z,99.90
2019-02-09T05:55:30.363Z,99.90
2019-02-09T05:57:59.698Z,99.90
2019-02-09T06:00:34.082Z,99.90
2019-02-09T06:10:30.878Z,99.90
2019-02-09T06:15:30.339Z,99.90
2019-02-09T06:17:59.715Z,99.90
2019-02-09T06:45:26.673Z,99.90
2019-02-09T06:55:45.722Z,99.90
2019-02-09T07:05:42.606Z,99.90
2019-02-09T07:08:12.020Z,99.90
2019-02-09T07:10:41.375Z,99.90
2019-02-09T07:13:11.044Z,99.90
2019-02-09T07:30:36.988Z,99.90
2019-02-09T07:35:36.835Z,99.90
2019-02-09T07:53:03.890Z,99.90
2019-02-09T07:55:33.245Z,99.90
2019-02-09T08:00:35.666Z,99.90
2019-02-09T08:05:35.093Z,99.90
2019-02-09T08:10:40.185Z,99.90
2019-02-09T08:20:38.681Z,99.90
2019-02-09T08:28:12.858Z,99.90
2019-02-09T08:30:45.391Z,99.90
2019-02-09T08:33:15.177Z,99.90
2019-02-09T08:35:44.640Z,99.90
2019-02-09T08:38:16.195Z,99.90
2019-02-09T08:58:19.580Z,99.90
2019-02-09T09:05:47.094Z,99.90
2019-02-09T09:10:45.511Z,99.90
2019-02-09T09:13:14.843Z,99.90
2019-02-09T09:18:19.123Z,99.90
2019-02-09T09:23:23.738Z,99.90
2019-02-09T09:28:23.727Z,99.90
2019-02-09T09:30:53.122Z,99.90
2019-02-09T09:35:55.596Z,99.90
2019-02-09T09:40:54.044Z,99.90
2019-02-09T09:53:20.685Z,99.90
2019-02-09T09:55:50.031Z,99.90
2019-02-09T10:03:17.963Z,99.90
2019-02-09T10:05:47.449Z,99.90
2019-02-09T10:08:16.910Z,99.90
2019-02-09T10:10:46.270Z,99.90
2019-02-09T10:15:45.148Z,99.90
2019-02-09T10:23:13.201Z,99.90
2019-02-09T10:25:42.740Z,99.90
2019-02-09T10:30:41.173Z,99.90
2019-02-09T10:33:10.551Z,97.80
2019-02-09T10:35:39.905Z,99.90
2019-02-09T10:38:09.293Z,99.90
2019-02-09T10:40:39.022Z,96.90
2019-02-09T10:58:08.258Z,99.10
2019-02-09T11:00:42.332Z,98.90
2019-02-09T11:03:11.811Z,98.90
2019-02-09T11:05:41.600Z,94.10
2019-02-09T11:10:40.407Z,94.70
2019-02-09T11:20:37.583Z,98.20
2019-02-09T11:25:36.084Z,99.90
2019-02-09T11:38:02.269Z,95.90
2019-02-09T11:43:02.944Z,93.90
2019-02-09T11:58:01.481Z,95.90
2019-02-09T12:03:14.602Z,95.60
2019-02-09T12:05:37.718Z,95.70
2019-02-09T12:08:08.683Z,96.00
2019-02-09T12:18:15.111Z,94.00
2019-02-09T12:33:12.815Z,92.30
2019-02-09T12:43:12.043Z,90.60
2019-02-09T12:45:42.491Z,83.20
2019-02-09T12:48:12.633Z,91.70
2019-02-09T12:50:42.018Z,92.60
2019-02-09T13:13:14.250Z,92.40
2019-02-09T13:23:11.545Z,90.60
2019-02-09T13:48:11.093Z,92.60
2019-02-09T13:55:38.958Z,87.30
2019-02-09T14:08:06.625Z,92.00
2019-02-09T14:10:36.214Z,92.50
2019-02-09T14:13:05.720Z,93.50
2019-02-09T14:20:40.183Z,93.50
2019-02-09T14:28:08.227Z,87.00
2019-02-09T14:33:11.369Z,93.50
2019-02-09T14:40:40.781Z,91.50
2019-02-09T14:43:10.954Z,88.60
2019-02-09T14:45:44.864Z,85.80
2019-02-09T14:53:13.040Z,92.00
2019-02-09T14:55:42.430Z,91.00
2019-02-09T14:58:11.746Z,93.70
2019-02-09T15:00:51.107Z,93.60
2019-02-09T15:05:54.602Z,93.20
2019-02-09T15:08:24.264Z,94.20
2019-02-09T15:10:53.646Z,95.80
2019-02-09T15:13:22.989Z,94.30
2019-02-09T15:18:27.360Z,94.70
2019-02-09T15:23:29.368Z,95.10
2019-02-09T15:28:27.817Z,96.40
2019-02-09T15:30:57.167Z,93.60
2019-02-09T15:33:26.527Z,97.60
2019-02-09T15:35:55.890Z,95.60
2019-02-09T15:38:25.257Z,91.70
2019-02-09T15:50:51.812Z,95.40
2019-02-09T16:00:48.532Z,89.50
2019-02-09T16:08:16.170Z,96.10
2019-02-09T16:28:09.378Z,96.50
2019-02-09T16:30:38.720Z,96.40
2019-02-09T16:35:46.077Z,96.70
2019-02-09T16:38:15.429Z,96.80
2019-02-09T16:41:00.531Z,91.80
2019-02-09T16:46:02.849Z,91.30
2019-02-09T16:48:32.506Z,98.60
2019-02-09T16:56:00.459Z,99.90
2019-02-09T16:58:29.811Z,98.90
2019-02-09T17:00:59.531Z,96.30
2019-02-09T17:05:57.922Z,99.90
2019-02-09T17:10:56.338Z,99.90
2019-02-09T17:23:22.438Z,99.90
2019-02-09T17:28:20.955Z,99.90
2019-02-09T17:30:50.355Z,99.90
2019-02-09T17:35:48.922Z,99.90
2019-02-09T17:40:48.902Z,99.90
2019-02-09T17:43:18.347Z,99.90
2019-02-09T17:48:20.556Z,99.90
2019-02-09T17:55:48.394Z,99.90
2019-02-09T17:58:17.805Z,99.90
2019-02-09T18:00:48.863Z,99.90
2019-02-09T18:05:47.588Z,99.90
2019-02-09T18:10:46.244Z,99.90
2019-02-09T18:20:43.296Z,99.90
2019-02-09T18:25:41.901Z,99.90
2019-02-09T18:28:11.327Z,99.90
2019-02-09T18:33:10.112Z,99.90
2019-02-09T18:40:37.921Z,99.90
2019-02-09T18:45:36.532Z,99.90
2019-02-09T18:53:05.193Z,99.90
2019-02-09T18:58:03.723Z,99.90
2019-02-09T19:03:07.952Z,99.90
2019-02-09T19:05:37.813Z,99.90
2019-02-09T19:08:08.524Z,99.90
2019-02-09T19:15:36.623Z,99.90
2019-02-09T19:30:49.416Z,99.90
2019-02-09T19:33:18.777Z,99.90
2019-02-09T19:48:13.971Z,99.90
2019-02-09T19:50:43.396Z,99.90
2019-02-09T19:55:42.150Z,99.90
2019-02-09T19:58:11.806Z,99.90
2019-02-09T20:00:48.240Z,99.90
2019-02-09T20:03:17.663Z,99.90
2019-02-09T20:08:16.347Z,99.90
2019-02-09T20:10:45.702Z,99.90
2019-02-09T20:18:14.021Z,99.90
2019-02-09T20:23:14.216Z,99.90
2019-02-09T20:28:12.861Z,99.90
2019-02-09T20:30:43.696Z,99.90
2019-02-09T20:33:13.152Z,99.90
2019-02-09T20:40:50.499Z,99.90
2019-02-09T20:45:51.343Z,99.90
2019-02-09T20:58:17.781Z,99.90
2019-02-09T21:00:47.142Z,99.90
2019-02-09T21:03:16.551Z,99.90
2019-02-09T21:05:45.916Z,99.90
2019-02-09T21:13:15.044Z,99.90
2019-02-09T21:18:13.691Z,99.90
2019-02-09T21:23:12.195Z,99.90
2019-02-09T21:25:47.852Z,99.90
2019-02-09T21:33:15.764Z,99.90
2019-02-09T21:40:43.488Z,99.90
2019-02-09T21:43:12.881Z,99.90
2019-02-09T21:50:42.265Z,99.90
2019-02-09T21:55:40.834Z,99.90
2019-02-09T21:58:10.559Z,99.90
2019-02-09T22:00:45.117Z,99.90
2019-02-09T22:03:15.031Z,99.90
2019-02-09T22:05:51.705Z,99.90
2019-02-09T22:08:19.858Z,99.90
2019-02-09T22:13:18.749Z,99.90
2019-02-09T22:18:17.306Z,99.90
2019-02-09T22:20:52.548Z,99.90
2019-02-09T22:30:45.425Z,99.90
2019-02-09T22:33:24.045Z,99.90
2019-02-09T22:38:15.230Z,99.90
2019-02-09T22:45:43.010Z,99.90
2019-02-09T23:00:57.935Z,99.90
2019-02-09T23:03:32.647Z,99.90
2019-02-09T23:06:36.933Z,99.90
2019-02-09T23:24:04.729Z,99.90
2019-02-09T23:26:35.250Z,99.90
2019-02-09T23:29:04.699Z,99.90
2019-02-09T23:31:34.095Z,99.90
2019-02-09T23:44:00.138Z,99.90
2019-02-09T23:46:29.577Z,99.90
2019-02-09T23:48:59.006Z,99.90
