createdAt,value
2022-12-06T00:01:36.213Z,66.56
2022-12-06T00:04:05.413Z,68.34
2022-12-06T00:06:33.232Z,68.96
2022-12-06T00:09:00.846Z,69.17
2022-12-06T00:11:29.491Z,68.37
2022-12-06T00:13:57.621Z,68.27
2022-12-06T00:16:25.251Z,67.51
2022-12-06T00:18:52.802Z,65.10
2022-12-06T00:21:24.620Z,65.69
2022-12-06T00:23:53.076Z,66.19
2022-12-06T00:26:20.802Z,68.14
2022-12-06T00:28:48.167Z,69.41
2022-12-06T00:31:16.223Z,69.52
2022-12-06T00:33:43.779Z,68.39
2022-12-06T00:36:12.169Z,68.94
2022-12-06T00:38:39.457Z,69.12
2022-12-06T00:41:08.083Z,69.16
2022-12-06T00:43:35.574Z,70.27
2022-12-06T00:46:03.158Z,70.54
2022-12-06T00:48:30.936Z,71.40
2022-12-06T00:50:58.165Z,69.54
2022-12-06T00:53:25.590Z,70.44
2022-12-06T00:55:53.154Z,70.60
2022-12-06T00:58:20.404Z,70.99
2022-12-06T01:00:47.769Z,71.54
2022-12-06T01:03:15.504Z,69.26
2022-12-06T01:05:50.103Z,73.68
2022-12-06T01:08:18.575Z,74.05
2022-12-06T01:10:53.078Z,73.10
2022-12-06T01:13:20.581Z,71.69
2022-12-06T01:15:47.917Z,72.25
2022-12-06T01:18:15.190Z,71.35
2022-12-06T01:20:42.708Z,72.28
2022-12-06T01:23:10.298Z,73.70
2022-12-06T01:25:38.594Z,74.74
2022-12-06T01:28:06.240Z,74.53
2022-12-06T01:30:33.496Z,73.92
2022-12-06T01:33:00.841Z,74.50
2022-12-06T01:35:28.358Z,74.24
2022-12-06T01:37:55.879Z,74.31
2022-12-06T01:40:23.090Z,73.02
2022-12-06T01:42:50.608Z,72.37
2022-12-06T01:45:17.876Z,75.12
2022-12-06T01:47:45.874Z,73.38
2022-12-06T01:50:20.505Z,75.90
2022-12-06T01:52:52.383Z,73.79
2022-12-06T01:55:20.519Z,75.48
2022-12-06T01:57:48.361Z,74.53
2022-12-06T02:00:15.986Z,75.90
2022-12-06T02:02:43.645Z,71.91
2022-12-06T02:05:11.031Z,73.07
2022-12-06T02:07:38.224Z,72.92
2022-12-06T02:10:06.076Z,69.40
2022-12-06T02:12:33.273Z,70.07
2022-12-06T02:15:00.515Z,69.74
2022-12-06T02:17:27.998Z,69.96
2022-12-06T02:19:58.570Z,68.38
2022-12-06T02:22:28.864Z,66.81
2022-12-06T02:24:59.870Z,64.51
2022-12-06T02:27:46.019Z,62.63
2022-12-06T02:30:18.760Z,61.77
2022-12-06T02:33:06.470Z,61.87
2022-12-06T02:35:40.659Z,62.67
2022-12-06T02:38:13.058Z,64.73
2022-12-06T02:40:46.170Z,62.18
2022-12-06T02:43:14.695Z,62.28
2022-12-06T02:45:44.079Z,62.69
2022-12-06T02:48:11.318Z,63.08
2022-12-06T02:50:39.922Z,64.50
2022-12-06T02:53:07.945Z,66.92
2022-12-06T02:55:35.154Z,64.99
2022-12-06T02:58:02.408Z,63.91
2022-12-06T03:00:30.009Z,63.36
2022-12-06T03:03:04.372Z,64.28
2022-12-06T03:05:58.219Z,64.46
2022-12-06T03:08:28.183Z,65.05
2022-12-06T03:10:56.645Z,66.23
2022-12-06T03:13:26.377Z,68.45
2022-12-06T03:15:53.604Z,68.12
2022-12-06T03:18:47.310Z,69.99
2022-12-06T03:21:16.058Z,70.99
2022-12-06T03:23:44.852Z,67.40
2022-12-06T03:26:13.594Z,68.24
2022-12-06T03:28:40.836Z,69.08
2022-12-06T03:31:13.252Z,68.76
2022-12-06T03:33:42.937Z,68.57
2022-12-06T03:36:10.964Z,72.32
2022-12-06T03:38:41.045Z,70.61
2022-12-06T03:41:08.226Z,71.03
2022-12-06T03:43:35.704Z,70.62
2022-12-06T03:46:16.460Z,74.21
2022-12-06T03:48:44.971Z,72.91
2022-12-06T03:51:14.052Z,72.72
2022-12-06T03:53:45.154Z,72.93
2022-12-06T03:56:12.612Z,72.26
2022-12-06T03:58:39.858Z,72.35
2022-12-06T04:01:09.508Z,72.51
2022-12-06T04:03:37.156Z,72.63
2022-12-06T04:06:05.069Z,72.18
2022-12-06T04:08:32.303Z,70.14
2022-12-06T04:10:59.972Z,69.12
2022-12-06T04:13:27.638Z,67.25
2022-12-06T04:15:55.283Z,66.41
2022-12-06T04:18:22.907Z,65.74
2022-12-06T04:21:15.061Z,65.58
2022-12-06T04:23:43.616Z,64.35
2022-12-06T04:26:12.150Z,63.01
2022-12-06T04:28:57.848Z,62.40
2022-12-06T04:31:43.894Z,60.69
2022-12-06T04:34:29.610Z,60.22
2022-12-06T04:37:15.574Z,61.24
2022-12-06T04:39:42.798Z,60.19
2022-12-06T04:42:28.673Z,60.16
2022-12-06T04:44:55.848Z,60.81
2022-12-06T04:47:23.358Z,59.58
2022-12-06T04:49:50.559Z,58.67
2022-12-06T04:52:17.900Z,59.63
2022-12-06T04:54:45.477Z,59.39
2022-12-06T04:57:13.186Z,58.98
2022-12-06T04:59:41.313Z,58.91
2022-12-06T05:02:10.553Z,58.54
2022-12-06T05:04:37.811Z,58.61
2022-12-06T05:07:05.032Z,59.69
2022-12-06T05:09:32.515Z,58.83
2022-12-06T05:11:59.751Z,57.76
2022-12-06T05:14:27.056Z,57.45
2022-12-06T05:16:54.558Z,58.69
2022-12-06T05:19:21.878Z,58.14
2022-12-06T05:21:49.120Z,58.29
2022-12-06T05:24:16.595Z,57.73
2022-12-06T05:26:43.803Z,57.51
2022-12-06T05:29:11.027Z,57.24
2022-12-06T05:31:38.617Z,58.69
2022-12-06T05:34:05.874Z,59.60
2022-12-06T05:36:33.095Z,58.46
2022-12-06T05:39:00.614Z,58.71
2022-12-06T05:41:27.816Z,58.70
2022-12-06T05:43:54.965Z,58.38
2022-12-06T05:46:22.555Z,58.46
2022-12-06T05:48:49.862Z,57.99
2022-12-06T05:51:17.100Z,57.43
2022-12-06T05:53:44.595Z,57.59
2022-12-06T05:56:12.309Z,57.52
2022-12-06T05:58:39.795Z,57.00
2022-12-06T06:01:07.693Z,57.60
2022-12-06T06:03:35.269Z,57.14
2022-12-06T06:06:02.596Z,56.95
2022-12-06T06:08:29.943Z,56.85
2022-12-06T06:10:57.877Z,56.78
2022-12-06T06:13:25.072Z,56.94
2022-12-06T06:15:52.258Z,56.76
2022-12-06T06:18:20.258Z,57.06
2022-12-06T06:20:54.212Z,57.48
2022-12-06T06:23:21.829Z,57.85
2022-12-06T06:25:49.059Z,57.79
2022-12-06T06:28:16.634Z,57.18
2022-12-06T06:30:44.755Z,56.99
2022-12-06T06:33:12.015Z,57.36
2022-12-06T06:35:39.396Z,58.19
2022-12-06T06:38:07.175Z,57.57
2022-12-06T06:40:34.801Z,57.13
2022-12-06T06:43:20.595Z,57.04
2022-12-06T06:45:55.026Z,56.94
2022-12-06T06:48:22.470Z,57.63
2022-12-06T06:50:55.415Z,57.48
2022-12-06T06:53:25.202Z,57.16
2022-12-06T06:55:54.034Z,57.37
2022-12-06T06:58:21.259Z,57.62
2022-12-06T07:00:58.561Z,57.99
2022-12-06T07:03:26.361Z,57.42
2022-12-06T07:05:54.299Z,57.68
2022-12-06T07:08:21.614Z,57.46
2022-12-06T07:10:49.167Z,57.96
2022-12-06T07:13:16.795Z,57.34
2022-12-06T07:15:44.031Z,57.08
2022-12-06T07:18:11.522Z,57.42
2022-12-06T07:20:38.763Z,56.87
2022-12-06T07:23:06.000Z,56.69
2022-12-06T07:25:33.524Z,56.50
2022-12-06T07:28:00.861Z,56.11
2022-12-06T07:30:28.105Z,56.88
2022-12-06T07:32:55.586Z,57.18
2022-12-06T07:35:23.216Z,56.90
2022-12-06T07:37:50.706Z,57.75
2022-12-06T07:40:21.017Z,56.86
2022-12-06T07:43:16.650Z,56.83
2022-12-06T07:45:44.247Z,56.91
2022-12-06T07:48:11.565Z,56.50
2022-12-06T07:50:38.776Z,56.58
2022-12-06T07:53:06.267Z,57.46
2022-12-06T07:55:33.482Z,58.08
2022-12-06T07:58:00.664Z,57.62
2022-12-06T08:00:28.175Z,57.87
2022-12-06T08:02:55.638Z,58.11
2022-12-06T08:05:22.887Z,58.05
2022-12-06T08:07:50.219Z,57.81
2022-12-06T08:10:17.771Z,58.29
2022-12-06T08:12:45.038Z,59.77
2022-12-06T08:15:15.173Z,58.76
2022-12-06T08:17:42.665Z,57.86
2022-12-06T08:20:10.230Z,58.39
2022-12-06T08:22:37.440Z,57.91
2022-12-06T08:25:05.026Z,58.56
2022-12-06T08:27:32.531Z,59.48
2022-12-06T08:30:00.005Z,59.02
2022-12-06T08:32:27.757Z,59.22
2022-12-06T08:34:54.968Z,57.02
2022-12-06T08:37:22.171Z,56.40
2022-12-06T08:39:49.707Z,52.36
2022-12-06T08:42:19.520Z,52.88
2022-12-06T08:44:54.188Z,54.27
2022-12-06T08:47:21.395Z,54.95
2022-12-06T08:49:49.516Z,52.98
2022-12-06T08:52:17.219Z,56.23
2022-12-06T08:54:44.443Z,55.71
2022-12-06T08:57:11.644Z,54.51
2022-12-06T08:59:39.155Z,54.66
2022-12-06T09:02:06.419Z,53.58
2022-12-06T09:04:33.773Z,53.08
2022-12-06T09:07:01.351Z,53.48
2022-12-06T09:09:28.532Z,52.95
2022-12-06T09:11:55.775Z,52.80
2022-12-06T09:15:06.740Z,53.62
2022-12-06T09:17:34.337Z,52.54
2022-12-06T09:20:05.919Z,50.25
2022-12-06T09:22:33.950Z,48.77
2022-12-06T09:25:01.248Z,48.52
2022-12-06T09:27:28.982Z,49.67
2022-12-06T09:29:56.464Z,48.95
2022-12-06T09:32:23.669Z,49.35
2022-12-06T09:34:51.626Z,49.43
2022-12-06T09:37:19.163Z,49.10
2022-12-06T09:39:47.422Z,50.68
2022-12-06T09:42:14.627Z,52.84
2022-12-06T09:45:00.994Z,53.26
2022-12-06T09:47:48.791Z,52.02
2022-12-06T09:50:31.469Z,54.69
2022-12-06T09:53:01.707Z,55.54
2022-12-06T09:55:47.886Z,55.39
2022-12-06T09:58:33.887Z,57.90
2022-12-06T10:01:13.318Z,58.37
2022-12-06T10:03:43.557Z,55.81
2022-12-06T10:06:14.905Z,55.57
2022-12-06T10:09:01.483Z,53.45
2022-12-06T10:11:47.271Z,53.17
2022-12-06T10:14:27.939Z,55.84
2022-12-06T10:17:09.472Z,57.15
2022-12-06T10:19:56.113Z,56.39
2022-12-06T10:22:32.533Z,51.55
2022-12-06T10:25:00.000Z,47.43
2022-12-06T10:27:32.071Z,41.77
2022-12-06T10:30:25.760Z,36.91
2022-12-06T10:32:54.446Z,36.02
2022-12-06T10:35:33.620Z,35.29
2022-12-06T10:38:19.559Z,38.15
2022-12-06T10:40:56.093Z,37.02
2022-12-06T10:43:24.312Z,36.57
2022-12-06T10:46:16.963Z,36.75
2022-12-06T10:48:48.854Z,33.78
2022-12-06T10:51:18.896Z,34.10
2022-12-06T10:53:47.867Z,33.50
2022-12-06T10:56:19.205Z,31.30
2022-12-06T10:59:00.947Z,33.29
2022-12-06T11:01:29.221Z,35.12
2022-12-06T11:03:59.842Z,34.67
2022-12-06T11:06:39.185Z,36.21
2022-12-06T11:09:25.352Z,36.99
2022-12-06T11:11:52.583Z,38.70
2022-12-06T11:14:35.218Z,42.04
2022-12-06T11:17:04.627Z,43.59
2022-12-06T11:19:39.156Z,44.11
2022-12-06T11:22:15.298Z,44.29
2022-12-06T11:24:47.840Z,45.03
2022-12-06T11:27:22.764Z,46.15
2022-12-06T11:29:50.324Z,48.70
2022-12-06T11:32:17.596Z,47.08
2022-12-06T11:34:49.988Z,49.37
2022-12-06T11:37:18.757Z,49.75
2022-12-06T11:39:46.045Z,48.96
2022-12-06T11:42:13.819Z,51.82
2022-12-06T11:44:44.963Z,50.31
2022-12-06T11:47:17.713Z,49.08
2022-12-06T11:49:45.434Z,48.44
2022-12-06T11:52:13.714Z,48.98
2022-12-06T11:54:44.624Z,50.69
2022-12-06T11:57:22.252Z,51.22
2022-12-06T12:00:08.809Z,49.63
2022-12-06T12:02:39.533Z,50.05
2022-12-06T12:05:11.456Z,51.86
2022-12-06T12:07:39.154Z,51.26
2022-12-06T12:10:27.382Z,52.09
2022-12-06T12:13:13.798Z,50.65
2022-12-06T12:15:48.224Z,49.30
2022-12-06T12:18:22.922Z,51.49
2022-12-06T12:20:50.498Z,48.16
2022-12-06T12:23:26.015Z,48.57
2022-12-06T12:26:01.416Z,49.14
2022-12-06T12:28:29.982Z,51.09
2022-12-06T12:30:58.599Z,48.46
2022-12-06T12:33:26.767Z,49.29
2022-12-06T12:35:55.618Z,49.29
2022-12-06T12:38:29.250Z,49.82
2022-12-06T12:40:56.651Z,49.66
2022-12-06T12:43:33.471Z,49.42
2022-12-06T12:46:06.741Z,48.38
2022-12-06T12:48:34.492Z,48.56
2022-12-06T12:51:03.217Z,49.25
2022-12-06T12:53:30.579Z,51.40
2022-12-06T12:56:16.923Z,51.50
2022-12-06T12:58:44.902Z,49.79
2022-12-06T13:01:32.726Z,48.26
2022-12-06T13:04:18.684Z,50.97
2022-12-06T13:06:48.603Z,47.85
2022-12-06T13:09:19.884Z,46.89
2022-12-06T13:11:48.610Z,46.88
2022-12-06T13:14:18.210Z,49.45
2022-12-06T13:16:45.447Z,48.29
2022-12-06T13:19:14.542Z,48.91
2022-12-06T13:21:45.451Z,49.20
2022-12-06T13:24:12.961Z,47.81
2022-12-06T13:26:42.577Z,47.10
2022-12-06T13:29:22.238Z,47.26
2022-12-06T13:31:50.427Z,50.52
2022-12-06T13:34:23.751Z,47.89
2022-12-06T13:36:52.329Z,48.58
2022-12-06T13:39:31.713Z,49.80
2022-12-06T13:42:18.208Z,50.67
2022-12-06T13:44:48.450Z,47.92
2022-12-06T13:47:28.071Z,47.83
2022-12-06T13:49:56.998Z,50.00
2022-12-06T13:52:43.053Z,49.07
2022-12-06T13:55:39.901Z,49.97
2022-12-06T13:58:07.360Z,48.62
2022-12-06T14:00:40.626Z,46.28
2022-12-06T14:03:14.183Z,46.61
2022-12-06T14:06:01.073Z,47.00
2022-12-06T14:08:31.773Z,48.15
2022-12-06T14:11:15.115Z,47.68
2022-12-06T14:13:43.589Z,48.45
2022-12-06T14:16:14.020Z,47.72
2022-12-06T14:18:41.655Z,47.99
2022-12-06T14:21:19.722Z,47.05
2022-12-06T14:23:48.162Z,45.28
2022-12-06T14:26:20.308Z,46.18
2022-12-06T14:28:47.785Z,45.04
2022-12-06T14:31:35.260Z,45.12
2022-12-06T14:34:02.943Z,43.54
2022-12-06T14:36:34.498Z,43.45
2022-12-06T14:39:03.068Z,43.91
2022-12-06T14:42:04.029Z,44.41
2022-12-06T14:44:31.951Z,44.29
2022-12-06T14:46:59.519Z,43.37
2022-12-06T14:49:46.348Z,44.19
2022-12-06T14:52:21.529Z,43.71
2022-12-06T14:54:49.901Z,43.26
2022-12-06T14:57:30.508Z,44.22
2022-12-06T15:00:26.546Z,44.05
2022-12-06T15:03:04.583Z,43.27
2022-12-06T15:05:32.992Z,43.70
2022-12-06T15:08:17.474Z,44.04
2022-12-06T15:10:55.198Z,44.04
2022-12-06T15:13:23.131Z,44.47
2022-12-06T15:16:19.799Z,45.16
2022-12-06T15:18:57.389Z,45.19
2022-12-06T15:21:24.631Z,44.88
2022-12-06T15:23:52.742Z,44.85
2022-12-06T15:26:23.351Z,45.30
2022-12-06T15:28:50.998Z,46.07
2022-12-06T15:31:27.015Z,47.04
2022-12-06T15:33:54.774Z,46.69
2022-12-06T15:36:23.400Z,47.13
2022-12-06T15:38:50.595Z,47.05
2022-12-06T15:41:17.804Z,47.34
2022-12-06T15:43:45.532Z,47.57
2022-12-06T15:46:16.602Z,47.33
2022-12-06T15:48:43.773Z,47.78
2022-12-06T15:51:20.350Z,47.49
2022-12-06T15:53:48.439Z,47.66
2022-12-06T15:56:19.965Z,47.70
2022-12-06T15:58:47.477Z,47.55
2022-12-06T16:01:19.383Z,46.64
2022-12-06T16:03:47.543Z,47.46
2022-12-06T16:06:15.534Z,47.26
2022-12-06T16:08:43.076Z,48.05
2022-12-06T16:11:12.457Z,49.62
2022-12-06T16:13:40.163Z,48.64
2022-12-06T16:16:07.703Z,47.57
2022-12-06T16:18:35.217Z,48.02
2022-12-06T16:21:02.737Z,50.19
2022-12-06T16:24:12.681Z,50.66
2022-12-06T16:26:37.531Z,50.64
2022-12-06T16:29:05.775Z,48.04
2022-12-06T16:31:36.513Z,48.14
2022-12-06T16:34:06.383Z,47.62
2022-12-06T16:36:34.066Z,48.12
2022-12-06T16:39:04.824Z,48.56
2022-12-06T16:41:32.863Z,48.13
2022-12-06T16:44:00.268Z,48.23
2022-12-06T16:46:28.751Z,46.86
2022-12-06T16:49:10.491Z,45.89
2022-12-06T16:51:45.076Z,46.15
2022-12-06T16:54:12.553Z,46.06
2022-12-06T16:56:41.773Z,45.37
2022-12-06T16:59:13.710Z,46.48
2022-12-06T17:01:59.532Z,46.79
2022-12-06T20:21:35.735Z,49.17
2022-12-06T20:24:03.513Z,47.75
2022-12-06T20:26:31.507Z,48.15
2022-12-06T20:28:58.947Z,48.32
2022-12-06T20:31:28.342Z,48.26
2022-12-06T20:33:56.187Z,47.77
2022-12-06T20:36:23.451Z,47.21
2022-12-06T20:38:54.437Z,47.08
2022-12-06T20:41:22.772Z,47.50
2022-12-06T20:43:51.168Z,47.51
2022-12-06T20:46:19.903Z,48.90
2022-12-06T20:48:47.260Z,48.79
2022-12-06T20:51:15.703Z,49.04
2022-12-06T20:53:43.518Z,48.61
2022-12-06T20:56:11.566Z,48.29
2022-12-06T20:58:39.153Z,48.33
2022-12-06T21:01:06.794Z,48.48
2022-12-06T21:03:34.128Z,48.20
2022-12-06T21:06:02.000Z,48.02
2022-12-06T21:08:29.686Z,47.88
2022-12-06T21:11:21.740Z,47.66
2022-12-06T21:13:44.837Z,48.01
2022-12-06T21:16:16.489Z,47.92
2022-12-06T21:18:44.110Z,48.01
2022-12-06T21:21:11.734Z,48.20
2022-12-06T21:23:40.594Z,48.41
2022-12-06T21:26:07.849Z,48.83
2022-12-06T21:28:35.321Z,48.38
2022-12-06T21:31:02.531Z,48.46
2022-12-06T21:33:29.738Z,48.59
2022-12-06T21:36:01.287Z,48.32
2022-12-06T21:38:29.846Z,48.35
2022-12-06T21:41:01.520Z,48.34
2022-12-06T21:43:28.919Z,48.18
2022-12-06T21:45:56.403Z,47.85
2022-12-06T21:48:23.569Z,48.17
2022-12-06T21:50:50.675Z,47.68
2022-12-06T21:53:18.078Z,48.02
2022-12-06T21:55:45.253Z,48.52
2022-12-06T21:58:12.410Z,48.36
2022-12-06T22:00:39.868Z,48.22
2022-12-06T22:03:07.485Z,48.62
2022-12-06T22:05:38.690Z,48.78
2022-12-06T22:08:05.964Z,49.05
2022-12-06T22:10:33.693Z,48.92
2022-12-06T22:13:00.862Z,49.57
2022-12-06T22:15:27.999Z,49.23
2022-12-06T22:17:55.411Z,49.52
2022-12-06T22:20:22.549Z,49.59
2022-12-06T22:22:49.712Z,49.07
2022-12-06T22:25:19.546Z,49.39
2022-12-06T22:27:47.020Z,49.48
2022-12-06T22:30:14.271Z,49.75
2022-12-06T22:32:41.778Z,49.58
2022-12-06T22:35:08.981Z,49.24
2022-12-06T22:37:36.173Z,49.89
2022-12-06T22:40:03.945Z,50.46
2022-12-06T22:42:31.820Z,49.59
2022-12-06T22:44:59.017Z,49.43
2022-12-06T22:47:26.494Z,49.93
2022-12-06T22:49:53.710Z,50.77
2022-12-06T22:52:20.853Z,49.83
2022-12-06T22:54:48.291Z,50.29
2022-12-06T22:57:15.453Z,50.79
2022-12-06T22:59:42.640Z,50.44
2022-12-06T23:02:10.108Z,50.90
2022-12-06T23:04:37.350Z,51.46
2022-12-06T23:07:04.531Z,50.40
2022-12-06T23:09:31.993Z,50.99
2022-12-06T23:11:59.162Z,50.90
2022-12-06T23:14:26.315Z,51.18
2022-12-06T23:16:53.845Z,52.04
2022-12-06T23:19:21.102Z,50.54
2022-12-06T23:21:48.417Z,50.41
2022-12-06T23:24:16.374Z,50.46
2022-12-06T23:26:45.263Z,50.06
2022-12-06T23:29:13.130Z,50.07
2022-12-06T23:31:41.626Z,49.99
2022-12-06T23:34:22.535Z,49.49
2022-12-06T23:36:50.040Z,50.28
2022-12-06T23:39:17.283Z,49.99
2022-12-06T23:41:44.605Z,49.71
2022-12-06T23:44:12.947Z,49.40
2022-12-06T23:46:40.377Z,49.41
2022-12-06T23:49:08.234Z,48.78
2022-12-06T23:51:37.012Z,49.62
2022-12-06T23:54:05.220Z,50.10
2022-12-06T23:56:36.137Z,49.52
2022-12-06T23:59:04.238Z,48.75
