createdAt,value
2022-11-25T00:00:12.033Z,8.21
2022-11-25T00:01:12.011Z,8.29
2022-11-25T00:02:12.064Z,8.28
2022-11-25T00:03:12.023Z,8.34
2022-11-25T00:04:11.996Z,8.34
2022-11-25T00:05:11.985Z,8.23
2022-11-25T00:06:11.994Z,8.24
2022-11-25T00:07:11.991Z,8.32
2022-11-25T00:08:11.974Z,8.31
2022-11-25T00:09:11.930Z,8.20
2022-11-25T00:10:11.928Z,8.29
2022-11-25T00:11:11.917Z,8.31
2022-11-25T00:12:11.905Z,8.29
2022-11-25T00:13:11.894Z,8.24
2022-11-25T00:14:11.928Z,8.21
2022-11-25T00:15:11.878Z,8.28
2022-11-25T00:16:11.908Z,8.29
2022-11-25T00:17:11.871Z,8.26
2022-11-25T00:18:11.878Z,8.29
2022-11-25T00:19:11.858Z,8.24
2022-11-25T00:20:11.861Z,8.32
2022-11-25T00:21:11.827Z,8.37
2022-11-25T00:22:11.854Z,8.49
2022-11-25T00:23:11.836Z,8.32
2022-11-25T00:24:11.840Z,8.41
2022-11-25T00:25:11.806Z,8.39
2022-11-25T00:26:11.814Z,8.49
2022-11-25T00:27:11.800Z,8.39
2022-11-25T00:28:11.783Z,8.55
2022-11-25T00:29:11.759Z,8.37
2022-11-25T00:30:11.753Z,8.38
2022-11-25T00:31:11.931Z,8.29
2022-11-25T00:32:11.801Z,8.26
2022-11-25T00:33:11.765Z,8.31
2022-11-25T00:34:11.726Z,8.24
2022-11-25T00:35:11.743Z,8.31
2022-11-25T00:36:11.722Z,8.31
2022-11-25T00:37:11.703Z,8.31
2022-11-25T00:38:11.684Z,8.37
2022-11-25T00:39:11.700Z,8.29
2022-11-25T00:40:11.667Z,8.31
2022-11-25T00:41:11.691Z,8.26
2022-11-25T00:42:11.659Z,8.24
2022-11-25T00:43:11.666Z,8.34
2022-11-25T00:44:11.635Z,8.29
2022-11-25T00:45:11.650Z,8.50
2022-11-25T00:46:11.660Z,8.44
2022-11-25T00:47:11.647Z,8.49
2022-11-25T00:48:11.622Z,8.37
2022-11-25T00:49:11.592Z,8.46
2022-11-25T00:50:11.595Z,8.46
2022-11-25T00:51:11.608Z,8.42
2022-11-25T00:52:11.579Z,8.46
2022-11-25T00:53:11.566Z,8.46
2022-11-25T00:54:11.575Z,8.38
2022-11-25T00:55:11.585Z,8.49
2022-11-25T00:56:11.568Z,8.47
2022-11-25T00:57:11.568Z,8.56
2022-11-25T00:58:11.522Z,8.56
2022-11-25T00:59:11.529Z,8.57
2022-11-25T01:00:11.506Z,8.55
2022-11-25T01:01:11.585Z,8.63
2022-11-25T01:02:11.550Z,8.72
2022-11-25T01:03:11.482Z,8.86
2022-11-25T01:04:11.477Z,8.80
2022-11-25T01:05:11.491Z,8.85
2022-11-25T01:06:11.459Z,8.99
2022-11-25T01:07:11.501Z,9.04
2022-11-25T01:08:11.466Z,8.96
2022-11-25T01:09:11.426Z,8.98
2022-11-25T01:10:11.426Z,8.99
2022-11-25T01:11:11.419Z,9.03
2022-11-25T01:12:11.436Z,9.09
2022-11-25T01:13:11.415Z,9.08
2022-11-25T01:14:11.421Z,9.24
2022-11-25T01:15:11.408Z,9.27
2022-11-25T01:16:11.445Z,9.27
2022-11-25T01:17:11.370Z,9.36
2022-11-25T01:18:11.370Z,9.36
2022-11-25T01:19:11.364Z,9.42
2022-11-25T01:20:11.347Z,9.40
2022-11-25T01:21:11.338Z,9.42
2022-11-25T01:22:11.326Z,9.37
2022-11-25T01:23:11.335Z,9.48
2022-11-25T01:24:11.328Z,9.48
2022-11-25T01:25:11.329Z,9.45
2022-11-25T01:26:11.309Z,9.54
2022-11-25T01:27:11.339Z,9.54
2022-11-25T01:28:11.327Z,9.54
2022-11-25T01:29:11.296Z,9.54
2022-11-25T01:30:11.284Z,9.50
2022-11-25T01:31:11.288Z,9.52
2022-11-25T01:32:11.240Z,9.48
2022-11-25T01:33:11.290Z,9.50
2022-11-25T01:34:11.227Z,9.51
2022-11-25T01:35:11.236Z,9.52
2022-11-25T01:36:11.239Z,9.54
2022-11-25T01:38:45.817Z,9.62
2022-11-25T01:39:45.793Z,9.65
2022-11-25T01:41:39.993Z,9.57
2022-11-25T01:42:39.976Z,9.57
2022-11-25T01:44:34.572Z,9.66
2022-11-25T01:45:34.129Z,9.72
2022-11-25T01:47:28.189Z,9.70
2022-11-25T01:48:28.180Z,9.75
2022-11-25T01:50:22.283Z,9.77
2022-11-25T01:51:22.260Z,9.72
2022-11-25T01:53:16.372Z,9.83
2022-11-25T01:54:16.362Z,9.72
2022-11-25T01:56:10.553Z,9.81
2022-11-25T01:57:10.535Z,9.81
2022-11-25T01:59:04.655Z,9.84
2022-11-25T02:00:04.636Z,9.84
2022-11-25T02:01:58.781Z,9.90
2022-11-25T02:02:58.710Z,9.87
2022-11-25T02:04:52.962Z,9.83
2022-11-25T02:05:52.940Z,9.88
2022-11-25T02:07:47.483Z,9.94
2022-11-25T02:08:47.307Z,9.87
2022-11-25T02:10:41.377Z,9.94
2022-11-25T02:11:41.355Z,10.05
2022-11-25T02:13:35.446Z,10.08
2022-11-25T02:14:35.739Z,10.06
2022-11-25T02:16:29.691Z,10.10
2022-11-25T02:17:29.545Z,10.16
2022-11-25T02:19:23.671Z,10.27
2022-11-25T02:20:23.653Z,10.23
2022-11-25T02:22:17.838Z,10.30
2022-11-25T02:23:17.820Z,10.42
2022-11-25T02:25:11.982Z,10.36
2022-11-25T02:26:11.964Z,10.46
2022-11-25T02:28:06.071Z,10.62
2022-11-25T02:29:06.064Z,10.64
2022-11-25T02:31:00.152Z,10.54
2022-11-25T02:32:00.207Z,10.65
2022-11-25T02:33:54.630Z,10.67
2022-11-25T02:34:54.631Z,10.60
2022-11-25T02:36:48.495Z,10.68
2022-11-25T02:37:48.475Z,10.68
2022-11-25T02:39:42.652Z,10.73
2022-11-25T02:40:42.625Z,10.67
2022-11-25T02:42:36.749Z,10.76
2022-11-25T02:43:36.738Z,10.79
2022-11-25T02:45:30.859Z,10.79
2022-11-25T02:46:30.844Z,10.75
2022-11-25T02:48:45.859Z,10.76
2022-11-25T02:49:24.902Z,10.78
2022-11-25T02:51:18.987Z,10.79
2022-11-25T02:52:18.960Z,10.75
2022-11-25T02:54:13.041Z,10.64
2022-11-25T02:55:13.033Z,10.60
2022-11-25T02:57:07.273Z,10.60
2022-11-25T02:58:07.254Z,10.54
2022-11-25T03:00:01.363Z,10.46
2022-11-25T03:01:01.421Z,10.42
2022-11-25T03:02:55.508Z,10.36
2022-11-25T03:03:55.488Z,10.39
2022-11-25T03:05:49.777Z,10.30
2022-11-25T03:06:49.758Z,10.27
2022-11-25T03:08:43.876Z,10.24
2022-11-25T03:09:43.871Z,10.09
2022-11-25T03:11:37.940Z,10.02
2022-11-25T03:12:37.921Z,10.09
2022-11-25T03:14:32.029Z,10.02
2022-11-25T03:15:32.019Z,10.03
2022-11-25T03:17:26.146Z,10.06
2022-11-25T03:18:26.121Z,9.98
2022-11-25T03:20:20.216Z,9.99
2022-11-25T03:21:20.197Z,9.88
2022-11-25T03:23:14.277Z,9.84
2022-11-25T03:24:14.262Z,9.91
2022-11-25T03:26:08.435Z,9.94
2022-11-25T03:27:08.421Z,9.94
2022-11-25T03:29:02.592Z,9.99
2022-11-25T03:30:02.579Z,9.93
2022-11-25T03:31:56.813Z,10.09
2022-11-25T03:32:56.648Z,10.08
2022-11-25T03:34:50.770Z,10.10
2022-11-25T03:35:50.759Z,10.03
2022-11-25T03:37:45.241Z,10.02
2022-11-25T03:38:45.213Z,10.05
2022-11-25T03:40:39.347Z,9.98
2022-11-25T03:41:39.323Z,9.99
2022-11-25T03:43:33.737Z,9.83
2022-11-25T03:44:33.912Z,9.77
2022-11-25T03:46:27.871Z,9.85
2022-11-25T03:47:27.811Z,9.85
2022-11-25T03:49:21.561Z,9.85
2022-11-25T03:50:21.552Z,9.73
2022-11-25T03:52:15.699Z,9.67
2022-11-25T03:53:15.674Z,9.70
2022-11-25T03:55:09.966Z,9.59
2022-11-25T03:56:09.947Z,9.65
2022-11-25T03:58:04.286Z,9.59
2022-11-25T03:59:04.270Z,9.54
2022-11-25T04:00:58.434Z,9.51
2022-11-25T04:01:58.416Z,9.54
2022-11-25T04:03:52.456Z,9.62
2022-11-25T04:04:52.443Z,9.55
2022-11-25T04:06:46.527Z,9.66
2022-11-25T04:07:46.564Z,9.67
2022-11-25T04:09:40.835Z,9.78
2022-11-25T04:10:40.796Z,9.83
2022-11-25T04:12:34.925Z,9.80
2022-11-25T04:13:34.904Z,9.83
2022-11-25T04:15:28.963Z,9.77
2022-11-25T04:16:28.995Z,9.62
2022-11-25T04:18:23.033Z,9.59
2022-11-25T04:19:23.012Z,9.70
2022-11-25T04:21:17.102Z,9.70
2022-11-25T04:22:17.076Z,9.67
2022-11-25T04:24:11.193Z,9.59
2022-11-25T04:25:11.182Z,9.57
2022-11-25T04:27:05.290Z,9.59
2022-11-25T04:28:05.264Z,9.55
2022-11-25T04:29:59.365Z,9.69
2022-11-25T04:30:59.391Z,9.72
2022-11-25T04:32:53.473Z,9.70
2022-11-25T04:33:53.450Z,9.70
2022-11-25T04:35:47.506Z,9.75
2022-11-25T04:36:47.489Z,9.75
2022-11-25T04:38:41.551Z,9.85
2022-11-25T04:39:41.544Z,9.84
2022-11-25T04:41:35.668Z,9.88
2022-11-25T04:42:35.641Z,9.90
2022-11-25T04:44:29.717Z,9.85
2022-11-25T04:45:45.331Z,9.83
2022-11-25T04:47:23.822Z,9.85
2022-11-25T04:48:23.805Z,9.83
2022-11-25T04:50:17.932Z,9.80
2022-11-25T04:51:17.917Z,9.84
2022-11-25T04:53:12.237Z,9.77
2022-11-25T04:54:17.178Z,9.83
2022-11-25T04:56:06.308Z,9.88
2022-11-25T04:57:06.287Z,9.84
2022-11-25T04:59:00.081Z,9.78
2022-11-25T05:00:00.059Z,9.67
2022-11-25T05:01:54.305Z,9.63
2022-11-25T05:02:54.384Z,9.60
2022-11-25T05:04:48.452Z,9.55
2022-11-25T05:05:48.437Z,9.59
2022-11-25T05:07:43.626Z,9.66
2022-11-25T05:08:43.559Z,9.62
2022-11-25T05:10:37.688Z,9.65
2022-11-25T05:11:37.667Z,9.60
2022-11-25T05:13:31.810Z,9.70
2022-11-25T05:14:31.798Z,9.67
2022-11-25T05:16:25.957Z,9.59
2022-11-25T05:17:25.922Z,9.62
2022-11-25T05:19:20.370Z,9.67
2022-11-25T05:20:20.357Z,9.70
2022-11-25T05:22:14.602Z,9.70
2022-11-25T05:23:14.576Z,9.70
2022-11-25T05:25:08.742Z,9.65
2022-11-25T05:26:08.729Z,9.69
2022-11-25T05:28:03.844Z,9.62
2022-11-25T05:29:03.821Z,9.65
2022-11-25T05:30:57.959Z,9.54
2022-11-25T05:31:57.904Z,9.55
2022-11-25T05:33:52.982Z,9.51
2022-11-25T05:34:52.833Z,9.52
2022-11-25T05:35:53.891Z,9.55
2022-11-25T05:36:54.858Z,9.59
2022-11-25T05:38:13.838Z,9.73
2022-11-25T05:38:52.802Z,9.67
2022-11-25T05:39:52.773Z,9.59
2022-11-25T05:40:52.778Z,9.62
2022-11-25T05:41:52.760Z,9.65
2022-11-25T05:42:52.765Z,9.57
2022-11-25T05:43:52.747Z,9.60
2022-11-25T05:44:52.749Z,9.70
2022-11-25T05:45:52.767Z,9.67
2022-11-25T05:46:52.721Z,9.70
2022-11-25T05:47:52.708Z,9.69
2022-11-25T05:48:52.695Z,9.70
2022-11-25T05:49:52.693Z,9.70
2022-11-25T05:50:52.719Z,9.73
2022-11-25T05:51:52.673Z,9.72
2022-11-25T05:52:52.673Z,9.77
2022-11-25T05:54:14.633Z,9.75
2022-11-25T05:54:57.010Z,9.87
2022-11-25T05:55:52.639Z,9.84
2022-11-25T05:57:13.699Z,9.81
2022-11-25T05:57:52.703Z,9.84
2022-11-25T05:58:52.655Z,9.69
2022-11-25T05:59:54.726Z,9.59
2022-11-25T06:00:52.632Z,9.66
2022-11-25T06:01:52.633Z,9.59
2022-11-25T06:02:52.719Z,9.55
2022-11-25T06:03:52.612Z,9.54
2022-11-25T06:04:52.610Z,9.51
2022-11-25T06:05:52.576Z,9.62
2022-11-25T06:06:52.562Z,9.57
2022-11-25T06:07:52.672Z,9.54
2022-11-25T06:08:52.546Z,9.60
2022-11-25T06:09:52.594Z,9.52
2022-11-25T06:10:52.533Z,9.62
2022-11-25T06:11:52.519Z,9.57
2022-11-25T06:12:52.605Z,9.59
2022-11-25T06:13:52.508Z,9.52
2022-11-25T06:14:52.562Z,9.47
2022-11-25T06:15:52.592Z,9.41
2022-11-25T06:16:52.487Z,9.45
2022-11-25T06:17:52.494Z,9.45
2022-11-25T06:18:52.514Z,9.51
2022-11-25T06:19:52.514Z,9.52
2022-11-25T06:20:52.529Z,9.41
2022-11-25T06:21:52.449Z,9.37
2022-11-25T06:22:52.443Z,9.40
2022-11-25T06:23:52.458Z,9.40
2022-11-25T06:25:00.432Z,9.37
2022-11-25T06:25:52.475Z,9.42
2022-11-25T06:26:52.469Z,9.40
2022-11-25T06:28:12.912Z,9.40
2022-11-25T06:28:52.447Z,9.40
2022-11-25T06:29:52.398Z,9.40
2022-11-25T06:30:52.490Z,9.40
2022-11-25T06:31:52.417Z,9.40
2022-11-25T06:32:52.381Z,9.37
2022-11-25T06:33:52.382Z,9.42
2022-11-25T06:34:52.370Z,9.48
2022-11-25T06:35:52.363Z,9.48
2022-11-25T06:36:52.339Z,9.41
2022-11-25T06:37:52.356Z,9.37
2022-11-25T06:38:52.328Z,9.26
2022-11-25T06:39:52.324Z,9.27
2022-11-25T06:40:54.112Z,9.12
2022-11-25T06:41:52.331Z,9.23
2022-11-25T06:42:52.303Z,9.19
2022-11-25T06:43:52.313Z,9.15
2022-11-25T06:44:52.280Z,9.14
2022-11-25T06:45:52.343Z,9.22
2022-11-25T06:46:52.318Z,9.23
2022-11-25T06:47:52.297Z,9.29
2022-11-25T06:48:52.307Z,9.36
2022-11-25T06:49:52.236Z,9.24
2022-11-25T06:50:52.272Z,9.24
2022-11-25T06:51:52.219Z,9.19
2022-11-25T06:52:52.212Z,9.08
2022-11-25T06:53:52.257Z,9.15
2022-11-25T06:54:52.233Z,9.22
2022-11-25T06:55:52.251Z,9.22
2022-11-25T06:56:52.227Z,9.23
2022-11-25T06:57:59.037Z,9.16
2022-11-25T06:58:52.193Z,9.15
2022-11-25T06:59:52.189Z,9.14
2022-11-25T07:00:52.194Z,9.16
2022-11-25T07:01:52.239Z,9.24
2022-11-25T07:02:52.193Z,9.23
2022-11-25T07:03:52.175Z,9.27
2022-11-25T07:04:52.151Z,9.16
2022-11-25T07:05:52.117Z,9.11
2022-11-25T07:06:52.151Z,9.06
2022-11-25T07:07:52.183Z,9.15
2022-11-25T07:08:52.096Z,9.14
2022-11-25T07:09:52.116Z,9.24
2022-11-25T07:10:52.085Z,9.16
2022-11-25T07:11:52.072Z,9.12
2022-11-25T07:12:52.074Z,9.12
2022-11-25T07:13:52.125Z,9.03
2022-11-25T07:14:52.087Z,9.19
2022-11-25T07:15:52.142Z,9.19
2022-11-25T07:16:52.093Z,9.14
2022-11-25T07:17:52.065Z,9.16
2022-11-25T07:18:52.012Z,9.03
2022-11-25T07:19:52.013Z,9.14
2022-11-25T07:20:52.038Z,9.04
2022-11-25T07:21:52.005Z,8.96
2022-11-25T07:22:52.046Z,9.08
2022-11-25T07:23:52.034Z,9.11
2022-11-25T07:24:52.045Z,9.09
2022-11-25T07:25:51.997Z,9.12
2022-11-25T07:26:52.012Z,9.04
2022-11-25T07:27:51.978Z,9.09
2022-11-25T07:28:51.949Z,9.16
2022-11-25T07:30:10.192Z,9.22
2022-11-25T07:31:22.842Z,9.14
2022-11-25T07:31:51.946Z,9.09
2022-11-25T07:32:52.002Z,9.11
2022-11-25T07:33:51.904Z,9.15
2022-11-25T07:34:51.930Z,9.11
2022-11-25T07:35:51.918Z,8.98
2022-11-25T07:36:51.926Z,9.09
2022-11-25T07:37:51.904Z,9.16
2022-11-25T07:38:51.918Z,9.27
2022-11-25T07:39:51.914Z,9.23
2022-11-25T07:40:51.863Z,9.22
2022-11-25T07:41:51.848Z,9.23
2022-11-25T07:42:51.862Z,9.27
2022-11-25T07:43:51.863Z,9.30
2022-11-25T07:44:51.951Z,9.24
2022-11-25T07:45:51.863Z,9.14
2022-11-25T07:46:51.882Z,9.16
2022-11-25T07:47:51.805Z,9.19
2022-11-25T07:48:51.788Z,9.11
2022-11-25T07:49:51.817Z,9.14
2022-11-25T07:50:51.820Z,9.15
2022-11-25T07:51:51.804Z,9.26
2022-11-25T07:52:51.752Z,9.24
2022-11-25T07:53:51.767Z,9.26
2022-11-25T07:54:51.770Z,9.33
2022-11-25T07:55:51.741Z,9.33
2022-11-25T07:56:51.743Z,9.33
2022-11-25T07:57:51.719Z,9.33
2022-11-25T07:58:51.718Z,9.37
2022-11-25T07:59:51.746Z,9.32
2022-11-25T08:00:51.750Z,9.33
2022-11-25T08:01:51.760Z,9.36
2022-11-25T08:02:51.737Z,9.33
2022-11-25T08:03:51.705Z,9.32
2022-11-25T08:04:51.704Z,9.33
2022-11-25T08:05:51.655Z,9.36
2022-11-25T08:06:51.695Z,9.36
2022-11-25T08:07:51.756Z,9.34
2022-11-25T08:08:51.647Z,9.48
2022-11-25T08:09:51.682Z,9.42
2022-11-25T08:10:51.651Z,9.37
2022-11-25T08:11:51.627Z,9.45
2022-11-25T08:12:51.621Z,9.41
2022-11-25T08:13:51.598Z,9.41
2022-11-25T08:14:51.600Z,9.50
2022-11-25T08:15:51.608Z,9.45
2022-11-25T08:16:51.580Z,9.42
2022-11-25T08:17:51.593Z,9.42
2022-11-25T08:18:51.570Z,9.48
2022-11-25T08:19:51.592Z,9.59
2022-11-25T08:20:51.551Z,9.57
2022-11-25T08:21:51.538Z,9.50
2022-11-25T08:22:51.529Z,9.62
2022-11-25T08:23:51.565Z,9.66
2022-11-25T08:24:51.546Z,9.59
2022-11-25T08:25:51.549Z,9.55
2022-11-25T08:26:51.534Z,9.62
2022-11-25T08:27:51.531Z,9.57
2022-11-25T08:28:51.497Z,9.66
2022-11-25T08:29:51.518Z,9.59
2022-11-25T08:30:51.544Z,9.57
2022-11-25T08:31:51.503Z,9.77
2022-11-25T08:32:51.461Z,9.78
2022-11-25T08:33:51.471Z,9.73
2022-11-25T08:34:51.471Z,9.80
2022-11-25T08:35:51.435Z,9.84
2022-11-25T08:36:51.435Z,9.87
2022-11-25T08:37:51.415Z,10.05
2022-11-25T08:38:51.416Z,10.10
2022-11-25T08:39:53.287Z,10.23
2022-11-25T08:40:51.406Z,10.16
2022-11-25T08:41:51.435Z,10.20
2022-11-25T08:42:51.411Z,10.21
2022-11-25T08:43:51.435Z,10.23
2022-11-25T08:44:51.407Z,10.20
2022-11-25T08:45:51.360Z,10.42
2022-11-25T08:46:51.470Z,10.38
2022-11-25T08:47:51.398Z,10.38
2022-11-25T08:48:51.359Z,10.49
2022-11-25T08:49:51.372Z,10.55
2022-11-25T08:50:51.367Z,10.46
2022-11-25T08:51:51.325Z,10.61
2022-11-25T08:52:51.369Z,10.67
2022-11-25T08:53:51.317Z,10.62
2022-11-25T08:54:51.332Z,10.65
2022-11-25T08:55:51.326Z,10.68
2022-11-25T08:56:51.342Z,10.70
2022-11-25T08:57:51.315Z,10.67
2022-11-25T08:58:51.334Z,10.79
2022-11-25T08:59:51.265Z,10.80
2022-11-25T09:00:51.306Z,10.86
2022-11-25T09:01:51.357Z,10.82
2022-11-25T09:02:51.376Z,10.83
2022-11-25T09:03:51.286Z,10.86
2022-11-25T09:04:51.243Z,10.93
2022-11-25T09:05:51.228Z,11.04
2022-11-25T09:06:51.233Z,11.04
2022-11-25T09:07:51.288Z,11.09
2022-11-25T09:08:51.229Z,11.08
2022-11-25T09:09:51.205Z,11.04
2022-11-25T09:10:51.261Z,11.13
2022-11-25T09:11:51.223Z,11.08
2022-11-25T09:12:51.187Z,11.11
2022-11-25T09:13:51.274Z,11.09
2022-11-25T09:14:51.173Z,11.12
2022-11-25T09:15:51.217Z,11.22
2022-11-25T09:16:51.193Z,11.31
2022-11-25T09:17:51.210Z,11.45
2022-11-25T09:18:55.642Z,11.51
2022-11-25T09:19:51.185Z,11.58
2022-11-25T09:20:51.139Z,11.69
2022-11-25T09:21:51.156Z,11.84
2022-11-25T09:22:51.129Z,11.97
2022-11-25T09:23:51.151Z,12.00
2022-11-25T09:24:51.114Z,12.07
2022-11-25T09:25:51.123Z,12.15
2022-11-25T09:26:51.128Z,12.29
2022-11-25T09:27:51.149Z,12.38
2022-11-25T09:28:51.128Z,12.53
2022-11-25T09:29:51.090Z,12.47
2022-11-25T09:30:51.185Z,12.55
2022-11-25T09:31:54.759Z,12.47
2022-11-25T09:32:51.090Z,12.43
2022-11-25T09:33:51.111Z,12.50
2022-11-25T09:34:51.062Z,12.46
2022-11-25T09:35:51.065Z,12.44
2022-11-25T09:36:51.075Z,12.41
2022-11-25T09:37:51.048Z,12.54
2022-11-25T09:38:51.074Z,12.53
2022-11-25T09:39:51.054Z,12.59
2022-11-25T09:40:51.090Z,12.66
2022-11-25T09:41:51.055Z,12.62
2022-11-25T09:42:51.059Z,12.55
2022-11-25T09:43:51.051Z,12.68
2022-11-25T09:44:51.031Z,12.66
2022-11-25T09:45:51.032Z,12.59
2022-11-25T09:46:51.052Z,12.63
2022-11-25T09:47:56.989Z,12.53
2022-11-25T09:48:51.008Z,12.59
2022-11-25T09:49:50.993Z,12.48
2022-11-25T09:50:50.978Z,12.48
2022-11-25T09:51:51.011Z,12.59
2022-11-25T09:52:50.974Z,12.50
2022-11-25T09:53:50.990Z,12.65
2022-11-25T09:54:50.989Z,12.66
2022-11-25T09:55:51.015Z,12.90
2022-11-25T09:56:51.004Z,12.96
2022-11-25T09:57:55.062Z,13.01
2022-11-25T09:58:50.941Z,12.93
2022-11-25T09:59:50.979Z,13.20
2022-11-25T10:00:50.965Z,13.21
2022-11-25T10:01:50.988Z,13.53
2022-11-25T10:02:51.034Z,13.72
2022-11-25T10:03:50.978Z,13.72
2022-11-25T10:04:50.913Z,13.82
2022-11-25T10:05:52.834Z,13.82
2022-11-25T10:06:55.352Z,13.91
2022-11-25T10:07:50.909Z,13.67
2022-11-25T10:08:50.900Z,13.53
2022-11-25T10:09:50.916Z,13.76
2022-11-25T10:10:50.888Z,13.90
2022-11-25T10:11:50.888Z,13.83
2022-11-25T10:12:50.923Z,14.15
2022-11-25T10:13:50.913Z,14.05
2022-11-25T10:14:50.879Z,14.33
2022-11-25T10:15:51.076Z,14.52
2022-11-25T10:16:51.727Z,14.61
2022-11-25T10:17:50.865Z,14.82
2022-11-25T10:18:50.882Z,14.87
2022-11-25T10:19:50.889Z,14.99
2022-11-25T10:20:50.901Z,15.15
2022-11-25T10:21:50.882Z,14.99
2022-11-25T10:22:50.883Z,14.52
2022-11-25T10:23:50.903Z,14.51
2022-11-25T10:24:50.865Z,14.41
2022-11-25T10:25:50.893Z,14.34
2022-11-25T10:26:50.856Z,14.34
2022-11-25T10:27:50.860Z,14.33
2022-11-25T10:28:50.881Z,14.33
2022-11-25T10:29:50.876Z,14.33
2022-11-25T10:30:50.942Z,14.30
2022-11-25T10:31:50.952Z,14.33
2022-11-25T10:32:50.838Z,14.38
2022-11-25T10:33:50.879Z,14.51
2022-11-25T10:34:50.820Z,14.79
2022-11-25T10:35:50.848Z,15.01
2022-11-25T10:36:50.826Z,15.11
2022-11-25T10:37:50.818Z,15.30
2022-11-25T10:38:50.860Z,15.48
2022-11-25T10:39:50.836Z,15.41
2022-11-25T10:40:50.861Z,15.40
2022-11-25T10:41:50.802Z,15.66
2022-11-25T10:42:50.808Z,15.81
2022-11-25T10:43:50.851Z,16.09
2022-11-25T10:44:50.801Z,16.32
2022-11-25T10:45:50.837Z,16.22
2022-11-25T10:47:13.075Z,16.13
2022-11-25T10:47:50.894Z,16.29
2022-11-25T10:48:50.798Z,16.47
2022-11-25T10:49:50.794Z,16.69
2022-11-25T10:50:50.815Z,16.83
2022-11-25T10:51:50.850Z,16.82
2022-11-25T10:52:50.792Z,16.91
2022-11-25T10:53:50.808Z,16.72
2022-11-25T10:54:50.787Z,16.88
2022-11-25T10:55:50.786Z,16.95
2022-11-25T10:56:50.822Z,16.91
2022-11-25T10:57:50.817Z,17.07
2022-11-25T10:58:50.832Z,16.74
2022-11-25T10:59:50.812Z,16.74
2022-11-25T11:00:50.785Z,16.65
2022-11-25T11:01:50.852Z,16.65
2022-11-25T11:02:50.904Z,16.62
2022-11-25T11:03:50.846Z,16.62
2022-11-25T11:04:50.786Z,16.51
2022-11-25T11:05:50.818Z,16.52
2022-11-25T11:06:50.812Z,16.65
2022-11-25T11:07:50.843Z,16.62
2022-11-25T11:08:50.778Z,16.57
2022-11-25T11:09:50.841Z,16.37
2022-11-25T11:10:57.061Z,16.21
2022-11-25T11:11:50.803Z,16.06
2022-11-25T11:12:50.804Z,16.14
2022-11-25T11:13:50.772Z,16.03
2022-11-25T11:14:50.767Z,15.99
2022-11-25T11:15:50.810Z,15.72
2022-11-25T11:16:50.836Z,15.58
2022-11-25T11:17:50.833Z,15.29
2022-11-25T11:18:50.769Z,15.17
2022-11-25T11:19:50.783Z,15.04
2022-11-25T11:20:50.820Z,14.89
2022-11-25T11:21:50.796Z,14.77
2022-11-25T11:23:50.814Z,14.51
2022-11-25T11:24:50.761Z,14.48
2022-11-25T11:25:50.757Z,14.44
2022-11-25T11:26:50.805Z,14.36
2022-11-25T11:27:50.810Z,14.34
2022-11-25T11:28:50.736Z,14.30
2022-11-25T11:29:50.821Z,14.27
2022-11-25T11:30:50.886Z,14.30
2022-11-25T11:31:50.791Z,14.30
2022-11-25T11:32:50.837Z,14.27
2022-11-25T11:33:50.743Z,14.19
2022-11-25T11:34:50.747Z,14.23
2022-11-25T11:35:50.752Z,14.23
2022-11-25T11:36:50.794Z,14.22
2022-11-25T11:37:50.711Z,14.28
2022-11-25T11:38:50.719Z,14.34
2022-11-25T11:39:50.727Z,14.33
2022-11-25T11:40:50.728Z,14.33
2022-11-25T11:41:50.719Z,14.27
2022-11-25T11:42:50.687Z,14.28
2022-11-25T11:43:50.715Z,14.27
2022-11-25T11:44:50.677Z,14.28
2022-11-25T11:45:50.666Z,14.12
2022-11-25T11:46:50.735Z,14.21
2022-11-25T11:47:50.670Z,14.04
2022-11-25T11:48:53.486Z,14.08
2022-11-25T11:49:50.679Z,14.08
2022-11-25T11:50:50.666Z,14.08
2022-11-25T11:51:50.649Z,13.96
2022-11-25T11:52:50.664Z,13.97
2022-11-25T11:53:50.682Z,14.05
2022-11-25T11:54:50.640Z,14.23
2022-11-25T11:56:11.810Z,14.22
2022-11-25T11:56:55.059Z,14.26
2022-11-25T11:57:50.607Z,14.26
2022-11-25T11:58:50.635Z,14.28
2022-11-25T11:59:50.595Z,14.04
2022-11-25T12:00:50.597Z,14.09
2022-11-25T12:01:50.662Z,14.23
2022-11-25T12:02:50.664Z,14.34
2022-11-25T12:03:54.247Z,14.40
2022-11-25T12:04:50.577Z,14.58
2022-11-25T12:05:50.618Z,14.63
2022-11-25T12:06:50.565Z,14.93
2022-11-25T12:07:50.668Z,15.51
2022-11-25T12:08:50.559Z,15.91
2022-11-25T12:09:50.557Z,16.28
2022-11-25T12:10:50.591Z,16.55
2022-11-25T12:11:50.596Z,16.95
2022-11-25T12:12:50.560Z,17.27
2022-11-25T12:13:50.602Z,17.52
2022-11-25T12:14:50.531Z,17.73
2022-11-25T12:15:50.556Z,17.86
2022-11-25T12:16:50.637Z,17.87
2022-11-25T12:17:50.551Z,17.86
2022-11-25T12:18:50.576Z,17.46
2022-11-25T12:19:50.544Z,17.22
2022-11-25T12:20:50.557Z,16.82
2022-11-25T12:21:50.519Z,16.62
2022-11-25T12:22:50.527Z,16.34
2022-11-25T12:23:50.505Z,16.29
2022-11-25T12:24:50.542Z,15.90
2022-11-25T12:25:50.528Z,15.70
2022-11-25T12:26:50.492Z,15.43
2022-11-25T12:27:50.485Z,15.22
2022-11-25T12:28:50.564Z,15.08
2022-11-25T12:29:50.505Z,14.85
2022-11-25T12:30:50.506Z,14.70
2022-11-25T12:31:50.573Z,14.66
2022-11-25T12:32:50.536Z,14.52
2022-11-25T12:33:50.501Z,14.58
2022-11-25T12:34:50.457Z,14.56
2022-11-25T12:35:50.449Z,14.59
2022-11-25T12:36:50.461Z,14.45
2022-11-25T12:37:50.476Z,14.44
2022-11-25T12:38:50.478Z,14.28
2022-11-25T12:39:50.444Z,14.36
2022-11-25T12:40:50.485Z,14.27
2022-11-25T12:41:50.466Z,14.22
2022-11-25T12:42:50.435Z,14.34
2022-11-25T12:43:50.465Z,14.28
2022-11-25T12:44:50.454Z,14.30
2022-11-25T12:45:50.460Z,14.27
2022-11-25T12:46:50.487Z,14.15
2022-11-25T12:47:50.401Z,14.22
2022-11-25T12:48:50.410Z,14.05
2022-11-25T12:49:50.419Z,14.05
2022-11-25T12:50:50.390Z,14.08
2022-11-25T12:51:50.410Z,13.96
2022-11-25T12:52:50.378Z,14.00
2022-11-25T12:53:50.404Z,13.98
2022-11-25T12:54:50.417Z,13.91
2022-11-25T12:55:50.392Z,13.94
2022-11-25T12:56:50.355Z,13.96
2022-11-25T12:57:50.388Z,13.91
2022-11-25T12:58:50.369Z,14.00
2022-11-25T12:59:50.358Z,13.91
2022-11-25T13:00:50.420Z,13.94
2022-11-25T13:01:50.488Z,13.93
2022-11-25T13:02:50.471Z,14.00
2022-11-25T13:03:50.325Z,13.88
2022-11-25T13:04:50.345Z,13.93
2022-11-25T13:05:50.337Z,13.94
2022-11-25T13:06:50.338Z,13.96
2022-11-25T13:07:50.428Z,13.97
2022-11-25T13:08:50.301Z,13.80
2022-11-25T13:09:50.362Z,13.94
2022-11-25T13:10:50.287Z,13.88
2022-11-25T13:11:50.690Z,13.90
2022-11-25T13:12:50.715Z,13.93
2022-11-25T13:13:50.807Z,13.94
2022-11-25T13:14:50.782Z,13.96
2022-11-25T13:15:50.638Z,13.98
2022-11-25T13:16:50.809Z,13.96
2022-11-25T13:17:50.292Z,13.91
2022-11-25T13:18:50.285Z,13.93
2022-11-25T13:19:50.227Z,13.98
2022-11-25T13:20:50.253Z,14.00
2022-11-25T13:21:50.257Z,13.98
2022-11-25T13:22:50.295Z,13.97
2022-11-25T13:23:50.283Z,14.03
2022-11-25T13:24:50.307Z,13.98
2022-11-25T13:25:50.204Z,13.97
2022-11-25T13:26:50.188Z,14.00
2022-11-25T13:27:50.184Z,13.85
2022-11-25T13:28:50.182Z,13.83
2022-11-25T13:29:50.233Z,13.79
2022-11-25T13:30:50.227Z,13.73
2022-11-25T13:31:53.469Z,13.76
2022-11-25T13:32:50.181Z,13.67
2022-11-25T13:33:50.151Z,13.64
2022-11-25T13:34:50.211Z,13.64
2022-11-25T13:35:50.169Z,13.71
2022-11-25T13:36:50.156Z,13.58
2022-11-25T13:37:50.207Z,13.55
2022-11-25T13:38:50.143Z,13.58
2022-11-25T13:39:50.163Z,13.61
2022-11-25T13:40:50.184Z,13.57
2022-11-25T13:41:50.157Z,13.55
2022-11-25T13:42:50.111Z,13.54
2022-11-25T13:43:50.097Z,13.53
2022-11-25T13:44:50.131Z,13.54
2022-11-25T13:45:50.180Z,13.55
2022-11-25T13:46:50.085Z,13.46
2022-11-25T13:47:50.128Z,13.54
2022-11-25T13:48:50.065Z,13.54
2022-11-25T13:49:50.058Z,13.51
2022-11-25T13:51:10.525Z,13.54
2022-11-25T13:51:50.058Z,13.53
2022-11-25T13:52:50.105Z,13.49
2022-11-25T13:53:50.076Z,13.47
2022-11-25T13:54:50.066Z,13.40
2022-11-25T13:55:50.028Z,13.49
2022-11-25T13:56:50.057Z,13.42
2022-11-25T13:57:50.044Z,13.39
2022-11-25T13:58:50.014Z,13.43
2022-11-25T13:59:50.045Z,13.46
2022-11-25T14:00:49.995Z,13.43
2022-11-25T14:01:50.015Z,13.40
2022-11-25T14:02:50.205Z,13.38
2022-11-25T14:03:50.020Z,13.36
2022-11-25T14:04:50.020Z,13.35
2022-11-25T14:05:49.976Z,13.35
2022-11-25T14:06:49.973Z,13.46
2022-11-25T14:07:50.000Z,13.45
2022-11-25T14:08:49.971Z,13.46
2022-11-25T14:09:49.951Z,13.42
2022-11-25T14:10:49.973Z,13.42
2022-11-25T14:11:50.000Z,13.43
2022-11-25T14:12:49.932Z,13.46
2022-11-25T14:13:49.934Z,13.43
2022-11-25T14:14:50.377Z,13.45
2022-11-25T14:15:49.927Z,13.40
2022-11-25T14:16:50.056Z,13.43
2022-11-25T14:17:49.898Z,13.46
2022-11-25T14:19:52.341Z,13.47
2022-11-25T14:20:49.894Z,13.42
2022-11-25T14:21:49.882Z,13.43