createdAt,value
2022-08-12T00:00:43.439Z,6.89
2022-08-12T00:00:55.581Z,6.89
2022-08-12T00:01:26.964Z,6.89
2022-08-12T00:02:30.266Z,6.89
2022-08-12T00:03:00.803Z,6.80
2022-08-12T00:03:31.245Z,7.07
2022-08-12T00:04:01.557Z,7.07
2022-08-12T00:04:32.733Z,7.07
2022-08-12T00:05:03.861Z,6.80
2022-08-12T00:05:37.331Z,6.70
2022-08-12T00:06:05.429Z,6.70
2022-08-12T00:06:36.239Z,6.98
2022-08-12T00:07:10.786Z,6.98
2022-08-12T00:07:39.861Z,6.70
2022-08-12T00:10:57.694Z,6.61
2022-08-12T00:11:36.323Z,6.89
2022-08-12T00:11:49.771Z,6.61
2022-08-12T00:12:22.889Z,6.52
2022-08-12T00:12:51.326Z,6.52
2022-08-12T00:13:19.567Z,6.52
2022-08-12T00:13:50.862Z,6.52
2022-08-12T00:15:37.908Z,6.52
2022-08-12T00:15:55.990Z,6.70
2022-08-12T00:16:27.144Z,6.70
2022-08-12T00:16:59.177Z,6.70
2022-08-12T00:17:29.282Z,6.70
2022-08-12T00:18:16.700Z,6.86
2022-08-12T00:18:29.777Z,6.86
2022-08-12T00:19:02.953Z,6.86
2022-08-12T00:19:36.327Z,6.86
2022-08-12T00:20:06.867Z,6.86
2022-08-12T00:20:37.397Z,6.61
2022-08-12T00:21:06.364Z,6.77
2022-08-12T00:21:36.915Z,6.77
2022-08-12T00:22:12.888Z,6.77
2022-08-12T00:22:38.103Z,6.77
2022-08-12T00:23:09.024Z,6.67
2022-08-12T00:23:39.852Z,6.67
2022-08-12T00:24:11.936Z,6.67
2022-08-12T00:24:43.212Z,6.58
2022-08-12T00:25:19.543Z,6.58
2022-08-12T00:26:05.858Z,6.58
2022-08-12T00:26:47.101Z,6.58
2022-08-12T00:27:17.337Z,6.49
2022-08-12T00:27:48.519Z,6.49
2022-08-12T00:28:26.784Z,6.49
2022-08-12T00:28:49.810Z,6.49
2022-08-12T00:29:21.257Z,6.49
2022-08-12T00:29:53.869Z,6.74
2022-08-12T00:30:24.235Z,6.74
2022-08-12T00:30:58.863Z,6.64
2022-08-12T00:31:25.603Z,6.64
2022-08-12T00:31:58.273Z,6.39
2022-08-12T00:32:35.872Z,6.39
2022-08-12T00:32:57.838Z,6.39
2022-08-12T00:33:36.476Z,6.64
2022-08-12T00:33:59.907Z,6.64
2022-08-12T00:34:30.658Z,6.64
2022-08-12T00:35:01.568Z,6.64
2022-08-12T00:36:17.790Z,6.55
2022-08-12T00:37:13.026Z,6.55
2022-08-12T00:37:39.527Z,6.55
2022-08-12T00:38:07.668Z,6.55
2022-08-12T00:38:38.707Z,6.55
2022-08-12T00:39:09.811Z,6.55
2022-08-12T00:39:40.823Z,6.55
2022-08-12T00:40:12.166Z,6.55
2022-08-12T00:40:42.599Z,6.81
2022-08-12T00:41:13.832Z,6.81
2022-08-12T00:41:44.916Z,6.72
2022-08-12T00:42:17.226Z,6.72
2022-08-12T00:42:47.334Z,6.46
2022-08-12T00:43:19.528Z,6.72
2022-08-12T00:43:48.747Z,6.72
2022-08-12T00:44:19.748Z,6.72
2022-08-12T00:44:53.594Z,6.72
2022-08-12T00:45:22.079Z,6.72
2022-08-12T00:45:52.471Z,6.72
2022-08-12T00:46:23.879Z,6.72
2022-08-12T00:47:00.600Z,6.72
2022-08-12T00:47:26.668Z,6.72
2022-08-12T00:47:58.005Z,6.72
2022-08-12T00:48:28.264Z,6.63
2022-08-12T00:49:00.829Z,6.63
2022-08-12T00:49:29.495Z,6.63
2022-08-12T00:50:00.654Z,6.63
2022-08-12T00:50:34.742Z,6.63
2022-08-12T00:51:03.994Z,6.63
2022-08-12T00:51:33.619Z,6.63
2022-08-12T00:52:40.751Z,6.63
2022-08-12T00:53:06.630Z,6.88
2022-08-12T00:53:38.149Z,6.88
2022-08-12T00:54:08.726Z,6.63
2022-08-12T00:54:39.575Z,6.36
2022-08-12T00:55:10.642Z,6.63
2022-08-12T00:55:44.753Z,6.63
2022-08-12T00:56:12.717Z,6.63
2022-08-12T00:56:43.920Z,6.63
2022-08-12T00:57:46.639Z,6.63
2022-08-12T00:58:17.897Z,6.63
2022-08-12T00:58:58.170Z,6.63
2022-08-12T00:59:19.077Z,6.63
2022-08-12T00:59:49.883Z,6.63
2022-08-12T01:00:21.608Z,6.63
2022-08-12T01:00:52.205Z,6.88
2022-08-12T01:01:23.723Z,6.88
2022-08-12T01:02:01.022Z,6.36
2022-08-12T01:02:42.149Z,6.63
2022-08-12T01:02:55.878Z,6.63
2022-08-12T01:03:27.962Z,6.53
2022-08-12T01:03:59.481Z,6.53
2022-08-12T01:04:28.795Z,6.53
2022-08-12T01:05:02.453Z,6.53
2022-08-12T01:05:30.669Z,6.53
2022-08-12T01:06:01.722Z,6.53
2022-08-12T01:06:32.837Z,6.53
2022-08-12T01:07:03.848Z,6.53
2022-08-12T01:07:38.511Z,6.53
2022-08-12T01:08:05.876Z,6.53
2022-08-12T01:08:37.727Z,6.53
2022-08-12T01:09:08.858Z,6.53
2022-08-12T01:09:39.026Z,6.53
2022-08-12T01:10:09.977Z,6.53
2022-08-12T01:10:40.832Z,6.78
2022-08-12T01:11:29.160Z,6.69
2022-08-12T01:11:42.778Z,6.44
2022-08-12T01:12:14.051Z,6.69
2022-08-12T01:12:44.709Z,6.69
2022-08-12T01:13:20.044Z,6.69
2022-08-12T01:13:49.820Z,6.69
2022-08-12T01:14:18.798Z,6.69
2022-08-12T01:14:49.053Z,6.92
2022-08-12T01:15:19.913Z,6.92
2022-08-12T01:15:50.848Z,6.92
2022-08-12T01:16:21.599Z,6.59
2022-08-12T01:16:53.143Z,6.59
2022-08-12T01:17:23.993Z,6.59
2022-08-12T01:17:54.972Z,6.83
2022-08-12T01:18:25.722Z,6.83
2022-08-12T01:18:57.223Z,6.59
2022-08-12T01:19:29.150Z,6.83
2022-08-12T01:19:59.166Z,6.74
2022-08-12T01:20:48.911Z,6.74
2022-08-12T01:21:03.907Z,6.74
2022-08-12T01:21:31.809Z,6.74
2022-08-12T01:22:02.781Z,6.99
2022-08-12T01:22:33.814Z,6.64
2022-08-12T01:23:04.862Z,6.64
2022-08-12T01:23:35.952Z,6.89
2022-08-12T01:24:29.513Z,6.89
2022-08-12T01:24:40.956Z,6.89
2022-08-12T01:25:09.542Z,6.89
2022-08-12T01:25:55.530Z,6.89
2022-08-12T01:26:12.699Z,6.80
2022-08-12T01:26:41.887Z,6.80
2022-08-12T01:27:12.803Z,6.80
2022-08-12T01:27:44.281Z,6.80
2022-08-12T01:28:14.906Z,6.70
2022-08-12T01:28:45.891Z,6.70
2022-08-12T01:29:18.480Z,6.70
2022-08-12T01:29:49.260Z,6.70
2022-08-12T01:30:20.231Z,6.70
2022-08-12T01:30:49.972Z,6.61
2022-08-12T01:31:23.861Z,6.84
2022-08-12T01:31:51.870Z,6.84
2022-08-12T01:32:26.070Z,6.84
2022-08-12T01:32:54.030Z,6.84
2022-08-12T01:33:25.049Z,6.84
2022-08-12T01:33:55.881Z,6.84
2022-08-12T01:34:36.000Z,6.99
2022-08-12T01:34:58.832Z,6.99
2022-08-12T01:35:29.522Z,6.99
2022-08-12T01:36:08.521Z,6.99
2022-08-12T01:36:30.714Z,6.99
2022-08-12T01:37:01.826Z,6.89
2022-08-12T01:37:32.769Z,6.89
2022-08-12T01:38:21.341Z,7.13
2022-08-12T01:38:35.017Z,7.13
2022-08-12T01:39:05.690Z,7.03
2022-08-12T01:40:33.882Z,7.03
2022-08-12T01:41:09.821Z,7.03
2022-08-12T01:41:44.926Z,6.94
2022-08-12T01:42:11.855Z,6.94
2022-08-12T01:42:42.823Z,6.94
2022-08-12T01:43:31.087Z,6.94
2022-08-12T01:43:45.104Z,7.16
2022-08-12T01:44:15.969Z,7.06
2022-08-12T01:44:46.744Z,6.84
2022-08-12T01:45:20.158Z,7.06
2022-08-12T01:46:20.333Z,6.84
2022-08-12T01:46:51.068Z,6.51
2022-08-12T01:47:21.911Z,6.51
2022-08-12T01:47:53.217Z,6.51
2022-08-12T01:48:24.283Z,6.51
2022-08-12T01:48:55.112Z,6.51
2022-08-12T01:49:25.901Z,6.75
2022-08-12T01:49:56.956Z,6.75
2022-08-12T01:50:28.595Z,6.75
2022-08-12T01:51:00.408Z,6.51
2022-08-12T01:52:15.980Z,6.75
2022-08-12T01:52:34.383Z,6.51
2022-08-12T01:53:03.281Z,6.51
2022-08-12T01:53:48.561Z,6.75
2022-08-12T01:54:04.986Z,6.75
2022-08-12T01:54:36.190Z,6.75
2022-08-12T01:55:38.972Z,6.97
2022-08-12T01:56:09.940Z,6.75
2022-08-12T01:56:40.110Z,6.75
2022-08-12T01:57:10.816Z,6.75
2022-08-12T01:57:59.618Z,6.87
2022-08-12T01:58:12.849Z,6.87
2022-08-12T01:58:44.007Z,6.65
2022-08-12T01:59:14.948Z,6.87
2022-08-12T01:59:48.428Z,6.65
2022-08-12T02:00:21.156Z,6.65
2022-08-12T02:00:55.158Z,6.87
2022-08-12T02:01:20.333Z,6.87
2022-08-12T02:01:52.781Z,6.87
2022-08-12T02:02:20.912Z,7.10
2022-08-12T02:03:10.680Z,7.00
2022-08-12T02:03:22.908Z,7.00
2022-08-12T02:03:54.120Z,7.00
2022-08-12T02:04:24.918Z,6.78
2022-08-12T02:04:58.518Z,6.78
2022-08-12T02:05:33.163Z,6.78
2022-08-12T02:06:15.198Z,6.68
2022-08-12T02:06:30.482Z,6.68
2022-08-12T02:07:00.074Z,6.68
2022-08-12T02:07:31.253Z,6.68
2022-08-12T02:08:01.875Z,6.91
2022-08-12T02:08:32.782Z,6.81
2022-08-12T02:09:04.335Z,6.81
2022-08-12T02:09:35.004Z,6.59
2022-08-12T02:10:06.444Z,6.81
2022-08-12T02:10:50.525Z,6.72
2022-08-12T02:11:08.748Z,6.72
2022-08-12T02:11:39.849Z,6.72
2022-08-12T02:12:10.668Z,6.72
2022-08-12T02:12:41.137Z,6.72
2022-08-12T02:13:12.005Z,6.72
2022-08-12T02:13:49.080Z,6.72
2022-08-12T02:14:31.173Z,6.72
2022-08-12T02:14:45.325Z,6.72
2022-08-12T02:15:16.176Z,6.72
2022-08-12T02:15:46.993Z,6.72
2022-08-12T02:16:18.072Z,6.72
2022-08-12T02:16:50.434Z,6.72
2022-08-12T02:17:20.542Z,6.72
2022-08-12T02:18:21.858Z,6.72
2022-08-12T02:18:53.193Z,6.72
2022-08-12T02:19:24.033Z,6.72
2022-08-12T02:19:56.970Z,6.84
2022-08-12T02:20:35.424Z,6.84
2022-08-12T02:20:57.115Z,6.62
2022-08-12T02:21:27.925Z,6.62
2022-08-12T02:21:59.110Z,6.62
2022-08-12T02:22:34.454Z,6.62
2022-08-12T02:23:18.132Z,6.62
2022-08-12T02:23:33.463Z,6.62
2022-08-12T02:24:06.314Z,6.84
2022-08-12T02:25:05.381Z,6.62
2022-08-12T02:25:39.983Z,6.84
2022-08-12T02:26:07.092Z,6.84
2022-08-12T02:26:41.161Z,6.75
2022-08-12T02:27:10.709Z,6.95
2022-08-12T02:27:40.677Z,6.75
2022-08-12T02:28:11.327Z,6.75
2022-08-12T02:28:42.137Z,6.75
2022-08-12T02:29:15.838Z,6.95
2022-08-12T02:29:44.028Z,6.75
2022-08-12T02:30:16.197Z,6.75
2022-08-12T02:30:56.843Z,6.75
2022-08-12T02:31:17.335Z,6.75
2022-08-12T02:31:48.607Z,6.75
2022-08-12T02:32:20.981Z,6.65
2022-08-12T02:32:51.291Z,6.65
2022-08-12T02:33:24.277Z,6.65
2022-08-12T02:33:52.155Z,6.86
2022-08-12T02:34:23.172Z,6.86
2022-08-12T02:34:54.184Z,6.65
2022-08-12T02:35:25.460Z,6.86
2022-08-12T02:35:56.255Z,6.86
2022-08-12T02:36:27.238Z,6.86
2022-08-12T02:37:29.206Z,6.86
2022-08-12T02:38:01.679Z,6.86
2022-08-12T02:39:05.393Z,6.86
2022-08-12T02:39:33.169Z,6.86
2022-08-12T02:40:04.670Z,6.86
2022-08-12T02:40:35.253Z,6.86
2022-08-12T02:41:06.345Z,6.86
2022-08-12T02:41:36.949Z,6.86
2022-08-12T02:42:08.419Z,6.86
2022-08-12T02:42:40.576Z,6.86
2022-08-12T02:43:11.294Z,6.86
2022-08-12T02:43:44.170Z,6.86
2022-08-12T02:44:12.401Z,6.86
2022-08-12T02:44:44.671Z,6.86
2022-08-12T02:45:14.837Z,6.97
2022-08-12T02:45:48.286Z,6.76
2022-08-12T02:46:16.165Z,6.97
2022-08-12T02:46:51.426Z,6.97
2022-08-12T02:47:59.735Z,6.97
2022-08-12T02:48:21.466Z,6.97
2022-08-12T02:48:51.417Z,6.76
2022-08-12T02:49:22.232Z,6.76
2022-08-12T02:49:53.408Z,6.56
2022-08-12T02:50:24.375Z,6.65
2022-08-12T02:50:55.446Z,6.86
2022-08-12T02:51:26.286Z,6.65
2022-08-12T02:51:57.356Z,6.86
2022-08-12T02:52:28.484Z,6.65
2022-08-12T02:53:02.575Z,6.65
2022-08-12T02:53:31.885Z,6.65
2022-08-12T02:54:03.052Z,6.65
2022-08-12T02:54:32.580Z,6.65
2022-08-12T02:55:04.912Z,6.43
2022-08-12T02:55:35.250Z,6.43
2022-08-12T02:56:25.527Z,6.43
2022-08-12T02:56:36.956Z,6.43
2022-08-12T02:57:07.576Z,6.53
2022-08-12T02:57:38.247Z,6.53
2022-08-12T02:58:12.157Z,6.53
2022-08-12T02:58:45.447Z,6.53
2022-08-12T02:59:12.320Z,6.53
2022-08-12T02:59:42.331Z,6.75
2022-08-12T03:00:14.115Z,6.65
2022-08-12T03:00:46.437Z,6.65
2022-08-12T03:01:15.211Z,6.65
2022-08-12T03:01:48.340Z,6.65
2022-08-12T03:02:17.273Z,6.65
2022-08-12T03:02:48.076Z,6.86
2022-08-12T03:03:21.717Z,6.76
2022-08-12T03:03:51.514Z,6.76
2022-08-12T03:04:22.484Z,6.76
2022-08-12T03:04:52.371Z,6.76
2022-08-12T03:05:23.837Z,6.76
2022-08-12T03:05:54.242Z,6.76
2022-08-12T03:06:25.523Z,6.76
2022-08-12T03:06:56.434Z,6.56
2022-08-12T03:07:36.520Z,6.56
2022-08-12T03:08:31.862Z,6.56
2022-08-12T03:09:03.317Z,6.65
2022-08-12T03:09:35.061Z,6.65
2022-08-12T03:10:16.129Z,6.65
2022-08-12T03:10:36.721Z,6.65
2022-08-12T03:11:04.788Z,6.65
2022-08-12T03:11:38.961Z,6.53
2022-08-12T03:12:47.468Z,6.53
2022-08-12T03:13:08.092Z,6.53
2022-08-12T03:13:39.096Z,6.53
2022-08-12T03:14:11.566Z,6.53
2022-08-12T03:14:41.232Z,6.53
2022-08-12T03:15:12.693Z,6.53
2022-08-12T03:15:43.172Z,6.53
2022-08-12T03:16:14.422Z,6.53
2022-08-12T03:16:45.265Z,6.53
2022-08-12T03:17:22.608Z,6.75
2022-08-12T03:17:47.314Z,6.53
2022-08-12T03:18:49.366Z,6.53
2022-08-12T03:19:21.872Z,6.53
2022-08-12T03:20:09.455Z,6.53
2022-08-12T03:20:26.721Z,6.75
2022-08-12T03:20:53.479Z,6.75
2022-08-12T03:21:55.334Z,6.53
2022-08-12T03:22:26.163Z,6.31
2022-08-12T03:23:00.605Z,6.31
2022-08-12T03:23:29.671Z,6.53
2022-08-12T03:23:59.239Z,6.53
2022-08-12T03:24:33.334Z,6.53
2022-08-12T03:25:03.021Z,6.53
2022-08-12T03:25:33.559Z,6.53
2022-08-12T03:26:05.222Z,6.43
2022-08-12T03:26:35.575Z,6.43
2022-08-12T03:27:05.338Z,6.43
2022-08-12T03:27:39.026Z,6.65
2022-08-12T03:28:07.340Z,6.65
2022-08-12T03:28:38.322Z,6.65
2022-08-12T03:29:26.508Z,6.65
2022-08-12T03:29:43.361Z,6.65
2022-08-12T03:30:13.036Z,6.65
2022-08-12T03:30:43.008Z,6.43
2022-08-12T03:31:13.448Z,6.56
2022-08-12T03:31:44.594Z,6.56
2022-08-12T03:32:35.573Z,6.56
2022-08-12T03:32:46.800Z,6.56
2022-08-12T03:33:17.576Z,6.56
2022-08-12T03:34:01.660Z,6.56
2022-08-12T03:34:19.469Z,6.76
2022-08-12T03:34:53.236Z,6.67
2022-08-12T03:35:41.589Z,6.67
2022-08-12T03:35:52.798Z,6.67
2022-08-12T03:36:23.251Z,6.67
2022-08-12T03:37:25.343Z,6.57
2022-08-12T03:37:59.324Z,6.78
2022-08-12T03:38:29.450Z,6.78
2022-08-12T03:38:58.281Z,6.78
2022-08-12T03:39:36.057Z,6.78
2022-08-12T03:40:00.912Z,6.78
2022-08-12T03:40:32.194Z,6.78
2022-08-12T03:41:03.133Z,6.78
2022-08-12T03:41:33.395Z,6.78
2022-08-12T03:42:04.483Z,6.78
2022-08-12T03:42:38.428Z,6.78
2022-08-12T03:43:06.259Z,6.78
2022-08-12T03:43:37.348Z,6.78
2022-08-12T03:44:12.123Z,6.78
2022-08-12T03:44:39.489Z,6.78
2022-08-12T03:45:10.607Z,6.88
2022-08-12T03:45:51.568Z,6.88
2022-08-12T03:46:12.736Z,6.88
2022-08-12T03:46:43.294Z,6.67
2022-08-12T03:47:14.750Z,6.88
2022-08-12T03:47:46.837Z,6.88
2022-08-12T03:48:18.669Z,6.88
2022-08-12T03:48:47.503Z,6.88
2022-08-12T03:49:18.317Z,6.88
2022-08-12T03:49:49.297Z,6.78
2022-08-12T03:50:21.110Z,6.78
2022-08-12T03:50:52.775Z,6.78
2022-08-12T03:51:22.939Z,6.78
2022-08-12T03:51:53.552Z,6.57
2022-08-12T03:52:24.786Z,6.57
2022-08-12T03:52:58.547Z,6.57
2022-08-12T03:53:26.486Z,6.57
2022-08-12T03:53:57.643Z,6.57
2022-08-12T03:54:28.524Z,6.57
2022-08-12T03:54:59.244Z,6.78
2022-08-12T03:55:30.605Z,6.57
2022-08-12T03:56:03.370Z,6.78
2022-08-12T03:56:33.094Z,6.57
2022-08-12T03:57:04.644Z,6.57
2022-08-12T03:57:34.564Z,6.78
2022-08-12T03:58:06.119Z,6.57
2022-08-12T03:58:36.506Z,6.57
2022-08-12T03:59:07.687Z,6.57
2022-08-12T03:59:38.579Z,6.57
2022-08-12T04:00:10.170Z,6.78
2022-08-12T04:00:40.738Z,6.78
2022-08-12T04:01:29.426Z,6.78
2022-08-12T04:01:43.650Z,6.78
2022-08-12T04:02:31.261Z,6.57
2022-08-12T04:02:44.648Z,6.57
2022-08-12T04:03:15.894Z,6.78
2022-08-12T04:03:49.582Z,6.99
2022-08-12T04:04:18.489Z,6.78
2022-08-12T04:04:49.340Z,6.78
2022-08-12T04:05:21.678Z,6.78
2022-08-12T04:05:55.280Z,6.69
2022-08-12T04:06:35.556Z,6.69
2022-08-12T04:07:23.720Z,6.69
2022-08-12T04:07:58.443Z,6.69
2022-08-12T04:08:29.929Z,6.89
2022-08-12T04:08:58.484Z,6.89
2022-08-12T04:09:59.565Z,6.89
2022-08-12T04:10:31.193Z,6.89
2022-08-12T04:11:00.955Z,6.89
2022-08-12T04:11:34.887Z,6.80
2022-08-12T04:12:04.311Z,6.80
2022-08-12T04:12:33.565Z,6.80
2022-08-12T04:13:05.182Z,6.80
2022-08-12T04:13:36.288Z,6.80
2022-08-12T04:14:08.089Z,6.80
2022-08-12T04:14:38.656Z,6.80
2022-08-12T04:15:10.046Z,6.80
2022-08-12T04:15:41.038Z,6.70
2022-08-12T04:16:10.863Z,6.70
2022-08-12T04:16:41.637Z,6.70
2022-08-12T04:17:14.005Z,6.49
2022-08-12T04:18:06.834Z,6.49
2022-08-12T04:18:14.853Z,6.70
2022-08-12T04:18:46.305Z,6.80
2022-08-12T04:19:18.024Z,6.80
2022-08-12T04:19:48.585Z,6.80
2022-08-12T04:20:21.111Z,6.80
2022-08-12T04:20:51.295Z,6.80
2022-08-12T04:21:25.265Z,6.80
2022-08-12T04:22:02.404Z,6.91
2022-08-12T04:22:22.956Z,6.91
2022-08-12T04:23:11.130Z,6.91
2022-08-12T04:23:45.079Z,6.91
2022-08-12T04:23:55.983Z,6.91
2022-08-12T04:24:27.032Z,6.91
2022-08-12T04:25:01.635Z,6.91
2022-08-12T04:25:30.379Z,6.91
2022-08-12T04:26:03.213Z,7.12
2022-08-12T04:26:32.427Z,7.12
2022-08-12T04:27:04.663Z,7.02
2022-08-12T04:28:09.641Z,7.02
2022-08-12T04:28:38.596Z,7.02
2022-08-12T04:29:06.873Z,7.02
2022-08-12T04:30:29.981Z,7.02
2022-08-12T04:30:50.025Z,6.92
2022-08-12T04:31:18.460Z,6.92
2022-08-12T04:31:40.793Z,6.92
2022-08-12T04:32:12.925Z,7.12
2022-08-12T04:32:44.639Z,6.92
2022-08-12T04:33:13.876Z,6.92
2022-08-12T04:33:45.509Z,6.83
2022-08-12T04:34:15.864Z,6.83
2022-08-12T04:34:48.602Z,6.83
2022-08-12T04:35:20.798Z,6.83
2022-08-12T04:35:51.754Z,6.83
2022-08-12T04:36:20.197Z,6.83
2022-08-12T04:36:53.900Z,6.83
2022-08-12T04:37:21.925Z,6.83
2022-08-12T04:37:58.724Z,6.83
2022-08-12T04:38:25.490Z,7.02
2022-08-12T04:38:59.773Z,7.02
2022-08-12T04:39:27.191Z,6.83
2022-08-12T04:39:57.211Z,7.02
2022-08-12T04:40:28.950Z,6.93
2022-08-12T04:40:59.405Z,6.93
2022-08-12T04:41:29.839Z,6.93
2022-08-12T04:42:01.733Z,6.93
2022-08-12T04:42:31.949Z,6.93
2022-08-12T04:43:03.656Z,6.93
2022-08-12T04:43:54.561Z,7.12
2022-08-12T04:44:05.031Z,7.12
2022-08-12T04:44:38.707Z,7.12
2022-08-12T04:45:09.668Z,7.12
2022-08-12T04:45:40.070Z,7.12
2022-08-12T04:46:08.879Z,7.12
2022-08-12T04:46:39.928Z,7.12
2022-08-12T04:47:11.177Z,7.12
2022-08-12T04:47:41.600Z,7.12
2022-08-12T04:48:14.089Z,7.33
2022-08-12T04:48:44.221Z,7.33
2022-08-12T04:49:14.938Z,7.33
2022-08-12T04:49:48.134Z,7.12
2022-08-12T04:50:34.059Z,7.12
2022-08-12T04:50:50.197Z,7.12
2022-08-12T04:51:21.280Z,7.12
2022-08-12T04:51:53.433Z,7.12
2022-08-12T04:52:22.569Z,7.12
2022-08-12T04:52:53.036Z,7.12
2022-08-12T04:53:22.843Z,7.12
2022-08-12T04:53:53.956Z,7.12
2022-08-12T04:54:55.851Z,7.33
2022-08-12T04:55:28.085Z,7.33
2022-08-12T04:55:58.303Z,7.42
2022-08-12T04:56:28.946Z,7.42
2022-08-12T04:57:04.648Z,7.42
2022-08-12T04:57:33.073Z,7.42
2022-08-12T04:58:05.198Z,7.42
2022-08-12T04:58:32.749Z,7.42
2022-08-12T04:59:04.506Z,7.42
2022-08-12T04:59:47.311Z,7.42
2022-08-12T05:00:25.449Z,7.62
2022-08-12T05:00:39.429Z,7.62
2022-08-12T05:01:26.095Z,7.62
2022-08-12T05:01:39.059Z,7.62
2022-08-12T05:02:16.606Z,7.62
2022-08-12T05:02:46.646Z,7.71
2022-08-12T05:03:19.965Z,7.71
2022-08-12T05:03:46.363Z,7.71
2022-08-12T05:04:13.654Z,7.52
2022-08-12T05:04:45.041Z,7.52
2022-08-12T05:05:15.958Z,7.71
2022-08-12T05:05:47.862Z,7.71
2022-08-12T05:06:26.511Z,7.71
2022-08-12T05:06:50.514Z,7.71
2022-08-12T05:07:19.871Z,7.71
2022-08-12T05:08:11.624Z,7.71
2022-08-12T05:08:21.760Z,7.81
2022-08-12T05:08:52.998Z,7.81
2022-08-12T05:09:24.184Z,7.62
2022-08-12T05:10:33.699Z,7.81
2022-08-12T05:11:01.072Z,7.81
2022-08-12T05:11:38.234Z,7.62
2022-08-12T05:12:01.426Z,7.71
2022-08-12T05:12:30.346Z,7.71
2022-08-12T05:13:02.973Z,7.71
2022-08-12T05:25:05.009Z,7.71
2022-08-12T05:26:04.223Z,8.20
2022-08-12T05:26:30.959Z,8.20
2022-08-12T05:26:59.046Z,8.20
2022-08-12T05:27:31.383Z,8.10
2022-08-12T05:28:01.890Z,8.29
2022-08-12T05:28:32.694Z,8.10
2022-08-12T05:30:05.312Z,8.20
2022-08-12T05:30:36.681Z,8.20
2022-08-12T05:31:07.218Z,8.20
2022-08-12T05:31:48.045Z,8.29
2022-08-12T05:32:07.977Z,8.29
2022-08-12T05:32:51.402Z,8.39
2022-08-12T05:33:41.388Z,8.39
2022-08-12T05:34:12.334Z,8.48
2022-08-12T05:35:06.256Z,8.48
2022-08-12T05:35:14.244Z,8.48
2022-08-12T05:36:00.972Z,8.48
2022-08-12T05:36:17.225Z,8.78
2022-08-12T05:36:47.938Z,8.58
2022-08-12T05:37:19.071Z,8.58
2022-08-12T05:37:50.238Z,8.58
2022-08-12T05:38:21.112Z,8.58
2022-08-12T05:38:51.282Z,8.58
2022-08-12T05:39:41.132Z,8.68
2022-08-12T05:39:53.088Z,8.47
2022-08-12T05:40:41.274Z,8.47
2022-08-12T05:40:55.531Z,8.47
2022-08-12T05:41:26.159Z,8.68
2022-08-12T05:42:10.968Z,8.68
2022-08-12T05:42:34.595Z,8.47
2022-08-12T05:43:05.700Z,8.56
2022-08-12T05:50:49.288Z,8.56
2022-08-12T05:51:15.317Z,8.46
2022-08-12T05:51:48.195Z,8.56
2022-08-12T05:52:17.569Z,8.35
2022-08-12T05:52:48.429Z,8.44
2022-08-12T05:53:22.197Z,8.65
2022-08-12T05:53:51.979Z,8.65
2022-08-12T05:54:47.395Z,8.75
2022-08-12T05:55:30.719Z,8.33
2022-08-12T05:55:56.106Z,8.33
2022-08-12T05:56:25.173Z,8.33
2022-08-12T05:56:57.516Z,8.42
2022-08-12T05:57:28.309Z,8.63
2022-08-12T05:57:58.680Z,8.63
2022-08-12T05:58:30.881Z,8.73
2022-08-12T05:59:00.982Z,8.73
2022-08-12T05:59:34.429Z,8.52
2022-08-12T06:00:11.765Z,8.61
2022-08-12T06:00:41.508Z,8.61
2022-08-12T06:02:09.873Z,8.61
2022-08-12T06:02:38.373Z,8.71
2022-08-12T06:03:10.560Z,8.81
2022-08-12T06:03:40.111Z,8.81
2022-08-12T06:04:12.013Z,8.81
2022-08-12T06:04:41.568Z,8.69
2022-08-12T06:05:12.787Z,8.69
2022-08-12T06:05:54.798Z,8.69
2022-08-12T06:07:59.744Z,8.88
2022-08-12T06:08:52.164Z,9.07
2022-08-12T06:09:21.866Z,8.86
2022-08-12T06:09:51.862Z,9.07
2022-08-12T06:10:32.255Z,9.07
2022-08-12T06:10:53.192Z,9.17
2022-08-12T06:11:24.094Z,9.17
2022-08-12T06:12:06.121Z,9.26
2022-08-12T06:12:26.482Z,9.26
2022-08-12T06:13:01.433Z,9.26
2022-08-12T06:13:53.931Z,9.36
2022-08-12T06:13:59.098Z,9.36
2022-08-12T06:15:02.707Z,9.24
2022-08-12T06:15:32.960Z,9.24
2022-08-12T06:16:03.428Z,9.03
2022-08-12T06:16:35.051Z,9.13
2022-08-12T06:17:05.717Z,9.13
2022-08-12T06:17:42.471Z,9.13
2022-08-12T06:18:13.572Z,8.99
2022-08-12T06:18:42.141Z,8.77
2022-08-12T06:19:10.350Z,8.54
2022-08-12T06:20:27.839Z,8.96
2022-08-12T06:20:43.191Z,9.05
2022-08-12T06:21:14.256Z,9.28
2022-08-12T06:21:44.325Z,9.37
2022-08-12T06:22:15.473Z,9.47
2022-08-12T06:22:46.365Z,9.24
2022-08-12T06:23:17.729Z,9.02
2022-08-12T06:23:49.476Z,9.02
2022-08-12T06:24:21.549Z,9.11
2022-08-12T06:25:07.684Z,8.97
2022-08-12T06:25:22.401Z,8.97
2022-08-12T06:25:58.907Z,9.06
2022-08-12T06:26:23.448Z,9.30
2022-08-12T06:26:56.330Z,8.82
2022-08-12T06:27:34.158Z,8.92
2022-08-12T06:28:06.633Z,8.68
2022-08-12T06:28:27.540Z,9.01
2022-08-12T06:28:58.192Z,9.11
2022-08-12T06:30:06.777Z,8.71
2022-08-12T06:31:24.852Z,9.15
2022-08-12T06:31:34.713Z,9.48
2022-08-12T06:32:04.866Z,9.48
2022-08-12T06:32:36.012Z,9.43
2022-08-12T06:33:21.182Z,8.87
2022-08-12T06:33:55.747Z,8.96
2022-08-12T06:35:24.246Z,8.88
2022-08-12T06:35:49.536Z,8.93
2022-08-12T06:36:13.062Z,9.02
2022-08-12T06:37:02.184Z,8.93
2022-08-12T06:37:14.740Z,8.83
2022-08-12T06:37:45.629Z,8.92
2022-08-12T06:38:17.516Z,9.01
2022-08-12T06:38:47.157Z,9.01
2022-08-12T06:39:22.599Z,9.02
2022-08-12T06:39:49.374Z,8.89
2022-08-12T06:40:22.189Z,9.16
2022-08-12T06:40:53.620Z,9.35
2022-08-12T06:41:22.977Z,9.44
2022-08-12T06:42:02.722Z,9.84
2022-08-12T06:43:13.598Z,9.30
2022-08-12T06:43:26.544Z,9.62
2022-08-12T06:44:05.479Z,9.89
2022-08-12T06:44:28.196Z,10.21
2022-08-12T06:44:59.405Z,9.67
2022-08-12T06:45:46.148Z,9.76
2022-08-12T06:46:02.717Z,9.19
2022-08-12T06:46:33.162Z,9.46
2022-08-12T06:47:05.668Z,9.88
2022-08-12T06:47:35.066Z,9.88
2022-08-12T06:48:05.836Z,9.88
2022-08-12T06:48:36.543Z,9.55
2022-08-12T06:49:07.750Z,10.21
2022-08-12T06:49:55.949Z,10.21
2022-08-12T06:50:09.948Z,10.21
2022-08-12T06:50:40.752Z,10.12
2022-08-12T06:51:13.138Z,10.12
2022-08-12T06:52:00.311Z,9.79
2022-08-12T06:52:17.575Z,9.12
2022-08-12T06:52:44.729Z,9.30
2022-08-12T06:53:21.539Z,10.15
2022-08-12T06:54:18.712Z,9.49
2022-08-12T06:54:50.143Z,9.84
2022-08-12T06:55:19.575Z,9.49
2022-08-12T06:55:56.671Z,9.75
2022-08-12T06:56:30.468Z,9.40
2022-08-12T06:57:05.354Z,10.09
2022-08-12T06:58:25.634Z,8.62
2022-08-12T06:58:56.884Z,9.19
2022-08-12T06:59:28.517Z,8.89
2022-08-12T06:59:58.468Z,8.77
2022-08-12T07:00:32.370Z,8.72
2022-08-12T07:01:17.968Z,8.80
2022-08-12T07:01:36.255Z,8.46
2022-08-12T07:02:02.281Z,8.46
2022-08-12T07:02:37.004Z,8.89
2022-08-12T07:03:16.626Z,8.63
2022-08-12T07:03:35.679Z,8.85
2022-08-12T07:04:38.770Z,9.07
2022-08-12T07:05:19.364Z,9.07
2022-08-12T07:05:39.342Z,9.63
2022-08-12T07:06:11.268Z,9.24
2022-08-12T07:06:41.502Z,9.63
2022-08-12T07:07:22.733Z,9.15
2022-08-12T07:07:45.357Z,9.15
2022-08-12T07:08:15.177Z,8.77
2022-08-12T07:08:45.612Z,8.36
2022-08-12T07:09:16.685Z,8.36
2022-08-12T07:10:08.349Z,8.20
2022-08-12T07:10:19.038Z,8.72
2022-08-12T07:10:49.429Z,8.80
2022-08-12T07:11:20.994Z,8.98
2022-08-12T07:11:51.768Z,9.47
2022-08-12T07:12:23.143Z,9.33
2022-08-12T07:12:55.452Z,8.90
2022-08-12T07:14:12.789Z,8.22
2022-08-12T07:14:26.578Z,10.18
2022-08-12T07:14:57.696Z,9.09
2022-08-12T07:15:28.783Z,10.04
2022-08-12T07:15:59.562Z,8.38
2022-08-12T07:16:30.730Z,8.83
2022-08-12T07:17:01.995Z,10.12
2022-08-12T07:17:32.904Z,9.27
2022-08-12T07:18:05.094Z,9.27
2022-08-12T07:18:35.409Z,8.83
2022-08-12T07:19:06.286Z,9.27
2022-08-12T07:19:40.436Z,8.92
2022-08-12T07:20:08.181Z,9.00
2022-08-12T07:20:52.337Z,9.00
2022-08-12T07:21:09.652Z,9.00
2022-08-12T07:22:01.711Z,9.09
2022-08-12T07:22:15.017Z,9.09
2022-08-12T07:22:45.760Z,9.18
2022-08-12T07:23:23.151Z,9.18
2022-08-12T07:23:45.342Z,9.18
2022-08-12T07:24:16.583Z,9.18
2022-08-12T07:24:46.807Z,9.18
2022-08-12T07:25:17.670Z,8.73
2022-08-12T07:25:48.498Z,8.73
2022-08-12T07:26:26.531Z,9.62
2022-08-12T07:26:50.845Z,9.18
2022-08-12T07:27:21.746Z,9.18
2022-08-12T07:27:53.353Z,9.53
2022-08-12T07:28:26.077Z,9.00
2022-08-12T07:28:55.098Z,9.00
2022-08-12T07:30:04.409Z,9.86
2022-08-12T07:30:27.739Z,9.00
2022-08-12T07:30:58.471Z,8.73
2022-08-12T07:31:30.057Z,8.25
2022-08-12T07:32:00.823Z,9.44
2022-08-12T07:32:33.123Z,8.60
2022-08-12T07:33:02.469Z,8.60
2022-08-12T07:33:36.537Z,8.60
2022-08-12T07:34:09.980Z,9.07
2022-08-12T07:34:39.449Z,8.60
2022-08-12T07:35:07.271Z,9.07
2022-08-12T07:35:45.400Z,9.07
2022-08-12T07:36:08.829Z,8.60
2022-08-12T07:36:39.627Z,9.16
2022-08-12T07:37:10.662Z,9.61
2022-08-12T07:37:45.905Z,9.16
2022-08-12T07:38:12.547Z,8.68
2022-08-12T07:38:46.826Z,9.61
2022-08-12T07:39:15.923Z,9.16
2022-08-12T07:39:50.579Z,9.25
2022-08-12T07:40:19.365Z,9.70
2022-08-12T07:40:47.778Z,9.70
2022-08-12T07:41:19.809Z,8.77