createdAt,value
2018-09-28T00:00:24.625Z,85.36
2018-09-28T00:01:24.861Z,85.27
2018-09-28T00:02:25.196Z,85.46
2018-09-28T00:03:25.318Z,84.50
2018-09-28T00:04:25.368Z,84.60
2018-09-28T00:05:25.646Z,85.27
2018-09-28T00:06:25.623Z,85.08
2018-09-28T00:07:25.849Z,84.79
2018-09-28T00:08:26.041Z,85.13
2018-09-28T00:09:26.103Z,84.69
2018-09-28T00:10:25.920Z,85.03
2018-09-28T00:11:26.515Z,85.22
2018-09-28T00:12:26.350Z,85.32
2018-09-28T00:13:26.972Z,85.32
2018-09-28T00:14:26.630Z,85.03
2018-09-28T00:15:27.060Z,85.13
2018-09-28T00:16:27.285Z,85.13
2018-09-28T00:17:27.487Z,85.03
2018-09-28T00:18:27.687Z,85.22
2018-09-28T00:19:27.648Z,85.80
2018-09-28T00:20:28.000Z,85.13
2018-09-28T00:21:28.098Z,85.51
2018-09-28T00:22:28.292Z,85.60
2018-09-28T00:23:28.377Z,85.99
2018-09-28T00:24:28.580Z,85.51
2018-09-28T00:25:28.416Z,86.08
2018-09-28T00:26:28.591Z,85.99
2018-09-28T00:27:28.767Z,86.90
2018-09-28T00:28:28.944Z,87.23
2018-09-28T00:29:29.117Z,87.03
2018-09-28T00:30:29.289Z,86.90
2018-09-28T00:31:29.461Z,87.37
2018-09-28T00:32:29.640Z,87.56
2018-09-28T00:33:29.815Z,87.56
2018-09-28T00:34:29.980Z,87.37
2018-09-28T00:35:30.157Z,87.46
2018-09-28T00:36:30.322Z,87.60
2018-09-28T00:37:30.503Z,87.13
2018-09-28T00:38:30.672Z,86.75
2018-09-28T00:39:30.848Z,87.13
2018-09-28T00:40:31.015Z,87.32
2018-09-28T00:41:31.191Z,86.55
2018-09-28T00:42:31.372Z,86.46
2018-09-28T00:43:31.541Z,86.94
2018-09-28T00:44:31.717Z,86.90
2018-09-28T00:45:31.888Z,86.99
2018-09-28T00:46:32.063Z,87.13
2018-09-28T00:47:32.245Z,86.90
2018-09-28T00:48:32.413Z,87.75
2018-09-28T00:49:32.584Z,87.56
2018-09-28T00:50:32.759Z,87.37
2018-09-28T00:51:32.937Z,87.56
2018-09-28T00:52:33.110Z,87.37
2018-09-28T00:53:33.291Z,86.99
2018-09-28T00:54:33.462Z,86.99
2018-09-28T00:55:33.633Z,87.65
2018-09-28T00:56:33.808Z,87.13
2018-09-28T00:57:33.978Z,86.70
2018-09-28T00:58:34.154Z,86.84
2018-09-28T00:59:34.322Z,87.03
2018-09-28T01:00:34.492Z,86.65
2018-09-28T01:01:34.659Z,86.75
2018-09-28T01:02:34.838Z,86.65
2018-09-28T01:03:35.007Z,86.65
2018-09-28T01:04:35.180Z,86.94
2018-09-28T01:05:35.348Z,86.90
2018-09-28T01:06:35.521Z,86.80
2018-09-28T01:07:35.692Z,86.99
2018-09-28T01:08:35.865Z,87.32
2018-09-28T01:09:36.041Z,86.90
2018-09-28T01:10:36.216Z,86.46
2018-09-28T01:11:36.391Z,86.13
2018-09-28T01:12:36.562Z,85.56
2018-09-28T01:13:36.735Z,86.04
2018-09-28T01:14:36.910Z,86.42
2018-09-28T01:15:37.084Z,86.13
2018-09-28T01:16:37.263Z,86.42
2018-09-28T01:17:37.437Z,86.22
2018-09-28T01:18:37.603Z,86.90
2018-09-28T01:19:42.219Z,86.70
2018-09-28T01:20:43.526Z,86.99
2018-09-28T01:21:41.938Z,87.08
2018-09-28T01:22:41.482Z,86.99
2018-09-28T01:23:41.898Z,86.99
2018-09-28T01:24:38.654Z,86.90
2018-09-28T01:25:41.669Z,86.70
2018-09-28T01:26:38.909Z,87.08
2018-09-28T01:27:39.081Z,87.27
2018-09-28T01:28:39.252Z,87.94
2018-09-28T01:29:39.433Z,87.65
2018-09-28T01:30:39.606Z,88.13
2018-09-28T01:31:39.781Z,87.75
2018-09-28T01:32:39.956Z,88.13
2018-09-28T01:33:40.128Z,88.04
2018-09-28T01:34:40.305Z,87.85
2018-09-28T01:35:40.477Z,88.23
2018-09-28T01:36:40.658Z,87.94
2018-09-28T01:37:40.825Z,87.85
2018-09-28T01:38:40.994Z,88.23
2018-09-28T01:39:41.168Z,88.23
2018-09-28T01:40:41.340Z,87.56
2018-09-28T01:41:41.512Z,87.37
2018-09-28T01:42:41.679Z,87.46
2018-09-28T01:43:41.859Z,87.37
2018-09-28T01:44:42.035Z,87.56
2018-09-28T01:45:42.211Z,87.56
2018-09-28T01:46:42.461Z,87.65
2018-09-28T01:47:42.505Z,87.27
2018-09-28T01:48:42.676Z,87.75
2018-09-28T01:49:42.854Z,88.04
2018-09-28T01:50:43.034Z,87.65
2018-09-28T01:51:43.196Z,87.85
2018-09-28T01:52:43.377Z,87.85
2018-09-28T01:53:43.561Z,87.94
2018-09-28T01:54:43.748Z,88.04
2018-09-28T01:55:43.915Z,88.04
2018-09-28T01:56:44.082Z,87.94
2018-09-28T01:57:44.260Z,88.23
2018-09-28T01:58:44.442Z,88.37
2018-09-28T01:59:44.619Z,89.04
2018-09-28T02:00:44.800Z,89.14
2018-09-28T02:01:44.976Z,89.18
2018-09-28T02:02:45.147Z,88.60
2018-09-28T02:03:45.312Z,88.42
2018-09-28T02:04:45.487Z,88.70
2018-09-28T02:05:45.665Z,88.70
2018-09-28T02:06:45.832Z,88.60
2018-09-28T02:07:46.011Z,88.60
2018-09-28T02:08:46.188Z,88.60
2018-09-28T02:09:46.361Z,89.08
2018-09-28T02:10:46.527Z,88.75
2018-09-28T02:11:46.695Z,88.51
2018-09-28T02:12:46.865Z,88.66
2018-09-28T02:13:47.042Z,89.04
2018-09-28T02:14:47.211Z,89.37
2018-09-28T02:15:47.461Z,88.94
2018-09-28T02:16:47.556Z,88.60
2018-09-28T02:17:47.739Z,88.23
2018-09-28T02:18:47.922Z,88.42
2018-09-28T02:19:48.090Z,88.99
2018-09-28T02:20:48.274Z,88.70
2018-09-28T02:21:48.445Z,87.90
2018-09-28T02:22:48.625Z,88.13
2018-09-28T02:23:48.801Z,87.80
2018-09-28T02:24:48.971Z,87.52
2018-09-28T02:25:49.139Z,86.85
2018-09-28T02:26:49.304Z,87.13
2018-09-28T02:27:49.477Z,87.23
2018-09-28T02:28:49.650Z,86.76
2018-09-28T02:29:49.825Z,87.04
2018-09-28T02:30:49.994Z,86.76
2018-09-28T02:31:50.162Z,87.52
2018-09-28T02:32:50.331Z,87.32
2018-09-28T02:33:50.503Z,87.52
2018-09-28T02:34:50.689Z,87.13
2018-09-28T02:35:50.865Z,88.09
2018-09-28T02:36:51.047Z,87.90
2018-09-28T02:37:51.204Z,88.18
2018-09-28T02:38:51.380Z,88.37
2018-09-28T02:39:51.551Z,88.09
2018-09-28T02:40:51.725Z,88.09
2018-09-28T02:41:51.902Z,87.90
2018-09-28T02:42:52.107Z,87.90
2018-09-28T02:43:52.252Z,87.99
2018-09-28T02:44:52.424Z,88.09
2018-09-28T02:45:52.605Z,87.90
2018-09-28T02:46:52.770Z,87.85
2018-09-28T02:47:52.935Z,88.04
2018-09-28T02:48:53.107Z,88.09
2018-09-28T02:49:53.273Z,87.85
2018-09-28T02:50:53.445Z,88.13
2018-09-28T02:51:53.620Z,88.33
2018-09-28T02:52:53.797Z,88.61
2018-09-28T02:53:53.962Z,88.33
2018-09-28T02:54:54.133Z,88.90
2018-09-28T02:55:54.307Z,88.80
2018-09-28T02:56:54.533Z,88.71
2018-09-28T02:57:54.647Z,88.61
2018-09-28T02:58:54.816Z,88.52
2018-09-28T02:59:54.988Z,88.61
2018-09-28T03:00:55.161Z,89.00
2018-09-28T03:01:55.338Z,89.00
2018-09-28T03:02:55.511Z,88.90
2018-09-28T03:03:55.671Z,88.90
2018-09-28T03:04:55.848Z,89.28
2018-09-28T03:05:56.015Z,89.37
2018-09-28T03:06:56.194Z,89.09
2018-09-28T03:07:56.361Z,88.52
2018-09-28T03:08:56.540Z,88.61
2018-09-28T03:09:56.956Z,88.52
2018-09-28T03:10:56.952Z,88.52
2018-09-28T03:11:57.053Z,88.52
2018-09-28T03:12:57.219Z,88.42
2018-09-28T03:13:57.397Z,88.52
2018-09-28T03:14:57.661Z,88.42
2018-09-28T03:15:57.724Z,88.80
2018-09-28T03:16:58.393Z,88.33
2018-09-28T03:17:58.070Z,88.71
2018-09-28T03:18:58.243Z,88.33
2018-09-28T03:19:58.422Z,88.71
2018-09-28T03:20:58.601Z,88.71
2018-09-28T03:21:58.777Z,88.52
2018-09-28T03:22:58.954Z,88.80
2018-09-28T03:23:59.127Z,88.61
2018-09-28T03:24:59.308Z,88.52
2018-09-28T03:25:59.593Z,88.52
2018-09-28T03:26:59.672Z,88.61
2018-09-28T03:27:59.844Z,88.33
2018-09-28T03:29:00.020Z,89.09
2018-09-28T03:30:00.196Z,89.37
2018-09-28T03:31:00.380Z,89.66
2018-09-28T03:32:00.548Z,89.47
2018-09-28T03:33:00.717Z,89.56
2018-09-28T03:34:00.892Z,89.94
2018-09-28T03:35:01.062Z,89.66
2018-09-28T03:36:01.241Z,89.75
2018-09-28T03:37:01.415Z,89.66
2018-09-28T03:38:01.582Z,89.66
2018-09-28T03:39:01.753Z,89.56
2018-09-28T03:40:01.929Z,89.18
2018-09-28T03:41:02.100Z,89.28
2018-09-28T03:42:02.279Z,89.09
2018-09-28T03:43:02.458Z,89.28
2018-09-28T03:44:02.633Z,89.28
2018-09-28T03:45:02.814Z,89.18
2018-09-28T03:46:02.981Z,89.37
2018-09-28T03:47:03.163Z,89.80
2018-09-28T03:48:03.339Z,89.66
2018-09-28T03:49:03.507Z,89.00
2018-09-28T03:50:03.682Z,89.37
2018-09-28T03:51:04.062Z,89.00
2018-09-28T03:52:04.019Z,89.09
2018-09-28T03:53:04.196Z,89.61
2018-09-28T03:54:04.365Z,89.94
2018-09-28T03:55:04.538Z,89.61
2018-09-28T03:56:04.718Z,90.09
2018-09-28T03:57:04.885Z,90.14
2018-09-28T03:58:05.062Z,90.14
2018-09-28T03:59:05.233Z,90.23
2018-09-28T04:00:05.400Z,90.00
2018-09-28T04:01:05.579Z,90.04
2018-09-28T04:02:05.754Z,90.28
2018-09-28T04:03:06.021Z,90.23
2018-09-28T04:04:06.099Z,89.90
2018-09-28T04:05:06.275Z,89.94
2018-09-28T04:06:06.447Z,89.66
2018-09-28T04:07:06.623Z,89.56
2018-09-28T04:08:06.785Z,90.00
2018-09-28T04:09:06.961Z,90.19
2018-09-28T04:10:07.137Z,90.19
2018-09-28T04:11:07.309Z,90.19
2018-09-28T04:12:07.486Z,90.09
2018-09-28T04:13:07.660Z,89.80
2018-09-28T04:14:07.843Z,90.19
2018-09-28T04:15:08.019Z,90.56
2018-09-28T04:16:08.177Z,90.94
2018-09-28T04:17:08.347Z,90.66
2018-09-28T04:18:08.518Z,90.14
2018-09-28T04:19:08.695Z,90.00
2018-09-28T04:20:08.866Z,89.80
2018-09-28T04:21:09.046Z,89.85
2018-09-28T04:22:09.215Z,90.19
2018-09-28T04:23:09.390Z,90.00
2018-09-28T04:24:09.569Z,90.23
2018-09-28T04:25:09.741Z,89.90
2018-09-28T04:26:09.912Z,89.90
2018-09-28T04:27:10.093Z,90.19
2018-09-28T04:28:10.271Z,89.80
2018-09-28T04:29:10.444Z,90.14
2018-09-28T04:30:10.616Z,89.75
2018-09-28T04:31:10.795Z,90.00
2018-09-28T04:32:10.967Z,90.00
2018-09-28T04:33:11.147Z,89.90
2018-09-28T04:34:11.319Z,89.42
2018-09-28T04:35:11.492Z,90.09
2018-09-28T04:36:11.670Z,89.71
2018-09-28T04:37:12.082Z,90.09
2018-09-28T04:38:12.168Z,90.28
2018-09-28T04:39:12.138Z,89.71
2018-09-28T04:40:12.311Z,89.90
2018-09-28T04:41:12.487Z,90.09
2018-09-28T04:42:12.671Z,90.09
2018-09-28T04:43:12.839Z,89.71
2018-09-28T04:44:13.053Z,89.80
2018-09-28T04:45:13.234Z,88.95
2018-09-28T04:46:13.345Z,88.95
2018-09-28T04:47:13.522Z,88.85
2018-09-28T04:48:13.696Z,89.33
2018-09-28T04:49:13.867Z,89.42
2018-09-28T04:50:14.044Z,89.61
2018-09-28T04:51:14.209Z,89.61
2018-09-28T04:52:14.385Z,89.71
2018-09-28T04:53:14.593Z,90.19
2018-09-28T04:54:14.759Z,90.19
2018-09-28T04:55:14.999Z,90.37
2018-09-28T04:56:15.074Z,90.00
2018-09-28T04:57:15.240Z,90.09
2018-09-28T04:58:15.422Z,89.80
2018-09-28T04:59:15.593Z,90.09
2018-09-28T05:00:15.765Z,90.09
2018-09-28T05:01:15.950Z,90.00
2018-09-28T05:02:16.115Z,90.37
2018-09-28T05:03:16.286Z,90.09
2018-09-28T05:04:16.467Z,90.19
2018-09-28T05:05:16.654Z,90.85
2018-09-28T05:06:16.835Z,90.47
2018-09-28T05:07:17.016Z,90.28
2018-09-28T05:08:17.190Z,90.47
2018-09-28T05:09:17.403Z,90.66
2018-09-28T05:10:17.575Z,90.75
2018-09-28T05:11:17.741Z,90.75
2018-09-28T05:12:17.915Z,90.85
2018-09-28T05:13:18.084Z,90.85
2018-09-28T05:14:18.266Z,90.66
2018-09-28T05:15:18.436Z,90.66
2018-09-28T05:16:18.616Z,91.13
2018-09-28T05:17:18.780Z,90.85
2018-09-28T05:18:18.950Z,90.75
2018-09-28T05:19:19.187Z,90.47
2018-09-28T05:20:19.465Z,90.85
2018-09-28T05:21:19.518Z,90.66
2018-09-28T05:22:19.715Z,91.04
2018-09-28T05:23:19.887Z,90.75
2018-09-28T05:24:20.072Z,91.61
2018-09-28T05:25:20.290Z,91.80
2018-09-28T05:26:20.417Z,90.85
2018-09-28T05:27:20.862Z,90.56
2018-09-28T05:28:20.715Z,90.47
2018-09-28T05:29:20.890Z,89.90
2018-09-28T05:30:21.072Z,90.75
2018-09-28T05:31:21.348Z,90.66
2018-09-28T05:32:21.639Z,89.90
2018-09-28T05:33:21.615Z,90.00
2018-09-28T05:34:21.793Z,90.28
2018-09-28T05:35:22.020Z,89.90
2018-09-28T05:36:22.155Z,90.19
2018-09-28T05:37:22.367Z,89.52
2018-09-28T05:38:22.509Z,89.61
2018-09-28T05:39:22.744Z,89.71
2018-09-28T05:40:22.869Z,89.71
2018-09-28T05:41:23.040Z,89.90
2018-09-28T05:42:23.218Z,90.00
2018-09-28T05:43:23.399Z,90.09
2018-09-28T05:44:23.572Z,90.00
2018-09-28T05:45:23.753Z,90.19
2018-09-28T05:46:23.958Z,89.90
2018-09-28T05:47:24.105Z,90.75
2018-09-28T05:48:24.277Z,90.19
2018-09-28T05:49:24.465Z,90.94
2018-09-28T05:50:24.639Z,90.56
2018-09-28T05:51:24.840Z,90.75
2018-09-28T05:52:24.990Z,90.85
2018-09-28T05:53:25.169Z,90.75
2018-09-28T05:54:25.343Z,90.56
2018-09-28T05:55:25.533Z,90.56
2018-09-28T05:56:25.720Z,90.56
2018-09-28T05:57:25.901Z,90.66
2018-09-28T05:58:26.090Z,90.56
2018-09-28T05:59:26.259Z,90.56
2018-09-28T06:00:26.437Z,90.56
2018-09-28T06:01:26.606Z,90.56
2018-09-28T06:02:26.809Z,90.66
2018-09-28T06:03:26.984Z,90.00
2018-09-28T06:04:27.153Z,89.90
2018-09-28T06:05:27.349Z,90.09
2018-09-28T06:06:27.506Z,90.33
2018-09-28T06:07:27.683Z,90.23
2018-09-28T06:08:27.852Z,89.47
2018-09-28T06:09:28.027Z,89.85
2018-09-28T06:10:28.199Z,90.23
2018-09-28T06:11:28.371Z,89.75
2018-09-28T06:12:28.546Z,89.75
2018-09-28T06:13:28.720Z,89.75
2018-09-28T06:14:28.895Z,89.94
2018-09-28T06:15:29.068Z,89.75
2018-09-28T06:16:29.245Z,89.94
2018-09-28T06:17:29.414Z,89.00
2018-09-28T06:18:29.661Z,89.18
2018-09-28T06:19:29.782Z,89.18
2018-09-28T06:20:29.954Z,88.52
2018-09-28T06:21:30.162Z,88.23
2018-09-28T06:22:30.342Z,88.52
2018-09-28T06:23:30.509Z,88.09
2018-09-28T06:24:30.694Z,87.61
2018-09-28T06:25:30.872Z,87.04
2018-09-28T06:26:31.035Z,87.04
2018-09-28T06:27:31.209Z,87.32
2018-09-28T06:28:31.379Z,87.23
2018-09-28T06:29:31.554Z,87.42
2018-09-28T06:30:34.310Z,87.42
2018-09-28T06:31:31.910Z,87.04
2018-09-28T06:32:32.080Z,86.66
2018-09-28T06:33:32.263Z,86.13
2018-09-28T06:34:32.434Z,84.80
2018-09-28T06:35:32.715Z,84.56
2018-09-28T06:36:32.779Z,83.36
2018-09-28T06:37:32.968Z,81.74
2018-09-28T06:38:33.143Z,80.54
2018-09-28T06:39:33.316Z,79.53
2018-09-28T06:40:33.511Z,77.72
2018-09-28T06:41:33.694Z,76.39
2018-09-28T06:42:33.931Z,75.57
2018-09-28T06:43:34.035Z,74.74
2018-09-28T06:44:34.256Z,74.08
2018-09-28T06:45:34.385Z,73.60
2018-09-28T06:46:34.567Z,72.74
2018-09-28T06:47:34.742Z,72.83
2018-09-28T06:48:34.917Z,72.20
2018-09-28T06:49:36.340Z,71.15
2018-09-28T06:50:35.275Z,70.81
2018-09-28T06:51:35.447Z,69.21
2018-09-28T06:52:35.781Z,67.34
2018-09-28T06:53:36.761Z,66.16
2018-09-28T06:54:37.329Z,63.42
2018-09-28T06:55:36.304Z,61.63
2018-09-28T06:56:36.332Z,59.55
2018-09-28T06:57:36.363Z,58.11
2018-09-28T06:58:36.711Z,57.95
2018-09-28T06:59:36.755Z,57.43
2018-09-28T07:00:37.014Z,57.72
2018-09-28T07:01:37.115Z,58.11
2018-09-28T07:02:37.580Z,58.01
2018-09-28T07:03:37.886Z,57.46
2018-09-28T07:04:37.742Z,56.51
2018-09-28T07:05:37.883Z,56.24
2018-09-28T07:06:38.292Z,55.99
2018-09-28T07:07:39.600Z,55.02
2018-09-28T07:08:41.006Z,54.64
2018-09-28T07:09:38.898Z,54.52
2018-09-28T07:10:40.065Z,54.64
2018-09-28T07:11:39.680Z,54.00
2018-09-28T07:12:40.491Z,53.45
2018-09-28T07:13:40.729Z,52.77
2018-09-28T07:14:40.417Z,52.22
2018-09-28T07:15:40.936Z,51.64
2018-09-28T07:16:40.489Z,50.99
2018-09-28T07:17:39.819Z,50.32
2018-09-28T07:18:40.325Z,50.06
2018-09-28T07:19:41.184Z,49.29
2018-09-28T07:20:41.340Z,49.65
2018-09-28T07:21:41.910Z,50.04
2018-09-28T07:22:41.859Z,50.97
2018-09-28T07:23:41.104Z,52.20
2018-09-28T07:24:41.089Z,52.91
2018-09-28T07:25:41.010Z,54.16
2018-09-28T07:26:41.106Z,55.57
2018-09-28T07:27:41.347Z,55.79
2018-09-28T07:28:41.581Z,55.69
2018-09-28T07:29:41.817Z,54.57
2018-09-28T07:30:41.862Z,54.47
2018-09-28T07:31:42.049Z,54.00
2018-09-28T07:32:42.294Z,52.87
2018-09-28T07:33:42.354Z,52.87
2018-09-28T07:34:42.645Z,53.39
2018-09-28T07:35:42.786Z,54.16
2018-09-28T07:36:43.081Z,54.09
2018-09-28T07:37:43.136Z,53.61
2018-09-28T07:38:43.192Z,53.52
2018-09-28T07:39:43.393Z,54.55
2018-09-28T07:40:43.578Z,56.05
2018-09-28T07:41:43.771Z,56.79
2018-09-28T07:42:43.931Z,57.65
2018-09-28T07:43:44.106Z,58.33
2018-09-28T07:44:44.289Z,58.36
2018-09-28T07:45:44.649Z,57.78
2018-09-28T07:46:44.623Z,57.33
2018-09-28T07:47:44.878Z,56.46
2018-09-28T07:48:45.022Z,55.82
2018-09-28T07:49:45.206Z,54.57
2018-09-28T07:50:45.392Z,54.57
2018-09-28T07:51:45.576Z,54.22
2018-09-28T07:52:45.750Z,53.54
2018-09-28T07:53:45.932Z,52.89
2018-09-28T07:54:46.120Z,52.32
2018-09-28T07:55:46.334Z,52.42
2018-09-28T07:56:46.618Z,52.51
2018-09-28T07:57:46.617Z,51.67
2018-09-28T07:58:46.868Z,51.12
2018-09-28T07:59:47.384Z,50.25
2018-09-28T08:00:47.116Z,50.35
2018-09-28T08:01:47.482Z,50.45
2018-09-28T08:02:47.697Z,51.12
2018-09-28T08:03:47.963Z,50.99
2018-09-28T08:04:48.001Z,51.64
2018-09-28T08:05:48.409Z,52.42
2018-09-28T08:06:48.271Z,53.70
2018-09-28T08:07:48.915Z,54.47
2018-09-28T08:08:48.705Z,54.67
2018-09-28T08:09:48.947Z,55.63
2018-09-28T08:10:49.078Z,56.11
2018-09-28T08:11:49.887Z,55.73
2018-09-28T08:12:49.935Z,56.08
2018-09-28T08:13:49.776Z,56.46
2018-09-28T08:14:50.002Z,56.53
2018-09-28T08:15:49.765Z,57.21
2018-09-28T08:16:50.018Z,57.21
2018-09-28T08:17:50.153Z,57.65
2018-09-28T08:18:50.784Z,58.04
2018-09-28T08:19:50.586Z,58.71
2018-09-28T08:20:50.656Z,59.58
2018-09-28T08:21:50.867Z,59.16
2018-09-28T08:22:51.211Z,59.16
2018-09-28T08:23:51.617Z,59.64
2018-09-28T08:24:52.096Z,60.31
2018-09-28T08:25:52.045Z,60.41
2018-09-28T08:26:52.888Z,61.24
2018-09-28T08:27:52.057Z,61.34
2018-09-28T08:28:52.696Z,61.82
2018-09-28T08:29:53.007Z,62.36
2018-09-28T08:30:53.148Z,62.74
2018-09-28T08:31:53.203Z,63.13
2018-09-28T08:32:53.474Z,63.51
2018-09-28T08:33:53.570Z,64.09
2018-09-28T08:34:53.315Z,64.85
2018-09-28T08:35:53.442Z,64.95
2018-09-28T08:36:53.903Z,64.47
2018-09-28T08:37:55.144Z,65.42
2018-09-28T08:38:53.901Z,65.81
2018-09-28T08:39:54.484Z,65.88
2018-09-28T08:40:53.911Z,66.16
2018-09-28T08:41:54.323Z,65.78
2018-09-28T08:42:54.760Z,66.25
2018-09-28T08:43:54.497Z,65.97
2018-09-28T08:44:54.919Z,65.97
2018-09-28T08:45:54.888Z,65.68
2018-09-28T08:46:55.548Z,65.68
2018-09-28T08:47:55.237Z,66.16
2018-09-28T08:48:55.571Z,66.16
2018-09-28T08:49:55.794Z,66.64
2018-09-28T08:50:56.039Z,66.64
2018-09-28T08:51:55.912Z,66.45
2018-09-28T08:52:56.339Z,66.35
2018-09-28T08:53:56.483Z,66.45
2018-09-28T08:54:57.501Z,67.02
2018-09-28T08:55:56.841Z,67.50
2018-09-28T08:56:57.165Z,67.31
2018-09-28T08:57:57.102Z,67.60
2018-09-28T08:58:57.097Z,67.66
2018-09-28T08:59:57.547Z,67.85
2018-09-28T09:00:57.760Z,67.85
2018-09-28T09:01:58.182Z,68.23
2018-09-28T09:02:57.889Z,68.33
2018-09-28T09:03:58.342Z,68.52
2018-09-28T09:04:58.644Z,68.33
2018-09-28T09:05:58.437Z,68.23
2018-09-28T09:06:58.635Z,68.52
2018-09-28T09:07:58.806Z,68.80
2018-09-28T09:08:58.973Z,69.95
2018-09-28T09:09:59.228Z,70.43
2018-09-28T09:10:59.409Z,68.90
2018-09-28T09:11:59.551Z,68.80
2018-09-28T09:12:59.759Z,68.71
2018-09-28T09:14:00.177Z,68.71
2018-09-28T09:14:59.922Z,69.09
2018-09-28T09:16:00.134Z,69.38
2018-09-28T09:17:01.567Z,69.67
2018-09-28T09:18:00.884Z,70.05
2018-09-28T09:19:00.728Z,71.01
2018-09-28T09:20:01.286Z,70.11
2018-09-28T09:21:00.919Z,70.24
2018-09-28T09:22:01.077Z,70.62
2018-09-28T09:23:01.248Z,71.58
2018-09-28T09:24:01.449Z,71.97
2018-09-28T09:25:01.596Z,72.06
2018-09-28T09:26:01.771Z,71.77
2018-09-28T09:27:01.957Z,71.20
2018-09-28T09:28:02.476Z,71.68
2018-09-28T09:29:02.280Z,71.93
2018-09-28T09:30:02.510Z,72.34
2018-09-28T09:31:02.659Z,72.34
2018-09-28T09:32:02.838Z,72.63
2018-09-28T09:33:03.033Z,72.63
2018-09-28T09:34:03.198Z,73.02
2018-09-28T09:35:03.374Z,72.83
2018-09-28T09:36:03.581Z,72.83
2018-09-28T09:37:03.751Z,73.02
2018-09-28T09:38:03.931Z,73.02
2018-09-28T09:39:06.076Z,72.83
2018-09-28T09:40:05.629Z,73.02
2018-09-28T09:41:06.157Z,72.92
2018-09-28T09:42:05.906Z,72.54
2018-09-28T09:43:05.380Z,72.73
2018-09-28T09:44:05.884Z,72.63
2018-09-28T09:45:06.252Z,71.97
2018-09-28T09:46:06.672Z,71.97
2018-09-28T09:47:06.594Z,72.25
2018-09-28T09:48:06.500Z,73.02
2018-09-28T09:49:06.762Z,73.30
2018-09-28T09:50:06.930Z,73.21
2018-09-28T09:51:06.816Z,72.54
2018-09-28T09:52:08.034Z,72.58
2018-09-28T09:53:08.126Z,72.44
2018-09-28T09:54:07.065Z,72.34
2018-09-28T09:55:06.842Z,71.97
2018-09-28T09:56:07.933Z,72.19
2018-09-28T09:57:08.658Z,72.09
2018-09-28T09:58:08.436Z,72.19
2018-09-28T09:59:08.576Z,72.38
2018-09-28T10:00:08.145Z,72.09
2018-09-28T10:01:08.546Z,71.71
2018-09-28T10:02:09.219Z,71.42
2018-09-28T10:03:09.497Z,71.52
2018-09-28T10:04:09.034Z,72.19
2018-09-28T10:05:08.941Z,71.81
2018-09-28T10:06:09.576Z,72.29
2018-09-28T10:07:10.677Z,72.77
2018-09-28T10:08:09.652Z,72.77
2018-09-28T10:09:09.561Z,72.96
2018-09-28T10:10:10.502Z,72.77
2018-09-28T10:11:09.968Z,72.77
2018-09-28T10:12:10.112Z,72.58
2018-09-28T10:13:10.525Z,72.86
2018-09-28T10:14:11.413Z,72.96
2018-09-28T10:15:11.124Z,72.86
2018-09-28T10:16:11.273Z,73.24
2018-09-28T10:17:12.614Z,73.05
2018-09-28T10:18:11.349Z,72.86
2018-09-28T10:19:11.673Z,73.15
2018-09-28T10:20:11.432Z,72.67
2018-09-28T10:21:11.506Z,72.86
2018-09-28T10:22:12.559Z,72.77
2018-09-28T10:23:12.167Z,73.15
2018-09-28T10:24:13.571Z,72.67
2018-09-28T10:25:13.203Z,73.34
2018-09-28T10:26:14.112Z,72.77
2018-09-28T10:27:14.041Z,73.82
2018-09-28T10:28:12.946Z,73.63
2018-09-28T10:29:14.061Z,73.82
2018-09-28T10:30:14.428Z,73.82
2018-09-28T10:31:13.776Z,74.11
2018-09-28T10:32:14.380Z,73.72
2018-09-28T10:33:14.604Z,74.40
2018-09-28T10:34:13.224Z,74.40
2018-09-28T10:35:13.392Z,74.49
2018-09-28T10:36:13.568Z,75.07
2018-09-28T10:37:13.778Z,75.16
2018-09-28T10:38:13.962Z,75.45
2018-09-28T10:39:14.141Z,75.07
2018-09-28T10:40:14.385Z,76.02
2018-09-28T10:41:14.525Z,76.79
2018-09-28T10:42:14.673Z,77.17
2018-09-28T10:43:14.842Z,76.89
2018-09-28T10:44:15.024Z,76.56
2018-09-28T10:45:15.217Z,77.51
2018-09-28T10:46:15.393Z,77.51
2018-09-28T10:47:15.571Z,77.75
2018-09-28T10:48:15.764Z,77.94
2018-09-28T10:49:15.981Z,77.84
2018-09-28T10:50:16.155Z,78.03
2018-09-28T10:51:16.364Z,77.46
2018-09-28T10:52:16.743Z,77.70
2018-09-28T10:53:16.704Z,77.55
2018-09-28T10:54:16.886Z,77.55
2018-09-28T10:55:17.064Z,77.55
2018-09-28T10:56:17.251Z,77.75
2018-09-28T10:57:17.516Z,78.13
2018-09-28T10:58:17.567Z,78.22
2018-09-28T10:59:17.810Z,78.89
2018-09-28T11:00:17.891Z,78.51
2018-09-28T11:01:18.066Z,78.51
2018-09-28T11:02:18.256Z,78.32
2018-09-28T11:03:18.469Z,78.51
2018-09-28T11:04:18.699Z,78.51
2018-09-28T11:05:18.840Z,78.70
2018-09-28T11:06:19.014Z,78.70
2018-09-28T11:07:19.190Z,78.99
2018-09-28T11:08:19.452Z,78.99
2018-09-28T11:09:19.633Z,78.70
2018-09-28T11:10:19.760Z,78.80
2018-09-28T11:11:19.946Z,78.99
2018-09-28T11:12:20.559Z,79.18
2018-09-28T11:13:20.240Z,79.37
2018-09-28T11:14:20.409Z,78.89
2018-09-28T11:15:20.734Z,79.28
2018-09-28T11:16:20.826Z,79.08
2018-09-28T11:17:21.291Z,79.28
2018-09-28T11:18:21.110Z,79.47
2018-09-28T11:19:21.800Z,78.99
2018-09-28T11:20:21.699Z,78.89
2018-09-28T11:21:21.546Z,78.80
2018-09-28T11:22:22.007Z,79.08
2018-09-28T11:23:22.026Z,78.80
2018-09-28T11:24:22.322Z,78.61
2018-09-28T11:25:22.251Z,78.42
2018-09-28T11:26:23.692Z,78.42
2018-09-28T11:27:23.007Z,78.51
2018-09-28T11:28:23.257Z,78.32
2018-09-28T11:29:22.827Z,77.65
2018-09-28T11:30:22.997Z,77.65
2018-09-28T11:31:23.170Z,77.55
2018-09-28T11:32:23.452Z,77.55
2018-09-28T11:33:23.653Z,77.21
2018-09-28T11:34:23.747Z,77.11
2018-09-28T11:35:23.828Z,77.02
2018-09-28T11:36:24.169Z,76.73
2018-09-28T11:37:24.118Z,76.92
2018-09-28T11:38:24.582Z,76.25
2018-09-28T11:39:24.559Z,76.06
2018-09-28T11:40:24.724Z,75.87
2018-09-28T11:41:25.080Z,76.00
2018-09-28T11:42:25.012Z,76.19
2018-09-28T11:43:25.225Z,75.43
2018-09-28T11:44:25.459Z,74.95
2018-09-28T11:45:25.645Z,74.47
2018-09-28T11:46:25.712Z,74.41
2018-09-28T11:47:25.790Z,73.74
2018-09-28T11:48:26.561Z,72.88
2018-09-28T11:49:26.199Z,72.59
2018-09-28T11:50:26.425Z,72.43
2018-09-28T11:51:26.736Z,71.66
2018-09-28T11:52:26.978Z,71.19
2018-09-28T11:53:27.023Z,71.95
2018-09-28T11:54:28.292Z,70.99
2018-09-28T11:55:27.328Z,70.17
2018-09-28T11:56:27.693Z,69.49
2018-09-28T11:57:28.259Z,68.44
2018-09-28T11:58:29.888Z,68.53
2018-09-28T11:59:29.167Z,68.44
2018-09-28T12:00:29.547Z,69.11
2018-09-28T12:01:31.395Z,68.91
2018-09-28T12:02:29.757Z,68.24
2018-09-28T12:03:30.533Z,68.53
2018-09-28T12:04:29.868Z,68.73
2018-09-28T12:05:30.057Z,68.34
2018-09-28T12:06:31.546Z,67.83
2018-09-28T12:07:34.928Z,67.83
2018-09-28T12:08:30.461Z,67.73
2018-09-28T12:09:30.563Z,68.88
2018-09-28T12:10:30.661Z,68.69
2018-09-28T12:11:31.224Z,69.26
2018-09-28T12:12:30.443Z,69.36
2018-09-28T12:13:30.584Z,69.26
2018-09-28T12:14:30.540Z,68.59
2018-09-28T12:15:31.049Z,68.02
2018-09-28T12:16:30.871Z,68.50
2018-09-28T12:17:33.311Z,68.50
2018-09-28T12:18:31.618Z,68.30
2018-09-28T12:19:31.347Z,68.50
2018-09-28T12:20:31.524Z,68.95
2018-09-28T12:21:32.879Z,69.07
2018-09-28T12:22:31.942Z,69.23
2018-09-28T12:23:32.280Z,69.52
2018-09-28T12:24:33.059Z,69.23
2018-09-28T12:25:32.502Z,69.04
2018-09-28T12:26:33.297Z,69.81
2018-09-28T12:27:33.385Z,69.52
2018-09-28T12:28:33.144Z,69.52
2018-09-28T12:29:33.055Z,69.33
2018-09-28T12:30:33.412Z,69.71
2018-09-28T12:31:33.460Z,68.95
2018-09-28T12:32:33.870Z,69.23
2018-09-28T12:33:33.931Z,69.13
2018-09-28T12:34:33.917Z,69.13
2018-09-28T12:35:34.007Z,69.13
2018-09-28T12:36:34.198Z,68.95
2018-09-28T12:37:35.096Z,69.01
2018-09-28T12:38:34.523Z,69.77
2018-09-28T12:39:34.810Z,69.58
2018-09-28T12:40:34.895Z,69.01
2018-09-28T12:41:35.356Z,69.04
2018-09-28T12:42:35.943Z,69.04
2018-09-28T12:43:35.520Z,69.71
2018-09-28T12:44:35.655Z,69.71
2018-09-28T12:45:35.822Z,69.71
2018-09-28T12:46:35.970Z,69.33
2018-09-28T12:47:36.304Z,69.04
2018-09-28T12:48:36.293Z,69.26
2018-09-28T12:49:36.429Z,68.85
2018-09-28T12:50:36.712Z,68.46
2018-09-28T12:51:36.769Z,68.50
2018-09-28T12:52:36.989Z,67.63
2018-09-28T12:53:37.324Z,67.35
2018-09-28T12:54:37.500Z,67.35