createdAt,value
2018-07-10T00:02:20.910Z,97119.00
2018-07-10T00:07:14.461Z,97113.00
2018-07-10T00:10:17.958Z,97112.00
2018-07-10T00:12:48.951Z,97108.00
2018-07-10T00:15:19.583Z,97105.00
2018-07-10T00:17:50.151Z,97107.00
2018-07-10T00:20:20.992Z,97107.00
2018-07-10T00:22:52.453Z,97106.00
2018-07-10T00:25:23.227Z,97104.00
2018-07-10T00:27:54.196Z,97104.00
2018-07-10T00:30:25.632Z,97099.00
2018-07-10T00:32:56.708Z,97095.00
2018-07-10T00:35:27.667Z,97102.00
2018-07-10T00:38:14.294Z,97101.00
2018-07-10T00:40:45.222Z,97101.00
2018-07-10T00:43:15.788Z,97095.00
2018-07-10T00:45:46.711Z,97101.00
2018-07-10T00:48:17.564Z,97097.00
2018-07-10T00:50:48.363Z,97098.00
2018-07-10T00:53:19.814Z,97093.00
2018-07-10T00:55:50.759Z,97091.00
2018-07-10T00:58:21.826Z,97089.00
2018-07-10T01:00:54.329Z,97091.00
2018-07-10T01:03:25.104Z,97090.00
2018-07-10T01:05:56.196Z,97091.00
2018-07-10T01:08:27.200Z,97085.00
2018-07-10T01:11:08.363Z,97087.00
2018-07-10T01:13:40.504Z,97080.00
2018-07-10T01:16:11.894Z,97083.00
2018-07-10T01:18:46.252Z,97081.00
2018-07-10T01:21:22.477Z,97082.00
2018-07-10T01:24:11.874Z,97087.00
2018-07-10T01:26:43.298Z,97083.00
2018-07-10T01:29:22.395Z,97082.00
2018-07-10T01:31:54.840Z,97076.00
2018-07-10T01:34:25.872Z,97075.00
2018-07-10T01:36:56.995Z,97079.00
2018-07-10T01:39:28.080Z,97078.00
2018-07-10T01:41:59.298Z,97078.00
2018-07-10T01:44:30.038Z,97077.00
2018-07-10T01:47:18.936Z,97079.00
2018-07-10T01:49:50.398Z,97074.00
2018-07-10T01:52:21.080Z,97069.00
2018-07-10T01:54:52.403Z,97066.00
2018-07-10T01:57:24.038Z,97064.00
2018-07-10T01:59:55.579Z,97065.00
2018-07-10T02:02:26.089Z,97063.00
2018-07-10T02:04:57.520Z,97060.00
2018-07-10T02:07:28.764Z,97057.00
2018-07-10T02:10:00.104Z,97058.00
2018-07-10T02:12:30.988Z,97056.00
2018-07-10T02:15:01.988Z,97053.00
2018-07-10T02:17:38.753Z,97044.00
2018-07-10T02:20:09.742Z,97046.00
2018-07-10T02:22:40.587Z,97041.00
2018-07-10T02:25:11.603Z,97044.00
2018-07-10T02:27:42.117Z,97046.00
2018-07-10T02:30:13.199Z,97044.00
2018-07-10T02:32:44.619Z,97051.00
2018-07-10T02:35:15.332Z,97050.00
2018-07-10T02:37:48.327Z,97051.00
2018-07-10T02:40:19.325Z,97053.00
2018-07-10T02:42:50.356Z,97049.00
2018-07-10T02:45:21.339Z,97048.00
2018-07-10T02:47:52.312Z,97048.00
2018-07-10T02:50:25.308Z,97044.00
2018-07-10T02:52:56.694Z,97044.00
2018-07-10T02:55:27.402Z,97041.00
2018-07-10T02:57:58.455Z,97039.00
2018-07-10T03:00:29.800Z,97049.00
2018-07-10T03:03:01.215Z,97046.00
2018-07-10T03:05:32.010Z,97046.00
2018-07-10T03:08:03.363Z,97042.00
2018-07-10T03:10:34.472Z,97041.00
2018-07-10T03:13:04.844Z,97037.00
2018-07-10T03:15:35.876Z,97031.00
2018-07-10T03:18:06.797Z,97032.00
2018-07-10T03:20:38.811Z,97035.00
2018-07-10T03:23:09.822Z,97036.00
2018-07-10T03:25:40.837Z,97036.00
2018-07-10T03:37:19.963Z,97036.00
2018-07-10T03:39:51.195Z,97033.00
2018-07-10T03:42:22.158Z,97032.00
2018-07-10T03:44:53.176Z,97026.00
2018-07-10T03:47:26.961Z,97024.00
2018-07-10T03:49:57.947Z,97028.00
2018-07-10T03:52:35.067Z,97030.00
2018-07-10T03:55:11.352Z,97036.00
2018-07-10T03:57:42.184Z,97044.00
2018-07-10T04:00:15.691Z,97048.00
2018-07-10T04:02:54.110Z,97054.00
2018-07-10T04:05:25.111Z,97046.00
2018-07-10T04:07:59.163Z,97047.00
2018-07-10T04:10:34.195Z,97047.00
2018-07-10T04:13:24.102Z,97047.00
2018-07-10T04:15:59.305Z,97047.00
2018-07-10T04:18:33.106Z,97045.00
2018-07-10T04:21:20.084Z,97042.00
2018-07-10T04:24:11.327Z,97041.00
2018-07-10T04:26:51.268Z,97044.00
2018-07-10T04:30:30.857Z,97041.00
2018-07-10T04:33:02.281Z,97046.00
2018-07-10T04:35:33.180Z,97041.00
2018-07-10T04:38:04.195Z,97043.00
2018-07-10T04:40:36.197Z,97046.00
2018-07-10T04:43:15.848Z,97053.00
2018-07-10T04:45:47.751Z,97061.00
2018-07-10T04:48:27.559Z,97062.00
2018-07-10T04:51:34.579Z,97062.00
2018-07-10T04:54:19.878Z,97062.00
2018-07-10T04:57:26.403Z,97053.00
2018-07-10T04:59:58.270Z,97053.00
2018-07-10T05:02:29.333Z,97064.00
2018-07-10T05:05:00.321Z,97064.00
2018-07-10T05:07:31.408Z,97058.00
2018-07-10T05:10:02.501Z,97055.00
2018-07-10T05:12:33.509Z,97053.00
2018-07-10T05:15:04.000Z,97052.00
2018-07-10T05:17:34.734Z,97048.00
2018-07-10T05:20:06.394Z,97050.00
2018-07-10T05:22:37.399Z,97039.00
2018-07-10T05:25:08.415Z,97041.00
2018-07-10T05:27:39.115Z,97039.00
2018-07-10T05:30:10.117Z,97037.00
2018-07-10T05:32:41.448Z,97031.00
2018-07-10T05:35:12.076Z,97023.00
2018-07-10T05:37:43.086Z,97023.00
2018-07-10T05:40:13.755Z,97026.00
2018-07-10T05:42:48.488Z,97025.00
2018-07-10T05:45:24.535Z,97027.00
2018-07-10T05:48:02.150Z,97028.00
2018-07-10T05:50:36.504Z,97029.00
2018-07-10T05:53:09.679Z,97027.00
2018-07-10T05:55:57.066Z,97029.00
2018-07-10T05:58:28.062Z,97035.00
2018-07-10T06:00:58.600Z,97028.00
2018-07-10T06:03:29.611Z,97025.00
2018-07-10T06:06:00.284Z,97022.00
2018-07-10T06:08:31.108Z,97022.00
2018-07-10T06:11:01.944Z,97031.00
2018-07-10T06:13:32.949Z,97028.00
2018-07-10T06:16:03.958Z,97023.00
2018-07-10T06:18:44.414Z,97026.00
2018-07-10T06:21:15.327Z,97023.00
2018-07-10T06:23:46.184Z,97024.00
2018-07-10T06:26:16.939Z,97026.00
2018-07-10T06:29:06.333Z,97023.00
2018-07-10T06:31:45.975Z,97025.00
2018-07-10T06:34:17.876Z,97023.00
2018-07-10T06:37:03.410Z,97024.00
2018-07-10T06:39:34.366Z,97026.00
2018-07-10T06:42:15.024Z,97023.00
2018-07-10T06:44:52.778Z,97022.00
2018-07-10T06:50:27.973Z,97019.00
2018-07-10T06:52:59.299Z,97023.00
2018-07-10T06:55:30.320Z,97020.00
2018-07-10T06:58:01.396Z,97019.00
2018-07-10T07:00:32.520Z,97021.00
2018-07-10T07:03:04.086Z,97024.00
2018-07-10T07:05:35.351Z,97022.00
2018-07-10T07:08:06.902Z,97022.00
2018-07-10T07:10:37.859Z,97022.00
2018-07-10T07:13:08.592Z,97032.00
2018-07-10T07:15:38.698Z,97027.00
2018-07-10T07:18:09.620Z,97028.00
2018-07-10T07:20:41.135Z,97031.00
2018-07-10T07:23:11.983Z,97033.00
2018-07-10T07:25:42.643Z,97027.00
2018-07-10T07:28:13.611Z,97027.00
2018-07-10T07:30:44.715Z,97024.00
2018-07-10T07:33:15.109Z,97025.00
2018-07-10T07:35:45.705Z,97026.00
2018-07-10T07:38:17.163Z,97029.00
2018-07-10T07:40:47.728Z,97031.00
2018-07-10T07:43:18.709Z,97029.00
2018-07-10T07:45:50.238Z,97024.00
2018-07-10T07:48:21.021Z,97029.00
2018-07-10T07:50:51.779Z,97024.00
2018-07-10T07:53:22.703Z,97023.00
2018-07-10T07:55:53.401Z,97022.00
2018-07-10T07:58:25.295Z,97020.00
2018-07-10T08:00:55.816Z,97021.00
2018-07-10T08:03:26.817Z,97025.00
2018-07-10T08:05:57.762Z,97024.00
2018-07-10T08:08:29.158Z,97020.00
2018-07-10T08:10:59.847Z,97016.00
2018-07-10T08:13:30.867Z,97014.00
2018-07-10T08:16:02.212Z,97017.00
2018-07-10T08:18:32.903Z,97009.00
2018-07-10T08:21:04.240Z,97016.00
2018-07-10T08:23:35.236Z,97021.00
2018-07-10T08:26:06.270Z,97016.00
2018-07-10T08:28:36.905Z,97018.00
2018-07-10T08:31:07.567Z,97025.00
2018-07-10T08:33:38.691Z,97023.00
2018-07-10T08:36:09.970Z,97021.00
2018-07-10T08:38:44.003Z,97022.00
2018-07-10T08:41:26.370Z,97022.00
2018-07-10T08:43:57.481Z,97023.00
2018-07-10T08:46:30.630Z,97015.00
2018-07-10T08:49:01.575Z,97019.00
2018-07-10T08:51:32.513Z,97014.00
2018-07-10T08:54:03.099Z,97015.00
2018-07-10T08:56:34.087Z,97010.00
2018-07-10T08:59:05.332Z,97013.00
2018-07-10T09:01:36.119Z,97016.00
2018-07-10T09:04:07.555Z,97017.00
2018-07-10T09:06:38.101Z,97020.00
2018-07-10T09:09:08.610Z,97025.00
2018-07-10T09:11:39.445Z,97027.00
2018-07-10T09:14:10.443Z,97024.00
2018-07-10T09:16:41.471Z,97025.00
2018-07-10T09:19:13.807Z,97023.00
2018-07-10T09:21:54.660Z,97026.00
2018-07-10T09:24:25.631Z,97029.00
2018-07-10T09:26:56.714Z,97022.00
2018-07-10T09:29:27.509Z,97032.00
2018-07-10T09:31:58.828Z,97027.00
2018-07-10T09:34:30.187Z,97026.00
2018-07-10T09:37:01.577Z,97031.00
2018-07-10T09:39:32.253Z,97027.00
2018-07-10T09:42:03.545Z,97027.00
2018-07-10T09:44:34.293Z,97026.00
2018-07-10T09:47:05.641Z,97027.00
2018-07-10T09:49:36.255Z,97015.00
2018-07-10T09:52:07.325Z,97016.00
2018-07-10T09:54:38.210Z,97015.00
2018-07-10T09:57:09.359Z,97023.00
2018-07-10T09:59:40.683Z,97022.00
2018-07-10T10:02:16.298Z,97014.00
2018-07-10T10:04:47.172Z,97006.00
2018-07-10T10:07:18.182Z,97015.00
2018-07-10T10:09:49.853Z,97013.00
2018-07-10T10:12:20.733Z,97011.00
2018-07-10T10:14:51.743Z,97012.00
2018-07-10T10:17:24.000Z,97010.00
2018-07-10T10:19:57.377Z,97011.00
2018-07-10T10:22:30.781Z,97006.00
2018-07-10T10:25:02.463Z,97006.00
2018-07-10T10:27:32.811Z,97004.00
2018-07-10T10:30:03.459Z,97004.00
2018-07-10T10:32:34.032Z,96997.00
2018-07-10T10:35:04.451Z,96991.00
2018-07-10T10:37:35.955Z,96999.00
2018-07-10T10:40:06.477Z,97000.00
2018-07-10T10:42:37.429Z,96999.00
2018-07-10T10:45:08.495Z,97001.00
2018-07-10T10:47:39.600Z,96991.00
2018-07-10T10:50:10.555Z,96993.00
2018-07-10T10:52:41.478Z,96996.00
2018-07-10T10:55:12.578Z,96986.00
2018-07-10T10:57:43.260Z,96983.00
2018-07-10T11:00:14.627Z,96980.00
2018-07-10T11:02:45.634Z,96978.00
2018-07-10T11:05:16.992Z,96981.00
2018-07-10T11:07:47.649Z,96980.00
2018-07-10T11:10:19.995Z,96973.00
2018-07-10T11:12:51.022Z,96974.00
2018-07-10T11:15:22.049Z,96973.00
2018-07-10T11:18:07.539Z,96973.00
2018-07-10T11:20:56.621Z,96968.00
2018-07-10T11:23:40.594Z,96974.00
2018-07-10T11:26:42.578Z,96966.00
2018-07-10T11:29:13.721Z,96968.00
2018-07-10T11:31:44.590Z,96971.00
2018-07-10T11:34:15.576Z,96965.00
2018-07-10T11:36:46.323Z,96967.00
2018-07-10T11:39:16.778Z,96963.00
2018-07-10T11:41:52.777Z,96966.00
2018-07-10T11:44:23.462Z,96956.00
2018-07-10T11:46:54.416Z,96956.00
2018-07-10T11:49:25.879Z,96954.00
2018-07-10T11:51:56.835Z,96954.00
2018-07-10T11:54:27.855Z,96951.00
2018-07-10T11:56:58.868Z,96953.00
2018-07-10T11:59:29.561Z,96954.00
2018-07-10T12:02:00.650Z,96951.00
2018-07-10T12:04:36.336Z,96948.00
2018-07-10T12:07:07.466Z,96946.00
2018-07-10T12:10:21.410Z,96942.00
2018-07-10T12:12:53.336Z,96946.00
2018-07-10T12:15:25.412Z,96941.00
2018-07-10T12:17:59.583Z,96945.00
2018-07-10T12:20:36.976Z,96937.00
2018-07-10T12:23:09.040Z,96939.00
2018-07-10T12:25:42.001Z,96946.00
2018-07-10T12:28:13.675Z,96930.00
2018-07-10T12:30:56.083Z,96932.00
2018-07-10T12:33:26.654Z,96929.00
2018-07-10T12:35:57.547Z,96928.00
2018-07-10T12:38:28.061Z,96930.00
2018-07-10T12:40:58.636Z,96925.00
2018-07-10T12:43:29.588Z,96920.00
2018-07-10T12:46:01.009Z,96913.00
2018-07-10T12:48:32.144Z,96917.00
2018-07-10T12:51:02.767Z,96924.00
2018-07-10T12:53:33.784Z,96919.00
2018-07-10T12:56:05.195Z,96916.00
2018-07-10T12:58:42.555Z,96913.00
2018-07-10T13:01:13.215Z,96915.00
2018-07-10T13:03:44.683Z,96914.00
2018-07-10T13:06:15.590Z,96912.00
2018-07-10T13:08:46.614Z,96897.00
2018-07-10T13:11:17.629Z,96904.00
2018-07-10T13:13:49.568Z,96893.00
2018-07-10T13:16:20.391Z,96890.00
2018-07-10T13:18:52.367Z,96887.00
2018-07-10T13:21:23.818Z,96887.00
2018-07-10T13:24:02.017Z,96883.00
2018-07-10T13:26:33.179Z,96886.00
2018-07-10T13:29:04.103Z,96885.00
2018-07-10T13:31:34.905Z,96880.00
2018-07-10T13:34:06.742Z,96889.00
2018-07-10T13:36:37.731Z,96887.00
2018-07-10T13:39:08.813Z,96874.00
2018-07-10T13:41:39.753Z,96873.00
2018-07-10T13:44:10.881Z,96869.00
2018-07-10T13:46:41.760Z,96877.00
2018-07-10T13:49:12.783Z,96870.00
2018-07-10T13:51:43.801Z,96863.00
2018-07-10T13:54:14.489Z,96876.00
2018-07-10T13:56:44.951Z,96873.00
2018-07-10T13:59:16.439Z,96868.00
2018-07-10T14:01:47.371Z,96870.00
2018-07-10T14:04:18.499Z,96875.00
2018-07-10T14:06:49.174Z,96864.00
2018-07-10T14:09:20.404Z,96865.00
2018-07-10T14:11:51.915Z,96870.00
2018-07-10T14:14:22.882Z,96869.00
2018-07-10T14:16:53.913Z,96871.00
2018-07-10T14:19:25.109Z,96869.00
2018-07-10T14:21:56.248Z,96867.00
2018-07-10T14:24:27.411Z,96871.00
2018-07-10T14:26:58.624Z,96867.00
2018-07-10T14:29:29.937Z,96870.00
2018-07-10T14:32:01.233Z,96864.00
2018-07-10T14:34:32.245Z,96859.00
2018-07-10T14:37:03.699Z,96852.00
2018-07-10T14:39:45.019Z,96860.00
2018-07-10T14:42:16.019Z,96857.00
2018-07-10T14:44:47.032Z,96849.00
2018-07-10T14:47:18.263Z,96853.00
2018-07-10T14:49:50.555Z,96846.00
2018-07-10T14:52:22.094Z,96850.00
2018-07-10T14:54:53.179Z,96853.00
2018-07-10T14:57:23.744Z,96858.00
2018-07-10T14:59:54.752Z,96857.00
2018-07-10T15:02:28.098Z,96858.00
2018-07-10T15:04:58.775Z,96852.00
2018-07-10T15:07:29.764Z,96858.00
2018-07-10T15:10:00.739Z,96870.00
2018-07-10T15:12:31.630Z,96867.00
2018-07-10T15:15:02.594Z,96869.00
2018-07-10T15:17:38.801Z,96865.00
2018-07-10T15:20:09.819Z,96869.00
2018-07-10T15:22:40.871Z,96864.00
2018-07-10T15:25:11.831Z,96871.00
2018-07-10T15:27:42.849Z,96870.00
2018-07-10T15:30:14.174Z,96869.00
2018-07-10T15:32:45.218Z,96882.00
2018-07-10T15:35:16.201Z,96880.00
2018-07-10T15:37:46.951Z,96882.00
2018-07-10T15:40:33.317Z,96876.00
2018-07-10T15:43:04.431Z,96879.00
2018-07-10T15:45:35.250Z,96882.00
2018-07-10T15:48:06.332Z,96876.00
2018-07-10T15:50:37.089Z,96880.00
2018-07-10T15:53:08.575Z,96872.00
2018-07-10T15:55:39.872Z,96869.00
2018-07-10T15:58:11.047Z,96862.00
2018-07-10T16:00:42.120Z,96861.00
2018-07-10T16:03:13.075Z,96863.00
2018-07-10T16:05:48.079Z,96860.00
2018-07-10T16:08:20.586Z,96860.00
2018-07-10T16:11:04.523Z,96861.00
2018-07-10T16:13:42.527Z,96862.00
2018-07-10T16:16:25.451Z,96853.00
2018-07-10T16:19:04.104Z,96857.00
2018-07-10T16:21:47.955Z,96852.00
2018-07-10T16:24:24.477Z,96852.00
2018-07-10T16:26:55.987Z,96851.00
2018-07-10T16:29:27.750Z,96848.00
2018-07-10T16:32:01.546Z,96849.00
2018-07-10T16:34:32.532Z,96848.00
2018-07-10T16:37:04.603Z,96836.00
2018-07-10T16:39:54.599Z,96847.00
2018-07-10T16:42:30.262Z,96838.00
2018-07-10T16:45:01.592Z,96839.00
2018-07-10T16:47:42.776Z,96845.00
2018-07-10T16:50:14.362Z,96841.00
2018-07-10T16:52:56.690Z,96843.00
2018-07-10T16:55:28.803Z,96839.00
2018-07-10T16:57:59.923Z,96837.00
2018-07-10T17:00:31.392Z,96841.00
2018-07-10T17:03:02.348Z,96841.00
2018-07-10T17:05:32.681Z,96839.00
2018-07-10T17:08:02.871Z,96840.00
2018-07-10T17:10:33.702Z,96838.00
2018-07-10T17:13:04.759Z,96836.00
2018-07-10T17:15:35.855Z,96840.00
2018-07-10T17:18:06.371Z,96843.00
2018-07-10T17:20:37.052Z,96839.00
2018-07-10T17:23:07.747Z,96843.00
2018-07-10T17:25:38.749Z,96846.00
2018-07-10T17:28:13.853Z,96848.00
2018-07-10T17:30:44.969Z,96847.00
2018-07-10T17:36:21.495Z,96850.00
2018-07-10T17:38:52.432Z,96853.00
2018-07-10T17:41:24.000Z,96853.00
2018-07-10T17:43:54.831Z,96853.00
2018-07-10T17:46:25.524Z,96856.00
2018-07-10T17:48:56.523Z,96858.00
2018-07-10T17:51:27.570Z,96862.00
2018-07-10T17:53:58.499Z,96872.00
2018-07-10T17:56:29.099Z,96875.00
2018-07-10T17:59:00.931Z,96883.00
2018-07-10T18:01:31.615Z,96892.00
2018-07-10T18:04:03.126Z,96894.00
2018-07-10T18:06:34.649Z,96897.00
2018-07-10T18:09:29.247Z,96894.00
2018-07-10T18:11:59.916Z,96895.00
2018-07-10T18:14:30.706Z,96888.00
2018-07-10T18:17:02.009Z,96896.00
2018-07-10T18:19:33.020Z,96900.00
2018-07-10T18:22:04.327Z,96900.00
2018-07-10T18:24:35.583Z,96900.00
2018-07-10T18:27:06.720Z,96902.00
2018-07-10T18:32:41.578Z,96902.00
2018-07-10T18:35:18.082Z,96905.00
2018-07-10T18:37:49.100Z,96907.00
2018-07-10T18:40:21.106Z,96907.00
2018-07-10T18:43:04.271Z,96908.00
2018-07-10T18:45:35.431Z,96908.00
2018-07-10T18:48:06.805Z,96911.00
2018-07-10T18:50:40.262Z,96919.00
2018-07-10T18:56:11.352Z,96917.00
2018-07-10T18:58:50.288Z,96921.00
2018-07-10T19:05:27.155Z,96923.00
2018-07-10T19:07:57.813Z,96926.00
2018-07-10T19:10:28.568Z,96929.00
2018-07-10T19:13:05.771Z,96935.00
2018-07-10T19:15:36.276Z,96939.00
2018-07-10T19:18:07.942Z,96939.00
2018-07-10T19:20:40.186Z,96943.00
2018-07-10T19:23:37.377Z,96940.00
2018-07-10T19:26:08.765Z,96946.00
2018-07-10T19:28:40.007Z,96945.00
2018-07-10T19:31:25.586Z,96947.00
2018-07-10T19:33:58.050Z,96953.00
2018-07-10T19:36:29.011Z,96958.00
2018-07-10T19:39:01.704Z,96956.00
2018-07-10T19:41:33.415Z,96961.00
2018-07-10T19:44:04.580Z,96960.00
2018-07-10T19:49:41.588Z,96959.00
2018-07-10T19:52:12.743Z,96965.00
2018-07-10T19:54:44.017Z,96969.00
2018-07-10T19:57:42.754Z,96969.00
2018-07-10T20:00:14.123Z,96972.00
2018-07-10T20:02:45.810Z,96977.00
2018-07-10T20:05:18.692Z,96969.00
2018-07-10T20:08:15.537Z,96971.00
2018-07-10T20:10:57.716Z,96975.00
2018-07-10T20:13:52.557Z,96977.00
2018-07-10T20:16:59.697Z,96978.00
2018-07-10T20:20:10.859Z,96975.00
2018-07-10T20:25:07.936Z,96973.00
2018-07-10T20:27:51.815Z,96979.00
2018-07-10T20:30:47.110Z,96984.00
2018-07-10T20:33:32.375Z,96980.00
2018-07-10T20:36:05.995Z,96982.00
2018-07-10T20:38:41.232Z,96984.00
2018-07-10T20:41:11.856Z,96985.00
2018-07-10T20:43:53.442Z,96983.00
2018-07-10T20:46:26.416Z,96983.00
2018-07-10T20:52:07.831Z,96985.00
2018-07-10T20:54:51.764Z,96989.00
2018-07-10T20:57:30.926Z,96989.00
2018-07-10T21:00:11.383Z,96984.00
2018-07-10T21:03:08.860Z,96983.00
2018-07-10T21:05:47.393Z,96988.00
2018-07-10T21:08:34.466Z,96993.00
2018-07-10T21:11:24.939Z,96988.00
2018-07-10T21:14:10.434Z,96990.00
2018-07-10T21:20:14.200Z,96984.00
2018-07-10T21:22:59.925Z,96983.00
2018-07-10T21:25:59.191Z,96985.00
2018-07-10T21:28:43.051Z,96985.00
2018-07-10T21:31:56.159Z,96987.00
2018-07-10T21:34:40.063Z,96993.00
2018-07-10T21:39:03.605Z,96983.00
2018-07-10T21:41:56.131Z,96986.00
2018-07-10T21:45:37.186Z,96982.00
2018-07-10T21:48:45.985Z,96982.00
2018-07-10T21:51:17.066Z,96981.00
2018-07-10T21:54:00.795Z,96981.00
2018-07-10T21:56:31.329Z,96980.00
2018-07-10T21:59:02.726Z,96983.00
2018-07-10T22:01:49.243Z,96982.00
2018-07-10T22:04:21.107Z,96987.00
2018-07-10T22:06:54.231Z,96987.00
2018-07-10T22:09:30.143Z,96985.00
2018-07-10T22:12:11.142Z,96992.00
2018-07-10T22:14:42.633Z,96992.00
2018-07-10T22:17:22.427Z,96987.00
2018-07-10T22:19:54.698Z,96988.00
2018-07-10T22:22:31.449Z,96990.00
2018-07-10T22:25:06.217Z,96991.00
2018-07-10T22:27:45.401Z,96993.00
2018-07-10T22:30:22.865Z,96996.00
2018-07-10T22:32:54.782Z,96998.00
2018-07-10T22:35:26.517Z,96990.00
2018-07-10T22:37:57.910Z,96991.00
2018-07-10T22:40:28.954Z,96984.00
2018-07-10T22:43:00.300Z,96987.00
2018-07-10T22:45:31.456Z,96979.00
2018-07-10T22:48:02.287Z,96979.00
2018-07-10T22:50:33.374Z,96976.00
2018-07-10T22:53:04.077Z,96989.00
2018-07-10T22:55:35.045Z,96985.00
2018-07-10T22:58:08.529Z,96990.00
2018-07-10T23:00:40.228Z,96983.00
2018-07-10T23:03:24.137Z,96992.00
2018-07-10T23:05:55.076Z,96996.00
2018-07-10T23:08:33.951Z,96994.00
2018-07-10T23:11:06.657Z,96990.00
2018-07-10T23:13:41.652Z,96986.00
2018-07-10T23:16:12.210Z,96993.00
2018-07-10T23:18:44.679Z,96990.00
2018-07-10T23:21:18.575Z,96976.00
2018-07-10T23:23:50.195Z,96973.00
2018-07-10T23:26:21.165Z,96976.00
2018-07-10T23:28:53.295Z,96985.00
2018-07-10T23:31:28.141Z,96978.00
2018-07-10T23:34:19.858Z,96981.00
2018-07-10T23:36:56.567Z,96980.00
2018-07-10T23:39:33.516Z,96971.00
2018-07-10T23:42:11.503Z,96969.00
2018-07-10T23:44:44.705Z,96970.00
2018-07-10T23:47:29.005Z,96968.00
2018-07-10T23:50:10.293Z,96967.00
2018-07-10T23:53:50.767Z,96968.00
2018-07-10T23:56:21.583Z,96968.00
2018-07-10T23:58:52.328Z,96973.00
