createdAt,value
2023-03-11T00:00:33.077Z,5.50
2023-03-11T00:03:03.641Z,13.53
2023-03-11T00:05:33.578Z,13.07
2023-03-11T00:08:04.487Z,11.47
2023-03-11T00:10:35.087Z,8.90
2023-03-11T00:13:03.755Z,7.60
2023-03-11T00:15:32.389Z,9.27
2023-03-11T00:18:01.468Z,16.57
2023-03-11T00:20:31.445Z,29.03
2023-03-11T00:23:00.101Z,11.40
2023-03-11T00:25:32.059Z,12.17
2023-03-11T00:28:01.078Z,13.20
2023-03-11T00:30:30.470Z,20.07
2023-03-11T00:32:59.881Z,24.63
2023-03-11T00:35:30.318Z,15.47
2023-03-11T00:38:00.521Z,15.17
2023-03-11T00:40:32.355Z,16.63
2023-03-11T00:43:01.145Z,22.60
2023-03-11T00:45:30.186Z,16.40
2023-03-11T00:47:58.663Z,9.50
2023-03-11T00:50:29.832Z,7.90
2023-03-11T00:52:58.652Z,15.07
2023-03-11T00:55:30.653Z,6.77
2023-03-11T00:58:01.034Z,10.90
2023-03-11T01:00:30.707Z,14.20
2023-03-11T01:03:00.501Z,10.07
2023-03-11T01:05:31.121Z,13.20
2023-03-11T01:08:00.039Z,13.97
2023-03-11T01:10:30.344Z,10.47
2023-03-11T01:12:58.884Z,13.80
2023-03-11T01:15:29.166Z,15.80
2023-03-11T01:17:57.613Z,18.60
2023-03-11T01:20:26.016Z,16.57
2023-03-11T01:22:54.172Z,12.70
2023-03-11T01:25:23.845Z,11.93
2023-03-11T01:27:53.607Z,15.43
2023-03-11T01:30:23.361Z,13.50
2023-03-11T01:32:52.865Z,10.23
2023-03-11T01:35:24.291Z,11.07
2023-03-11T01:37:53.003Z,8.53
2023-03-11T01:40:25.558Z,13.00
2023-03-11T01:42:55.072Z,14.23
2023-03-11T01:45:40.589Z,10.77
2023-03-11T01:48:10.269Z,9.87
2023-03-11T01:50:41.986Z,13.43
2023-03-11T01:53:12.093Z,11.00
2023-03-11T01:55:40.630Z,9.10
2023-03-11T01:58:15.298Z,11.67
2023-03-11T02:00:44.836Z,8.07
2023-03-11T02:03:17.250Z,12.73
2023-03-11T02:05:48.677Z,14.67
2023-03-11T02:08:16.777Z,11.63
2023-03-11T02:10:46.555Z,6.37
2023-03-11T02:13:17.270Z,10.20
2023-03-11T02:15:46.289Z,9.73
2023-03-11T02:18:18.674Z,7.47
2023-03-11T02:20:52.130Z,12.10
2023-03-11T02:23:25.227Z,6.93
2023-03-11T02:26:01.400Z,12.20
2023-03-11T02:28:33.290Z,13.47
2023-03-11T02:31:01.573Z,11.77
2023-03-11T02:33:33.317Z,12.90
2023-03-11T02:36:01.669Z,9.33
2023-03-11T02:38:29.870Z,12.77
2023-03-11T02:41:00.044Z,13.20
2023-03-11T02:43:36.900Z,13.63
2023-03-11T02:46:10.173Z,11.30
2023-03-11T02:48:40.098Z,6.30
2023-03-11T02:51:08.745Z,7.03
2023-03-11T02:53:40.191Z,8.13
2023-03-11T02:56:09.085Z,9.57
2023-03-11T02:58:38.966Z,5.33
2023-03-11T03:01:07.230Z,13.00
2023-03-11T03:03:35.670Z,7.97
2023-03-11T03:06:03.844Z,8.47
2023-03-11T03:08:32.064Z,8.17
2023-03-11T03:11:01.320Z,6.20
2023-03-11T03:13:29.585Z,5.10
2023-03-11T03:15:59.148Z,5.33
2023-03-11T03:18:27.670Z,5.23
2023-03-11T03:20:56.039Z,6.00
2023-03-11T03:23:24.253Z,5.60
2023-03-11T03:25:52.750Z,8.23
2023-03-11T03:28:20.972Z,5.77
2023-03-11T03:30:49.124Z,6.27
2023-03-11T03:33:18.911Z,9.77
2023-03-11T03:35:47.435Z,7.50
2023-03-11T03:38:15.741Z,6.63
2023-03-11T03:40:47.949Z,9.10
2023-03-11T03:43:16.335Z,7.03
2023-03-11T03:45:44.558Z,6.87
2023-03-11T03:48:12.873Z,9.93
2023-03-11T03:50:42.647Z,9.80
2023-03-11T03:53:10.954Z,7.87
2023-03-11T03:55:39.600Z,9.43
2023-03-11T03:58:07.767Z,7.37
2023-03-11T04:00:36.426Z,13.40
2023-03-11T04:03:04.837Z,11.97
2023-03-11T04:05:33.015Z,13.37
2023-03-11T04:08:02.546Z,9.30
2023-03-11T04:10:30.754Z,7.63
2023-03-11T04:12:58.951Z,5.60
2023-03-11T04:15:27.116Z,12.50
2023-03-11T04:17:55.541Z,6.50
2023-03-11T04:20:23.845Z,8.23
2023-03-11T04:22:51.984Z,7.87
2023-03-11T04:25:21.539Z,7.27
2023-03-11T04:27:50.138Z,10.13
2023-03-11T04:30:18.491Z,11.83
2023-03-11T04:32:46.868Z,11.33
2023-03-11T04:35:16.067Z,5.67
2023-03-11T04:37:44.175Z,7.17
2023-03-11T04:40:13.524Z,6.53
2023-03-11T04:42:43.117Z,4.20
2023-03-11T04:45:13.359Z,7.87
2023-03-11T04:47:41.784Z,10.20
2023-03-11T04:50:10.885Z,9.30
2023-03-11T04:52:39.160Z,5.67
2023-03-11T04:55:08.579Z,11.47
2023-03-11T04:57:36.873Z,9.53
2023-03-11T05:00:10.023Z,6.90
2023-03-11T05:02:38.482Z,10.70
2023-03-11T05:05:07.948Z,8.20
2023-03-11T05:07:36.290Z,5.53
2023-03-11T05:10:05.621Z,8.87
2023-03-11T05:12:33.907Z,13.67
2023-03-11T05:15:02.153Z,14.90
2023-03-11T05:17:32.055Z,8.43
2023-03-11T05:20:00.217Z,10.47
2023-03-11T05:22:28.535Z,13.40
2023-03-11T05:24:57.040Z,12.20
2023-03-11T05:27:25.175Z,10.90
2023-03-11T05:29:53.364Z,8.97
2023-03-11T05:32:22.127Z,8.07
2023-03-11T05:34:52.302Z,8.63
2023-03-11T05:37:20.646Z,9.90
2023-03-11T05:39:49.210Z,12.43
2023-03-11T05:42:17.679Z,8.67
2023-03-11T05:44:46.445Z,10.93
2023-03-11T05:47:14.579Z,11.00
2023-03-11T05:49:42.953Z,7.30
2023-03-11T05:52:12.631Z,9.20
2023-03-11T05:54:40.782Z,11.27
2023-03-11T05:57:08.902Z,18.33
2023-03-11T05:59:37.943Z,20.73
2023-03-11T06:02:06.246Z,21.93
2023-03-11T06:04:34.490Z,57.03
2023-03-11T06:07:02.978Z,22.93
2023-03-11T06:09:32.461Z,17.80
2023-03-11T06:12:00.573Z,15.63
2023-03-11T06:14:31.702Z,11.90
2023-03-11T06:17:00.294Z,13.77
2023-03-11T06:19:28.473Z,13.33
2023-03-11T06:21:56.785Z,20.73
2023-03-11T06:24:24.903Z,20.50
2023-03-11T06:26:54.628Z,20.37
2023-03-11T06:29:24.479Z,16.97
2023-03-11T06:31:52.671Z,36.23
2023-03-11T06:34:20.833Z,28.60
2023-03-11T06:36:49.163Z,85.83
2023-03-11T06:39:17.343Z,67.10
2023-03-11T06:41:45.452Z,65.23
2023-03-11T06:44:14.970Z,53.50
2023-03-11T06:46:43.152Z,50.27
2023-03-11T06:49:11.299Z,47.53
2023-03-11T06:51:39.586Z,27.60
2023-03-11T06:54:08.473Z,22.43
2023-03-11T06:56:36.628Z,30.87
2023-03-11T06:59:04.855Z,18.20
2023-03-11T07:01:34.539Z,17.33
2023-03-11T07:04:02.808Z,15.97
2023-03-11T07:06:31.137Z,18.63
2023-03-11T07:08:59.310Z,18.47
2023-03-11T07:11:29.078Z,24.00
2023-03-11T07:13:58.310Z,24.33
2023-03-11T07:16:29.295Z,17.77
2023-03-11T07:19:03.396Z,19.83
2023-03-11T07:21:32.982Z,16.97
2023-03-11T07:24:02.314Z,33.27
2023-03-11T07:26:32.212Z,21.27
2023-03-11T07:29:00.759Z,16.90
2023-03-11T07:31:31.047Z,20.60
2023-03-11T07:34:03.285Z,27.97
2023-03-11T07:36:32.078Z,15.90
2023-03-11T07:39:04.392Z,21.13
2023-03-11T07:41:34.768Z,13.70
2023-03-11T07:44:05.883Z,19.13
2023-03-11T07:46:35.092Z,21.43
2023-03-11T07:49:04.748Z,23.60
2023-03-11T07:51:34.699Z,13.33
2023-03-11T07:54:03.050Z,11.03
2023-03-11T07:56:33.308Z,11.53
2023-03-11T07:59:02.999Z,12.23
2023-03-11T08:01:36.600Z,12.67
2023-03-11T08:04:07.650Z,12.10
2023-03-11T08:06:37.869Z,11.13
2023-03-11T08:09:09.012Z,7.77
2023-03-11T08:11:37.684Z,6.90
2023-03-11T08:14:06.324Z,9.20
2023-03-11T08:16:35.044Z,12.40
2023-03-11T08:19:03.412Z,14.03
2023-03-11T08:21:33.000Z,12.67
2023-03-11T08:24:04.529Z,11.03
2023-03-11T08:26:34.858Z,17.97
2023-03-11T08:29:03.003Z,19.13
2023-03-11T08:31:32.905Z,11.27
2023-03-11T08:34:03.185Z,23.03
2023-03-11T08:36:33.387Z,17.43
2023-03-11T08:39:02.130Z,20.30
2023-03-11T08:41:30.593Z,11.63
2023-03-11T08:43:58.887Z,9.13
2023-03-11T08:46:30.135Z,6.47
2023-03-11T08:49:01.062Z,7.60
2023-03-11T08:51:30.976Z,11.23
2023-03-11T08:54:01.027Z,7.07
2023-03-11T08:56:29.489Z,8.80
2023-03-11T08:58:57.903Z,4.63
2023-03-11T09:01:26.106Z,5.63
2023-03-11T09:03:54.451Z,9.10
2023-03-11T09:06:24.491Z,8.33
2023-03-11T09:08:53.158Z,3.43
2023-03-11T09:11:23.181Z,8.07
2023-03-11T09:13:52.061Z,7.20
2023-03-11T09:16:22.308Z,7.77
2023-03-11T09:18:51.418Z,6.10
2023-03-11T09:21:19.658Z,4.83
2023-03-11T09:23:48.128Z,8.30
2023-03-11T09:26:16.826Z,8.40
2023-03-11T09:28:49.235Z,4.17
2023-03-11T09:31:18.078Z,4.33
2023-03-11T09:33:47.495Z,5.83
2023-03-11T09:36:17.212Z,6.27
2023-03-11T09:38:46.073Z,4.53
2023-03-11T09:41:25.332Z,5.83
2023-03-11T09:44:18.687Z,5.87
2023-03-11T09:47:20.137Z,6.07
2023-03-11T09:50:05.970Z,4.37
2023-03-11T09:52:39.248Z,12.20
2023-03-11T09:55:23.180Z,5.17
2023-03-11T09:57:52.791Z,6.77
2023-03-11T10:00:25.242Z,3.80
2023-03-11T10:02:53.673Z,6.50
2023-03-11T10:05:24.284Z,7.07
2023-03-11T10:07:58.558Z,3.23
2023-03-11T10:10:30.329Z,6.57
2023-03-11T10:13:05.459Z,7.73
2023-03-11T10:15:48.219Z,5.53
2023-03-11T10:18:31.808Z,6.33
2023-03-11T10:21:07.146Z,3.30
2023-03-11T10:23:49.068Z,7.13
2023-03-11T10:26:24.176Z,4.87
2023-03-11T10:28:55.646Z,3.10
2023-03-11T10:31:28.551Z,7.27
2023-03-11T10:34:01.294Z,5.87
2023-03-11T10:36:36.695Z,5.83
2023-03-11T10:39:07.574Z,6.47
2023-03-11T10:41:43.916Z,2.70
2023-03-11T10:44:16.705Z,4.50
2023-03-11T10:46:46.821Z,4.53
2023-03-11T10:49:16.360Z,5.57
2023-03-11T10:51:47.534Z,4.13
2023-03-11T10:54:25.057Z,7.63
2023-03-11T10:56:56.727Z,3.20
2023-03-11T10:59:28.233Z,7.73
2023-03-11T11:02:00.716Z,5.00
2023-03-11T11:04:32.296Z,6.73
2023-03-11T11:07:20.664Z,5.27
2023-03-11T11:09:49.864Z,7.47
2023-03-11T11:12:22.037Z,7.47
2023-03-11T11:14:52.532Z,8.83
2023-03-11T11:17:25.846Z,3.37
2023-03-11T11:19:56.861Z,3.87
2023-03-11T11:22:26.552Z,8.27
2023-03-11T11:24:56.542Z,6.63
2023-03-11T11:27:27.229Z,5.10
2023-03-11T11:30:15.900Z,9.07
2023-03-11T11:32:45.545Z,5.57
2023-03-11T11:35:15.864Z,4.37
2023-03-11T11:37:47.415Z,3.40
2023-03-11T11:40:26.129Z,4.63
2023-03-11T11:42:57.757Z,3.83
2023-03-11T11:45:33.750Z,5.80
2023-03-11T11:48:10.791Z,5.73
2023-03-11T11:50:44.328Z,5.13
2023-03-11T11:53:24.798Z,3.67
2023-03-11T11:55:54.844Z,4.17
2023-03-11T11:58:23.391Z,4.70
2023-03-11T12:01:04.612Z,5.80
2023-03-11T12:04:02.782Z,2.83
2023-03-11T12:06:36.175Z,4.83
2023-03-11T12:09:15.156Z,2.77
2023-03-11T12:11:51.166Z,5.73
2023-03-11T12:14:24.450Z,6.93
2023-03-11T12:16:58.754Z,6.63
2023-03-11T12:19:39.266Z,2.20
2023-03-11T12:22:41.222Z,6.17
2023-03-11T12:25:26.349Z,4.77
2023-03-11T12:28:00.452Z,6.40
2023-03-11T12:30:32.717Z,5.27
2023-03-11T12:33:04.883Z,5.27
2023-03-11T12:35:36.152Z,6.00
2023-03-11T12:38:15.816Z,9.97
2023-03-11T12:40:58.734Z,5.27
2023-03-11T12:44:01.520Z,5.70
2023-03-11T12:47:12.146Z,2.73
2023-03-11T12:49:43.370Z,5.47
2023-03-11T12:52:34.447Z,5.50
2023-03-11T12:55:32.862Z,2.67
2023-03-11T12:58:39.563Z,5.23
2023-03-11T13:01:41.553Z,4.63
2023-03-11T13:04:34.237Z,3.33
2023-03-11T13:07:37.139Z,5.63
2023-03-11T13:10:14.817Z,5.37
2023-03-11T13:12:45.470Z,4.70
2023-03-11T13:15:43.042Z,4.37
2023-03-11T13:18:18.774Z,2.40
2023-03-11T13:20:50.684Z,5.97
2023-03-11T13:23:25.780Z,4.40
2023-03-11T13:26:22.832Z,6.13
2023-03-11T13:29:10.628Z,2.43
2023-03-11T13:31:49.517Z,6.30
2023-03-11T13:34:24.126Z,9.23
2023-03-11T13:37:04.701Z,5.07
2023-03-11T13:40:04.707Z,4.03
2023-03-11T13:42:36.924Z,6.03
2023-03-11T13:45:08.804Z,4.47
2023-03-11T13:47:37.918Z,8.00
2023-03-11T13:50:10.663Z,3.40
2023-03-11T13:52:44.652Z,6.07
2023-03-11T13:55:21.775Z,4.77
2023-03-11T13:57:54.780Z,4.30
2023-03-11T14:00:25.260Z,3.50
2023-03-11T14:02:56.399Z,4.97
2023-03-11T14:05:26.926Z,4.20
2023-03-11T14:07:55.502Z,2.20
2023-03-11T14:10:29.171Z,5.80
2023-03-11T14:13:17.793Z,2.57
2023-03-11T14:15:53.641Z,5.20
2023-03-11T14:18:35.102Z,3.30
2023-03-11T14:21:04.933Z,3.93
2023-03-11T14:23:36.694Z,3.07
2023-03-11T14:26:09.596Z,5.77
2023-03-11T14:28:43.240Z,4.77
2023-03-11T14:31:25.831Z,2.40
2023-03-11T14:34:04.234Z,3.37
2023-03-11T14:36:40.544Z,5.07
2023-03-11T14:39:24.304Z,3.10
2023-03-11T14:41:58.115Z,5.27
2023-03-11T14:44:28.802Z,2.30
2023-03-11T14:47:04.108Z,4.23
2023-03-11T14:49:32.590Z,4.67
2023-03-11T14:52:04.936Z,1.87
2023-03-11T14:54:35.712Z,4.10
2023-03-11T14:57:12.250Z,5.10
2023-03-11T14:59:41.681Z,7.90
2023-03-11T15:02:33.348Z,4.43
2023-03-11T15:05:04.794Z,8.23
2023-03-11T15:07:34.577Z,4.67
2023-03-11T15:10:03.025Z,2.30
2023-03-11T15:12:37.932Z,6.90
2023-03-11T15:15:23.861Z,6.07
2023-03-11T15:18:21.204Z,3.07
2023-03-11T15:21:06.804Z,1.70
2023-03-11T15:23:37.046Z,4.27
2023-03-11T15:26:07.082Z,7.33
2023-03-11T15:28:39.093Z,3.17
2023-03-11T15:31:31.336Z,3.63
2023-03-11T15:34:23.983Z,4.83
2023-03-11T15:37:20.653Z,6.10
2023-03-11T15:39:52.465Z,4.70
2023-03-11T15:42:24.432Z,3.87
2023-03-11T15:45:16.730Z,7.53
2023-03-11T15:47:45.301Z,4.87
2023-03-11T15:50:46.780Z,5.63
2023-03-11T15:53:19.037Z,4.50
2023-03-11T15:55:48.456Z,7.73
2023-03-11T15:58:18.598Z,2.53
2023-03-11T16:00:50.736Z,3.77
2023-03-11T16:03:19.512Z,4.60
2023-03-11T16:05:47.864Z,2.93
2023-03-11T16:08:16.516Z,4.87
2023-03-11T16:14:25.897Z,2.83
2023-03-11T16:20:21.425Z,8.03
2023-03-11T16:22:52.237Z,5.63
2023-03-11T16:25:24.707Z,6.97
2023-03-11T16:27:54.760Z,7.67
2023-03-11T16:30:24.188Z,4.97
2023-03-11T16:32:52.652Z,4.70
2023-03-11T16:35:22.509Z,3.13
2023-03-11T16:37:51.415Z,4.60
2023-03-11T16:40:22.294Z,7.47
2023-03-11T16:42:51.546Z,3.60
2023-03-11T16:46:14.774Z,4.27
2023-03-11T16:52:25.548Z,2.57
2023-03-11T16:54:53.786Z,6.27
2023-03-11T16:57:22.030Z,2.33
2023-03-11T16:59:50.392Z,4.30
2023-03-11T17:02:18.540Z,4.57
2023-03-11T17:04:46.873Z,5.47
2023-03-11T17:07:15.496Z,5.03
2023-03-11T17:09:45.025Z,6.60
2023-03-11T17:12:15.770Z,5.53
2023-03-11T17:14:44.090Z,6.67
2023-03-11T17:17:12.353Z,4.07
2023-03-11T17:19:40.511Z,3.87
2023-03-11T17:22:08.840Z,3.20
2023-03-11T17:24:37.890Z,5.57
2023-03-11T17:27:07.538Z,2.87
2023-03-11T17:33:17.089Z,4.30
2023-03-11T17:35:46.229Z,4.03
2023-03-11T17:38:16.458Z,9.17
2023-03-11T17:40:45.150Z,4.50
2023-03-11T17:43:14.638Z,5.97
2023-03-11T17:45:42.717Z,6.00
2023-03-11T17:48:10.944Z,12.30
2023-03-11T17:50:39.717Z,13.20
2023-03-11T17:53:08.246Z,9.67
2023-03-11T17:55:40.460Z,14.27
2023-03-11T17:58:08.905Z,12.90
2023-03-11T18:00:38.996Z,8.70
2023-03-11T18:03:07.153Z,8.67
2023-03-11T18:05:36.870Z,8.07
2023-03-11T18:08:05.161Z,10.40
2023-03-11T18:10:33.630Z,7.83
2023-03-11T18:13:01.728Z,13.17
2023-03-11T18:15:30.088Z,8.20
2023-03-11T18:18:00.028Z,11.03
2023-03-11T18:20:28.292Z,15.77
2023-03-11T18:22:56.683Z,23.40
2023-03-11T18:25:24.968Z,45.73
2023-03-11T18:27:53.161Z,48.70
2023-03-11T18:30:21.658Z,56.10
2023-03-11T18:32:50.065Z,52.50
2023-03-11T18:35:19.674Z,64.57
2023-03-11T18:37:48.009Z,58.33
2023-03-11T18:40:17.325Z,54.40
2023-03-11T18:42:45.449Z,44.23
2023-03-11T18:45:14.014Z,44.07
2023-03-11T18:47:42.409Z,50.03
2023-03-11T18:50:12.077Z,50.63
2023-03-11T18:52:41.718Z,43.23
2023-03-11T18:55:10.512Z,42.57
2023-03-11T18:57:40.377Z,40.87
2023-03-11T19:00:09.828Z,56.13
2023-03-11T19:02:38.217Z,22.33
2023-03-11T19:05:07.244Z,23.23
2023-03-11T19:11:19.572Z,16.53
2023-03-11T19:17:28.836Z,12.37
2023-03-11T19:19:56.935Z,15.03
2023-03-11T19:22:25.067Z,13.97
2023-03-11T19:24:54.646Z,12.40
2023-03-11T19:27:24.157Z,12.50
2023-03-11T19:29:52.314Z,11.03
2023-03-11T19:32:20.908Z,15.43
2023-03-11T19:34:49.062Z,8.33
2023-03-11T19:37:17.491Z,9.30
2023-03-11T19:39:45.817Z,10.87
2023-03-11T19:42:13.967Z,12.17
2023-03-11T19:44:43.474Z,11.57
2023-03-11T19:47:12.108Z,10.93
2023-03-11T19:49:40.229Z,14.93
2023-03-11T19:52:09.889Z,12.07
2023-03-11T19:54:38.397Z,9.70
2023-03-11T19:57:06.738Z,13.23
2023-03-11T19:59:34.913Z,8.27
2023-03-11T20:02:06.593Z,12.53
2023-03-11T20:04:35.234Z,13.07
2023-03-11T20:07:03.442Z,10.70
2023-03-11T20:09:33.552Z,12.63
2023-03-11T20:12:01.847Z,14.00
2023-03-11T20:14:29.992Z,8.93
2023-03-11T20:16:58.261Z,11.97
2023-03-11T20:19:28.112Z,23.27
2023-03-11T20:25:40.174Z,13.27
2023-03-11T20:31:49.054Z,16.43
2023-03-11T20:34:17.248Z,13.57
2023-03-11T20:36:46.835Z,11.97
2023-03-11T20:39:15.246Z,13.33
2023-03-11T20:41:43.396Z,16.37
2023-03-11T20:44:15.065Z,13.83
2023-03-11T20:46:43.773Z,15.70
2023-03-11T20:49:12.474Z,13.90
2023-03-11T20:51:41.970Z,13.90
2023-03-11T20:54:12.554Z,23.90
2023-03-11T20:56:40.718Z,17.80
2023-03-11T20:59:09.386Z,20.47
2023-03-11T21:01:37.883Z,16.30
2023-03-11T21:04:06.715Z,14.93
2023-03-11T21:06:36.848Z,19.97
2023-03-11T21:09:07.107Z,25.83
2023-03-11T21:11:36.761Z,32.13
2023-03-11T21:14:06.082Z,16.17
2023-03-11T21:16:35.147Z,18.77
2023-03-11T21:19:05.589Z,20.00
2023-03-11T21:21:34.306Z,20.63
2023-03-11T21:24:02.710Z,20.00
2023-03-11T21:26:31.014Z,24.33
2023-03-11T21:29:00.957Z,21.80
2023-03-11T21:31:29.914Z,26.83
2023-03-11T21:33:59.831Z,28.33
2023-03-11T21:36:28.282Z,13.27
2023-03-11T21:39:15.515Z,20.50
2023-03-11T21:41:43.872Z,14.23
2023-03-11T21:47:53.962Z,12.57
2023-03-11T21:50:22.080Z,13.73
2023-03-11T21:52:50.242Z,19.13
2023-03-11T21:55:18.938Z,12.70
2023-03-11T21:57:47.111Z,13.10
2023-03-11T22:00:16.032Z,8.97
2023-03-11T22:02:44.412Z,10.57
2023-03-11T22:05:14.838Z,15.53
2023-03-11T22:07:43.304Z,16.70
2023-03-11T22:10:12.466Z,14.90
2023-03-11T22:12:40.756Z,13.57
2023-03-11T22:15:11.862Z,9.80
2023-03-11T22:17:40.250Z,9.60
2023-03-11T22:20:10.068Z,13.83
2023-03-11T22:22:39.926Z,11.83
2023-03-11T22:25:09.224Z,10.17
2023-03-11T22:27:38.543Z,10.07
2023-03-11T22:30:08.308Z,6.83
2023-03-11T22:32:36.923Z,11.30
2023-03-11T22:35:05.463Z,10.53
2023-03-11T22:37:33.547Z,7.50
2023-03-11T22:43:44.337Z,8.87
2023-03-11T22:46:12.544Z,9.87
2023-03-11T22:48:40.764Z,13.23
2023-03-11T22:51:09.115Z,10.20
2023-03-11T22:53:37.289Z,12.63
2023-03-11T22:56:09.152Z,10.37
2023-03-11T22:58:37.479Z,11.73
2023-03-11T23:01:07.483Z,9.60
2023-03-11T23:03:36.934Z,7.50
2023-03-11T23:06:08.181Z,12.90
2023-03-11T23:08:36.478Z,10.17
2023-03-11T23:11:06.539Z,14.53
2023-03-11T23:13:35.892Z,25.27
2023-03-11T23:16:07.855Z,20.50
2023-03-11T23:18:37.026Z,20.53
2023-03-11T23:21:05.734Z,19.63
2023-03-11T23:23:33.891Z,15.03
2023-03-11T23:26:02.117Z,15.20
2023-03-11T23:28:31.280Z,15.47
2023-03-11T23:31:04.448Z,10.57
2023-03-11T23:33:34.036Z,11.10
2023-03-11T23:36:02.755Z,8.23
2023-03-11T23:38:33.555Z,10.40
2023-03-11T23:41:01.755Z,10.93
2023-03-11T23:43:29.942Z,8.03
2023-03-11T23:45:58.348Z,12.63
2023-03-11T23:48:26.579Z,9.97
2023-03-11T23:50:57.822Z,9.77
2023-03-11T23:53:28.075Z,11.20
2023-03-11T23:55:56.585Z,12.70
2023-03-11T23:58:24.829Z,10.23
