createdAt,value
2018-07-07T00:02:03.156Z,15.90
2018-07-07T00:04:31.427Z,15.80
2018-07-07T00:06:59.810Z,15.80
2018-07-07T00:09:29.186Z,15.70
2018-07-07T00:11:57.437Z,15.70
2018-07-07T00:14:25.651Z,15.70
2018-07-07T00:16:54.366Z,15.80
2018-07-07T00:21:50.390Z,15.70
2018-07-07T00:24:18.513Z,15.70
2018-07-07T00:26:46.633Z,15.70
2018-07-07T00:29:15.779Z,15.70
2018-07-07T00:31:44.889Z,15.70
2018-07-07T00:34:13.090Z,15.60
2018-07-07T00:36:41.204Z,15.60
2018-07-07T00:39:10.385Z,15.60
2018-07-07T00:41:38.546Z,15.60
2018-07-07T00:44:06.668Z,15.60
2018-07-07T00:46:34.811Z,15.60
2018-07-07T00:49:03.016Z,15.70
2018-07-07T00:51:31.102Z,15.70
2018-07-07T00:53:59.244Z,15.70
2018-07-07T00:56:27.353Z,15.60
2018-07-07T00:58:55.522Z,15.60
2018-07-07T01:01:23.660Z,15.60
2018-07-07T01:03:51.812Z,15.50
2018-07-07T01:06:27.797Z,15.50
2018-07-07T01:08:55.910Z,15.50
2018-07-07T01:11:24.050Z,15.50
2018-07-07T01:13:52.562Z,15.40
2018-07-07T01:16:20.681Z,15.40
2018-07-07T01:18:48.805Z,15.40
2018-07-07T01:21:16.955Z,15.40
2018-07-07T01:23:46.034Z,15.40
2018-07-07T01:26:14.217Z,15.40
2018-07-07T01:28:42.397Z,15.40
2018-07-07T01:31:10.529Z,15.50
2018-07-07T01:33:38.643Z,15.40
2018-07-07T01:36:07.160Z,15.40
2018-07-07T01:38:35.276Z,15.40
2018-07-07T01:43:31.333Z,15.40
2018-07-07T01:45:59.508Z,15.40
2018-07-07T01:48:27.798Z,15.30
2018-07-07T01:50:55.982Z,15.30
2018-07-07T01:55:12.313Z,15.30
2018-07-07T01:57:40.541Z,15.30
2018-07-07T02:00:09.122Z,15.30
2018-07-07T02:02:37.246Z,15.30
2018-07-07T02:05:05.395Z,15.20
2018-07-07T02:07:33.541Z,15.10
2018-07-07T02:10:08.102Z,15.00
2018-07-07T02:12:36.267Z,15.00
2018-07-07T02:15:04.394Z,15.00
2018-07-07T02:17:32.566Z,15.00
2018-07-07T02:20:00.710Z,14.90
2018-07-07T02:22:28.838Z,14.90
2018-07-07T02:24:56.961Z,14.80
2018-07-07T02:27:25.094Z,14.80
2018-07-07T02:29:54.125Z,14.80
2018-07-07T02:32:22.260Z,14.90
2018-07-07T02:34:50.371Z,14.80
2018-07-07T02:37:18.543Z,14.80
2018-07-07T02:39:50.500Z,14.70
2018-07-07T02:42:18.741Z,14.70
2018-07-07T02:45:10.319Z,14.70
2018-07-07T02:47:39.903Z,14.70
2018-07-07T02:50:08.054Z,14.70
2018-07-07T02:52:36.207Z,14.70
2018-07-07T02:55:04.358Z,14.60
2018-07-07T03:00:00.375Z,14.50
2018-07-07T03:02:28.527Z,14.40
2018-07-07T03:04:56.641Z,14.40
2018-07-07T03:07:24.775Z,14.40
2018-07-07T03:09:52.910Z,14.40
2018-07-07T03:12:21.039Z,14.50
2018-07-07T03:14:49.177Z,14.50
2018-07-07T03:17:17.290Z,14.50
2018-07-07T03:19:45.467Z,14.50
2018-07-07T03:22:13.626Z,14.40
2018-07-07T03:24:41.795Z,14.40
2018-07-07T03:27:09.944Z,14.40
2018-07-07T03:29:38.069Z,14.30
2018-07-07T03:32:06.323Z,14.30
2018-07-07T03:34:34.442Z,14.30
2018-07-07T03:37:02.612Z,14.30
2018-07-07T03:39:30.745Z,14.30
2018-07-07T03:41:58.921Z,14.30
2018-07-07T03:44:27.066Z,14.20
2018-07-07T03:46:55.186Z,14.20
2018-07-07T03:49:23.352Z,14.20
2018-07-07T03:51:51.466Z,14.20
2018-07-07T03:54:19.596Z,14.30
2018-07-07T03:56:48.350Z,14.30
2018-07-07T03:59:16.536Z,14.30
2018-07-07T04:01:44.689Z,14.30
2018-07-07T04:04:12.832Z,14.40
2018-07-07T04:06:41.010Z,14.40
2018-07-07T04:09:09.174Z,14.40
2018-07-07T04:11:37.322Z,14.50
2018-07-07T04:14:05.444Z,14.50
2018-07-07T04:16:33.602Z,14.50
2018-07-07T04:19:03.271Z,14.50
2018-07-07T04:21:31.402Z,14.50
2018-07-07T04:23:59.546Z,14.50
2018-07-07T04:26:27.686Z,14.50
2018-07-07T04:28:55.818Z,14.50
2018-07-07T04:31:23.966Z,14.50
2018-07-07T04:33:52.153Z,14.50
2018-07-07T04:36:20.295Z,14.60
2018-07-07T04:38:48.486Z,14.60
2018-07-07T04:41:16.618Z,14.70
2018-07-07T04:43:44.799Z,14.80
2018-07-07T04:46:12.950Z,14.80
2018-07-07T04:48:41.166Z,14.90
2018-07-07T04:51:09.299Z,14.90
2018-07-07T04:53:37.451Z,14.90
2018-07-07T04:56:05.722Z,15.00
2018-07-07T04:58:33.858Z,15.00
2018-07-07T05:01:01.968Z,15.10
2018-07-07T05:03:30.131Z,15.20
2018-07-07T05:05:58.311Z,15.30
2018-07-07T05:08:26.467Z,15.30
2018-07-07T05:10:54.588Z,15.40
2018-07-07T05:13:22.719Z,15.50
2018-07-07T05:15:50.889Z,15.60
2018-07-07T05:18:19.006Z,15.60
2018-07-07T05:20:47.142Z,15.70
2018-07-07T05:23:15.265Z,15.80
2018-07-07T05:25:43.407Z,15.90
2018-07-07T05:28:11.552Z,15.90
2018-07-07T05:30:39.671Z,15.90
2018-07-07T05:33:07.804Z,15.90
2018-07-07T05:35:35.918Z,16.00
2018-07-07T05:38:04.088Z,16.10
2018-07-07T05:40:32.267Z,16.30
2018-07-07T05:43:00.388Z,16.50
2018-07-07T05:45:28.623Z,16.70
2018-07-07T05:47:56.821Z,17.00
2018-07-07T05:50:25.010Z,17.10
2018-07-07T05:52:53.114Z,17.10
2018-07-07T05:55:21.279Z,17.20
2018-07-07T06:00:23.569Z,17.50
2018-07-07T06:05:37.884Z,17.50
2018-07-07T06:08:06.160Z,17.60
2018-07-07T06:10:40.554Z,17.60
2018-07-07T06:13:08.715Z,17.80
2018-07-07T06:15:36.837Z,17.80
2018-07-07T06:18:06.599Z,18.00
2018-07-07T06:20:34.859Z,18.10
2018-07-07T06:23:03.036Z,18.30
2018-07-07T06:25:31.187Z,18.40
2018-07-07T06:27:59.443Z,18.60
2018-07-07T06:30:27.752Z,18.70
2018-07-07T06:32:55.891Z,18.80
2018-07-07T06:35:24.058Z,18.90
2018-07-07T06:37:52.295Z,19.00
2018-07-07T08:14:36.744Z,20.10
2018-07-07T08:17:05.395Z,22.70
2018-07-07T08:19:33.847Z,22.80
2018-07-07T08:22:02.008Z,23.00
2018-07-07T08:24:30.203Z,22.80
2018-07-07T08:26:58.381Z,23.00
2018-07-07T08:29:26.518Z,23.10
2018-07-07T08:31:56.290Z,23.30
2018-07-07T08:34:24.735Z,23.50
2018-07-07T08:36:52.889Z,23.70
2018-07-07T08:39:21.062Z,23.70
2018-07-07T08:41:49.285Z,23.70
2018-07-07T08:44:17.387Z,23.80
2018-07-07T08:46:55.082Z,23.90
2018-07-07T08:49:24.249Z,24.10
2018-07-07T08:51:52.466Z,24.40
2018-07-07T08:54:20.665Z,24.30
2018-07-07T08:59:17.712Z,24.40
2018-07-07T09:01:45.939Z,24.60
2018-07-07T09:04:14.118Z,24.70
2018-07-07T09:06:42.446Z,24.70
2018-07-07T09:09:11.030Z,24.90
2018-07-07T09:11:39.247Z,25.00
2018-07-07T09:14:09.271Z,24.80
2018-07-07T09:16:37.543Z,24.40
2018-07-07T09:19:05.841Z,24.80
2018-07-07T09:21:45.725Z,25.10
2018-07-07T09:24:13.845Z,25.50
2018-07-07T09:26:42.003Z,25.90
2018-07-07T09:29:10.216Z,25.70
2018-07-07T09:31:38.643Z,25.80
2018-07-07T09:34:06.802Z,25.70
2018-07-07T09:36:35.049Z,25.80
2018-07-07T09:39:03.458Z,25.80
2018-07-07T09:41:31.638Z,25.80
2018-07-07T09:44:14.177Z,25.80
2018-07-07T09:47:10.663Z,25.70
2018-07-07T09:49:38.909Z,25.60
2018-07-07T09:52:07.090Z,25.50
2018-07-07T09:54:35.238Z,25.60
2018-07-07T09:57:03.408Z,25.60
2018-07-07T09:59:31.875Z,25.80
2018-07-07T10:04:55.910Z,26.40
2018-07-07T10:07:24.099Z,26.40
2018-07-07T10:09:52.224Z,26.20
2018-07-07T10:12:20.385Z,25.80
2018-07-07T10:14:48.580Z,25.20
2018-07-07T10:17:16.702Z,24.70
2018-07-07T10:19:44.876Z,24.60
2018-07-07T10:22:13.104Z,24.70
2018-07-07T10:24:41.333Z,24.60
2018-07-07T10:27:09.509Z,24.60
2018-07-07T10:29:37.689Z,24.50
2018-07-07T10:32:05.882Z,24.50
2018-07-07T10:34:34.109Z,24.50
2018-07-07T10:37:02.718Z,24.60
2018-07-07T10:41:58.827Z,25.00
2018-07-07T10:44:27.002Z,25.20
2018-07-07T10:46:55.173Z,25.70
2018-07-07T10:49:23.348Z,26.10
2018-07-07T10:51:51.550Z,26.30
2018-07-07T10:54:19.770Z,26.60
2018-07-07T10:56:47.979Z,26.70
2018-07-07T10:59:16.143Z,26.60
2018-07-07T11:01:44.334Z,26.60
2018-07-07T11:04:15.173Z,26.30
2018-07-07T11:07:08.717Z,26.10
2018-07-07T11:12:09.225Z,25.30
2018-07-07T11:14:39.195Z,25.40
2018-07-07T11:17:08.384Z,25.60
2018-07-07T11:24:46.703Z,25.60
2018-07-07T11:27:15.876Z,25.70
2018-07-07T11:29:44.129Z,25.80
2018-07-07T11:32:12.588Z,25.90
2018-07-07T11:34:40.875Z,26.00
2018-07-07T11:39:38.393Z,26.50
2018-07-07T11:42:06.662Z,26.80
2018-07-07T11:44:34.927Z,26.90
2018-07-07T11:47:03.152Z,27.10
2018-07-07T11:49:31.355Z,27.30
2018-07-07T11:52:14.717Z,27.40
2018-07-07T11:54:42.986Z,27.20
2018-07-07T11:57:16.848Z,27.10
2018-07-07T11:59:51.555Z,26.80
2018-07-07T12:02:20.500Z,26.50
2018-07-07T12:05:45.306Z,26.20
2018-07-07T12:08:13.992Z,26.10
2018-07-07T12:10:54.386Z,25.70
2018-07-07T12:13:30.377Z,25.50
2018-07-07T12:18:36.335Z,25.50
2018-07-07T12:21:11.096Z,25.50
2018-07-07T12:23:39.284Z,25.60
2018-07-07T12:26:11.036Z,25.70
2018-07-07T12:28:46.982Z,25.90
2018-07-07T12:31:15.235Z,26.00
2018-07-07T12:33:44.346Z,26.30
2018-07-07T12:36:12.535Z,26.60
2018-07-07T12:38:40.699Z,27.00
2018-07-07T14:56:54.069Z,27.20
2018-07-07T15:10:55.501Z,27.10
2018-07-07T15:13:29.764Z,27.00
2018-07-07T15:16:11.239Z,26.90
2018-07-07T15:18:40.059Z,26.90
2018-07-07T15:21:08.236Z,26.90
2018-07-07T15:23:37.250Z,26.90
2018-07-07T15:26:23.431Z,27.10
2018-07-07T15:29:11.917Z,27.20
2018-07-07T15:31:52.134Z,27.10
2018-07-07T15:34:20.326Z,27.00
2018-07-07T15:39:53.539Z,27.00
2018-07-07T15:42:22.754Z,27.10
2018-07-07T15:48:17.039Z,27.10
2018-07-07T15:50:45.305Z,26.90
2018-07-07T15:53:13.554Z,26.90
2018-07-07T15:55:41.722Z,26.90
2018-07-07T15:58:22.031Z,26.90
2018-07-07T16:09:21.478Z,26.90
2018-07-07T16:11:49.631Z,26.90
2018-07-07T16:14:17.878Z,26.70
2018-07-07T16:16:47.148Z,26.60
2018-07-07T16:19:15.415Z,26.60
2018-07-07T16:21:43.648Z,26.60
2018-07-07T16:27:06.278Z,26.70
2018-07-07T16:30:13.165Z,26.70
2018-07-07T16:33:46.609Z,26.70
2018-07-07T16:36:15.804Z,26.60
2018-07-07T16:38:44.855Z,26.50
2018-07-07T16:41:13.099Z,26.40
2018-07-07T16:43:47.159Z,26.30
2018-07-07T16:46:15.487Z,26.20
2018-07-07T16:48:44.297Z,26.20
2018-07-07T16:51:12.483Z,26.10
2018-07-07T16:56:41.077Z,26.30
2018-07-07T16:59:09.287Z,26.30
2018-07-07T17:01:37.468Z,26.30
2018-07-07T17:04:11.893Z,26.40
2018-07-07T17:06:41.497Z,26.40
2018-07-07T17:09:19.602Z,26.40
2018-07-07T17:11:50.765Z,26.40
2018-07-07T17:14:39.595Z,26.40
2018-07-07T17:20:10.958Z,26.30
2018-07-07T17:22:39.365Z,26.20
2018-07-07T17:25:07.637Z,26.20
2018-07-07T17:27:36.291Z,26.20
2018-07-07T17:30:04.484Z,26.20
2018-07-07T17:32:32.778Z,26.10
2018-07-07T17:35:01.828Z,26.10
2018-07-07T17:37:30.109Z,26.00
2018-07-07T17:39:58.275Z,25.80
2018-07-07T17:42:26.496Z,25.70
2018-07-07T17:44:57.810Z,25.70
2018-07-07T17:47:38.549Z,25.70
2018-07-07T17:50:06.787Z,25.60
2018-07-07T17:52:35.945Z,25.60
2018-07-07T17:55:05.763Z,25.50
2018-07-07T17:57:34.398Z,25.50
2018-07-07T18:00:02.619Z,25.50
2018-07-07T18:02:30.866Z,25.50
2018-07-07T18:04:59.438Z,25.40
2018-07-07T18:07:27.671Z,25.30
2018-07-07T18:09:55.887Z,25.20
2018-07-07T18:12:24.133Z,25.20
2018-07-07T18:14:52.395Z,25.00
2018-07-07T18:17:20.657Z,25.00
2018-07-07T18:19:48.828Z,24.90
2018-07-07T18:22:16.994Z,24.90
2018-07-07T18:24:45.162Z,24.80
2018-07-07T18:27:13.352Z,24.70
2018-07-07T18:29:41.593Z,24.70
2018-07-07T18:32:09.874Z,24.60
2018-07-07T18:34:38.047Z,24.60
2018-07-07T18:37:06.146Z,24.50
2018-07-07T18:39:34.330Z,24.40
2018-07-07T18:42:02.528Z,24.40
2018-07-07T18:44:30.684Z,24.30
2018-07-07T18:46:58.819Z,24.30
2018-07-07T18:49:27.003Z,24.20
2018-07-07T18:51:55.263Z,24.20
2018-07-07T18:54:23.447Z,24.10
2018-07-07T18:56:51.660Z,24.10
2018-07-07T18:59:19.722Z,24.00
2018-07-07T19:01:47.925Z,24.00
2018-07-07T19:04:16.032Z,24.00
2018-07-07T19:06:44.313Z,23.90
2018-07-07T19:09:12.614Z,23.80
2018-07-07T19:11:40.855Z,23.80
2018-07-07T19:14:08.994Z,23.70
2018-07-07T19:16:37.144Z,23.70
2018-07-07T19:19:05.385Z,23.60
2018-07-07T19:23:45.595Z,23.60
2018-07-07T19:26:19.508Z,23.50
2018-07-07T19:28:47.663Z,23.40
2018-07-07T19:31:15.934Z,23.40
2018-07-07T19:33:50.275Z,23.20
2018-07-07T19:36:23.760Z,23.10
2018-07-07T19:38:52.368Z,22.80
2018-07-07T19:41:20.504Z,22.70
2018-07-07T19:43:48.655Z,22.60
2018-07-07T19:46:17.864Z,22.50
2018-07-07T19:48:45.986Z,22.40
2018-07-07T19:51:14.228Z,22.30
2018-07-07T19:53:42.480Z,22.10
2018-07-07T19:56:10.759Z,22.10
2018-07-07T19:58:39.009Z,22.00
2018-07-07T20:01:07.210Z,22.00
2018-07-07T20:03:35.366Z,21.90
2018-07-07T20:06:03.687Z,21.90
2018-07-07T20:08:31.813Z,21.90
2018-07-07T20:10:59.972Z,21.90
2018-07-07T20:13:28.180Z,21.90
2018-07-07T20:16:12.978Z,21.80
2018-07-07T20:19:09.009Z,21.60
2018-07-07T20:21:50.250Z,21.40
2018-07-07T20:24:20.742Z,21.40
2018-07-07T20:26:54.294Z,21.30
2018-07-07T20:29:22.468Z,21.20
2018-07-07T20:31:51.725Z,21.20
2018-07-07T20:34:23.066Z,21.10
2018-07-07T20:36:51.889Z,21.10
2018-07-07T20:39:20.171Z,21.00
2018-07-07T20:41:48.838Z,21.00
2018-07-07T20:44:17.447Z,21.00
2018-07-07T20:46:46.356Z,21.00
2018-07-07T20:49:15.103Z,20.90
2018-07-07T20:51:43.369Z,20.90
2018-07-07T20:54:11.565Z,20.90
2018-07-07T20:56:39.766Z,20.90
2018-07-07T20:59:07.918Z,20.90
2018-07-07T21:01:36.196Z,20.90
2018-07-07T21:04:04.315Z,20.90
2018-07-07T21:06:33.284Z,20.90
2018-07-07T21:09:02.054Z,20.90
2018-07-07T21:11:30.179Z,20.90
2018-07-07T21:13:58.402Z,20.80
2018-07-07T21:16:27.176Z,20.80
2018-07-07T21:18:55.401Z,20.70
2018-07-07T21:21:23.957Z,20.70
2018-07-07T21:23:52.210Z,20.60
2018-07-07T21:26:20.375Z,20.60
2018-07-07T21:28:48.545Z,20.60
2018-07-07T21:31:17.614Z,20.60
2018-07-07T21:33:45.774Z,20.60
2018-07-07T21:36:15.040Z,20.50
2018-07-07T21:38:48.110Z,20.60
2018-07-07T21:41:16.280Z,20.60
2018-07-07T21:43:44.466Z,20.60
2018-07-07T21:46:12.858Z,20.60
2018-07-07T21:48:41.459Z,20.50
2018-07-07T21:51:10.425Z,20.50
2018-07-07T21:53:38.652Z,20.50
2018-07-07T21:56:06.742Z,20.50
2018-07-07T21:58:34.872Z,20.50
2018-07-07T22:01:15.380Z,20.40
2018-07-07T22:03:48.837Z,20.40
2018-07-07T22:06:22.247Z,20.40
2018-07-07T22:08:50.425Z,20.20
2018-07-07T22:11:18.574Z,20.10
2018-07-07T22:13:46.728Z,20.10
2018-07-07T22:16:14.902Z,20.10
2018-07-07T22:18:43.175Z,20.00
2018-07-07T22:21:22.539Z,20.00
2018-07-07T22:23:50.962Z,20.00
2018-07-07T22:26:20.073Z,20.00
2018-07-07T22:28:48.261Z,20.00
2018-07-07T22:31:16.455Z,19.90
2018-07-07T22:33:44.664Z,19.90
2018-07-07T22:36:47.257Z,19.80
2018-07-07T22:39:15.468Z,19.80
2018-07-07T22:41:55.722Z,19.80
2018-07-07T22:44:23.922Z,19.80
2018-07-07T22:46:52.634Z,19.80
2018-07-07T22:49:20.803Z,19.70
2018-07-07T22:51:48.967Z,19.70
2018-07-07T22:54:17.168Z,19.60
2018-07-07T22:56:45.381Z,19.50
2018-07-07T22:59:13.930Z,19.50
2018-07-07T23:01:42.142Z,19.40
2018-07-07T23:04:10.287Z,19.40
2018-07-07T23:06:39.916Z,19.40
2018-07-07T23:09:09.565Z,19.30
2018-07-07T23:11:37.739Z,19.30
2018-07-07T23:14:05.911Z,19.20
2018-07-07T23:16:34.088Z,19.20
2018-07-07T23:19:03.245Z,19.20
2018-07-07T23:21:32.203Z,19.20
2018-07-07T23:24:00.366Z,19.10
2018-07-07T23:26:28.859Z,19.10
2018-07-07T23:28:57.161Z,19.00
2018-07-07T23:31:25.307Z,19.00
2018-07-07T23:33:53.462Z,19.00
2018-07-07T23:36:21.640Z,18.90
2018-07-07T23:38:49.830Z,18.90
2018-07-07T23:41:18.058Z,18.90
2018-07-07T23:43:46.256Z,18.80
2018-07-07T23:46:14.406Z,18.80
2018-07-07T23:48:42.581Z,18.70
2018-07-07T23:51:11.002Z,18.60
2018-07-07T23:53:39.251Z,18.60
2018-07-07T23:56:07.736Z,18.50
2018-07-07T23:58:35.918Z,18.50
