createdAt,value
2022-12-26T06:49:23.166Z,74.82
2022-12-26T07:16:33.286Z,79.59
2022-12-26T07:19:00.181Z,79.56
2022-12-26T08:23:30.658Z,85.95
2022-12-26T08:25:57.700Z,86.31
2022-12-26T08:31:17.469Z,87.04
2022-12-26T08:42:40.078Z,86.66
2022-12-26T08:54:32.323Z,86.03
2022-12-26T08:56:58.851Z,85.75
2022-12-26T08:59:25.582Z,85.73
2022-12-26T09:01:52.109Z,85.45
2022-12-26T09:04:18.668Z,85.26
2022-12-26T09:06:45.119Z,84.88
2022-12-26T09:09:12.560Z,85.02
2022-12-26T09:11:39.951Z,84.64
2022-12-26T09:14:06.696Z,84.56
2022-12-26T09:16:49.632Z,84.26
2022-12-26T09:19:17.861Z,83.93
2022-12-26T09:21:45.393Z,83.93
2022-12-26T09:24:14.677Z,83.59
2022-12-26T09:26:41.643Z,83.74
2022-12-26T09:29:09.220Z,83.79
2022-12-26T09:31:35.725Z,83.70
2022-12-26T09:34:04.585Z,83.84
2022-12-26T09:36:33.864Z,83.88
2022-12-26T09:39:01.096Z,83.77
2022-12-26T09:41:36.073Z,83.46
2022-12-26T09:44:15.865Z,83.21
2022-12-26T09:47:16.358Z,82.99
2022-12-26T09:49:47.707Z,83.03
2022-12-26T09:52:22.709Z,82.94
2022-12-26T09:54:54.757Z,82.83
2022-12-26T09:57:34.386Z,82.89
2022-12-26T10:00:05.033Z,82.67
2022-12-26T10:02:39.816Z,82.69
2022-12-26T10:05:06.728Z,82.51
2022-12-26T10:07:41.163Z,82.51
2022-12-26T10:10:30.889Z,82.67
2022-12-26T10:13:13.562Z,82.56
2022-12-26T10:15:45.201Z,82.47
2022-12-26T10:18:21.684Z,82.28
2022-12-26T10:21:03.128Z,82.14
2022-12-26T10:23:33.834Z,82.03
2022-12-26T10:26:05.921Z,81.94
2022-12-26T10:28:36.154Z,81.92
2022-12-26T10:31:15.733Z,81.85
2022-12-26T10:33:48.997Z,81.83
2022-12-26T10:36:27.309Z,81.93
2022-12-26T10:38:55.227Z,82.13
2022-12-26T10:41:28.190Z,82.01
2022-12-26T10:43:54.861Z,82.04
2022-12-26T10:46:24.013Z,82.16
2022-12-26T10:48:50.665Z,82.11
2022-12-26T10:51:17.356Z,82.32
2022-12-26T10:53:48.879Z,82.36
2022-12-26T10:56:18.253Z,82.32
2022-12-26T10:58:45.734Z,82.11
2022-12-26T11:01:37.818Z,82.02
2022-12-26T11:04:44.423Z,82.08
2022-12-26T11:07:11.501Z,82.01
2022-12-26T11:09:43.809Z,81.99
2022-12-26T11:12:39.607Z,81.86
2022-12-26T11:15:19.096Z,81.66
2022-12-26T11:17:47.840Z,81.59
2022-12-26T11:20:14.165Z,81.71
2022-12-26T11:22:43.012Z,81.66
2022-12-26T11:25:09.339Z,81.68
2022-12-26T11:27:43.022Z,81.65
2022-12-26T11:30:28.158Z,81.82
2022-12-26T11:33:14.080Z,81.61
2022-12-26T11:35:53.577Z,80.98
2022-12-26T11:38:44.079Z,80.77
2022-12-26T11:41:33.623Z,80.49
2022-12-26T11:44:09.008Z,80.48
2022-12-26T11:46:54.862Z,80.60
2022-12-26T11:49:34.861Z,80.48
2022-12-26T11:52:33.833Z,80.52
2022-12-26T11:55:00.451Z,80.63
2022-12-26T11:57:32.435Z,80.95
2022-12-26T12:00:17.806Z,81.04
2022-12-26T12:02:44.357Z,81.08
2022-12-26T12:05:19.219Z,80.97
2022-12-26T12:08:36.761Z,80.95
2022-12-26T12:11:25.588Z,80.84
2022-12-26T12:13:58.589Z,81.04
2022-12-26T12:16:49.655Z,81.48
2022-12-26T12:19:38.225Z,81.37
2022-12-26T12:22:25.739Z,81.74
2022-12-26T12:24:56.576Z,81.70
2022-12-26T12:27:36.395Z,82.05
2022-12-26T12:30:10.759Z,81.88
2022-12-26T12:33:13.132Z,82.14
2022-12-26T12:35:53.185Z,81.89
2022-12-26T12:38:33.063Z,81.98
2022-12-26T12:41:18.151Z,82.06
2022-12-26T12:44:09.117Z,81.75
2022-12-26T12:46:51.401Z,81.53
2022-12-26T12:49:44.348Z,81.43
2022-12-26T12:52:32.720Z,81.04
2022-12-26T12:55:10.746Z,80.88
2022-12-26T12:57:43.575Z,80.85
2022-12-26T13:00:24.193Z,80.69
2022-12-26T13:03:10.396Z,80.70
2022-12-26T13:06:04.615Z,80.53
2022-12-26T13:08:45.431Z,80.33
2022-12-26T13:11:20.968Z,80.27
2022-12-26T13:13:53.772Z,80.02
2022-12-26T13:16:25.240Z,79.77
2022-12-26T13:18:55.586Z,79.47
2022-12-26T13:21:22.624Z,79.18
2022-12-26T13:24:18.907Z,79.32
2022-12-26T13:26:49.978Z,79.03
2022-12-26T13:29:23.889Z,78.73
2022-12-26T13:31:52.351Z,79.03
2022-12-26T13:34:21.476Z,78.86
2022-12-26T13:36:49.880Z,78.59
2022-12-26T13:39:23.575Z,78.60
2022-12-26T13:42:26.953Z,78.29
2022-12-26T13:44:53.950Z,78.04
2022-12-26T13:47:36.772Z,78.24
2022-12-26T13:50:41.155Z,78.22
2022-12-26T13:53:26.940Z,77.85
2022-12-26T13:56:12.664Z,77.74
2022-12-26T13:58:50.360Z,77.85
2022-12-26T14:01:27.184Z,77.69
2022-12-26T14:03:56.794Z,77.68
2022-12-26T14:06:55.554Z,77.80
2022-12-26T14:09:35.859Z,77.39
2022-12-26T14:12:11.327Z,77.82
2022-12-26T14:14:56.432Z,77.69
2022-12-26T14:17:48.878Z,77.35
2022-12-26T14:20:39.759Z,77.21
2022-12-26T14:23:15.629Z,77.10
2022-12-26T14:25:50.563Z,77.03
2022-12-26T14:28:38.122Z,76.95
2022-12-26T14:31:23.435Z,77.43
2022-12-26T14:34:27.105Z,77.59
2022-12-26T14:37:09.965Z,78.00
2022-12-26T14:40:18.246Z,78.30
2022-12-26T14:43:12.462Z,78.34
2022-12-26T14:45:53.211Z,77.96
2022-12-26T14:48:19.665Z,78.01
2022-12-26T14:51:13.780Z,77.66
2022-12-26T14:53:40.460Z,77.59
2022-12-26T14:56:10.209Z,77.40
2022-12-26T14:58:53.239Z,77.13
2022-12-26T15:01:22.860Z,76.98
2022-12-26T15:04:14.855Z,77.19
2022-12-26T15:06:56.470Z,77.01
2022-12-26T15:09:42.012Z,76.84
2022-12-26T15:12:39.309Z,76.83
2022-12-26T15:15:28.064Z,76.79
2022-12-26T15:18:37.735Z,76.51
2022-12-26T15:21:21.375Z,76.78
2022-12-26T15:25:17.711Z,77.16
2022-12-26T15:27:39.933Z,77.36
2022-12-26T15:30:51.908Z,77.57
2022-12-26T15:33:40.329Z,77.64
2022-12-26T15:36:42.224Z,77.81
2022-12-26T15:39:30.278Z,78.03
2022-12-26T15:42:11.908Z,78.43
2022-12-26T15:44:42.819Z,78.49
2022-12-26T15:47:37.483Z,78.69
2022-12-26T15:50:07.900Z,78.71
2022-12-26T15:52:37.278Z,78.46
2022-12-26T15:55:07.180Z,78.52
2022-12-26T15:57:59.153Z,78.26
2022-12-26T16:00:50.141Z,78.61
2022-12-26T16:03:29.329Z,78.58
2022-12-26T16:06:13.992Z,78.59
2022-12-26T16:08:59.129Z,78.71
2022-12-26T16:11:30.352Z,79.03
2022-12-26T16:14:00.140Z,79.43
2022-12-26T16:16:30.783Z,79.57
2022-12-26T16:18:57.492Z,80.14
2022-12-26T16:21:47.625Z,80.90
2022-12-26T16:24:16.554Z,81.61
2022-12-26T16:26:44.226Z,82.63
2022-12-26T16:29:16.109Z,83.68
2022-12-26T16:31:42.715Z,84.35
2022-12-26T16:34:16.585Z,85.15
2022-12-26T16:36:43.736Z,85.88
2022-12-26T16:39:11.189Z,86.29
2022-12-26T16:41:57.281Z,86.75
2022-12-26T16:44:32.061Z,87.17
2022-12-26T16:47:07.512Z,87.49
2022-12-26T16:49:34.377Z,87.88
2022-12-26T16:52:00.912Z,87.89
2022-12-26T16:54:39.430Z,88.50
2022-12-26T16:57:19.168Z,87.73
2022-12-26T16:59:58.156Z,86.15
2022-12-26T17:02:27.447Z,85.54
2022-12-26T17:04:58.564Z,84.62
2022-12-26T17:07:25.516Z,84.80
2022-12-26T17:09:56.104Z,85.36
2022-12-26T17:12:33.270Z,86.04
2022-12-26T17:15:00.210Z,86.31
2022-12-26T17:17:32.711Z,87.23
2022-12-26T17:20:21.591Z,87.10
2022-12-26T17:22:49.644Z,87.19
2022-12-26T17:25:29.343Z,87.73
2022-12-26T17:28:08.003Z,87.38
2022-12-26T17:30:39.656Z,87.83
2022-12-26T17:33:12.851Z,87.71
2022-12-26T17:36:32.908Z,87.72
2022-12-26T17:38:27.454Z,87.84
2022-12-26T17:40:55.964Z,87.78
2022-12-26T17:43:34.225Z,87.81
2022-12-26T17:46:01.607Z,88.01
2022-12-26T17:48:28.618Z,88.08
2022-12-26T17:50:57.735Z,87.87
2022-12-26T17:53:45.729Z,88.05
2022-12-26T17:56:21.035Z,88.05
2022-12-26T17:58:48.615Z,87.71
2022-12-26T18:01:20.653Z,87.38
2022-12-26T18:03:48.108Z,87.34
2022-12-26T18:06:16.449Z,86.91
2022-12-26T18:08:44.331Z,87.20
2022-12-26T18:11:12.428Z,87.10
2022-12-26T18:13:39.064Z,87.04
2022-12-26T18:16:06.108Z,87.21
2022-12-26T18:18:36.247Z,87.26
2022-12-26T18:21:04.043Z,87.29
2022-12-26T18:23:30.458Z,87.11
2022-12-26T18:25:59.745Z,86.75
2022-12-26T18:28:26.096Z,86.88
2022-12-26T18:30:52.593Z,86.62
2022-12-26T18:33:19.162Z,86.42
2022-12-26T18:35:45.635Z,86.15
2022-12-26T18:38:16.349Z,86.02
2022-12-26T18:40:48.915Z,85.95
2022-12-26T18:43:15.370Z,86.12
2022-12-26T18:45:42.127Z,86.02
2022-12-26T18:48:13.312Z,85.86
2022-12-26T18:50:39.820Z,85.89
2022-12-26T18:53:06.285Z,85.92
2022-12-26T18:55:32.748Z,85.87
2022-12-26T18:57:59.163Z,85.74
2022-12-26T19:00:26.036Z,85.59
2022-12-26T19:02:52.685Z,85.48
2022-12-26T19:05:23.784Z,85.33
2022-12-26T19:07:50.447Z,85.43
2022-12-26T19:10:19.088Z,85.60
2022-12-26T19:12:45.951Z,85.60
2022-12-26T19:15:13.551Z,85.30
2022-12-26T19:17:41.090Z,85.47
2022-12-26T19:20:09.702Z,85.54
2022-12-26T19:22:36.438Z,85.90
2022-12-26T19:25:02.924Z,86.08
2022-12-26T19:27:29.685Z,86.50
2022-12-26T19:29:56.121Z,86.65
2022-12-26T19:32:22.540Z,86.73
2022-12-26T19:34:49.026Z,87.00
2022-12-26T19:37:15.512Z,86.94
2022-12-26T19:39:41.925Z,86.88
2022-12-26T19:42:08.337Z,86.78
2022-12-26T19:44:34.873Z,86.76
2022-12-26T19:47:12.728Z,86.65
2022-12-26T19:49:40.491Z,86.73
2022-12-26T19:52:07.004Z,86.70
2022-12-26T19:54:33.466Z,86.49
2022-12-26T19:56:59.878Z,86.67
2022-12-26T19:59:26.357Z,86.53
2022-12-26T20:01:52.973Z,86.58
2022-12-26T20:04:19.525Z,86.45
2022-12-26T20:06:45.992Z,86.46
2022-12-26T20:09:13.831Z,86.58
2022-12-26T20:11:49.211Z,86.29
2022-12-26T20:14:18.060Z,86.46
2022-12-26T20:19:31.384Z,86.34
2022-12-26T20:21:57.863Z,86.39
2022-12-26T20:24:26.275Z,85.88
2022-12-26T20:26:52.796Z,85.75
2022-12-26T20:29:19.258Z,84.49
2022-12-26T20:31:45.742Z,83.42
2022-12-26T20:34:12.799Z,81.76
2022-12-26T20:36:40.043Z,81.23
2022-12-26T20:39:10.664Z,79.62
2022-12-26T20:41:37.170Z,78.66
2022-12-26T20:44:03.646Z,76.73
2022-12-26T20:46:32.072Z,74.65
2022-12-26T20:48:59.251Z,72.98
2022-12-26T20:51:31.739Z,72.73
2022-12-26T20:54:03.134Z,72.18
2022-12-26T20:56:29.520Z,72.07
2022-12-26T20:58:59.076Z,71.96
2022-12-26T21:01:25.951Z,72.24
2022-12-26T21:03:53.966Z,72.65
2022-12-26T21:06:23.163Z,72.46
2022-12-26T21:08:51.308Z,72.82
2022-12-26T21:11:23.560Z,73.06
2022-12-26T21:13:51.364Z,73.76
2022-12-26T21:16:26.992Z,74.62
2022-12-26T21:18:53.622Z,75.42
2022-12-26T21:21:23.472Z,75.96
2022-12-26T21:23:54.508Z,76.35
2022-12-26T21:26:20.958Z,76.73
2022-12-26T21:28:47.613Z,77.33
2022-12-26T21:31:14.014Z,77.54
2022-12-26T21:33:44.535Z,77.88
2022-12-26T21:36:12.988Z,77.79
2022-12-26T21:38:39.811Z,77.48
2022-12-26T21:41:11.409Z,77.40
2022-12-26T21:43:37.968Z,77.46
2022-12-26T21:46:11.296Z,77.38
2022-12-26T21:48:37.774Z,77.61
2022-12-26T21:51:08.475Z,77.58
2022-12-26T21:53:35.566Z,77.60
2022-12-26T21:56:06.232Z,77.70
2022-12-26T21:58:52.666Z,77.56
2022-12-26T22:01:20.658Z,77.21
2022-12-26T22:04:05.897Z,77.01
2022-12-26T22:06:32.377Z,77.17
2022-12-26T22:08:59.531Z,77.03
2022-12-26T22:11:44.607Z,76.88
2022-12-26T22:14:11.119Z,76.53
2022-12-26T22:16:37.788Z,76.66
2022-12-26T22:19:04.824Z,76.74
2022-12-26T22:21:31.325Z,76.57
2022-12-26T22:23:59.537Z,76.61
2022-12-26T22:26:27.710Z,76.71
2022-12-26T22:28:55.124Z,76.94
2022-12-26T22:31:31.525Z,76.48
2022-12-26T22:34:00.988Z,76.93
2022-12-26T22:36:27.791Z,76.91
2022-12-26T22:38:54.425Z,77.00
2022-12-26T22:41:21.125Z,77.28
2022-12-26T22:43:47.499Z,77.53
2022-12-26T22:46:14.184Z,77.26
2022-12-26T22:48:41.636Z,77.75
2022-12-26T22:51:08.289Z,77.78
2022-12-26T22:53:34.903Z,78.13
2022-12-26T22:56:04.905Z,78.11
2022-12-26T22:58:32.140Z,78.22
2022-12-26T23:00:59.084Z,78.21
2022-12-26T23:03:26.704Z,78.24
2022-12-26T23:05:53.849Z,78.08
2022-12-26T23:08:23.813Z,77.90
2022-12-26T23:10:53.407Z,77.54
2022-12-26T23:13:20.102Z,77.36
2022-12-26T23:16:02.510Z,77.21
2022-12-26T23:19:01.544Z,77.02
2022-12-26T23:21:40.351Z,77.02
2022-12-26T23:24:09.194Z,77.08
2022-12-26T23:26:35.869Z,76.98
2022-12-26T23:29:20.952Z,76.92
2022-12-26T23:31:47.407Z,76.41
2022-12-26T23:34:14.305Z,76.48
2022-12-26T23:36:40.778Z,76.39
2022-12-26T23:39:07.425Z,76.28
2022-12-26T23:41:33.953Z,76.31
2022-12-26T23:44:00.786Z,76.32
2022-12-26T23:46:27.241Z,76.44
2022-12-26T23:48:53.657Z,76.34
2022-12-26T23:51:20.168Z,76.36
2022-12-26T23:53:46.647Z,76.46
2022-12-26T23:56:13.475Z,76.46
2022-12-26T23:58:40.159Z,76.59
