createdAt,value
2023-01-10T00:01:07.629Z,100089.44
2023-01-10T00:03:35.616Z,100096.28
2023-01-10T00:06:04.609Z,100099.69
2023-01-10T00:08:32.360Z,100106.63
2023-01-10T00:11:20.175Z,100102.22
2023-01-10T00:13:46.950Z,100104.84
2023-01-10T00:16:14.760Z,100117.78
2023-01-10T00:18:42.567Z,100110.81
2023-01-10T00:21:14.270Z,100115.25
2023-01-10T00:23:42.614Z,100117.00
2023-01-10T00:26:10.417Z,100122.94
2023-01-10T00:28:39.237Z,100134.66
2023-01-10T00:31:08.335Z,100147.00
2023-01-10T00:33:36.552Z,100155.56
2023-01-10T00:36:06.138Z,100161.59
2023-01-10T00:38:36.941Z,100169.53
2023-01-10T00:41:25.100Z,100174.00
2023-01-10T00:43:58.085Z,100186.56
2023-01-10T00:46:26.277Z,100196.25
2023-01-10T00:48:54.830Z,100196.31
2023-01-10T00:51:22.520Z,100206.44
2023-01-10T00:53:51.663Z,100204.94
2023-01-10T00:56:19.439Z,100223.22
2023-01-10T00:58:47.093Z,100226.09
2023-01-10T01:01:14.983Z,100235.41
2023-01-10T01:03:42.902Z,100239.88
2023-01-10T01:06:10.703Z,100249.53
2023-01-10T01:08:38.507Z,100254.66
2023-01-10T01:11:07.753Z,100257.31
2023-01-10T01:13:36.339Z,100269.44
2023-01-10T01:16:04.301Z,100285.09
2023-01-10T01:18:32.243Z,100287.78
2023-01-10T01:21:03.480Z,100289.72
2023-01-10T01:23:31.872Z,100303.31
2023-01-10T01:25:59.969Z,100307.44
2023-01-10T01:28:29.060Z,100308.81
2023-01-10T01:30:56.785Z,100323.41
2023-01-10T01:33:25.229Z,100325.97
2023-01-10T01:35:52.902Z,100331.00
2023-01-10T01:38:20.779Z,100336.97
2023-01-10T01:40:48.542Z,100344.91
2023-01-10T01:43:26.260Z,100355.38
2023-01-10T01:45:56.158Z,100363.91
2023-01-10T01:48:36.691Z,100375.38
2023-01-10T01:51:10.771Z,100381.09
2023-01-10T01:53:46.991Z,100380.22
2023-01-10T01:56:18.566Z,100392.31
2023-01-10T01:58:51.839Z,100391.00
2023-01-10T02:01:23.072Z,100394.44
2023-01-10T02:03:57.075Z,100396.13
2023-01-10T02:06:26.799Z,100395.13
2023-01-10T02:09:01.929Z,100397.47
2023-01-10T02:11:31.099Z,100393.22
2023-01-10T02:14:00.218Z,100399.34
2023-01-10T02:16:29.322Z,100396.66
2023-01-10T02:18:56.995Z,100401.06
2023-01-10T02:22:04.591Z,100419.94
2023-01-10T02:25:07.273Z,100414.91
2023-01-10T02:27:45.152Z,100415.84
2023-01-10T02:31:01.857Z,100421.78
2023-01-10T02:33:35.172Z,100419.34
2023-01-10T02:36:21.819Z,100430.63
2023-01-10T02:38:59.596Z,100436.63
2023-01-10T02:41:36.504Z,100433.34
2023-01-10T02:44:08.497Z,100433.28
2023-01-10T02:46:39.825Z,100435.88
2023-01-10T02:49:08.971Z,100442.72
2023-01-10T02:51:36.646Z,100447.91
2023-01-10T02:54:09.072Z,100453.06
2023-01-10T02:56:56.545Z,100458.38
2023-01-10T02:59:55.653Z,100465.53
2023-01-10T03:02:34.649Z,100471.69
2023-01-10T03:05:12.127Z,100480.50
2023-01-10T03:07:47.557Z,100479.56
2023-01-10T03:10:20.269Z,100490.72
2023-01-10T03:12:57.009Z,100491.50
2023-01-10T03:15:28.736Z,100496.38
2023-01-10T03:18:01.413Z,100496.53
2023-01-10T03:20:35.837Z,100500.84
2023-01-10T03:23:06.861Z,100512.88
2023-01-10T03:25:37.838Z,100518.09
2023-01-10T03:28:10.095Z,100521.56
2023-01-10T03:30:45.779Z,100524.09
2023-01-10T03:33:17.419Z,100534.28
2023-01-10T03:35:57.480Z,100531.47
2023-01-10T03:38:32.680Z,100541.66
2023-01-10T03:41:05.979Z,100553.63
2023-01-10T03:43:59.134Z,100557.91
2023-01-10T03:46:31.830Z,100565.47
2023-01-10T03:49:01.234Z,100569.88
2023-01-10T03:51:30.925Z,100569.94
2023-01-10T03:54:00.958Z,100572.47
2023-01-10T03:56:29.011Z,100579.41
2023-01-10T03:58:57.049Z,100588.13
2023-01-10T04:01:24.790Z,100599.38
2023-01-10T04:03:52.653Z,100603.63
2023-01-10T04:06:20.363Z,100612.31
2023-01-10T04:08:49.459Z,100618.47
2023-01-10T04:11:17.145Z,100616.84
2023-01-10T04:13:44.905Z,100621.97
2023-01-10T04:16:12.558Z,100626.28
2023-01-10T04:18:40.287Z,100631.50
2023-01-10T04:21:08.140Z,100632.41
2023-01-10T04:23:35.814Z,100639.22
2023-01-10T04:26:05.105Z,100640.78
2023-01-10T04:28:32.827Z,100640.81
2023-01-10T04:31:00.655Z,100640.81
2023-01-10T04:33:28.841Z,100649.47
2023-01-10T04:35:56.771Z,100645.19
2023-01-10T04:38:24.581Z,100652.94
2023-01-10T04:40:56.520Z,100647.81
2023-01-10T04:43:26.281Z,100664.31
2023-01-10T04:45:54.300Z,100665.34
2023-01-10T04:48:22.222Z,100678.34
2023-01-10T04:50:51.796Z,100672.44
2023-01-10T04:53:20.170Z,100674.25
2023-01-10T04:55:48.464Z,100673.44
2023-01-10T04:58:16.357Z,100677.78
2023-01-10T05:00:45.496Z,100676.09
2023-01-10T05:03:13.388Z,100676.97
2023-01-10T05:05:41.145Z,100681.22
2023-01-10T05:08:08.869Z,100691.41
2023-01-10T05:10:36.631Z,100694.66
2023-01-10T05:13:04.343Z,100699.66
2023-01-10T05:15:32.053Z,100713.44
2023-01-10T05:18:01.697Z,100712.44
2023-01-10T05:20:29.449Z,100711.56
2023-01-10T05:22:57.280Z,100713.16
2023-01-10T05:25:25.054Z,100715.66
2023-01-10T05:27:52.753Z,100721.59
2023-01-10T05:30:20.750Z,100725.94
2023-01-10T05:32:48.693Z,100720.81
2023-01-10T05:35:18.291Z,100723.38
2023-01-10T05:37:46.078Z,100718.97
2023-01-10T05:40:13.953Z,100731.00
2023-01-10T05:42:42.291Z,100730.03
2023-01-10T05:45:10.928Z,100731.72
2023-01-10T05:47:38.877Z,100738.66
2023-01-10T05:50:07.247Z,100732.53
2023-01-10T05:52:36.506Z,100731.63
2023-01-10T05:55:04.607Z,100736.00
2023-01-10T05:57:32.442Z,100744.56
2023-01-10T06:00:00.131Z,100744.50
2023-01-10T06:02:28.020Z,100752.94
2023-01-10T06:04:56.316Z,100753.00
2023-01-10T06:07:24.387Z,100755.50
2023-01-10T06:09:53.487Z,100763.25
2023-01-10T06:12:21.279Z,100766.69
2023-01-10T06:14:49.002Z,100777.88
2023-01-10T06:17:16.852Z,100783.91
2023-01-10T06:19:44.508Z,100786.47
2023-01-10T06:22:12.254Z,100782.97
2023-01-10T06:24:40.075Z,100783.84
2023-01-10T06:27:09.336Z,100793.28
2023-01-10T06:29:37.121Z,100795.84
2023-01-10T06:32:05.026Z,100788.00
2023-01-10T06:34:32.825Z,100789.59
2023-01-10T06:37:00.619Z,100799.13
2023-01-10T06:39:28.284Z,100811.34
2023-01-10T06:41:56.030Z,100820.75
2023-01-10T06:44:25.250Z,100837.94
2023-01-10T06:46:53.047Z,100845.78
2023-01-10T06:49:20.898Z,100844.72
2023-01-10T06:51:48.716Z,100845.50
2023-01-10T06:54:17.335Z,100836.84
2023-01-10T06:56:45.115Z,100835.13
2023-01-10T06:59:12.943Z,100835.25
2023-01-10T07:01:42.069Z,100829.34
2023-01-10T07:04:09.990Z,100839.06
2023-01-10T07:06:38.493Z,100853.94
2023-01-10T07:09:07.178Z,100876.41
2023-01-10T07:11:36.081Z,100892.72
2023-01-10T07:14:03.811Z,100888.25
2023-01-10T07:16:31.655Z,100879.41
2023-01-10T07:19:00.910Z,100893.88
2023-01-10T07:21:29.579Z,100898.78
2023-01-10T07:23:57.373Z,100907.44
2023-01-10T07:26:25.115Z,100899.53
2023-01-10T07:28:52.968Z,100909.09
2023-01-10T07:31:23.694Z,100910.00
2023-01-10T07:33:52.760Z,100912.53
2023-01-10T07:36:22.342Z,100910.03
2023-01-10T07:38:50.103Z,100915.88
2023-01-10T07:41:17.849Z,100927.97
2023-01-10T07:43:46.149Z,100924.44
2023-01-10T07:46:14.466Z,100929.34
2023-01-10T07:48:42.638Z,100928.38
2023-01-10T07:51:11.042Z,100936.31
2023-01-10T07:53:40.510Z,100942.34
2023-01-10T07:56:08.759Z,100945.94
2023-01-10T07:58:37.225Z,100956.31
2023-01-10T08:01:06.804Z,100955.41
2023-01-10T08:03:35.502Z,100952.81
2023-01-10T08:06:05.905Z,100952.81
2023-01-10T08:08:34.676Z,100953.63
2023-01-10T08:11:04.170Z,100948.28
2023-01-10T08:13:32.727Z,100953.50
2023-01-10T08:16:00.599Z,100955.22
2023-01-10T08:18:28.493Z,100959.44
2023-01-10T08:20:57.041Z,100963.81
2023-01-10T08:23:24.968Z,100960.38
2023-01-10T08:25:52.854Z,100950.00
2023-01-10T08:28:22.061Z,100962.09
2023-01-10T08:30:50.690Z,100960.25
2023-01-10T08:33:18.723Z,100964.41
2023-01-10T08:35:46.428Z,100964.41
2023-01-10T08:38:14.264Z,100970.41
2023-01-10T08:40:42.115Z,100979.03
2023-01-10T08:43:12.919Z,100978.94
2023-01-10T08:45:42.574Z,100987.66
2023-01-10T08:48:11.158Z,100985.94
2023-01-10T08:50:39.039Z,100985.13
2023-01-10T08:53:07.167Z,100990.34
2023-01-10T08:55:36.161Z,100994.47
2023-01-10T08:58:03.912Z,100997.06
2023-01-10T09:00:32.498Z,100998.72
2023-01-10T09:03:01.791Z,100993.56
2023-01-10T09:05:29.606Z,100993.50
2023-01-10T09:08:00.909Z,100990.16
2023-01-10T09:10:28.874Z,100995.38
2023-01-10T09:12:59.779Z,100998.59
2023-01-10T09:15:30.925Z,101012.56
2023-01-10T09:18:01.433Z,101014.28
2023-01-10T09:20:30.578Z,101021.22
2023-01-10T09:22:59.644Z,101029.84
2023-01-10T09:25:27.544Z,101035.81
2023-01-10T09:27:59.016Z,101029.78
2023-01-10T09:30:27.270Z,101038.81
2023-01-10T09:32:56.535Z,101034.66
2023-01-10T09:35:27.028Z,101026.97
2023-01-10T09:37:56.013Z,101023.19
2023-01-10T09:40:34.459Z,101025.63
2023-01-10T09:43:11.506Z,101035.78
2023-01-10T09:45:44.020Z,101041.81
2023-01-10T09:48:21.701Z,101039.78
2023-01-10T09:51:06.963Z,101051.28
2023-01-10T09:53:38.251Z,101050.72
2023-01-10T09:56:08.499Z,101042.19
2023-01-10T09:58:39.472Z,101056.94
2023-01-10T10:01:11.963Z,101050.06
2023-01-10T10:03:46.891Z,101051.66
2023-01-10T10:06:16.257Z,101049.75
2023-01-10T10:08:46.694Z,101049.38
2023-01-10T10:11:40.868Z,101045.00
2023-01-10T10:14:18.301Z,101038.09
2023-01-10T10:17:01.183Z,101059.59
2023-01-10T10:19:42.591Z,101057.00
2023-01-10T10:22:19.891Z,101048.31
2023-01-10T10:24:58.186Z,101042.22
2023-01-10T10:27:36.342Z,101048.47
2023-01-10T10:30:22.087Z,101044.88
2023-01-10T10:33:14.918Z,101042.34
2023-01-10T10:35:46.358Z,101040.75
2023-01-10T10:38:22.146Z,101043.44
2023-01-10T10:40:51.238Z,101047.00
2023-01-10T10:43:21.561Z,101034.25
2023-01-10T10:45:53.970Z,101047.25
2023-01-10T10:48:26.139Z,101043.84
2023-01-10T10:51:04.396Z,101048.16
2023-01-10T10:53:35.347Z,101039.53
2023-01-10T10:56:05.560Z,101040.41
2023-01-10T10:58:33.964Z,101048.22
2023-01-10T11:01:02.190Z,101040.28
2023-01-10T11:03:38.577Z,101034.97
2023-01-10T11:06:08.214Z,101022.59
2023-01-10T11:08:41.335Z,101018.94
2023-01-10T11:11:19.693Z,101020.31
2023-01-10T11:13:49.875Z,101006.53
2023-01-10T11:16:26.850Z,101003.69
2023-01-10T11:19:19.696Z,101003.47
2023-01-10T11:21:50.538Z,100994.28
2023-01-10T11:24:28.185Z,100995.78
2023-01-10T11:26:57.680Z,100995.50
2023-01-10T11:29:27.759Z,100993.41
2023-01-10T11:31:57.658Z,100997.44
2023-01-10T11:34:29.956Z,101013.09
2023-01-10T11:37:01.125Z,101017.41
2023-01-10T11:39:32.350Z,101016.03
2023-01-10T11:42:29.605Z,101013.63
2023-01-10T11:45:14.324Z,101017.34
2023-01-10T11:47:45.638Z,101020.97
2023-01-10T11:50:20.427Z,101015.69
2023-01-10T11:52:49.818Z,101013.38
2023-01-10T11:55:22.164Z,101009.97
2023-01-10T11:57:59.904Z,101007.09
2023-01-10T12:00:42.179Z,101009.94
2023-01-10T12:03:24.781Z,101000.91
2023-01-10T12:05:54.522Z,100992.03
2023-01-10T12:08:29.920Z,100998.44
2023-01-10T12:11:02.985Z,100988.59
2023-01-10T12:13:32.191Z,100990.75
2023-01-10T12:16:17.386Z,100984.53
2023-01-10T12:18:45.784Z,100976.84
2023-01-10T12:21:17.288Z,100982.06
2023-01-10T12:23:47.483Z,100973.28
2023-01-10T12:26:17.553Z,100974.34
2023-01-10T12:28:52.028Z,100978.56
2023-01-10T12:31:22.683Z,100961.72
2023-01-10T12:33:56.674Z,100971.16
2023-01-10T12:36:35.613Z,100971.41
2023-01-10T12:39:14.360Z,100979.34
2023-01-10T12:42:09.956Z,100979.69
2023-01-10T12:44:42.145Z,100978.91
2023-01-10T12:47:20.723Z,100975.72
2023-01-10T12:49:55.679Z,100980.91
2023-01-10T12:52:32.772Z,100983.78
2023-01-10T12:55:03.050Z,100976.50
2023-01-10T12:57:37.027Z,100980.03
2023-01-10T13:00:09.012Z,100979.78
2023-01-10T13:02:43.991Z,100973.56
2023-01-10T13:05:19.786Z,100971.00
2023-01-10T13:07:48.849Z,100974.34
2023-01-10T13:10:20.808Z,100969.44
2023-01-10T13:12:56.460Z,100981.66
2023-01-10T13:15:27.666Z,100964.50
2023-01-10T13:17:59.692Z,100969.03
2023-01-10T13:20:38.562Z,100975.66
2023-01-10T13:23:23.836Z,100975.66
2023-01-10T13:25:56.993Z,100968.53
2023-01-10T13:28:28.517Z,100966.19
2023-01-10T13:30:59.796Z,100968.66
2023-01-10T13:33:29.908Z,100975.41
2023-01-10T13:36:00.365Z,100976.41
2023-01-10T13:38:37.028Z,100978.84
2023-01-10T13:41:07.975Z,100971.06
2023-01-10T13:43:59.612Z,100981.75
2023-01-10T13:46:52.828Z,100976.44
2023-01-10T13:49:47.482Z,100979.94
2023-01-10T13:52:32.750Z,100979.06
2023-01-10T13:55:03.770Z,100979.00
2023-01-10T13:57:51.798Z,100982.59
2023-01-10T14:01:12.560Z,100972.97
2023-01-10T14:03:44.876Z,100956.94
2023-01-10T14:06:17.734Z,100959.75
2023-01-10T14:08:52.127Z,100947.06
2023-01-10T14:11:21.998Z,100945.25
2023-01-10T14:13:54.384Z,100940.16
2023-01-10T14:16:31.991Z,100926.53
2023-01-10T14:19:01.922Z,100924.81
2023-01-10T14:21:31.526Z,100931.88
2023-01-10T14:23:59.648Z,100926.00
2023-01-10T14:26:33.520Z,100923.16
2023-01-10T14:29:03.462Z,100923.25
2023-01-10T14:31:31.913Z,100917.13
2023-01-10T14:34:03.175Z,100910.63
2023-01-10T14:36:35.180Z,100913.13
2023-01-10T14:39:06.715Z,100903.63
2023-01-10T14:41:38.052Z,100902.38
2023-01-10T14:44:12.084Z,100914.25
2023-01-10T14:46:46.825Z,100902.44
2023-01-10T14:49:24.579Z,100901.78
2023-01-10T14:51:52.844Z,100901.94
2023-01-10T14:54:23.415Z,100902.94
2023-01-10T14:56:52.693Z,100894.16
2023-01-10T14:59:25.223Z,100888.28
2023-01-10T15:01:55.145Z,100887.59
2023-01-10T15:04:27.812Z,100892.69
2023-01-10T15:06:58.242Z,100890.31
2023-01-10T15:09:26.137Z,100894.78
2023-01-10T15:11:55.706Z,100892.38
2023-01-10T15:14:26.929Z,100881.72
2023-01-10T15:17:00.010Z,100887.66
2023-01-10T15:19:31.987Z,100883.13
2023-01-10T15:21:59.905Z,100891.06
2023-01-10T15:24:33.419Z,100889.31
2023-01-10T15:27:04.126Z,100886.09
2023-01-10T15:29:33.025Z,100887.75
2023-01-10T15:32:09.814Z,100885.94
2023-01-10T15:34:40.017Z,100880.97
2023-01-10T15:37:18.214Z,100877.56
2023-01-10T15:39:48.208Z,100877.56
2023-01-10T15:42:16.241Z,100862.91
2023-01-10T15:44:45.935Z,100852.38
2023-01-10T15:47:40.427Z,100846.84
2023-01-10T15:50:22.299Z,100852.38
2023-01-10T15:52:51.208Z,100844.84
2023-01-10T15:55:38.180Z,100849.25
2023-01-10T15:58:06.900Z,100841.50
2023-01-10T16:00:35.036Z,100841.53
2023-01-10T16:03:02.960Z,100841.81
2023-01-10T16:05:32.236Z,100842.47
2023-01-10T16:08:00.011Z,100828.09
2023-01-10T16:10:29.656Z,100831.66
2023-01-10T16:13:28.152Z,100834.38
2023-01-10T16:15:57.227Z,100827.34
2023-01-10T16:18:26.573Z,100823.28
2023-01-10T16:20:58.329Z,100814.25
2023-01-10T16:23:29.619Z,100806.59
2023-01-10T16:26:00.134Z,100810.97
2023-01-10T16:28:32.965Z,100809.94
2023-01-10T16:31:00.822Z,100811.91
2023-01-10T16:33:29.060Z,100823.22
2023-01-10T16:36:00.404Z,100820.66
2023-01-10T16:38:29.606Z,100814.47
2023-01-10T16:40:59.830Z,100816.06
2023-01-10T16:43:29.113Z,100815.34
2023-01-10T16:46:00.200Z,100818.63
2023-01-10T16:48:29.629Z,100809.31
2023-01-10T16:51:06.748Z,100819.78
2023-01-10T16:53:34.465Z,100806.81
2023-01-10T16:56:02.166Z,100802.19
2023-01-10T16:58:29.908Z,100798.97
2023-01-10T17:00:59.428Z,100792.84
2023-01-10T17:03:27.841Z,100795.53
2023-01-10T17:05:55.745Z,100791.44
2023-01-10T17:08:25.707Z,100786.03
2023-01-10T17:10:56.551Z,100777.44
2023-01-10T17:13:27.327Z,100769.69
2023-01-10T17:15:55.140Z,100782.84
2023-01-10T17:18:24.800Z,100778.53
2023-01-10T17:20:53.266Z,100770.56
2023-01-10T17:23:21.104Z,100772.25
2023-01-10T17:25:50.941Z,100772.94
2023-01-10T17:28:19.391Z,100764.78
2023-01-10T17:30:47.144Z,100769.44
2023-01-10T17:33:14.986Z,100766.06
2023-01-10T17:35:43.817Z,100759.00
2023-01-10T17:38:12.439Z,100747.56
2023-01-10T17:40:41.702Z,100744.22
2023-01-10T17:43:11.438Z,100743.09
2023-01-10T17:45:40.827Z,100740.75
2023-01-10T17:48:08.985Z,100740.31
2023-01-10T17:50:37.345Z,100726.53
2023-01-10T17:53:05.386Z,100714.19
2023-01-10T17:55:33.580Z,100707.41
2023-01-10T17:58:02.730Z,100700.84
2023-01-10T18:00:32.226Z,100684.44
2023-01-10T18:02:59.967Z,100668.25
2023-01-10T18:05:27.787Z,100666.25
2023-01-10T18:07:55.971Z,100665.19
2023-01-10T18:10:23.735Z,100680.25
2023-01-10T18:12:51.411Z,100679.34
2023-01-10T18:15:19.315Z,100675.22
2023-01-10T18:17:48.587Z,100689.03
2023-01-10T18:20:16.531Z,100682.75
2023-01-10T18:23:16.442Z,100684.88
2023-01-10T18:25:44.181Z,100699.31
2023-01-10T18:28:12.149Z,100698.53
2023-01-10T18:30:40.370Z,100709.59
2023-01-10T18:33:09.528Z,100714.03
2023-01-10T18:35:38.984Z,100714.09
2023-01-10T18:38:07.084Z,100701.53
2023-01-10T18:40:34.943Z,100704.03
2023-01-10T18:43:02.682Z,100689.63
2023-01-10T18:45:31.469Z,100684.09
2023-01-10T18:47:59.509Z,100692.00
2023-01-10T18:50:28.625Z,100697.44
2023-01-10T18:52:56.360Z,100692.72
2023-01-10T18:55:24.158Z,100695.75
2023-01-10T18:57:51.893Z,100698.19
2023-01-10T19:00:20.663Z,100699.13
2023-01-10T19:02:48.486Z,100700.72
2023-01-10T19:05:16.214Z,100707.56
2023-01-10T19:07:45.512Z,100718.13
2023-01-10T19:10:13.752Z,100707.41
2023-01-10T19:12:42.356Z,100712.88
2023-01-10T19:15:11.191Z,100709.13
2023-01-10T19:17:39.302Z,100704.03
2023-01-10T19:20:09.078Z,100695.75
2023-01-10T19:22:36.896Z,100697.41
2023-01-10T19:25:06.995Z,100701.25
2023-01-10T19:27:34.824Z,100687.38
2023-01-10T19:30:02.932Z,100693.66
2023-01-10T19:32:30.716Z,100686.94
2023-01-10T19:34:58.547Z,100690.38
2023-01-10T19:37:26.347Z,100686.38
2023-01-10T19:39:54.209Z,100694.34
2023-01-10T19:42:25.877Z,100684.00
2023-01-10T19:44:53.824Z,100683.28
2023-01-10T19:47:21.623Z,100684.09
2023-01-10T19:49:49.548Z,100687.53
2023-01-10T19:52:17.289Z,100678.00
2023-01-10T19:54:45.002Z,100680.25
2023-01-10T19:57:12.961Z,100675.16
2023-01-10T19:59:42.727Z,100676.13
2023-01-10T20:02:13.395Z,100677.06
2023-01-10T20:04:41.117Z,100680.34
2023-01-10T20:07:08.788Z,100669.81
2023-01-10T20:09:36.579Z,100664.53
2023-01-10T20:12:04.609Z,100655.84
2023-01-10T20:14:32.413Z,100657.25
2023-01-10T20:17:02.276Z,100653.97
2023-01-10T20:19:30.057Z,100639.66
2023-01-10T20:21:57.817Z,100638.31
2023-01-10T20:24:25.595Z,100640.28
2023-01-10T20:26:53.515Z,100628.88
2023-01-10T20:29:21.380Z,100635.63
2023-01-10T20:31:52.946Z,100638.09
2023-01-10T20:34:22.776Z,100635.56
2023-01-10T20:36:52.600Z,100630.88
2023-01-10T20:39:20.409Z,100630.81
2023-01-10T20:41:49.803Z,100626.66
2023-01-10T20:44:17.544Z,100626.75
2023-01-10T20:46:45.640Z,100627.50
2023-01-10T20:49:13.503Z,100628.22
2023-01-10T20:51:42.644Z,100620.56
2023-01-10T20:54:11.285Z,100621.47
2023-01-10T20:56:39.758Z,100623.22
2023-01-10T20:59:08.016Z,100618.75
2023-01-10T21:01:36.104Z,100607.28
2023-01-10T21:04:05.779Z,100602.97
2023-01-10T21:06:34.768Z,100597.00
2023-01-10T21:09:04.556Z,100601.31
2023-01-10T21:11:38.753Z,100602.25
2023-01-10T21:14:15.288Z,100602.09
2023-01-10T21:16:42.995Z,100595.19
2023-01-10T21:19:13.635Z,100603.03
2023-01-10T21:21:42.241Z,100602.19
2023-01-10T21:24:11.947Z,100607.25
2023-01-10T21:26:39.794Z,100602.47
2023-01-10T21:29:07.917Z,100593.06
2023-01-10T21:31:35.624Z,100595.44
2023-01-10T21:34:03.315Z,100597.28
2023-01-10T21:36:30.971Z,100591.91
2023-01-10T21:38:58.715Z,100580.31
2023-01-10T21:41:45.230Z,100571.22
2023-01-10T21:44:12.985Z,100578.31
2023-01-10T21:46:41.158Z,100583.22
2023-01-10T21:49:08.943Z,100581.28
2023-01-10T21:51:36.779Z,100581.00
2023-01-10T21:54:04.780Z,100569.34
2023-01-10T21:56:33.977Z,100565.88
2023-01-10T21:59:01.769Z,100564.25
2023-01-10T22:01:29.864Z,100558.22
2023-01-10T22:03:57.772Z,100562.63
2023-01-10T22:06:25.556Z,100568.25
2023-01-10T22:08:54.447Z,100557.94
2023-01-10T22:11:22.571Z,100561.28
2023-01-10T22:13:52.622Z,100553.41
2023-01-10T22:16:20.466Z,100551.41
2023-01-10T22:18:49.037Z,100554.91
2023-01-10T22:21:17.350Z,100542.78
2023-01-10T22:23:45.955Z,100534.28
2023-01-10T22:26:15.237Z,100537.44
2023-01-10T22:28:43.483Z,100534.97
2023-01-10T22:31:13.056Z,100528.91
2023-01-10T22:33:41.063Z,100523.66
2023-01-10T22:36:13.640Z,100517.56
2023-01-10T22:38:41.600Z,100521.09
2023-01-10T22:41:12.805Z,100520.19
2023-01-10T22:43:41.037Z,100526.91
2023-01-10T22:46:09.638Z,100518.19
2023-01-10T22:48:39.631Z,100509.47
2023-01-10T22:51:08.107Z,100512.38
2023-01-10T22:53:36.648Z,100501.34
2023-01-10T22:56:06.417Z,100503.75
2023-01-10T22:58:34.700Z,100497.53
2023-01-10T23:01:04.512Z,100513.22
2023-01-10T23:03:32.336Z,100500.13
2023-01-10T23:06:01.767Z,100508.22
2023-01-10T23:08:29.568Z,100516.56
2023-01-10T23:10:57.392Z,100516.75
2023-01-10T23:13:25.751Z,100515.88
2023-01-10T23:15:57.624Z,100523.69
2023-01-10T23:18:25.350Z,100512.38
2023-01-10T23:20:53.220Z,100506.31
2023-01-10T23:23:23.070Z,100496.66
2023-01-10T23:26:01.482Z,100503.00
2023-01-10T23:28:29.899Z,100494.94
2023-01-10T23:30:58.090Z,100503.75
2023-01-10T23:33:26.221Z,100490.56
2023-01-10T23:35:54.076Z,100488.16
2023-01-10T23:38:23.082Z,100489.50
2023-01-10T23:40:50.898Z,100488.59
2023-01-10T23:43:18.714Z,100486.34
2023-01-10T23:45:46.775Z,100488.41
2023-01-10T23:48:14.543Z,100479.66
2023-01-10T23:50:42.384Z,100473.19
2023-01-10T23:53:10.364Z,100472.19
2023-01-10T23:55:39.396Z,100479.91
2023-01-10T23:58:07.488Z,100478.41
