createdAt,value
2022-10-03T00:00:31.653Z,22.42
2022-10-03T00:03:21.168Z,22.22
2022-10-03T00:06:17.363Z,22.60
2022-10-03T00:10:18.400Z,22.39
2022-10-03T00:12:52.171Z,22.95
2022-10-03T00:15:25.257Z,22.92
2022-10-03T00:18:49.607Z,23.60
2022-10-03T00:24:10.251Z,22.98
2022-10-03T00:27:02.793Z,23.33
2022-10-03T00:28:10.659Z,22.82
2022-10-03T00:31:10.480Z,23.12
2022-10-03T00:32:43.100Z,23.12
2022-10-03T00:35:26.441Z,22.72
2022-10-03T00:38:26.184Z,23.21
2022-10-03T00:41:11.422Z,23.18
2022-10-03T00:44:31.485Z,23.26
2022-10-03T00:50:29.030Z,23.22
2022-10-03T00:51:52.569Z,23.03
2022-10-03T00:55:00.001Z,23.23
2022-10-03T00:58:02.620Z,23.15
2022-10-03T01:00:34.997Z,22.70
2022-10-03T01:09:11.193Z,22.03
2022-10-03T01:10:40.707Z,22.02
2022-10-03T01:13:26.642Z,21.91
2022-10-03T01:14:48.231Z,22.31
2022-10-03T01:17:27.645Z,22.42
2022-10-03T01:20:11.151Z,22.42
2022-10-03T01:27:18.184Z,23.15
2022-10-03T01:28:28.421Z,23.26
2022-10-03T01:50:23.190Z,23.61
2022-10-03T01:51:30.142Z,23.21
2022-10-03T01:52:49.208Z,23.40
2022-10-03T01:55:35.097Z,23.06
2022-10-03T01:59:45.057Z,23.36
2022-10-03T02:02:43.626Z,23.09
2022-10-03T02:11:03.165Z,23.60
2022-10-03T02:13:43.464Z,22.98
2022-10-03T02:16:32.873Z,23.47
2022-10-03T02:23:31.853Z,23.12
2022-10-03T02:26:18.485Z,23.34
2022-10-03T02:27:52.800Z,22.98
2022-10-03T02:30:51.686Z,23.07
2022-10-03T02:34:02.468Z,23.16
2022-10-03T02:37:08.718Z,23.55
2022-10-03T02:38:37.187Z,23.35
2022-10-03T02:41:38.971Z,23.55
2022-10-03T02:44:38.751Z,23.66
2022-10-03T02:47:24.981Z,23.74
2022-10-03T02:48:48.793Z,23.73
2022-10-03T02:51:33.731Z,23.54
2022-10-03T02:53:10.950Z,23.87
2022-10-03T02:56:21.929Z,23.93
2022-10-03T02:57:35.082Z,24.01
2022-10-03T03:00:58.573Z,24.21
2022-10-03T03:04:08.069Z,24.51
2022-10-03T03:07:21.188Z,23.94
2022-10-03T03:08:37.101Z,23.94
2022-10-03T03:10:03.571Z,24.20
2022-10-03T03:12:48.317Z,24.09
2022-10-03T03:16:03.385Z,23.81
2022-10-03T03:18:45.077Z,23.74
2022-10-03T03:20:00.865Z,23.20
2022-10-03T03:22:59.135Z,23.29
2022-10-03T03:24:23.461Z,22.79
2022-10-03T03:27:18.257Z,23.14
2022-10-03T03:31:24.104Z,23.40
2022-10-03T03:32:39.451Z,23.37
2022-10-03T03:35:45.479Z,22.98
2022-10-03T03:39:35.486Z,23.33
2022-10-03T03:42:43.409Z,22.91
2022-10-03T03:45:23.271Z,22.95
2022-10-03T03:48:14.412Z,23.53
2022-10-03T03:51:00.906Z,23.15
2022-10-03T03:54:08.336Z,23.40
2022-10-03T03:57:08.106Z,23.61
2022-10-03T03:58:38.546Z,23.46
2022-10-03T04:01:09.745Z,23.65
2022-10-03T04:12:55.710Z,23.36
2022-10-03T04:14:09.422Z,23.42
2022-10-03T04:18:22.209Z,23.58
2022-10-03T04:20:05.072Z,23.59
2022-10-03T04:22:38.961Z,23.33
2022-10-03T04:25:19.117Z,23.44
2022-10-03T04:28:04.675Z,23.12
2022-10-03T04:29:28.798Z,23.02
2022-10-03T04:32:39.403Z,23.59
2022-10-03T04:36:32.081Z,24.04
2022-10-03T04:39:11.683Z,24.22
2022-10-03T04:42:05.220Z,24.47
2022-10-03T04:43:13.262Z,24.62
2022-10-03T04:50:30.056Z,25.13
2022-10-03T04:53:06.227Z,25.23
2022-10-03T04:55:43.602Z,25.62
2022-10-03T04:57:13.254Z,25.64
2022-10-03T05:01:59.771Z,25.45
2022-10-03T05:04:28.029Z,25.52
2022-10-03T05:08:29.611Z,25.61
2022-10-03T05:10:57.403Z,25.30
2022-10-03T05:15:20.547Z,25.36
2022-10-03T05:17:59.365Z,25.32
2022-10-03T05:21:06.429Z,25.09
2022-10-03T05:23:43.201Z,25.38
2022-10-03T05:26:45.021Z,25.49
2022-10-03T05:29:19.880Z,25.38
2022-10-03T05:32:07.642Z,25.31
2022-10-03T05:33:30.064Z,25.33
2022-10-03T05:34:44.244Z,25.41
2022-10-03T05:37:48.561Z,25.56
2022-10-03T05:40:19.034Z,25.79
2022-10-03T05:41:33.957Z,25.63
2022-10-03T05:44:08.096Z,25.94
2022-10-03T05:48:48.269Z,25.77
2022-10-03T05:51:39.214Z,25.87
2022-10-03T05:54:34.637Z,25.58
2022-10-03T05:57:18.234Z,25.07
2022-10-03T06:01:42.668Z,25.30
2022-10-03T06:06:21.060Z,25.34
2022-10-03T06:09:07.777Z,25.44
2022-10-03T06:12:00.075Z,24.83
2022-10-03T06:14:37.268Z,23.54
2022-10-03T06:17:19.593Z,24.53
2022-10-03T06:20:18.626Z,24.68
2022-10-03T06:21:54.874Z,24.04
2022-10-03T06:23:27.764Z,25.28
2022-10-03T11:46:22.683Z,16.46
2022-10-03T11:47:35.432Z,16.54
2022-10-03T11:50:18.563Z,17.90
2022-10-03T11:52:52.415Z,18.17
2022-10-03T11:55:35.274Z,18.07
2022-10-03T11:58:19.349Z,18.19
2022-10-03T12:01:15.343Z,18.26
2022-10-03T12:04:30.347Z,18.53
2022-10-03T12:07:01.047Z,19.11
2022-10-03T12:09:57.330Z,18.60
2022-10-03T12:12:47.760Z,18.03
2022-10-03T12:15:42.018Z,18.84
2022-10-03T12:20:25.057Z,20.11
2022-10-03T12:21:35.558Z,20.31
2022-10-03T12:24:14.978Z,19.87
2022-10-03T12:26:58.208Z,19.57
2022-10-03T12:28:17.650Z,19.32
2022-10-03T12:31:18.245Z,19.92
2022-10-03T12:34:02.622Z,18.77
2022-10-03T12:38:15.277Z,18.83
2022-10-03T12:40:53.828Z,18.57
2022-10-03T12:42:24.153Z,18.90
2022-10-03T12:43:34.330Z,19.19
2022-10-03T12:47:56.787Z,19.25
2022-10-03T12:51:06.553Z,18.75
2022-10-03T12:54:00.677Z,18.66
2022-10-03T12:58:28.705Z,18.56
2022-10-03T13:01:40.589Z,18.14
2022-10-03T13:04:39.666Z,18.41
2022-10-03T13:07:30.196Z,18.29
2022-10-03T13:10:34.340Z,17.89
2022-10-03T13:13:08.372Z,17.93
2022-10-03T13:15:46.444Z,18.32
2022-10-03T13:17:05.642Z,18.35
2022-10-03T13:19:57.775Z,18.94
2022-10-03T13:22:56.785Z,18.95
2022-10-03T13:25:46.439Z,19.05
2022-10-03T13:28:53.074Z,18.79
2022-10-03T13:31:20.876Z,18.47
2022-10-03T13:32:43.815Z,18.60
2022-10-03T13:35:25.402Z,18.72
2022-10-03T13:38:14.591Z,18.60
2022-10-03T13:40:39.955Z,18.65
2022-10-03T13:42:05.128Z,18.42
2022-10-03T13:45:53.794Z,17.77
2022-10-03T13:48:23.831Z,16.71
2022-10-03T13:50:52.436Z,17.18
2022-10-03T13:53:32.363Z,17.22
2022-10-03T13:59:39.865Z,17.86
2022-10-03T14:02:35.912Z,18.19
2022-10-03T14:05:53.773Z,18.35
2022-10-03T14:11:21.526Z,18.54
2022-10-03T14:14:13.387Z,18.71
2022-10-03T14:18:01.628Z,19.23
2022-10-03T14:19:20.498Z,18.87
2022-10-03T14:22:09.122Z,19.15
2022-10-03T14:24:54.283Z,19.35
2022-10-03T14:28:01.631Z,19.62
2022-10-03T14:31:06.830Z,19.50
2022-10-03T14:35:28.586Z,19.43
2022-10-03T14:37:59.528Z,19.93
2022-10-03T14:40:49.919Z,19.94
2022-10-03T14:43:53.028Z,19.84
2022-10-03T14:46:13.534Z,19.67
2022-10-03T14:47:18.639Z,19.48
2022-10-03T14:51:16.520Z,19.44
2022-10-03T14:52:44.721Z,19.35
2022-10-03T14:55:25.345Z,19.42
2022-10-03T15:00:45.500Z,19.24
2022-10-03T15:03:18.735Z,19.19
2022-10-03T15:04:35.252Z,19.27
2022-10-03T15:06:55.340Z,19.54
2022-10-03T15:09:13.603Z,19.26
2022-10-03T15:10:26.697Z,19.23
2022-10-03T15:12:48.389Z,18.93
2022-10-03T15:16:25.601Z,18.79
2022-10-03T15:18:47.540Z,19.10
2022-10-03T15:21:14.648Z,18.71
2022-10-03T15:23:44.397Z,18.87
2022-10-03T15:26:00.847Z,18.84
2022-10-03T15:28:39.813Z,18.77
2022-10-03T15:29:44.087Z,18.56
2022-10-03T15:30:50.434Z,18.70
2022-10-03T15:33:31.063Z,18.87
2022-10-03T15:34:40.835Z,18.79
2022-10-03T15:37:18.313Z,18.89
2022-10-03T15:39:39.618Z,18.94
2022-10-03T15:44:57.081Z,19.05
2022-10-03T15:47:18.769Z,18.99
2022-10-03T15:48:23.168Z,18.85
2022-10-03T15:49:45.443Z,18.94
2022-10-03T15:50:50.151Z,18.78
2022-10-03T15:53:36.101Z,18.92
2022-10-03T15:55:51.304Z,18.87
2022-10-03T15:57:34.625Z,19.01
2022-10-03T16:00:02.814Z,18.68
2022-10-03T16:02:34.676Z,18.98
2022-10-03T16:03:44.951Z,18.83
2022-10-03T16:06:12.824Z,18.91
2022-10-03T16:07:42.765Z,18.97
2022-10-03T16:10:22.969Z,18.60
2022-10-03T16:13:00.483Z,18.82
2022-10-03T16:16:53.718Z,18.66
2022-10-03T16:19:43.192Z,18.76
2022-10-03T16:22:17.435Z,19.02
2022-10-03T16:23:24.545Z,18.90
2022-10-03T16:25:58.086Z,18.69
2022-10-03T16:27:26.400Z,18.65
2022-10-03T16:30:12.872Z,18.58
2022-10-03T16:31:28.761Z,18.54
2022-10-03T16:32:36.206Z,18.62
2022-10-03T16:35:06.067Z,18.73
2022-10-03T16:36:12.653Z,18.57
2022-10-03T16:38:40.486Z,18.92
2022-10-03T16:42:17.348Z,18.74
2022-10-03T16:43:21.525Z,18.73
2022-10-03T16:45:46.409Z,18.71
2022-10-03T16:48:07.169Z,18.98
2022-10-03T16:50:42.507Z,18.54
2022-10-03T16:53:10.612Z,18.89
2022-10-03T16:55:36.441Z,18.98
2022-10-03T16:58:12.276Z,18.84
2022-10-03T16:59:21.102Z,18.75
2022-10-03T17:00:43.828Z,18.71
2022-10-03T17:01:50.965Z,19.03
2022-10-03T17:02:56.480Z,19.04
2022-10-03T17:05:40.101Z,18.86
2022-10-03T17:07:59.853Z,18.32
2022-10-03T17:09:06.807Z,18.27
2022-10-03T17:10:22.734Z,18.63
2022-10-03T17:12:42.228Z,18.87
2022-10-03T17:15:06.263Z,18.80
2022-10-03T17:18:14.764Z,18.57
2022-10-03T17:19:27.704Z,18.44
2022-10-03T17:25:00.403Z,18.12
2022-10-03T17:27:38.453Z,18.09
2022-10-03T17:31:33.534Z,17.93
2022-10-03T17:32:40.295Z,17.81
2022-10-03T17:37:00.616Z,17.99
2022-10-03T17:38:47.939Z,17.99
2022-10-03T17:41:14.115Z,18.25
2022-10-03T17:42:29.892Z,18.21
2022-10-03T17:46:21.587Z,18.13
2022-10-03T17:47:48.854Z,18.20
2022-10-03T17:50:22.898Z,18.19
2022-10-03T17:51:29.927Z,18.03
2022-10-03T17:53:53.156Z,18.28
2022-10-03T17:55:05.882Z,18.01
2022-10-03T17:56:15.378Z,18.09
2022-10-03T17:57:34.452Z,18.31
2022-10-03T17:59:59.279Z,17.82
2022-10-03T18:02:30.925Z,18.11
2022-10-03T18:05:13.595Z,18.01
2022-10-03T18:06:40.997Z,18.04
2022-10-03T18:08:58.817Z,18.11
2022-10-03T18:10:02.976Z,18.13
2022-10-03T18:11:08.137Z,18.06
2022-10-03T18:13:46.534Z,18.31
2022-10-03T18:17:51.393Z,18.21
2022-10-03T18:20:50.173Z,18.04
2022-10-03T18:22:02.614Z,17.84
2022-10-03T18:24:36.788Z,17.79
2022-10-03T18:27:22.401Z,17.33
2022-10-03T18:32:35.696Z,17.28
2022-10-03T18:33:58.212Z,17.12
2022-10-03T18:36:44.638Z,17.23
2022-10-03T18:38:03.854Z,17.16
2022-10-03T18:41:45.602Z,17.25
2022-10-03T18:44:03.731Z,17.19
2022-10-03T18:46:25.433Z,17.18
2022-10-03T18:51:46.480Z,15.88
2022-10-03T18:55:38.936Z,38.98
2022-10-03T18:58:02.787Z,37.98
2022-10-03T19:00:27.702Z,38.00
2022-10-03T19:04:10.644Z,36.06
2022-10-03T19:06:38.070Z,36.56
2022-10-03T19:10:48.577Z,35.47
2022-10-03T19:13:53.939Z,36.69
2022-10-03T19:17:54.571Z,36.61
2022-10-03T19:20:43.611Z,36.67
2022-10-03T19:21:48.408Z,37.72
2022-10-03T19:24:46.175Z,38.32
2022-10-03T19:26:52.574Z,38.18
2022-10-03T19:30:27.245Z,36.60
2022-10-03T19:31:46.107Z,35.40
2022-10-03T19:33:01.752Z,35.62
2022-10-03T19:35:22.398Z,36.15
2022-10-03T19:37:45.798Z,35.33
2022-10-03T19:41:34.902Z,34.80
2022-10-03T19:44:09.322Z,34.41
2022-10-03T19:45:14.325Z,33.86
2022-10-03T19:46:22.004Z,34.02
2022-10-03T19:47:35.139Z,34.30
2022-10-03T19:51:25.691Z,33.42
2022-10-03T19:52:31.961Z,31.46
2022-10-03T19:55:02.428Z,30.94
2022-10-03T19:57:24.115Z,30.43
2022-10-03T19:58:28.921Z,30.76
2022-10-03T20:00:54.587Z,31.83
2022-10-03T20:03:24.911Z,30.47
2022-10-03T20:06:20.453Z,30.93
2022-10-03T20:07:45.340Z,30.61
2022-10-03T20:10:28.301Z,30.75
2022-10-03T20:12:56.197Z,31.01
2022-10-03T20:15:21.616Z,29.79
2022-10-03T20:16:28.807Z,30.14
2022-10-03T20:17:33.228Z,31.37
2022-10-03T20:18:36.758Z,30.91
2022-10-03T20:21:12.012Z,31.34
2022-10-03T20:23:30.097Z,31.10
2022-10-03T20:24:38.446Z,31.32
2022-10-03T20:27:21.677Z,30.39
2022-10-03T20:28:37.654Z,30.80
2022-10-03T20:30:58.949Z,30.25
2022-10-03T20:33:27.981Z,30.84
2022-10-03T20:35:55.720Z,29.89
2022-10-03T20:37:37.023Z,29.87
2022-10-03T20:40:35.162Z,30.63
2022-10-03T20:43:31.426Z,31.06
2022-10-03T20:46:21.434Z,30.53
2022-10-03T20:47:45.229Z,30.86
2022-10-03T20:50:33.715Z,31.45
2022-10-03T20:54:17.243Z,30.46
2022-10-03T20:56:51.650Z,30.75
2022-10-03T20:58:23.478Z,30.70
2022-10-03T21:01:07.998Z,30.00
2022-10-03T21:05:00.862Z,30.77
2022-10-03T21:07:31.886Z,31.08
2022-10-03T21:10:10.133Z,30.54
2022-10-03T21:11:22.810Z,30.05
2022-10-03T21:14:05.614Z,30.17
2022-10-03T21:16:37.959Z,30.87
2022-10-03T21:20:15.121Z,31.11
2022-10-03T21:22:41.249Z,30.62
2022-10-03T21:25:32.661Z,27.26
2022-10-03T21:27:56.616Z,26.45
2022-10-03T21:31:07.901Z,25.76
2022-10-03T21:33:32.670Z,25.69
2022-10-03T21:36:46.055Z,25.29
2022-10-03T21:39:38.218Z,25.73
2022-10-03T21:42:32.272Z,25.06
2022-10-03T21:45:28.763Z,25.63
2022-10-03T21:46:44.511Z,25.17
2022-10-03T21:49:30.152Z,25.62
2022-10-03T21:52:01.695Z,25.52
2022-10-03T21:53:28.335Z,25.67
2022-10-03T21:54:35.326Z,25.50
2022-10-03T21:57:14.852Z,25.91
2022-10-03T22:00:17.370Z,25.20
2022-10-03T22:01:36.745Z,25.36
2022-10-03T22:04:07.711Z,25.07
2022-10-03T22:05:34.540Z,24.89
2022-10-03T22:07:56.100Z,24.76
2022-10-03T22:11:47.598Z,25.34
2022-10-03T22:13:00.556Z,25.21
2022-10-03T22:15:42.983Z,24.78
2022-10-03T22:18:22.244Z,24.08
2022-10-03T22:21:11.079Z,24.32
2022-10-03T22:22:21.016Z,23.63
2022-10-03T22:23:33.987Z,23.85
2022-10-03T22:26:30.035Z,24.30
2022-10-03T22:27:42.466Z,24.41
2022-10-03T22:29:07.657Z,24.09
2022-10-03T22:31:29.616Z,24.57
2022-10-03T22:33:02.620Z,24.31
2022-10-03T22:34:43.188Z,24.01
2022-10-03T22:37:01.857Z,23.88
2022-10-03T22:38:07.248Z,24.11
2022-10-03T22:40:30.126Z,24.43
2022-10-03T22:41:34.337Z,24.03
2022-10-03T22:42:41.564Z,24.21
2022-10-03T22:44:58.358Z,23.74
2022-10-03T22:46:06.623Z,22.86
2022-10-03T22:48:28.610Z,23.72
2022-10-03T22:50:52.163Z,23.26
2022-10-03T22:51:57.114Z,23.26
2022-10-03T22:54:17.148Z,23.29
2022-10-03T22:55:23.604Z,23.27
2022-10-03T22:57:46.292Z,23.53
2022-10-03T22:58:50.212Z,23.01
2022-10-03T23:00:03.198Z,23.29
2022-10-03T23:02:20.468Z,23.90
2022-10-03T23:03:27.622Z,23.76
2022-10-03T23:04:47.004Z,23.65
2022-10-03T23:06:10.426Z,23.67
2022-10-03T23:10:12.749Z,23.44
2022-10-03T23:12:43.290Z,23.48
2022-10-03T23:13:49.864Z,23.70
2022-10-03T23:16:10.561Z,24.12
2022-10-03T23:17:20.627Z,23.72
2022-10-03T23:18:33.250Z,24.15
2022-10-03T23:21:11.324Z,23.86
2022-10-03T23:23:48.459Z,23.96
2022-10-03T23:26:27.639Z,24.22
2022-10-03T23:27:49.749Z,24.37
2022-10-03T23:30:20.495Z,24.41
2022-10-03T23:31:49.488Z,24.32
2022-10-03T23:34:07.745Z,24.57
2022-10-03T23:36:31.905Z,24.51
2022-10-03T23:37:40.850Z,24.07
2022-10-03T23:40:02.411Z,24.23
2022-10-03T23:42:43.814Z,24.22
2022-10-03T23:45:14.529Z,24.26
2022-10-03T23:46:24.289Z,25.38
2022-10-03T23:47:31.437Z,25.38
2022-10-03T23:49:57.053Z,25.30
2022-10-03T23:52:24.899Z,25.33
2022-10-03T23:54:51.408Z,25.64
2022-10-03T23:55:56.051Z,25.59
2022-10-03T23:59:38.913Z,25.60
