createdAt,value
2023-03-30T00:00:46.537Z,50.46
2023-03-30T00:03:23.203Z,51.23
2023-03-30T00:05:52.322Z,50.75
2023-03-30T00:08:20.506Z,51.35
2023-03-30T00:10:48.266Z,51.22
2023-03-30T00:13:17.311Z,51.18
2023-03-30T00:15:45.081Z,51.99
2023-03-30T00:18:13.080Z,51.84
2023-03-30T00:20:43.313Z,52.56
2023-03-30T00:23:11.481Z,53.04
2023-03-30T00:25:39.243Z,52.91
2023-03-30T00:28:07.300Z,52.34
2023-03-30T00:30:35.188Z,53.01
2023-03-30T00:33:04.638Z,53.41
2023-03-30T00:35:32.515Z,53.17
2023-03-30T00:38:02.108Z,53.27
2023-03-30T00:40:31.787Z,54.22
2023-03-30T00:43:05.051Z,54.11
2023-03-30T00:45:34.162Z,53.59
2023-03-30T00:48:02.683Z,53.63
2023-03-30T00:50:36.321Z,53.25
2023-03-30T00:53:17.474Z,54.99
2023-03-30T00:55:46.824Z,54.62
2023-03-30T00:58:17.003Z,53.96
2023-03-30T01:00:47.571Z,54.25
2023-03-30T01:03:22.962Z,56.17
2023-03-30T01:06:40.708Z,56.19
2023-03-30T01:09:08.995Z,56.66
2023-03-30T01:11:36.745Z,56.71
2023-03-30T01:14:06.574Z,57.26
2023-03-30T01:16:52.650Z,56.98
2023-03-30T01:19:32.826Z,56.46
2023-03-30T01:22:20.680Z,56.27
2023-03-30T01:24:49.452Z,56.41
2023-03-30T01:27:16.947Z,56.76
2023-03-30T01:29:44.806Z,57.81
2023-03-30T01:32:18.676Z,57.62
2023-03-30T01:35:06.104Z,56.94
2023-03-30T01:37:33.680Z,56.96
2023-03-30T01:40:13.360Z,56.84
2023-03-30T01:42:47.117Z,57.04
2023-03-30T01:45:17.304Z,57.38
2023-03-30T01:47:53.808Z,57.55
2023-03-30T01:50:26.786Z,57.58
2023-03-30T01:53:05.257Z,57.81
2023-03-30T01:55:53.628Z,57.57
2023-03-30T01:58:32.067Z,58.75
2023-03-30T02:01:02.219Z,58.79
2023-03-30T02:03:31.948Z,58.59
2023-03-30T02:06:07.869Z,58.50
2023-03-30T02:08:37.124Z,58.98
2023-03-30T02:11:05.434Z,59.52
2023-03-30T02:13:33.256Z,58.96
2023-03-30T02:16:07.622Z,58.73
2023-03-30T02:18:38.354Z,59.25
2023-03-30T02:21:06.515Z,59.38
2023-03-30T02:23:39.687Z,59.68
2023-03-30T02:26:08.893Z,60.07
2023-03-30T02:28:36.508Z,59.87
2023-03-30T02:31:05.366Z,59.84
2023-03-30T02:33:39.447Z,59.80
2023-03-30T02:36:08.353Z,59.73
2023-03-30T02:38:42.171Z,60.27
2023-03-30T02:41:49.036Z,60.47
2023-03-30T02:44:32.831Z,61.04
2023-03-30T02:47:01.233Z,61.56
2023-03-30T02:49:36.328Z,62.39
2023-03-30T02:52:18.038Z,62.53
2023-03-30T02:54:51.229Z,62.30
2023-03-30T02:57:28.047Z,62.20
2023-03-30T03:00:09.271Z,63.61
2023-03-30T03:02:43.394Z,62.88
2023-03-30T03:05:27.181Z,64.38
2023-03-30T03:08:16.459Z,64.39
2023-03-30T03:10:46.218Z,65.23
2023-03-30T03:13:16.426Z,65.81
2023-03-30T03:15:46.518Z,67.10
2023-03-30T03:18:14.476Z,66.59
2023-03-30T03:20:43.689Z,68.53
2023-03-30T03:23:12.138Z,67.12
2023-03-30T03:25:45.884Z,67.40
2023-03-30T03:28:16.139Z,67.07
2023-03-30T03:30:49.429Z,66.63
2023-03-30T03:33:26.027Z,66.55
2023-03-30T03:36:13.999Z,65.90
2023-03-30T03:38:48.440Z,67.22
2023-03-30T03:41:17.000Z,68.11
2023-03-30T03:43:45.303Z,68.60
2023-03-30T03:46:14.308Z,69.11
2023-03-30T03:48:42.965Z,69.89
2023-03-30T03:51:11.439Z,70.43
2023-03-30T03:53:39.668Z,69.97
2023-03-30T03:56:12.140Z,69.79
2023-03-30T03:58:40.640Z,70.56
2023-03-30T04:01:08.720Z,71.00
2023-03-30T04:03:36.960Z,71.53
2023-03-30T04:06:04.667Z,71.26
2023-03-30T04:08:33.476Z,71.64
2023-03-30T04:11:12.351Z,70.53
2023-03-30T04:13:58.667Z,71.01
2023-03-30T04:16:45.176Z,71.69
2023-03-30T04:19:38.100Z,71.79
2023-03-30T04:22:26.037Z,70.41
2023-03-30T04:25:00.170Z,70.15
2023-03-30T04:27:54.138Z,68.79
2023-03-30T04:30:45.799Z,70.72
2023-03-30T04:33:35.199Z,70.00
2023-03-30T04:36:36.122Z,69.79
2023-03-30T04:39:23.851Z,69.12
2023-03-30T04:42:14.393Z,68.51
2023-03-30T04:45:01.200Z,67.67
2023-03-30T04:47:58.298Z,68.13
2023-03-30T04:50:45.464Z,67.68
2023-03-30T04:53:35.558Z,68.57
2023-03-30T04:56:31.864Z,68.19
2023-03-30T04:59:11.055Z,67.07
2023-03-30T05:02:02.146Z,67.35
2023-03-30T05:04:50.775Z,67.00
2023-03-30T05:07:37.445Z,66.77
2023-03-30T05:10:24.029Z,66.08
2023-03-30T05:13:10.172Z,66.21
2023-03-30T05:15:59.591Z,67.21
2023-03-30T05:18:51.628Z,68.22
2023-03-30T05:21:52.588Z,69.88
2023-03-30T05:24:46.541Z,69.22
2023-03-30T05:27:53.121Z,69.74
2023-03-30T05:30:30.027Z,68.73
2023-03-30T05:33:22.525Z,67.73
2023-03-30T05:36:19.272Z,67.01
2023-03-30T05:39:05.722Z,67.34
2023-03-30T05:41:56.371Z,67.25
2023-03-30T05:44:50.801Z,67.77
2023-03-30T05:47:18.514Z,68.18
2023-03-30T05:50:08.079Z,67.68
2023-03-30T05:52:56.131Z,67.48
2023-03-30T05:55:38.827Z,67.09
2023-03-30T05:58:27.781Z,66.93
2023-03-30T06:01:09.751Z,67.14
2023-03-30T06:03:42.471Z,66.83
2023-03-30T06:06:12.561Z,67.72
2023-03-30T06:08:42.227Z,69.41
2023-03-30T06:11:15.653Z,70.46
2023-03-30T06:13:51.917Z,70.01
2023-03-30T06:16:20.156Z,69.93
2023-03-30T06:18:48.447Z,70.01
2023-03-30T06:21:16.907Z,69.50
2023-03-30T06:24:00.767Z,68.79
2023-03-30T06:26:31.646Z,68.71
2023-03-30T06:28:59.603Z,68.53
2023-03-30T06:31:27.819Z,68.92
2023-03-30T06:34:12.190Z,71.94
2023-03-30T06:36:45.187Z,71.19
2023-03-30T06:39:17.681Z,72.18
2023-03-30T06:41:46.650Z,70.71
2023-03-30T06:44:34.868Z,70.63
2023-03-30T06:47:10.090Z,71.22
2023-03-30T06:49:38.244Z,71.02
2023-03-30T06:52:30.068Z,71.35
2023-03-30T06:54:57.864Z,71.03
2023-03-30T06:57:26.081Z,71.65
2023-03-30T06:59:53.930Z,73.04
2023-03-30T07:02:22.177Z,74.57
2023-03-30T07:05:04.568Z,72.08
2023-03-30T07:07:37.917Z,73.21
2023-03-30T07:10:10.612Z,73.95
2023-03-30T07:12:39.580Z,72.33
2023-03-30T07:15:09.228Z,71.73
2023-03-30T07:17:38.241Z,72.50
2023-03-30T07:20:08.337Z,71.08
2023-03-30T07:22:49.459Z,70.31
2023-03-30T07:25:17.729Z,69.43
2023-03-30T07:27:45.888Z,69.45
2023-03-30T07:30:21.807Z,67.41
2023-03-30T07:32:58.641Z,68.09
2023-03-30T07:35:27.297Z,68.75
2023-03-30T07:38:02.868Z,69.79
2023-03-30T07:40:38.745Z,67.71
2023-03-30T07:43:07.964Z,67.99
2023-03-30T07:45:36.327Z,67.51
2023-03-30T07:48:07.360Z,68.62
2023-03-30T07:50:35.697Z,68.81
2023-03-30T07:53:04.636Z,68.03
2023-03-30T07:55:32.879Z,66.54
2023-03-30T07:58:08.049Z,65.31
2023-03-30T08:00:35.886Z,64.10
2023-03-30T08:03:22.715Z,63.14
2023-03-30T08:06:00.914Z,61.44
2023-03-30T08:08:33.706Z,60.69
2023-03-30T08:11:02.296Z,59.55
2023-03-30T08:13:32.125Z,59.47
2023-03-30T08:16:00.179Z,58.95
2023-03-30T08:18:29.133Z,58.95
2023-03-30T08:20:57.455Z,59.28
2023-03-30T08:23:25.595Z,58.77
2023-03-30T08:25:56.632Z,58.64
2023-03-30T08:28:25.106Z,58.12
2023-03-30T08:30:54.849Z,58.04
2023-03-30T08:33:25.923Z,58.02
2023-03-30T08:35:53.790Z,57.81
2023-03-30T08:38:21.918Z,58.13
2023-03-30T08:40:50.791Z,59.65
2023-03-30T08:43:26.039Z,61.03
2023-03-30T08:45:54.131Z,61.87
2023-03-30T08:48:23.517Z,61.97
2023-03-30T08:51:02.421Z,60.86
2023-03-30T08:53:33.012Z,59.62
2023-03-30T08:56:08.245Z,59.88
2023-03-30T08:58:45.120Z,59.07
2023-03-30T09:01:39.010Z,58.16
2023-03-30T09:04:33.337Z,58.51
2023-03-30T09:07:14.576Z,58.54
2023-03-30T09:09:44.747Z,58.54
2023-03-30T09:12:23.171Z,58.53
2023-03-30T09:15:11.388Z,58.81
2023-03-30T09:17:41.877Z,58.78
2023-03-30T09:20:16.391Z,59.33
2023-03-30T09:22:45.185Z,58.64
2023-03-30T09:25:18.473Z,58.45
2023-03-30T09:27:51.641Z,58.28
2023-03-30T09:30:21.573Z,58.81
2023-03-30T09:33:00.388Z,59.02
2023-03-30T09:35:41.400Z,58.68
2023-03-30T09:38:13.667Z,58.52
2023-03-30T09:40:44.735Z,59.04
2023-03-30T09:43:20.654Z,59.52
2023-03-30T09:45:48.730Z,59.28
2023-03-30T09:48:16.476Z,59.44
2023-03-30T09:50:45.615Z,59.38
2023-03-30T09:53:25.044Z,59.41
2023-03-30T09:55:56.282Z,59.45
2023-03-30T09:58:29.078Z,59.54
2023-03-30T10:01:12.909Z,58.78
2023-03-30T10:03:44.706Z,58.17
2023-03-30T10:06:19.971Z,57.44
2023-03-30T10:08:50.839Z,58.17
2023-03-30T10:11:41.878Z,57.39
2023-03-30T10:14:19.993Z,57.28
2023-03-30T10:16:47.995Z,57.21
2023-03-30T10:19:23.121Z,57.18
2023-03-30T10:21:59.012Z,59.39
2023-03-30T10:24:28.424Z,60.45
2023-03-30T10:26:58.020Z,59.39
2023-03-30T10:29:29.781Z,59.34
2023-03-30T10:32:00.205Z,58.13
2023-03-30T10:34:41.683Z,58.66
2023-03-30T10:37:12.237Z,58.29
2023-03-30T10:39:41.288Z,58.61
2023-03-30T10:42:14.094Z,58.66
2023-03-30T10:44:43.897Z,57.13
2023-03-30T10:47:30.651Z,56.51
2023-03-30T10:50:07.270Z,55.67
2023-03-30T10:52:36.590Z,55.21
2023-03-30T10:55:15.008Z,55.52
2023-03-30T10:58:06.038Z,55.56
2023-03-30T11:00:45.753Z,54.85
2023-03-30T11:03:21.067Z,54.94
2023-03-30T11:05:51.857Z,56.67
2023-03-30T11:08:23.076Z,54.73
2023-03-30T11:10:53.632Z,57.57
2023-03-30T11:13:24.240Z,55.75
2023-03-30T11:15:52.446Z,55.80
2023-03-30T11:18:29.423Z,55.32
2023-03-30T11:21:00.643Z,55.12
2023-03-30T11:23:37.498Z,55.29
2023-03-30T11:26:12.033Z,54.68
2023-03-30T11:28:43.002Z,53.91
2023-03-30T11:31:27.129Z,53.93
2023-03-30T11:33:59.173Z,53.36
2023-03-30T11:36:34.915Z,53.64
2023-03-30T11:39:04.900Z,53.22
2023-03-30T11:41:38.814Z,52.13
2023-03-30T11:44:09.904Z,51.94
2023-03-30T11:47:00.514Z,51.02
2023-03-30T11:49:49.785Z,51.08
2023-03-30T11:52:36.007Z,50.39
2023-03-30T11:55:04.477Z,49.14
2023-03-30T11:57:44.989Z,48.39
2023-03-30T12:00:32.772Z,47.17
2023-03-30T12:03:08.511Z,47.83
2023-03-30T12:05:59.584Z,47.21
2023-03-30T12:08:44.065Z,47.66
2023-03-30T12:11:28.213Z,47.98
2023-03-30T12:13:56.477Z,47.71
2023-03-30T12:16:47.058Z,46.83
2023-03-30T12:19:25.508Z,46.54
2023-03-30T12:21:59.657Z,46.27
2023-03-30T12:24:45.170Z,47.57
2023-03-30T12:27:13.086Z,47.37
2023-03-30T12:30:01.702Z,49.48
2023-03-30T12:32:31.586Z,50.35
2023-03-30T12:34:59.235Z,49.59
2023-03-30T12:37:29.315Z,48.16
2023-03-30T12:40:06.335Z,47.32
2023-03-30T12:42:37.023Z,46.62
2023-03-30T12:45:07.644Z,45.92
2023-03-30T12:47:35.968Z,45.23
2023-03-30T12:50:18.677Z,45.07
2023-03-30T12:53:17.872Z,44.59
2023-03-30T12:55:45.726Z,43.88
2023-03-30T12:58:32.326Z,44.46
2023-03-30T13:01:02.879Z,45.79
2023-03-30T13:03:39.569Z,46.52
2023-03-30T13:06:14.977Z,47.08
2023-03-30T13:08:43.174Z,45.67
2023-03-30T13:11:22.466Z,44.96
2023-03-30T13:13:52.763Z,44.85
2023-03-30T13:16:39.257Z,45.50
2023-03-30T13:19:15.034Z,44.42
2023-03-30T13:21:50.970Z,44.43
2023-03-30T13:24:28.684Z,43.42
2023-03-30T13:27:10.553Z,41.73
2023-03-30T13:29:38.766Z,42.07
2023-03-30T13:32:06.424Z,41.53
2023-03-30T13:34:34.364Z,40.24
2023-03-30T13:37:04.721Z,40.23
2023-03-30T13:39:43.725Z,39.41
2023-03-30T13:42:14.413Z,39.55
2023-03-30T13:44:45.652Z,40.76
2023-03-30T13:47:23.008Z,39.65
2023-03-30T13:50:08.199Z,40.91
2023-03-30T13:52:38.675Z,40.21
2023-03-30T13:55:15.272Z,39.21
2023-03-30T13:57:44.409Z,38.45
2023-03-30T14:00:15.704Z,37.73
2023-03-30T14:02:43.344Z,37.72
2023-03-30T14:05:22.623Z,38.22
2023-03-30T14:07:50.296Z,38.82
2023-03-30T14:10:20.040Z,41.35
2023-03-30T14:12:55.371Z,41.35
2023-03-30T14:15:26.787Z,40.80
2023-03-30T14:17:59.103Z,41.96
2023-03-30T14:20:47.900Z,42.90
2023-03-30T14:23:24.749Z,44.86
2023-03-30T14:26:00.345Z,45.10
2023-03-30T14:28:29.220Z,45.54
2023-03-30T14:31:05.210Z,45.53
2023-03-30T14:33:35.859Z,46.09
2023-03-30T14:36:04.222Z,45.32
2023-03-30T14:38:39.577Z,44.55
2023-03-30T14:41:08.985Z,44.48
2023-03-30T14:43:40.716Z,44.00
2023-03-30T14:46:12.110Z,44.25
2023-03-30T14:48:42.148Z,44.57
2023-03-30T14:51:21.470Z,43.91
2023-03-30T14:53:50.196Z,43.93
2023-03-30T14:56:18.849Z,42.89
2023-03-30T14:58:47.797Z,41.45
2023-03-30T15:01:24.095Z,40.64
2023-03-30T15:03:52.674Z,40.42
2023-03-30T15:06:24.499Z,39.48
2023-03-30T15:08:52.485Z,40.37
2023-03-30T15:11:22.830Z,39.67
2023-03-30T15:13:52.878Z,39.20
2023-03-30T15:16:27.038Z,39.07
2023-03-30T15:19:00.215Z,38.74
2023-03-30T15:21:30.007Z,40.02
2023-03-30T15:23:58.921Z,41.54
2023-03-30T15:26:27.709Z,42.69
2023-03-30T15:28:59.283Z,44.33
2023-03-30T15:31:28.484Z,44.64
2023-03-30T15:34:01.861Z,45.41
2023-03-30T15:36:37.054Z,45.41
2023-03-30T15:39:19.044Z,46.48
2023-03-30T15:41:50.099Z,46.37
2023-03-30T15:44:19.147Z,46.32
2023-03-30T15:46:51.815Z,45.79
2023-03-30T15:49:20.995Z,46.22
2023-03-30T15:51:53.883Z,45.86
2023-03-30T15:54:34.344Z,46.30
2023-03-30T15:57:08.563Z,46.53
2023-03-30T15:59:39.744Z,46.93
2023-03-30T16:02:19.449Z,47.05
2023-03-30T16:04:49.317Z,47.16
2023-03-30T16:07:18.905Z,47.36
2023-03-30T16:09:46.890Z,47.74
2023-03-30T16:12:17.419Z,47.62
2023-03-30T16:14:46.947Z,47.71
2023-03-30T16:17:15.759Z,47.53
2023-03-30T16:19:44.018Z,47.78
2023-03-30T16:22:13.540Z,47.45
2023-03-30T16:24:42.486Z,48.05
2023-03-30T16:27:12.365Z,48.39
2023-03-30T16:29:40.251Z,49.51
2023-03-30T16:32:08.458Z,49.35
2023-03-30T16:34:37.231Z,50.45
2023-03-30T16:37:05.413Z,50.32
2023-03-30T16:39:33.260Z,50.15
2023-03-30T16:42:01.404Z,49.72
2023-03-30T16:44:29.101Z,50.16
2023-03-30T16:46:57.149Z,50.28
2023-03-30T16:49:26.107Z,50.31
2023-03-30T16:51:57.645Z,50.25
2023-03-30T16:54:32.549Z,51.83
2023-03-30T16:57:01.865Z,52.53
2023-03-30T16:59:31.102Z,51.45
2023-03-30T17:02:00.070Z,51.79
2023-03-30T17:04:28.195Z,51.64
2023-03-30T17:06:56.547Z,52.61
2023-03-30T17:09:24.616Z,51.76
2023-03-30T17:11:53.030Z,52.69
2023-03-30T17:14:21.076Z,52.79
2023-03-30T17:16:49.315Z,53.45
2023-03-30T17:19:17.401Z,52.99
2023-03-30T17:21:46.203Z,52.67
2023-03-30T17:24:16.515Z,53.62
2023-03-30T17:26:44.800Z,54.03
2023-03-30T17:29:12.762Z,54.86
2023-03-30T17:31:45.942Z,54.64
2023-03-30T17:34:14.839Z,55.01
2023-03-30T17:36:43.181Z,54.58
2023-03-30T17:39:14.943Z,54.09
2023-03-30T17:41:43.048Z,54.51
2023-03-30T17:44:10.922Z,54.72
2023-03-30T17:46:39.517Z,55.18
2023-03-30T17:49:14.873Z,54.48
2023-03-30T17:51:43.142Z,54.17
2023-03-30T17:54:11.003Z,55.36
2023-03-30T17:56:39.177Z,56.11
2023-03-30T17:59:10.053Z,55.44
2023-03-30T18:01:38.539Z,55.66
2023-03-30T18:04:06.943Z,55.10
2023-03-30T18:06:35.178Z,55.31
2023-03-30T18:09:03.110Z,56.09
2023-03-30T18:11:31.421Z,56.05
2023-03-30T18:13:59.094Z,55.66
2023-03-30T18:16:27.737Z,55.77
2023-03-30T18:18:57.844Z,55.60
2023-03-30T18:21:27.165Z,55.46
2023-03-30T18:23:54.942Z,55.63
2023-03-30T18:26:22.991Z,55.50
2023-03-30T18:28:51.304Z,55.29
2023-03-30T18:31:19.702Z,56.39
2023-03-30T18:33:47.632Z,56.44
2023-03-30T18:36:16.147Z,56.51
2023-03-30T18:38:44.299Z,56.79
2023-03-30T18:41:13.109Z,57.21
2023-03-30T18:43:41.170Z,56.64
2023-03-30T18:46:10.085Z,56.30
2023-03-30T18:48:37.829Z,56.95
2023-03-30T18:51:06.019Z,56.35
2023-03-30T18:53:33.826Z,55.67
2023-03-30T18:56:02.004Z,55.87
2023-03-30T18:58:31.508Z,56.44
2023-03-30T19:01:00.816Z,57.38
2023-03-30T19:03:30.411Z,58.27
2023-03-30T19:05:59.036Z,58.11
2023-03-30T19:08:27.356Z,57.76
2023-03-30T19:10:57.151Z,57.90
2023-03-30T19:13:26.013Z,58.24
2023-03-30T19:15:55.070Z,58.08
2023-03-30T19:18:23.229Z,59.02
2023-03-30T19:20:51.705Z,59.60
2023-03-30T19:23:21.906Z,58.89
2023-03-30T19:25:50.101Z,59.02
2023-03-30T19:28:17.926Z,58.25
2023-03-30T19:30:46.316Z,58.32
2023-03-30T19:33:17.125Z,58.77
2023-03-30T19:35:46.484Z,58.93
2023-03-30T19:38:15.166Z,58.79
2023-03-30T19:40:43.534Z,58.42
2023-03-30T19:43:11.600Z,58.55
2023-03-30T19:45:40.000Z,58.44
2023-03-30T19:48:08.090Z,59.02
2023-03-30T19:50:38.608Z,59.38
2023-03-30T19:53:06.418Z,59.12
2023-03-30T19:55:35.007Z,59.31
2023-03-30T19:58:02.882Z,59.46
2023-03-30T20:00:35.118Z,61.56
2023-03-30T20:03:03.568Z,60.53
2023-03-30T20:05:32.057Z,60.09
2023-03-30T20:08:03.534Z,61.25
2023-03-30T20:10:36.427Z,60.29
2023-03-30T20:13:04.335Z,59.62
2023-03-30T20:15:32.853Z,59.69
2023-03-30T20:18:00.721Z,59.57
2023-03-30T20:20:32.429Z,61.02
2023-03-30T20:23:01.111Z,61.47
2023-03-30T20:25:29.266Z,62.08
2023-03-30T20:27:57.024Z,62.10
2023-03-30T20:30:25.507Z,61.95
2023-03-30T20:33:06.947Z,61.46
2023-03-30T20:36:01.724Z,61.37
2023-03-30T20:38:29.514Z,61.08
2023-03-30T20:40:59.575Z,61.33
2023-03-30T20:43:40.534Z,61.93
2023-03-30T20:46:19.623Z,61.00
2023-03-30T20:48:54.241Z,61.46
2023-03-30T20:51:23.279Z,61.66
2023-03-30T20:53:51.176Z,61.40
2023-03-30T20:56:19.129Z,61.36
2023-03-30T20:58:46.908Z,60.37
2023-03-30T21:01:25.815Z,61.44
2023-03-30T21:03:58.596Z,61.69
2023-03-30T21:06:27.765Z,62.61
2023-03-30T21:08:56.795Z,61.77
2023-03-30T21:11:27.590Z,63.03
2023-03-30T21:13:56.190Z,62.67
2023-03-30T21:16:25.001Z,62.63
2023-03-30T21:18:52.735Z,63.18
2023-03-30T21:21:20.807Z,64.14
2023-03-30T21:23:48.938Z,64.36
2023-03-30T21:26:18.775Z,64.17
2023-03-30T21:28:46.430Z,63.62
2023-03-30T21:31:15.460Z,62.88
2023-03-30T21:33:43.328Z,63.10
2023-03-30T21:36:11.857Z,63.44
2023-03-30T21:38:39.835Z,64.24
2023-03-30T21:41:09.640Z,64.94
2023-03-30T21:43:40.089Z,65.64
2023-03-30T21:46:09.311Z,65.85
2023-03-30T21:48:38.275Z,66.19
2023-03-30T21:51:08.092Z,66.63
2023-03-30T21:53:36.050Z,67.28
2023-03-30T21:56:04.598Z,66.71
2023-03-30T21:58:32.374Z,66.56
2023-03-30T22:01:11.052Z,67.27
2023-03-30T22:03:41.086Z,66.81
2023-03-30T22:06:10.092Z,66.36
2023-03-30T22:08:38.102Z,67.09
2023-03-30T22:11:11.267Z,66.90
2023-03-30T22:13:38.810Z,66.96
2023-03-30T22:16:14.573Z,66.90
2023-03-30T22:18:43.038Z,69.59
2023-03-30T22:21:18.650Z,70.30
2023-03-30T22:23:46.640Z,72.11
2023-03-30T22:26:15.029Z,70.81
2023-03-30T22:28:43.290Z,70.01
2023-03-30T22:31:12.876Z,69.09
2023-03-30T22:33:40.574Z,67.99
2023-03-30T22:36:17.434Z,68.06
2023-03-30T22:38:48.387Z,68.76
2023-03-30T22:41:16.683Z,69.16
2023-03-30T22:43:44.783Z,69.16
2023-03-30T22:46:12.826Z,68.56
2023-03-30T22:48:44.322Z,68.80
2023-03-30T22:51:15.095Z,70.11
2023-03-30T22:53:42.715Z,70.10
2023-03-30T22:56:10.567Z,70.57
2023-03-30T22:58:38.106Z,70.76
2023-03-30T23:01:12.333Z,69.29
2023-03-30T23:03:40.232Z,69.72
2023-03-30T23:06:09.445Z,69.92
2023-03-30T23:08:37.331Z,70.56
2023-03-30T23:11:06.700Z,71.03
2023-03-30T23:13:42.344Z,70.90
2023-03-30T23:16:10.987Z,71.14
2023-03-30T23:18:38.985Z,70.91
2023-03-30T23:21:07.856Z,71.13
2023-03-30T23:23:36.018Z,71.19
2023-03-30T23:26:08.977Z,70.74
2023-03-30T23:28:39.276Z,70.13
2023-03-30T23:31:09.063Z,69.79
2023-03-30T23:33:36.739Z,70.20
2023-03-30T23:36:06.482Z,70.15
2023-03-30T23:38:34.402Z,69.95
2023-03-30T23:41:02.405Z,68.82
2023-03-30T23:43:30.045Z,69.83
2023-03-30T23:45:58.187Z,69.68
2023-03-30T23:48:25.850Z,69.80
2023-03-30T23:50:53.903Z,70.19
2023-03-30T23:53:21.502Z,70.92
2023-03-30T23:55:51.451Z,71.33
2023-03-30T23:58:19.352Z,73.75
