createdAt,value
2022-09-11T00:00:15.469Z,13.65
2022-09-11T00:02:18.546Z,13.43
2022-09-11T00:04:20.037Z,11.88
2022-09-11T00:06:29.244Z,10.65
2022-09-11T00:08:32.499Z,9.98
2022-09-11T00:10:35.707Z,9.55
2022-09-11T00:12:38.327Z,10.18
2022-09-11T00:14:39.906Z,9.20
2022-09-11T00:16:43.760Z,10.25
2022-09-11T00:18:46.855Z,12.18
2022-09-11T00:20:49.662Z,8.60
2022-09-11T00:22:51.137Z,8.10
2022-09-11T00:24:52.663Z,9.40
2022-09-11T00:26:54.108Z,10.57
2022-09-11T00:28:55.794Z,8.68
2022-09-11T00:30:58.763Z,8.85
2022-09-11T00:33:00.196Z,9.98
2022-09-11T00:35:03.180Z,11.88
2022-09-11T00:37:04.725Z,8.93
2022-09-11T00:39:06.146Z,9.65
2022-09-11T00:41:12.500Z,8.60
2022-09-11T00:43:14.766Z,6.82
2022-09-11T00:45:21.376Z,8.98
2022-09-11T00:47:22.862Z,8.43
2022-09-11T00:49:30.633Z,11.90
2022-09-11T00:51:36.305Z,11.23
2022-09-11T00:53:38.344Z,10.00
2022-09-11T00:55:43.201Z,8.13
2022-09-11T00:57:49.560Z,10.45
2022-09-11T00:59:54.435Z,8.93
2022-09-11T01:01:56.058Z,8.05
2022-09-11T01:03:57.585Z,8.30
2022-09-11T01:06:00.822Z,9.80
2022-09-11T01:08:04.074Z,12.40
2022-09-11T01:10:07.928Z,10.13
2022-09-11T01:12:19.553Z,11.05
2022-09-11T01:14:34.671Z,11.55
2022-09-11T01:16:41.050Z,11.40
2022-09-11T01:18:51.889Z,12.02
2022-09-11T01:21:09.181Z,10.88
2022-09-11T01:23:45.816Z,12.02
2022-09-11T01:26:02.895Z,13.60
2022-09-11T01:28:10.788Z,9.73
2022-09-11T01:30:15.199Z,11.38
2022-09-11T01:32:22.535Z,13.00
2022-09-11T01:34:30.841Z,10.48
2022-09-11T01:36:39.659Z,11.48
2022-09-11T01:38:46.657Z,10.52
2022-09-11T01:40:53.999Z,12.18
2022-09-11T01:43:02.265Z,12.63
2022-09-11T01:45:06.980Z,11.75
2022-09-11T01:47:10.691Z,13.45
2022-09-11T01:49:16.871Z,10.85
2022-09-11T01:51:23.073Z,11.38
2022-09-11T01:53:31.758Z,11.20
2022-09-11T01:55:36.807Z,11.10
2022-09-11T01:57:44.108Z,10.93
2022-09-11T01:59:49.629Z,14.95
2022-09-11T02:02:10.341Z,12.88
2022-09-11T02:04:16.007Z,16.02
2022-09-11T02:06:24.438Z,14.70
2022-09-11T02:08:31.075Z,13.95
2022-09-11T02:10:36.881Z,17.55
2022-09-11T02:12:43.493Z,15.38
2022-09-11T02:14:47.936Z,16.92
2022-09-11T02:16:52.962Z,20.13
2022-09-11T02:18:59.527Z,15.07
2022-09-11T02:21:01.056Z,19.60
2022-09-11T02:23:02.628Z,20.55
2022-09-11T02:25:05.212Z,17.98
2022-09-11T02:27:09.582Z,19.88
2022-09-11T02:29:12.217Z,17.55
2022-09-11T02:31:14.190Z,17.17
2022-09-11T02:33:34.358Z,18.13
2022-09-11T02:35:43.311Z,15.63
2022-09-11T02:37:53.852Z,18.90
2022-09-11T02:40:25.138Z,15.48
2022-09-11T02:42:39.464Z,15.15
2022-09-11T02:44:48.996Z,16.95
2022-09-11T02:47:03.147Z,15.75
2022-09-11T02:49:11.413Z,16.90
2022-09-11T02:51:25.462Z,13.70
2022-09-11T02:55:41.547Z,18.17
2022-09-11T02:57:50.068Z,16.10
2022-09-11T02:59:56.021Z,15.25
2022-09-11T03:01:57.956Z,15.50
2022-09-11T03:03:59.443Z,15.25
2022-09-11T03:06:02.422Z,13.80
2022-09-11T03:08:03.943Z,15.35
2022-09-11T03:10:06.486Z,12.98
2022-09-11T03:12:07.975Z,12.60
2022-09-11T03:14:09.946Z,12.75
2022-09-11T03:16:12.061Z,14.40
2022-09-11T03:18:13.528Z,14.65
2022-09-11T03:20:15.125Z,11.60
2022-09-11T03:22:17.954Z,13.40
2022-09-11T03:24:19.828Z,13.10
2022-09-11T03:26:21.402Z,11.23
2022-09-11T03:28:22.908Z,12.98
2022-09-11T03:30:24.347Z,10.90
2022-09-11T03:32:25.800Z,10.68
2022-09-11T03:34:27.227Z,11.02
2022-09-11T03:36:29.131Z,12.15
2022-09-11T03:38:32.032Z,10.77
2022-09-11T03:40:33.502Z,11.55
2022-09-11T03:42:34.944Z,11.30
2022-09-11T03:44:36.516Z,12.25
2022-09-11T03:46:38.038Z,11.80
2022-09-11T03:48:39.492Z,16.88
2022-09-11T03:50:40.973Z,15.25
2022-09-11T03:52:44.839Z,17.20
2022-09-11T03:54:47.695Z,16.90
2022-09-11T03:56:49.150Z,16.23
2022-09-11T03:58:54.901Z,17.80
2022-09-11T04:00:56.422Z,18.90
2022-09-11T04:02:57.902Z,18.63
2022-09-11T04:04:59.371Z,23.25
2022-09-11T04:07:00.787Z,20.75
2022-09-11T04:11:06.138Z,24.75
2022-09-11T04:13:07.537Z,18.58
2022-09-11T04:17:10.944Z,20.85
2022-09-11T04:21:15.919Z,21.13
2022-09-11T04:23:17.395Z,21.98
2022-09-11T04:25:18.925Z,19.80
2022-09-11T04:27:21.721Z,16.73
2022-09-11T04:29:23.150Z,18.50
2022-09-11T04:33:25.968Z,21.15
2022-09-11T04:35:27.391Z,20.48
2022-09-11T04:39:30.357Z,21.00
2022-09-11T04:41:31.794Z,19.73
2022-09-11T04:45:36.564Z,21.85
2022-09-11T04:47:38.061Z,21.60
2022-09-11T04:49:39.495Z,23.98
2022-09-11T04:53:42.414Z,25.60
2022-09-11T04:55:43.912Z,21.48
2022-09-11T04:59:47.972Z,23.85
2022-09-11T05:01:49.926Z,26.83
2022-09-11T05:03:51.416Z,23.38
2022-09-11T05:07:54.277Z,25.08
2022-09-11T05:09:55.754Z,27.20
2022-09-11T05:11:57.226Z,26.83
2022-09-11T05:13:59.021Z,26.30
2022-09-11T05:16:02.597Z,23.33
2022-09-11T05:18:04.423Z,25.95
2022-09-11T05:20:11.254Z,20.50
2022-09-11T05:22:13.408Z,22.17
2022-09-11T05:24:14.828Z,19.70
2022-09-11T05:26:19.772Z,21.67
2022-09-11T05:28:21.227Z,22.55
2022-09-11T05:30:22.757Z,19.35
2022-09-11T05:32:25.544Z,22.88
2022-09-11T05:34:27.193Z,19.33
2022-09-11T05:36:29.043Z,21.95
2022-09-11T05:38:30.727Z,20.83
2022-09-11T05:40:32.293Z,20.13
2022-09-11T05:42:33.712Z,21.27
2022-09-11T05:44:35.140Z,19.77
2022-09-11T05:48:40.315Z,24.27
2022-09-11T05:50:41.740Z,23.67
2022-09-11T05:52:43.210Z,22.13
2022-09-11T05:54:44.659Z,21.60
2022-09-11T05:56:46.111Z,21.73
2022-09-11T05:58:48.903Z,21.02
2022-09-11T06:00:50.369Z,22.67
2022-09-11T06:02:53.147Z,22.08
2022-09-11T06:04:55.923Z,24.55
2022-09-11T06:06:57.350Z,21.90
2022-09-11T06:08:58.872Z,20.27
2022-09-11T06:11:01.470Z,20.45
2022-09-11T06:13:03.010Z,20.45
2022-09-11T06:15:05.446Z,19.90
2022-09-11T06:17:06.944Z,22.75
2022-09-11T06:19:08.410Z,22.30
2022-09-11T06:21:12.842Z,25.40
2022-09-11T06:23:14.361Z,20.77
2022-09-11T06:25:16.055Z,26.77
2022-09-11T06:27:17.495Z,22.90
2022-09-11T06:29:18.937Z,22.50
2022-09-11T06:31:21.767Z,24.17
2022-09-11T06:33:23.476Z,29.27
2022-09-11T06:35:24.945Z,27.80
2022-09-11T06:37:27.787Z,25.48
2022-09-11T06:39:29.230Z,26.25
2022-09-11T06:41:30.744Z,35.80
2022-09-11T06:43:32.988Z,28.55
2022-09-11T06:45:34.455Z,24.38
2022-09-11T06:47:36.093Z,25.20
2022-09-11T06:49:37.539Z,23.38
2022-09-11T06:51:41.062Z,26.00
2022-09-11T06:53:44.711Z,21.80
2022-09-11T06:55:46.389Z,23.27
2022-09-11T06:57:47.892Z,24.73
2022-09-11T06:59:49.338Z,23.70
2022-09-11T07:01:50.973Z,22.30
2022-09-11T07:03:53.439Z,25.05
2022-09-11T07:05:54.924Z,21.13
2022-09-11T07:07:56.879Z,23.20
2022-09-11T07:09:59.674Z,22.85
2022-09-11T07:12:01.515Z,21.00
2022-09-11T07:14:03.710Z,42.58
2022-09-11T07:16:07.495Z,24.00
2022-09-11T07:18:09.238Z,22.25
2022-09-11T07:20:10.914Z,21.77
2022-09-11T07:22:12.419Z,19.60
2022-09-11T07:24:13.917Z,19.83
2022-09-11T07:26:17.795Z,21.23
2022-09-11T07:28:19.277Z,21.77
2022-09-11T07:30:20.827Z,20.50
2022-09-11T07:32:22.336Z,22.95
2022-09-11T07:34:23.853Z,23.92
2022-09-11T07:36:27.680Z,21.30
2022-09-11T07:38:29.720Z,18.88
2022-09-11T07:40:31.221Z,22.33
2022-09-11T07:42:34.076Z,17.83
2022-09-11T07:44:35.838Z,19.20
2022-09-11T07:46:37.292Z,20.40
2022-09-11T07:48:39.423Z,19.35
2022-09-11T07:50:40.867Z,14.15
2022-09-11T07:52:42.306Z,17.65
2022-09-11T07:54:43.897Z,15.02
2022-09-11T07:56:45.582Z,18.45
2022-09-11T07:58:48.590Z,18.15
2022-09-11T08:00:57.389Z,18.00
2022-09-11T08:02:58.863Z,16.85
2022-09-11T08:05:00.287Z,14.95
2022-09-11T08:07:01.809Z,16.92
2022-09-11T08:09:05.455Z,14.93
2022-09-11T08:11:08.971Z,18.83
2022-09-11T08:13:10.562Z,16.55
2022-09-11T08:15:13.823Z,13.85
2022-09-11T08:17:15.294Z,19.05
2022-09-11T08:19:18.630Z,14.80
2022-09-11T08:21:20.704Z,13.68
2022-09-11T08:23:22.212Z,16.48
2022-09-11T08:25:23.819Z,15.15
2022-09-11T08:27:25.294Z,15.07
2022-09-11T08:29:26.876Z,13.35
2022-09-11T08:31:29.719Z,13.90
2022-09-11T08:33:31.855Z,14.45
2022-09-11T08:35:33.319Z,22.23
2022-09-11T08:37:34.784Z,29.95
2022-09-11T08:39:36.339Z,15.23
2022-09-11T08:41:42.576Z,15.90
2022-09-11T08:43:48.197Z,15.88
2022-09-11T08:45:51.554Z,13.73
2022-09-11T08:47:57.027Z,14.82
2022-09-11T08:50:03.828Z,15.95
2022-09-11T08:52:06.136Z,13.02
2022-09-11T08:54:15.984Z,14.60
2022-09-11T08:56:20.390Z,15.73
2022-09-11T08:58:30.872Z,14.88
2022-09-11T09:00:38.149Z,15.27
2022-09-11T09:03:03.965Z,13.40
2022-09-11T09:05:19.951Z,15.95
2022-09-11T09:07:28.352Z,14.23
2022-09-11T09:09:40.598Z,16.73
2022-09-11T09:11:51.863Z,12.52
2022-09-11T09:14:07.863Z,13.98
2022-09-11T09:16:24.966Z,13.73
2022-09-11T09:18:33.395Z,12.85
2022-09-11T09:20:39.691Z,12.02
2022-09-11T09:22:46.528Z,13.20
2022-09-11T09:24:50.206Z,12.40
2022-09-11T09:26:54.521Z,15.02
2022-09-11T09:28:59.666Z,13.23
2022-09-11T09:31:05.046Z,13.30
2022-09-11T09:33:25.756Z,14.43
2022-09-11T09:35:35.950Z,11.80
2022-09-11T09:37:38.700Z,12.75
2022-09-11T09:39:40.202Z,15.98
2022-09-11T09:41:55.145Z,12.43
2022-09-11T09:44:02.421Z,12.98
2022-09-11T09:46:15.479Z,14.52
2022-09-11T09:48:17.001Z,14.27
2022-09-11T09:50:21.212Z,11.98
2022-09-11T09:52:26.266Z,14.02
2022-09-11T09:54:30.647Z,11.82
2022-09-11T09:56:36.236Z,11.50
2022-09-11T09:58:45.418Z,15.55
2022-09-11T10:00:46.889Z,12.30
2022-09-11T10:02:49.990Z,13.32
2022-09-11T10:05:06.904Z,13.00
2022-09-11T10:07:10.419Z,11.13
2022-09-11T10:09:22.061Z,13.05
2022-09-11T10:11:28.865Z,11.48
2022-09-11T10:13:32.551Z,11.13
2022-09-11T10:15:38.653Z,10.70
2022-09-11T10:17:40.168Z,10.57
2022-09-11T10:19:43.263Z,15.85
2022-09-11T10:21:44.698Z,14.57
2022-09-11T10:23:49.046Z,11.43
2022-09-11T10:25:52.359Z,12.38
2022-09-11T10:28:01.292Z,13.90
2022-09-11T10:30:03.819Z,10.95
2022-09-11T10:32:05.335Z,12.88
2022-09-11T10:34:13.849Z,13.02
2022-09-11T10:36:22.670Z,11.05
2022-09-11T10:38:29.460Z,11.75
2022-09-11T10:40:31.106Z,10.02
2022-09-11T10:42:35.694Z,8.48
2022-09-11T10:44:42.075Z,11.27
2022-09-11T10:46:44.380Z,11.40
2022-09-11T10:48:52.016Z,11.23
2022-09-11T10:51:04.544Z,10.73
2022-09-11T10:53:17.568Z,10.80
2022-09-11T10:55:20.376Z,10.43
2022-09-11T10:57:28.061Z,12.88
2022-09-11T10:59:40.777Z,10.63
2022-09-11T11:01:42.422Z,11.15
2022-09-11T11:03:44.233Z,10.00
2022-09-11T11:05:55.425Z,10.93
2022-09-11T11:08:19.169Z,8.18
2022-09-11T11:10:33.345Z,11.95
2022-09-11T11:12:47.454Z,10.27
2022-09-11T11:15:28.177Z,9.32
2022-09-11T11:17:40.458Z,11.05
2022-09-11T11:20:00.232Z,9.85
2022-09-11T11:22:12.646Z,10.02
2022-09-11T11:24:26.602Z,10.82
2022-09-11T11:26:46.672Z,8.98
2022-09-11T11:29:00.915Z,9.77
2022-09-11T11:31:15.810Z,9.55
2022-09-11T11:33:33.620Z,10.15
2022-09-11T11:35:41.106Z,8.93
2022-09-11T11:37:45.390Z,8.98
2022-09-11T11:39:54.403Z,9.65
2022-09-11T11:42:07.193Z,8.93
2022-09-11T11:44:14.025Z,9.20
2022-09-11T11:46:20.971Z,9.60
2022-09-11T11:48:28.090Z,9.18
2022-09-11T11:50:37.482Z,9.10
2022-09-11T11:52:46.000Z,9.05
2022-09-11T11:54:53.215Z,8.65
2022-09-11T11:56:59.431Z,9.52
2022-09-11T11:59:11.327Z,7.50
2022-09-11T12:01:21.267Z,9.82
2022-09-11T12:03:27.452Z,9.18
2022-09-11T12:05:32.446Z,9.35
2022-09-11T12:07:36.318Z,11.73
2022-09-11T12:09:37.920Z,10.85
2022-09-11T12:11:39.478Z,9.98
2022-09-11T12:13:44.189Z,7.70
2022-09-11T12:16:01.346Z,8.57
2022-09-11T12:18:18.833Z,7.32
2022-09-11T12:20:37.618Z,7.70
2022-09-11T12:22:40.722Z,10.05
2022-09-11T12:24:55.943Z,10.98
2022-09-11T12:27:33.055Z,8.18
2022-09-11T12:29:56.253Z,7.38
2022-09-11T12:32:39.726Z,7.13
2022-09-11T12:35:13.365Z,8.30
2022-09-11T12:37:22.243Z,6.75
2022-09-11T12:39:31.900Z,7.45
2022-09-11T12:41:35.097Z,7.35
2022-09-11T12:43:47.942Z,9.13
2022-09-11T12:45:49.484Z,9.50
2022-09-11T12:47:51.266Z,7.93
2022-09-11T12:49:57.523Z,7.25
2022-09-11T12:52:01.128Z,6.32
2022-09-11T12:54:05.204Z,6.43
2022-09-11T12:56:07.557Z,6.97
2022-09-11T12:58:27.388Z,6.78
2022-09-11T13:00:36.459Z,7.47
2022-09-11T13:02:40.759Z,6.70
2022-09-11T13:04:43.597Z,7.40
2022-09-11T13:06:47.494Z,6.05
2022-09-11T13:08:53.888Z,6.70
2022-09-11T13:11:29.043Z,7.10
2022-09-11T13:13:42.740Z,7.05
2022-09-11T13:15:44.239Z,6.68
2022-09-11T13:17:46.570Z,7.93
2022-09-11T13:19:48.064Z,12.25
2022-09-11T13:21:51.970Z,5.50
2022-09-11T13:23:59.757Z,7.72
2022-09-11T13:26:02.882Z,8.38
2022-09-11T13:28:05.357Z,6.70
2022-09-11T13:30:08.439Z,6.60
2022-09-11T13:32:15.058Z,7.25
2022-09-11T13:34:19.459Z,6.75
2022-09-11T13:36:22.991Z,6.20
2022-09-11T13:38:27.853Z,6.68
2022-09-11T13:40:38.806Z,8.30
2022-09-11T13:42:40.577Z,7.28
2022-09-11T13:44:44.635Z,8.30
2022-09-11T13:46:50.426Z,7.97
2022-09-11T13:48:56.632Z,8.40
2022-09-11T13:50:58.244Z,9.98
2022-09-11T13:53:00.510Z,6.93
2022-09-11T13:55:10.829Z,7.47
2022-09-11T13:57:18.420Z,7.90
2022-09-11T14:01:28.508Z,6.03
2022-09-11T14:03:32.605Z,6.68
2022-09-11T14:05:34.229Z,6.40
2022-09-11T14:07:44.050Z,5.95
2022-09-11T14:09:53.946Z,6.30
2022-09-11T14:12:02.451Z,5.95
2022-09-11T14:14:11.400Z,5.95
2022-09-11T14:16:22.392Z,7.35
2022-09-11T14:18:31.592Z,5.95
2022-09-11T14:20:33.320Z,6.70
2022-09-11T14:22:35.625Z,6.88
2022-09-11T14:24:37.168Z,5.68
2022-09-11T14:26:42.139Z,6.05
2022-09-11T14:29:00.544Z,6.78
2022-09-11T14:31:08.136Z,5.05
2022-09-11T14:33:15.888Z,5.35
2022-09-11T14:35:17.356Z,5.50
2022-09-11T14:37:19.155Z,4.22
2022-09-11T14:39:26.156Z,4.10
2022-09-11T14:41:27.656Z,4.22
2022-09-11T14:43:31.087Z,5.00
2022-09-11T14:45:32.528Z,5.88
2022-09-11T14:47:35.354Z,4.85
2022-09-11T14:49:36.824Z,5.55
2022-09-11T14:51:39.231Z,5.78
2022-09-11T14:53:41.021Z,4.80
2022-09-11T14:55:42.481Z,5.15
2022-09-11T14:57:44.178Z,6.28
2022-09-11T14:59:45.723Z,5.60
2022-09-11T15:01:47.224Z,5.97
2022-09-11T15:03:50.042Z,6.00
2022-09-11T15:05:55.042Z,8.95
2022-09-11T15:07:56.479Z,6.20
2022-09-11T15:09:57.929Z,6.07
2022-09-11T15:11:59.512Z,5.95
2022-09-11T15:14:15.957Z,9.35
2022-09-11T15:16:22.065Z,5.95
2022-09-11T15:18:23.543Z,7.68
2022-09-11T15:20:26.460Z,6.68
2022-09-11T15:22:28.442Z,6.22
2022-09-11T15:24:29.959Z,6.20
2022-09-11T15:26:31.491Z,5.63
2022-09-11T15:28:32.992Z,6.45
2022-09-11T15:30:34.466Z,5.60
2022-09-11T15:32:35.903Z,5.57
2022-09-11T15:34:37.946Z,7.22
2022-09-11T15:36:41.495Z,8.82
2022-09-11T15:38:42.939Z,7.93
2022-09-11T15:40:44.347Z,7.65
2022-09-11T15:42:45.833Z,6.05
2022-09-11T15:44:47.340Z,6.78
2022-09-11T15:46:50.227Z,7.85
2022-09-11T15:48:52.318Z,8.75
2022-09-11T15:50:59.267Z,6.47
2022-09-11T15:53:02.134Z,8.13
2022-09-11T15:55:04.348Z,6.50
2022-09-11T15:57:06.352Z,7.43
2022-09-11T15:59:09.946Z,7.55
2022-09-11T16:01:17.364Z,8.77
2022-09-11T16:03:18.838Z,5.93
2022-09-11T16:05:20.304Z,5.28
2022-09-11T16:07:22.044Z,5.97
2022-09-11T16:09:27.083Z,6.10
2022-09-11T16:11:28.514Z,5.38
2022-09-11T16:13:30.317Z,4.93
2022-09-11T16:15:31.763Z,15.38
2022-09-11T16:17:33.214Z,4.85
2022-09-11T16:19:35.785Z,5.88
2022-09-11T16:21:37.345Z,5.15
2022-09-11T16:23:39.220Z,8.57
2022-09-11T16:25:42.169Z,4.30
2022-09-11T16:27:43.646Z,5.80
2022-09-11T16:30:25.833Z,4.38
2022-09-11T16:32:07.028Z,5.90
2022-09-11T16:34:08.557Z,4.57
2022-09-11T16:36:17.093Z,3.97
2022-09-11T16:38:18.909Z,4.80
2022-09-11T16:40:20.374Z,6.40
2022-09-11T16:42:23.175Z,4.60
2022-09-11T16:44:24.624Z,5.35
2022-09-11T16:46:26.832Z,3.90
2022-09-11T16:48:29.294Z,4.00
2022-09-11T16:50:30.832Z,3.72
2022-09-11T16:52:32.903Z,6.45
2022-09-11T16:54:34.426Z,7.13
2022-09-11T16:56:35.960Z,10.10
2022-09-11T16:58:39.116Z,4.43
2022-09-11T17:00:41.226Z,7.35
2022-09-11T17:02:42.752Z,4.32
2022-09-11T17:04:44.196Z,10.65
2022-09-11T17:06:45.662Z,4.72
2022-09-11T17:08:50.449Z,6.15
2022-09-11T17:10:55.117Z,5.30
2022-09-11T17:12:56.578Z,9.82
2022-09-11T17:14:59.561Z,4.47
2022-09-11T17:17:01.064Z,9.18
2022-09-11T17:19:02.624Z,6.57
2022-09-11T17:21:07.203Z,4.50
2022-09-11T17:23:08.893Z,3.80
2022-09-11T17:25:10.353Z,12.43
2022-09-11T17:27:11.811Z,6.00
2022-09-11T17:29:13.256Z,4.68
2022-09-11T17:31:17.738Z,3.83
2022-09-11T17:33:19.274Z,5.13
2022-09-11T17:35:20.727Z,7.88
2022-09-11T17:37:22.224Z,5.07
2022-09-11T17:39:23.665Z,4.88
2022-09-11T17:41:25.592Z,4.50
2022-09-11T17:43:27.728Z,4.13
2022-09-11T17:45:29.190Z,5.55
2022-09-11T17:47:33.161Z,4.20
2022-09-11T17:49:34.651Z,5.50
2022-09-11T17:51:36.112Z,4.45
2022-09-11T17:53:39.399Z,4.97
2022-09-11T17:55:40.846Z,4.07
2022-09-11T17:57:42.688Z,4.80
2022-09-11T17:59:44.222Z,4.57
2022-09-11T18:01:45.800Z,3.78
2022-09-11T18:03:51.988Z,4.18
2022-09-11T18:05:53.449Z,5.00
2022-09-11T18:07:54.935Z,105.15
2022-09-11T18:09:56.695Z,21.35
2022-09-11T18:11:58.731Z,27.48
2022-09-11T18:14:00.307Z,6.15
2022-09-11T18:16:03.373Z,20.70
2022-09-11T18:18:05.073Z,21.10
2022-09-11T18:20:08.577Z,6.10
2022-09-11T18:22:10.090Z,7.35
2022-09-11T18:24:11.659Z,18.73
2022-09-11T18:26:19.935Z,5.38
2022-09-11T18:28:21.397Z,16.63
2022-09-11T18:30:22.756Z,7.05
2022-09-11T18:34:27.409Z,6.93
2022-09-11T18:36:31.009Z,20.85
2022-09-11T18:38:33.180Z,7.93
2022-09-11T18:40:34.808Z,7.40
2022-09-11T18:42:36.272Z,6.65
2022-09-11T18:44:37.713Z,8.45
2022-09-11T18:46:39.479Z,7.97
2022-09-11T18:48:42.744Z,6.13
2022-09-11T18:50:44.240Z,8.43
2022-09-11T18:52:47.370Z,7.47
2022-09-11T18:54:48.814Z,8.45
2022-09-11T18:56:50.556Z,6.88
2022-09-11T18:58:52.326Z,9.25
2022-09-11T19:00:53.989Z,8.27
2022-09-11T19:02:55.923Z,7.32
2022-09-11T19:04:57.423Z,9.45
2022-09-11T19:07:00.259Z,7.90
2022-09-11T19:09:03.267Z,11.20
2022-09-11T19:11:06.579Z,9.52
2022-09-11T19:13:08.016Z,11.23
2022-09-11T19:15:10.373Z,9.02
2022-09-11T19:17:12.078Z,13.68
2022-09-11T19:19:13.501Z,13.05
2022-09-11T19:21:16.717Z,9.82
2022-09-11T19:23:18.185Z,11.05
2022-09-11T19:25:21.009Z,10.35
2022-09-11T19:27:22.463Z,9.68
2022-09-11T19:29:23.957Z,9.20
2022-09-11T19:31:27.007Z,10.32
2022-09-11T19:33:30.364Z,10.20
2022-09-11T19:35:31.882Z,18.27
2022-09-11T19:37:33.359Z,13.13
2022-09-11T19:39:34.952Z,23.23
2022-09-11T19:41:38.967Z,14.25
2022-09-11T19:43:43.769Z,12.23
2022-09-11T19:45:45.293Z,21.20
2022-09-11T19:47:46.788Z,17.45
2022-09-11T19:49:48.247Z,18.83
2022-09-11T19:51:52.354Z,15.00
2022-09-11T19:53:55.703Z,14.10
2022-09-11T19:55:57.881Z,14.77
2022-09-11T19:58:00.750Z,12.95
2022-09-11T20:00:03.286Z,13.57
2022-09-11T20:02:05.790Z,40.15
2022-09-11T20:04:07.261Z,15.32
2022-09-11T20:06:12.083Z,16.90
2022-09-11T20:08:16.096Z,23.88
2022-09-11T20:10:17.895Z,17.98
2022-09-11T20:12:19.534Z,18.63
2022-09-11T20:14:22.625Z,10.48
2022-09-11T20:16:25.832Z,14.63
2022-09-11T20:18:27.531Z,13.52
2022-09-11T20:20:29.440Z,25.45
2022-09-11T20:22:30.902Z,16.08
2022-09-11T20:24:32.393Z,26.33
2022-09-11T20:26:35.559Z,27.25
2022-09-11T20:28:37.381Z,21.02
2022-09-11T20:30:40.336Z,15.35
2022-09-11T20:32:41.779Z,12.10
2022-09-11T20:34:43.270Z,13.30
2022-09-11T20:36:47.190Z,17.10
2022-09-11T20:38:50.531Z,15.88
2022-09-11T20:40:52.075Z,12.85
2022-09-11T20:42:53.549Z,10.27
2022-09-11T20:44:55.160Z,10.13
2022-09-11T20:46:57.971Z,11.05
2022-09-11T20:49:00.504Z,16.48
2022-09-11T20:51:02.812Z,18.95
2022-09-11T20:53:04.264Z,18.23
2022-09-11T20:55:07.132Z,12.95
2022-09-11T20:57:09.165Z,18.77
2022-09-11T20:59:10.605Z,25.58
2022-09-11T21:01:13.704Z,18.55
2022-09-11T21:03:16.519Z,22.27
2022-09-11T21:05:17.956Z,18.65
2022-09-11T21:07:19.493Z,18.48
2022-09-11T21:09:21.383Z,24.33
2022-09-11T21:11:23.467Z,27.63
2022-09-11T21:13:25.044Z,12.48
2022-09-11T21:15:26.582Z,19.30
2022-09-11T21:17:28.119Z,13.00
2022-09-11T21:19:31.128Z,18.65
2022-09-11T21:21:34.371Z,15.63
2022-09-11T21:23:35.846Z,15.82
2022-09-11T21:25:40.359Z,16.17
2022-09-11T21:27:41.796Z,20.33
2022-09-11T21:29:43.229Z,19.00
2022-09-11T21:31:44.781Z,24.77
2022-09-11T21:33:46.409Z,24.10
2022-09-11T21:35:53.085Z,22.88
2022-09-11T21:37:54.690Z,24.08
2022-09-11T21:39:56.172Z,12.82
2022-09-11T21:41:57.604Z,11.43
2022-09-11T21:43:59.121Z,18.48
2022-09-11T21:46:00.651Z,16.70
2022-09-11T21:48:02.724Z,15.57
2022-09-11T21:50:04.782Z,15.80
2022-09-11T21:52:07.554Z,18.23
2022-09-11T21:54:08.996Z,14.10
2022-09-11T21:56:17.271Z,13.85
2022-09-11T21:58:20.714Z,14.95
2022-09-11T22:00:22.187Z,10.00
2022-09-11T22:02:24.184Z,8.57
2022-09-11T22:04:25.624Z,8.88
2022-09-11T22:06:27.768Z,13.20
2022-09-11T22:08:30.901Z,10.23
2022-09-11T22:10:32.337Z,14.45
2022-09-11T22:12:34.425Z,15.30
2022-09-11T22:14:35.902Z,9.93
2022-09-11T22:16:37.415Z,15.73
2022-09-11T22:18:40.166Z,11.82
2022-09-11T22:20:42.450Z,11.77
2022-09-11T22:22:43.970Z,8.10
2022-09-11T22:24:46.819Z,21.83
2022-09-11T22:26:48.345Z,18.77
2022-09-11T22:28:49.899Z,16.73
2022-09-11T22:30:51.361Z,11.27
2022-09-11T22:32:52.971Z,9.07
2022-09-11T22:34:54.453Z,8.18
2022-09-11T22:36:55.868Z,18.35
2022-09-11T22:39:00.315Z,10.88
2022-09-11T22:41:03.243Z,11.20
2022-09-11T22:43:04.809Z,11.27
2022-09-11T22:45:07.359Z,7.78
2022-09-11T22:47:08.817Z,9.55
2022-09-11T22:49:10.252Z,7.63
2022-09-11T22:51:12.517Z,8.98
2022-09-11T22:53:14.200Z,8.32
2022-09-11T22:55:16.171Z,7.60
2022-09-11T22:57:19.055Z,7.57
2022-09-11T22:59:20.546Z,8.35
2022-09-11T23:01:22.872Z,12.10
2022-09-11T23:03:24.533Z,9.25
2022-09-11T23:05:26.078Z,8.45
2022-09-11T23:07:27.513Z,8.27
2022-09-11T23:09:29.066Z,8.68
2022-09-11T23:11:30.540Z,8.45
2022-09-11T23:13:34.318Z,9.88
2022-09-11T23:15:36.269Z,10.80
2022-09-11T23:17:37.825Z,8.63
2022-09-11T23:19:39.394Z,8.00
2022-09-11T23:21:41.568Z,8.88
2022-09-11T23:23:43.020Z,9.25
2022-09-11T23:25:44.507Z,8.57
2022-09-11T23:27:45.974Z,9.25
2022-09-11T23:29:48.774Z,7.28
2022-09-11T23:31:50.216Z,7.25
2022-09-11T23:33:53.589Z,7.43
2022-09-11T23:35:55.242Z,7.15
2022-09-11T23:37:56.859Z,7.40
2022-09-11T23:39:58.337Z,7.60
2022-09-11T23:42:00.193Z,7.88
2022-09-11T23:44:01.958Z,7.70
2022-09-11T23:46:05.015Z,7.30
2022-09-11T23:48:06.444Z,7.45
2022-09-11T23:50:08.901Z,8.20
2022-09-11T23:52:10.459Z,8.20
2022-09-11T23:54:11.962Z,13.48
2022-09-11T23:56:14.026Z,17.88
2022-09-11T23:58:15.602Z,11.30
