createdAt,value
2019-04-14T00:02:01.443Z,81.60
2019-04-14T00:06:11.912Z,81.60
2019-04-14T00:10:22.653Z,82.10
2019-04-14T00:14:33.640Z,82.10
2019-04-14T00:18:44.734Z,82.10
2019-04-14T00:22:55.520Z,82.40
2019-04-14T00:27:06.403Z,83.00
2019-04-14T00:31:17.340Z,82.50
2019-04-14T00:35:32.713Z,82.40
2019-04-14T00:39:44.646Z,82.60
2019-04-14T00:43:59.490Z,82.60
2019-04-14T00:48:16.615Z,82.50
2019-04-14T00:52:25.471Z,82.10
2019-04-14T00:56:36.867Z,82.40
2019-04-14T01:00:47.953Z,82.70
2019-04-14T01:05:00.036Z,82.50
2019-04-14T01:09:13.049Z,82.50
2019-04-14T01:13:24.537Z,82.50
2019-04-14T01:17:35.273Z,82.70
2019-04-14T01:21:45.775Z,82.50
2019-04-14T01:25:56.526Z,82.70
2019-04-14T01:30:11.170Z,82.70
2019-04-14T01:34:21.726Z,82.60
2019-04-14T01:38:32.058Z,82.80
2019-04-14T01:42:42.279Z,82.90
2019-04-14T01:46:52.584Z,83.00
2019-04-14T01:51:13.604Z,83.10
2019-04-14T01:55:44.132Z,83.50
2019-04-14T01:59:54.717Z,83.60
2019-04-14T02:04:05.056Z,83.80
2019-04-14T02:08:16.112Z,83.80
2019-04-14T02:12:27.783Z,83.80
2019-04-14T02:16:44.484Z,83.90
2019-04-14T02:20:51.183Z,83.80
2019-04-14T02:25:01.812Z,83.80
2019-04-14T02:29:12.758Z,83.70
2019-04-14T02:34:00.781Z,83.60
2019-04-14T02:38:12.312Z,83.80
2019-04-14T02:42:27.685Z,83.80
2019-04-14T02:46:34.505Z,83.90
2019-04-14T02:50:38.521Z,83.90
2019-04-14T02:59:00.085Z,84.30
2019-04-14T03:03:16.467Z,84.60
2019-04-14T03:11:43.980Z,84.60
2019-04-14T03:15:56.873Z,84.70
2019-04-14T03:24:30.834Z,85.40
2019-04-14T03:28:51.391Z,85.60
2019-04-14T03:37:24.086Z,85.30
2019-04-14T03:45:44.142Z,85.80
2019-04-14T03:53:57.576Z,86.20
2019-04-14T03:57:45.504Z,86.20
2019-04-14T04:01:56.614Z,86.40
2019-04-14T04:06:07.544Z,86.60
2019-04-14T04:10:19.152Z,86.50
2019-04-14T04:14:29.710Z,86.80
2019-04-14T04:18:50.932Z,86.70
2019-04-14T04:23:03.087Z,86.70
2019-04-14T04:27:27.261Z,86.90
2019-04-14T04:31:46.116Z,87.00
2019-04-14T04:36:01.125Z,87.10
2019-04-14T04:40:13.592Z,87.20
2019-04-14T04:44:24.807Z,87.40
2019-04-14T04:48:35.252Z,87.70
2019-04-14T04:52:45.713Z,87.70
2019-04-14T04:56:56.060Z,88.00
2019-04-14T05:01:07.663Z,88.30
2019-04-14T05:05:53.946Z,88.20
2019-04-14T05:10:13.188Z,88.20
2019-04-14T05:14:28.348Z,88.40
2019-04-14T05:18:39.646Z,88.60
2019-04-14T05:22:50.828Z,88.70
2019-04-14T05:27:01.434Z,88.80
2019-04-14T05:31:12.164Z,89.30
2019-04-14T05:35:22.755Z,89.70
2019-04-14T05:39:33.078Z,90.00
2019-04-14T05:43:50.211Z,90.00
2019-04-14T05:47:56.492Z,90.10
2019-04-14T05:52:07.754Z,90.40
2019-04-14T05:56:18.662Z,90.60
2019-04-14T06:00:29.972Z,90.70
2019-04-14T06:04:40.409Z,91.00
2019-04-14T06:08:50.902Z,91.20
2019-04-14T06:13:01.093Z,91.40
2019-04-14T06:17:12.073Z,91.70
2019-04-14T06:21:22.676Z,91.80
2019-04-14T06:25:32.979Z,91.70
2019-04-14T06:29:43.353Z,91.60
2019-04-14T06:33:57.052Z,91.70
2019-04-14T06:38:09.007Z,91.80
2019-04-14T06:42:19.628Z,91.90
2019-04-14T06:46:29.925Z,91.80
2019-04-14T06:50:41.857Z,91.80
2019-04-14T06:54:52.315Z,91.80
2019-04-14T06:59:02.936Z,91.90
2019-04-14T07:03:13.381Z,91.70
2019-04-14T07:07:24.799Z,91.50
2019-04-14T07:11:35.423Z,91.50
2019-04-14T07:15:45.717Z,91.50
2019-04-14T07:20:02.276Z,91.40
2019-04-14T07:24:08.012Z,91.20
2019-04-14T07:28:18.484Z,91.50
2019-04-14T07:32:45.745Z,92.00
2019-04-14T07:36:57.699Z,92.40
2019-04-14T07:41:15.808Z,92.60
2019-04-14T07:45:30.361Z,93.00
2019-04-14T07:49:57.289Z,93.40
2019-04-14T07:54:11.859Z,93.60
2019-04-14T07:58:24.019Z,94.20
2019-04-14T08:02:35.955Z,94.20
2019-04-14T08:06:48.009Z,94.30
2019-04-14T08:10:58.851Z,94.60
2019-04-14T08:15:09.667Z,94.90
2019-04-14T08:19:19.995Z,94.90
2019-04-14T08:23:30.599Z,95.10
2019-04-14T08:27:40.935Z,95.10
2019-04-14T08:31:51.323Z,95.20
2019-04-14T08:36:01.667Z,95.10
2019-04-14T08:40:12.113Z,95.10
2019-04-14T08:44:35.762Z,95.10
2019-04-14T08:48:47.639Z,95.10
2019-04-14T08:53:02.429Z,95.00
2019-04-14T08:57:20.527Z,95.10
2019-04-14T09:01:35.609Z,95.30
2019-04-14T09:05:47.619Z,95.40
2019-04-14T09:10:02.307Z,95.60
2019-04-14T09:14:13.026Z,95.30
2019-04-14T09:18:23.236Z,95.30
2019-04-14T09:22:33.547Z,95.20
2019-04-14T09:26:45.095Z,95.10
2019-04-14T09:30:56.004Z,95.20
2019-04-14T09:35:07.046Z,95.50
2019-04-14T09:39:17.303Z,95.50
2019-04-14T09:43:27.776Z,95.40
2019-04-14T09:47:38.091Z,95.10
2019-04-14T09:51:48.962Z,95.10
2019-04-14T09:55:59.427Z,95.20
2019-04-14T10:00:11.278Z,95.10
2019-04-14T10:04:21.663Z,95.20
2019-04-14T10:08:31.951Z,95.30
2019-04-14T10:12:42.564Z,95.50
2019-04-14T10:16:52.871Z,95.60
2019-04-14T10:21:03.403Z,95.60
2019-04-14T10:25:13.827Z,95.50
2019-04-14T10:29:24.270Z,95.50
2019-04-14T10:33:34.594Z,95.40
2019-04-14T10:37:46.292Z,95.40
2019-04-14T10:41:56.842Z,95.60
2019-04-14T10:46:07.234Z,95.60
2019-04-14T10:50:29.901Z,95.60
2019-04-14T10:54:29.449Z,95.70
2019-04-14T10:58:39.782Z,96.00
2019-04-14T11:02:50.384Z,95.70
2019-04-14T11:07:11.302Z,96.20
2019-04-14T11:11:22.398Z,95.90
2019-04-14T11:15:32.679Z,95.90
2019-04-14T11:19:43.003Z,95.90
2019-04-14T11:23:53.449Z,95.60
2019-04-14T11:28:03.989Z,95.40
2019-04-14T11:32:18.631Z,95.80
2019-04-14T11:36:46.736Z,95.80
2019-04-14T11:41:00.749Z,96.00
2019-04-14T11:45:11.834Z,96.10
2019-04-14T11:49:22.295Z,96.10
2019-04-14T11:53:32.574Z,96.20
2019-04-14T11:57:45.410Z,96.00
2019-04-14T12:01:57.290Z,96.00
2019-04-14T12:06:18.718Z,95.70
2019-04-14T12:10:28.979Z,95.70
2019-04-14T12:14:39.205Z,95.90
2019-04-14T12:18:49.857Z,96.10
2019-04-14T12:23:00.212Z,96.10
2019-04-14T12:27:10.569Z,96.20
2019-04-14T12:31:21.836Z,96.20
2019-04-14T12:35:32.297Z,96.20
2019-04-14T12:39:43.503Z,96.40
2019-04-14T12:43:55.502Z,96.40
2019-04-14T12:48:07.757Z,96.40
2019-04-14T12:52:22.562Z,96.60
2019-04-14T12:56:32.900Z,96.70
2019-04-14T13:00:51.363Z,96.60
2019-04-14T13:05:01.928Z,96.70
2019-04-14T13:09:14.600Z,96.60
2019-04-14T13:13:24.925Z,96.60
2019-04-14T13:17:35.266Z,96.60
2019-04-14T13:21:47.064Z,96.50
2019-04-14T13:25:57.397Z,96.60
2019-04-14T13:30:10.611Z,96.70
2019-04-14T13:34:20.965Z,96.70
2019-04-14T13:38:31.253Z,96.60
2019-04-14T13:42:41.450Z,96.80
2019-04-14T13:46:52.268Z,96.80
2019-04-14T13:51:03.148Z,96.80
2019-04-14T13:55:14.570Z,96.90
2019-04-14T13:59:24.856Z,96.90
2019-04-14T14:03:35.288Z,96.90
2019-04-14T14:07:45.694Z,96.90
2019-04-14T14:12:03.519Z,96.90
2019-04-14T14:16:30.727Z,97.00
2019-04-14T14:20:46.532Z,97.00
2019-04-14T14:25:01.188Z,97.00
2019-04-14T14:29:12.535Z,97.20
2019-04-14T14:33:22.870Z,97.30
2019-04-14T14:37:33.387Z,97.30
2019-04-14T14:41:43.771Z,97.40
2019-04-14T14:45:58.743Z,97.30
2019-04-14T14:50:26.952Z,97.20
2019-04-14T14:54:37.358Z,97.30
2019-04-14T14:58:47.582Z,97.20
2019-04-14T15:02:57.936Z,97.20
2019-04-14T15:07:08.442Z,97.20
2019-04-14T15:11:18.986Z,97.40
2019-04-14T15:15:29.365Z,97.40
2019-04-14T15:19:44.136Z,97.40
2019-04-14T15:23:55.279Z,97.40
2019-04-14T15:28:05.655Z,97.40
2019-04-14T15:32:15.998Z,97.40
2019-04-14T15:36:26.299Z,97.40
2019-04-14T15:40:36.711Z,97.40
2019-04-14T15:44:47.067Z,97.40
2019-04-14T15:48:57.392Z,97.20
2019-04-14T15:53:08.032Z,97.20
2019-04-14T15:57:38.367Z,97.40
2019-04-14T16:01:55.932Z,97.00
2019-04-14T16:06:17.345Z,97.10
2019-04-14T16:10:31.960Z,97.00
2019-04-14T16:14:43.946Z,97.00
2019-04-14T16:18:58.718Z,97.00
2019-04-14T16:23:09.078Z,97.00
2019-04-14T16:27:21.346Z,97.00
2019-04-14T16:31:49.141Z,97.10
2019-04-14T16:35:59.792Z,97.10
2019-04-14T16:40:10.344Z,97.20
2019-04-14T16:44:20.708Z,97.20
2019-04-14T16:48:31.084Z,97.20
2019-04-14T16:52:45.863Z,97.30
2019-04-14T16:57:17.099Z,97.20
2019-04-14T17:01:29.230Z,97.30
2019-04-14T17:05:39.446Z,97.40
2019-04-14T17:09:49.714Z,97.50
2019-04-14T17:14:07.469Z,97.60
2019-04-14T17:18:22.436Z,97.70
2019-04-14T17:22:43.147Z,97.80
2019-04-14T17:26:57.951Z,98.00
2019-04-14T17:31:09.943Z,98.10
2019-04-14T17:35:39.628Z,98.10
2019-04-14T17:39:54.259Z,98.10
2019-04-14T17:44:06.490Z,98.10
2019-04-14T17:48:34.606Z,98.20
2019-04-14T17:52:52.364Z,98.20
2019-04-14T17:57:16.017Z,98.30
2019-04-14T18:01:31.022Z,98.30
2019-04-14T18:05:42.870Z,98.30
2019-04-14T18:09:54.835Z,98.30
2019-04-14T18:14:10.174Z,98.40
2019-04-14T18:18:22.173Z,98.90
2019-04-14T18:22:33.073Z,98.50
2019-04-14T18:26:43.969Z,98.50
2019-04-14T18:30:56.342Z,98.50
2019-04-14T18:35:08.268Z,98.40
2019-04-14T18:39:20.237Z,98.30
2019-04-14T18:43:35.180Z,98.10
2019-04-14T18:47:49.308Z,98.10
2019-04-14T18:52:05.117Z,97.90
2019-04-14T18:56:34.193Z,97.90
2019-04-14T19:00:47.426Z,98.20
2019-04-14T19:04:58.478Z,97.80
2019-04-14T19:09:08.874Z,97.70
2019-04-14T19:13:27.640Z,97.50
2019-04-14T19:17:56.339Z,97.30
2019-04-14T19:22:06.754Z,97.10
2019-04-14T19:26:17.038Z,96.80
2019-04-14T19:30:27.659Z,96.50
2019-04-14T19:34:37.996Z,96.30
2019-04-14T19:38:48.342Z,96.00
2019-04-14T19:42:58.849Z,95.90
2019-04-14T19:47:09.265Z,95.70
2019-04-14T19:51:19.463Z,95.60
2019-04-14T19:55:29.873Z,95.40
2019-04-14T19:59:40.280Z,95.30
2019-04-14T20:03:50.500Z,95.20
2019-04-14T20:08:02.217Z,95.10
2019-04-14T20:12:13.210Z,95.00
2019-04-14T20:16:31.301Z,95.00
2019-04-14T20:20:43.343Z,95.00
2019-04-14T20:24:55.404Z,95.00
2019-04-14T20:29:09.918Z,95.00
2019-04-14T20:33:20.251Z,94.90
2019-04-14T20:37:30.687Z,95.00
2019-04-14T20:41:41.461Z,94.90
2019-04-14T20:45:51.862Z,94.70
2019-04-14T20:50:02.420Z,94.60
2019-04-14T20:54:13.429Z,94.40
2019-04-14T20:58:23.670Z,94.20
2019-04-14T21:02:35.614Z,94.10
2019-04-14T21:06:47.573Z,93.90
2019-04-14T21:11:15.792Z,93.70
2019-04-14T21:15:30.135Z,93.50
2019-04-14T21:19:50.952Z,93.40
2019-04-14T21:24:10.310Z,93.10
2019-04-14T21:28:37.861Z,92.70
2019-04-14T21:32:50.122Z,92.60
2019-04-14T21:37:02.058Z,92.50
2019-04-14T21:41:24.814Z,92.40
2019-04-14T21:45:35.082Z,92.20
2019-04-14T21:49:47.906Z,92.20
2019-04-14T21:53:58.333Z,92.30
2019-04-14T21:58:10.401Z,92.30
2019-04-14T22:02:39.355Z,92.20
2019-04-14T22:06:54.010Z,92.10
2019-04-14T22:11:09.039Z,92.00
2019-04-14T22:15:19.233Z,92.00
2019-04-14T22:19:30.327Z,91.90
2019-04-14T22:23:40.842Z,92.00
2019-04-14T22:27:51.169Z,92.10
2019-04-14T22:32:18.949Z,92.10
2019-04-14T22:36:29.238Z,92.00
2019-04-14T22:40:39.417Z,91.90
2019-04-14T22:44:49.657Z,91.90
2019-04-14T22:49:01.650Z,91.80
2019-04-14T22:53:11.923Z,91.70
2019-04-14T22:57:22.222Z,91.50
2019-04-14T23:01:34.268Z,91.50
2019-04-14T23:05:51.978Z,91.40
2019-04-14T23:10:04.262Z,91.40
2019-04-14T23:14:16.420Z,91.40
2019-04-14T23:18:28.542Z,91.40
2019-04-14T23:22:49.080Z,91.30
2019-04-14T23:26:59.494Z,91.30
2019-04-14T23:31:09.806Z,91.20
2019-04-14T23:35:20.111Z,91.10
2019-04-14T23:39:30.949Z,91.20
2019-04-14T23:43:41.238Z,91.20
2019-04-14T23:47:51.738Z,91.30
2019-04-14T23:52:02.416Z,91.40
2019-04-14T23:56:12.691Z,91.50
