createdAt,value
2022-11-16T00:01:41.445Z,8.80
2022-11-16T00:04:11.843Z,8.73
2022-11-16T00:06:38.433Z,7.45
2022-11-16T00:09:22.784Z,8.00
2022-11-16T00:11:55.527Z,6.90
2022-11-16T00:14:24.256Z,7.47
2022-11-16T00:16:50.956Z,8.10
2022-11-16T00:19:17.820Z,7.30
2022-11-16T00:21:44.383Z,8.05
2022-11-16T00:24:14.036Z,7.15
2022-11-16T00:26:40.973Z,7.93
2022-11-16T00:29:12.224Z,8.02
2022-11-16T00:31:38.661Z,7.60
2022-11-16T00:34:05.093Z,7.35
2022-11-16T00:36:31.556Z,7.40
2022-11-16T00:38:57.957Z,6.50
2022-11-16T00:41:24.430Z,6.43
2022-11-16T00:43:50.857Z,6.47
2022-11-16T00:46:17.288Z,7.68
2022-11-16T00:48:43.687Z,7.38
2022-11-16T00:51:10.128Z,7.25
2022-11-16T00:53:36.763Z,5.72
2022-11-16T00:56:03.492Z,6.78
2022-11-16T00:58:30.286Z,7.50
2022-11-16T01:00:56.871Z,7.53
2022-11-16T01:03:23.327Z,7.65
2022-11-16T01:05:49.755Z,7.53
2022-11-16T01:08:16.254Z,8.30
2022-11-16T01:10:42.691Z,7.97
2022-11-16T01:13:10.958Z,6.60
2022-11-16T01:15:37.427Z,7.55
2022-11-16T01:18:03.926Z,5.32
2022-11-16T01:20:30.412Z,7.47
2022-11-16T01:22:57.129Z,7.45
2022-11-16T01:25:23.616Z,7.18
2022-11-16T01:27:50.075Z,8.05
2022-11-16T01:30:16.664Z,8.23
2022-11-16T01:32:43.702Z,6.88
2022-11-16T01:35:14.371Z,7.40
2022-11-16T01:37:40.865Z,6.70
2022-11-16T01:40:08.036Z,7.40
2022-11-16T01:42:34.559Z,7.05
2022-11-16T01:45:03.528Z,6.97
2022-11-16T01:47:30.457Z,7.07
2022-11-16T01:50:03.070Z,7.57
2022-11-16T01:52:32.739Z,7.35
2022-11-16T01:54:59.703Z,7.28
2022-11-16T01:57:31.548Z,8.05
2022-11-16T01:59:59.997Z,7.10
2022-11-16T02:02:26.612Z,6.60
2022-11-16T02:04:54.907Z,5.20
2022-11-16T02:08:18.010Z,4.15
2022-11-16T02:11:14.737Z,4.13
2022-11-16T02:14:02.952Z,5.85
2022-11-16T02:17:11.181Z,6.88
2022-11-16T02:20:09.747Z,6.53
2022-11-16T02:22:57.662Z,5.95
2022-11-16T02:25:58.249Z,7.32
2022-11-16T02:28:48.560Z,5.57
2022-11-16T02:31:27.007Z,7.63
2022-11-16T02:33:56.969Z,9.25
2022-11-16T02:36:25.569Z,7.88
2022-11-16T02:38:58.037Z,5.88
2022-11-16T02:41:27.581Z,7.97
2022-11-16T02:44:01.418Z,7.65
2022-11-16T02:46:35.660Z,7.63
2022-11-16T02:49:05.192Z,5.68
2022-11-16T02:51:34.876Z,7.20
2022-11-16T02:54:03.159Z,6.82
2022-11-16T02:56:30.636Z,5.82
2022-11-16T02:58:59.064Z,7.88
2022-11-16T03:01:35.488Z,6.90
2022-11-16T03:04:11.248Z,5.85
2022-11-16T03:06:41.512Z,5.22
2022-11-16T03:09:15.789Z,4.35
2022-11-16T03:12:02.038Z,5.70
2022-11-16T03:14:40.835Z,4.47
2022-11-16T03:17:15.928Z,5.15
2022-11-16T03:19:50.881Z,5.05
2022-11-16T03:22:28.365Z,3.95
2022-11-16T03:24:55.735Z,3.97
2022-11-16T03:27:30.360Z,4.65
2022-11-16T03:30:05.180Z,3.83
2022-11-16T03:32:57.076Z,3.30
2022-11-16T03:35:30.540Z,3.33
2022-11-16T03:37:59.844Z,3.80
2022-11-16T03:40:30.187Z,3.08
2022-11-16T03:43:00.521Z,3.60
2022-11-16T03:45:28.005Z,4.00
2022-11-16T03:47:54.427Z,3.55
2022-11-16T03:50:20.992Z,3.67
2022-11-16T03:52:47.433Z,4.57
2022-11-16T03:55:14.148Z,2.90
2022-11-16T03:57:40.575Z,3.92
2022-11-16T04:00:08.943Z,3.50
2022-11-16T04:02:35.385Z,3.40
2022-11-16T04:05:20.435Z,4.18
2022-11-16T04:08:07.279Z,4.22
2022-11-16T04:10:52.627Z,3.78
2022-11-16T04:13:45.211Z,3.08
2022-11-16T04:16:30.024Z,2.60
2022-11-16T04:19:14.869Z,1.70
2022-11-16T04:22:14.333Z,1.80
2022-11-16T04:24:45.891Z,2.65
2022-11-16T04:27:33.980Z,2.28
2022-11-16T04:30:02.308Z,2.08
2022-11-16T04:32:47.776Z,1.60
2022-11-16T04:35:33.067Z,2.20
2022-11-16T04:37:59.849Z,2.00
2022-11-16T04:40:30.417Z,1.83
2022-11-16T04:45:44.466Z,2.03
2022-11-16T04:48:12.449Z,2.15
2022-11-16T04:50:39.415Z,2.05
2022-11-16T04:53:06.927Z,2.03
2022-11-16T04:55:33.944Z,2.33
2022-11-16T04:58:01.178Z,3.15
2022-11-16T05:00:28.396Z,2.22
2022-11-16T05:03:00.834Z,1.90
2022-11-16T05:05:28.292Z,1.80
2022-11-16T05:07:54.747Z,1.90
2022-11-16T05:10:21.428Z,1.77
2022-11-16T05:12:47.843Z,1.90
2022-11-16T05:15:14.373Z,2.10
2022-11-16T05:17:40.917Z,2.55
2022-11-16T05:20:26.719Z,1.98
2022-11-16T05:22:55.073Z,2.40
2022-11-16T05:25:21.643Z,2.35
2022-11-16T05:27:48.141Z,2.30
2022-11-16T05:30:14.646Z,3.35
2022-11-16T05:32:41.167Z,2.78
2022-11-16T05:35:08.004Z,2.67
2022-11-16T05:37:34.441Z,2.88
2022-11-16T05:40:00.897Z,3.53
2022-11-16T05:42:27.349Z,2.72
2022-11-16T05:44:53.772Z,2.85
2022-11-16T05:47:20.208Z,3.03
2022-11-16T05:49:46.969Z,3.10
2022-11-16T05:52:13.393Z,2.90
2022-11-16T05:54:39.852Z,2.75
2022-11-16T05:57:06.261Z,2.42
2022-11-16T05:59:32.697Z,2.28
2022-11-16T06:01:59.136Z,2.30
2022-11-16T06:04:25.644Z,2.20
2022-11-16T06:06:52.460Z,1.92
2022-11-16T06:09:19.175Z,1.85
2022-11-16T06:11:46.309Z,1.70
2022-11-16T06:14:12.768Z,1.60
2022-11-16T06:16:39.321Z,1.63
2022-11-16T06:19:05.749Z,1.77
2022-11-16T06:21:32.981Z,2.00
2022-11-16T06:23:59.693Z,1.80
2022-11-16T06:26:26.134Z,2.20
2022-11-16T06:28:54.830Z,2.40
2022-11-16T06:31:21.408Z,2.22
2022-11-16T06:33:47.855Z,2.15
2022-11-16T06:36:14.307Z,2.05
2022-11-16T06:38:40.998Z,1.77
2022-11-16T06:41:07.545Z,1.73
2022-11-16T06:43:33.966Z,1.75
2022-11-16T06:46:00.409Z,1.48
2022-11-16T06:48:26.948Z,1.90
2022-11-16T06:50:53.839Z,1.30
2022-11-16T06:53:25.895Z,1.65
2022-11-16T06:55:55.301Z,1.85
2022-11-16T06:58:21.939Z,1.77
2022-11-16T07:00:48.384Z,1.90
2022-11-16T07:03:14.819Z,2.10
2022-11-16T07:05:42.105Z,2.40
2022-11-16T07:08:08.753Z,2.72
2022-11-16T07:10:35.245Z,2.50
2022-11-16T07:13:03.632Z,2.60
2022-11-16T07:15:30.745Z,3.13
2022-11-16T07:17:57.168Z,2.60
2022-11-16T07:20:24.004Z,2.47
2022-11-16T07:22:50.625Z,2.50
2022-11-16T07:25:17.177Z,2.30
2022-11-16T07:27:43.613Z,2.50
2022-11-16T07:30:10.498Z,2.90
2022-11-16T07:32:39.769Z,2.30
2022-11-16T07:35:06.686Z,2.25
2022-11-16T07:37:33.188Z,3.92
2022-11-16T07:39:59.599Z,2.95
2022-11-16T07:42:26.057Z,2.58
2022-11-16T07:44:52.489Z,2.58
2022-11-16T07:47:18.911Z,2.40
2022-11-16T07:49:45.353Z,2.50
2022-11-16T07:52:11.911Z,2.45
2022-11-16T07:54:38.360Z,2.47
2022-11-16T07:57:04.841Z,2.33
2022-11-16T07:59:31.365Z,1.67
2022-11-16T08:01:59.263Z,2.08
2022-11-16T08:04:26.023Z,1.63
2022-11-16T08:06:52.599Z,3.47
2022-11-16T08:09:19.166Z,3.58
2022-11-16T08:11:47.112Z,2.50
2022-11-16T08:14:14.057Z,3.30
2022-11-16T08:16:40.491Z,2.33
2022-11-16T08:19:06.934Z,2.20
2022-11-16T08:21:33.407Z,2.05
2022-11-16T08:23:59.832Z,2.47
2022-11-16T08:26:27.030Z,1.92
2022-11-16T08:28:55.621Z,2.30
2022-11-16T08:31:25.383Z,2.10
2022-11-16T08:33:52.132Z,2.10
2022-11-16T08:36:19.252Z,2.42
2022-11-16T08:38:50.207Z,1.67
2022-11-16T08:43:46.458Z,1.60
2022-11-16T08:46:13.742Z,1.30
2022-11-16T08:48:40.410Z,1.48
2022-11-16T08:51:20.756Z,1.48
2022-11-16T08:53:49.057Z,1.88
2022-11-16T08:56:17.905Z,1.75
2022-11-16T08:58:47.057Z,1.80
2022-11-16T09:01:19.179Z,1.73
2022-11-16T09:03:46.229Z,1.63
2022-11-16T09:06:13.575Z,1.83
2022-11-16T09:08:41.529Z,1.30
2022-11-16T09:11:11.519Z,1.60
2022-11-16T09:13:38.229Z,1.58
2022-11-16T09:16:05.330Z,1.52
2022-11-16T09:18:32.750Z,1.50
2022-11-16T09:20:59.653Z,2.10
2022-11-16T09:23:26.224Z,1.60
2022-11-16T09:25:53.550Z,2.85
2022-11-16T09:28:21.203Z,1.50
2022-11-16T09:30:50.384Z,1.40
2022-11-16T09:33:16.968Z,1.52
2022-11-16T09:35:43.477Z,1.92
2022-11-16T09:38:10.023Z,1.80
2022-11-16T09:40:46.266Z,1.90
2022-11-16T09:43:54.778Z,2.08
2022-11-16T09:46:29.285Z,1.10
2022-11-16T09:49:02.767Z,1.52
2022-11-16T09:51:34.244Z,1.23
2022-11-16T09:54:11.785Z,1.40
2022-11-16T09:56:41.705Z,1.52
2022-11-16T09:59:09.397Z,1.60
2022-11-16T10:01:52.999Z,1.23
2022-11-16T10:04:40.374Z,1.85
2022-11-16T10:07:20.619Z,1.60
2022-11-16T10:09:47.824Z,1.10
2022-11-16T10:12:43.514Z,2.17
2022-11-16T10:15:23.586Z,1.92
2022-11-16T10:18:17.892Z,1.95
2022-11-16T10:21:07.322Z,1.95
2022-11-16T10:23:50.374Z,1.50
2022-11-16T10:29:14.710Z,1.58
2022-11-16T10:32:03.112Z,1.65
2022-11-16T10:34:42.246Z,1.85
2022-11-16T10:37:12.927Z,1.77
2022-11-16T10:39:41.128Z,1.63
2022-11-16T10:42:15.265Z,1.40
2022-11-16T10:44:45.921Z,1.60
2022-11-16T10:47:36.761Z,1.30
2022-11-16T10:50:18.277Z,1.60
2022-11-16T10:52:44.695Z,2.00
2022-11-16T10:55:15.557Z,2.42
2022-11-16T10:58:08.399Z,2.20
2022-11-16T11:00:39.405Z,1.40
2022-11-16T11:03:06.874Z,1.20
2022-11-16T11:05:35.464Z,2.97
2022-11-16T11:08:10.041Z,1.83
2022-11-16T11:10:39.086Z,1.23
2022-11-16T11:13:11.470Z,1.70
2022-11-16T11:15:39.770Z,1.92
2022-11-16T11:18:11.091Z,1.60
2022-11-16T11:20:44.273Z,2.05
2022-11-16T11:23:18.306Z,1.80
2022-11-16T11:25:53.918Z,1.50
2022-11-16T11:28:23.179Z,1.73
2022-11-16T11:31:04.812Z,1.70
2022-11-16T11:33:41.234Z,1.58
2022-11-16T11:36:18.555Z,2.42
2022-11-16T11:39:05.927Z,1.40
2022-11-16T11:41:37.875Z,1.67
2022-11-16T11:44:14.717Z,1.35
2022-11-16T11:47:29.057Z,1.30
2022-11-16T11:49:39.478Z,1.23
2022-11-16T11:52:20.786Z,1.50
2022-11-16T11:54:50.159Z,1.10
2022-11-16T11:57:22.037Z,1.20
2022-11-16T11:59:50.867Z,1.27
2022-11-16T12:02:49.885Z,1.58
2022-11-16T12:05:19.403Z,1.35
2022-11-16T12:08:01.989Z,1.35
2022-11-16T12:10:47.763Z,2.08
2022-11-16T12:13:31.188Z,1.60
2022-11-16T12:16:03.897Z,2.03
2022-11-16T12:18:45.264Z,2.53
2022-11-16T12:21:14.791Z,1.17
2022-11-16T12:24:05.289Z,1.25
2022-11-16T12:26:37.483Z,1.33
2022-11-16T12:29:20.395Z,1.00
2022-11-16T12:32:01.030Z,1.30
2022-11-16T12:34:48.282Z,1.25
2022-11-16T12:37:44.017Z,1.00
2022-11-16T12:40:50.160Z,1.30
2022-11-16T12:43:28.183Z,1.40
2022-11-16T12:46:17.704Z,2.28
2022-11-16T12:49:01.611Z,1.73
2022-11-16T12:51:36.826Z,1.50
2022-11-16T12:54:06.288Z,1.33
2022-11-16T12:56:38.675Z,0.82
2022-11-16T12:59:26.484Z,1.27
2022-11-16T13:02:31.349Z,1.10
2022-11-16T13:05:05.407Z,1.02
2022-11-16T13:07:42.949Z,1.50
2022-11-16T13:10:18.379Z,1.10
2022-11-16T13:12:47.697Z,0.93
2022-11-16T13:15:24.886Z,1.10
2022-11-16T13:17:58.050Z,1.77
2022-11-16T13:20:56.655Z,1.23
2022-11-16T13:23:48.881Z,1.13
2022-11-16T13:26:33.988Z,1.00
2022-11-16T13:29:19.163Z,1.05
2022-11-16T13:32:11.904Z,0.98
2022-11-16T13:34:40.505Z,1.00
2022-11-16T13:37:38.059Z,1.50
2022-11-16T13:40:04.632Z,1.30
2022-11-16T13:42:35.488Z,1.10
2022-11-16T13:45:13.393Z,1.15
2022-11-16T13:47:39.870Z,1.05
2022-11-16T13:50:18.501Z,1.08
2022-11-16T13:53:46.206Z,1.20
2022-11-16T13:55:46.479Z,1.40
2022-11-16T13:58:21.399Z,1.30
2022-11-16T14:01:08.879Z,0.90
2022-11-16T14:03:40.768Z,0.95
2022-11-16T14:06:29.753Z,0.73
2022-11-16T14:08:57.858Z,0.80
2022-11-16T14:11:38.800Z,1.20
2022-11-16T14:43:09.517Z,0.82
2022-11-16T14:45:32.751Z,1.10
2022-11-16T14:48:03.774Z,1.00
2022-11-16T14:50:35.414Z,1.08
2022-11-16T14:53:09.098Z,0.80
2022-11-16T14:55:42.053Z,1.15
2022-11-16T14:58:17.954Z,0.85
2022-11-16T15:01:00.297Z,0.90
2022-11-16T15:03:40.982Z,0.85
2022-11-16T15:06:08.304Z,1.00
2022-11-16T15:09:00.726Z,0.88
2022-11-16T15:11:56.160Z,1.23
2022-11-16T15:14:31.955Z,1.00
2022-11-16T15:17:00.177Z,0.90
2022-11-16T15:19:30.656Z,1.00
2022-11-16T15:24:43.021Z,1.02
2022-11-16T15:27:34.934Z,0.80
2022-11-16T15:30:04.492Z,1.20
2022-11-16T15:32:37.914Z,0.80
2022-11-16T15:35:05.766Z,0.60
2022-11-16T15:37:32.322Z,0.70
2022-11-16T15:40:02.397Z,0.95
2022-11-16T15:42:29.398Z,1.20
2022-11-16T15:44:56.525Z,0.80
2022-11-16T15:47:23.821Z,0.80
2022-11-16T15:49:52.998Z,1.13
2022-11-16T15:52:55.480Z,1.05
2022-11-16T15:55:38.835Z,1.10
2022-11-16T15:58:27.867Z,1.10
2022-11-16T16:00:55.269Z,0.90
2022-11-16T16:03:31.552Z,1.00
2022-11-16T16:05:58.583Z,1.00
2022-11-16T16:08:33.766Z,1.38
2022-11-16T16:11:25.457Z,1.30
2022-11-16T16:14:02.480Z,1.23
2022-11-16T16:16:37.359Z,1.70
2022-11-16T16:19:34.737Z,1.45
2022-11-16T16:22:03.069Z,2.17
2022-11-16T16:24:46.221Z,1.42
2022-11-16T16:27:24.281Z,1.70
2022-11-16T16:29:52.921Z,1.60
2022-11-16T16:32:25.700Z,1.85
2022-11-16T16:35:00.248Z,1.90
2022-11-16T16:37:28.882Z,1.40
2022-11-16T16:39:55.352Z,1.60
2022-11-16T16:42:22.186Z,1.85
2022-11-16T16:44:48.964Z,2.30
2022-11-16T16:47:17.229Z,1.50
2022-11-16T16:49:43.787Z,1.55
2022-11-16T16:52:12.698Z,1.40
2022-11-16T16:54:40.416Z,2.17
2022-11-16T16:57:11.782Z,4.28
2022-11-16T16:59:38.286Z,4.30
2022-11-16T17:02:04.761Z,5.50
2022-11-16T17:04:32.820Z,3.95
2022-11-16T17:06:59.326Z,3.10
2022-11-16T17:09:25.827Z,2.45
2022-11-16T17:11:52.376Z,4.10
2022-11-16T17:14:21.479Z,10.60
2022-11-16T17:16:47.957Z,6.25
2022-11-16T17:19:14.430Z,3.25
2022-11-16T17:21:40.867Z,5.40
2022-11-16T17:24:07.520Z,3.67
2022-11-16T17:26:34.040Z,4.65
2022-11-16T17:29:00.736Z,3.60
2022-11-16T17:31:28.335Z,3.38
2022-11-16T17:33:57.682Z,4.78
2022-11-16T17:36:24.163Z,2.70
2022-11-16T17:38:50.642Z,2.58
2022-11-16T17:41:25.551Z,4.38
2022-11-16T17:43:53.482Z,3.35
2022-11-16T17:46:22.103Z,2.80
2022-11-16T17:48:49.306Z,4.40
2022-11-16T17:51:21.883Z,4.60
2022-11-16T17:53:49.829Z,2.83
2022-11-16T17:56:21.728Z,5.40
2022-11-16T17:58:50.174Z,6.05
2022-11-16T18:01:16.941Z,4.70
2022-11-16T18:03:43.549Z,4.82
2022-11-16T18:06:16.145Z,9.68
2022-11-16T18:08:46.590Z,5.00
2022-11-16T18:11:17.725Z,5.15
2022-11-16T18:13:45.063Z,3.72
2022-11-16T18:16:14.223Z,6.72
2022-11-16T18:18:41.482Z,5.40
2022-11-16T18:21:09.363Z,3.50
2022-11-16T18:23:37.656Z,4.78
2022-11-16T18:26:16.887Z,6.03
2022-11-16T18:28:46.798Z,5.03
2022-11-16T18:31:15.717Z,5.10
2022-11-16T18:33:43.130Z,2.53
2022-11-16T18:36:10.568Z,4.03
2022-11-16T18:38:37.552Z,4.25
2022-11-16T18:41:15.586Z,12.35
2022-11-16T18:44:01.857Z,7.07
2022-11-16T18:46:30.951Z,2.78
2022-11-16T18:48:58.139Z,7.93
2022-11-16T18:51:27.070Z,4.93
2022-11-16T18:53:53.758Z,3.78
2022-11-16T18:56:20.389Z,4.45
2022-11-16T18:58:52.032Z,5.75
2022-11-16T19:01:23.066Z,9.52
2022-11-16T19:03:51.151Z,17.15
2022-11-16T19:06:18.348Z,9.32
2022-11-16T19:08:51.777Z,3.22
2022-11-16T19:11:22.813Z,8.55
2022-11-16T19:13:53.068Z,6.05
2022-11-16T19:16:19.527Z,4.80
2022-11-16T19:18:46.034Z,6.82
2022-11-16T19:21:14.705Z,10.63
2022-11-16T19:23:44.404Z,4.93
2022-11-16T19:26:15.647Z,4.65
2022-11-16T19:28:43.870Z,7.38
2022-11-16T19:31:16.305Z,5.88
2022-11-16T19:33:44.610Z,8.27
2022-11-16T19:36:18.968Z,5.95
2022-11-16T19:38:48.170Z,8.05
2022-11-16T19:41:22.500Z,4.40
2022-11-16T19:43:56.919Z,6.30
2022-11-16T19:46:24.830Z,5.55
2022-11-16T19:48:52.354Z,6.13
2022-11-16T19:51:22.503Z,4.45
2022-11-16T19:53:49.585Z,7.03
2022-11-16T19:56:18.360Z,6.80
2022-11-16T19:58:45.324Z,4.35
2022-11-16T20:01:25.438Z,8.88
2022-11-16T20:03:52.259Z,3.67
2022-11-16T20:06:26.583Z,3.22
2022-11-16T20:09:01.062Z,4.05
2022-11-16T20:11:30.127Z,7.88
2022-11-16T20:13:58.169Z,9.48
2022-11-16T20:16:28.356Z,7.65
2022-11-16T20:18:55.270Z,4.10
2022-11-16T20:21:28.797Z,9.13
2022-11-16T20:24:00.273Z,4.65
2022-11-16T20:26:32.262Z,4.63
2022-11-16T20:28:59.875Z,6.45
2022-11-16T20:31:28.529Z,6.75
2022-11-16T20:33:57.339Z,6.47
2022-11-16T20:36:25.694Z,5.07
2022-11-16T20:38:52.589Z,3.20
2022-11-16T20:41:22.228Z,10.07
2022-11-16T20:43:53.965Z,6.53
2022-11-16T20:46:22.894Z,4.97
2022-11-16T20:48:49.964Z,2.72
2022-11-16T20:51:19.027Z,9.07
2022-11-16T20:53:47.607Z,10.68
2022-11-16T20:56:15.505Z,6.43
2022-11-16T20:58:42.346Z,6.03
2022-11-16T21:01:20.942Z,7.43
2022-11-16T21:03:47.606Z,4.40
2022-11-16T21:06:14.726Z,4.05
2022-11-16T21:08:42.063Z,5.15
2022-11-16T21:11:21.270Z,3.80
2022-11-16T21:14:07.053Z,5.10
2022-11-16T21:16:34.729Z,5.30
2022-11-16T21:19:02.255Z,3.88
2022-11-16T21:21:29.531Z,4.88
2022-11-16T21:23:56.077Z,6.38
2022-11-16T21:26:25.980Z,8.23
2022-11-16T21:28:53.027Z,4.60
2022-11-16T21:31:25.665Z,9.95
2022-11-16T21:33:53.136Z,8.32
2022-11-16T21:36:22.346Z,10.95
2022-11-16T21:38:49.219Z,7.78
2022-11-16T21:41:17.290Z,3.28
2022-11-16T21:43:44.277Z,4.40
2022-11-16T21:46:22.427Z,10.10
2022-11-16T21:48:50.987Z,5.70
2022-11-16T21:51:19.475Z,4.47
2022-11-16T21:53:46.199Z,7.88
2022-11-16T21:56:18.049Z,8.90
2022-11-16T21:58:45.602Z,3.85
2022-11-16T22:01:13.521Z,3.70
2022-11-16T22:03:40.184Z,4.80
2022-11-16T22:06:26.720Z,5.28
2022-11-16T22:08:56.002Z,3.42
2022-11-16T22:11:22.546Z,3.63
2022-11-16T22:13:49.814Z,5.53
2022-11-16T22:16:18.194Z,4.80
2022-11-16T22:18:44.636Z,3.40
2022-11-16T22:21:11.609Z,4.28
2022-11-16T22:23:39.011Z,3.95
2022-11-16T22:26:08.984Z,3.45
2022-11-16T22:28:36.102Z,3.40
2022-11-16T22:31:10.661Z,3.33
2022-11-16T22:33:37.736Z,3.17
2022-11-16T22:36:05.328Z,3.10
2022-11-16T22:38:31.935Z,3.53
2022-11-16T22:40:58.405Z,3.50
2022-11-16T22:43:27.179Z,3.53
2022-11-16T22:46:06.508Z,3.60
2022-11-16T22:48:35.970Z,3.55
2022-11-16T22:51:26.110Z,3.47
2022-11-16T22:54:11.564Z,3.38
2022-11-16T22:56:38.444Z,3.40
2022-11-16T22:59:09.689Z,4.25
2022-11-16T23:01:37.090Z,4.28
2022-11-16T23:04:03.977Z,3.97
2022-11-16T23:06:30.776Z,4.60
2022-11-16T23:08:57.316Z,4.97
2022-11-16T23:11:43.898Z,5.18
2022-11-16T23:14:31.887Z,3.80
2022-11-16T23:16:58.833Z,3.80
2022-11-16T23:19:44.385Z,3.28
2022-11-16T23:22:38.392Z,2.85
2022-11-16T23:25:26.016Z,3.60
2022-11-16T23:28:01.307Z,3.70
2022-11-16T23:30:27.869Z,4.20
2022-11-16T23:32:54.830Z,3.88
2022-11-16T23:35:22.689Z,3.67
2022-11-16T23:38:00.681Z,3.70
2022-11-16T23:40:32.609Z,2.97
2022-11-16T23:43:18.165Z,1.83
2022-11-16T23:45:45.281Z,2.20
2022-11-16T23:48:14.305Z,3.58
2022-11-16T23:50:41.418Z,2.92
2022-11-16T23:53:09.467Z,3.88
2022-11-16T23:55:38.350Z,3.13
2022-11-16T23:58:12.337Z,3.17
