createdAt,value
2023-05-19T00:01:17.616Z,100.00
2023-05-19T00:03:57.702Z,100.00
2023-05-19T00:06:26.830Z,100.00
2023-05-19T00:08:59.402Z,100.00
2023-05-19T00:11:27.768Z,100.00
2023-05-19T00:13:55.921Z,100.00
2023-05-19T00:16:23.912Z,100.00
2023-05-19T00:18:51.689Z,100.00
2023-05-19T00:21:18.686Z,100.00
2023-05-19T00:23:45.655Z,100.00
2023-05-19T00:26:12.761Z,100.00
2023-05-19T00:28:39.462Z,100.00
2023-05-19T00:31:06.506Z,100.00
2023-05-19T00:33:34.037Z,100.00
2023-05-19T00:36:03.966Z,100.00
2023-05-19T00:38:32.017Z,100.00
2023-05-19T00:40:59.802Z,100.00
2023-05-19T00:43:26.785Z,100.00
2023-05-19T00:45:53.675Z,100.00
2023-05-19T00:48:20.892Z,100.00
2023-05-19T00:50:48.510Z,100.00
2023-05-19T00:53:18.183Z,100.00
2023-05-19T00:55:46.270Z,100.00
2023-05-19T00:58:14.552Z,100.00
2023-05-19T01:00:42.730Z,100.00
2023-05-19T01:03:12.777Z,100.00
2023-05-19T01:05:44.748Z,100.00
2023-05-19T01:08:11.849Z,100.00
2023-05-19T01:10:38.517Z,100.00
2023-05-19T01:13:06.512Z,100.00
2023-05-19T01:15:55.042Z,100.00
2023-05-19T01:18:27.774Z,100.00
2023-05-19T01:21:36.239Z,100.00
2023-05-19T01:24:35.064Z,100.00
2023-05-19T01:27:01.629Z,100.00
2023-05-19T01:29:33.001Z,100.00
2023-05-19T01:32:00.545Z,100.00
2023-05-19T01:34:27.677Z,100.00
2023-05-19T01:36:55.967Z,100.00
2023-05-19T01:39:24.948Z,100.00
2023-05-19T01:41:53.633Z,100.00
2023-05-19T01:44:22.165Z,100.00
2023-05-19T01:46:49.701Z,100.00
2023-05-19T01:49:16.499Z,100.00
2023-05-19T01:51:43.394Z,100.00
2023-05-19T01:54:10.063Z,100.00
2023-05-19T01:57:00.700Z,100.00
2023-05-19T01:59:55.518Z,100.00
2023-05-19T02:02:35.315Z,100.00
2023-05-19T02:05:13.501Z,100.00
2023-05-19T02:07:51.010Z,100.00
2023-05-19T02:10:24.214Z,100.00
2023-05-19T02:12:54.105Z,100.00
2023-05-19T02:15:27.992Z,100.00
2023-05-19T02:17:55.789Z,100.00
2023-05-19T02:20:22.562Z,100.00
2023-05-19T02:22:49.298Z,100.00
2023-05-19T02:25:16.068Z,100.00
2023-05-19T02:27:42.783Z,100.00
2023-05-19T02:30:10.242Z,100.00
2023-05-19T02:32:37.273Z,100.00
2023-05-19T02:35:04.847Z,100.00
2023-05-19T02:37:32.518Z,100.00
2023-05-19T02:39:59.364Z,100.00
2023-05-19T02:42:26.140Z,100.00
2023-05-19T02:44:54.800Z,100.00
2023-05-19T02:47:21.557Z,100.00
2023-05-19T02:49:48.318Z,100.00
2023-05-19T02:52:14.985Z,100.00
2023-05-19T02:54:41.714Z,100.00
2023-05-19T02:57:08.428Z,100.00
2023-05-19T02:59:35.346Z,100.00
2023-05-19T03:02:02.977Z,100.00
2023-05-19T03:04:29.939Z,100.00
2023-05-19T03:06:57.810Z,100.00
2023-05-19T03:09:24.616Z,100.00
2023-05-19T03:11:51.533Z,100.00
2023-05-19T03:14:18.801Z,100.00
2023-05-19T03:16:45.879Z,100.00
2023-05-19T03:19:12.816Z,100.00
2023-05-19T03:21:39.503Z,100.00
2023-05-19T03:24:07.130Z,100.00
2023-05-19T03:26:33.804Z,100.00
2023-05-19T03:29:00.967Z,100.00
2023-05-19T03:31:27.760Z,100.00
2023-05-19T03:33:54.466Z,100.00
2023-05-19T03:36:22.157Z,100.00
2023-05-19T03:38:48.983Z,100.00
2023-05-19T03:41:16.009Z,100.00
2023-05-19T03:43:42.737Z,100.00
2023-05-19T03:46:09.468Z,100.00
2023-05-19T03:48:36.334Z,100.00
2023-05-19T03:51:04.385Z,100.00
2023-05-19T03:53:31.088Z,100.00
2023-05-19T03:55:57.755Z,100.00
2023-05-19T03:58:24.409Z,100.00
2023-05-19T04:00:51.088Z,100.00
2023-05-19T04:03:18.925Z,100.00
2023-05-19T04:05:45.696Z,100.00
2023-05-19T04:08:12.398Z,100.00
2023-05-19T04:10:39.110Z,100.00
2023-05-19T04:13:05.862Z,100.00
2023-05-19T04:15:32.566Z,100.00
2023-05-19T04:17:59.280Z,100.00
2023-05-19T04:20:25.947Z,100.00
2023-05-19T04:22:52.604Z,100.00
2023-05-19T04:25:20.184Z,100.00
2023-05-19T04:27:48.268Z,100.00
2023-05-19T04:30:22.023Z,100.00
2023-05-19T04:32:51.628Z,100.00
2023-05-19T04:35:18.398Z,100.00
2023-05-19T04:37:48.476Z,100.00
2023-05-19T04:40:15.961Z,100.00
2023-05-19T04:42:43.132Z,100.00
2023-05-19T04:45:10.370Z,100.00
2023-05-19T04:47:38.174Z,100.00
2023-05-19T04:50:05.734Z,100.00
2023-05-19T04:52:32.444Z,100.00
2023-05-19T04:54:59.180Z,100.00
2023-05-19T04:57:26.015Z,100.00
2023-05-19T04:59:53.241Z,100.00
2023-05-19T05:02:20.236Z,100.00
2023-05-19T05:04:47.023Z,100.00
2023-05-19T05:07:13.676Z,100.00
2023-05-19T05:09:40.514Z,100.00
2023-05-19T05:12:07.999Z,100.00
2023-05-19T05:14:35.022Z,100.00
2023-05-19T05:17:02.509Z,100.00
2023-05-19T05:19:29.552Z,100.00
2023-05-19T05:21:56.575Z,100.00
2023-05-19T05:24:23.516Z,100.00
2023-05-19T05:26:50.511Z,100.00
2023-05-19T05:29:17.196Z,100.00
2023-05-19T05:31:43.890Z,100.00
2023-05-19T05:34:10.821Z,100.00
2023-05-19T05:36:37.472Z,100.00
2023-05-19T05:39:05.579Z,100.00
2023-05-19T05:41:35.449Z,99.78
2023-05-19T05:44:03.180Z,94.65
2023-05-19T05:46:30.362Z,90.95
2023-05-19T05:48:57.621Z,90.61
2023-05-19T05:51:24.645Z,87.27
2023-05-19T05:53:55.360Z,82.04
2023-05-19T05:56:22.403Z,75.45
2023-05-19T05:58:49.701Z,65.92
2023-05-19T06:01:17.736Z,57.96
2023-05-19T06:03:45.135Z,54.94
2023-05-19T06:06:13.910Z,57.38
2023-05-19T06:08:40.883Z,51.90
2023-05-19T06:11:10.552Z,52.78
2023-05-19T06:13:38.645Z,56.17
2023-05-19T06:16:06.136Z,51.35
2023-05-19T06:18:33.013Z,49.09
2023-05-19T06:20:59.723Z,46.35
2023-05-19T06:23:29.004Z,45.72
2023-05-19T06:25:56.443Z,49.20
2023-05-19T06:28:23.198Z,52.42
2023-05-19T06:30:50.005Z,60.38
2023-05-19T06:33:16.759Z,62.99
2023-05-19T06:35:43.490Z,68.72
2023-05-19T06:38:10.476Z,74.96
2023-05-19T06:40:37.222Z,80.02
2023-05-19T06:43:04.828Z,77.71
2023-05-19T06:45:31.929Z,77.63
2023-05-19T06:47:58.912Z,72.50
2023-05-19T06:50:25.698Z,73.39
2023-05-19T06:52:52.829Z,76.15
2023-05-19T06:55:19.793Z,76.34
2023-05-19T06:57:46.510Z,73.79
2023-05-19T07:00:16.730Z,73.37
2023-05-19T07:02:45.101Z,73.16
2023-05-19T07:05:11.886Z,71.06
2023-05-19T07:07:38.556Z,80.81
2023-05-19T07:10:05.889Z,78.47
2023-05-19T07:12:32.624Z,72.78
2023-05-19T07:14:59.348Z,79.11
2023-05-19T07:17:26.258Z,71.60
2023-05-19T07:19:53.015Z,78.50
2023-05-19T07:22:19.757Z,77.99
2023-05-19T07:24:46.457Z,71.71
2023-05-19T07:27:13.162Z,78.80
2023-05-19T07:29:40.020Z,80.31
2023-05-19T07:32:07.087Z,74.72
2023-05-19T07:34:33.850Z,76.07
2023-05-19T07:37:00.679Z,71.55
2023-05-19T07:39:29.723Z,75.07
2023-05-19T07:41:56.621Z,75.70
2023-05-19T07:44:23.486Z,72.76
2023-05-19T07:46:50.193Z,76.18
2023-05-19T07:49:16.861Z,71.36
2023-05-19T07:51:43.525Z,73.08
2023-05-19T07:54:10.368Z,81.96
2023-05-19T07:56:37.226Z,79.26
2023-05-19T07:59:04.561Z,76.55
2023-05-19T08:01:32.377Z,73.80
2023-05-19T08:03:59.169Z,71.61
2023-05-19T08:06:26.039Z,73.57
2023-05-19T08:08:54.281Z,76.93
2023-05-19T08:11:21.616Z,74.73
2023-05-19T08:13:49.327Z,79.82
2023-05-19T08:16:16.339Z,68.71
2023-05-19T08:18:43.388Z,64.58
2023-05-19T08:21:10.218Z,61.43
2023-05-19T08:23:37.507Z,66.78
2023-05-19T08:26:04.765Z,75.79
2023-05-19T08:28:32.058Z,65.49
2023-05-19T08:30:58.779Z,62.39
2023-05-19T08:33:25.634Z,62.05
2023-05-19T08:35:52.355Z,61.20
2023-05-19T08:38:19.090Z,57.85
2023-05-19T08:40:47.466Z,64.16
2023-05-19T08:43:14.616Z,66.37
2023-05-19T08:45:48.315Z,61.93
2023-05-19T08:48:17.103Z,57.74
2023-05-19T08:51:02.212Z,57.68
2023-05-19T08:53:37.700Z,55.88
2023-05-19T08:56:18.228Z,60.66
2023-05-19T08:58:45.991Z,57.20
2023-05-19T09:01:16.916Z,64.89
2023-05-19T09:03:45.067Z,58.76
2023-05-19T09:06:14.898Z,58.62
2023-05-19T09:08:42.977Z,58.99
2023-05-19T09:11:10.822Z,53.94
2023-05-19T09:13:37.807Z,53.15
2023-05-19T09:16:04.940Z,52.25
2023-05-19T09:18:31.924Z,52.92
2023-05-19T09:21:05.049Z,46.83
2023-05-19T09:23:34.086Z,49.07
2023-05-19T09:26:07.282Z,50.88
2023-05-19T09:28:36.403Z,51.27
2023-05-19T09:31:08.493Z,54.99
2023-05-19T09:33:36.386Z,54.30
2023-05-19T09:36:06.145Z,56.94
2023-05-19T09:38:33.129Z,57.56
2023-05-19T09:41:00.794Z,61.06
2023-05-19T09:43:32.874Z,61.69
2023-05-19T09:46:06.837Z,62.39
2023-05-19T09:48:37.435Z,66.46
2023-05-19T09:51:06.290Z,63.96
2023-05-19T09:53:34.361Z,62.24
2023-05-19T09:56:02.268Z,65.68
2023-05-19T09:58:36.525Z,63.78
2023-05-19T10:01:04.616Z,60.46
2023-05-19T10:03:33.009Z,62.75
2023-05-19T10:06:01.989Z,58.18
2023-05-19T10:08:30.595Z,60.17
2023-05-19T10:10:57.790Z,58.04
2023-05-19T10:13:25.565Z,64.80
2023-05-19T10:18:23.092Z,60.54
2023-05-19T10:20:51.124Z,61.84
2023-05-19T10:23:18.677Z,59.58
2023-05-19T10:25:46.447Z,61.17
2023-05-19T10:28:16.298Z,57.27
2023-05-19T10:30:50.860Z,54.73
2023-05-19T10:33:23.199Z,56.04
2023-05-19T10:36:10.953Z,56.91
2023-05-19T10:38:52.640Z,56.67
2023-05-19T10:41:31.824Z,62.04
2023-05-19T10:44:28.099Z,60.79
2023-05-19T10:46:56.814Z,61.03
2023-05-19T10:49:24.353Z,61.60
2023-05-19T10:51:58.430Z,59.15
2023-05-19T10:54:41.177Z,66.72
2023-05-19T10:57:08.735Z,71.51
2023-05-19T10:59:39.910Z,70.22
2023-05-19T11:02:08.695Z,71.17
2023-05-19T11:04:52.001Z,71.36
2023-05-19T11:07:24.618Z,70.24
2023-05-19T11:09:54.546Z,70.00
2023-05-19T11:12:25.561Z,72.19
2023-05-19T11:14:54.301Z,73.28
2023-05-19T11:17:24.288Z,76.32
2023-05-19T11:19:55.289Z,78.33
2023-05-19T11:22:29.485Z,75.42
2023-05-19T11:24:57.260Z,80.00
2023-05-19T11:27:32.753Z,81.10
2023-05-19T11:30:02.123Z,91.59
2023-05-19T11:32:30.888Z,88.20
2023-05-19T11:34:58.084Z,84.73
2023-05-19T11:37:25.121Z,83.09
2023-05-19T11:39:52.939Z,82.65
2023-05-19T11:42:19.710Z,81.42
2023-05-19T11:44:46.817Z,81.23
2023-05-19T11:47:14.895Z,83.38
2023-05-19T11:49:45.997Z,81.31
2023-05-19T11:52:13.144Z,77.03
2023-05-19T11:54:41.925Z,75.91
2023-05-19T11:57:14.094Z,80.32
2023-05-19T11:59:45.413Z,89.79
2023-05-19T12:02:24.936Z,88.53
2023-05-19T12:04:52.202Z,84.30
2023-05-19T12:07:22.796Z,86.08
2023-05-19T12:09:50.967Z,85.60
2023-05-19T12:12:19.598Z,85.02
2023-05-19T12:14:47.275Z,82.38
2023-05-19T12:17:19.488Z,82.88
2023-05-19T12:19:48.612Z,82.86
2023-05-19T12:22:17.244Z,81.33
2023-05-19T12:24:45.115Z,82.75
2023-05-19T12:27:15.421Z,82.00
2023-05-19T12:29:42.205Z,86.31
2023-05-19T12:32:09.880Z,92.07
2023-05-19T12:34:38.226Z,92.35
2023-05-19T12:37:05.972Z,91.72
2023-05-19T12:39:33.748Z,89.91
2023-05-19T12:42:04.544Z,87.70
2023-05-19T12:44:31.588Z,90.80
2023-05-19T12:46:59.553Z,86.51
2023-05-19T12:49:26.349Z,90.02
2023-05-19T12:51:54.031Z,90.59
2023-05-19T12:54:22.075Z,87.16
2023-05-19T12:56:52.857Z,87.43
2023-05-19T12:59:37.451Z,87.04
2023-05-19T13:02:06.350Z,93.83
2023-05-19T13:04:33.215Z,91.51
2023-05-19T13:07:00.032Z,88.06
2023-05-19T13:09:27.903Z,90.59
2023-05-19T13:11:54.873Z,90.94
2023-05-19T13:14:21.981Z,94.29
2023-05-19T13:16:48.744Z,96.42
2023-05-19T13:19:25.247Z,96.63
2023-05-19T13:21:52.900Z,99.65
2023-05-19T13:24:19.620Z,99.91
2023-05-19T13:26:46.503Z,100.00
2023-05-19T13:29:13.195Z,100.00
2023-05-19T13:31:39.957Z,98.49
2023-05-19T13:34:07.019Z,94.94
2023-05-19T13:36:34.961Z,95.69
2023-05-19T13:39:01.764Z,97.58
2023-05-19T13:41:29.503Z,93.51
2023-05-19T13:44:01.097Z,93.51
2023-05-19T13:46:40.815Z,91.36
2023-05-19T13:49:11.243Z,91.18
2023-05-19T13:51:42.610Z,88.93
2023-05-19T13:54:09.968Z,87.46
2023-05-19T13:56:36.857Z,87.16
2023-05-19T13:59:04.152Z,89.74
2023-05-19T14:01:31.012Z,89.56
2023-05-19T14:03:57.899Z,90.10
2023-05-19T14:06:24.818Z,91.25
2023-05-19T14:08:51.559Z,91.94
2023-05-19T14:11:22.595Z,91.86
2023-05-19T14:13:53.146Z,93.78
2023-05-19T14:16:23.106Z,92.01
2023-05-19T14:18:49.976Z,92.41
2023-05-19T14:21:16.819Z,94.00
2023-05-19T14:23:43.629Z,91.90
2023-05-19T14:26:10.349Z,91.72
2023-05-19T14:28:37.121Z,92.10
2023-05-19T14:31:03.981Z,91.87
2023-05-19T14:33:34.887Z,92.83
2023-05-19T14:36:02.354Z,90.41
2023-05-19T14:38:29.549Z,89.64
2023-05-19T14:40:56.659Z,93.22
2023-05-19T14:43:23.567Z,91.04
2023-05-19T14:45:50.330Z,94.37
2023-05-19T14:48:17.835Z,93.00
2023-05-19T14:50:44.847Z,93.75
2023-05-19T14:53:11.768Z,91.09
2023-05-19T14:55:38.478Z,89.32
2023-05-19T14:58:15.982Z,89.01
2023-05-19T15:00:52.342Z,89.82
2023-05-19T15:03:19.647Z,90.85
2023-05-19T15:05:46.435Z,91.66
2023-05-19T15:08:13.339Z,93.87
2023-05-19T15:10:40.077Z,93.89
2023-05-19T15:13:06.798Z,94.58
2023-05-19T15:15:33.523Z,95.72
2023-05-19T15:18:00.414Z,94.66
2023-05-19T15:20:29.359Z,92.91
2023-05-19T15:22:56.272Z,94.05
2023-05-19T15:25:22.992Z,95.00
2023-05-19T15:27:49.896Z,95.04
2023-05-19T15:30:16.689Z,97.68
2023-05-19T15:32:43.430Z,96.24
2023-05-19T15:35:10.270Z,95.55
2023-05-19T15:37:36.957Z,94.45
2023-05-19T15:40:04.512Z,96.66
2023-05-19T15:42:31.256Z,98.11
2023-05-19T15:44:57.967Z,95.54
2023-05-19T15:47:24.681Z,93.46
2023-05-19T15:49:51.526Z,92.09
2023-05-19T15:52:18.264Z,92.25
2023-05-19T15:54:45.055Z,95.83
2023-05-19T15:57:13.566Z,96.08
2023-05-19T15:59:40.300Z,97.41
2023-05-19T16:02:07.643Z,96.92
2023-05-19T16:04:34.440Z,95.89
2023-05-19T16:07:01.099Z,98.17
2023-05-19T16:09:27.760Z,95.29
2023-05-19T16:11:54.498Z,97.67
2023-05-19T16:14:21.109Z,97.41
2023-05-19T16:16:48.437Z,97.48
2023-05-19T16:19:15.232Z,97.15
2023-05-19T16:21:41.975Z,100.00
2023-05-19T16:24:08.713Z,100.00
2023-05-19T16:26:35.385Z,100.00
2023-05-19T16:29:02.201Z,96.95
2023-05-19T16:31:29.066Z,97.35
2023-05-19T16:33:55.723Z,97.65
2023-05-19T16:36:25.193Z,96.46
2023-05-19T16:38:51.827Z,96.77
2023-05-19T16:41:18.590Z,98.37
2023-05-19T16:43:45.354Z,97.27
2023-05-19T16:46:12.414Z,98.67
2023-05-19T16:48:39.198Z,95.24
2023-05-19T16:51:06.399Z,95.81
2023-05-19T16:53:33.140Z,97.18
2023-05-19T16:55:59.842Z,95.53
2023-05-19T16:58:28.029Z,94.55
2023-05-19T17:00:56.196Z,97.54
2023-05-19T17:03:23.001Z,97.96
2023-05-19T17:05:49.696Z,98.43
2023-05-19T17:08:16.615Z,98.40
2023-05-19T17:10:44.826Z,98.82
2023-05-19T17:13:11.738Z,100.00
2023-05-19T17:15:39.327Z,100.00
2023-05-19T17:18:07.052Z,99.15
2023-05-19T17:20:33.855Z,99.10
2023-05-19T17:23:00.656Z,98.69
2023-05-19T17:25:27.394Z,98.96
2023-05-19T17:27:55.659Z,100.00
2023-05-19T17:30:22.452Z,100.00
2023-05-19T17:32:49.407Z,99.22
2023-05-19T17:35:16.581Z,100.00
2023-05-19T17:37:43.251Z,100.00
2023-05-19T17:40:10.807Z,100.00
2023-05-19T17:42:37.483Z,100.00
2023-05-19T17:45:07.449Z,100.00
2023-05-19T17:47:34.493Z,100.00
2023-05-19T17:50:01.217Z,100.00
2023-05-19T17:52:28.233Z,100.00
2023-05-19T17:54:55.201Z,100.00
2023-05-19T17:57:25.309Z,100.00
2023-05-19T17:59:52.377Z,100.00
2023-05-19T18:02:19.746Z,100.00
2023-05-19T18:04:46.644Z,100.00
2023-05-19T18:07:14.280Z,100.00
2023-05-19T18:09:45.507Z,100.00
2023-05-19T18:12:12.611Z,100.00
2023-05-19T18:14:39.745Z,100.00
2023-05-19T18:17:06.538Z,100.00
2023-05-19T18:19:33.314Z,100.00
2023-05-19T18:22:00.144Z,100.00
2023-05-19T18:24:27.058Z,100.00
2023-05-19T18:26:53.788Z,100.00
2023-05-19T18:29:20.505Z,100.00
2023-05-19T18:31:47.289Z,100.00
2023-05-19T18:34:14.265Z,100.00
2023-05-19T18:36:41.277Z,100.00
2023-05-19T18:39:08.036Z,100.00
2023-05-19T18:41:34.761Z,100.00
2023-05-19T18:44:01.434Z,100.00
2023-05-19T18:46:28.177Z,100.00
2023-05-19T18:48:54.966Z,100.00
2023-05-19T18:51:22.262Z,100.00
2023-05-19T18:53:50.075Z,100.00
2023-05-19T18:56:27.530Z,100.00
2023-05-19T18:58:54.830Z,100.00
2023-05-19T19:01:21.686Z,100.00
2023-05-19T19:03:49.352Z,100.00
2023-05-19T19:06:23.395Z,100.00
2023-05-19T19:08:50.569Z,100.00
2023-05-19T19:11:17.270Z,100.00
2023-05-19T19:13:44.066Z,100.00
2023-05-19T19:16:11.079Z,100.00
2023-05-19T19:18:37.931Z,100.00
2023-05-19T19:21:05.967Z,100.00
2023-05-19T19:23:33.029Z,100.00
2023-05-19T19:26:00.144Z,100.00
2023-05-19T19:28:26.963Z,100.00
2023-05-19T19:30:53.734Z,100.00
2023-05-19T19:33:20.579Z,100.00
2023-05-19T19:35:47.517Z,100.00
2023-05-19T19:38:14.318Z,100.00
2023-05-19T19:40:41.161Z,100.00
2023-05-19T19:43:07.867Z,100.00
2023-05-19T19:45:34.899Z,100.00
2023-05-19T19:48:01.829Z,100.00
2023-05-19T19:50:28.616Z,100.00
2023-05-19T19:52:55.432Z,100.00
2023-05-19T19:55:22.164Z,100.00
2023-05-19T19:57:51.122Z,100.00
2023-05-19T20:00:18.558Z,100.00
2023-05-19T20:03:03.052Z,100.00
2023-05-19T20:05:31.476Z,100.00
2023-05-19T20:07:58.302Z,100.00
2023-05-19T20:10:25.044Z,100.00
2023-05-19T20:12:52.092Z,100.00
2023-05-19T20:15:18.862Z,100.00
2023-05-19T20:17:45.881Z,100.00
2023-05-19T20:20:13.090Z,100.00
2023-05-19T20:22:40.025Z,100.00
2023-05-19T20:25:07.250Z,100.00
2023-05-19T20:27:33.997Z,100.00
2023-05-19T20:30:00.746Z,100.00
2023-05-19T20:32:27.539Z,100.00
2023-05-19T20:34:54.271Z,100.00
2023-05-19T20:37:22.168Z,100.00
2023-05-19T20:39:49.054Z,100.00
2023-05-19T20:42:16.064Z,100.00
2023-05-19T20:44:42.875Z,100.00
2023-05-19T20:47:09.601Z,100.00
2023-05-19T20:49:36.425Z,100.00
2023-05-19T20:52:03.501Z,100.00
2023-05-19T20:54:30.207Z,100.00
2023-05-19T20:56:57.018Z,100.00
2023-05-19T20:59:23.720Z,100.00
2023-05-19T21:01:50.549Z,100.00
2023-05-19T21:04:17.507Z,100.00
2023-05-19T21:06:44.319Z,100.00
2023-05-19T21:09:11.447Z,100.00
2023-05-19T21:11:38.277Z,100.00
2023-05-19T21:14:05.106Z,100.00
2023-05-19T21:16:32.395Z,100.00
2023-05-19T21:18:59.214Z,100.00
2023-05-19T21:21:26.407Z,100.00
2023-05-19T21:23:53.105Z,100.00
2023-05-19T21:26:19.870Z,100.00
2023-05-19T21:28:47.050Z,100.00
2023-05-19T21:31:13.828Z,100.00
2023-05-19T21:33:40.603Z,100.00
2023-05-19T21:36:07.673Z,100.00
2023-05-19T21:38:34.382Z,100.00
2023-05-19T21:41:01.106Z,100.00
2023-05-19T21:43:27.828Z,100.00
2023-05-19T21:45:54.480Z,100.00
2023-05-19T21:48:21.658Z,100.00
2023-05-19T21:50:55.279Z,100.00
2023-05-19T21:53:22.106Z,100.00
2023-05-19T21:55:48.972Z,100.00
2023-05-19T21:58:16.114Z,100.00
2023-05-19T22:00:43.463Z,100.00
2023-05-19T22:03:10.292Z,100.00
2023-05-19T22:05:38.257Z,100.00
2023-05-19T22:08:05.297Z,100.00
2023-05-19T22:10:32.260Z,100.00
2023-05-19T22:12:59.353Z,100.00
2023-05-19T22:15:26.720Z,100.00
2023-05-19T22:17:53.554Z,100.00
2023-05-19T22:20:20.503Z,100.00
2023-05-19T22:22:47.300Z,100.00
2023-05-19T22:25:14.218Z,100.00
2023-05-19T22:27:40.864Z,100.00
2023-05-19T22:30:08.053Z,100.00
2023-05-19T22:32:35.217Z,100.00
2023-05-19T22:35:01.973Z,100.00
2023-05-19T22:37:29.044Z,100.00
2023-05-19T22:39:56.248Z,100.00
2023-05-19T22:42:22.941Z,100.00
2023-05-19T22:44:49.666Z,100.00
2023-05-19T22:47:16.562Z,100.00
2023-05-19T22:49:43.468Z,100.00
2023-05-19T22:52:11.225Z,100.00
2023-05-19T22:54:38.332Z,100.00
2023-05-19T22:57:05.523Z,100.00
2023-05-19T22:59:32.261Z,100.00
2023-05-19T23:01:59.023Z,100.00
2023-05-19T23:04:26.109Z,100.00
2023-05-19T23:06:52.826Z,100.00
2023-05-19T23:09:19.667Z,100.00
2023-05-19T23:11:46.345Z,100.00
2023-05-19T23:14:13.481Z,100.00
2023-05-19T23:16:40.355Z,100.00
2023-05-19T23:19:07.309Z,100.00
2023-05-19T23:21:34.026Z,100.00
2023-05-19T23:24:01.029Z,100.00
2023-05-19T23:26:27.783Z,100.00
2023-05-19T23:28:54.543Z,100.00
2023-05-19T23:31:21.356Z,100.00
2023-05-19T23:33:48.081Z,100.00
2023-05-19T23:36:14.810Z,100.00
2023-05-19T23:38:41.498Z,100.00
2023-05-19T23:41:08.347Z,100.00
2023-05-19T23:43:35.085Z,100.00
2023-05-19T23:46:01.931Z,100.00
2023-05-19T23:48:29.429Z,100.00
2023-05-19T23:50:57.720Z,100.00
2023-05-19T23:53:25.048Z,100.00
2023-05-19T23:55:51.798Z,100.00
2023-05-19T23:58:18.807Z,100.00
