createdAt,value
2018-08-24T00:01:53.147Z,96917.00
2018-08-24T00:04:33.680Z,96918.00
2018-08-24T00:07:14.486Z,96917.00
2018-08-24T00:09:56.311Z,96909.00
2018-08-24T00:12:36.718Z,96905.00
2018-08-24T00:15:17.272Z,96912.00
2018-08-24T00:18:00.091Z,96900.00
2018-08-24T00:20:40.576Z,96902.00
2018-08-24T00:23:21.179Z,96896.00
2018-08-24T00:26:01.968Z,96897.00
2018-08-24T00:28:42.558Z,96896.00
2018-08-24T00:31:22.912Z,96892.00
2018-08-24T00:34:03.349Z,96895.00
2018-08-24T00:36:43.773Z,96900.00
2018-08-24T00:39:24.283Z,96896.00
2018-08-24T00:42:05.219Z,96890.00
2018-08-24T00:44:45.699Z,96884.00
2018-08-24T00:47:27.367Z,96889.00
2018-08-24T00:50:07.905Z,96892.00
2018-08-24T00:52:48.552Z,96881.00
2018-08-24T00:55:30.821Z,96881.00
2018-08-24T00:58:11.448Z,96884.00
2018-08-24T01:00:56.232Z,96879.00
2018-08-24T01:03:36.941Z,96883.00
2018-08-24T01:06:21.476Z,96884.00
2018-08-24T01:09:02.048Z,96879.00
2018-08-24T01:11:48.063Z,96877.00
2018-08-24T01:14:30.252Z,96878.00
2018-08-24T01:17:15.956Z,96874.00
2018-08-24T01:19:57.559Z,96873.00
2018-08-24T01:22:38.067Z,96877.00
2018-08-24T01:25:18.495Z,96868.00
2018-08-24T01:28:00.640Z,96867.00
2018-08-24T01:30:41.119Z,96877.00
2018-08-24T01:33:21.624Z,96870.00
2018-08-24T01:36:02.216Z,96871.00
2018-08-24T01:38:42.824Z,96877.00
2018-08-24T01:41:23.436Z,96876.00
2018-08-24T01:44:03.940Z,96878.00
2018-08-24T01:46:44.443Z,96881.00
2018-08-24T01:49:26.096Z,96882.00
2018-08-24T01:52:06.652Z,96883.00
2018-08-24T01:54:47.193Z,96870.00
2018-08-24T01:57:30.768Z,96871.00
2018-08-24T02:00:13.716Z,96868.00
2018-08-24T02:02:54.248Z,96859.00
2018-08-24T02:05:34.665Z,96858.00
2018-08-24T02:08:15.880Z,96862.00
2018-08-24T02:10:59.392Z,96867.00
2018-08-24T02:13:46.503Z,96861.00
2018-08-24T02:16:32.871Z,96849.00
2018-08-24T02:45:17.108Z,96849.00
2018-08-24T02:47:57.493Z,96850.00
2018-08-24T02:50:40.683Z,96850.00
2018-08-24T02:53:21.092Z,96842.00
2018-08-24T02:56:01.709Z,96844.00
2018-08-24T02:58:42.266Z,96836.00
2018-08-24T03:01:23.301Z,96833.00
2018-08-24T03:04:03.861Z,96849.00
2018-08-24T03:06:45.052Z,96834.00
2018-08-24T03:09:25.708Z,96827.00
2018-08-24T03:12:07.425Z,96831.00
2018-08-24T03:14:47.784Z,96822.00
2018-08-24T03:17:33.629Z,96835.00
2018-08-24T03:20:14.068Z,96830.00
2018-08-24T03:22:55.186Z,96839.00
2018-08-24T03:25:36.699Z,96840.00
2018-08-24T03:28:17.087Z,96829.00
2018-08-24T03:30:57.664Z,96832.00
2018-08-24T03:33:40.511Z,96845.00
2018-08-24T03:36:21.023Z,96830.00
2018-08-24T03:39:01.604Z,96834.00
2018-08-24T03:41:42.252Z,96832.00
2018-08-24T03:44:22.775Z,96831.00
2018-08-24T03:47:03.400Z,96837.00
2018-08-24T03:49:43.885Z,96832.00
2018-08-24T03:52:24.360Z,96831.00
2018-08-24T03:55:07.120Z,96829.00
2018-08-24T03:57:47.479Z,96824.00
2018-08-24T04:00:28.132Z,96839.00
2018-08-24T04:03:11.396Z,96833.00
2018-08-24T04:05:51.881Z,96833.00
2018-08-24T04:08:32.495Z,96837.00
2018-08-24T04:11:12.956Z,96827.00
2018-08-24T04:13:53.529Z,96830.00
2018-08-24T04:16:39.519Z,96832.00
2018-08-24T04:19:25.350Z,96838.00
2018-08-24T04:22:06.818Z,96831.00
2018-08-24T04:24:47.203Z,96824.00
2018-08-24T04:27:27.679Z,96818.00
2018-08-24T04:30:11.623Z,96826.00
2018-08-24T04:32:52.458Z,96821.00
2018-08-24T04:35:32.840Z,96825.00
2018-08-24T04:38:13.267Z,96823.00
2018-08-24T04:40:53.796Z,96825.00
2018-08-24T04:43:34.332Z,96822.00
2018-08-24T04:46:14.883Z,96831.00
2018-08-24T04:48:55.421Z,96820.00
2018-08-24T04:51:36.836Z,96823.00
2018-08-24T04:54:17.317Z,96820.00
2018-08-24T04:56:57.804Z,96821.00
2018-08-24T04:59:42.144Z,96820.00
2018-08-24T05:02:22.684Z,96806.00
2018-08-24T05:05:03.214Z,96808.00
2018-08-24T05:07:46.795Z,96809.00
2018-08-24T05:10:27.317Z,96809.00
2018-08-24T05:13:09.856Z,96800.00
2018-08-24T05:15:50.261Z,96802.00
2018-08-24T05:18:30.873Z,96805.00
2018-08-24T05:21:12.657Z,96803.00
2018-08-24T05:23:53.180Z,96809.00
2018-08-24T05:26:33.879Z,96802.00
2018-08-24T05:29:14.517Z,96809.00
2018-08-24T05:31:55.056Z,96812.00
2018-08-24T05:34:37.046Z,96809.00
2018-08-24T05:37:17.631Z,96806.00
2018-08-24T05:39:58.367Z,96815.00
2018-08-24T05:42:40.728Z,96811.00
2018-08-24T05:45:21.268Z,96811.00
2018-08-24T05:48:01.691Z,96822.00
2018-08-24T05:50:42.417Z,96819.00
2018-08-24T05:53:22.863Z,96826.00
2018-08-24T05:56:03.355Z,96819.00
2018-08-24T05:58:43.884Z,96825.00
2018-08-24T06:01:24.552Z,96816.00
2018-08-24T06:04:06.996Z,96823.00
2018-08-24T06:06:47.644Z,96816.00
2018-08-24T06:09:28.223Z,96813.00
2018-08-24T06:12:10.680Z,96810.00
2018-08-24T06:14:51.206Z,96809.00
2018-08-24T06:17:37.153Z,96801.00
2018-08-24T06:20:17.915Z,96801.00
2018-08-24T06:22:58.975Z,96795.00
2018-08-24T06:25:41.464Z,96804.00
2018-08-24T06:28:21.859Z,96799.00
2018-08-24T06:31:02.491Z,96811.00
2018-08-24T06:33:43.059Z,96814.00
2018-08-24T06:36:23.514Z,96805.00
2018-08-24T06:39:07.860Z,96817.00
2018-08-24T06:41:48.470Z,96825.00
2018-08-24T06:44:28.883Z,96817.00
2018-08-24T06:47:11.488Z,96822.00
2018-08-24T06:49:51.984Z,96821.00
2018-08-24T06:52:32.545Z,96821.00
2018-08-24T06:55:12.927Z,96824.00
2018-08-24T06:57:53.476Z,96832.00
2018-08-24T07:00:34.046Z,96825.00
2018-08-24T07:03:14.545Z,96825.00
2018-08-24T07:05:55.499Z,96826.00
2018-08-24T07:08:36.957Z,96822.00
2018-08-24T07:11:17.952Z,96815.00
2018-08-24T07:13:58.439Z,96815.00
2018-08-24T07:16:40.691Z,96824.00
2018-08-24T07:19:21.046Z,96831.00
2018-08-24T07:22:01.508Z,96824.00
2018-08-24T07:24:42.460Z,96838.00
2018-08-24T07:27:22.950Z,96828.00
2018-08-24T07:30:03.591Z,96837.00
2018-08-24T07:32:44.073Z,96830.00
2018-08-24T07:35:24.519Z,96830.00
2018-08-24T07:38:06.695Z,96842.00
2018-08-24T07:40:47.236Z,96837.00
2018-08-24T07:43:27.804Z,96822.00
2018-08-24T07:46:10.576Z,96832.00
2018-08-24T07:48:51.172Z,96828.00
2018-08-24T07:51:31.707Z,96816.00
2018-08-24T07:54:12.543Z,96820.00
2018-08-24T07:56:53.180Z,96820.00
2018-08-24T07:59:33.855Z,96816.00
2018-08-24T08:02:14.493Z,96810.00
2018-08-24T08:04:55.177Z,96811.00
2018-08-24T08:07:36.963Z,96820.00
2018-08-24T08:10:17.412Z,96818.00
2018-08-24T08:12:58.088Z,96816.00
2018-08-24T08:15:41.784Z,96815.00
2018-08-24T08:18:22.367Z,96818.00
2018-08-24T08:21:02.852Z,96812.00
2018-08-24T08:23:43.536Z,96813.00
2018-08-24T08:26:24.764Z,96805.00
2018-08-24T08:29:07.110Z,96805.00
2018-08-24T08:31:47.559Z,96797.00
2018-08-24T08:34:28.063Z,96804.00
2018-08-24T08:37:11.388Z,96808.00
2018-08-24T08:39:52.784Z,96794.00
2018-08-24T08:42:33.315Z,96789.00
2018-08-24T08:45:13.888Z,96790.00
2018-08-24T08:47:54.500Z,96789.00
2018-08-24T08:50:37.164Z,96805.00
2018-08-24T08:53:17.723Z,96799.00
2018-08-24T08:55:58.298Z,96798.00
2018-08-24T08:58:41.204Z,96799.00
2018-08-24T09:01:21.754Z,96804.00
2018-08-24T09:04:02.284Z,96800.00
2018-08-24T09:06:42.948Z,96792.00
2018-08-24T09:09:23.471Z,96795.00
2018-08-24T09:12:04.123Z,96797.00
2018-08-24T09:14:44.611Z,96792.00
2018-08-24T09:19:37.716Z,96792.00
2018-08-24T09:22:23.381Z,96796.00
2018-08-24T09:25:09.692Z,96793.00
2018-08-24T09:27:55.540Z,96784.00
2018-08-24T09:30:43.478Z,96794.00
2018-08-24T09:33:23.966Z,96787.00
2018-08-24T09:36:09.713Z,96791.00
2018-08-24T09:38:51.583Z,96797.00
2018-08-24T09:41:31.964Z,96789.00
2018-08-24T09:44:13.003Z,96788.00
2018-08-24T09:46:58.755Z,96788.00
2018-08-24T09:49:41.824Z,96789.00
2018-08-24T09:52:27.487Z,96787.00
2018-08-24T09:55:11.243Z,96778.00
2018-08-24T09:57:51.815Z,96779.00
2018-08-24T10:00:37.717Z,96784.00
2018-08-24T10:03:23.461Z,96778.00
2018-08-24T10:06:09.727Z,96775.00
2018-08-24T10:08:50.824Z,96783.00
2018-08-24T10:11:31.392Z,96780.00
2018-08-24T10:14:12.628Z,96787.00
2018-08-24T10:16:53.041Z,96781.00
2018-08-24T10:19:33.639Z,96791.00
2018-08-24T10:22:14.223Z,96774.00
2018-08-24T10:24:54.935Z,96785.00
2018-08-24T10:27:37.176Z,96781.00
2018-08-24T10:30:17.692Z,96790.00
2018-08-24T10:32:58.188Z,96789.00
2018-08-24T10:35:41.321Z,96787.00
2018-08-24T10:38:21.825Z,96787.00
2018-08-24T10:41:02.331Z,96789.00
2018-08-24T10:43:42.964Z,96779.00
2018-08-24T10:46:23.597Z,96780.00
2018-08-24T10:49:04.170Z,96785.00
2018-08-24T10:51:44.857Z,96781.00
2018-08-24T10:54:25.808Z,96783.00
2018-08-24T10:57:07.817Z,96785.00
2018-08-24T10:59:48.454Z,96779.00
2018-08-24T11:02:29.000Z,96781.00
2018-08-24T11:05:10.873Z,96782.00
2018-08-24T11:07:51.908Z,96771.00
2018-08-24T11:10:32.355Z,96769.00
2018-08-24T11:13:13.056Z,96770.00
2018-08-24T11:15:54.535Z,96759.00
2018-08-24T11:18:36.912Z,96754.00
2018-08-24T11:21:17.347Z,96742.00
2018-08-24T11:23:57.959Z,96743.00
2018-08-24T11:26:41.384Z,96741.00
2018-08-24T11:29:22.030Z,96742.00
2018-08-24T11:32:03.028Z,96743.00
2018-08-24T11:34:43.713Z,96747.00
2018-08-24T11:37:24.291Z,96740.00
2018-08-24T11:40:04.856Z,96744.00
2018-08-24T11:42:45.487Z,96742.00
2018-08-24T11:45:26.025Z,96744.00
2018-08-24T11:48:09.814Z,96731.00
2018-08-24T11:50:50.328Z,96724.00
2018-08-24T11:53:30.989Z,96722.00
2018-08-24T11:56:12.484Z,96715.00
2018-08-24T11:58:53.394Z,96720.00
2018-08-24T12:01:33.865Z,96723.00
2018-08-24T12:04:14.529Z,96715.00
2018-08-24T12:06:55.103Z,96709.00
2018-08-24T12:09:37.155Z,96715.00
2018-08-24T12:12:17.785Z,96707.00
2018-08-24T12:14:58.088Z,96699.00
2018-08-24T12:17:41.343Z,96699.00
2018-08-24T12:20:22.697Z,96686.00
2018-08-24T12:23:03.162Z,96681.00
2018-08-24T12:25:43.672Z,96679.00
2018-08-24T12:28:23.967Z,96673.00
2018-08-24T12:31:04.434Z,96671.00
2018-08-24T12:33:45.005Z,96665.00
2018-08-24T12:36:25.495Z,96664.00
2018-08-24T12:39:11.845Z,96664.00
2018-08-24T12:41:52.384Z,96660.00
2018-08-24T12:44:32.871Z,96649.00
2018-08-24T12:47:13.884Z,96651.00
2018-08-24T12:49:54.303Z,96645.00
2018-08-24T12:52:34.900Z,96640.00
2018-08-24T12:55:15.475Z,96643.00
2018-08-24T12:57:56.081Z,96638.00
2018-08-24T13:00:38.010Z,96635.00
2018-08-24T13:03:19.684Z,96625.00
2018-08-24T13:06:00.348Z,96623.00
2018-08-24T13:08:42.518Z,96616.00
2018-08-24T13:11:23.058Z,96612.00
2018-08-24T13:14:03.573Z,96618.00
2018-08-24T13:16:44.080Z,96625.00
2018-08-24T13:19:24.525Z,96627.00
2018-08-24T13:22:06.670Z,96616.00
2018-08-24T13:24:47.176Z,96616.00
2018-08-24T13:27:27.862Z,96617.00
2018-08-24T13:30:10.605Z,96610.00
2018-08-24T13:32:51.215Z,96614.00
2018-08-24T13:35:31.781Z,96619.00
2018-08-24T13:38:12.468Z,96638.00
2018-08-24T13:40:53.055Z,96626.00
2018-08-24T13:43:33.687Z,96614.00
2018-08-24T13:46:19.372Z,96618.00
2018-08-24T13:49:00.003Z,96617.00
2018-08-24T13:51:45.118Z,96632.00
2018-08-24T13:54:25.657Z,96627.00
2018-08-24T13:57:07.039Z,96639.00
2018-08-24T13:59:47.592Z,96649.00
2018-08-24T14:02:28.084Z,96640.00
2018-08-24T14:05:11.445Z,96641.00
2018-08-24T14:07:52.083Z,96651.00
2018-08-24T14:10:32.653Z,96656.00
2018-08-24T14:13:13.499Z,96666.00
2018-08-24T14:15:54.065Z,96669.00
2018-08-24T14:18:34.520Z,96654.00
2018-08-24T14:21:14.967Z,96653.00
2018-08-24T14:23:55.856Z,96658.00
2018-08-24T14:26:37.800Z,96651.00
2018-08-24T14:29:19.116Z,96653.00
2018-08-24T14:31:59.824Z,96649.00
2018-08-24T14:34:41.441Z,96665.00
2018-08-24T14:37:22.063Z,96664.00
2018-08-24T14:40:02.768Z,96669.00
2018-08-24T14:42:44.222Z,96674.00
2018-08-24T14:45:24.832Z,96682.00
2018-08-24T14:48:05.471Z,96672.00
2018-08-24T14:50:46.088Z,96673.00
2018-08-24T14:53:26.748Z,96678.00
2018-08-24T14:56:08.512Z,96678.00
2018-08-24T14:58:49.019Z,96687.00
2018-08-24T15:01:29.585Z,96694.00
2018-08-24T15:04:11.439Z,96689.00
2018-08-24T15:06:52.040Z,96695.00
2018-08-24T15:09:32.576Z,96698.00
2018-08-24T15:12:13.286Z,96702.00
2018-08-24T15:14:54.991Z,96701.00
2018-08-24T15:17:35.419Z,96703.00
2018-08-24T15:20:16.149Z,96710.00
2018-08-24T15:22:56.875Z,96710.00
2018-08-24T15:25:40.592Z,96709.00
2018-08-24T15:28:21.344Z,96710.00
2018-08-24T15:31:01.978Z,96714.00
2018-08-24T15:33:43.579Z,96714.00
2018-08-24T15:36:24.396Z,96709.00
2018-08-24T15:39:08.825Z,96715.00
2018-08-24T15:41:49.474Z,96705.00
2018-08-24T15:44:30.219Z,96699.00
2018-08-24T15:47:13.461Z,96688.00
2018-08-24T15:49:54.150Z,96685.00
2018-08-24T15:52:34.800Z,96697.00
2018-08-24T15:55:15.260Z,96687.00
2018-08-24T15:57:56.149Z,96689.00
2018-08-24T16:00:38.160Z,96686.00
2018-08-24T16:03:18.745Z,96675.00
2018-08-24T16:05:59.399Z,96686.00
2018-08-24T16:08:41.860Z,96697.00
2018-08-24T16:11:24.251Z,96688.00
2018-08-24T16:14:04.826Z,96683.00
2018-08-24T16:16:46.793Z,96688.00
2018-08-24T16:19:27.357Z,96689.00
2018-08-24T16:22:11.786Z,96695.00
2018-08-24T16:24:52.200Z,96698.00
2018-08-24T16:27:34.387Z,96706.00
2018-08-24T16:30:15.088Z,96703.00
2018-08-24T16:32:55.751Z,96709.00
2018-08-24T16:35:37.656Z,96713.00
2018-08-24T16:38:18.280Z,96717.00
2018-08-24T16:40:58.967Z,96721.00
2018-08-24T16:43:41.899Z,96720.00
2018-08-24T16:46:22.491Z,96724.00
2018-08-24T16:49:03.180Z,96721.00
2018-08-24T16:51:43.781Z,96723.00
2018-08-24T16:54:24.413Z,96730.00
2018-08-24T16:57:05.620Z,96731.00
2018-08-24T16:59:46.212Z,96732.00
2018-08-24T17:02:26.797Z,96735.00
2018-08-24T17:05:08.932Z,96732.00
2018-08-24T17:07:49.420Z,96727.00
2018-08-24T17:10:30.059Z,96722.00
2018-08-24T17:13:13.220Z,96718.00
2018-08-24T17:15:53.697Z,96717.00
2018-08-24T17:18:34.369Z,96708.00
2018-08-24T17:21:16.142Z,96711.00
2018-08-24T17:23:57.552Z,96715.00
2018-08-24T17:26:40.752Z,96703.00
2018-08-24T17:29:21.312Z,96711.00
2018-08-24T17:32:01.963Z,96706.00
2018-08-24T17:34:43.760Z,96710.00
2018-08-24T17:37:24.480Z,96714.00
2018-08-24T17:40:05.213Z,96707.00
2018-08-24T17:42:45.819Z,96712.00
2018-08-24T17:45:26.355Z,96699.00
2018-08-24T17:48:08.159Z,96699.00
2018-08-24T17:50:48.605Z,96689.00
2018-08-24T17:53:29.260Z,96688.00
2018-08-24T17:56:11.716Z,96691.00
2018-08-24T17:58:52.355Z,96690.00
2018-08-24T18:01:32.923Z,96691.00
2018-08-24T18:04:14.489Z,96686.00
2018-08-24T18:06:55.326Z,96688.00
2018-08-24T18:09:36.033Z,96692.00
2018-08-24T18:12:16.528Z,96677.00
2018-08-24T18:14:57.004Z,96672.00
2018-08-24T18:17:38.737Z,96678.00
2018-08-24T18:20:19.351Z,96679.00
2018-08-24T18:23:00.772Z,96676.00
2018-08-24T18:25:42.680Z,96686.00
2018-08-24T18:28:23.181Z,96693.00
2018-08-24T18:31:03.919Z,96690.00
2018-08-24T18:33:44.227Z,96690.00
2018-08-24T18:36:24.759Z,96683.00
2018-08-24T18:39:11.489Z,96674.00
2018-08-24T18:41:52.181Z,96687.00
2018-08-24T18:44:32.715Z,96679.00
2018-08-24T18:47:14.452Z,96694.00
2018-08-24T18:49:55.144Z,96673.00
2018-08-24T18:52:35.549Z,96689.00
2018-08-24T18:55:16.104Z,96681.00
2018-08-24T18:57:57.452Z,96694.00
2018-08-24T19:00:39.285Z,96698.00
2018-08-24T19:03:19.907Z,96693.00
2018-08-24T19:06:00.615Z,96698.00
2018-08-24T19:08:42.628Z,96689.00
2018-08-24T19:11:28.396Z,96692.00
2018-08-24T19:14:11.549Z,96685.00
2018-08-24T19:16:52.251Z,96684.00
2018-08-24T19:19:38.628Z,96690.00
2018-08-24T19:22:19.223Z,96694.00
2018-08-24T19:24:59.848Z,96696.00
2018-08-24T19:27:47.868Z,96694.00
2018-08-24T19:30:33.454Z,96694.00
2018-08-24T19:33:14.305Z,96696.00
2018-08-24T19:35:54.892Z,96690.00
2018-08-24T19:38:35.325Z,96696.00
2018-08-24T19:41:21.304Z,96680.00
2018-08-24T19:44:01.821Z,96680.00
2018-08-24T19:46:54.816Z,96680.00
2018-08-24T19:49:38.608Z,96689.00
2018-08-24T19:52:19.276Z,96692.00
2018-08-24T19:55:00.225Z,96685.00
2018-08-24T19:57:48.062Z,96688.00
2018-08-24T20:00:28.488Z,96686.00
2018-08-24T20:03:11.775Z,96690.00
2018-08-24T20:05:57.429Z,96696.00
2018-08-24T20:08:43.164Z,96694.00
2018-08-24T20:11:23.712Z,96699.00
2018-08-24T20:14:04.365Z,96708.00
2018-08-24T20:16:50.159Z,96704.00
2018-08-24T20:19:30.685Z,96704.00
2018-08-24T20:22:12.648Z,96701.00
2018-08-24T20:24:53.324Z,96705.00
2018-08-24T20:27:34.324Z,96713.00
2018-08-24T20:30:14.756Z,96709.00
2018-08-24T20:32:55.184Z,96717.00
2018-08-24T20:35:35.864Z,96724.00
2018-08-24T20:38:16.515Z,96720.00
2018-08-24T20:40:57.148Z,96727.00
2018-08-24T20:43:38.644Z,96727.00
2018-08-24T20:46:19.020Z,96728.00
2018-08-24T20:48:59.645Z,96732.00
2018-08-24T20:51:42.928Z,96726.00
2018-08-24T20:54:23.657Z,96720.00
2018-08-24T20:57:04.393Z,96730.00
2018-08-24T20:59:44.836Z,96732.00
2018-08-24T21:02:25.375Z,96725.00
2018-08-24T21:05:05.769Z,96733.00
2018-08-24T21:07:46.251Z,96742.00
2018-08-24T21:10:27.238Z,96740.00
2018-08-24T21:13:08.516Z,96742.00
2018-08-24T21:15:49.218Z,96734.00
2018-08-24T21:18:29.823Z,96730.00
2018-08-24T21:21:12.720Z,96732.00
2018-08-24T21:23:53.488Z,96721.00
2018-08-24T21:26:34.049Z,96730.00
2018-08-24T21:29:15.245Z,96725.00
2018-08-24T21:31:55.729Z,96733.00
2018-08-24T21:34:36.414Z,96724.00
2018-08-24T21:37:17.032Z,96725.00
2018-08-24T21:39:57.719Z,96731.00
2018-08-24T21:42:39.544Z,96723.00
2018-08-24T21:45:19.940Z,96730.00
2018-08-24T21:48:00.358Z,96725.00
2018-08-24T21:50:42.756Z,96716.00
2018-08-24T21:53:23.263Z,96725.00
2018-08-24T21:56:03.815Z,96722.00
2018-08-24T21:58:44.459Z,96726.00
2018-08-24T22:01:24.919Z,96731.00
2018-08-24T22:04:06.091Z,96723.00
2018-08-24T22:06:46.536Z,96722.00
2018-08-24T22:09:27.116Z,96722.00
2018-08-24T22:12:08.654Z,96721.00
2018-08-24T22:14:49.156Z,96728.00
2018-08-24T22:17:29.968Z,96717.00
2018-08-24T22:20:13.308Z,96716.00
2018-08-24T22:22:54.141Z,96715.00
2018-08-24T22:25:34.526Z,96715.00
2018-08-24T22:28:15.102Z,96712.00
2018-08-24T22:30:55.645Z,96713.00
2018-08-24T22:33:36.276Z,96706.00
2018-08-24T22:36:16.872Z,96705.00
2018-08-24T22:38:57.404Z,96701.00
2018-08-24T22:41:38.415Z,96701.00
2018-08-24T22:44:18.992Z,96687.00
2018-08-24T22:46:59.511Z,96685.00
2018-08-24T22:49:42.596Z,96684.00
2018-08-24T22:52:23.171Z,96687.00
2018-08-24T22:55:03.749Z,96676.00
2018-08-24T22:57:44.716Z,96686.00
2018-08-24T23:00:25.225Z,96690.00
2018-08-24T23:03:05.791Z,96682.00
2018-08-24T23:05:46.439Z,96682.00
2018-08-24T23:08:27.044Z,96687.00
2018-08-24T23:11:08.558Z,96678.00
2018-08-24T23:13:49.093Z,96679.00
2018-08-24T23:16:29.444Z,96674.00
2018-08-24T23:19:12.462Z,96680.00
2018-08-24T23:21:53.066Z,96687.00
2018-08-24T23:24:33.531Z,96679.00
2018-08-24T23:27:14.424Z,96684.00
2018-08-24T23:29:55.052Z,96674.00
2018-08-24T23:32:35.588Z,96668.00
2018-08-24T23:35:16.145Z,96673.00
2018-08-24T23:37:56.567Z,96667.00
2018-08-24T23:40:38.464Z,96667.00
2018-08-24T23:43:18.951Z,96650.00
2018-08-24T23:45:59.595Z,96653.00
2018-08-24T23:48:42.531Z,96658.00
2018-08-24T23:51:23.155Z,96654.00
2018-08-24T23:54:03.695Z,96649.00
2018-08-24T23:56:44.615Z,96652.00
2018-08-24T23:59:25.202Z,96643.00
