createdAt,value
2019-04-04T00:00:30.126Z,10.72
2019-04-04T00:03:01.487Z,9.25
2019-04-04T00:05:32.731Z,8.98
2019-04-04T00:08:03.972Z,9.78
2019-04-04T00:10:35.297Z,10.15
2019-04-04T00:13:06.652Z,10.65
2019-04-04T00:15:38.008Z,11.75
2019-04-04T00:18:09.343Z,11.30
2019-04-04T00:20:40.672Z,12.18
2019-04-04T00:23:12.016Z,11.83
2019-04-04T00:25:43.348Z,12.58
2019-04-04T00:28:14.959Z,12.80
2019-04-04T00:30:48.406Z,12.68
2019-04-04T00:33:20.413Z,12.65
2019-04-04T00:35:51.726Z,13.13
2019-04-04T00:38:23.075Z,14.80
2019-04-04T00:40:54.418Z,15.48
2019-04-04T00:43:25.577Z,13.80
2019-04-04T00:45:56.962Z,11.18
2019-04-04T00:48:28.297Z,16.07
2019-04-04T00:50:59.647Z,16.25
2019-04-04T00:53:31.021Z,16.97
2019-04-04T00:56:02.490Z,17.05
2019-04-04T00:58:33.851Z,17.75
2019-04-04T01:01:05.197Z,16.77
2019-04-04T01:03:36.591Z,23.92
2019-04-04T01:06:07.916Z,27.65
2019-04-04T01:08:39.301Z,31.68
2019-04-04T01:11:10.656Z,36.00
2019-04-04T01:13:42.069Z,46.65
2019-04-04T01:16:13.437Z,57.08
2019-04-04T01:18:44.744Z,56.68
2019-04-04T01:21:16.099Z,51.15
2019-04-04T01:23:47.456Z,43.80
2019-04-04T01:26:18.785Z,42.60
2019-04-04T01:28:50.196Z,43.00
2019-04-04T01:31:21.579Z,41.28
2019-04-04T01:33:52.911Z,50.35
2019-04-04T01:36:25.331Z,41.23
2019-04-04T01:38:58.103Z,62.73
2019-04-04T01:41:30.595Z,80.95
2019-04-04T01:44:05.342Z,84.47
2019-04-04T01:46:35.154Z,75.32
2019-04-04T01:49:06.529Z,65.32
2019-04-04T01:51:37.856Z,53.55
2019-04-04T01:54:09.212Z,50.65
2019-04-04T01:56:40.550Z,47.23
2019-04-04T01:59:12.256Z,42.90
2019-04-04T02:01:46.567Z,44.13
2019-04-04T02:04:17.647Z,42.43
2019-04-04T02:06:48.990Z,37.75
2019-04-04T02:09:20.420Z,34.45
2019-04-04T02:11:51.810Z,25.30
2019-04-04T02:14:23.151Z,26.45
2019-04-04T02:16:54.545Z,25.12
2019-04-04T02:19:25.916Z,24.15
2019-04-04T02:21:57.886Z,22.17
2019-04-04T02:24:31.821Z,21.45
2019-04-04T02:27:04.917Z,21.30
2019-04-04T02:29:36.395Z,25.00
2019-04-04T02:32:12.152Z,21.37
2019-04-04T02:34:43.542Z,21.82
2019-04-04T02:37:14.843Z,15.25
2019-04-04T02:39:46.821Z,21.00
2019-04-04T02:42:20.954Z,20.27
2019-04-04T02:44:51.244Z,21.60
2019-04-04T02:47:22.665Z,23.02
2019-04-04T02:49:53.949Z,20.30
2019-04-04T02:52:25.298Z,19.57
2019-04-04T02:54:58.268Z,20.40
2019-04-04T02:57:29.656Z,20.02
2019-04-04T03:00:00.954Z,20.32
2019-04-04T03:02:36.170Z,20.80
2019-04-04T03:05:06.479Z,19.70
2019-04-04T03:07:39.016Z,21.20
2019-04-04T03:10:15.143Z,19.77
2019-04-04T03:12:43.387Z,19.70
2019-04-04T03:15:14.672Z,19.52
2019-04-04T03:17:46.010Z,16.90
2019-04-04T03:20:17.668Z,19.40
2019-04-04T03:22:49.175Z,20.57
2019-04-04T03:25:20.523Z,20.30
2019-04-04T03:27:51.786Z,19.40
2019-04-04T03:30:23.169Z,19.90
2019-04-04T03:32:55.412Z,21.57
2019-04-04T03:35:28.933Z,20.85
2019-04-04T03:38:00.252Z,21.62
2019-04-04T03:40:31.548Z,22.80
2019-04-04T03:43:02.900Z,16.93
2019-04-04T03:45:34.223Z,22.37
2019-04-04T03:48:05.602Z,22.10
2019-04-04T03:50:36.890Z,20.60
2019-04-04T03:53:08.265Z,22.15
2019-04-04T03:55:39.623Z,21.30
2019-04-04T03:58:11.003Z,20.92
2019-04-04T04:00:42.431Z,20.80
2019-04-04T04:03:13.794Z,21.10
2019-04-04T04:05:45.179Z,22.10
2019-04-04T04:08:20.987Z,16.70
2019-04-04T04:10:49.634Z,22.62
2019-04-04T04:13:20.993Z,22.80
2019-04-04T04:15:52.435Z,24.27
2019-04-04T04:18:23.739Z,22.45
2019-04-04T04:20:55.104Z,23.02
2019-04-04T04:23:26.579Z,22.45
2019-04-04T04:25:57.914Z,17.27
2019-04-04T04:28:29.304Z,22.93
2019-04-04T04:31:00.685Z,22.77
2019-04-04T04:33:32.047Z,23.05
2019-04-04T04:36:03.403Z,21.90
2019-04-04T04:38:34.746Z,25.17
2019-04-04T04:41:06.129Z,24.75
2019-04-04T04:43:37.394Z,23.65
2019-04-04T04:46:08.713Z,23.15
2019-04-04T04:48:40.152Z,25.65
2019-04-04T04:51:11.997Z,18.20
2019-04-04T04:53:44.208Z,23.02
2019-04-04T04:56:17.488Z,23.83
2019-04-04T04:58:48.624Z,26.52
2019-04-04T05:01:19.971Z,19.02
2019-04-04T05:03:51.263Z,30.50
2019-04-04T05:06:22.711Z,28.83
2019-04-04T05:08:54.058Z,28.75
2019-04-04T05:11:25.420Z,26.10
2019-04-04T05:13:58.168Z,23.07
2019-04-04T05:16:29.963Z,28.17
2019-04-04T05:19:01.328Z,28.20
2019-04-04T05:21:34.541Z,26.82
2019-04-04T05:24:05.777Z,24.50
2019-04-04T05:26:38.565Z,25.48
2019-04-04T05:29:13.062Z,28.90
2019-04-04T05:31:43.395Z,27.22
2019-04-04T05:34:14.766Z,24.92
2019-04-04T05:36:47.337Z,22.48
2019-04-04T05:39:18.820Z,22.95
2019-04-04T05:41:50.138Z,24.00
2019-04-04T05:44:21.506Z,22.00
2019-04-04T05:46:52.857Z,24.65
2019-04-04T05:49:24.337Z,21.12
2019-04-04T05:51:55.743Z,17.30
2019-04-04T05:54:27.103Z,23.47
2019-04-04T05:56:58.457Z,24.70
2019-04-04T05:59:29.786Z,23.57
2019-04-04T06:02:01.143Z,25.27
2019-04-04T06:04:32.416Z,27.42
2019-04-04T06:07:04.451Z,27.25
2019-04-04T06:09:36.508Z,27.73
2019-04-04T06:12:07.841Z,25.37
2019-04-04T06:14:39.152Z,30.37
2019-04-04T06:17:10.550Z,27.55
2019-04-04T06:19:44.369Z,20.60
2019-04-04T06:22:14.870Z,21.37
2019-04-04T06:24:46.143Z,16.02
2019-04-04T06:27:17.546Z,20.30
2019-04-04T06:29:49.086Z,20.25
2019-04-04T06:32:20.564Z,18.00
2019-04-04T06:34:51.928Z,16.17
2019-04-04T06:37:23.206Z,16.45
2019-04-04T06:39:58.351Z,17.73
2019-04-04T06:42:27.587Z,17.60
2019-04-04T06:44:58.957Z,13.88
2019-04-04T06:47:32.339Z,22.55
2019-04-04T06:50:07.109Z,25.62
2019-04-04T06:52:36.314Z,25.95
2019-04-04T06:55:07.707Z,30.97
2019-04-04T06:57:39.097Z,24.43
2019-04-04T07:00:10.403Z,30.92
2019-04-04T07:02:41.782Z,26.77
2019-04-04T07:05:13.273Z,27.98
2019-04-04T07:07:44.607Z,33.85
2019-04-04T07:10:16.010Z,33.28
2019-04-04T07:12:48.913Z,28.15
2019-04-04T07:15:20.678Z,23.70
2019-04-04T07:17:52.116Z,23.75
2019-04-04T07:20:23.464Z,28.80
2019-04-04T07:22:55.940Z,29.52
2019-04-04T07:25:27.639Z,27.35
2019-04-04T07:27:59.057Z,26.95
2019-04-04T07:30:30.612Z,20.30
2019-04-04T07:33:01.988Z,28.05
2019-04-04T07:35:33.599Z,24.45
2019-04-04T07:38:05.098Z,24.15
2019-04-04T07:40:37.384Z,24.85
2019-04-04T07:43:09.164Z,21.90
2019-04-04T07:45:40.512Z,21.95
2019-04-04T07:48:12.373Z,18.92
2019-04-04T07:50:44.105Z,18.17
2019-04-04T07:53:15.549Z,18.15
2019-04-04T07:55:46.880Z,18.85
2019-04-04T07:58:18.218Z,14.00
2019-04-04T08:00:49.604Z,14.28
2019-04-04T08:03:20.963Z,17.32
2019-04-04T08:05:52.337Z,20.70
2019-04-04T08:08:25.201Z,13.55
2019-04-04T08:10:56.588Z,12.80
2019-04-04T08:13:27.939Z,12.78
2019-04-04T08:15:59.430Z,14.25
2019-04-04T08:18:30.827Z,13.95
2019-04-04T08:21:02.171Z,13.08
2019-04-04T08:23:33.564Z,13.88
2019-04-04T08:26:04.874Z,10.55
2019-04-04T08:28:36.126Z,10.78
2019-04-04T08:31:09.770Z,14.68
2019-04-04T08:33:40.548Z,13.80
2019-04-04T08:36:11.888Z,11.65
2019-04-04T08:38:43.298Z,9.25
2019-04-04T08:41:14.676Z,7.20
2019-04-04T08:43:46.008Z,7.65
2019-04-04T08:46:19.704Z,5.97
2019-04-04T08:48:51.414Z,8.00
2019-04-04T08:51:22.748Z,7.65
2019-04-04T08:53:54.113Z,5.75
2019-04-04T08:56:25.473Z,3.90
2019-04-04T08:58:56.814Z,5.50
2019-04-04T09:01:28.067Z,4.08
2019-04-04T09:03:59.274Z,4.45
2019-04-04T09:06:30.457Z,9.33
2019-04-04T09:09:01.814Z,9.30
2019-04-04T09:14:04.342Z,11.22
2019-04-04T09:16:35.731Z,12.75
2019-04-04T09:19:07.083Z,9.90
2019-04-04T09:21:38.412Z,11.10
2019-04-04T09:24:09.856Z,9.60
2019-04-04T09:26:41.293Z,11.35
2019-04-04T09:29:12.643Z,9.73
2019-04-04T09:31:44.023Z,8.80
2019-04-04T09:34:15.383Z,9.03
2019-04-04T09:36:46.770Z,10.20
2019-04-04T09:39:19.008Z,9.73
2019-04-04T09:41:50.387Z,8.50
2019-04-04T09:44:21.850Z,8.65
2019-04-04T09:47:04.867Z,7.30
2019-04-04T09:49:27.307Z,6.62
2019-04-04T09:51:58.646Z,7.15
2019-04-04T09:54:30.010Z,7.47
2019-04-04T09:57:01.382Z,7.67
2019-04-04T09:59:32.724Z,9.00
2019-04-04T10:02:04.073Z,7.55
2019-04-04T10:04:35.465Z,7.37
2019-04-04T10:07:06.813Z,8.00
2019-04-04T10:09:38.200Z,8.73
2019-04-04T10:12:10.796Z,7.80
2019-04-04T10:14:45.404Z,7.10
2019-04-04T10:17:16.788Z,7.15
2019-04-04T10:19:48.285Z,7.92
2019-04-04T10:22:19.669Z,7.08
2019-04-04T10:24:51.024Z,8.15
2019-04-04T10:27:22.291Z,8.25
2019-04-04T10:29:53.667Z,7.95
2019-04-04T10:32:24.930Z,7.47
2019-04-04T10:34:56.273Z,8.28
2019-04-04T10:37:27.790Z,8.88
2019-04-04T10:39:59.148Z,7.67
2019-04-04T10:42:30.535Z,8.28
2019-04-04T10:45:03.103Z,7.92
2019-04-04T10:47:34.436Z,10.10
2019-04-04T10:50:09.594Z,9.48
2019-04-04T10:52:40.932Z,9.18
2019-04-04T10:55:12.377Z,9.05
2019-04-04T10:57:43.750Z,8.08
2019-04-04T11:00:15.161Z,7.22
2019-04-04T11:02:46.523Z,8.98
2019-04-04T11:05:17.850Z,8.95
2019-04-04T11:07:49.131Z,9.13
2019-04-04T11:10:20.496Z,9.25
2019-04-04T11:12:52.429Z,9.95
2019-04-04T11:15:24.131Z,9.50
2019-04-04T11:17:55.503Z,8.63
2019-04-04T11:20:26.878Z,9.30
2019-04-04T11:22:58.266Z,9.65
2019-04-04T11:25:29.645Z,9.20
2019-04-04T11:28:01.107Z,8.28
2019-04-04T11:30:32.475Z,9.28
2019-04-04T11:33:03.819Z,8.83
2019-04-04T11:35:36.131Z,8.83
2019-04-04T11:38:07.388Z,8.88
2019-04-04T11:40:38.721Z,8.28
2019-04-04T11:43:10.005Z,8.83
2019-04-04T11:45:41.340Z,9.40
2019-04-04T11:48:12.815Z,9.25
2019-04-04T11:50:44.073Z,8.55
2019-04-04T11:53:15.417Z,8.50
2019-04-04T11:55:46.777Z,8.13
2019-04-04T11:58:18.135Z,8.10
2019-04-04T12:00:54.166Z,9.13
2019-04-04T12:03:25.546Z,8.28
2019-04-04T12:05:57.037Z,10.60
2019-04-04T12:08:28.409Z,8.75
2019-04-04T12:11:00.348Z,8.33
2019-04-04T12:13:31.693Z,7.75
2019-04-04T12:16:03.043Z,8.80
2019-04-04T12:18:34.377Z,8.40
2019-04-04T12:21:05.697Z,7.80
2019-04-04T12:23:37.055Z,7.67
2019-04-04T12:26:08.370Z,8.15
2019-04-04T12:28:39.716Z,7.95
2019-04-04T12:31:11.084Z,9.23
2019-04-04T12:33:42.529Z,8.83
2019-04-04T12:36:24.128Z,8.68
2019-04-04T12:38:46.948Z,9.28
2019-04-04T12:41:18.295Z,10.13
2019-04-04T12:43:49.660Z,10.95
2019-04-04T12:46:20.999Z,10.05
2019-04-04T12:48:52.379Z,8.40
2019-04-04T12:51:23.734Z,9.05
2019-04-04T12:53:55.119Z,8.95
2019-04-04T12:56:26.546Z,10.08
2019-04-04T12:58:59.180Z,8.90
2019-04-04T13:01:30.556Z,9.13
2019-04-04T13:04:01.918Z,9.45
2019-04-04T13:06:33.296Z,10.35
2019-04-04T13:09:07.146Z,9.80
2019-04-04T13:11:38.579Z,10.72
2019-04-04T13:14:09.926Z,10.78
2019-04-04T13:16:41.290Z,10.88
2019-04-04T13:19:12.613Z,10.20
2019-04-04T13:21:43.954Z,11.25
2019-04-04T13:24:15.293Z,11.22
2019-04-04T13:26:46.681Z,9.38
2019-04-04T13:29:18.016Z,8.40
2019-04-04T13:31:49.373Z,7.12
2019-04-04T13:34:20.750Z,8.88
2019-04-04T13:36:52.844Z,7.70
2019-04-04T13:39:24.133Z,8.70
2019-04-04T13:41:55.492Z,8.55
2019-04-04T13:44:26.854Z,8.98
2019-04-04T13:46:58.218Z,8.13
2019-04-04T13:49:29.645Z,10.03
2019-04-04T13:52:01.117Z,9.03
2019-04-04T13:54:32.464Z,9.28
2019-04-04T13:57:03.876Z,9.45
2019-04-04T13:59:35.272Z,10.05
2019-04-04T14:02:06.685Z,11.40
2019-04-04T14:04:38.020Z,9.68
2019-04-04T14:07:09.387Z,10.03
2019-04-04T14:09:44.321Z,9.95
2019-04-04T14:12:14.323Z,9.08
2019-04-04T14:14:46.103Z,8.88
2019-04-04T14:17:17.485Z,10.08
2019-04-04T14:19:48.835Z,8.53
2019-04-04T14:22:20.158Z,9.40
2019-04-04T14:24:51.428Z,9.20
2019-04-04T14:27:22.883Z,8.65
2019-04-04T14:29:55.348Z,10.10
2019-04-04T14:32:27.069Z,8.90
2019-04-04T14:34:58.435Z,9.35
2019-04-04T14:37:29.695Z,7.83
2019-04-04T14:40:01.067Z,9.78
2019-04-04T14:42:32.387Z,11.43
2019-04-04T14:45:06.526Z,10.90
2019-04-04T14:47:37.710Z,9.55
2019-04-04T14:50:09.090Z,9.83
2019-04-04T14:52:40.453Z,7.53
2019-04-04T14:55:11.837Z,8.85
2019-04-04T14:57:43.249Z,9.85
2019-04-04T15:00:16.184Z,8.70
2019-04-04T15:02:47.572Z,8.45
2019-04-04T15:05:18.975Z,7.78
2019-04-04T15:07:50.325Z,9.43
2019-04-04T15:10:21.684Z,10.18
2019-04-04T15:12:53.069Z,9.58
2019-04-04T15:15:26.277Z,10.95
2019-04-04T15:17:57.616Z,11.83
2019-04-04T15:20:29.333Z,12.78
2019-04-04T15:23:00.685Z,10.75
2019-04-04T15:25:32.040Z,9.55
2019-04-04T15:28:03.330Z,9.98
2019-04-04T15:30:34.661Z,10.85
2019-04-04T15:33:06.026Z,12.75
2019-04-04T15:35:37.374Z,11.80
2019-04-04T15:38:08.728Z,8.98
2019-04-04T15:40:40.101Z,11.05
2019-04-04T15:43:11.560Z,14.05
2019-04-04T15:45:42.945Z,9.45
2019-04-04T15:48:14.392Z,10.45
2019-04-04T15:50:45.794Z,9.95
2019-04-04T15:53:19.448Z,9.83
2019-04-04T15:55:50.826Z,10.93
2019-04-04T15:58:22.190Z,11.28
2019-04-04T16:00:53.549Z,11.80
2019-04-04T16:03:24.899Z,11.73
2019-04-04T16:05:56.275Z,11.28
2019-04-04T16:08:27.628Z,10.78
2019-04-04T16:10:59.981Z,10.38
2019-04-04T16:13:31.320Z,9.63
2019-04-04T16:16:02.626Z,9.75
2019-04-04T16:18:34.001Z,10.70
2019-04-04T16:21:05.397Z,11.78
2019-04-04T16:23:36.791Z,12.55
2019-04-04T16:26:08.162Z,13.05
2019-04-04T16:28:39.543Z,15.08
2019-04-04T16:31:10.888Z,15.53
2019-04-04T16:33:42.213Z,17.12
2019-04-04T16:36:13.477Z,17.37
2019-04-04T16:38:44.883Z,18.90
2019-04-04T16:41:16.342Z,18.85
2019-04-04T16:43:50.148Z,20.35
2019-04-04T16:46:21.481Z,22.62
2019-04-04T16:48:52.866Z,21.75
2019-04-04T16:51:24.199Z,22.67
2019-04-04T16:53:55.447Z,16.15
2019-04-04T16:56:26.793Z,30.57
2019-04-04T16:58:58.314Z,34.65
2019-04-04T17:01:29.863Z,34.92
2019-04-04T17:04:02.108Z,37.85
2019-04-04T17:06:33.954Z,42.05
2019-04-04T17:09:07.516Z,51.55
2019-04-04T17:11:38.957Z,56.18
2019-04-04T17:14:10.306Z,60.15
2019-04-04T17:16:41.723Z,55.83
2019-04-04T17:19:13.123Z,44.27
2019-04-04T17:21:45.155Z,42.13
2019-04-04T17:24:16.473Z,53.42
2019-04-04T17:26:51.008Z,54.08
2019-04-04T17:29:22.405Z,49.70
2019-04-04T17:31:53.846Z,50.33
2019-04-04T17:34:25.226Z,50.70
2019-04-04T17:36:56.608Z,52.15
2019-04-04T17:39:28.253Z,52.53
2019-04-04T17:41:59.765Z,57.85
2019-04-04T17:44:31.211Z,59.77
2019-04-04T17:47:03.118Z,61.48
2019-04-04T17:49:34.427Z,63.40
2019-04-04T17:52:05.870Z,71.72
2019-04-04T17:54:37.371Z,75.47
2019-04-04T17:57:08.753Z,72.42
2019-04-04T17:59:40.176Z,73.72
2019-04-04T18:02:11.655Z,78.47
2019-04-04T18:04:48.455Z,64.42
2019-04-04T18:07:16.100Z,62.70
2019-04-04T18:09:47.503Z,60.43
2019-04-04T18:12:18.955Z,62.03
2019-04-04T18:14:50.300Z,43.65
2019-04-04T18:17:21.644Z,56.58
2019-04-04T18:19:53.013Z,61.73
2019-04-04T18:22:25.943Z,59.03
2019-04-04T18:24:57.317Z,54.18
2019-04-04T18:27:28.717Z,58.10
2019-04-04T18:30:00.063Z,62.15
2019-04-04T18:32:31.417Z,67.45
2019-04-04T18:35:02.780Z,71.82
2019-04-04T18:37:34.517Z,62.27
2019-04-04T18:40:07.781Z,89.42
2019-04-04T18:42:39.131Z,85.05
2019-04-04T18:45:12.002Z,84.17
2019-04-04T18:47:43.369Z,75.80
2019-04-04T18:50:14.720Z,76.47
2019-04-04T18:52:46.151Z,73.35
2019-04-04T18:55:19.977Z,67.95
2019-04-04T18:57:50.915Z,68.52
2019-04-04T19:00:22.284Z,65.87
2019-04-04T19:02:53.737Z,58.70
2019-04-04T19:05:25.162Z,62.93
2019-04-04T19:07:56.424Z,61.25
2019-04-04T19:10:27.786Z,56.70
2019-04-04T19:13:05.119Z,53.80
2019-04-04T19:15:33.409Z,53.55
2019-04-04T19:18:04.767Z,51.95
2019-04-04T19:20:36.139Z,48.38
2019-04-04T19:23:07.524Z,47.95
2019-04-04T19:25:38.906Z,46.48
2019-04-04T19:28:10.272Z,47.58
2019-04-04T19:30:41.551Z,44.08
2019-04-04T19:33:12.918Z,45.05
2019-04-04T19:35:44.266Z,46.08
2019-04-04T19:38:15.559Z,42.30
2019-04-04T19:40:47.076Z,41.92
2019-04-04T19:43:18.674Z,39.18
2019-04-04T19:45:50.047Z,39.80
2019-04-04T19:48:21.418Z,38.30
2019-04-04T19:50:52.775Z,36.38
2019-04-04T19:53:24.150Z,36.13
2019-04-04T19:55:55.544Z,36.15
2019-04-04T19:58:27.483Z,33.00
2019-04-04T20:00:58.955Z,33.10
2019-04-04T20:03:30.849Z,22.87
2019-04-04T20:06:02.123Z,27.35
2019-04-04T20:08:33.501Z,27.37
2019-04-04T20:11:04.867Z,26.62
2019-04-04T20:13:36.229Z,28.98
2019-04-04T20:16:07.488Z,27.32
2019-04-04T20:18:38.902Z,26.95
2019-04-04T20:21:11.380Z,27.50
2019-04-04T20:23:42.737Z,27.20
2019-04-04T20:26:14.084Z,26.07
2019-04-04T20:28:45.402Z,27.15
2019-04-04T20:31:16.778Z,25.40
2019-04-04T20:34:00.606Z,26.45
2019-04-04T20:36:21.258Z,25.95
2019-04-04T20:38:52.497Z,19.82
2019-04-04T20:41:23.818Z,18.05
2019-04-04T20:43:55.183Z,25.45
2019-04-04T20:46:26.530Z,26.97
2019-04-04T20:48:57.892Z,25.75
2019-04-04T20:51:29.245Z,24.72
2019-04-04T20:54:00.613Z,27.50
2019-04-04T20:56:31.980Z,25.57
2019-04-04T20:59:03.262Z,28.90
2019-04-04T21:01:34.614Z,27.85
2019-04-04T21:04:05.954Z,29.75
2019-04-04T21:06:37.300Z,28.50
2019-04-04T21:09:08.723Z,23.50
2019-04-04T21:11:40.005Z,29.60
2019-04-04T21:14:11.512Z,28.27
2019-04-04T21:16:42.868Z,30.40
2019-04-04T21:19:14.204Z,32.80
2019-04-04T21:21:45.570Z,34.43
2019-04-04T21:24:16.934Z,36.20
2019-04-04T21:26:48.409Z,35.48
2019-04-04T21:29:19.872Z,34.63
2019-04-04T21:31:51.215Z,32.95
2019-04-04T21:34:22.600Z,35.23
2019-04-04T21:36:53.886Z,38.73
2019-04-04T21:39:25.279Z,40.03
2019-04-04T21:41:56.535Z,37.23
2019-04-04T21:44:27.818Z,36.60
2019-04-04T21:46:59.196Z,37.45
2019-04-04T21:49:30.592Z,35.80
2019-04-04T21:52:01.941Z,39.20
2019-04-04T21:54:33.304Z,37.88
2019-04-04T21:57:04.639Z,38.92
2019-04-04T21:59:35.952Z,38.10
2019-04-04T22:02:07.412Z,27.20
2019-04-04T22:04:38.740Z,36.65
2019-04-04T22:07:10.156Z,39.48
2019-04-04T22:09:41.537Z,40.55
2019-04-04T22:12:12.885Z,42.88
2019-04-04T22:14:44.210Z,43.90
2019-04-04T22:17:15.556Z,44.20
2019-04-04T22:19:46.913Z,42.45
2019-04-04T22:22:18.196Z,41.37
2019-04-04T22:24:49.548Z,42.53
2019-04-04T22:27:20.890Z,43.33
2019-04-04T22:29:52.225Z,41.68
2019-04-04T22:32:23.572Z,42.90
2019-04-04T22:34:54.936Z,42.45
2019-04-04T22:39:57.360Z,41.37
2019-04-04T22:42:28.711Z,33.63
2019-04-04T22:45:00.072Z,42.20
2019-04-04T22:47:31.458Z,35.88
2019-04-04T22:50:02.813Z,41.77
2019-04-04T22:52:34.185Z,43.00
2019-04-04T22:55:06.542Z,43.75
2019-04-04T22:57:37.858Z,47.67
2019-04-04T23:00:09.209Z,46.18
2019-04-04T23:02:42.214Z,46.55
2019-04-04T23:05:13.484Z,34.23
2019-04-04T23:07:44.823Z,44.75
2019-04-04T23:10:16.249Z,49.13
2019-04-04T23:12:47.534Z,48.33
2019-04-04T23:15:18.816Z,53.92
2019-04-04T23:17:50.166Z,49.08
2019-04-04T23:20:21.509Z,49.95
2019-04-04T23:22:53.324Z,51.02
2019-04-04T23:27:55.195Z,58.60
2019-04-04T23:30:26.542Z,59.18
2019-04-04T23:32:57.917Z,67.20
2019-04-04T23:35:29.278Z,71.17
2019-04-04T23:38:00.530Z,71.82
2019-04-04T23:40:32.447Z,70.22
2019-04-04T23:43:03.677Z,72.50
2019-04-04T23:45:35.139Z,70.30
2019-04-04T23:48:06.494Z,71.47
2019-04-04T23:50:37.833Z,69.53
2019-04-04T23:53:09.172Z,68.80
2019-04-04T23:55:40.518Z,68.28
2019-04-04T23:58:11.833Z,70.40
