createdAt,value
2019-01-08T00:00:46.075Z,1006.17
2019-01-08T00:01:46.079Z,1006.04
2019-01-08T00:02:46.107Z,1005.96
2019-01-08T00:03:46.087Z,1006.08
2019-01-08T00:04:46.108Z,1006.05
2019-01-08T00:05:46.041Z,1006.03
2019-01-08T00:06:46.078Z,1006.10
2019-01-08T00:07:46.015Z,1005.96
2019-01-08T00:08:46.000Z,1005.88
2019-01-08T00:09:46.011Z,1005.93
2019-01-08T00:10:45.970Z,1005.86
2019-01-08T00:11:45.948Z,1005.80
2019-01-08T00:12:56.035Z,1005.80
2019-01-08T00:13:54.685Z,1005.85
2019-01-08T00:14:55.664Z,1005.82
2019-01-08T00:15:54.168Z,1005.76
2019-01-08T00:20:09.159Z,1005.69
2019-01-08T00:21:09.497Z,1005.58
2019-01-08T00:22:09.124Z,1005.61
2019-01-08T00:23:09.013Z,1005.55
2019-01-08T00:24:09.241Z,1005.57
2019-01-08T00:25:08.961Z,1005.46
2019-01-08T00:26:08.956Z,1005.42
2019-01-08T00:27:08.931Z,1005.41
2019-01-08T00:28:08.891Z,1005.38
2019-01-08T00:29:08.918Z,1005.41
2019-01-08T00:30:09.365Z,1005.27
2019-01-08T00:31:08.891Z,1005.37
2019-01-08T00:32:08.869Z,1005.29
2019-01-08T00:33:17.958Z,1005.18
2019-01-08T00:34:09.069Z,1005.30
2019-01-08T00:35:08.897Z,1005.21
2019-01-08T00:36:08.892Z,1005.22
2019-01-08T00:37:08.943Z,1005.26
2019-01-08T00:38:08.846Z,1005.21
2019-01-08T00:39:08.827Z,1005.18
2019-01-08T00:40:08.820Z,1005.14
2019-01-08T00:41:08.769Z,1005.13
2019-01-08T00:42:08.856Z,1005.06
2019-01-08T00:43:08.758Z,1005.08
2019-01-08T00:44:08.763Z,1005.03
2019-01-08T00:45:08.760Z,1004.89
2019-01-08T00:46:08.746Z,1005.00
2019-01-08T00:47:08.725Z,1004.93
2019-01-08T00:48:09.386Z,1004.93
2019-01-08T00:49:08.753Z,1004.97
2019-01-08T00:50:08.698Z,1004.88
2019-01-08T00:51:08.704Z,1004.93
2019-01-08T00:52:08.689Z,1004.88
2019-01-08T00:53:08.651Z,1004.82
2019-01-08T00:54:08.633Z,1004.76
2019-01-08T00:55:09.363Z,1004.88
2019-01-08T00:56:08.646Z,1004.83
2019-01-08T00:57:08.621Z,1004.79
2019-01-08T00:58:08.617Z,1004.75
2019-01-08T00:59:17.262Z,1004.74
2019-01-08T01:00:16.749Z,1004.69
2019-01-08T01:01:15.718Z,1004.64
2019-01-08T01:02:09.698Z,1004.66
2019-01-08T01:05:29.956Z,1004.64
2019-01-08T01:06:39.963Z,1004.53
2019-01-08T01:07:38.789Z,1004.54
2019-01-08T01:08:37.958Z,1004.51
2019-01-08T01:09:38.042Z,1004.38
2019-01-08T01:10:38.847Z,1004.43
2019-01-08T01:11:38.872Z,1004.43
2019-01-08T01:12:38.414Z,1004.53
2019-01-08T01:13:38.660Z,1004.41
2019-01-08T01:14:37.995Z,1004.39
2019-01-08T01:15:37.433Z,1004.35
2019-01-08T01:16:30.159Z,1004.28
2019-01-08T01:17:29.739Z,1004.25
2019-01-08T01:18:29.775Z,1004.24
2019-01-08T01:19:29.675Z,1004.24
2019-01-08T01:20:29.673Z,1004.22
2019-01-08T01:21:29.673Z,1004.15
2019-01-08T01:22:29.633Z,1004.10
2019-01-08T01:23:29.631Z,1004.06
2019-01-08T01:24:29.630Z,1004.12
2019-01-08T01:25:29.626Z,1004.00
2019-01-08T01:26:29.624Z,1003.96
2019-01-08T01:27:29.591Z,1003.91
2019-01-08T01:28:29.572Z,1004.04
2019-01-08T01:29:29.550Z,1003.75
2019-01-08T01:30:29.566Z,1003.85
2019-01-08T01:31:29.564Z,1003.93
2019-01-08T01:32:29.542Z,1003.85
2019-01-08T01:33:29.536Z,1003.87
2019-01-08T01:34:29.540Z,1003.76
2019-01-08T01:35:29.547Z,1003.75
2019-01-08T01:36:36.790Z,1003.74
2019-01-08T01:37:37.994Z,1003.73
2019-01-08T01:38:37.513Z,1003.68
2019-01-08T01:39:37.499Z,1003.68
2019-01-08T01:41:47.106Z,1003.62
2019-01-08T01:44:10.693Z,1003.61
2019-01-08T01:45:10.587Z,1003.52
2019-01-08T01:46:10.583Z,1003.44
2019-01-08T01:47:13.462Z,1003.41
2019-01-08T01:48:12.576Z,1003.38
2019-01-08T01:49:11.364Z,1003.33
2019-01-08T01:50:11.144Z,1003.26
2019-01-08T01:51:10.619Z,1003.26
2019-01-08T01:52:10.653Z,1003.30
2019-01-08T01:53:11.140Z,1003.21
2019-01-08T01:54:10.540Z,1003.18
2019-01-08T01:55:11.055Z,1003.14
2019-01-08T01:56:10.645Z,1003.19
2019-01-08T02:03:15.147Z,1003.05
2019-01-08T02:04:25.342Z,1003.09
2019-01-08T02:06:33.083Z,1003.02
2019-01-08T02:07:42.079Z,1002.93
2019-01-08T02:08:33.043Z,1002.93
2019-01-08T02:09:41.381Z,1002.97
2019-01-08T02:10:41.331Z,1002.99
2019-01-08T02:12:50.610Z,1002.84
2019-01-08T02:13:50.659Z,1002.78
2019-01-08T02:14:50.550Z,1002.85
2019-01-08T02:15:51.421Z,1002.77
2019-01-08T02:16:50.623Z,1002.74
2019-01-08T02:17:50.622Z,1002.78
2019-01-08T02:18:50.651Z,1002.77
2019-01-08T02:19:50.613Z,1002.71
2019-01-08T02:20:50.556Z,1002.58
2019-01-08T02:21:50.592Z,1002.56
2019-01-08T02:22:50.558Z,1002.65
2019-01-08T02:23:50.608Z,1002.57
2019-01-08T02:24:50.627Z,1002.68
2019-01-08T02:25:50.531Z,1002.57
2019-01-08T02:26:50.500Z,1002.61
2019-01-08T02:29:16.328Z,1002.65
2019-01-08T02:30:09.158Z,1002.62
2019-01-08T02:31:08.174Z,1002.60
2019-01-08T02:32:08.053Z,1002.61
2019-01-08T02:33:08.962Z,1002.61
2019-01-08T02:34:08.060Z,1002.56
2019-01-08T02:35:08.124Z,1002.64
2019-01-08T02:36:08.043Z,1002.54
2019-01-08T02:37:08.008Z,1002.59
2019-01-08T02:38:08.143Z,1002.50
2019-01-08T02:39:07.981Z,1002.56
2019-01-08T02:40:08.090Z,1002.41
2019-01-08T02:41:09.959Z,1002.48
2019-01-08T02:42:09.974Z,1002.35
2019-01-08T02:43:07.906Z,1002.33
2019-01-08T02:44:08.111Z,1002.32
2019-01-08T02:45:07.928Z,1002.19
2019-01-08T02:46:08.129Z,1002.18
2019-01-08T02:47:15.912Z,1002.17
2019-01-08T02:48:07.873Z,1002.15
2019-01-08T02:49:07.955Z,1002.22
2019-01-08T02:50:07.859Z,1002.20
2019-01-08T02:51:07.823Z,1002.27
2019-01-08T02:52:07.871Z,1002.24
2019-01-08T02:53:07.896Z,1002.22
2019-01-08T02:54:07.786Z,1002.22
2019-01-08T02:55:07.833Z,1002.20
2019-01-08T02:56:07.800Z,1002.22
2019-01-08T02:57:07.822Z,1002.16
2019-01-08T02:58:07.824Z,1002.15
2019-01-08T02:59:07.815Z,1002.15
2019-01-08T03:00:07.731Z,1002.11
2019-01-08T03:01:07.783Z,1002.08
2019-01-08T03:02:07.809Z,1001.98
2019-01-08T03:03:07.728Z,1001.95
2019-01-08T03:04:07.734Z,1001.97
2019-01-08T03:05:07.753Z,1001.92
2019-01-08T03:06:07.691Z,1001.84
2019-01-08T03:07:07.705Z,1001.69
2019-01-08T03:08:07.662Z,1001.76
2019-01-08T03:09:07.686Z,1001.74
2019-01-08T03:10:15.645Z,1001.75
2019-01-08T03:11:18.445Z,1001.68
2019-01-08T03:13:24.504Z,1001.62
2019-01-08T03:14:33.504Z,1001.56
2019-01-08T03:15:33.078Z,1001.59
2019-01-08T03:16:32.537Z,1001.54
2019-01-08T03:17:32.520Z,1001.50
2019-01-08T03:18:24.465Z,1001.50
2019-01-08T03:19:24.435Z,1001.39
2019-01-08T03:20:25.083Z,1001.40
2019-01-08T03:21:25.426Z,1001.37
2019-01-08T03:22:24.554Z,1001.29
2019-01-08T03:23:24.397Z,1001.30
2019-01-08T03:24:24.401Z,1001.24
2019-01-08T03:25:24.392Z,1001.25
2019-01-08T03:26:25.255Z,1001.31
2019-01-08T03:27:25.221Z,1001.30
2019-01-08T03:28:24.368Z,1001.22
2019-01-08T03:29:33.318Z,1001.28
2019-01-08T03:31:46.223Z,1001.11
2019-01-08T03:32:46.840Z,1001.20
2019-01-08T03:33:46.168Z,1001.14
2019-01-08T03:34:46.176Z,1001.09
2019-01-08T03:35:46.947Z,1001.12
2019-01-08T03:36:46.178Z,1001.03
2019-01-08T03:37:46.426Z,1001.00
2019-01-08T03:38:47.846Z,1001.01
2019-01-08T03:39:46.193Z,1000.98
2019-01-08T03:40:46.213Z,1000.97
2019-01-08T03:41:46.147Z,1001.03
2019-01-08T03:42:46.279Z,1001.05
2019-01-08T03:43:46.168Z,1000.95
2019-01-08T03:44:46.252Z,1001.05
2019-01-08T03:45:46.148Z,1001.03
2019-01-08T03:46:47.105Z,1001.00
2019-01-08T03:47:46.085Z,1000.93
2019-01-08T03:48:46.154Z,1000.88
2019-01-08T03:49:46.155Z,1000.87
2019-01-08T03:50:46.193Z,1000.83
2019-01-08T03:51:46.114Z,1000.79
2019-01-08T03:54:04.643Z,1000.73
2019-01-08T03:55:04.629Z,1000.73
2019-01-08T03:56:07.430Z,1000.75
2019-01-08T03:57:04.731Z,1000.60
2019-01-08T03:58:04.904Z,1000.65
2019-01-08T03:59:04.638Z,1000.61
2019-01-08T04:00:04.695Z,1000.60
2019-01-08T04:01:04.569Z,1000.57
2019-01-08T04:02:05.538Z,1000.59
2019-01-08T04:03:05.467Z,1000.53
2019-01-08T04:04:04.526Z,1000.46
2019-01-08T04:05:04.665Z,1000.42
2019-01-08T04:06:04.526Z,1000.46
2019-01-08T04:07:04.527Z,1000.42
2019-01-08T04:08:04.544Z,1000.40
2019-01-08T04:09:04.792Z,1000.31
2019-01-08T04:10:04.526Z,1000.15
2019-01-08T04:11:04.521Z,1000.29
2019-01-08T04:12:05.453Z,1000.22
2019-01-08T04:13:04.485Z,1000.27
2019-01-08T04:14:04.463Z,1000.26
2019-01-08T04:15:04.388Z,1000.24
2019-01-08T04:16:04.429Z,1000.25
2019-01-08T04:17:04.446Z,1000.24
2019-01-08T04:18:04.420Z,1000.17
2019-01-08T04:19:04.373Z,1000.21
2019-01-08T04:20:04.361Z,1000.22
2019-01-08T04:21:04.341Z,1000.17
2019-01-08T04:22:12.309Z,1000.24
2019-01-08T04:23:04.318Z,1000.26
2019-01-08T04:24:04.957Z,1000.26
2019-01-08T04:25:05.034Z,1000.22
2019-01-08T04:26:04.255Z,1000.15
2019-01-08T04:27:04.324Z,1000.14
2019-01-08T04:28:04.356Z,1000.17
2019-01-08T04:29:04.251Z,1000.16
2019-01-08T04:30:04.296Z,1000.09
2019-01-08T04:31:04.328Z,1000.11
2019-01-08T04:32:04.287Z,1000.03
2019-01-08T04:33:04.309Z,1000.01
2019-01-08T04:34:04.300Z,999.95
2019-01-08T04:35:05.033Z,999.90
2019-01-08T04:36:04.202Z,999.91
2019-01-08T04:37:05.015Z,999.88
2019-01-08T04:38:04.275Z,999.86
2019-01-08T04:39:04.242Z,999.83
2019-01-08T04:40:04.202Z,999.82
2019-01-08T04:41:04.151Z,999.79
2019-01-08T04:42:04.163Z,999.80
2019-01-08T04:43:04.155Z,999.72
2019-01-08T04:44:04.246Z,999.65
2019-01-08T04:45:11.966Z,999.66
2019-01-08T04:48:31.615Z,999.54
2019-01-08T04:49:41.632Z,999.49
2019-01-08T04:50:40.149Z,999.42
2019-01-08T04:51:31.602Z,999.43
2019-01-08T04:52:40.160Z,999.36
2019-01-08T04:55:03.421Z,999.21
2019-01-08T04:59:58.894Z,999.01
2019-01-08T05:01:03.280Z,998.90
2019-01-08T05:02:02.352Z,998.93
2019-01-08T05:03:05.290Z,998.79
2019-01-08T05:04:04.293Z,998.77
2019-01-08T05:05:02.300Z,998.92
2019-01-08T05:06:02.310Z,998.74
2019-01-08T05:07:01.854Z,998.75
2019-01-08T05:08:02.356Z,998.78
2019-01-08T05:08:53.319Z,998.69
2019-01-08T05:09:53.248Z,998.70
2019-01-08T05:10:53.478Z,998.64
2019-01-08T05:11:53.211Z,998.68
2019-01-08T05:12:53.368Z,998.66
2019-01-08T05:13:53.296Z,998.66
2019-01-08T05:14:53.942Z,998.58
2019-01-08T05:15:53.288Z,998.59
2019-01-08T05:16:53.206Z,998.65
2019-01-08T05:18:03.541Z,998.57
2019-01-08T05:19:02.284Z,998.61
2019-01-08T05:20:04.703Z,998.61
2019-01-08T05:22:35.579Z,998.62
2019-01-08T05:23:35.639Z,998.60
2019-01-08T05:24:35.615Z,998.62
2019-01-08T05:25:35.562Z,998.65
2019-01-08T05:26:35.531Z,998.63
2019-01-08T05:27:35.610Z,998.57
2019-01-08T05:28:35.628Z,998.54
2019-01-08T05:29:35.614Z,998.63
2019-01-08T05:30:35.551Z,998.56
2019-01-08T05:31:38.101Z,998.53
2019-01-08T05:32:35.479Z,998.40
2019-01-08T05:33:35.521Z,998.44
2019-01-08T05:34:35.421Z,998.47
2019-01-08T05:35:35.535Z,998.42
2019-01-08T05:36:35.435Z,998.37
2019-01-08T05:37:36.069Z,998.31
2019-01-08T05:38:35.428Z,998.34
2019-01-08T05:39:35.439Z,998.30
2019-01-08T05:40:35.396Z,998.25
2019-01-08T05:41:35.439Z,998.25
2019-01-08T05:42:35.332Z,998.18
2019-01-08T05:43:36.574Z,998.24
2019-01-08T05:44:35.340Z,998.12
2019-01-08T05:45:35.307Z,998.24
2019-01-08T05:46:36.090Z,998.10
2019-01-08T05:47:35.281Z,998.09
2019-01-08T05:48:35.668Z,998.09
2019-01-08T05:49:35.461Z,998.14
2019-01-08T05:50:35.245Z,998.04
2019-01-08T05:51:35.300Z,998.06
2019-01-08T05:52:35.329Z,998.01
2019-01-08T05:53:35.277Z,998.01
2019-01-08T05:55:57.814Z,998.04
2019-01-08T05:56:58.289Z,997.98
2019-01-08T05:57:58.023Z,997.99
2019-01-08T05:58:58.749Z,998.03
2019-01-08T05:59:57.798Z,998.01
2019-01-08T06:00:58.795Z,997.94
2019-01-08T06:01:58.783Z,998.05
2019-01-08T06:02:57.696Z,997.88
2019-01-08T06:03:57.744Z,997.85
2019-01-08T06:04:57.707Z,997.79
2019-01-08T06:05:58.256Z,997.81
2019-01-08T06:06:57.806Z,997.81
2019-01-08T06:08:05.744Z,997.83
2019-01-08T06:09:06.757Z,997.81
2019-01-08T06:10:05.257Z,997.77
2019-01-08T06:10:57.787Z,997.75
2019-01-08T06:11:57.662Z,997.75
2019-01-08T06:13:07.271Z,997.80
2019-01-08T06:13:57.692Z,997.70
2019-01-08T06:14:57.686Z,997.72
2019-01-08T06:15:57.639Z,997.77
2019-01-08T06:16:57.679Z,997.65
2019-01-08T06:18:04.688Z,997.62
2019-01-08T06:18:57.887Z,997.63
2019-01-08T06:19:57.773Z,997.62
2019-01-08T06:20:57.579Z,997.53
2019-01-08T06:21:57.643Z,997.42
2019-01-08T06:22:57.554Z,997.47
2019-01-08T06:23:57.499Z,997.50
2019-01-08T06:24:57.490Z,997.37
2019-01-08T06:25:57.585Z,997.43
2019-01-08T06:26:58.369Z,997.38
2019-01-08T06:27:57.555Z,997.42
2019-01-08T06:28:57.476Z,997.36
2019-01-08T06:29:57.444Z,997.35
2019-01-08T06:30:57.429Z,997.36
2019-01-08T06:31:57.470Z,997.25
2019-01-08T06:32:57.423Z,997.24
2019-01-08T06:33:57.436Z,997.18
2019-01-08T06:34:57.397Z,997.10
2019-01-08T06:35:57.409Z,997.15
2019-01-08T06:36:57.437Z,997.12
2019-01-08T06:37:57.327Z,997.07
2019-01-08T06:38:57.386Z,997.00
2019-01-08T06:39:57.367Z,997.04
2019-01-08T06:40:57.960Z,996.98
2019-01-08T06:41:57.297Z,996.99
2019-01-08T06:42:57.279Z,997.00
2019-01-08T06:43:57.267Z,996.96
2019-01-08T06:44:57.817Z,996.96
2019-01-08T06:47:13.860Z,996.89
2019-01-08T06:48:13.886Z,996.83
2019-01-08T06:49:13.971Z,996.89
2019-01-08T06:50:13.939Z,996.87
2019-01-08T06:51:13.784Z,996.84
2019-01-08T06:52:14.794Z,996.70
2019-01-08T06:53:13.999Z,996.80
2019-01-08T06:54:13.834Z,996.71
2019-01-08T06:55:13.849Z,996.73
2019-01-08T06:56:14.754Z,996.66
2019-01-08T06:57:14.695Z,996.79
2019-01-08T06:58:13.729Z,996.64
2019-01-08T06:59:14.856Z,996.64
2019-01-08T07:00:13.813Z,996.57
2019-01-08T07:02:31.464Z,996.52
2019-01-08T07:03:34.532Z,996.58
2019-01-08T07:04:31.447Z,996.57
2019-01-08T07:05:31.379Z,996.53
2019-01-08T07:06:31.213Z,996.53
2019-01-08T07:09:55.257Z,996.59
2019-01-08T07:10:55.109Z,996.52
2019-01-08T07:11:55.004Z,996.42
2019-01-08T07:12:54.990Z,996.46
2019-01-08T07:13:54.956Z,996.45
2019-01-08T07:14:55.110Z,996.37
2019-01-08T07:15:55.017Z,996.35
2019-01-08T07:16:55.872Z,996.29
2019-01-08T07:17:55.103Z,996.34
2019-01-08T07:18:57.878Z,996.20
2019-01-08T07:19:55.888Z,996.24
2019-01-08T07:20:55.796Z,996.23
2019-01-08T07:21:55.107Z,996.22
2019-01-08T07:22:54.918Z,996.25
2019-01-08T07:23:54.949Z,996.19
2019-01-08T07:24:54.882Z,996.06
2019-01-08T07:27:55.858Z,996.09
2019-01-08T07:28:57.110Z,996.09
2019-01-08T07:29:55.662Z,996.05
2019-01-08T07:30:56.366Z,995.93
2019-01-08T07:31:55.777Z,995.97
2019-01-08T07:32:55.481Z,995.88
2019-01-08T07:33:57.228Z,995.90
2019-01-08T07:34:55.432Z,995.80
2019-01-08T07:35:55.432Z,995.82
2019-01-08T07:36:55.390Z,995.81
2019-01-08T07:37:55.409Z,995.86
2019-01-08T07:38:55.395Z,995.75
2019-01-08T07:39:55.417Z,995.68
2019-01-08T07:40:55.381Z,995.74
2019-01-08T07:41:55.371Z,995.61
2019-01-08T07:42:55.321Z,995.47
2019-01-08T07:43:55.616Z,995.53
2019-01-08T07:45:02.882Z,995.43
2019-01-08T07:45:55.289Z,995.57
2019-01-08T07:46:55.303Z,995.52
2019-01-08T07:47:55.287Z,995.40
2019-01-08T07:48:55.262Z,995.39
2019-01-08T07:49:55.270Z,995.44
2019-01-08T07:50:55.272Z,995.37
2019-01-08T07:51:55.227Z,995.20
2019-01-08T07:52:55.214Z,995.40
2019-01-08T07:53:55.224Z,995.27
2019-01-08T07:54:55.220Z,995.15
2019-01-08T07:55:55.194Z,995.25
2019-01-08T07:56:55.193Z,995.28
2019-01-08T07:57:55.184Z,995.23
2019-01-08T07:58:55.836Z,995.32
2019-01-08T07:59:55.174Z,995.28
2019-01-08T08:00:55.195Z,995.21
2019-01-08T08:01:55.136Z,995.10
2019-01-08T08:02:55.140Z,995.05
2019-01-08T08:03:55.137Z,995.11
2019-01-08T08:04:55.155Z,995.14
2019-01-08T08:05:55.114Z,995.13
2019-01-08T08:06:55.091Z,995.11
2019-01-08T08:07:55.077Z,995.20
2019-01-08T08:08:55.075Z,994.97
2019-01-08T08:09:55.115Z,995.00
2019-01-08T08:10:55.031Z,994.98
2019-01-08T08:11:55.029Z,995.01
2019-01-08T08:12:55.025Z,995.03
2019-01-08T08:13:55.013Z,994.93
2019-01-08T08:14:55.014Z,994.91
2019-01-08T08:15:55.002Z,994.97
2019-01-08T08:16:54.972Z,994.97
2019-01-08T08:17:54.979Z,994.94
2019-01-08T08:18:54.964Z,994.95
2019-01-08T08:19:54.972Z,994.92
2019-01-08T08:20:54.931Z,994.86
2019-01-08T08:21:54.913Z,994.86
2019-01-08T08:22:54.907Z,994.44
2019-01-08T08:23:56.878Z,994.79
2019-01-08T08:24:55.892Z,994.91
2019-01-08T08:25:54.904Z,994.79
2019-01-08T08:26:54.895Z,994.64
2019-01-08T08:27:54.842Z,994.77
2019-01-08T08:28:55.849Z,994.74
2019-01-08T08:29:54.858Z,994.70
2019-01-08T08:30:58.906Z,994.82
2019-01-08T08:31:54.830Z,994.73
2019-01-08T08:32:54.820Z,994.72
2019-01-08T08:33:54.781Z,994.63
2019-01-08T08:34:54.841Z,994.61
2019-01-08T08:35:54.843Z,994.60
2019-01-08T08:36:54.859Z,994.64
2019-01-08T08:37:54.784Z,994.53
2019-01-08T08:38:54.753Z,994.57
2019-01-08T08:40:02.808Z,994.55
2019-01-08T08:41:02.776Z,994.33
2019-01-08T08:41:54.707Z,994.28
2019-01-08T08:43:02.809Z,994.38
2019-01-08T08:44:02.747Z,994.43
2019-01-08T08:49:35.273Z,994.08
2019-01-08T08:50:43.335Z,994.17
2019-01-08T08:51:42.204Z,994.18
2019-01-08T08:52:42.216Z,994.17
2019-01-08T08:53:42.209Z,994.04
2019-01-08T08:54:42.219Z,994.05
2019-01-08T08:55:35.156Z,993.99
2019-01-08T08:56:35.177Z,994.02
2019-01-08T08:57:35.119Z,993.98
2019-01-08T08:58:35.089Z,994.05
2019-01-08T08:59:35.066Z,993.96
2019-01-08T09:00:35.074Z,993.91
2019-01-08T09:01:35.050Z,993.91
2019-01-08T09:02:35.055Z,993.96
2019-01-08T09:03:35.044Z,993.81
2019-01-08T09:04:35.020Z,993.68
2019-01-08T09:05:35.018Z,993.79
2019-01-08T09:06:35.685Z,993.64
2019-01-08T09:07:42.088Z,993.82
2019-01-08T09:08:34.978Z,993.74
2019-01-08T09:09:34.992Z,993.69
2019-01-08T09:10:34.962Z,993.63
2019-01-08T09:11:34.943Z,993.72
2019-01-08T09:12:34.931Z,993.68
2019-01-08T09:13:34.936Z,993.57
2019-01-08T09:14:34.915Z,993.68
2019-01-08T09:15:34.935Z,993.63
2019-01-08T09:16:34.883Z,993.64
2019-01-08T09:17:34.890Z,993.60
2019-01-08T09:18:34.886Z,993.63
2019-01-08T09:19:34.878Z,993.66
2019-01-08T09:20:34.891Z,993.64
2019-01-08T09:21:34.908Z,993.54
2019-01-08T09:22:34.837Z,993.46
2019-01-08T09:23:34.831Z,993.65
2019-01-08T09:24:34.806Z,993.50
2019-01-08T09:25:35.696Z,993.59
2019-01-08T09:26:34.809Z,993.53
2019-01-08T09:27:34.788Z,993.47
2019-01-08T09:28:34.770Z,993.40
2019-01-08T09:29:34.750Z,993.25
2019-01-08T09:30:34.767Z,993.43
2019-01-08T09:31:34.758Z,993.26
2019-01-08T09:32:34.728Z,993.28
2019-01-08T09:33:34.729Z,993.25
2019-01-08T09:34:34.734Z,993.13
2019-01-08T09:35:34.712Z,993.20
2019-01-08T09:36:34.679Z,993.19
2019-01-08T09:37:34.679Z,993.21
2019-01-08T09:38:34.662Z,993.12
2019-01-08T09:39:34.670Z,993.19
2019-01-08T09:40:34.643Z,993.12
2019-01-08T09:41:34.617Z,993.04
2019-01-08T09:42:34.612Z,993.08
2019-01-08T09:43:34.627Z,993.05
2019-01-08T09:44:34.594Z,993.06
2019-01-08T09:45:34.606Z,993.08
2019-01-08T09:46:34.577Z,993.08
2019-01-08T09:47:34.560Z,993.05
2019-01-08T09:48:34.558Z,993.05
2019-01-08T09:49:34.552Z,992.97
2019-01-08T09:50:34.561Z,993.02
2019-01-08T09:51:34.535Z,992.86
2019-01-08T09:52:34.518Z,992.91
2019-01-08T09:53:34.504Z,993.00
2019-01-08T09:54:34.492Z,992.93
2019-01-08T09:55:34.498Z,992.90
2019-01-08T09:56:34.468Z,992.89
2019-01-08T09:57:34.465Z,992.83
2019-01-08T09:58:34.445Z,992.81
2019-01-08T09:59:35.557Z,992.79
2019-01-08T10:00:34.455Z,992.86
2019-01-08T10:01:34.429Z,992.81
2019-01-08T10:02:34.412Z,992.74
2019-01-08T10:03:34.406Z,992.58
2019-01-08T10:04:34.378Z,992.66
2019-01-08T10:05:34.375Z,992.65
2019-01-08T10:06:34.385Z,992.63
2019-01-08T10:07:34.351Z,992.59
2019-01-08T10:08:34.343Z,992.58
2019-01-08T10:09:34.324Z,992.60
2019-01-08T10:10:34.319Z,992.48
2019-01-08T10:11:34.335Z,992.46
2019-01-08T10:12:34.322Z,992.48
2019-01-08T10:13:34.285Z,992.45
2019-01-08T10:14:34.277Z,992.45
2019-01-08T10:15:34.268Z,992.48
2019-01-08T10:16:34.745Z,992.37
2019-01-08T10:17:35.196Z,992.41
2019-01-08T10:18:34.255Z,992.33
2019-01-08T10:19:34.266Z,992.37
2019-01-08T10:20:34.242Z,992.34
2019-01-08T10:21:34.237Z,992.29
2019-01-08T10:22:34.217Z,992.37
2019-01-08T10:23:34.695Z,992.26
2019-01-08T10:24:34.209Z,992.18
2019-01-08T10:25:34.172Z,992.16
2019-01-08T10:26:34.209Z,992.17
2019-01-08T10:27:34.155Z,992.23
2019-01-08T10:28:34.137Z,992.15
2019-01-08T10:29:34.121Z,992.16
2019-01-08T10:30:34.131Z,992.12
2019-01-08T10:31:34.147Z,992.06
2019-01-08T10:32:34.135Z,992.00
2019-01-08T10:33:34.097Z,992.07
2019-01-08T10:34:34.100Z,992.05
2019-01-08T10:35:34.070Z,992.04
2019-01-08T10:36:34.066Z,991.98
2019-01-08T10:37:34.073Z,992.04
2019-01-08T10:38:34.065Z,991.93
2019-01-08T10:39:34.049Z,991.90
2019-01-08T10:40:34.032Z,991.91
2019-01-08T10:41:34.041Z,991.86
2019-01-08T10:42:34.016Z,991.76
2019-01-08T10:43:34.027Z,991.91
2019-01-08T10:44:34.012Z,991.83
2019-01-08T10:45:34.559Z,991.63
2019-01-08T10:46:37.553Z,991.78
2019-01-08T10:47:33.953Z,991.81
2019-01-08T10:48:33.939Z,991.90
2019-01-08T10:49:33.916Z,991.76
2019-01-08T10:50:33.896Z,991.73
2019-01-08T10:51:33.919Z,991.72
2019-01-08T10:52:33.890Z,991.80
2019-01-08T10:53:33.872Z,991.68
2019-01-08T10:54:33.873Z,991.75
2019-01-08T10:55:33.871Z,991.69
2019-01-08T10:56:33.847Z,991.64
2019-01-08T10:57:33.828Z,991.65
2019-01-08T10:58:33.830Z,991.64
2019-01-08T10:59:33.854Z,991.51
2019-01-08T11:00:33.842Z,991.66
2019-01-08T11:01:40.472Z,991.65
2019-01-08T11:02:34.781Z,991.55
2019-01-08T11:03:33.782Z,991.62
2019-01-08T11:04:33.777Z,991.61
2019-01-08T11:05:33.765Z,991.62
2019-01-08T11:06:33.784Z,991.42
2019-01-08T11:07:33.731Z,991.51
2019-01-08T11:08:33.716Z,991.38
2019-01-08T11:09:33.740Z,991.44
2019-01-08T11:10:33.726Z,991.48
2019-01-08T11:11:34.450Z,991.55
2019-01-08T11:12:33.676Z,991.39
2019-01-08T11:13:33.656Z,991.41
2019-01-08T11:14:33.680Z,991.47
2019-01-08T11:15:33.648Z,991.36
2019-01-08T11:16:33.749Z,991.36
2019-01-08T11:17:33.648Z,991.44
2019-01-08T11:18:33.628Z,991.28
2019-01-08T11:19:33.603Z,991.34
2019-01-08T11:20:33.599Z,991.36
2019-01-08T11:21:33.600Z,991.24
2019-01-08T11:22:33.576Z,991.15
2019-01-08T11:23:33.565Z,991.26
2019-01-08T11:24:33.587Z,991.34
2019-01-08T11:25:33.543Z,991.16
2019-01-08T11:26:33.544Z,991.28
2019-01-08T11:27:33.535Z,991.29
2019-01-08T11:28:33.544Z,991.22
2019-01-08T11:29:33.524Z,991.16
2019-01-08T11:30:33.495Z,991.29
2019-01-08T11:31:33.504Z,991.23
2019-01-08T11:32:33.471Z,991.17
2019-01-08T11:33:33.473Z,991.06
2019-01-08T11:34:33.452Z,991.13
2019-01-08T11:35:33.489Z,991.03
2019-01-08T11:36:33.467Z,991.04
2019-01-08T11:37:33.432Z,991.04
2019-01-08T11:38:33.413Z,991.05
2019-01-08T11:39:33.399Z,990.96
2019-01-08T11:40:33.387Z,991.06
2019-01-08T11:41:33.407Z,991.02
2019-01-08T11:42:33.349Z,990.97
2019-01-08T11:43:33.355Z,990.95
2019-01-08T11:44:33.337Z,990.92
2019-01-08T11:45:33.333Z,991.00
2019-01-08T11:46:33.408Z,990.93
2019-01-08T11:47:33.304Z,990.99
2019-01-08T11:48:33.292Z,990.98
2019-01-08T11:49:33.279Z,990.94
2019-01-08T11:50:33.267Z,990.93
2019-01-08T11:51:33.284Z,991.00
2019-01-08T11:52:33.291Z,990.99
2019-01-08T11:53:33.238Z,990.92
2019-01-08T11:54:40.619Z,990.91
2019-01-08T11:55:34.220Z,990.97
2019-01-08T11:56:33.234Z,990.95
2019-01-08T11:57:33.211Z,991.01
2019-01-08T11:58:33.212Z,990.90
2019-01-08T11:59:33.181Z,990.89
2019-01-08T12:00:33.159Z,990.90
2019-01-08T12:01:33.165Z,990.87
2019-01-08T12:02:47.622Z,990.81
2019-01-08T12:03:34.148Z,990.85
2019-01-08T12:04:33.135Z,990.82
2019-01-08T12:05:33.130Z,990.72
2019-01-08T12:06:33.139Z,990.75
2019-01-08T12:07:33.081Z,990.83
2019-01-08T12:08:33.092Z,990.85
2019-01-08T12:09:33.155Z,990.84
2019-01-08T12:10:33.081Z,990.80
2019-01-08T12:11:33.096Z,990.84
2019-01-08T12:12:33.089Z,990.82
2019-01-08T12:13:33.066Z,990.79
2019-01-08T12:14:33.023Z,990.75
2019-01-08T12:15:33.031Z,990.76
2019-01-08T12:16:33.029Z,990.74
2019-01-08T12:17:33.014Z,990.73
2019-01-08T12:18:32.992Z,990.77
2019-01-08T12:19:32.983Z,990.69
2019-01-08T12:20:32.952Z,990.83
2019-01-08T12:21:32.968Z,990.77
2019-01-08T12:22:40.624Z,990.68
2019-01-08T12:23:33.943Z,990.68
2019-01-08T12:24:32.914Z,990.69
2019-01-08T12:25:32.893Z,990.67
2019-01-08T12:26:32.890Z,990.66
2019-01-08T12:27:32.915Z,990.79
2019-01-08T12:28:32.890Z,990.74
2019-01-08T12:29:32.883Z,990.68
2019-01-08T12:30:32.853Z,990.65
2019-01-08T12:31:32.880Z,990.69
2019-01-08T12:32:40.972Z,990.69
2019-01-08T12:33:32.821Z,990.66
2019-01-08T12:34:32.821Z,990.75
2019-01-08T12:35:32.820Z,990.62
2019-01-08T12:36:39.836Z,990.64
2019-01-08T12:37:32.809Z,990.67
2019-01-08T12:38:32.773Z,990.74
2019-01-08T12:39:32.752Z,990.69
2019-01-08T12:40:32.747Z,990.75
2019-01-08T12:41:32.734Z,990.76
2019-01-08T12:42:32.738Z,990.76
2019-01-08T12:43:32.710Z,990.77
2019-01-08T12:44:33.282Z,990.69
2019-01-08T12:45:32.682Z,990.75
2019-01-08T12:46:32.684Z,990.74
2019-01-08T12:47:32.689Z,990.76
2019-01-08T12:48:32.646Z,990.77
2019-01-08T12:49:32.643Z,990.81
2019-01-08T12:50:32.636Z,990.80
2019-01-08T12:51:32.620Z,990.77
2019-01-08T12:52:32.644Z,990.84
2019-01-08T12:53:32.613Z,990.84
2019-01-08T12:54:32.604Z,990.78
2019-01-08T12:55:32.581Z,990.83
2019-01-08T12:56:32.575Z,990.88
2019-01-08T12:57:32.583Z,990.85
2019-01-08T12:58:32.568Z,990.78
2019-01-08T12:59:32.540Z,990.85
2019-01-08T13:00:32.536Z,990.88
2019-01-08T13:01:32.509Z,990.84
2019-01-08T13:02:32.526Z,990.74
2019-01-08T13:03:32.492Z,990.79
2019-01-08T13:04:32.492Z,990.77
2019-01-08T13:05:32.465Z,990.86