createdAt,value
2019-01-08T00:01:18.270Z,6.20
2019-01-08T00:03:47.953Z,6.20
2019-01-08T00:06:17.030Z,6.00
2019-01-08T00:08:46.396Z,6.00
2019-01-08T00:11:15.501Z,6.00
2019-01-08T00:13:44.618Z,6.10
2019-01-08T00:16:13.729Z,6.20
2019-01-08T00:18:42.809Z,6.30
2019-01-08T00:21:11.897Z,6.20
2019-01-08T00:23:40.996Z,6.20
2019-01-08T00:26:10.354Z,6.10
2019-01-08T00:28:43.301Z,6.00
2019-01-08T00:31:10.485Z,6.10
2019-01-08T00:33:39.597Z,6.20
2019-01-08T00:36:08.672Z,6.30
2019-01-08T00:38:37.782Z,6.20
2019-01-08T00:41:07.146Z,6.10
2019-01-08T00:43:36.231Z,6.20
2019-01-08T00:46:05.354Z,6.20
2019-01-08T00:48:34.714Z,6.10
2019-01-08T00:51:03.837Z,6.10
2019-01-08T00:53:33.190Z,6.00
2019-01-08T00:56:02.321Z,6.20
2019-01-08T00:58:32.065Z,6.10
2019-01-08T01:01:01.444Z,6.00
2019-01-08T01:03:30.554Z,6.20
2019-01-08T01:05:59.938Z,6.10
2019-01-08T01:08:29.292Z,6.20
2019-01-08T01:10:58.389Z,6.10
2019-01-08T01:13:27.501Z,6.10
2019-01-08T01:15:57.054Z,6.20
2019-01-08T01:18:26.134Z,6.20
2019-01-08T01:20:55.382Z,6.10
2019-01-08T01:23:24.585Z,5.90
2019-01-08T01:25:53.944Z,5.80
2019-01-08T01:28:23.308Z,5.80
2019-01-08T01:30:52.437Z,5.90
2019-01-08T01:33:21.798Z,5.70
2019-01-08T01:35:50.918Z,5.80
2019-01-08T01:38:20.291Z,5.80
2019-01-08T01:40:49.669Z,5.90
2019-01-08T01:43:18.773Z,5.90
2019-01-08T01:45:47.908Z,5.90
2019-01-08T01:48:17.033Z,6.00
2019-01-08T01:50:46.410Z,5.90
2019-01-08T01:53:15.739Z,5.90
2019-01-08T01:55:44.840Z,5.90
2019-01-08T01:58:14.197Z,5.90
2019-01-08T02:00:43.296Z,6.00
2019-01-08T02:03:12.725Z,5.80
2019-01-08T02:05:41.820Z,5.90
2019-01-08T02:08:10.936Z,5.90
2019-01-08T02:10:40.391Z,6.00
2019-01-08T02:13:09.570Z,6.10
2019-01-08T02:15:41.725Z,6.00
2019-01-08T02:18:11.084Z,6.00
2019-01-08T02:20:40.432Z,6.00
2019-01-08T02:23:09.536Z,6.10
2019-01-08T02:25:38.915Z,6.10
2019-01-08T02:28:08.036Z,6.10
2019-01-08T02:30:37.414Z,6.10
2019-01-08T02:33:06.747Z,6.20
2019-01-08T02:35:35.854Z,6.40
2019-01-08T02:38:05.180Z,6.10
2019-01-08T02:40:34.305Z,6.20
2019-01-08T02:43:03.658Z,6.20
2019-01-08T02:45:32.985Z,6.20
2019-01-08T02:48:02.351Z,6.30
2019-01-08T02:50:31.689Z,6.20
2019-01-08T02:53:00.833Z,6.30
2019-01-08T02:55:29.920Z,6.40
2019-01-08T02:57:59.321Z,6.30
2019-01-08T03:00:28.433Z,6.40
2019-01-08T03:02:57.561Z,6.40
2019-01-08T03:05:26.745Z,6.40
2019-01-08T03:07:56.031Z,6.60
2019-01-08T03:10:25.109Z,6.70
2019-01-08T03:12:54.503Z,6.60
2019-01-08T03:15:23.573Z,6.50
2019-01-08T03:17:52.707Z,6.50
2019-01-08T03:20:21.806Z,6.50
2019-01-08T03:22:50.922Z,6.50
2019-01-08T03:25:20.005Z,6.70
2019-01-08T03:27:49.117Z,6.70
2019-01-08T03:30:18.475Z,6.70
2019-01-08T03:32:47.596Z,6.70
2019-01-08T03:35:16.959Z,6.70
2019-01-08T03:37:46.314Z,6.80
2019-01-08T03:40:15.393Z,6.80
2019-01-08T03:42:44.774Z,6.80
2019-01-08T03:45:13.880Z,6.90
2019-01-08T03:47:43.228Z,6.80
2019-01-08T03:50:12.329Z,6.90
2019-01-08T03:52:41.420Z,7.00
2019-01-08T03:55:10.782Z,7.10
2019-01-08T03:57:39.875Z,7.10
2019-01-08T04:00:12.434Z,7.00
2019-01-08T04:02:41.794Z,7.00
2019-01-08T04:05:11.115Z,7.10
2019-01-08T04:07:40.284Z,7.00
2019-01-08T04:10:09.394Z,6.90
2019-01-08T04:12:38.464Z,7.00
2019-01-08T04:15:07.577Z,7.10
2019-01-08T04:17:36.944Z,6.90
2019-01-08T04:20:06.115Z,6.80
2019-01-08T04:22:35.468Z,6.80
2019-01-08T04:25:04.922Z,6.70
2019-01-08T04:27:34.284Z,6.70
2019-01-08T04:30:04.376Z,6.90
2019-01-08T04:32:33.726Z,6.70
2019-01-08T04:35:02.834Z,7.00
2019-01-08T04:37:32.188Z,6.90
2019-01-08T04:40:01.295Z,7.10
2019-01-08T04:42:30.648Z,7.00
2019-01-08T04:44:59.757Z,7.10
2019-01-08T04:47:28.833Z,7.00
2019-01-08T04:49:57.916Z,7.10
2019-01-08T04:52:27.020Z,7.00
2019-01-08T04:54:56.370Z,7.00
2019-01-08T04:57:25.440Z,7.00
2019-01-08T04:59:59.081Z,6.90
2019-01-08T05:02:25.603Z,7.10
2019-01-08T05:04:54.962Z,7.10
2019-01-08T05:07:24.281Z,7.10
2019-01-08T05:09:53.707Z,7.10
2019-01-08T05:12:22.806Z,7.00
2019-01-08T05:14:51.889Z,6.90
2019-01-08T05:17:21.020Z,6.90
2019-01-08T05:19:50.139Z,6.80
2019-01-08T05:22:19.247Z,6.80
2019-01-08T05:24:48.329Z,6.90
2019-01-08T05:27:17.409Z,6.80
2019-01-08T05:29:47.042Z,6.70
2019-01-08T05:32:16.141Z,6.80
2019-01-08T05:34:45.238Z,6.80
2019-01-08T05:37:14.312Z,6.80
2019-01-08T05:39:43.417Z,6.80
2019-01-08T05:42:12.489Z,6.80
2019-01-08T05:44:41.658Z,6.80
2019-01-08T05:47:11.023Z,6.60
2019-01-08T05:49:40.132Z,6.60
2019-01-08T05:52:09.241Z,6.70
2019-01-08T05:54:38.389Z,6.70
2019-01-08T05:57:07.741Z,6.60
2019-01-08T05:59:36.833Z,6.70
2019-01-08T06:02:06.243Z,6.60
2019-01-08T06:04:35.586Z,6.60
2019-01-08T06:07:04.651Z,6.80
2019-01-08T06:09:34.039Z,6.60
2019-01-08T06:12:03.133Z,6.80
2019-01-08T06:14:32.257Z,6.60
2019-01-08T06:17:01.338Z,6.70
2019-01-08T06:19:30.465Z,6.80
2019-01-08T06:21:59.796Z,6.80
2019-01-08T06:24:28.905Z,6.80
2019-01-08T06:26:58.247Z,6.80
2019-01-08T06:29:27.351Z,6.70
2019-01-08T06:31:56.431Z,6.80
2019-01-08T06:34:25.534Z,6.70
2019-01-08T06:36:54.900Z,6.70
2019-01-08T06:39:24.255Z,6.80
2019-01-08T06:41:53.362Z,6.90
2019-01-08T06:44:22.716Z,6.80
2019-01-08T06:46:51.785Z,6.90
2019-01-08T06:49:21.146Z,6.70
2019-01-08T06:51:50.229Z,6.80
2019-01-08T06:54:19.795Z,6.70
2019-01-08T06:56:48.882Z,6.70
2019-01-08T06:59:17.960Z,6.80
2019-01-08T07:01:47.319Z,6.70
2019-01-08T07:04:16.651Z,6.70
2019-01-08T07:06:45.726Z,6.80
2019-01-08T07:09:15.064Z,6.60
2019-01-08T07:11:44.169Z,6.80
2019-01-08T07:14:13.270Z,6.80
2019-01-08T07:16:42.382Z,6.80
2019-01-08T07:19:30.798Z,6.80
2019-01-08T07:21:59.892Z,6.80
2019-01-08T07:24:29.229Z,6.80
2019-01-08T07:26:58.337Z,7.00
2019-01-08T07:29:27.693Z,6.80
2019-01-08T07:31:56.843Z,7.00
2019-01-08T07:34:26.232Z,6.90
2019-01-08T07:36:55.556Z,6.90
2019-01-08T07:39:24.666Z,7.00
2019-01-08T07:41:53.989Z,7.00
2019-01-08T07:44:23.090Z,7.00
2019-01-08T07:46:52.197Z,7.10
2019-01-08T07:49:21.338Z,6.90
2019-01-08T07:51:50.380Z,6.80
2019-01-08T07:54:19.477Z,6.80
2019-01-08T07:56:48.672Z,6.90
2019-01-08T07:59:17.740Z,6.90
2019-01-08T08:01:47.112Z,6.90
2019-01-08T08:04:16.435Z,6.80
2019-01-08T08:06:48.516Z,6.90
2019-01-08T08:09:17.598Z,6.90
2019-01-08T08:11:46.978Z,6.80
2019-01-08T08:14:16.329Z,6.80
2019-01-08T08:16:45.486Z,7.00
2019-01-08T08:19:14.556Z,7.00
2019-01-08T08:21:43.665Z,7.10
2019-01-08T08:24:12.773Z,7.00
2019-01-08T08:26:41.902Z,7.00
2019-01-08T08:29:11.254Z,6.80
2019-01-08T08:31:40.635Z,6.90
2019-01-08T08:34:09.729Z,7.00
2019-01-08T08:36:38.831Z,6.60
2019-01-08T08:39:07.938Z,6.90
2019-01-08T08:41:37.559Z,6.90
2019-01-08T08:44:06.889Z,6.90
2019-01-08T08:46:36.017Z,7.00
2019-01-08T08:49:05.369Z,6.90
2019-01-08T08:51:34.467Z,6.80
2019-01-08T08:54:04.126Z,6.70
2019-01-08T08:56:33.518Z,6.70
2019-01-08T08:59:02.618Z,6.70
2019-01-08T09:01:32.001Z,6.50
2019-01-08T09:04:01.331Z,6.60
2019-01-08T09:06:30.711Z,6.70
2019-01-08T09:08:59.785Z,6.70
2019-01-08T09:11:28.950Z,6.60
2019-01-08T09:13:58.307Z,6.50
2019-01-08T09:16:27.437Z,6.50
2019-01-08T09:18:56.513Z,6.50
2019-01-08T09:21:25.865Z,6.50
2019-01-08T09:23:56.135Z,6.80
2019-01-08T09:26:25.374Z,6.80
2019-01-08T09:28:54.738Z,6.90
2019-01-08T09:31:24.140Z,6.90
2019-01-08T09:33:53.234Z,7.10
2019-01-08T09:36:22.613Z,7.10
2019-01-08T09:38:51.709Z,7.20
2019-01-08T09:41:21.069Z,7.00
2019-01-08T09:43:50.425Z,7.00
2019-01-08T09:46:19.497Z,7.10
2019-01-08T09:48:48.839Z,7.00
2019-01-08T09:51:17.934Z,7.00
2019-01-08T09:53:47.384Z,6.90
2019-01-08T09:56:16.719Z,6.90
2019-01-08T09:58:45.793Z,6.80
2019-01-08T10:01:23.607Z,6.90
2019-01-08T10:03:45.987Z,6.90
2019-01-08T10:06:15.339Z,6.90
2019-01-08T10:08:44.693Z,6.80
2019-01-08T10:11:13.794Z,7.00
2019-01-08T10:13:42.897Z,7.10
2019-01-08T10:16:12.010Z,7.20
2019-01-08T10:18:42.905Z,7.20
2019-01-08T10:21:11.989Z,7.20
2019-01-08T10:23:41.238Z,7.10
2019-01-08T10:26:10.686Z,7.20
2019-01-08T10:28:40.042Z,7.30
2019-01-08T10:31:09.393Z,7.30
2019-01-08T10:33:38.469Z,7.40
2019-01-08T10:36:07.873Z,7.40
2019-01-08T10:38:36.995Z,7.40
2019-01-08T10:41:06.082Z,7.60
2019-01-08T10:43:35.156Z,7.70
2019-01-08T10:46:04.248Z,7.80
2019-01-08T10:48:33.990Z,7.90
2019-01-08T10:51:03.103Z,8.10
2019-01-08T10:53:32.677Z,8.00
2019-01-08T10:56:01.764Z,7.80
2019-01-08T10:58:30.903Z,7.80
2019-01-08T11:01:00.028Z,7.80
2019-01-08T11:03:30.165Z,7.80
2019-01-08T11:05:59.335Z,7.80
2019-01-08T11:08:28.641Z,7.60
2019-01-08T11:10:57.744Z,7.50
2019-01-08T11:13:26.842Z,7.30
2019-01-08T11:15:55.956Z,7.20
2019-01-08T11:18:25.052Z,7.20
2019-01-08T11:20:54.161Z,7.00
2019-01-08T11:23:23.540Z,7.00
2019-01-08T11:25:52.644Z,6.90
2019-01-08T11:28:21.779Z,6.90
2019-01-08T11:30:51.134Z,6.80
2019-01-08T11:33:20.233Z,6.80
2019-01-08T11:35:49.583Z,6.60
2019-01-08T11:38:18.711Z,6.80
2019-01-08T11:40:47.814Z,6.70
2019-01-08T11:43:17.164Z,6.80
2019-01-08T11:45:46.235Z,6.80
2019-01-08T11:48:15.592Z,6.70
2019-01-08T11:50:44.701Z,6.70
2019-01-08T11:53:14.060Z,6.60
2019-01-08T11:55:43.292Z,6.50
2019-01-08T11:58:12.434Z,6.40
2019-01-08T12:00:41.792Z,6.60
2019-01-08T12:03:11.238Z,6.60
2019-01-08T12:05:40.308Z,6.70
2019-01-08T12:08:09.502Z,6.70
2019-01-08T12:10:38.584Z,6.80
2019-01-08T12:13:07.719Z,6.90
2019-01-08T12:15:36.818Z,6.80
2019-01-08T12:18:06.151Z,6.80
2019-01-08T12:20:35.259Z,6.90
2019-01-08T12:23:04.366Z,6.80
2019-01-08T12:25:33.855Z,6.80
2019-01-08T12:28:02.988Z,7.00
2019-01-08T12:30:32.370Z,6.80
2019-01-08T12:33:01.488Z,7.10
2019-01-08T12:35:32.403Z,7.00
2019-01-08T12:38:02.085Z,7.00
2019-01-08T12:40:31.272Z,7.00
2019-01-08T12:43:00.352Z,7.10
2019-01-08T12:45:29.434Z,7.20
2019-01-08T12:47:58.539Z,7.20
2019-01-08T12:50:27.647Z,7.20
2019-01-08T12:52:56.721Z,7.20
2019-01-08T12:55:25.851Z,7.10
2019-01-08T12:57:55.336Z,7.30
2019-01-08T13:00:24.695Z,7.30
2019-01-08T13:02:53.784Z,7.30
2019-01-08T13:05:23.121Z,7.30
2019-01-08T13:07:52.188Z,7.40
2019-01-08T13:10:21.528Z,7.30
2019-01-08T13:12:50.625Z,7.40
2019-01-08T13:15:19.704Z,7.30
2019-01-08T13:17:48.821Z,7.40
2019-01-08T13:20:17.908Z,7.40
2019-01-08T13:22:47.269Z,7.40
2019-01-08T13:25:16.540Z,7.50
2019-01-08T13:27:45.871Z,7.50
2019-01-08T13:30:14.998Z,7.40
2019-01-08T13:32:44.354Z,7.40
2019-01-08T13:35:15.623Z,7.60
2019-01-08T13:37:44.960Z,7.50
2019-01-08T13:40:14.323Z,7.30
2019-01-08T13:42:45.433Z,7.20
2019-01-08T13:45:14.563Z,7.10
2019-01-08T13:47:43.889Z,7.00
2019-01-08T13:50:13.472Z,6.90
2019-01-08T13:52:43.135Z,6.90
2019-01-08T13:55:12.618Z,6.70
2019-01-08T13:57:41.797Z,6.50
2019-01-08T14:00:10.933Z,6.50
2019-01-08T14:02:40.273Z,6.40
2019-01-08T14:05:09.410Z,6.50
2019-01-08T14:07:38.754Z,6.40
2019-01-08T14:10:09.043Z,6.40
2019-01-08T14:12:38.399Z,6.40
2019-01-08T14:15:07.613Z,6.50
2019-01-08T14:17:36.961Z,6.40
2019-01-08T14:20:07.841Z,6.60
2019-01-08T14:22:37.242Z,6.60
2019-01-08T14:25:06.460Z,6.70
2019-01-08T14:27:35.861Z,6.60
2019-01-08T14:30:09.258Z,6.40
2019-01-08T14:32:40.837Z,6.40
2019-01-08T14:35:09.728Z,6.50
2019-01-08T14:37:39.059Z,6.50
2019-01-08T14:40:08.211Z,6.60
2019-01-08T14:42:37.303Z,6.70
2019-01-08T14:45:06.514Z,6.60
2019-01-08T14:47:35.697Z,6.60
2019-01-08T14:50:07.482Z,6.50
2019-01-08T14:52:36.819Z,6.50
2019-01-08T14:55:06.011Z,6.60
2019-01-08T14:57:35.125Z,6.60
2019-01-08T15:00:04.930Z,6.60
2019-01-08T15:02:34.255Z,6.60
2019-01-08T15:05:04.475Z,6.70
2019-01-08T15:07:33.835Z,6.70
2019-01-08T15:10:03.763Z,6.80
2019-01-08T15:12:33.059Z,6.80
2019-01-08T15:15:02.181Z,7.00
2019-01-08T15:17:31.294Z,6.90
2019-01-08T15:20:00.373Z,7.10
2019-01-08T15:22:29.499Z,7.10
2019-01-08T15:24:58.964Z,7.00
2019-01-08T15:27:28.354Z,7.10
2019-01-08T15:29:57.461Z,7.10
2019-01-08T15:32:26.816Z,7.00
2019-01-08T15:34:56.152Z,7.20
2019-01-08T15:37:25.240Z,7.10
2019-01-08T15:39:54.576Z,7.00
2019-01-08T15:42:23.660Z,7.00
2019-01-08T15:44:53.029Z,7.00
2019-01-08T15:47:22.102Z,7.00
2019-01-08T15:49:51.462Z,7.00
2019-01-08T15:52:20.829Z,6.90
2019-01-08T15:54:49.900Z,7.00
2019-01-08T15:57:19.569Z,7.10
2019-01-08T15:59:48.917Z,7.00
2019-01-08T16:02:17.998Z,7.00
2019-01-08T16:04:47.354Z,7.20
2019-01-08T16:07:16.756Z,7.10
2019-01-08T16:09:45.870Z,7.00
2019-01-08T16:12:14.945Z,7.20
2019-01-08T16:14:44.079Z,7.20
2019-01-08T16:17:13.140Z,7.20
2019-01-08T16:19:42.219Z,7.30
2019-01-08T16:22:11.559Z,7.20
2019-01-08T16:24:40.662Z,7.20
2019-01-08T16:27:10.024Z,7.00
2019-01-08T16:29:39.360Z,7.10
2019-01-08T16:32:08.490Z,7.10
2019-01-08T16:34:37.888Z,7.10
2019-01-08T16:37:07.350Z,7.30
2019-01-08T16:39:36.679Z,7.20
2019-01-08T16:42:05.797Z,7.20
2019-01-08T16:44:34.904Z,7.10
2019-01-08T16:47:04.328Z,7.10
2019-01-08T16:49:33.444Z,7.10
2019-01-08T16:52:02.546Z,7.10
2019-01-08T16:54:31.628Z,7.20
2019-01-08T16:57:00.965Z,7.10
2019-01-08T16:59:30.056Z,7.10
2019-01-08T17:01:59.176Z,7.10
2019-01-08T17:04:28.253Z,7.00
2019-01-08T17:06:57.330Z,6.90
2019-01-08T17:09:27.068Z,6.90
2019-01-08T17:11:56.542Z,6.70
2019-01-08T17:14:25.643Z,6.80
2019-01-08T17:16:54.759Z,6.70
2019-01-08T17:19:23.907Z,6.70
2019-01-08T17:21:53.404Z,6.50
2019-01-08T17:24:22.515Z,6.90
2019-01-08T17:26:51.614Z,6.90
2019-01-08T17:29:21.059Z,6.90
2019-01-08T17:31:50.517Z,6.90
2019-01-08T17:34:19.864Z,6.10
2019-01-08T17:36:51.853Z,5.90
2019-01-08T17:39:21.316Z,5.90
2019-01-08T17:41:50.389Z,5.90
2019-01-08T17:44:19.493Z,5.90
2019-01-08T17:46:48.581Z,5.90
2019-01-08T17:49:17.681Z,5.90
2019-01-08T17:51:46.762Z,5.90
2019-01-08T17:54:16.189Z,5.70
2019-01-08T17:56:45.582Z,5.70
2019-01-08T17:59:14.728Z,5.70
2019-01-08T18:01:49.053Z,5.60
2019-01-08T18:04:18.494Z,5.70
2019-01-08T18:06:47.811Z,5.70
2019-01-08T18:09:16.936Z,5.70
2019-01-08T18:11:46.345Z,5.50
2019-01-08T18:14:15.478Z,5.60
2019-01-08T18:16:44.832Z,5.70
2019-01-08T18:19:14.201Z,5.70
2019-01-08T18:21:43.527Z,5.70
2019-01-08T18:24:12.653Z,5.80
2019-01-08T18:26:41.728Z,5.70
2019-01-08T18:29:10.841Z,5.80
2019-01-08T18:31:39.924Z,5.80
2019-01-08T18:34:09.042Z,5.80
2019-01-08T18:36:38.400Z,5.90
2019-01-08T18:39:07.537Z,5.70
2019-01-08T18:41:36.620Z,5.70
2019-01-08T18:44:05.725Z,5.70
2019-01-08T18:46:35.083Z,5.60
2019-01-08T18:49:04.419Z,5.50
2019-01-08T18:51:33.492Z,5.70
2019-01-08T18:54:02.827Z,5.60
2019-01-08T18:56:51.286Z,5.50
2019-01-08T18:59:20.389Z,5.50
2019-01-08T19:01:49.510Z,5.50
2019-01-08T19:04:18.606Z,5.60
2019-01-08T19:06:47.737Z,5.50
2019-01-08T19:09:28.665Z,5.50
2019-01-08T19:11:57.863Z,5.50
2019-01-08T19:14:32.524Z,5.50
2019-01-08T19:17:01.625Z,5.40
2019-01-08T19:19:30.705Z,5.40
2019-01-08T19:22:00.047Z,5.30
2019-01-08T19:24:29.171Z,5.30
2019-01-08T19:26:58.661Z,5.30
2019-01-08T19:29:28.159Z,5.10
2019-01-08T19:31:57.491Z,5.20
2019-01-08T19:34:26.565Z,5.20
2019-01-08T19:36:55.690Z,5.10
2019-01-08T19:39:24.803Z,5.00
2019-01-08T19:41:54.160Z,4.80
2019-01-08T19:44:25.143Z,4.80
2019-01-08T19:46:54.490Z,4.60
2019-01-08T19:49:23.816Z,4.60
2019-01-08T19:51:52.941Z,4.60
2019-01-08T19:54:22.274Z,4.50
2019-01-08T19:56:51.411Z,4.40
2019-01-08T19:59:20.743Z,4.30
2019-01-08T20:01:50.176Z,4.30
2019-01-08T20:04:19.264Z,4.30
2019-01-08T20:06:48.627Z,4.20
2019-01-08T20:09:25.137Z,4.10
2019-01-08T20:11:49.384Z,4.20
2019-01-08T20:14:19.035Z,4.00
2019-01-08T20:16:48.161Z,4.10
2019-01-08T20:19:17.235Z,4.00
2019-01-08T20:21:46.345Z,4.10
2019-01-08T20:24:15.708Z,4.10
2019-01-08T20:26:44.858Z,4.20
2019-01-08T20:29:13.935Z,4.20
2019-01-08T20:31:43.291Z,4.20
2019-01-08T20:34:12.646Z,4.30
2019-01-08T20:36:41.797Z,4.30
2019-01-08T20:39:12.669Z,4.30
2019-01-08T20:41:42.004Z,4.30
2019-01-08T20:44:11.118Z,4.40
2019-01-08T20:46:40.245Z,4.40
2019-01-08T20:49:09.585Z,4.20
2019-01-08T20:51:38.947Z,4.20
2019-01-08T20:54:08.013Z,4.20
2019-01-08T20:56:37.366Z,4.20
2019-01-08T20:59:06.470Z,4.20
2019-01-08T21:01:35.822Z,4.20
2019-01-08T21:04:05.169Z,4.30
2019-01-08T21:06:34.972Z,4.10
2019-01-08T21:09:05.970Z,4.20
2019-01-08T21:11:35.053Z,4.20
2019-01-08T21:14:04.501Z,4.20
2019-01-08T21:16:33.609Z,4.30
2019-01-08T21:19:02.713Z,4.20
2019-01-08T21:21:32.207Z,4.20
2019-01-08T21:24:01.604Z,4.20
2019-01-08T21:26:30.713Z,4.00
2019-01-08T21:29:00.072Z,4.10
2019-01-08T21:31:29.213Z,4.10
2019-01-08T21:33:58.587Z,4.00
2019-01-08T21:36:27.690Z,4.00
2019-01-08T21:38:57.407Z,4.00
2019-01-08T21:41:26.733Z,3.90
2019-01-08T21:43:56.113Z,4.10
2019-01-08T21:46:25.251Z,4.10
2019-01-08T21:48:54.610Z,3.90
2019-01-08T21:51:23.695Z,4.00
2019-01-08T21:53:53.138Z,3.80
2019-01-08T21:56:22.247Z,3.90
2019-01-08T21:58:51.605Z,3.80
2019-01-08T22:01:20.971Z,3.80
2019-01-08T22:03:50.077Z,3.80
2019-01-08T22:06:19.413Z,3.70
2019-01-08T22:08:48.817Z,3.80
2019-01-08T22:11:17.981Z,3.70
2019-01-08T22:13:47.093Z,3.70
2019-01-08T22:16:16.172Z,3.60
2019-01-08T22:18:45.314Z,3.60
2019-01-08T22:21:14.392Z,3.70
2019-01-08T22:23:44.016Z,3.60
2019-01-08T22:26:13.089Z,3.60
2019-01-08T22:28:42.443Z,3.50
2019-01-08T22:31:11.546Z,3.60
2019-01-08T22:33:40.678Z,3.50
2019-01-08T22:36:10.015Z,3.50
2019-01-08T22:38:39.397Z,3.50
2019-01-08T22:41:08.887Z,3.20
2019-01-08T22:43:38.637Z,3.30
2019-01-08T22:46:07.707Z,3.10
2019-01-08T22:48:36.844Z,3.10
2019-01-08T22:51:05.949Z,3.10
2019-01-08T22:53:35.045Z,3.10
2019-01-08T22:56:04.459Z,3.10
2019-01-08T22:58:33.589Z,3.10
2019-01-08T23:01:04.924Z,3.00
2019-01-08T23:03:34.041Z,3.00
2019-01-08T23:06:03.716Z,3.00
2019-01-08T23:08:33.110Z,2.90
2019-01-08T23:11:02.461Z,2.90
2019-01-08T23:13:31.965Z,3.00
2019-01-08T23:16:01.389Z,2.80
2019-01-08T23:18:30.765Z,2.90
2019-01-08T23:21:00.093Z,2.80
2019-01-08T23:23:29.447Z,2.80
2019-01-08T23:25:59.158Z,2.60
2019-01-08T23:28:28.509Z,2.60
2019-01-08T23:30:57.635Z,2.50
2019-01-08T23:33:26.977Z,2.40
2019-01-08T23:35:56.079Z,2.40
2019-01-08T23:38:25.194Z,2.50
2019-01-08T23:40:54.317Z,2.50
2019-01-08T23:43:23.395Z,2.40
2019-01-08T23:45:52.788Z,2.40
2019-01-08T23:48:21.893Z,2.40
2019-01-08T23:50:51.244Z,2.40
2019-01-08T23:53:26.392Z,2.40
2019-01-08T23:55:59.150Z,2.50
2019-01-08T23:58:28.252Z,2.60
