createdAt,value
2018-12-19T00:00:40.167Z,991.26
2018-12-19T00:01:40.158Z,991.17
2018-12-19T00:02:40.153Z,991.04
2018-12-19T00:03:40.137Z,990.88
2018-12-19T00:04:40.128Z,990.91
2018-12-19T00:05:40.117Z,991.04
2018-12-19T00:06:40.106Z,991.10
2018-12-19T00:07:40.089Z,990.92
2018-12-19T00:08:40.108Z,990.95
2018-12-19T00:09:40.067Z,991.04
2018-12-19T00:10:40.059Z,990.96
2018-12-19T00:11:40.047Z,991.00
2018-12-19T00:12:40.034Z,991.04
2018-12-19T00:13:40.023Z,991.06
2018-12-19T00:14:40.023Z,991.05
2018-12-19T00:15:40.001Z,991.01
2018-12-19T00:16:39.991Z,990.98
2018-12-19T00:17:39.978Z,990.99
2018-12-19T00:18:39.968Z,991.01
2018-12-19T00:19:39.957Z,990.99
2018-12-19T00:20:39.955Z,990.99
2018-12-19T00:21:39.935Z,990.97
2018-12-19T00:22:39.936Z,991.01
2018-12-19T00:23:39.914Z,991.06
2018-12-19T00:24:39.902Z,991.04
2018-12-19T00:25:39.891Z,991.07
2018-12-19T00:26:39.893Z,991.15
2018-12-19T00:27:39.869Z,991.09
2018-12-19T00:28:39.868Z,991.21
2018-12-19T00:29:39.849Z,991.14
2018-12-19T00:30:39.840Z,991.14
2018-12-19T00:31:39.828Z,991.16
2018-12-19T00:32:39.840Z,991.12
2018-12-19T00:33:39.801Z,991.06
2018-12-19T00:34:39.789Z,991.00
2018-12-19T00:35:39.781Z,991.14
2018-12-19T00:36:39.769Z,991.04
2018-12-19T00:37:39.757Z,991.08
2018-12-19T00:38:39.757Z,991.03
2018-12-19T00:39:39.742Z,991.06
2018-12-19T00:40:39.731Z,991.02
2018-12-19T00:41:39.713Z,991.04
2018-12-19T00:42:39.712Z,991.08
2018-12-19T00:43:39.691Z,991.09
2018-12-19T00:44:39.692Z,991.10
2018-12-19T00:45:39.672Z,991.11
2018-12-19T00:46:39.657Z,991.07
2018-12-19T00:47:39.649Z,991.07
2018-12-19T00:48:39.636Z,991.06
2018-12-19T00:49:39.625Z,991.03
2018-12-19T00:50:39.641Z,991.03
2018-12-19T00:51:39.603Z,991.06
2018-12-19T00:52:39.592Z,991.07
2018-12-19T00:53:39.580Z,991.07
2018-12-19T00:54:39.569Z,991.09
2018-12-19T00:55:39.557Z,991.20
2018-12-19T00:56:39.566Z,991.14
2018-12-19T00:57:39.539Z,991.18
2018-12-19T00:58:39.525Z,991.16
2018-12-19T00:59:39.513Z,991.16
2018-12-19T01:00:39.508Z,991.12
2018-12-19T01:01:39.494Z,991.22
2018-12-19T01:02:39.505Z,991.04
2018-12-19T01:03:39.470Z,991.10
2018-12-19T01:04:39.460Z,991.13
2018-12-19T01:05:39.450Z,991.12
2018-12-19T01:06:39.437Z,991.09
2018-12-19T01:07:39.426Z,991.06
2018-12-19T01:08:39.425Z,991.03
2018-12-19T01:09:39.409Z,991.09
2018-12-19T01:10:39.393Z,991.10
2018-12-19T01:11:39.383Z,991.02
2018-12-19T01:12:39.372Z,991.09
2018-12-19T01:13:39.361Z,991.09
2018-12-19T01:14:39.357Z,991.08
2018-12-19T01:15:39.340Z,991.01
2018-12-19T01:16:39.326Z,990.96
2018-12-19T01:17:39.315Z,991.01
2018-12-19T01:18:39.305Z,991.01
2018-12-19T01:19:39.298Z,991.04
2018-12-19T01:20:39.293Z,991.04
2018-12-19T01:21:39.271Z,991.13
2018-12-19T01:22:39.260Z,991.18
2018-12-19T01:23:39.252Z,991.19
2018-12-19T01:24:39.239Z,991.17
2018-12-19T01:25:39.236Z,991.13
2018-12-19T01:26:39.231Z,991.21
2018-12-19T01:27:39.206Z,991.18
2018-12-19T01:28:39.205Z,991.17
2018-12-19T01:29:39.186Z,991.07
2018-12-19T01:30:39.172Z,991.21
2018-12-19T01:31:39.164Z,991.20
2018-12-19T01:32:39.180Z,991.24
2018-12-19T01:33:39.141Z,991.26
2018-12-19T01:34:39.129Z,991.33
2018-12-19T01:35:39.117Z,991.32
2018-12-19T01:36:39.111Z,991.32
2018-12-19T01:37:39.095Z,991.24
2018-12-19T01:38:39.093Z,991.32
2018-12-19T01:39:39.073Z,991.37
2018-12-19T01:40:39.063Z,991.33
2018-12-19T01:41:39.057Z,991.31
2018-12-19T01:42:39.042Z,991.32
2018-12-19T01:43:39.031Z,991.26
2018-12-19T01:44:39.027Z,991.29
2018-12-19T01:45:39.006Z,991.28
2018-12-19T01:46:38.999Z,991.32
2018-12-19T01:47:38.984Z,991.23
2018-12-19T01:48:38.977Z,991.21
2018-12-19T01:49:38.965Z,991.22
2018-12-19T01:50:38.960Z,991.19
2018-12-19T01:51:38.940Z,991.23
2018-12-19T01:52:38.942Z,991.23
2018-12-19T01:53:38.925Z,991.27
2018-12-19T01:54:38.907Z,991.26
2018-12-19T01:55:38.896Z,991.22
2018-12-19T01:56:38.912Z,991.24
2018-12-19T01:57:38.875Z,991.15
2018-12-19T01:58:38.865Z,991.12
2018-12-19T01:59:38.852Z,991.13
2018-12-19T02:00:38.840Z,991.18
2018-12-19T02:01:38.830Z,991.19
2018-12-19T02:02:38.831Z,991.29
2018-12-19T02:03:38.819Z,991.30
2018-12-19T02:04:38.801Z,991.39
2018-12-19T02:05:38.794Z,991.39
2018-12-19T02:06:38.777Z,991.44
2018-12-19T02:07:38.768Z,991.37
2018-12-19T02:08:38.761Z,991.41
2018-12-19T02:09:38.742Z,991.39
2018-12-19T02:10:38.734Z,991.39
2018-12-19T02:11:38.720Z,991.40
2018-12-19T02:12:38.709Z,991.35
2018-12-19T02:13:38.697Z,991.30
2018-12-19T02:14:38.694Z,991.32
2018-12-19T02:15:38.682Z,991.35
2018-12-19T02:16:38.664Z,991.34
2018-12-19T02:17:38.652Z,991.33
2018-12-19T02:18:38.649Z,991.38
2018-12-19T02:19:38.648Z,991.36
2018-12-19T02:20:38.647Z,991.43
2018-12-19T02:21:38.608Z,991.38
2018-12-19T02:22:38.602Z,991.38
2018-12-19T02:23:38.586Z,991.37
2018-12-19T02:24:38.575Z,991.33
2018-12-19T02:25:38.564Z,991.27
2018-12-19T02:26:38.585Z,991.28
2018-12-19T02:27:38.543Z,991.30
2018-12-19T02:28:38.531Z,991.29
2018-12-19T02:29:38.520Z,991.18
2018-12-19T02:30:38.515Z,991.20
2018-12-19T02:31:38.497Z,991.06
2018-12-19T02:32:38.515Z,991.10
2018-12-19T02:33:38.476Z,991.00
2018-12-19T02:34:38.464Z,990.99
2018-12-19T02:35:38.462Z,990.90
2018-12-19T02:36:38.447Z,990.93
2018-12-19T02:37:38.430Z,990.84
2018-12-19T02:38:38.448Z,990.83
2018-12-19T02:39:38.414Z,990.79
2018-12-19T02:40:38.397Z,990.77
2018-12-19T02:41:38.388Z,990.75
2018-12-19T02:42:38.376Z,990.73
2018-12-19T02:43:38.366Z,990.75
2018-12-19T02:44:38.369Z,990.68
2018-12-19T02:45:38.365Z,990.72
2018-12-19T02:46:38.397Z,990.73
2018-12-19T02:47:38.320Z,990.66
2018-12-19T02:48:38.310Z,990.67
2018-12-19T02:49:38.300Z,990.74
2018-12-19T02:50:38.341Z,990.75
2018-12-19T02:51:38.275Z,990.77
2018-12-19T02:52:38.319Z,990.77
2018-12-19T02:53:38.254Z,990.79
2018-12-19T02:54:38.375Z,990.80
2018-12-19T02:55:38.237Z,990.77
2018-12-19T02:56:38.250Z,990.76
2018-12-19T02:57:38.211Z,990.78
2018-12-19T02:58:38.199Z,990.80
2018-12-19T02:59:38.187Z,990.80
2018-12-19T03:00:38.178Z,990.86
2018-12-19T03:01:38.166Z,990.81
2018-12-19T03:02:38.169Z,990.84
2018-12-19T03:03:38.145Z,990.79
2018-12-19T03:04:38.133Z,990.80
2018-12-19T03:05:38.123Z,990.80
2018-12-19T03:06:38.115Z,990.84
2018-12-19T03:07:38.100Z,990.83
2018-12-19T03:08:38.121Z,990.82
2018-12-19T03:09:42.978Z,990.82
2018-12-19T03:10:39.075Z,990.72
2018-12-19T03:11:38.054Z,990.69
2018-12-19T03:12:38.054Z,990.74
2018-12-19T03:13:38.039Z,990.70
2018-12-19T03:14:38.062Z,990.70
2018-12-19T03:15:38.013Z,990.67
2018-12-19T03:16:38.001Z,990.67
2018-12-19T03:17:37.998Z,990.68
2018-12-19T03:18:37.977Z,990.65
2018-12-19T03:19:37.968Z,990.64
2018-12-19T03:20:37.987Z,990.62
2018-12-19T03:21:37.943Z,990.63
2018-12-19T03:22:37.943Z,990.59
2018-12-19T03:23:37.930Z,990.47
2018-12-19T03:24:37.917Z,990.56
2018-12-19T03:25:37.901Z,990.47
2018-12-19T03:26:37.898Z,990.44
2018-12-19T03:27:37.878Z,990.39
2018-12-19T03:28:37.873Z,990.43
2018-12-19T03:29:37.860Z,990.45
2018-12-19T03:30:37.984Z,990.43
2018-12-19T03:31:37.840Z,990.38
2018-12-19T03:32:37.847Z,990.33
2018-12-19T03:33:37.825Z,990.30
2018-12-19T03:34:37.800Z,990.30
2018-12-19T03:35:37.790Z,990.38
2018-12-19T03:36:37.789Z,990.45
2018-12-19T03:37:37.768Z,990.36
2018-12-19T03:38:37.764Z,990.43
2018-12-19T03:39:37.752Z,990.57
2018-12-19T03:40:37.743Z,990.49
2018-12-19T03:41:37.726Z,990.56
2018-12-19T03:42:37.718Z,990.50
2018-12-19T03:43:37.701Z,990.58
2018-12-19T03:44:37.700Z,990.58
2018-12-19T03:45:37.688Z,990.61
2018-12-19T03:46:37.682Z,990.51
2018-12-19T03:47:37.659Z,990.52
2018-12-19T03:48:37.648Z,990.51
2018-12-19T03:49:37.638Z,990.58
2018-12-19T03:50:37.636Z,990.63
2018-12-19T03:51:37.615Z,990.68
2018-12-19T03:52:37.601Z,990.67
2018-12-19T03:53:37.592Z,990.72
2018-12-19T03:54:37.579Z,990.75
2018-12-19T03:55:37.571Z,990.70
2018-12-19T03:56:37.578Z,990.74
2018-12-19T03:57:37.551Z,990.72
2018-12-19T03:58:37.542Z,990.75
2018-12-19T03:59:37.531Z,990.73
2018-12-19T04:00:37.517Z,990.74
2018-12-19T04:01:37.512Z,990.77
2018-12-19T04:02:37.503Z,990.80
2018-12-19T04:03:37.487Z,990.74
2018-12-19T04:04:37.475Z,990.76
2018-12-19T04:05:37.474Z,990.81
2018-12-19T04:06:37.450Z,990.80
2018-12-19T04:07:37.438Z,990.78
2018-12-19T04:08:37.444Z,990.80
2018-12-19T04:09:37.418Z,990.85
2018-12-19T04:10:37.407Z,990.77
2018-12-19T04:11:37.409Z,990.80
2018-12-19T04:12:37.382Z,990.88
2018-12-19T04:13:37.371Z,990.90
2018-12-19T04:14:37.377Z,990.86
2018-12-19T04:15:37.352Z,990.87
2018-12-19T04:16:37.349Z,990.80
2018-12-19T04:17:37.327Z,990.85
2018-12-19T04:18:37.315Z,990.83
2018-12-19T04:19:37.304Z,990.83
2018-12-19T04:20:37.309Z,990.81
2018-12-19T04:21:37.287Z,990.80
2018-12-19T04:22:37.272Z,990.80
2018-12-19T04:23:37.262Z,990.90
2018-12-19T04:24:37.256Z,990.91
2018-12-19T04:25:37.239Z,990.87
2018-12-19T04:26:37.255Z,990.84
2018-12-19T04:27:37.231Z,990.85
2018-12-19T04:28:37.205Z,990.92
2018-12-19T04:29:37.197Z,990.92
2018-12-19T04:30:37.183Z,990.92
2018-12-19T04:31:37.180Z,990.87
2018-12-19T04:32:37.178Z,990.93
2018-12-19T04:33:37.150Z,990.85
2018-12-19T04:34:37.239Z,990.95
2018-12-19T04:35:37.128Z,990.91
2018-12-19T04:36:37.119Z,990.95
2018-12-19T04:37:37.111Z,990.91
2018-12-19T04:38:37.107Z,990.89
2018-12-19T04:39:37.088Z,990.85
2018-12-19T04:40:37.079Z,990.88
2018-12-19T04:41:37.062Z,990.95
2018-12-19T04:42:37.061Z,991.00
2018-12-19T04:43:37.042Z,991.03
2018-12-19T04:44:37.050Z,991.05
2018-12-19T04:45:37.035Z,991.03
2018-12-19T04:46:37.010Z,991.06
2018-12-19T04:47:36.998Z,991.14
2018-12-19T04:48:36.984Z,991.11
2018-12-19T04:49:36.976Z,991.14
2018-12-19T04:50:36.972Z,991.14
2018-12-19T04:51:36.951Z,991.09
2018-12-19T04:52:36.940Z,991.11
2018-12-19T04:53:36.936Z,991.03
2018-12-19T04:54:36.917Z,990.99
2018-12-19T04:55:36.907Z,990.99
2018-12-19T04:56:36.904Z,991.10
2018-12-19T04:57:36.885Z,991.06
2018-12-19T04:58:37.884Z,991.15
2018-12-19T04:59:36.867Z,991.09
2018-12-19T05:00:36.854Z,991.17
2018-12-19T05:01:36.841Z,991.10
2018-12-19T05:02:36.858Z,991.14
2018-12-19T05:03:36.820Z,991.12
2018-12-19T05:04:36.807Z,991.13
2018-12-19T05:05:36.799Z,991.17
2018-12-19T05:06:36.789Z,991.18
2018-12-19T05:07:36.778Z,991.16
2018-12-19T05:08:36.772Z,991.16
2018-12-19T05:09:36.752Z,991.16
2018-12-19T05:10:36.748Z,991.15
2018-12-19T05:11:36.729Z,991.16
2018-12-19T05:12:36.719Z,991.22
2018-12-19T05:13:36.708Z,991.22
2018-12-19T05:14:36.733Z,991.22
2018-12-19T05:15:36.688Z,991.26
2018-12-19T05:16:36.682Z,991.22
2018-12-19T05:17:36.665Z,991.26
2018-12-19T05:18:36.654Z,991.24
2018-12-19T05:19:36.643Z,991.23
2018-12-19T05:20:36.644Z,991.27
2018-12-19T05:21:36.624Z,991.24
2018-12-19T05:22:36.618Z,991.25
2018-12-19T05:23:36.602Z,991.26
2018-12-19T05:24:36.591Z,991.24
2018-12-19T05:25:36.576Z,991.23
2018-12-19T05:26:36.577Z,991.33
2018-12-19T05:27:36.558Z,991.34
2018-12-19T05:28:36.542Z,991.38
2018-12-19T05:29:36.531Z,991.40
2018-12-19T05:30:36.520Z,991.33
2018-12-19T05:31:36.508Z,991.38
2018-12-19T05:32:36.506Z,991.48
2018-12-19T05:33:36.490Z,991.34
2018-12-19T05:34:36.476Z,991.43
2018-12-19T05:35:36.465Z,991.47
2018-12-19T05:36:36.458Z,991.46
2018-12-19T05:37:36.445Z,991.48
2018-12-19T05:38:36.463Z,991.45
2018-12-19T05:39:36.426Z,991.46
2018-12-19T05:40:36.415Z,991.51
2018-12-19T05:41:36.625Z,991.53
2018-12-19T05:42:36.398Z,991.54
2018-12-19T05:43:36.377Z,991.51
2018-12-19T05:44:36.376Z,991.50
2018-12-19T05:45:36.353Z,991.61
2018-12-19T05:46:36.344Z,991.61
2018-12-19T05:47:36.344Z,991.66
2018-12-19T05:48:36.321Z,991.68
2018-12-19T05:49:36.311Z,991.66
2018-12-19T05:50:36.329Z,991.63
2018-12-19T05:51:36.291Z,991.72
2018-12-19T05:52:36.277Z,991.67
2018-12-19T05:53:36.269Z,991.69
2018-12-19T05:54:36.255Z,991.74
2018-12-19T05:55:36.248Z,991.73
2018-12-19T05:56:36.264Z,991.82
2018-12-19T05:57:36.223Z,991.83
2018-12-19T05:58:36.211Z,991.78
2018-12-19T05:59:36.200Z,991.79
2018-12-19T06:00:36.191Z,991.84
2018-12-19T06:01:36.177Z,991.87
2018-12-19T06:02:36.193Z,991.88
2018-12-19T06:03:36.156Z,991.86
2018-12-19T06:04:36.147Z,991.85
2018-12-19T06:05:36.133Z,991.84
2018-12-19T06:06:36.125Z,991.86
2018-12-19T06:07:36.120Z,991.89
2018-12-19T06:08:36.116Z,991.88
2018-12-19T06:09:36.089Z,991.91
2018-12-19T06:10:36.078Z,991.96
2018-12-19T06:11:36.066Z,991.95
2018-12-19T06:12:36.056Z,992.01
2018-12-19T06:13:36.049Z,991.94
2018-12-19T06:14:36.073Z,991.95
2018-12-19T06:15:36.022Z,991.94
2018-12-19T06:16:36.011Z,991.96
2018-12-19T06:17:36.003Z,991.98
2018-12-19T06:18:35.992Z,991.96
2018-12-19T06:19:35.979Z,992.00
2018-12-19T06:20:35.980Z,991.98
2018-12-19T06:21:35.957Z,991.96
2018-12-19T06:22:35.945Z,992.01
2018-12-19T06:23:35.934Z,992.07
2018-12-19T06:24:35.930Z,992.06
2018-12-19T06:25:35.917Z,992.04
2018-12-19T06:26:35.928Z,992.06
2018-12-19T06:27:35.904Z,992.02
2018-12-19T06:28:35.879Z,992.06
2018-12-19T06:29:35.875Z,992.05
2018-12-19T06:30:35.861Z,992.11
2018-12-19T06:31:35.846Z,992.06
2018-12-19T06:32:35.843Z,992.09
2018-12-19T06:33:35.825Z,992.08
2018-12-19T06:34:35.819Z,992.09
2018-12-19T06:35:35.802Z,992.08
2018-12-19T06:36:35.789Z,992.01
2018-12-19T06:37:35.780Z,992.03
2018-12-19T06:38:35.777Z,992.02
2018-12-19T06:39:35.757Z,992.11
2018-12-19T06:40:35.747Z,992.02
2018-12-19T06:41:35.777Z,992.07
2018-12-19T06:42:35.727Z,992.06
2018-12-19T06:43:35.715Z,992.06
2018-12-19T06:44:35.711Z,992.14
2018-12-19T06:45:35.691Z,992.07
2018-12-19T06:46:35.683Z,992.05
2018-12-19T06:47:35.674Z,992.11
2018-12-19T06:48:35.658Z,992.07
2018-12-19T06:49:35.647Z,992.05
2018-12-19T06:50:35.649Z,992.10
2018-12-19T06:51:35.639Z,992.10
2018-12-19T06:52:35.614Z,992.14
2018-12-19T06:53:35.604Z,992.11
2018-12-19T06:54:35.592Z,992.11
2018-12-19T06:55:35.581Z,992.17
2018-12-19T06:56:35.578Z,992.12
2018-12-19T06:57:35.559Z,992.14
2018-12-19T06:58:35.551Z,992.17
2018-12-19T06:59:35.556Z,992.25
2018-12-19T07:00:35.527Z,992.21
2018-12-19T07:01:35.515Z,992.23
2018-12-19T07:02:35.530Z,992.21
2018-12-19T07:03:35.496Z,992.17
2018-12-19T07:04:35.499Z,992.19
2018-12-19T07:05:35.471Z,992.26
2018-12-19T07:06:35.460Z,992.25
2018-12-19T07:07:35.451Z,992.27
2018-12-19T07:08:35.449Z,992.27
2018-12-19T07:09:35.430Z,992.28
2018-12-19T07:10:39.050Z,992.34
2018-12-19T07:11:35.404Z,992.30
2018-12-19T07:12:35.395Z,992.29
2018-12-19T07:13:35.383Z,992.35
2018-12-19T07:14:35.399Z,992.34
2018-12-19T07:15:35.364Z,992.28
2018-12-19T07:16:35.352Z,992.37
2018-12-19T07:17:35.339Z,992.36
2018-12-19T07:18:35.327Z,992.39
2018-12-19T07:19:35.316Z,992.39
2018-12-19T07:20:35.329Z,992.45
2018-12-19T07:21:35.298Z,992.42
2018-12-19T07:22:35.283Z,992.45
2018-12-19T07:23:35.285Z,992.45
2018-12-19T07:24:35.261Z,992.44
2018-12-19T07:25:35.251Z,992.47
2018-12-19T07:26:35.248Z,992.48
2018-12-19T07:27:35.229Z,992.45
2018-12-19T07:28:35.217Z,992.51
2018-12-19T07:29:35.208Z,992.50
2018-12-19T07:30:35.195Z,992.49
2018-12-19T07:31:35.202Z,992.42
2018-12-19T07:32:35.182Z,992.43
2018-12-19T07:33:35.164Z,992.45
2018-12-19T07:34:35.158Z,992.45
2018-12-19T07:35:35.140Z,992.51
2018-12-19T07:36:35.130Z,992.51
2018-12-19T07:37:35.117Z,992.47
2018-12-19T07:38:35.122Z,992.45
2018-12-19T07:39:35.095Z,992.47
2018-12-19T07:40:35.084Z,992.50
2018-12-19T07:41:35.073Z,992.45
2018-12-19T07:42:35.064Z,992.47
2018-12-19T07:43:35.053Z,992.44
2018-12-19T07:44:35.057Z,992.46
2018-12-19T07:45:35.030Z,992.50
2018-12-19T07:46:35.020Z,992.50
2018-12-19T07:47:35.008Z,992.50
2018-12-19T07:48:34.998Z,992.50
2018-12-19T07:49:34.989Z,992.48
2018-12-19T07:50:35.284Z,992.53
2018-12-19T07:51:34.965Z,992.53
2018-12-19T07:52:34.956Z,992.53
2018-12-19T07:53:34.942Z,992.56
2018-12-19T07:54:34.930Z,992.59
2018-12-19T07:55:34.928Z,992.61
2018-12-19T07:56:34.919Z,992.51
2018-12-19T07:57:34.899Z,992.62
2018-12-19T07:58:34.886Z,992.68
2018-12-19T07:59:34.879Z,992.70
2018-12-19T08:00:34.871Z,992.70
2018-12-19T08:01:34.851Z,992.74
2018-12-19T08:02:34.857Z,992.73
2018-12-19T08:03:34.830Z,992.77
2018-12-19T08:04:34.819Z,992.77
2018-12-19T08:05:34.809Z,992.74
2018-12-19T08:06:34.799Z,992.71
2018-12-19T08:07:34.800Z,992.76
2018-12-19T08:08:34.783Z,992.84
2018-12-19T08:09:34.766Z,992.83
2018-12-19T08:10:34.755Z,992.82
2018-12-19T08:11:34.744Z,992.85
2018-12-19T08:12:36.165Z,992.84
2018-12-19T08:13:34.722Z,992.88
2018-12-19T08:14:34.796Z,992.95
2018-12-19T08:15:34.712Z,992.83
2018-12-19T08:16:34.687Z,992.89
2018-12-19T08:17:34.688Z,992.86
2018-12-19T08:18:34.668Z,992.87
2018-12-19T08:19:34.661Z,992.96
2018-12-19T08:20:34.656Z,992.87
2018-12-19T08:21:34.634Z,992.98
2018-12-19T08:22:34.624Z,993.02
2018-12-19T08:23:34.618Z,993.04
2018-12-19T08:24:34.611Z,993.04
2018-12-19T08:25:34.589Z,993.02
2018-12-19T08:26:34.589Z,993.04
2018-12-19T08:27:34.584Z,993.05
2018-12-19T08:28:34.557Z,993.07
2018-12-19T08:29:34.545Z,993.03
2018-12-19T08:30:34.533Z,993.10
2018-12-19T08:31:34.523Z,993.08
2018-12-19T08:32:34.536Z,993.07
2018-12-19T08:33:34.501Z,993.13
2018-12-19T08:34:34.492Z,993.12
2018-12-19T08:35:34.485Z,993.06
2018-12-19T08:36:34.468Z,993.12
2018-12-19T08:37:34.457Z,993.08
2018-12-19T08:38:34.781Z,993.11
2018-12-19T08:39:34.435Z,993.08
2018-12-19T08:40:34.431Z,993.07
2018-12-19T08:41:34.420Z,993.07
2018-12-19T08:42:34.400Z,993.09
2018-12-19T08:43:34.391Z,993.15
2018-12-19T08:44:34.801Z,993.12
2018-12-19T08:45:34.374Z,993.14
2018-12-19T08:46:34.364Z,993.09
2018-12-19T08:47:34.355Z,993.13
2018-12-19T08:48:34.341Z,993.15
2018-12-19T08:49:34.326Z,993.12
2018-12-19T08:50:34.786Z,993.11
2018-12-19T08:51:34.304Z,993.16
2018-12-19T08:52:34.291Z,993.18
2018-12-19T08:53:34.285Z,993.11
2018-12-19T08:54:34.270Z,993.17
2018-12-19T08:55:34.263Z,993.19
2018-12-19T08:56:34.281Z,993.18
2018-12-19T08:57:34.237Z,993.23
2018-12-19T08:58:34.240Z,993.22
2018-12-19T08:59:34.220Z,993.22
2018-12-19T09:00:34.206Z,993.22
2018-12-19T09:01:34.196Z,993.23
2018-12-19T09:02:34.220Z,993.20
2018-12-19T09:03:34.173Z,993.23
2018-12-19T09:04:34.159Z,993.24
2018-12-19T09:05:34.150Z,993.25
2018-12-19T09:06:34.142Z,993.26
2018-12-19T09:07:34.131Z,993.27
2018-12-19T09:08:34.301Z,993.24
2018-12-19T09:09:34.106Z,993.25
2018-12-19T09:10:34.097Z,993.31
2018-12-19T09:11:34.084Z,993.31
2018-12-19T09:12:34.073Z,993.27
2018-12-19T09:13:34.061Z,993.33
2018-12-19T09:14:34.291Z,993.24
2018-12-19T09:15:34.043Z,993.30
2018-12-19T09:16:34.097Z,993.30
2018-12-19T09:17:34.016Z,993.21
2018-12-19T09:18:34.013Z,993.26
2018-12-19T09:19:33.992Z,993.24
2018-12-19T09:20:33.989Z,993.26
2018-12-19T09:21:33.976Z,993.22
2018-12-19T09:22:33.970Z,993.27
2018-12-19T09:23:33.951Z,993.24
2018-12-19T09:24:34.289Z,993.27
2018-12-19T09:25:33.936Z,993.24
2018-12-19T09:26:33.918Z,993.16
2018-12-19T09:27:33.907Z,993.20
2018-12-19T09:28:33.900Z,993.22
2018-12-19T09:29:33.882Z,993.30
2018-12-19T09:30:34.308Z,993.22
2018-12-19T09:31:33.882Z,993.21
2018-12-19T09:32:33.853Z,993.20
2018-12-19T09:33:33.838Z,993.22
2018-12-19T09:34:33.829Z,993.25
2018-12-19T09:35:33.820Z,993.21
2018-12-19T09:36:34.295Z,993.27
2018-12-19T09:37:33.796Z,993.28
2018-12-19T09:38:33.789Z,993.27
2018-12-19T09:39:33.774Z,993.25
2018-12-19T09:40:33.763Z,993.26
2018-12-19T09:41:33.753Z,993.28
2018-12-19T09:42:33.782Z,993.31
2018-12-19T09:43:33.730Z,993.33
2018-12-19T09:44:33.721Z,993.27
2018-12-19T09:45:33.707Z,993.25
2018-12-19T09:46:33.697Z,993.25
2018-12-19T09:47:33.693Z,993.29
2018-12-19T09:48:33.687Z,993.24
2018-12-19T09:49:33.667Z,993.27
2018-12-19T09:50:33.652Z,993.25
2018-12-19T09:51:33.639Z,993.27
2018-12-19T09:52:33.628Z,993.21
2018-12-19T09:53:33.845Z,993.19
2018-12-19T09:54:33.610Z,993.22
2018-12-19T09:55:33.599Z,993.21
2018-12-19T09:56:33.592Z,993.26
2018-12-19T09:57:33.581Z,993.24
2018-12-19T09:58:33.791Z,993.22
2018-12-19T09:59:33.553Z,993.27
2018-12-19T10:00:33.542Z,993.21
2018-12-19T10:01:33.531Z,993.22
2018-12-19T10:02:33.519Z,993.19
2018-12-19T10:03:33.509Z,993.21
2018-12-19T10:04:33.816Z,993.19
2018-12-19T10:05:33.487Z,993.20
2018-12-19T10:06:33.474Z,993.19
2018-12-19T10:07:33.464Z,993.21
2018-12-19T10:08:33.460Z,993.18
2018-12-19T10:09:33.442Z,993.17
2018-12-19T10:10:33.794Z,993.18
2018-12-19T10:11:33.422Z,993.14
2018-12-19T10:12:33.409Z,993.20
2018-12-19T10:13:33.395Z,993.16
2018-12-19T10:14:33.390Z,993.12
2018-12-19T10:15:33.379Z,993.17
2018-12-19T10:16:33.814Z,993.20
2018-12-19T10:17:33.359Z,993.18
2018-12-19T10:18:33.349Z,993.21
2018-12-19T10:19:33.337Z,993.23
2018-12-19T10:20:33.322Z,993.18
2018-12-19T10:21:33.312Z,993.22
2018-12-19T10:22:33.825Z,993.20
2018-12-19T10:23:33.296Z,993.15
2018-12-19T10:24:33.278Z,993.15
2018-12-19T10:25:33.267Z,993.16
2018-12-19T10:26:33.268Z,993.15
2018-12-19T10:27:33.259Z,993.13
2018-12-19T10:28:33.295Z,993.13
2018-12-19T10:29:33.225Z,993.09
2018-12-19T10:30:33.218Z,993.09
2018-12-19T10:31:33.200Z,993.13
2018-12-19T10:32:33.209Z,993.01
2018-12-19T10:33:33.182Z,993.09
2018-12-19T10:34:33.295Z,993.11
2018-12-19T10:35:33.156Z,993.00
2018-12-19T10:36:33.182Z,993.00
2018-12-19T10:37:33.138Z,992.95
2018-12-19T10:38:33.122Z,992.97
2018-12-19T10:39:33.120Z,992.96
2018-12-19T10:40:33.297Z,992.93
2018-12-19T10:41:33.091Z,992.93
2018-12-19T10:42:33.082Z,992.88
2018-12-19T10:43:33.069Z,992.95
2018-12-19T10:44:33.294Z,992.86
2018-12-19T10:45:33.053Z,992.87
2018-12-19T10:46:33.035Z,992.81
2018-12-19T10:47:33.028Z,992.77
2018-12-19T10:48:33.014Z,992.87
2018-12-19T10:49:33.011Z,992.74
2018-12-19T10:50:33.301Z,992.74
2018-12-19T10:51:32.983Z,992.74
2018-12-19T10:52:32.988Z,992.78
2018-12-19T10:53:33.844Z,992.72
2018-12-19T10:54:32.955Z,992.74
2018-12-19T10:55:32.942Z,992.74
2018-12-19T10:56:33.293Z,992.75
2018-12-19T10:57:32.919Z,992.75
2018-12-19T10:58:32.906Z,992.87
2018-12-19T10:59:32.895Z,992.86
2018-12-19T11:00:32.882Z,992.84
2018-12-19T11:01:33.297Z,992.88
2018-12-19T11:02:32.861Z,992.85
2018-12-19T11:03:32.853Z,992.86
2018-12-19T11:04:32.839Z,992.89
2018-12-19T11:05:32.837Z,992.83
2018-12-19T11:06:32.815Z,992.77
2018-12-19T11:07:33.298Z,992.83
2018-12-19T11:08:32.794Z,992.85
2018-12-19T11:09:32.783Z,992.83
2018-12-19T11:10:32.775Z,992.78
2018-12-19T11:11:32.761Z,992.77
2018-12-19T11:12:32.752Z,992.78
2018-12-19T11:13:32.806Z,992.84
2018-12-19T11:14:32.733Z,992.78
2018-12-19T11:15:32.722Z,992.83
2018-12-19T11:16:32.709Z,992.82
2018-12-19T11:17:32.694Z,992.80
2018-12-19T11:18:32.738Z,992.85
2018-12-19T11:19:32.685Z,992.93
2018-12-19T11:20:32.665Z,992.89
2018-12-19T11:21:32.650Z,992.82
2018-12-19T11:22:32.642Z,992.82
2018-12-19T11:23:32.633Z,992.89
2018-12-19T11:24:32.620Z,992.83
2018-12-19T11:25:32.609Z,992.84
2018-12-19T11:26:32.596Z,992.84
2018-12-19T11:27:32.584Z,992.81
2018-12-19T11:28:32.576Z,992.79
2018-12-19T11:29:32.808Z,992.87
2018-12-19T11:30:32.561Z,992.78
2018-12-19T11:31:32.546Z,992.85
2018-12-19T11:32:32.531Z,992.76
2018-12-19T11:33:32.522Z,992.78
2018-12-19T11:34:32.506Z,992.71
2018-12-19T11:35:32.802Z,992.69
2018-12-19T11:36:32.500Z,992.75
2018-12-19T11:37:32.504Z,992.70
2018-12-19T11:38:32.467Z,992.68
2018-12-19T11:39:32.456Z,992.67
2018-12-19T11:40:32.446Z,992.69
2018-12-19T11:41:38.801Z,992.60
2018-12-19T11:42:33.418Z,992.67
2018-12-19T11:43:32.410Z,992.65
2018-12-19T11:44:32.400Z,992.68
2018-12-19T11:45:32.386Z,992.65
2018-12-19T11:46:32.375Z,992.59
2018-12-19T11:47:32.825Z,992.59
2018-12-19T11:48:32.357Z,992.56
2018-12-19T11:49:32.346Z,992.57
2018-12-19T11:50:32.333Z,992.54
2018-12-19T11:51:32.323Z,992.58
2018-12-19T11:52:32.815Z,992.56
2018-12-19T11:53:32.299Z,992.52
2018-12-19T11:54:32.290Z,992.58
2018-12-19T11:55:32.278Z,992.59
2018-12-19T11:56:32.266Z,992.59
2018-12-19T11:57:32.254Z,992.56
2018-12-19T11:58:32.257Z,992.56
2018-12-19T11:59:32.238Z,992.61
2018-12-19T12:00:32.220Z,992.52
2018-12-19T12:01:32.213Z,992.52
2018-12-19T12:02:32.201Z,992.54
2018-12-19T12:03:32.189Z,992.49
2018-12-19T12:04:32.180Z,992.52
2018-12-19T12:05:32.172Z,992.55
2018-12-19T12:06:32.153Z,992.50
2018-12-19T12:07:32.144Z,992.54
2018-12-19T12:08:32.135Z,992.57
2018-12-19T12:09:32.308Z,992.61
2018-12-19T12:10:32.109Z,992.59
2018-12-19T12:11:32.111Z,992.63
2018-12-19T12:12:32.090Z,992.59
2018-12-19T12:13:32.077Z,992.58
2018-12-19T12:14:32.067Z,992.56
2018-12-19T12:15:32.309Z,992.51
2018-12-19T12:16:32.045Z,992.56
2018-12-19T12:17:32.037Z,992.53
2018-12-19T12:18:32.029Z,992.53
2018-12-19T12:19:32.014Z,992.60
2018-12-19T12:20:32.005Z,992.56
2018-12-19T12:21:32.322Z,992.52
2018-12-19T12:22:31.985Z,992.47
2018-12-19T12:23:31.973Z,992.57
2018-12-19T12:24:31.956Z,992.52
2018-12-19T12:25:31.947Z,992.53
2018-12-19T12:26:31.943Z,992.45
2018-12-19T12:27:31.932Z,992.53
2018-12-19T12:28:31.916Z,992.48