createdAt,value
2023-05-09T00:01:07.661Z,12.97
2023-05-09T00:04:50.480Z,12.94
2023-05-09T00:08:33.195Z,12.90
2023-05-09T00:12:15.815Z,12.85
2023-05-09T00:16:00.130Z,12.84
2023-05-09T00:19:43.564Z,12.80
2023-05-09T00:23:27.867Z,12.76
2023-05-09T00:27:11.002Z,12.76
2023-05-09T00:30:53.730Z,12.75
2023-05-09T00:34:40.000Z,12.74
2023-05-09T00:38:24.012Z,12.71
2023-05-09T00:42:06.824Z,12.65
2023-05-09T00:45:49.680Z,12.60
2023-05-09T00:49:32.492Z,12.55
2023-05-09T00:53:16.544Z,12.48
2023-05-09T00:56:59.293Z,12.41
2023-05-09T01:00:43.030Z,12.35
2023-05-09T01:04:25.905Z,12.27
2023-05-09T01:08:14.420Z,12.24
2023-05-09T01:12:05.117Z,12.25
2023-05-09T01:15:52.798Z,12.26
2023-05-09T01:19:56.659Z,12.28
2023-05-09T01:24:01.802Z,12.25
2023-05-09T01:27:52.264Z,12.20
2023-05-09T01:31:38.301Z,12.12
2023-05-09T01:35:23.112Z,12.10
2023-05-09T01:39:07.205Z,12.07
2023-05-09T01:42:53.799Z,12.01
2023-05-09T01:46:38.847Z,11.97
2023-05-09T01:50:22.116Z,11.94
2023-05-09T01:54:05.752Z,11.92
2023-05-09T01:57:48.744Z,11.90
2023-05-09T02:01:31.638Z,11.86
2023-05-09T02:05:16.486Z,11.85
2023-05-09T02:08:59.644Z,11.80
2023-05-09T02:12:42.406Z,11.73
2023-05-09T02:16:25.210Z,11.75
2023-05-09T02:20:11.541Z,11.71
2023-05-09T02:23:55.651Z,11.68
2023-05-09T02:27:39.574Z,11.61
2023-05-09T02:31:23.981Z,11.58
2023-05-09T02:35:08.136Z,11.55
2023-05-09T02:38:51.235Z,11.52
2023-05-09T02:42:35.282Z,11.52
2023-05-09T02:46:17.975Z,11.46
2023-05-09T02:50:00.701Z,11.44
2023-05-09T02:53:43.357Z,11.41
2023-05-09T02:57:25.987Z,11.38
2023-05-09T03:01:11.122Z,11.40
2023-05-09T03:04:55.528Z,11.37
2023-05-09T03:08:38.306Z,11.31
2023-05-09T03:12:20.951Z,11.27
2023-05-09T03:16:03.648Z,11.27
2023-05-09T03:19:47.925Z,11.30
2023-05-09T03:23:30.645Z,11.26
2023-05-09T03:27:13.296Z,11.19
2023-05-09T03:30:56.104Z,11.12
2023-05-09T03:34:38.797Z,11.09
2023-05-09T03:38:24.358Z,11.11
2023-05-09T03:42:07.123Z,11.06
2023-05-09T03:45:49.882Z,11.03
2023-05-09T03:49:32.563Z,11.00
2023-05-09T03:53:15.470Z,10.98
2023-05-09T03:56:59.514Z,10.96
2023-05-09T04:00:42.357Z,10.96
2023-05-09T04:04:25.630Z,10.93
2023-05-09T04:08:08.370Z,10.92
2023-05-09T04:11:51.277Z,10.90
2023-05-09T04:15:35.202Z,10.89
2023-05-09T04:19:17.896Z,10.86
2023-05-09T04:23:00.672Z,10.80
2023-05-09T04:26:43.563Z,10.84
2023-05-09T04:30:27.266Z,10.87
2023-05-09T04:34:11.749Z,10.93
2023-05-09T04:37:57.061Z,10.96
2023-05-09T04:41:44.410Z,11.07
2023-05-09T04:45:27.758Z,11.12
2023-05-09T04:49:11.771Z,11.12
2023-05-09T04:52:55.386Z,11.14
2023-05-09T04:56:38.040Z,11.16
2023-05-09T05:00:21.400Z,11.21
2023-05-09T05:04:04.120Z,11.22
2023-05-09T05:07:48.161Z,11.23
2023-05-09T05:11:30.911Z,11.30
2023-05-09T05:15:14.187Z,11.43
2023-05-09T05:18:57.118Z,11.52
2023-05-09T05:22:42.726Z,11.54
2023-05-09T05:26:27.425Z,11.58
2023-05-09T05:30:11.060Z,11.58
2023-05-09T05:33:53.760Z,11.62
2023-05-09T05:37:36.593Z,11.68
2023-05-09T05:41:19.266Z,11.73
2023-05-09T05:45:04.479Z,11.85
2023-05-09T05:48:50.071Z,11.95
2023-05-09T05:52:32.856Z,12.08
2023-05-09T05:56:15.499Z,12.16
2023-05-09T05:59:58.180Z,12.26
2023-05-09T06:03:42.328Z,12.37
2023-05-09T06:07:25.158Z,12.50
2023-05-09T06:11:08.032Z,12.64
2023-05-09T06:14:50.673Z,12.78
2023-05-09T06:18:35.529Z,12.93
2023-05-09T06:22:19.606Z,13.04
2023-05-09T06:26:02.343Z,13.16
2023-05-09T06:29:44.975Z,13.28
2023-05-09T06:33:27.702Z,13.40
2023-05-09T06:37:10.449Z,13.50
2023-05-09T06:40:54.863Z,13.63
2023-05-09T06:44:37.602Z,13.68
2023-05-09T06:48:20.297Z,13.76
2023-05-09T06:52:02.956Z,13.86
2023-05-09T06:55:45.722Z,14.12
2023-05-09T06:59:29.867Z,14.27
2023-05-09T07:03:13.127Z,14.37
2023-05-09T07:06:55.920Z,14.39
2023-05-09T07:10:38.762Z,14.43
2023-05-09T07:14:21.610Z,14.44
2023-05-09T07:18:05.940Z,14.50
2023-05-09T07:21:48.652Z,14.56
2023-05-09T07:25:31.338Z,14.55
2023-05-09T07:29:14.034Z,14.60
2023-05-09T07:32:56.913Z,14.67
2023-05-09T07:36:41.054Z,14.72
2023-05-09T07:40:24.109Z,14.77
2023-05-09T07:44:07.145Z,14.80
2023-05-09T07:47:49.834Z,14.85
2023-05-09T07:51:32.868Z,14.99
2023-05-09T07:55:18.610Z,15.09
2023-05-09T07:59:03.682Z,15.16
2023-05-09T08:02:46.927Z,15.22
2023-05-09T08:06:29.955Z,15.30
2023-05-09T08:10:13.294Z,15.38
2023-05-09T08:13:57.316Z,15.43
2023-05-09T08:17:40.274Z,15.51
2023-05-09T08:21:23.051Z,15.59
2023-05-09T08:25:06.503Z,15.66
2023-05-09T08:28:49.254Z,15.71
2023-05-09T08:32:33.399Z,15.57
2023-05-09T08:36:16.301Z,15.40
2023-05-09T08:40:04.527Z,15.36
2023-05-09T08:43:47.679Z,15.39
2023-05-09T08:47:31.247Z,15.50
2023-05-09T08:51:18.310Z,15.62
2023-05-09T08:55:01.183Z,15.65
2023-05-09T08:58:44.101Z,15.68
2023-05-09T09:02:26.812Z,15.67
2023-05-09T09:06:10.525Z,15.74
2023-05-09T09:09:55.310Z,15.89
2023-05-09T09:13:40.503Z,16.01
2023-05-09T09:17:27.988Z,16.16
2023-05-09T09:21:11.404Z,16.33
2023-05-09T09:24:55.821Z,16.44
2023-05-09T09:28:40.045Z,16.49
2023-05-09T09:32:34.106Z,16.52
2023-05-09T09:36:16.972Z,16.45
2023-05-09T09:40:01.093Z,16.48
2023-05-09T09:43:48.109Z,16.56
2023-05-09T09:47:34.266Z,16.63
2023-05-09T09:51:18.375Z,16.69
2023-05-09T09:55:02.495Z,16.73
2023-05-09T09:58:45.267Z,16.68
2023-05-09T10:02:28.007Z,16.66
2023-05-09T10:06:12.035Z,16.77
2023-05-09T10:09:54.739Z,16.90
2023-05-09T10:13:39.445Z,17.03
2023-05-09T10:17:23.315Z,17.22
2023-05-09T10:21:06.680Z,17.36
2023-05-09T10:24:52.761Z,17.41
2023-05-09T10:28:38.528Z,17.57
2023-05-09T10:32:40.353Z,17.76
2023-05-09T10:36:23.817Z,17.85
2023-05-09T10:40:07.845Z,17.91
2023-05-09T10:43:52.251Z,18.00
2023-05-09T10:47:35.129Z,17.98
2023-05-09T10:51:18.796Z,18.06
2023-05-09T10:55:02.277Z,18.10
2023-05-09T10:58:48.972Z,18.21
2023-05-09T11:02:34.881Z,18.38
2023-05-09T11:06:41.585Z,18.51
2023-05-09T11:10:24.422Z,18.59
2023-05-09T11:14:07.124Z,18.64
2023-05-09T11:18:06.560Z,18.77
2023-05-09T11:22:02.347Z,18.96
2023-05-09T11:25:46.975Z,19.06
2023-05-09T11:29:29.757Z,19.12
2023-05-09T11:33:24.827Z,19.18
2023-05-09T11:37:11.277Z,19.26
2023-05-09T11:40:54.934Z,19.36
2023-05-09T11:44:37.749Z,19.41
2023-05-09T11:48:24.463Z,19.48
2023-05-09T11:52:07.138Z,19.58
2023-05-09T11:55:50.046Z,19.69
2023-05-09T11:59:32.810Z,19.79
2023-05-09T12:03:15.614Z,19.89
2023-05-09T12:07:00.556Z,20.01
2023-05-09T12:10:43.216Z,20.15
2023-05-09T12:14:30.167Z,20.31
2023-05-09T12:18:12.987Z,20.40
2023-05-09T12:21:57.862Z,20.53
2023-05-09T12:25:42.910Z,20.67
2023-05-09T12:29:26.710Z,20.75
2023-05-09T12:33:10.820Z,20.90
2023-05-09T12:36:53.762Z,21.05
2023-05-09T12:40:37.054Z,21.10
2023-05-09T12:44:22.578Z,21.15
2023-05-09T12:48:06.162Z,21.25
2023-05-09T12:51:50.114Z,21.28
2023-05-09T12:55:39.973Z,21.39
2023-05-09T12:59:24.900Z,21.60
2023-05-09T13:03:08.188Z,21.73
2023-05-09T13:06:51.955Z,21.89
2023-05-09T13:10:34.624Z,22.05
2023-05-09T13:14:17.407Z,22.19
2023-05-09T13:18:01.484Z,22.37
2023-05-09T13:21:44.236Z,22.63
2023-05-09T13:25:26.975Z,22.85
2023-05-09T13:29:09.653Z,22.86
2023-05-09T13:32:52.472Z,22.94
2023-05-09T13:36:36.820Z,23.01
2023-05-09T13:40:19.543Z,23.12
2023-05-09T13:44:02.232Z,23.24
2023-05-09T13:47:44.935Z,23.35
2023-05-09T13:51:29.015Z,23.49
2023-05-09T13:55:13.062Z,23.47
2023-05-09T13:58:55.753Z,23.56
2023-05-09T14:02:38.504Z,23.73
2023-05-09T14:06:23.582Z,23.86
2023-05-09T14:10:11.992Z,24.09
2023-05-09T14:13:56.921Z,24.34
2023-05-09T14:17:39.854Z,24.52
2023-05-09T14:21:22.568Z,24.62
2023-05-09T14:25:05.562Z,24.79
2023-05-09T14:28:48.243Z,24.93
2023-05-09T14:32:32.779Z,25.09
2023-05-09T14:36:15.818Z,25.17
2023-05-09T14:40:05.893Z,25.30
2023-05-09T14:43:48.630Z,25.49
2023-05-09T14:47:33.394Z,25.70
2023-05-09T14:51:16.116Z,25.96
2023-05-09T14:55:02.369Z,26.26
2023-05-09T14:58:44.987Z,26.51
2023-05-09T15:02:27.695Z,26.80
2023-05-09T15:06:13.519Z,27.08
2023-05-09T15:09:57.578Z,27.53
2023-05-09T15:13:40.221Z,27.91
2023-05-09T15:17:23.533Z,27.87
2023-05-09T15:21:06.771Z,27.76
2023-05-09T15:24:50.759Z,27.53
2023-05-09T15:28:33.862Z,27.24
2023-05-09T15:32:16.560Z,26.78
2023-05-09T15:36:00.841Z,26.28
2023-05-09T15:39:45.531Z,25.82
2023-05-09T15:43:29.640Z,25.40
2023-05-09T15:47:13.645Z,25.01
2023-05-09T15:50:56.495Z,24.54
2023-05-09T15:54:40.061Z,24.29
2023-05-09T15:58:22.711Z,24.16
2023-05-09T16:02:07.540Z,24.01
2023-05-09T16:05:50.483Z,23.75
2023-05-09T16:09:33.210Z,23.57
2023-05-09T16:13:17.829Z,23.28
2023-05-09T16:17:00.616Z,23.01
2023-05-09T16:20:44.957Z,22.81
2023-05-09T16:24:28.049Z,22.55
2023-05-09T16:28:11.054Z,22.30
2023-05-09T16:31:53.830Z,22.09
2023-05-09T16:35:40.085Z,21.86
2023-05-09T16:39:24.158Z,21.60
2023-05-09T16:43:07.072Z,21.38
2023-05-09T16:46:49.734Z,21.13
2023-05-09T16:50:32.631Z,20.93
2023-05-09T16:54:15.602Z,20.78
2023-05-09T16:57:59.672Z,20.67
2023-05-09T17:01:42.679Z,20.60
2023-05-09T17:05:25.607Z,20.62
2023-05-09T17:09:08.450Z,20.66
2023-05-09T17:12:51.384Z,20.74
2023-05-09T17:16:37.963Z,20.74
2023-05-09T17:20:21.006Z,20.67
2023-05-09T17:24:03.736Z,20.66
2023-05-09T17:27:46.444Z,20.64
2023-05-09T17:31:29.270Z,20.59
2023-05-09T17:35:13.768Z,20.53
2023-05-09T17:38:56.540Z,20.43
2023-05-09T17:42:39.178Z,20.30
2023-05-09T17:46:21.946Z,20.14
2023-05-09T17:50:05.211Z,20.02
2023-05-09T17:53:49.408Z,19.93
2023-05-09T17:57:32.055Z,19.82
2023-05-09T18:01:15.626Z,19.69
2023-05-09T18:04:58.867Z,19.52
2023-05-09T18:08:41.712Z,19.36
2023-05-09T18:12:35.604Z,19.25
2023-05-09T18:16:20.110Z,19.14
2023-05-09T18:20:03.039Z,19.12
2023-05-09T18:23:45.790Z,19.04
2023-05-09T18:27:31.334Z,18.99
2023-05-09T18:31:14.297Z,18.90
2023-05-09T18:34:57.096Z,18.81
2023-05-09T18:38:40.973Z,18.71
2023-05-09T18:42:26.983Z,18.62
2023-05-09T18:46:11.011Z,18.57
2023-05-09T18:49:53.862Z,18.46
2023-05-09T18:53:37.185Z,18.33
2023-05-09T18:57:20.898Z,18.27
2023-05-09T19:01:03.730Z,18.21
2023-05-09T19:04:48.795Z,18.12
2023-05-09T19:08:31.540Z,18.04
2023-05-09T19:12:16.347Z,17.99
2023-05-09T19:15:59.541Z,17.94
2023-05-09T19:19:42.222Z,17.95
2023-05-09T19:23:27.418Z,17.92
2023-05-09T19:27:10.075Z,17.91
2023-05-09T19:30:52.999Z,17.89
2023-05-09T19:34:38.350Z,17.83
2023-05-09T19:38:21.052Z,17.80
2023-05-09T19:42:05.278Z,17.78
2023-05-09T19:45:48.037Z,17.78
2023-05-09T19:49:31.089Z,17.71
2023-05-09T19:53:13.748Z,17.70
2023-05-09T19:56:56.421Z,17.68
2023-05-09T20:00:40.474Z,17.67
2023-05-09T20:04:24.011Z,17.63
2023-05-09T20:08:07.696Z,17.62
2023-05-09T20:11:50.520Z,17.62
2023-05-09T20:15:33.180Z,17.59
2023-05-09T20:19:17.288Z,17.57
2023-05-09T20:23:00.181Z,17.55
2023-05-09T20:26:43.191Z,17.50
2023-05-09T20:30:28.701Z,17.50
2023-05-09T20:34:13.645Z,17.50
2023-05-09T20:37:57.756Z,17.47
2023-05-09T20:41:40.516Z,17.43
2023-05-09T20:45:23.310Z,17.32
2023-05-09T20:49:05.988Z,17.14
2023-05-09T20:52:48.699Z,16.98
2023-05-09T20:56:33.619Z,16.91
2023-05-09T21:00:16.872Z,16.71
2023-05-09T21:03:59.998Z,16.21
2023-05-09T21:07:42.704Z,15.96
2023-05-09T21:11:25.416Z,15.88
2023-05-09T21:15:10.543Z,15.76
2023-05-09T21:18:53.168Z,15.69
2023-05-09T21:22:35.789Z,15.42
2023-05-09T21:26:18.561Z,15.05
2023-05-09T21:30:01.394Z,14.94
2023-05-09T21:33:45.724Z,14.82
2023-05-09T21:37:30.037Z,14.62
2023-05-09T21:41:12.866Z,14.41
2023-05-09T21:44:55.560Z,14.25
2023-05-09T21:48:38.237Z,14.12
2023-05-09T21:52:23.587Z,14.00
2023-05-09T21:56:08.125Z,13.93
2023-05-09T21:59:50.880Z,13.85
2023-05-09T22:03:33.758Z,13.81
2023-05-09T22:07:16.709Z,13.78
2023-05-09T22:11:00.806Z,13.83
2023-05-09T22:14:53.031Z,13.73
2023-05-09T22:18:38.750Z,13.68
2023-05-09T22:22:21.814Z,13.69
2023-05-09T22:26:06.080Z,13.67
2023-05-09T22:29:48.693Z,13.70
2023-05-09T22:33:31.344Z,13.66
2023-05-09T22:37:14.390Z,13.65
2023-05-09T22:40:57.031Z,13.61
2023-05-09T22:44:41.086Z,13.62
2023-05-09T22:48:23.832Z,13.56
2023-05-09T22:52:06.538Z,13.56
2023-05-09T22:55:49.324Z,13.51
2023-05-09T22:59:32.061Z,13.52
2023-05-09T23:03:16.332Z,13.51
2023-05-09T23:06:59.173Z,13.55
2023-05-09T23:10:41.794Z,13.59
2023-05-09T23:14:25.012Z,13.65
2023-05-09T23:18:08.028Z,13.67
2023-05-09T23:21:52.061Z,13.70
2023-05-09T23:25:34.789Z,13.69
2023-05-09T23:29:17.491Z,13.72
2023-05-09T23:33:00.229Z,13.77
2023-05-09T23:36:42.915Z,13.73
2023-05-09T23:40:26.904Z,13.73
2023-05-09T23:44:09.619Z,13.72
2023-05-09T23:47:52.425Z,13.71
2023-05-09T23:51:35.072Z,13.73
2023-05-09T23:55:18.054Z,13.69
2023-05-09T23:59:02.067Z,13.71
