createdAt,value
2019-02-12T00:00:54.896Z,0.00
2019-02-12T00:01:54.836Z,0.00
2019-02-12T00:02:54.831Z,0.00
2019-02-12T00:03:54.813Z,0.00
2019-02-12T00:04:54.809Z,0.00
2019-02-12T00:05:54.811Z,0.00
2019-02-12T00:06:54.831Z,0.00
2019-02-12T00:07:54.772Z,0.00
2019-02-12T00:08:54.793Z,0.00
2019-02-12T00:09:54.746Z,0.00
2019-02-12T06:46:34.182Z,0.00
2019-02-12T06:47:34.152Z,0.00
2019-02-12T06:48:34.138Z,0.00
2019-02-12T06:49:34.127Z,0.00
2019-02-12T06:50:34.117Z,0.00
2019-02-12T06:51:34.169Z,0.00
2019-02-12T06:52:34.114Z,0.00
2019-02-12T06:53:34.087Z,0.00
2019-02-12T06:54:34.073Z,0.00
2019-02-12T06:55:34.069Z,0.00
2019-02-12T06:56:34.073Z,0.00
2019-02-12T06:57:34.043Z,0.00
2019-02-12T06:58:34.034Z,5.62
2019-02-12T06:59:34.021Z,5.62
2019-02-12T07:00:34.025Z,5.62
2019-02-12T07:01:34.017Z,5.62
2019-02-12T07:02:33.989Z,5.62
2019-02-12T07:03:33.979Z,5.62
2019-02-12T07:04:33.976Z,5.62
2019-02-12T07:05:41.073Z,5.62
2019-02-12T07:06:33.967Z,5.62
2019-02-12T07:07:33.938Z,11.25
2019-02-12T07:08:33.927Z,11.25
2019-02-12T07:09:33.921Z,11.25
2019-02-12T07:10:33.915Z,11.25
2019-02-12T07:11:33.919Z,11.25
2019-02-12T07:12:33.892Z,16.88
2019-02-12T07:13:33.875Z,16.88
2019-02-12T07:14:33.867Z,16.88
2019-02-12T07:15:33.865Z,16.88
2019-02-12T07:16:33.862Z,22.50
2019-02-12T07:17:33.833Z,22.50
2019-02-12T07:18:33.844Z,22.50
2019-02-12T07:19:33.812Z,28.12
2019-02-12T07:20:33.799Z,28.12
2019-02-12T07:21:33.814Z,28.12
2019-02-12T07:22:33.790Z,33.75
2019-02-12T07:23:33.766Z,33.75
2019-02-12T07:24:33.757Z,33.75
2019-02-12T07:25:33.754Z,39.38
2019-02-12T07:26:33.760Z,39.38
2019-02-12T07:27:33.729Z,39.38
2019-02-12T07:28:33.737Z,39.38
2019-02-12T07:29:33.740Z,39.38
2019-02-12T07:30:33.696Z,39.38
2019-02-12T07:31:34.729Z,45.00
2019-02-12T07:32:33.675Z,45.00
2019-02-12T07:33:33.671Z,45.00
2019-02-12T07:34:33.663Z,45.00
2019-02-12T07:35:33.655Z,45.00
2019-02-12T07:36:33.656Z,45.00
2019-02-12T07:37:33.636Z,45.00
2019-02-12T07:38:33.613Z,45.00
2019-02-12T07:39:33.610Z,45.00
2019-02-12T07:40:33.610Z,45.00
2019-02-12T07:41:33.623Z,50.62
2019-02-12T07:42:33.574Z,56.25
2019-02-12T07:43:33.559Z,56.25
2019-02-12T07:44:33.549Z,61.88
2019-02-12T07:45:33.559Z,61.88
2019-02-12T07:46:33.559Z,61.88
2019-02-12T07:47:33.518Z,61.88
2019-02-12T07:48:33.519Z,61.88
2019-02-12T07:49:33.505Z,61.88
2019-02-12T07:50:33.488Z,61.88
2019-02-12T07:51:33.494Z,67.50
2019-02-12T07:52:33.487Z,67.50
2019-02-12T07:53:33.463Z,73.12
2019-02-12T07:54:33.446Z,73.12
2019-02-12T07:55:33.431Z,78.75
2019-02-12T07:56:33.452Z,78.75
2019-02-12T07:57:33.416Z,78.75
2019-02-12T07:58:33.413Z,84.38
2019-02-12T07:59:33.392Z,84.38
2019-02-12T08:00:33.388Z,90.00
2019-02-12T08:01:33.403Z,95.62
2019-02-12T08:02:33.887Z,90.00
2019-02-12T08:03:33.361Z,84.38
2019-02-12T08:04:33.368Z,78.75
2019-02-12T08:05:33.334Z,78.75
2019-02-12T08:06:33.318Z,73.12
2019-02-12T08:07:33.328Z,67.50
2019-02-12T08:08:33.296Z,61.88
2019-02-12T08:09:33.290Z,61.88
2019-02-12T08:10:33.290Z,61.88
2019-02-12T08:11:33.285Z,67.50
2019-02-12T08:12:33.283Z,67.50
2019-02-12T08:13:33.246Z,67.50
2019-02-12T08:14:33.237Z,67.50
2019-02-12T08:15:33.227Z,67.50
2019-02-12T08:16:33.216Z,67.50
2019-02-12T08:17:33.240Z,61.88
2019-02-12T08:18:33.194Z,56.25
2019-02-12T08:19:33.190Z,56.25
2019-02-12T08:20:33.180Z,56.25
2019-02-12T08:21:33.175Z,56.25
2019-02-12T08:22:33.172Z,56.25
2019-02-12T08:23:41.079Z,56.25
2019-02-12T08:24:34.131Z,56.25
2019-02-12T08:25:33.120Z,56.25
2019-02-12T08:26:33.140Z,56.25
2019-02-12T08:27:33.124Z,61.88
2019-02-12T08:28:33.091Z,67.50
2019-02-12T08:29:33.085Z,73.12
2019-02-12T08:30:33.139Z,84.38
2019-02-12T08:31:33.062Z,84.38
2019-02-12T08:32:33.072Z,90.00
2019-02-12T08:33:33.056Z,95.62
2019-02-12T08:34:33.033Z,95.62
2019-02-12T08:35:33.019Z,90.00
2019-02-12T08:36:33.012Z,90.00
2019-02-12T08:37:33.020Z,84.38
2019-02-12T08:38:32.993Z,73.12
2019-02-12T08:39:32.991Z,67.50
2019-02-12T08:40:32.971Z,61.88
2019-02-12T08:41:32.963Z,61.88
2019-02-12T08:42:32.970Z,61.88
2019-02-12T08:43:32.934Z,61.88
2019-02-12T08:44:32.926Z,61.88
2019-02-12T08:45:32.917Z,61.88
2019-02-12T08:46:32.906Z,61.88
2019-02-12T08:47:32.932Z,61.88
2019-02-12T08:48:32.898Z,56.25
2019-02-12T08:49:32.886Z,50.62
2019-02-12T08:50:32.876Z,50.62
2019-02-12T08:51:32.853Z,50.62
2019-02-12T08:52:32.865Z,50.62
2019-02-12T08:53:32.837Z,50.62
2019-02-12T08:54:32.828Z,45.00
2019-02-12T08:55:32.816Z,45.00
2019-02-12T08:56:32.810Z,50.62
2019-02-12T08:57:32.856Z,56.25
2019-02-12T08:58:32.782Z,61.88
2019-02-12T08:59:32.778Z,61.88
2019-02-12T09:00:32.764Z,61.88
2019-02-12T09:01:32.750Z,61.88
2019-02-12T09:02:32.766Z,61.88
2019-02-12T09:03:32.748Z,61.88
2019-02-12T09:04:32.720Z,56.25
2019-02-12T09:05:32.712Z,56.25
2019-02-12T09:06:32.745Z,56.25
2019-02-12T09:07:32.729Z,61.88
2019-02-12T09:08:32.691Z,61.88
2019-02-12T09:09:32.705Z,61.88
2019-02-12T09:10:32.663Z,67.50
2019-02-12T09:11:32.652Z,73.12
2019-02-12T09:12:32.645Z,73.12
2019-02-12T09:13:32.660Z,78.75
2019-02-12T09:14:32.667Z,78.75
2019-02-12T09:15:32.614Z,90.00
2019-02-12T09:16:32.600Z,95.62
2019-02-12T09:17:32.594Z,106.88
2019-02-12T09:18:32.606Z,106.88
2019-02-12T09:19:32.579Z,112.50
2019-02-12T09:20:32.561Z,112.50
2019-02-12T09:21:32.562Z,112.50
2019-02-12T09:22:32.536Z,106.88
2019-02-12T09:23:32.575Z,95.62
2019-02-12T09:24:32.526Z,73.12
2019-02-12T09:25:32.518Z,67.50
2019-02-12T09:26:32.495Z,61.88
2019-02-12T09:27:32.487Z,61.88
2019-02-12T09:28:32.542Z,61.88
2019-02-12T09:29:32.467Z,61.88
2019-02-12T09:30:32.470Z,67.50
2019-02-12T09:31:32.450Z,78.75
2019-02-12T09:32:32.437Z,78.75
2019-02-12T09:33:32.459Z,84.38
2019-02-12T09:34:32.448Z,90.00
2019-02-12T09:35:32.407Z,90.00
2019-02-12T09:36:32.418Z,78.75
2019-02-12T09:37:34.013Z,73.12
2019-02-12T09:38:32.403Z,67.50
2019-02-12T09:39:32.371Z,67.50
2019-02-12T09:40:32.358Z,61.88
2019-02-12T09:41:32.349Z,61.88
2019-02-12T09:42:32.336Z,61.88
2019-02-12T09:43:32.356Z,61.88
2019-02-12T09:44:32.315Z,56.25
2019-02-12T09:45:32.302Z,56.25
2019-02-12T09:46:32.302Z,56.25
2019-02-12T09:47:32.295Z,56.25
2019-02-12T09:48:32.298Z,56.25
2019-02-12T09:49:32.281Z,56.25
2019-02-12T09:50:32.276Z,61.88
2019-02-12T09:51:32.250Z,67.50
2019-02-12T09:52:32.233Z,61.88
2019-02-12T09:53:32.243Z,56.25
2019-02-12T09:54:32.217Z,67.50
2019-02-12T09:55:32.203Z,73.12
2019-02-12T09:56:32.203Z,90.00
2019-02-12T09:57:32.179Z,101.25
2019-02-12T09:58:32.190Z,118.12
2019-02-12T09:59:32.169Z,123.75
2019-02-12T10:00:32.155Z,140.62
2019-02-12T10:01:32.142Z,157.50
2019-02-12T10:02:32.150Z,168.75
2019-02-12T10:03:32.140Z,168.75
2019-02-12T10:04:32.108Z,163.12
2019-02-12T10:05:32.101Z,163.12
2019-02-12T10:06:32.090Z,157.50
2019-02-12T10:07:32.130Z,168.75
2019-02-12T10:08:32.107Z,174.38
2019-02-12T10:09:32.060Z,191.25
2019-02-12T10:10:32.050Z,208.12
2019-02-12T10:11:32.034Z,225.00
2019-02-12T10:12:32.025Z,241.88
2019-02-12T10:13:32.038Z,225.00
2019-02-12T10:14:32.038Z,213.75
2019-02-12T10:15:32.013Z,236.25
2019-02-12T10:16:31.981Z,236.25
2019-02-12T10:17:31.973Z,247.50
2019-02-12T10:18:31.985Z,258.75
2019-02-12T10:19:31.949Z,270.00
2019-02-12T10:20:31.946Z,264.38
2019-02-12T10:21:31.931Z,270.00
2019-02-12T10:22:31.917Z,303.75
2019-02-12T10:23:31.932Z,348.75
2019-02-12T10:24:31.899Z,382.50
2019-02-12T10:25:31.887Z,506.25
2019-02-12T10:26:31.894Z,320.62
2019-02-12T10:27:31.863Z,275.62
2019-02-12T10:28:31.873Z,236.25
2019-02-12T10:29:31.865Z,225.00
2019-02-12T10:30:31.831Z,225.00
2019-02-12T10:31:31.842Z,225.00
2019-02-12T10:32:31.813Z,219.38
2019-02-12T10:33:31.822Z,213.75
2019-02-12T10:34:31.789Z,208.12
2019-02-12T10:35:31.777Z,213.75
2019-02-12T10:36:31.774Z,208.12
2019-02-12T10:37:31.765Z,202.50
2019-02-12T10:38:31.773Z,202.50
2019-02-12T10:39:31.733Z,208.12
2019-02-12T10:40:31.728Z,208.12
2019-02-12T10:41:31.710Z,208.12
2019-02-12T10:42:31.703Z,213.75
2019-02-12T10:43:31.710Z,213.75
2019-02-12T10:44:31.691Z,202.50
2019-02-12T10:45:31.671Z,208.12
2019-02-12T10:46:31.667Z,225.00
2019-02-12T10:47:31.644Z,225.00
2019-02-12T10:48:31.670Z,225.00
2019-02-12T10:49:31.623Z,219.38
2019-02-12T10:50:31.615Z,208.12
2019-02-12T10:51:31.600Z,191.25
2019-02-12T10:52:31.589Z,196.88
2019-02-12T10:53:31.588Z,202.50
2019-02-12T10:54:31.603Z,213.75
2019-02-12T10:55:31.578Z,225.00
2019-02-12T10:56:31.552Z,230.62
2019-02-12T10:57:31.572Z,230.62
2019-02-12T10:58:31.538Z,230.62
2019-02-12T10:59:31.551Z,230.62
2019-02-12T11:00:31.514Z,230.62
2019-02-12T11:01:31.494Z,230.62
2019-02-12T11:02:31.486Z,225.00
2019-02-12T11:03:31.470Z,225.00
2019-02-12T11:04:31.490Z,208.12
2019-02-12T11:05:31.452Z,191.25
2019-02-12T11:06:31.445Z,180.00
2019-02-12T11:07:31.439Z,174.38
2019-02-12T11:08:31.424Z,168.75
2019-02-12T11:09:31.436Z,168.75
2019-02-12T11:10:31.399Z,163.12
2019-02-12T11:11:31.392Z,157.50
2019-02-12T11:12:31.424Z,151.88
2019-02-12T11:13:31.366Z,146.25
2019-02-12T11:14:31.377Z,146.25
2019-02-12T11:15:31.353Z,140.62
2019-02-12T11:16:31.332Z,135.00
2019-02-12T11:17:31.326Z,135.00
2019-02-12T11:18:31.324Z,135.00
2019-02-12T11:19:31.330Z,135.00
2019-02-12T11:20:31.291Z,140.62
2019-02-12T11:21:31.280Z,135.00
2019-02-12T11:22:31.268Z,135.00
2019-02-12T11:23:31.255Z,135.00
2019-02-12T11:24:35.622Z,146.25
2019-02-12T11:25:31.240Z,140.62
2019-02-12T11:26:31.231Z,140.62
2019-02-12T11:27:31.213Z,146.25
2019-02-12T11:28:31.204Z,151.88
2019-02-12T11:29:31.230Z,157.50
2019-02-12T11:30:31.183Z,163.12
2019-02-12T11:31:31.174Z,168.75
2019-02-12T11:32:31.163Z,168.75
2019-02-12T11:33:31.154Z,168.75
2019-02-12T11:34:31.161Z,174.38
2019-02-12T11:35:31.131Z,180.00
2019-02-12T11:36:31.115Z,180.00
2019-02-12T11:37:31.107Z,185.62
2019-02-12T11:38:31.099Z,185.62
2019-02-12T11:39:31.104Z,185.62
2019-02-12T11:40:31.098Z,180.00
2019-02-12T11:41:31.061Z,180.00
2019-02-12T11:42:31.051Z,174.38
2019-02-12T11:43:31.041Z,168.75
2019-02-12T11:44:31.052Z,168.75
2019-02-12T11:45:31.024Z,168.75
2019-02-12T11:46:31.009Z,163.12
2019-02-12T11:47:31.009Z,157.50
2019-02-12T11:48:30.986Z,151.88
2019-02-12T11:49:30.997Z,146.25
2019-02-12T11:50:30.966Z,140.62
2019-02-12T11:51:30.956Z,135.00
2019-02-12T11:52:30.942Z,129.38
2019-02-12T11:53:30.948Z,129.38
2019-02-12T11:54:30.941Z,123.75
2019-02-12T11:55:30.915Z,123.75
2019-02-12T11:56:30.905Z,123.75
2019-02-12T11:57:30.890Z,129.38
2019-02-12T11:58:30.879Z,129.38
2019-02-12T11:59:30.906Z,129.38
2019-02-12T12:00:30.858Z,129.38
2019-02-12T12:01:30.856Z,135.00
2019-02-12T12:02:30.834Z,135.00
2019-02-12T12:03:30.823Z,135.00
2019-02-12T12:04:30.938Z,135.00
2019-02-12T12:05:30.845Z,129.38
2019-02-12T12:06:30.792Z,129.38
2019-02-12T12:07:30.793Z,135.00
2019-02-12T12:08:30.771Z,129.38
2019-02-12T12:09:30.763Z,129.38
2019-02-12T12:10:30.775Z,135.00
2019-02-12T12:11:30.743Z,140.62
2019-02-12T12:12:30.730Z,146.25
2019-02-12T12:13:30.730Z,146.25
2019-02-12T12:14:30.704Z,146.25
2019-02-12T12:15:30.724Z,151.88
2019-02-12T12:16:30.695Z,157.50
2019-02-12T12:17:30.676Z,163.12
2019-02-12T12:18:30.669Z,163.12
2019-02-12T12:19:30.655Z,163.12
2019-02-12T12:20:30.662Z,163.12
2019-02-12T12:21:30.631Z,163.12
2019-02-12T12:22:30.621Z,157.50
2019-02-12T12:23:30.615Z,163.12
2019-02-12T12:24:30.600Z,163.12
2019-02-12T12:25:30.617Z,163.12
2019-02-12T12:26:30.576Z,168.75
2019-02-12T12:27:30.564Z,185.62
2019-02-12T12:28:30.565Z,213.75
2019-02-12T12:29:30.542Z,168.75
2019-02-12T12:30:30.556Z,174.38
2019-02-12T12:31:30.522Z,180.00
2019-02-12T12:32:30.530Z,180.00
2019-02-12T12:33:30.503Z,180.00
2019-02-12T12:34:30.494Z,174.38
2019-02-12T12:35:30.502Z,180.00
2019-02-12T12:36:30.466Z,180.00
2019-02-12T12:37:30.456Z,180.00
2019-02-12T12:38:30.448Z,168.75
2019-02-12T12:39:30.441Z,157.50
2019-02-12T12:40:30.446Z,140.62
2019-02-12T12:41:30.416Z,135.00
2019-02-12T12:42:30.408Z,129.38
2019-02-12T12:43:30.389Z,118.12
2019-02-12T12:44:30.380Z,112.50
2019-02-12T12:45:30.381Z,112.50
2019-02-12T12:46:30.377Z,101.25
2019-02-12T12:47:30.376Z,90.00
2019-02-12T12:48:30.339Z,84.38
2019-02-12T12:49:30.331Z,78.75
2019-02-12T12:50:30.331Z,73.12
2019-02-12T12:51:30.332Z,73.12
2019-02-12T12:52:30.303Z,73.12
2019-02-12T12:53:30.284Z,78.75
2019-02-12T12:54:30.291Z,78.75
2019-02-12T12:55:30.319Z,84.38
2019-02-12T12:56:30.274Z,84.38
2019-02-12T12:57:30.253Z,90.00
2019-02-12T12:58:30.234Z,90.00
2019-02-12T12:59:30.235Z,90.00
2019-02-12T13:00:30.218Z,101.25
2019-02-12T13:01:30.223Z,112.50
2019-02-12T13:02:30.206Z,112.50
2019-02-12T13:03:30.183Z,135.00
2019-02-12T13:04:30.168Z,180.00
2019-02-12T13:05:30.154Z,213.75
2019-02-12T13:06:30.189Z,247.50
2019-02-12T13:07:30.140Z,264.38
2019-02-12T13:08:30.119Z,258.75
2019-02-12T13:09:30.113Z,253.12
2019-02-12T13:10:30.114Z,241.88
2019-02-12T13:11:30.110Z,225.00
2019-02-12T13:12:30.353Z,196.88
2019-02-12T13:13:30.066Z,174.38
2019-02-12T13:14:31.106Z,168.75
2019-02-12T13:15:30.050Z,168.75
2019-02-12T13:16:30.062Z,168.75
2019-02-12T13:17:30.025Z,168.75
2019-02-12T13:18:30.021Z,163.12
2019-02-12T13:19:30.009Z,168.75
2019-02-12T13:20:29.988Z,168.75
2019-02-12T13:21:30.000Z,168.75
2019-02-12T13:22:29.974Z,174.38
2019-02-12T13:23:29.956Z,180.00
2019-02-12T13:24:29.943Z,185.62
2019-02-12T13:25:29.938Z,185.62
2019-02-12T13:26:29.955Z,180.00
2019-02-12T13:27:29.910Z,174.38
2019-02-12T13:28:29.899Z,168.75
2019-02-12T13:29:29.888Z,168.75
2019-02-12T13:30:29.878Z,168.75
2019-02-12T13:31:29.889Z,174.38
2019-02-12T13:32:29.861Z,174.38
2019-02-12T13:33:29.845Z,174.38
2019-02-12T13:34:29.832Z,180.00
2019-02-12T13:35:29.827Z,191.25
2019-02-12T13:36:29.834Z,202.50
2019-02-12T13:37:29.805Z,213.75
2019-02-12T13:38:29.798Z,213.75
2019-02-12T13:39:29.783Z,208.12
2019-02-12T13:40:29.767Z,213.75
2019-02-12T13:41:29.811Z,230.62
2019-02-12T13:42:29.750Z,225.00
2019-02-12T13:43:29.732Z,208.12
2019-02-12T13:44:29.723Z,208.12
2019-02-12T13:45:29.717Z,202.50
2019-02-12T13:46:29.698Z,208.12
2019-02-12T13:47:29.711Z,196.88
2019-02-12T13:48:29.677Z,174.38
2019-02-12T13:49:29.692Z,163.12
2019-02-12T13:50:29.659Z,157.50
2019-02-12T13:51:29.652Z,157.50
2019-02-12T13:52:29.667Z,168.75
2019-02-12T13:53:29.727Z,174.38
2019-02-12T13:54:29.611Z,180.00
2019-02-12T13:55:29.605Z,180.00
2019-02-12T13:56:29.591Z,185.62
2019-02-12T13:57:29.596Z,180.00
2019-02-12T13:58:29.600Z,174.38
2019-02-12T13:59:29.557Z,168.75
2019-02-12T14:00:29.548Z,168.75
2019-02-12T14:01:29.542Z,168.75
2019-02-12T14:02:29.540Z,168.75
2019-02-12T14:03:29.525Z,163.12
2019-02-12T14:04:29.519Z,157.50
2019-02-12T14:05:29.560Z,146.25
2019-02-12T14:06:29.491Z,140.62
2019-02-12T14:07:29.488Z,135.00
2019-02-12T14:08:29.456Z,135.00
2019-02-12T14:09:29.443Z,140.62
2019-02-12T14:10:29.430Z,146.25
2019-02-12T14:11:29.419Z,151.88
2019-02-12T14:12:29.428Z,151.88
2019-02-12T14:13:29.405Z,151.88
2019-02-12T14:14:29.390Z,146.25
2019-02-12T14:15:29.376Z,135.00
2019-02-12T14:16:29.364Z,123.75
2019-02-12T14:17:29.375Z,112.50
2019-02-12T14:18:29.371Z,95.62
2019-02-12T14:19:29.333Z,84.38
2019-02-12T14:20:29.331Z,78.75
2019-02-12T14:21:29.321Z,73.12
2019-02-12T14:22:29.318Z,73.12
2019-02-12T14:23:29.288Z,73.12
2019-02-12T14:24:29.285Z,73.12
2019-02-12T14:25:29.269Z,73.12
2019-02-12T14:26:29.259Z,73.12
2019-02-12T14:27:29.266Z,73.12
2019-02-12T14:28:29.242Z,73.12
2019-02-12T14:29:29.225Z,73.12
2019-02-12T14:30:29.230Z,73.12
2019-02-12T14:31:29.209Z,73.12
2019-02-12T14:32:29.211Z,73.12
2019-02-12T14:33:29.177Z,73.12
2019-02-12T14:34:29.171Z,67.50
2019-02-12T14:35:29.171Z,61.88
2019-02-12T14:36:29.161Z,61.88
2019-02-12T14:37:29.172Z,61.88
2019-02-12T14:38:29.128Z,67.50
2019-02-12T14:39:29.113Z,61.88
2019-02-12T14:40:29.102Z,67.50
2019-02-12T14:41:29.095Z,67.50
2019-02-12T14:42:29.110Z,67.50
2019-02-12T14:43:29.072Z,73.12
2019-02-12T14:44:29.058Z,73.12
2019-02-12T14:45:29.049Z,84.38
2019-02-12T14:46:29.038Z,90.00
2019-02-12T14:47:29.052Z,95.62
2019-02-12T14:48:29.032Z,95.62
2019-02-12T14:49:29.015Z,95.62
2019-02-12T14:50:28.998Z,90.00
2019-02-12T14:51:28.989Z,84.38
2019-02-12T14:52:28.995Z,84.38
2019-02-12T14:53:28.978Z,78.75
2019-02-12T14:54:28.977Z,84.38
2019-02-12T14:55:33.763Z,84.38
2019-02-12T14:56:29.929Z,84.38
2019-02-12T14:57:28.940Z,84.38
2019-02-12T14:58:28.922Z,84.38
2019-02-12T14:59:28.902Z,84.38
2019-02-12T15:00:28.911Z,84.38
2019-02-12T15:01:28.877Z,84.38
2019-02-12T15:02:28.889Z,84.38
2019-02-12T15:03:28.854Z,84.38
2019-02-12T15:04:28.843Z,78.75
2019-02-12T15:05:28.847Z,78.75
2019-02-12T15:06:28.836Z,73.12
2019-02-12T15:07:28.844Z,67.50
2019-02-12T15:08:28.800Z,61.88
2019-02-12T15:09:28.791Z,61.88
2019-02-12T15:10:28.778Z,61.88
2019-02-12T15:11:28.767Z,56.25
2019-02-12T15:12:28.810Z,56.25
2019-02-12T15:13:28.757Z,56.25
2019-02-12T15:14:28.735Z,56.25
2019-02-12T15:15:28.725Z,56.25
2019-02-12T15:16:28.713Z,50.62
2019-02-12T15:17:28.704Z,50.62
2019-02-12T15:18:28.717Z,45.00
2019-02-12T15:19:28.696Z,45.00
2019-02-12T15:20:28.670Z,45.00
2019-02-12T15:21:28.659Z,39.38
2019-02-12T15:22:28.650Z,39.38
2019-02-12T15:23:28.659Z,39.38
2019-02-12T15:24:28.636Z,45.00
2019-02-12T15:25:28.622Z,45.00
2019-02-12T15:26:28.614Z,45.00
2019-02-12T15:27:28.608Z,50.62
2019-02-12T15:28:28.611Z,50.62
2019-02-12T15:29:28.575Z,50.62
2019-02-12T15:30:28.564Z,45.00
2019-02-12T15:31:28.558Z,45.00
2019-02-12T15:32:28.542Z,45.00
2019-02-12T15:33:28.552Z,39.38
2019-02-12T15:34:28.530Z,39.38
2019-02-12T15:35:28.511Z,45.00
2019-02-12T15:36:28.504Z,45.00
2019-02-12T15:37:28.496Z,50.62
2019-02-12T15:38:28.500Z,50.62
2019-02-12T15:39:28.473Z,50.62
2019-02-12T15:40:28.456Z,50.62
2019-02-12T15:41:28.445Z,45.00
2019-02-12T15:42:28.453Z,45.00
2019-02-12T15:43:28.442Z,45.00
2019-02-12T15:44:28.414Z,45.00
2019-02-12T15:45:28.404Z,45.00
2019-02-12T15:46:28.403Z,39.38
2019-02-12T15:47:28.462Z,39.38
2019-02-12T15:48:28.392Z,33.75
2019-02-12T15:49:28.364Z,33.75
2019-02-12T15:50:28.351Z,28.12
2019-02-12T15:51:28.349Z,28.12
2019-02-12T15:52:28.327Z,22.50
2019-02-12T15:53:28.344Z,22.50
2019-02-12T15:54:28.331Z,22.50
2019-02-12T15:55:28.299Z,16.88
2019-02-12T15:56:28.286Z,16.88
2019-02-12T15:57:28.274Z,16.88
2019-02-12T15:58:29.861Z,16.88
2019-02-12T15:59:29.530Z,16.88
2019-02-12T16:00:28.244Z,11.25
2019-02-12T16:01:28.320Z,11.25
2019-02-12T16:02:28.223Z,11.25
2019-02-12T16:03:28.245Z,11.25
2019-02-12T16:04:28.207Z,11.25
2019-02-12T16:05:28.195Z,11.25
2019-02-12T16:06:28.187Z,11.25
2019-02-12T16:07:28.177Z,11.25
2019-02-12T16:08:30.022Z,11.25
2019-02-12T16:09:28.148Z,11.25
2019-02-12T16:10:28.151Z,11.25
2019-02-12T16:11:28.133Z,11.25
2019-02-12T16:12:28.497Z,11.25
2019-02-12T16:13:28.128Z,11.25
2019-02-12T16:14:28.094Z,11.25
2019-02-12T16:15:28.084Z,11.25
2019-02-12T16:16:29.930Z,11.25
2019-02-12T16:17:28.067Z,11.25
2019-02-12T16:18:28.074Z,5.62
2019-02-12T16:19:29.880Z,5.62
2019-02-12T16:20:29.090Z,5.62
2019-02-12T16:21:28.026Z,5.62
2019-02-12T16:22:28.013Z,5.62
2019-02-12T16:23:28.023Z,5.62
2019-02-12T16:24:27.994Z,5.62
2019-02-12T16:25:27.983Z,5.62
2019-02-12T16:26:27.967Z,5.62
2019-02-12T16:27:27.969Z,5.62
2019-02-12T16:28:27.972Z,5.62
2019-02-12T16:29:27.936Z,5.62
2019-02-12T16:30:27.930Z,5.62
2019-02-12T16:31:27.913Z,5.62
2019-02-12T16:32:27.904Z,5.62
2019-02-12T16:33:27.919Z,0.00
2019-02-12T16:34:27.897Z,0.00
2019-02-12T16:35:27.872Z,0.00
2019-02-12T16:36:27.876Z,0.00
2019-02-12T16:37:27.866Z,0.00
2019-02-12T16:38:27.868Z,0.00
2019-02-12T16:39:27.841Z,0.00
2019-02-12T16:40:27.822Z,0.00
2019-02-12T16:41:27.816Z,0.00
2019-02-12T16:42:27.806Z,0.00
2019-02-12T16:43:27.828Z,0.00
2019-02-12T16:44:27.789Z,0.00
2019-02-12T16:45:27.770Z,0.00
2019-02-12T16:46:27.804Z,0.00
2019-02-12T16:47:27.769Z,0.00
2019-02-12T16:48:27.741Z,0.00
2019-02-12T16:49:27.752Z,0.00
2019-02-12T16:50:27.729Z,0.00
2019-02-12T16:51:29.620Z,0.00
2019-02-12T16:52:27.696Z,0.00
2019-02-12T16:53:27.918Z,0.00
2019-02-12T16:54:27.695Z,0.00
2019-02-12T16:55:27.662Z,0.00
2019-02-12T16:56:27.665Z,0.00
2019-02-12T16:57:27.643Z,0.00
2019-02-12T16:58:27.633Z,0.00
2019-02-12T16:59:27.651Z,0.00
2019-02-12T17:00:27.618Z,0.00
2019-02-12T17:01:27.603Z,0.00
2019-02-12T17:02:27.589Z,0.00
2019-02-12T17:03:27.577Z,0.00
2019-02-12T17:04:27.607Z,0.00
2019-02-12T17:05:27.590Z,0.00
2019-02-12T17:06:27.548Z,0.00
2019-02-12T17:07:27.582Z,0.00
2019-02-12T17:08:27.529Z,0.00
2019-02-12T17:09:27.535Z,0.00
2019-02-12T17:10:27.514Z,0.00
2019-02-12T17:11:27.504Z,0.00
2019-02-12T17:12:27.493Z,0.00
2019-02-12T17:13:27.496Z,0.00
2019-02-12T17:14:27.500Z,0.00
2019-02-12T17:15:27.466Z,0.00
2019-02-12T17:16:27.445Z,0.00
2019-02-12T17:17:27.435Z,0.00
2019-02-12T17:18:27.424Z,0.00
2019-02-12T17:19:27.443Z,0.00
2019-02-12T17:20:27.399Z,0.00
2019-02-12T17:21:27.392Z,0.00
2019-02-12T17:22:27.402Z,0.00
2019-02-12T17:23:27.375Z,0.00
2019-02-12T17:24:27.387Z,0.00
2019-02-12T17:25:27.367Z,0.00
2019-02-12T17:26:27.340Z,0.00
2019-02-12T17:27:27.330Z,0.00
2019-02-12T17:28:27.318Z,0.00
2019-02-12T17:29:27.342Z,0.00
2019-02-12T17:30:27.297Z,0.00
2019-02-12T17:31:27.306Z,0.00
2019-02-12T17:32:27.277Z,0.00
2019-02-12T17:33:27.269Z,0.00
2019-02-12T17:34:27.274Z,0.00
2019-02-12T17:35:27.243Z,0.00
2019-02-12T17:36:27.250Z,0.00
2019-02-12T17:37:27.238Z,0.00
2019-02-12T17:38:27.212Z,0.00
2019-02-12T17:39:27.225Z,0.00
2019-02-12T17:40:27.199Z,0.00
2019-02-12T17:41:27.182Z,0.00
2019-02-12T17:42:27.171Z,0.00
2019-02-12T17:43:27.170Z,0.00
2019-02-12T17:44:27.183Z,0.00
2019-02-12T17:45:27.558Z,0.00
2019-02-12T17:46:27.144Z,0.00
2019-02-12T17:47:27.118Z,0.00
2019-02-12T17:48:27.107Z,0.00
2019-02-12T17:49:27.121Z,0.00
2019-02-12T17:50:27.085Z,0.00
2019-02-12T17:51:27.076Z,0.00
2019-02-12T17:52:27.065Z,0.00
2019-02-12T17:53:27.059Z,0.00
2019-02-12T17:54:27.069Z,0.00
2019-02-12T17:55:27.044Z,0.00
2019-02-12T17:56:27.030Z,0.00
2019-02-12T17:57:27.014Z,0.00
2019-02-12T17:58:27.014Z,0.00
2019-02-12T17:59:27.023Z,0.00
2019-02-12T18:00:26.990Z,0.00
2019-02-12T18:01:26.975Z,0.00
2019-02-12T18:02:26.964Z,0.00
2019-02-12T18:03:26.951Z,0.00
2019-02-12T18:04:26.943Z,0.00
2019-02-12T18:05:26.950Z,0.00
2019-02-12T18:06:26.947Z,0.00
2019-02-12T18:07:26.921Z,0.00
2019-02-12T18:08:26.901Z,0.00
2019-02-12T18:09:26.891Z,0.00
2019-02-12T18:10:26.901Z,0.00
2019-02-12T18:11:26.879Z,0.00
2019-02-12T18:12:26.862Z,0.00
2019-02-12T18:13:26.858Z,0.00
2019-02-12T18:14:26.856Z,0.00
2019-02-12T18:15:26.859Z,0.00
2019-02-12T18:16:26.821Z,0.00
2019-02-12T18:17:26.823Z,0.00
2019-02-12T18:18:26.799Z,0.00
2019-02-12T18:19:26.794Z,0.00
2019-02-12T18:20:27.012Z,0.00
2019-02-12T18:21:26.799Z,0.00
2019-02-12T18:22:26.761Z,0.00
2019-02-12T18:23:26.751Z,0.00
2019-02-12T18:24:26.739Z,0.00
2019-02-12T18:25:26.763Z,0.00
2019-02-12T18:26:33.155Z,0.00
2019-02-12T18:27:27.703Z,0.00
2019-02-12T18:28:26.702Z,0.00
2019-02-12T18:29:26.685Z,0.00
2019-02-12T18:30:26.703Z,0.00
2019-02-12T18:31:26.677Z,0.00
2019-02-12T18:32:26.671Z,0.00
2019-02-12T18:33:26.647Z,0.00
2019-02-12T18:34:26.635Z,0.00
2019-02-12T18:35:26.652Z,0.00
2019-02-12T18:36:26.613Z,0.00
2019-02-12T18:37:26.615Z,0.00
2019-02-12T18:38:26.603Z,0.00
2019-02-12T18:39:26.597Z,0.00
2019-02-12T18:40:26.600Z,0.00
2019-02-12T18:41:26.563Z,0.00
2019-02-12T18:42:26.562Z,0.00
2019-02-12T18:43:26.543Z,0.00
2019-02-12T18:44:26.538Z,0.00
2019-02-12T18:45:26.539Z,0.00
2019-02-12T18:46:26.547Z,0.00
2019-02-12T18:47:26.516Z,0.00
2019-02-12T18:48:26.494Z,0.00
2019-02-12T18:49:26.484Z,0.00
2019-02-12T18:50:26.487Z,0.00
2019-02-12T18:51:26.489Z,0.00
2019-02-12T18:52:26.457Z,0.00
2019-02-12T18:53:26.449Z,0.00
2019-02-12T18:54:26.438Z,0.00
2019-02-12T18:55:26.457Z,0.00
2019-02-12T18:56:26.419Z,0.00
2019-02-12T18:57:26.415Z,0.00
2019-02-12T18:58:26.398Z,0.00
2019-02-12T18:59:26.381Z,0.00
2019-02-12T19:00:26.375Z,0.00
2019-02-12T19:01:26.381Z,0.00
2019-02-12T19:02:26.362Z,0.00
2019-02-12T19:03:26.354Z,0.00
2019-02-12T19:04:26.380Z,0.00
2019-02-12T19:05:26.324Z,0.00
2019-02-12T19:06:26.337Z,0.00
2019-02-12T19:07:26.317Z,0.00
2019-02-12T19:08:26.291Z,0.00
2019-02-12T19:09:26.288Z,0.00
2019-02-12T19:10:26.296Z,0.00
2019-02-12T19:11:26.290Z,0.00
2019-02-12T19:12:26.258Z,0.00
2019-02-12T19:13:26.238Z,0.00
2019-02-12T19:14:26.230Z,0.00
2019-02-12T19:15:26.227Z,0.00
2019-02-12T19:16:26.238Z,0.00
2019-02-12T19:17:26.196Z,0.00
2019-02-12T19:18:26.192Z,0.00
2019-02-12T19:19:26.179Z,0.00
2019-02-12T19:20:26.178Z,0.00
2019-02-12T19:21:26.205Z,0.00
2019-02-12T19:22:26.218Z,0.00
2019-02-12T19:23:26.135Z,0.00
2019-02-12T19:24:26.199Z,0.00
2019-02-12T19:25:26.122Z,0.00
2019-02-12T19:26:26.151Z,0.00
2019-02-12T19:27:26.101Z,0.00