createdAt,value
2018-03-06T00:00:54.768Z,966.48
2018-03-06T00:01:54.691Z,966.50
2018-03-06T00:02:54.603Z,966.46
2018-03-06T00:03:54.522Z,966.48
2018-03-06T00:04:54.440Z,966.46
2018-03-06T00:05:54.358Z,966.50
2018-03-06T00:06:54.275Z,966.44
2018-03-06T00:07:54.193Z,966.47
2018-03-06T00:08:54.111Z,966.44
2018-03-06T00:09:54.029Z,966.46
2018-03-06T00:10:53.949Z,966.48
2018-03-06T00:11:53.866Z,966.46
2018-03-06T00:12:53.790Z,966.44
2018-03-06T00:13:53.702Z,966.45
2018-03-06T00:14:53.618Z,966.43
2018-03-06T00:15:53.552Z,966.46
2018-03-06T00:16:53.509Z,966.43
2018-03-06T00:17:53.372Z,966.42
2018-03-06T00:18:53.290Z,966.43
2018-03-06T00:19:53.208Z,966.45
2018-03-06T00:20:53.127Z,966.43
2018-03-06T00:21:53.044Z,966.45
2018-03-06T00:22:52.961Z,966.41
2018-03-06T00:23:52.880Z,966.43
2018-03-06T00:24:52.798Z,966.43
2018-03-06T00:25:52.716Z,966.45
2018-03-06T00:26:52.633Z,966.45
2018-03-06T00:27:52.550Z,966.47
2018-03-06T00:28:52.471Z,966.46
2018-03-06T00:29:52.387Z,966.47
2018-03-06T00:30:52.303Z,966.48
2018-03-06T00:31:52.226Z,966.47
2018-03-06T00:32:52.139Z,966.50
2018-03-06T00:33:52.057Z,966.50
2018-03-06T00:34:51.974Z,966.44
2018-03-06T00:35:51.892Z,966.42
2018-03-06T00:36:51.809Z,966.46
2018-03-06T00:37:51.728Z,966.41
2018-03-06T00:38:51.644Z,966.39
2018-03-06T00:39:51.562Z,966.39
2018-03-06T00:40:51.480Z,966.38
2018-03-06T00:41:51.397Z,966.38
2018-03-06T00:42:51.313Z,966.34
2018-03-06T00:43:51.232Z,966.36
2018-03-06T00:44:51.150Z,966.33
2018-03-06T00:45:51.068Z,966.31
2018-03-06T00:46:50.985Z,966.32
2018-03-06T00:47:50.904Z,966.33
2018-03-06T00:48:50.820Z,966.34
2018-03-06T00:49:50.736Z,966.32
2018-03-06T00:50:50.662Z,966.30
2018-03-06T00:51:50.571Z,966.32
2018-03-06T00:52:50.490Z,966.27
2018-03-06T00:53:50.407Z,966.28
2018-03-06T00:54:50.324Z,966.33
2018-03-06T00:55:50.241Z,966.30
2018-03-06T00:56:50.160Z,966.28
2018-03-06T00:57:50.078Z,966.27
2018-03-06T00:58:49.993Z,966.30
2018-03-06T00:59:49.911Z,966.28
2018-03-06T01:00:49.829Z,966.28
2018-03-06T01:01:49.751Z,966.32
2018-03-06T01:02:49.663Z,966.32
2018-03-06T01:03:49.580Z,966.29
2018-03-06T01:04:49.499Z,966.29
2018-03-06T01:05:49.416Z,966.31
2018-03-06T01:06:49.332Z,966.30
2018-03-06T01:07:49.250Z,966.32
2018-03-06T01:08:49.167Z,966.35
2018-03-06T01:09:49.086Z,966.27
2018-03-06T01:10:49.002Z,966.30
2018-03-06T01:11:48.920Z,966.29
2018-03-06T01:12:48.835Z,966.30
2018-03-06T01:13:48.754Z,966.26
2018-03-06T01:14:48.671Z,966.25
2018-03-06T01:15:48.588Z,966.24
2018-03-06T01:16:48.506Z,966.20
2018-03-06T01:17:48.424Z,966.21
2018-03-06T01:18:48.340Z,966.17
2018-03-06T01:19:48.257Z,966.15
2018-03-06T01:20:48.175Z,966.13
2018-03-06T01:21:48.093Z,966.11
2018-03-06T01:22:48.009Z,966.08
2018-03-06T01:23:47.927Z,966.04
2018-03-06T01:24:47.844Z,966.03
2018-03-06T01:25:47.763Z,966.07
2018-03-06T01:26:47.677Z,966.01
2018-03-06T01:27:47.596Z,965.99
2018-03-06T01:28:47.514Z,965.98
2018-03-06T01:29:47.432Z,966.01
2018-03-06T01:30:47.348Z,966.01
2018-03-06T01:31:47.266Z,966.02
2018-03-06T01:32:47.183Z,966.03
2018-03-06T01:33:47.102Z,966.07
2018-03-06T01:34:47.018Z,966.06
2018-03-06T01:35:46.935Z,966.06
2018-03-06T01:36:46.853Z,966.06
2018-03-06T01:37:46.773Z,966.02
2018-03-06T01:38:46.687Z,965.98
2018-03-06T01:39:46.604Z,965.99
2018-03-06T01:40:46.522Z,965.97
2018-03-06T01:41:46.439Z,965.98
2018-03-06T01:42:46.356Z,966.00
2018-03-06T01:43:46.274Z,965.98
2018-03-06T01:44:46.191Z,965.98
2018-03-06T01:45:46.108Z,965.96
2018-03-06T01:46:46.027Z,965.95
2018-03-06T01:47:45.944Z,965.93
2018-03-06T01:48:45.862Z,965.91
2018-03-06T01:49:45.782Z,965.82
2018-03-06T01:50:45.696Z,965.86
2018-03-06T01:51:45.613Z,965.84
2018-03-06T01:52:45.531Z,965.83
2018-03-06T01:53:45.448Z,965.82
2018-03-06T01:54:45.364Z,965.81
2018-03-06T01:55:45.282Z,965.78
2018-03-06T01:56:45.200Z,965.82
2018-03-06T01:57:45.117Z,965.85
2018-03-06T01:58:45.034Z,965.79
2018-03-06T01:59:44.953Z,965.82
2018-03-06T02:00:44.869Z,965.80
2018-03-06T02:01:44.786Z,965.77
2018-03-06T02:02:44.703Z,965.77
2018-03-06T02:03:44.619Z,965.75
2018-03-06T02:04:44.536Z,965.71
2018-03-06T02:05:44.455Z,965.75
2018-03-06T02:06:44.371Z,965.76
2018-03-06T02:07:44.287Z,965.74
2018-03-06T02:08:44.206Z,965.73
2018-03-06T02:09:44.123Z,965.71
2018-03-06T02:10:44.049Z,965.71
2018-03-06T02:11:43.956Z,965.74
2018-03-06T02:12:43.873Z,965.75
2018-03-06T02:13:43.791Z,965.73
2018-03-06T02:14:43.774Z,965.71
2018-03-06T02:15:43.637Z,965.69
2018-03-06T02:16:43.541Z,965.64
2018-03-06T02:17:43.459Z,965.65
2018-03-06T02:18:43.373Z,965.65
2018-03-06T02:19:43.291Z,965.66
2018-03-06T02:20:43.207Z,965.64
2018-03-06T02:21:43.125Z,965.65
2018-03-06T02:22:43.045Z,965.68
2018-03-06T02:23:42.957Z,965.67
2018-03-06T02:24:42.874Z,965.65
2018-03-06T02:25:42.791Z,965.65
2018-03-06T02:26:42.707Z,965.68
2018-03-06T02:27:42.624Z,965.65
2018-03-06T02:28:42.541Z,965.67
2018-03-06T02:29:42.459Z,965.71
2018-03-06T02:30:42.374Z,965.66
2018-03-06T02:31:42.293Z,965.67
2018-03-06T02:32:42.205Z,965.69
2018-03-06T02:33:42.130Z,965.71
2018-03-06T02:34:42.040Z,965.73
2018-03-06T02:35:41.955Z,965.69
2018-03-06T02:36:41.873Z,965.71
2018-03-06T02:37:41.790Z,965.71
2018-03-06T02:38:41.706Z,965.73
2018-03-06T02:39:41.622Z,965.74
2018-03-06T02:40:41.538Z,965.74
2018-03-06T02:41:41.456Z,965.75
2018-03-06T02:42:41.371Z,965.73
2018-03-06T02:43:41.288Z,965.70
2018-03-06T02:44:41.205Z,965.72
2018-03-06T02:45:41.122Z,965.69
2018-03-06T02:46:41.037Z,965.73
2018-03-06T02:47:40.953Z,965.74
2018-03-06T02:48:40.869Z,965.72
2018-03-06T02:49:40.787Z,965.69
2018-03-06T02:50:40.702Z,965.69
2018-03-06T02:51:40.619Z,965.68
2018-03-06T02:52:40.536Z,965.67
2018-03-06T02:53:40.469Z,965.71
2018-03-06T02:54:40.368Z,965.70
2018-03-06T02:55:40.284Z,965.66
2018-03-06T02:56:40.201Z,965.69
2018-03-06T02:57:40.118Z,965.69
2018-03-06T02:58:40.034Z,965.66
2018-03-06T02:59:39.950Z,965.64
2018-03-06T03:00:39.868Z,965.63
2018-03-06T03:01:39.783Z,965.62
2018-03-06T03:02:39.699Z,965.65
2018-03-06T03:03:39.915Z,965.64
2018-03-06T03:04:39.531Z,965.60
2018-03-06T03:05:39.448Z,965.64
2018-03-06T03:06:39.363Z,965.60
2018-03-06T03:07:39.283Z,965.58
2018-03-06T03:08:39.196Z,965.58
2018-03-06T03:09:39.112Z,965.54
2018-03-06T03:10:39.028Z,965.55
2018-03-06T03:11:38.944Z,965.51
2018-03-06T03:12:38.860Z,965.50
2018-03-06T03:13:38.777Z,965.54
2018-03-06T03:14:38.692Z,965.50
2018-03-06T03:15:38.609Z,965.50
2018-03-06T03:16:38.526Z,965.52
2018-03-06T03:17:38.445Z,965.49
2018-03-06T03:18:38.357Z,965.50
2018-03-06T03:19:38.274Z,965.52
2018-03-06T03:20:38.189Z,965.50
2018-03-06T03:21:38.105Z,965.49
2018-03-06T03:22:38.020Z,965.48
2018-03-06T03:23:37.937Z,965.48
2018-03-06T03:24:37.856Z,965.47
2018-03-06T03:25:37.769Z,965.49
2018-03-06T03:26:37.685Z,965.48
2018-03-06T03:27:37.603Z,965.48
2018-03-06T03:28:37.518Z,965.50
2018-03-06T03:29:37.434Z,965.47
2018-03-06T03:30:37.350Z,965.47
2018-03-06T03:31:37.267Z,965.46
2018-03-06T03:32:37.182Z,965.47
2018-03-06T03:33:37.098Z,965.48
2018-03-06T03:34:37.014Z,965.50
2018-03-06T03:35:36.929Z,965.48
2018-03-06T03:36:36.847Z,965.45
2018-03-06T03:37:36.763Z,965.47
2018-03-06T03:38:36.678Z,965.45
2018-03-06T03:39:36.595Z,965.49
2018-03-06T03:40:36.511Z,965.48
2018-03-06T03:41:36.427Z,965.45
2018-03-06T03:42:36.342Z,965.44
2018-03-06T03:43:36.259Z,965.42
2018-03-06T03:44:36.177Z,965.44
2018-03-06T03:45:36.096Z,965.39
2018-03-06T03:46:36.007Z,965.39
2018-03-06T03:47:35.924Z,965.40
2018-03-06T03:48:35.840Z,965.48
2018-03-06T03:49:35.756Z,965.45
2018-03-06T03:50:35.672Z,965.40
2018-03-06T03:51:35.587Z,965.43
2018-03-06T03:52:35.505Z,965.43
2018-03-06T03:53:35.420Z,965.44
2018-03-06T03:54:35.337Z,965.46
2018-03-06T03:55:35.253Z,965.44
2018-03-06T03:56:35.170Z,965.46
2018-03-06T03:57:35.086Z,965.48
2018-03-06T03:58:35.001Z,965.53
2018-03-06T03:59:34.918Z,965.48
2018-03-06T04:00:34.834Z,965.49
2018-03-06T04:01:34.751Z,965.49
2018-03-06T04:02:34.666Z,965.48
2018-03-06T04:03:34.582Z,965.50
2018-03-06T04:04:34.499Z,965.55
2018-03-06T04:05:34.418Z,965.50
2018-03-06T04:06:34.331Z,965.49
2018-03-06T04:07:34.248Z,965.49
2018-03-06T04:08:34.164Z,965.48
2018-03-06T04:09:34.081Z,965.49
2018-03-06T04:10:33.996Z,965.50
2018-03-06T04:11:33.912Z,965.53
2018-03-06T04:12:33.829Z,965.52
2018-03-06T04:13:33.746Z,965.54
2018-03-06T04:14:33.661Z,965.56
2018-03-06T04:15:33.576Z,965.55
2018-03-06T04:16:33.494Z,965.56
2018-03-06T04:17:33.411Z,965.56
2018-03-06T04:18:33.326Z,965.51
2018-03-06T04:19:33.243Z,965.52
2018-03-06T04:20:33.160Z,965.47
2018-03-06T04:21:33.075Z,965.51
2018-03-06T04:22:32.991Z,965.48
2018-03-06T04:23:32.907Z,965.46
2018-03-06T04:24:32.824Z,965.49
2018-03-06T04:25:32.742Z,965.50
2018-03-06T04:26:32.656Z,965.48
2018-03-06T04:27:32.573Z,965.47
2018-03-06T04:28:32.489Z,965.46
2018-03-06T04:29:32.407Z,965.45
2018-03-06T04:30:32.322Z,965.47
2018-03-06T04:31:32.237Z,965.44
2018-03-06T04:32:32.157Z,965.44
2018-03-06T04:33:32.070Z,965.43
2018-03-06T04:34:31.986Z,965.45
2018-03-06T04:35:31.902Z,965.41
2018-03-06T04:36:31.820Z,965.41
2018-03-06T04:37:31.736Z,965.39
2018-03-06T04:38:31.665Z,965.43
2018-03-06T04:39:31.569Z,965.41
2018-03-06T04:40:31.484Z,965.42
2018-03-06T04:41:31.401Z,965.39
2018-03-06T04:42:31.316Z,965.34
2018-03-06T04:43:31.232Z,965.39
2018-03-06T04:44:31.149Z,965.37
2018-03-06T04:45:31.066Z,965.39
2018-03-06T04:46:30.981Z,965.35
2018-03-06T04:47:30.911Z,965.36
2018-03-06T04:48:30.813Z,965.34
2018-03-06T04:49:30.730Z,965.35
2018-03-06T04:50:30.645Z,965.39
2018-03-06T04:51:30.562Z,965.38
2018-03-06T04:52:30.479Z,965.39
2018-03-06T04:53:30.394Z,965.40
2018-03-06T04:54:30.311Z,965.36
2018-03-06T04:55:30.227Z,965.41
2018-03-06T04:56:30.144Z,965.39
2018-03-06T04:57:30.061Z,965.34
2018-03-06T04:58:29.976Z,965.37
2018-03-06T04:59:29.893Z,965.37
2018-03-06T05:00:29.809Z,965.33
2018-03-06T05:01:29.726Z,965.34
2018-03-06T05:02:29.792Z,965.35
2018-03-06T05:03:29.558Z,965.32
2018-03-06T05:04:29.474Z,965.31
2018-03-06T05:05:29.390Z,965.31
2018-03-06T05:06:29.305Z,965.27
2018-03-06T05:07:29.222Z,965.21
2018-03-06T05:08:29.139Z,965.23
2018-03-06T05:09:29.055Z,965.22
2018-03-06T05:10:28.970Z,965.20
2018-03-06T05:11:28.886Z,965.17
2018-03-06T05:12:28.804Z,965.19
2018-03-06T05:13:28.720Z,965.20
2018-03-06T05:14:28.635Z,965.18
2018-03-06T05:15:28.551Z,965.18
2018-03-06T05:16:28.475Z,965.22
2018-03-06T05:17:28.387Z,965.19
2018-03-06T05:18:28.300Z,965.20
2018-03-06T05:19:28.216Z,965.14
2018-03-06T05:20:28.138Z,965.15
2018-03-06T05:21:28.049Z,965.13
2018-03-06T05:22:27.965Z,965.13
2018-03-06T05:23:27.883Z,965.13
2018-03-06T05:24:27.798Z,965.10
2018-03-06T05:25:27.715Z,965.13
2018-03-06T05:26:27.631Z,965.15
2018-03-06T05:27:27.547Z,965.14
2018-03-06T05:28:27.464Z,965.13
2018-03-06T05:29:27.380Z,965.13
2018-03-06T05:30:27.296Z,965.14
2018-03-06T05:31:27.212Z,965.12
2018-03-06T05:32:27.128Z,965.15
2018-03-06T05:33:27.045Z,965.14
2018-03-06T05:34:26.961Z,965.13
2018-03-06T05:35:26.881Z,965.14
2018-03-06T05:36:26.795Z,965.13
2018-03-06T05:37:26.710Z,965.13
2018-03-06T05:38:26.626Z,965.12
2018-03-06T05:39:26.542Z,965.15
2018-03-06T05:40:26.460Z,965.13
2018-03-06T05:41:26.376Z,965.14
2018-03-06T05:42:26.292Z,965.11
2018-03-06T05:43:26.210Z,965.09
2018-03-06T05:44:26.125Z,965.10
2018-03-06T05:45:26.041Z,965.10
2018-03-06T05:46:25.957Z,965.10
2018-03-06T05:47:25.874Z,965.12
2018-03-06T05:48:25.790Z,965.12
2018-03-06T05:49:25.706Z,965.12
2018-03-06T05:50:25.623Z,965.09
2018-03-06T05:51:25.540Z,965.10
2018-03-06T05:52:25.456Z,965.09
2018-03-06T05:53:25.372Z,965.09
2018-03-06T05:54:25.298Z,965.15
2018-03-06T05:55:25.206Z,965.12
2018-03-06T05:56:25.121Z,965.18
2018-03-06T05:57:25.039Z,965.11
2018-03-06T05:58:24.954Z,965.15
2018-03-06T05:59:24.870Z,965.12
2018-03-06T06:00:24.787Z,965.14
2018-03-06T06:01:24.704Z,965.14
2018-03-06T06:02:24.620Z,965.15
2018-03-06T06:03:24.535Z,965.17
2018-03-06T06:04:24.465Z,965.15
2018-03-06T06:05:24.369Z,965.20
2018-03-06T06:06:24.286Z,965.18
2018-03-06T06:07:24.201Z,965.17
2018-03-06T06:08:24.119Z,965.17
2018-03-06T06:09:24.035Z,965.17
2018-03-06T06:10:23.957Z,965.12
2018-03-06T06:11:23.867Z,965.15
2018-03-06T06:12:23.784Z,965.12
2018-03-06T06:13:23.699Z,965.14
2018-03-06T06:14:23.615Z,965.14
2018-03-06T06:15:23.532Z,965.12
2018-03-06T06:16:23.448Z,965.14
2018-03-06T06:17:23.367Z,965.10
2018-03-06T06:18:23.279Z,965.14
2018-03-06T06:19:23.197Z,965.11
2018-03-06T06:20:23.113Z,965.09
2018-03-06T06:21:23.048Z,965.10
2018-03-06T06:22:22.946Z,965.09
2018-03-06T06:23:22.862Z,965.08
2018-03-06T06:24:22.781Z,965.09
2018-03-06T06:25:22.695Z,965.10
2018-03-06T06:26:22.616Z,965.08
2018-03-06T06:27:22.526Z,965.08
2018-03-06T06:28:22.444Z,965.09
2018-03-06T06:29:22.359Z,965.13
2018-03-06T06:30:22.275Z,965.14
2018-03-06T06:31:22.192Z,965.15
2018-03-06T06:32:22.108Z,965.09
2018-03-06T06:33:22.023Z,965.12
2018-03-06T06:34:21.938Z,965.09
2018-03-06T06:35:21.855Z,965.13
2018-03-06T06:36:21.772Z,965.16
2018-03-06T06:37:21.687Z,965.16
2018-03-06T06:38:21.603Z,965.20
2018-03-06T06:39:21.520Z,965.19
2018-03-06T06:40:21.436Z,965.16
2018-03-06T06:41:21.353Z,965.17
2018-03-06T06:42:21.271Z,965.18
2018-03-06T06:43:21.184Z,965.18
2018-03-06T06:44:21.100Z,965.20
2018-03-06T06:45:21.016Z,965.18
2018-03-06T06:46:20.933Z,965.20
2018-03-06T06:47:20.847Z,965.18
2018-03-06T06:48:20.767Z,965.14
2018-03-06T06:49:20.682Z,965.21
2018-03-06T06:50:20.598Z,965.21
2018-03-06T06:51:20.511Z,965.20
2018-03-06T06:52:20.429Z,965.21
2018-03-06T06:53:20.345Z,965.24
2018-03-06T06:54:20.261Z,965.22
2018-03-06T06:55:20.187Z,965.21
2018-03-06T06:56:20.098Z,965.25
2018-03-06T06:57:20.010Z,965.24
2018-03-06T06:58:19.926Z,965.23
2018-03-06T06:59:19.844Z,965.23
2018-03-06T07:00:19.758Z,965.25
2018-03-06T07:01:19.682Z,965.24
2018-03-06T07:02:19.590Z,965.27
2018-03-06T07:03:19.507Z,965.27
2018-03-06T07:04:19.425Z,965.25
2018-03-06T07:05:19.344Z,965.27
2018-03-06T07:06:19.256Z,965.28
2018-03-06T07:07:19.174Z,965.29
2018-03-06T07:08:19.090Z,965.25
2018-03-06T07:09:19.011Z,965.25
2018-03-06T07:10:18.971Z,965.27
2018-03-06T07:11:18.839Z,965.29
2018-03-06T07:12:18.757Z,965.26
2018-03-06T07:13:18.682Z,965.28
2018-03-06T07:14:18.590Z,965.32
2018-03-06T07:15:18.507Z,965.33
2018-03-06T07:16:18.424Z,965.31
2018-03-06T07:17:18.340Z,965.33
2018-03-06T07:18:18.256Z,965.32
2018-03-06T07:19:18.176Z,965.31
2018-03-06T07:20:18.090Z,965.35
2018-03-06T07:21:18.012Z,965.32
2018-03-06T07:22:17.924Z,965.33
2018-03-06T07:23:17.841Z,965.34
2018-03-06T07:24:17.758Z,965.30
2018-03-06T07:25:17.676Z,965.32
2018-03-06T07:26:17.594Z,965.31
2018-03-06T07:27:17.510Z,965.33
2018-03-06T07:28:17.426Z,965.34
2018-03-06T07:29:17.343Z,965.35
2018-03-06T07:30:17.259Z,965.33
2018-03-06T07:31:17.176Z,965.39
2018-03-06T07:32:17.094Z,965.37
2018-03-06T07:33:17.012Z,965.40
2018-03-06T07:34:16.928Z,965.39
2018-03-06T07:35:16.844Z,965.40
2018-03-06T07:36:16.780Z,965.39
2018-03-06T07:37:16.680Z,965.45
2018-03-06T07:38:16.599Z,965.43
2018-03-06T07:39:16.514Z,965.45
2018-03-06T07:40:16.431Z,965.50
2018-03-06T07:41:16.349Z,965.48
2018-03-06T07:42:16.266Z,965.53
2018-03-06T07:43:16.183Z,965.52
2018-03-06T07:44:16.100Z,965.49
2018-03-06T07:45:16.019Z,965.50
2018-03-06T07:46:15.935Z,965.50
2018-03-06T07:47:15.853Z,965.51
2018-03-06T07:48:15.769Z,965.48
2018-03-06T07:49:15.688Z,965.46
2018-03-06T07:50:15.605Z,965.46
2018-03-06T07:51:15.525Z,965.44
2018-03-06T07:52:15.441Z,965.38
2018-03-06T07:53:15.358Z,965.40
2018-03-06T07:54:15.275Z,965.39
2018-03-06T07:55:15.192Z,965.40
2018-03-06T07:56:15.110Z,965.43
2018-03-06T07:57:15.081Z,965.40
2018-03-06T07:58:14.946Z,965.41
2018-03-06T07:59:14.863Z,965.40
2018-03-06T08:00:14.782Z,965.40
2018-03-06T08:01:14.700Z,965.37
2018-03-06T08:02:14.617Z,965.35
2018-03-06T08:03:14.588Z,965.34
2018-03-06T08:04:14.455Z,965.36
2018-03-06T08:05:14.372Z,965.33
2018-03-06T08:06:14.289Z,965.36
2018-03-06T08:07:14.209Z,965.33
2018-03-06T08:08:14.128Z,965.35
2018-03-06T08:09:14.046Z,965.34
2018-03-06T08:10:13.964Z,965.38
2018-03-06T08:11:13.883Z,965.36
2018-03-06T08:12:13.802Z,965.35
2018-03-06T08:13:13.721Z,965.37
2018-03-06T08:14:13.638Z,965.37
2018-03-06T08:15:13.558Z,965.36
2018-03-06T08:16:13.479Z,965.37
2018-03-06T08:17:13.397Z,965.34
2018-03-06T08:18:13.314Z,965.34
2018-03-06T08:19:13.235Z,965.34
2018-03-06T08:20:13.153Z,965.32
2018-03-06T08:21:13.074Z,965.34
2018-03-06T08:22:12.990Z,965.33
2018-03-06T08:23:12.909Z,965.37
2018-03-06T08:24:12.828Z,965.34
2018-03-06T08:25:12.748Z,965.38
2018-03-06T08:26:12.666Z,965.37
2018-03-06T08:27:12.586Z,965.37
2018-03-06T08:28:12.505Z,965.40
2018-03-06T08:29:12.424Z,965.44
2018-03-06T08:30:12.375Z,965.41
2018-03-06T08:31:12.263Z,965.45
2018-03-06T08:32:12.182Z,965.48
2018-03-06T08:33:12.103Z,965.51
2018-03-06T08:34:12.021Z,965.54
2018-03-06T08:35:11.940Z,965.56
2018-03-06T08:36:11.860Z,965.58
2018-03-06T08:37:11.780Z,965.57
2018-03-06T08:38:11.699Z,965.61
2018-03-06T08:39:11.625Z,965.61
2018-03-06T08:40:11.543Z,965.61
2018-03-06T08:41:11.457Z,965.62
2018-03-06T08:42:11.377Z,965.62
2018-03-06T08:43:11.297Z,965.59
2018-03-06T08:44:11.217Z,965.57
2018-03-06T08:45:11.136Z,965.57
2018-03-06T08:46:11.055Z,965.58
2018-03-06T08:47:10.974Z,965.56
2018-03-06T08:48:10.895Z,965.51
2018-03-06T08:49:10.815Z,965.52
2018-03-06T08:50:10.733Z,965.50
2018-03-06T08:51:10.653Z,965.54
2018-03-06T08:52:10.571Z,965.52
2018-03-06T08:53:10.492Z,965.49
2018-03-06T08:54:10.411Z,965.52
2018-03-06T08:55:10.331Z,965.55
2018-03-06T08:56:10.251Z,965.54
2018-03-06T08:57:10.170Z,965.60
2018-03-06T08:58:10.090Z,965.59
2018-03-06T08:59:10.010Z,965.57
2018-03-06T09:00:09.929Z,965.61
2018-03-06T09:01:09.850Z,965.56
2018-03-06T09:02:09.769Z,965.57
2018-03-06T09:03:09.692Z,965.58
2018-03-06T09:04:09.609Z,965.62
2018-03-06T09:05:09.529Z,965.59
2018-03-06T09:06:09.451Z,965.58
2018-03-06T09:07:09.367Z,965.61
2018-03-06T09:08:09.288Z,965.58
2018-03-06T09:09:09.208Z,965.59
2018-03-06T09:10:09.132Z,965.58
2018-03-06T09:11:09.048Z,965.58
2018-03-06T09:12:08.970Z,965.60
2018-03-06T09:13:08.890Z,965.56
2018-03-06T09:14:08.808Z,965.61
2018-03-06T09:15:08.729Z,965.60
2018-03-06T09:16:08.650Z,965.60
2018-03-06T09:17:08.571Z,965.62
2018-03-06T09:18:08.490Z,965.61
2018-03-06T09:19:08.415Z,965.60
2018-03-06T09:20:08.331Z,965.59
2018-03-06T09:21:08.252Z,965.59
2018-03-06T09:22:08.173Z,965.59
2018-03-06T09:23:08.097Z,965.57
2018-03-06T09:24:08.017Z,965.61
2018-03-06T09:25:07.937Z,965.61
2018-03-06T09:26:07.856Z,965.62
2018-03-06T09:27:07.778Z,965.61
2018-03-06T09:28:07.700Z,965.62
2018-03-06T09:29:07.622Z,965.62
2018-03-06T09:30:07.541Z,965.60
2018-03-06T09:31:07.462Z,965.63
2018-03-06T09:32:07.383Z,965.65
2018-03-06T09:33:07.306Z,965.64
2018-03-06T09:34:07.226Z,965.66
2018-03-06T09:35:07.148Z,965.62
2018-03-06T09:36:07.070Z,965.65
2018-03-06T09:37:06.991Z,965.60
2018-03-06T09:38:06.912Z,965.61
2018-03-06T09:39:06.833Z,965.59
2018-03-06T09:40:06.756Z,965.62
2018-03-06T09:41:06.677Z,965.63
2018-03-06T09:42:06.598Z,965.65
2018-03-06T09:43:06.519Z,965.64
2018-03-06T09:44:06.442Z,965.61
2018-03-06T09:45:06.364Z,965.60
2018-03-06T09:46:06.284Z,965.65
2018-03-06T09:47:06.228Z,965.66
2018-03-06T09:48:06.128Z,965.65
2018-03-06T09:49:06.056Z,965.68
2018-03-06T09:50:05.972Z,965.65
2018-03-06T09:51:05.894Z,965.65
2018-03-06T09:52:05.815Z,965.62
2018-03-06T09:53:05.739Z,965.62
2018-03-06T09:54:05.660Z,965.62
2018-03-06T09:55:05.583Z,965.62
2018-03-06T09:56:05.506Z,965.62
2018-03-06T09:57:05.427Z,965.62
2018-03-06T09:58:05.349Z,965.59
2018-03-06T09:59:05.272Z,965.61
2018-03-06T10:00:05.194Z,965.61
2018-03-06T10:01:05.118Z,965.61
2018-03-06T10:02:05.038Z,965.64
2018-03-06T10:03:04.964Z,965.62
2018-03-06T10:04:04.883Z,965.64
2018-03-06T10:05:04.805Z,965.62
2018-03-06T10:06:04.728Z,965.62
2018-03-06T10:07:04.650Z,965.61
2018-03-06T10:08:04.665Z,965.59
2018-03-06T10:09:04.496Z,965.60
2018-03-06T10:10:04.421Z,965.58
2018-03-06T10:11:04.341Z,965.62
2018-03-06T10:12:04.264Z,965.63
2018-03-06T10:13:04.185Z,965.62
2018-03-06T10:14:04.108Z,965.62
2018-03-06T10:15:04.031Z,965.64
2018-03-06T10:16:03.954Z,965.59
2018-03-06T10:17:03.877Z,965.60
2018-03-06T10:18:03.798Z,965.58
2018-03-06T10:19:03.722Z,965.63
2018-03-06T10:20:03.945Z,965.65
2018-03-06T10:21:03.568Z,965.62
2018-03-06T10:22:03.491Z,965.60
2018-03-06T10:23:03.413Z,965.59
2018-03-06T10:24:03.336Z,965.59
2018-03-06T10:25:03.264Z,965.61
2018-03-06T10:26:03.182Z,965.63
2018-03-06T10:27:03.105Z,965.60
2018-03-06T10:28:03.068Z,965.60
2018-03-06T10:29:02.953Z,965.63
2018-03-06T10:30:02.876Z,965.60
2018-03-06T10:31:02.798Z,965.61
2018-03-06T10:32:02.721Z,965.62
2018-03-06T10:33:02.648Z,965.59
2018-03-06T10:34:02.641Z,965.66
2018-03-06T10:35:02.494Z,965.59
2018-03-06T10:36:02.417Z,965.62
2018-03-06T10:37:02.343Z,965.63
2018-03-06T10:38:02.265Z,965.61
2018-03-06T10:39:02.189Z,965.59
2018-03-06T10:40:02.114Z,965.60
2018-03-06T10:41:02.038Z,965.58
2018-03-06T10:42:01.961Z,965.60
2018-03-06T10:43:01.887Z,965.55
2018-03-06T10:44:01.813Z,965.55
2018-03-06T10:45:01.737Z,965.54
2018-03-06T10:46:01.661Z,965.54
2018-03-06T10:47:01.649Z,965.51
2018-03-06T10:48:01.514Z,965.55
2018-03-06T10:49:01.437Z,965.56
2018-03-06T10:50:01.361Z,965.57
2018-03-06T10:51:01.286Z,965.51
2018-03-06T10:52:01.211Z,965.51
2018-03-06T10:53:01.138Z,965.48
2018-03-06T10:54:01.062Z,965.52
2018-03-06T10:55:00.988Z,965.51
2018-03-06T10:56:00.913Z,965.50
2018-03-06T10:57:00.839Z,965.48
2018-03-06T10:58:00.763Z,965.47
2018-03-06T10:59:00.688Z,965.53
2018-03-06T11:00:00.615Z,965.48
2018-03-06T11:01:00.542Z,965.48
2018-03-06T11:02:00.465Z,965.47
2018-03-06T11:03:00.392Z,965.51
2018-03-06T11:04:00.318Z,965.49
2018-03-06T11:05:00.246Z,965.48
2018-03-06T11:06:00.171Z,965.51
2018-03-06T11:07:00.095Z,965.50
2018-03-06T11:08:00.021Z,965.44
2018-03-06T11:08:59.947Z,965.47
2018-03-06T11:09:59.872Z,965.46
2018-03-06T11:10:59.799Z,965.46
2018-03-06T11:11:59.728Z,965.46
2018-03-06T11:12:59.651Z,965.43
2018-03-06T11:13:59.576Z,965.43
2018-03-06T11:14:59.502Z,965.40
2018-03-06T11:15:59.429Z,965.42
2018-03-06T11:16:59.355Z,965.36
2018-03-06T11:17:59.280Z,965.39
2018-03-06T11:18:59.210Z,965.37
2018-03-06T11:19:59.137Z,965.35
2018-03-06T11:20:59.061Z,965.40
2018-03-06T11:21:58.985Z,965.36
2018-03-06T11:22:58.911Z,965.38
2018-03-06T11:23:58.838Z,965.38
2018-03-06T11:24:58.764Z,965.40
2018-03-06T11:25:58.690Z,965.39
2018-03-06T11:26:58.616Z,965.39
2018-03-06T11:27:58.543Z,965.37
2018-03-06T11:28:58.469Z,965.39
2018-03-06T11:29:58.395Z,965.39
2018-03-06T11:30:58.323Z,965.40
2018-03-06T11:31:58.249Z,965.41
2018-03-06T11:32:58.175Z,965.41
2018-03-06T11:33:58.101Z,965.46
2018-03-06T11:34:58.028Z,965.44
2018-03-06T11:35:57.955Z,965.43
2018-03-06T11:36:57.880Z,965.40
2018-03-06T11:37:57.808Z,965.45
2018-03-06T11:38:57.735Z,965.41
2018-03-06T11:39:57.662Z,965.41
2018-03-06T11:40:57.589Z,965.40
2018-03-06T11:41:57.517Z,965.41
2018-03-06T11:42:57.445Z,965.42
2018-03-06T11:43:57.369Z,965.38
2018-03-06T11:44:57.296Z,965.40
2018-03-06T11:45:57.223Z,965.41
2018-03-06T11:46:57.149Z,965.43
2018-03-06T11:47:57.077Z,965.44
2018-03-06T11:48:57.003Z,965.41
2018-03-06T11:49:56.929Z,965.45
2018-03-06T11:50:56.857Z,965.38
2018-03-06T11:51:56.785Z,965.39
2018-03-06T11:52:56.867Z,965.39
2018-03-06T11:53:56.638Z,965.35
2018-03-06T11:54:56.565Z,965.37
2018-03-06T11:55:56.494Z,965.34
2018-03-06T11:56:56.419Z,965.30
2018-03-06T11:57:56.346Z,965.36
2018-03-06T11:58:56.276Z,965.35
2018-03-06T11:59:56.200Z,965.35
2018-03-06T12:00:56.127Z,965.32
2018-03-06T12:01:56.054Z,965.34
2018-03-06T12:02:55.981Z,965.33
2018-03-06T12:03:55.931Z,965.32
2018-03-06T12:04:55.834Z,965.30
2018-03-06T12:05:55.761Z,965.34
2018-03-06T12:06:55.689Z,965.32
2018-03-06T12:07:55.616Z,965.29
2018-03-06T12:08:55.546Z,965.31
2018-03-06T12:09:55.470Z,965.25
2018-03-06T12:10:55.397Z,965.29
2018-03-06T12:11:55.323Z,965.25
2018-03-06T12:12:55.252Z,965.26
2018-03-06T12:13:55.177Z,965.26
2018-03-06T12:14:55.106Z,965.26
2018-03-06T12:15:55.036Z,965.28
2018-03-06T12:16:54.959Z,965.24
2018-03-06T12:17:54.886Z,965.21
2018-03-06T12:18:54.813Z,965.22
2018-03-06T12:19:54.740Z,965.19
2018-03-06T12:20:54.669Z,965.18
2018-03-06T12:21:54.594Z,965.19
2018-03-06T12:22:54.521Z,965.17
2018-03-06T12:23:54.450Z,965.19
2018-03-06T12:24:54.377Z,965.22
2018-03-06T12:25:54.304Z,965.16
2018-03-06T12:26:54.231Z,965.18
2018-03-06T12:27:54.159Z,965.20