createdAt,value
2019-03-30T00:02:52.152Z,18.27
2019-03-30T00:07:57.508Z,18.13
2019-03-30T00:13:02.950Z,16.97
2019-03-30T00:18:08.133Z,15.53
2019-03-30T00:23:13.569Z,15.90
2019-03-30T00:28:18.856Z,12.40
2019-03-30T00:33:23.767Z,18.23
2019-03-30T00:38:29.077Z,16.20
2019-03-30T00:43:34.328Z,20.10
2019-03-30T00:48:39.847Z,19.63
2019-03-30T00:53:45.194Z,17.27
2019-03-30T00:58:50.580Z,19.40
2019-03-30T01:03:56.435Z,21.97
2019-03-30T01:09:01.550Z,19.70
2019-03-30T01:14:07.078Z,22.73
2019-03-30T01:19:12.237Z,21.07
2019-03-30T01:24:17.529Z,21.47
2019-03-30T01:29:22.701Z,26.73
2019-03-30T01:34:28.411Z,23.03
2019-03-30T01:39:33.609Z,24.20
2019-03-30T01:44:38.922Z,23.83
2019-03-30T01:49:44.047Z,24.43
2019-03-30T01:54:49.489Z,28.30
2019-03-30T01:59:54.730Z,24.80
2019-03-30T02:05:00.637Z,25.07
2019-03-30T02:10:09.903Z,22.73
2019-03-30T02:15:16.182Z,23.13
2019-03-30T02:20:45.599Z,23.10
2019-03-30T02:25:50.857Z,23.30
2019-03-30T02:30:56.059Z,26.80
2019-03-30T02:36:01.568Z,22.37
2019-03-30T02:41:07.112Z,20.63
2019-03-30T02:46:13.116Z,19.67
2019-03-30T02:51:18.386Z,22.07
2019-03-30T02:56:23.509Z,20.30
2019-03-30T03:01:28.638Z,22.37
2019-03-30T03:06:34.021Z,22.80
2019-03-30T03:11:39.157Z,23.70
2019-03-30T03:16:44.472Z,22.53
2019-03-30T03:21:49.617Z,26.47
2019-03-30T03:26:54.806Z,23.10
2019-03-30T03:31:59.927Z,26.33
2019-03-30T03:37:04.984Z,23.63
2019-03-30T03:42:09.916Z,21.87
2019-03-30T03:47:15.083Z,21.40
2019-03-30T03:52:21.026Z,21.97
2019-03-30T03:57:45.571Z,24.97
2019-03-30T04:02:52.393Z,24.37
2019-03-30T04:07:59.273Z,24.43
2019-03-30T04:13:07.441Z,24.17
2019-03-30T04:18:13.604Z,27.93
2019-03-30T04:23:18.921Z,26.13
2019-03-30T04:28:24.033Z,26.23
2019-03-30T04:33:29.165Z,31.43
2019-03-30T04:38:34.133Z,28.13
2019-03-30T04:43:39.797Z,27.27
2019-03-30T04:48:44.915Z,27.87
2019-03-30T04:53:50.008Z,30.30
2019-03-30T04:58:55.103Z,26.63
2019-03-30T05:04:00.461Z,26.93
2019-03-30T05:09:06.876Z,28.17
2019-03-30T05:14:12.324Z,27.40
2019-03-30T05:19:17.553Z,26.37
2019-03-30T05:24:42.186Z,29.07
2019-03-30T05:29:47.533Z,24.17
2019-03-30T05:34:52.888Z,27.83
2019-03-30T05:40:17.286Z,23.27
2019-03-30T05:45:22.486Z,22.97
2019-03-30T05:50:27.782Z,25.67
2019-03-30T05:55:33.177Z,21.17
2019-03-30T06:00:39.161Z,25.23
2019-03-30T06:11:50.119Z,23.03
2019-03-30T06:17:05.080Z,20.03
2019-03-30T06:22:13.315Z,23.53
2019-03-30T06:27:19.061Z,23.93
2019-03-30T06:32:24.649Z,29.17
2019-03-30T06:37:36.040Z,22.93
2019-03-30T06:42:41.657Z,18.07
2019-03-30T06:47:47.448Z,20.93
2019-03-30T06:58:42.475Z,18.53
2019-03-30T07:04:07.189Z,14.83
2019-03-30T07:09:12.163Z,16.33
2019-03-30T07:14:17.452Z,14.87
2019-03-30T07:19:24.863Z,17.63
2019-03-30T07:24:30.218Z,15.93
2019-03-30T07:29:35.175Z,16.40
2019-03-30T07:34:41.817Z,13.60
2019-03-30T07:39:47.525Z,15.67
2019-03-30T07:44:52.881Z,13.87
2019-03-30T07:49:58.263Z,13.17
2019-03-30T07:55:03.717Z,14.50
2019-03-30T08:00:09.676Z,15.97
2019-03-30T08:05:15.397Z,14.13
2019-03-30T08:10:20.793Z,14.93
2019-03-30T08:15:26.160Z,13.77
2019-03-30T08:20:31.777Z,13.00
2019-03-30T08:25:36.692Z,14.63
2019-03-30T08:30:41.889Z,15.87
2019-03-30T08:35:46.999Z,13.97
2019-03-30T08:40:52.379Z,15.13
2019-03-30T08:45:57.397Z,14.90
2019-03-30T08:51:02.723Z,16.27
2019-03-30T08:56:07.878Z,16.77
2019-03-30T09:01:13.384Z,17.10
2019-03-30T09:06:18.734Z,15.63
2019-03-30T09:11:24.283Z,15.57
2019-03-30T09:16:29.838Z,16.70
2019-03-30T09:21:35.662Z,16.70
2019-03-30T09:26:41.347Z,17.77
2019-03-30T09:31:47.492Z,17.97
2019-03-30T09:36:53.482Z,16.97
2019-03-30T09:41:59.798Z,17.83
2019-03-30T09:47:06.756Z,16.00
2019-03-30T09:52:11.689Z,15.97
2019-03-30T09:57:17.538Z,15.10
2019-03-30T10:02:22.809Z,15.77
2019-03-30T10:07:27.767Z,23.27
2019-03-30T10:12:32.739Z,17.70
2019-03-30T10:17:38.228Z,17.13
2019-03-30T10:22:43.584Z,17.27
2019-03-30T10:27:48.865Z,18.37
2019-03-30T10:32:54.262Z,17.93
2019-03-30T10:37:59.630Z,18.00
2019-03-30T10:43:04.969Z,18.63
2019-03-30T10:48:09.990Z,18.43
2019-03-30T10:53:15.269Z,17.70
2019-03-30T10:58:20.404Z,17.77
2019-03-30T11:03:25.616Z,17.03
2019-03-30T11:08:30.606Z,18.97
2019-03-30T11:13:35.894Z,18.40
2019-03-30T11:18:41.103Z,19.07
2019-03-30T11:23:46.458Z,19.37
2019-03-30T11:28:51.727Z,17.87
2019-03-30T11:33:57.319Z,17.80
2019-03-30T11:39:02.894Z,17.43
2019-03-30T11:44:08.230Z,18.13
2019-03-30T11:49:13.574Z,18.13
2019-03-30T11:54:18.955Z,17.00
2019-03-30T11:59:23.976Z,17.90
2019-03-30T12:04:28.941Z,19.50
2019-03-30T12:09:33.963Z,19.00
2019-03-30T12:14:39.207Z,18.63
2019-03-30T12:19:44.410Z,18.67
2019-03-30T12:24:49.376Z,18.97
2019-03-30T12:29:54.447Z,18.73
2019-03-30T12:35:00.787Z,20.77
2019-03-30T12:40:07.078Z,20.77
2019-03-30T12:45:13.809Z,21.23
2019-03-30T12:50:19.247Z,19.60
2019-03-30T12:55:24.218Z,18.03
2019-03-30T13:00:29.273Z,18.43
2019-03-30T13:05:34.479Z,17.50
2019-03-30T13:10:39.892Z,16.63
2019-03-30T13:15:44.875Z,16.40
2019-03-30T13:20:49.795Z,16.50
2019-03-30T13:26:03.429Z,16.40
2019-03-30T13:31:01.483Z,17.07
2019-03-30T13:36:10.613Z,16.23
2019-03-30T13:41:15.070Z,14.27
2019-03-30T13:46:20.451Z,15.70
2019-03-30T13:51:25.682Z,14.50
2019-03-30T13:56:30.738Z,14.40
2019-03-30T14:01:36.131Z,17.40
2019-03-30T14:06:41.458Z,18.97
2019-03-30T14:11:46.822Z,19.87
2019-03-30T14:16:52.114Z,18.73
2019-03-30T14:21:57.104Z,18.23
2019-03-30T14:27:02.277Z,19.00
2019-03-30T14:32:07.870Z,20.40
2019-03-30T14:37:12.784Z,18.70
2019-03-30T14:42:18.193Z,19.77
2019-03-30T14:47:23.661Z,21.10
2019-03-30T14:52:28.906Z,19.60
2019-03-30T14:57:34.110Z,19.53
2019-03-30T15:02:39.373Z,17.53
2019-03-30T15:07:44.674Z,18.47
2019-03-30T15:12:50.000Z,18.60
2019-03-30T15:17:55.569Z,16.30
2019-03-30T15:23:00.842Z,14.30
2019-03-30T15:28:06.215Z,13.30
2019-03-30T15:33:11.505Z,13.50
2019-03-30T15:38:16.972Z,16.30
2019-03-30T15:43:22.325Z,13.57
2019-03-30T15:48:28.273Z,13.70
2019-03-30T15:53:33.941Z,14.37
2019-03-30T15:58:38.837Z,16.13
2019-03-30T16:03:43.843Z,14.87
2019-03-30T16:08:49.499Z,15.73
2019-03-30T16:13:54.928Z,15.73
2019-03-30T16:19:00.238Z,15.83
2019-03-30T16:24:05.470Z,15.57
2019-03-30T16:29:10.794Z,15.27
2019-03-30T16:34:16.186Z,15.47
2019-03-30T16:39:21.428Z,14.67
2019-03-30T16:44:26.424Z,15.07
2019-03-30T16:49:31.697Z,17.77
2019-03-30T16:54:36.863Z,32.23
2019-03-30T16:59:41.912Z,53.67
2019-03-30T17:04:47.156Z,63.33
2019-03-30T17:09:52.426Z,76.17
2019-03-30T17:14:57.479Z,81.93
2019-03-30T17:20:02.789Z,46.57
2019-03-30T17:25:08.064Z,36.37
2019-03-30T17:30:13.673Z,30.20
2019-03-30T17:35:19.735Z,56.20
2019-03-30T17:40:25.079Z,56.90
2019-03-30T17:45:30.472Z,56.20
2019-03-30T17:50:35.746Z,77.80
2019-03-30T17:55:46.636Z,79.50
2019-03-30T18:00:52.195Z,94.10
2019-03-30T18:05:57.246Z,62.87
2019-03-30T18:11:04.253Z,65.23
2019-03-30T18:16:10.063Z,62.40
2019-03-30T18:21:15.385Z,56.93
2019-03-30T18:26:20.731Z,61.00
2019-03-30T18:31:28.987Z,95.67
2019-03-30T18:36:35.802Z,82.93
2019-03-30T18:41:40.999Z,70.70
2019-03-30T18:46:46.006Z,65.53
2019-03-30T18:51:50.980Z,52.73
2019-03-30T18:56:56.407Z,39.67
2019-03-30T19:02:01.825Z,45.90
2019-03-30T19:07:07.474Z,44.67
2019-03-30T19:12:13.018Z,42.10
2019-03-30T19:17:18.769Z,49.03
2019-03-30T19:22:23.779Z,48.13
2019-03-30T19:27:29.063Z,46.73
2019-03-30T19:32:34.560Z,41.83
2019-03-30T19:37:39.898Z,42.50
2019-03-30T19:42:45.230Z,42.47
2019-03-30T19:47:50.555Z,49.07
2019-03-30T19:52:55.831Z,53.77
2019-03-30T19:58:01.088Z,59.83
2019-03-30T20:03:07.546Z,60.87
2019-03-30T20:08:12.930Z,60.73
2019-03-30T20:13:18.714Z,71.07
2019-03-30T20:18:24.328Z,71.90
2019-03-30T20:23:29.874Z,76.03
2019-03-30T20:28:35.051Z,74.17
2019-03-30T20:33:40.356Z,91.83
2019-03-30T20:38:45.421Z,95.57
2019-03-30T20:43:50.363Z,147.67
2019-03-30T20:48:55.613Z,154.47
2019-03-30T20:54:00.889Z,88.63
2019-03-30T20:59:05.905Z,80.63
2019-03-30T21:04:14.267Z,68.53
2019-03-30T21:09:19.643Z,69.03
2019-03-30T21:14:24.980Z,58.57
2019-03-30T21:19:30.251Z,52.50
2019-03-30T21:24:35.220Z,54.00
2019-03-30T21:29:53.995Z,51.70
2019-03-30T21:34:47.326Z,55.40
2019-03-30T21:40:11.965Z,50.73
2019-03-30T21:45:17.230Z,60.97
2019-03-30T21:50:22.499Z,50.40
2019-03-30T21:55:27.849Z,58.27
2019-03-30T22:00:37.910Z,53.80
2019-03-30T22:05:43.122Z,62.17
2019-03-30T22:10:48.193Z,72.70
2019-03-30T22:15:53.360Z,67.33
2019-03-30T22:21:00.008Z,78.77
2019-03-30T22:26:05.337Z,78.97
2019-03-30T22:31:10.656Z,106.50
2019-03-30T22:36:16.243Z,100.00
2019-03-30T22:41:21.603Z,91.03
2019-03-30T22:46:26.880Z,74.93
2019-03-30T22:51:32.298Z,83.63
2019-03-30T22:56:37.619Z,83.50
2019-03-30T23:01:42.986Z,61.17
2019-03-30T23:06:48.361Z,54.07
2019-03-30T23:11:53.667Z,62.57
2019-03-30T23:16:59.016Z,53.50
2019-03-30T23:22:04.143Z,60.83
2019-03-30T23:27:09.405Z,56.80
2019-03-30T23:32:14.754Z,64.30
2019-03-30T23:37:20.063Z,59.03
2019-03-30T23:42:25.469Z,70.70
2019-03-30T23:47:42.365Z,59.70
2019-03-30T23:52:47.678Z,68.33
2019-03-30T23:57:53.091Z,59.90
