createdAt,value
2023-02-25T00:00:36.291Z,74.73
2023-02-25T00:03:15.702Z,81.80
2023-02-25T00:05:43.039Z,63.17
2023-02-25T00:08:10.007Z,65.17
2023-02-25T00:10:37.228Z,57.33
2023-02-25T00:13:17.457Z,77.97
2023-02-25T00:15:45.523Z,69.93
2023-02-25T00:18:12.585Z,76.53
2023-02-25T00:20:41.351Z,64.20
2023-02-25T00:23:08.301Z,57.13
2023-02-25T00:25:35.516Z,70.73
2023-02-25T00:28:06.339Z,74.97
2023-02-25T00:30:34.469Z,67.63
2023-02-25T00:33:01.895Z,69.30
2023-02-25T00:35:29.250Z,73.53
2023-02-25T00:38:03.983Z,82.03
2023-02-25T00:40:39.782Z,82.15
2023-02-25T00:43:07.826Z,70.67
2023-02-25T00:45:35.038Z,67.43
2023-02-25T00:48:02.034Z,78.07
2023-02-25T00:50:29.259Z,68.63
2023-02-25T00:52:56.269Z,69.33
2023-02-25T00:55:23.608Z,75.93
2023-02-25T00:57:50.605Z,74.80
2023-02-25T01:00:18.494Z,110.83
2023-02-25T01:02:46.025Z,134.17
2023-02-25T01:05:14.189Z,92.40
2023-02-25T01:07:42.225Z,81.90
2023-02-25T01:10:10.767Z,73.67
2023-02-25T01:12:38.000Z,72.27
2023-02-25T01:15:05.705Z,69.47
2023-02-25T01:17:34.408Z,63.50
2023-02-25T01:20:01.669Z,77.70
2023-02-25T01:22:29.069Z,73.23
2023-02-25T01:24:56.361Z,102.23
2023-02-25T01:27:23.399Z,76.05
2023-02-25T01:29:50.643Z,89.43
2023-02-25T01:32:17.930Z,92.67
2023-02-25T01:34:45.337Z,74.33
2023-02-25T01:37:12.272Z,67.40
2023-02-25T01:39:40.827Z,71.23
2023-02-25T01:42:14.228Z,67.57
2023-02-25T01:45:18.659Z,67.30
2023-02-25T01:48:10.060Z,64.73
2023-02-25T01:50:46.079Z,62.43
2023-02-25T01:53:13.778Z,106.17
2023-02-25T01:55:41.624Z,174.00
2023-02-25T01:58:09.872Z,84.43
2023-02-25T02:00:39.307Z,114.83
2023-02-25T02:03:06.702Z,83.97
2023-02-25T02:05:42.659Z,68.87
2023-02-25T02:08:09.854Z,80.33
2023-02-25T02:10:37.169Z,81.10
2023-02-25T02:13:04.234Z,75.10
2023-02-25T02:15:36.735Z,65.00
2023-02-25T02:18:04.138Z,52.30
2023-02-25T02:21:18.040Z,51.13
2023-02-25T02:24:10.799Z,53.90
2023-02-25T02:26:45.610Z,67.53
2023-02-25T02:29:49.259Z,74.07
2023-02-25T02:32:20.418Z,70.57
2023-02-25T02:35:04.794Z,113.77
2023-02-25T02:37:48.839Z,79.40
2023-02-25T02:40:36.936Z,66.90
2023-02-25T02:43:28.412Z,46.93
2023-02-25T02:46:01.580Z,43.20
2023-02-25T02:48:51.590Z,47.03
2023-02-25T02:51:25.478Z,46.47
2023-02-25T02:53:55.159Z,49.33
2023-02-25T02:56:24.775Z,46.97
2023-02-25T02:58:58.449Z,68.38
2023-02-25T03:01:32.792Z,43.87
2023-02-25T03:04:06.476Z,50.67
2023-02-25T03:06:36.340Z,46.03
2023-02-25T03:09:10.909Z,50.70
2023-02-25T03:11:38.105Z,51.73
2023-02-25T03:14:09.155Z,42.10
2023-02-25T03:16:44.505Z,37.07
2023-02-25T03:19:16.352Z,34.57
2023-02-25T03:21:48.300Z,46.73
2023-02-25T03:24:32.016Z,38.47
2023-02-25T03:26:58.945Z,76.10
2023-02-25T03:29:28.669Z,71.30
2023-02-25T03:32:06.264Z,39.53
2023-02-25T03:34:37.767Z,37.83
2023-02-25T03:37:09.526Z,40.33
2023-02-25T03:39:41.737Z,32.83
2023-02-25T03:42:12.327Z,34.13
2023-02-25T03:44:46.190Z,32.63
2023-02-25T03:47:13.753Z,33.13
2023-02-25T03:50:07.471Z,28.93
2023-02-25T03:52:35.527Z,30.77
2023-02-25T03:55:09.792Z,34.43
2023-02-25T03:57:40.273Z,33.67
2023-02-25T04:00:24.220Z,31.13
2023-02-25T04:02:51.641Z,35.00
2023-02-25T04:05:21.225Z,29.63
2023-02-25T04:07:48.253Z,32.20
2023-02-25T04:10:17.271Z,32.87
2023-02-25T04:12:45.171Z,32.60
2023-02-25T04:15:14.411Z,39.63
2023-02-25T04:17:41.684Z,37.10
2023-02-25T04:20:10.480Z,35.37
2023-02-25T04:22:37.416Z,35.20
2023-02-25T04:25:05.546Z,37.57
2023-02-25T04:27:32.657Z,26.40
2023-02-25T04:29:59.931Z,21.83
2023-02-25T04:32:27.048Z,22.47
2023-02-25T04:34:54.385Z,26.37
2023-02-25T04:37:21.338Z,23.90
2023-02-25T04:39:48.578Z,23.97
2023-02-25T04:42:15.590Z,22.07
2023-02-25T04:44:42.809Z,23.03
2023-02-25T04:47:09.737Z,24.47
2023-02-25T04:49:44.845Z,24.77
2023-02-25T04:52:12.831Z,29.40
2023-02-25T04:54:40.278Z,28.90
2023-02-25T04:57:07.874Z,28.37
2023-02-25T04:59:35.118Z,28.90
2023-02-25T05:02:02.207Z,31.63
2023-02-25T05:04:29.524Z,25.87
2023-02-25T05:06:56.486Z,29.80
2023-02-25T05:09:23.796Z,27.00
2023-02-25T05:11:50.731Z,35.00
2023-02-25T05:14:18.010Z,27.33
2023-02-25T05:16:45.397Z,29.50
2023-02-25T05:19:17.387Z,32.93
2023-02-25T05:21:45.292Z,38.70
2023-02-25T05:24:12.579Z,35.17
2023-02-25T05:26:39.592Z,53.07
2023-02-25T05:29:07.286Z,65.03
2023-02-25T05:31:34.353Z,38.00
2023-02-25T05:34:01.789Z,27.43
2023-02-25T05:36:29.286Z,32.87
2023-02-25T05:39:02.968Z,26.23
2023-02-25T05:41:30.729Z,29.33
2023-02-25T05:43:58.330Z,28.00
2023-02-25T05:46:26.845Z,31.40
2023-02-25T05:48:54.552Z,27.70
2023-02-25T05:51:23.550Z,33.60
2023-02-25T05:53:52.205Z,29.17
2023-02-25T05:56:25.512Z,33.27
2023-02-25T05:58:53.494Z,51.13
2023-02-25T06:01:24.054Z,25.47
2023-02-25T06:03:52.489Z,22.80
2023-02-25T06:06:24.351Z,23.77
2023-02-25T06:08:52.493Z,20.50
2023-02-25T06:11:28.004Z,20.83
2023-02-25T06:13:56.462Z,23.03
2023-02-25T06:16:25.889Z,23.87
2023-02-25T06:18:53.790Z,24.60
2023-02-25T06:21:20.760Z,42.53
2023-02-25T06:23:50.389Z,22.80
2023-02-25T06:26:18.160Z,28.63
2023-02-25T06:28:45.493Z,60.63
2023-02-25T06:31:16.434Z,33.83
2023-02-25T06:33:44.450Z,24.57
2023-02-25T06:36:11.943Z,22.93
2023-02-25T06:38:39.510Z,27.50
2023-02-25T06:41:12.564Z,24.83
2023-02-25T06:43:39.931Z,23.10
2023-02-25T06:46:08.888Z,27.80
2023-02-25T06:48:36.620Z,22.90
2023-02-25T06:51:09.054Z,23.47
2023-02-25T06:53:40.757Z,24.83
2023-02-25T06:56:08.794Z,22.57
2023-02-25T06:58:37.006Z,26.87
2023-02-25T07:01:08.433Z,55.00
2023-02-25T07:03:35.798Z,38.67
2023-02-25T07:06:03.317Z,26.97
2023-02-25T07:08:31.189Z,29.80
2023-02-25T07:11:18.721Z,26.83
2023-02-25T07:13:49.813Z,35.67
2023-02-25T07:16:17.516Z,28.53
2023-02-25T07:18:45.450Z,24.50
2023-02-25T07:21:13.245Z,24.30
2023-02-25T07:23:41.010Z,32.00
2023-02-25T07:26:10.205Z,27.53
2023-02-25T07:28:37.887Z,27.30
2023-02-25T07:31:13.622Z,41.57
2023-02-25T07:33:41.958Z,35.00
2023-02-25T07:36:10.205Z,26.63
2023-02-25T07:38:38.749Z,25.73
2023-02-25T07:41:13.161Z,24.17
2023-02-25T07:43:41.194Z,24.03
2023-02-25T07:46:09.053Z,26.23
2023-02-25T07:48:36.584Z,25.13
2023-02-25T07:51:09.088Z,27.40
2023-02-25T07:53:36.742Z,23.63
2023-02-25T07:56:05.074Z,22.17
2023-02-25T07:58:32.873Z,16.37
2023-02-25T08:01:03.497Z,20.30
2023-02-25T08:03:30.827Z,28.23
2023-02-25T08:05:57.844Z,20.23
2023-02-25T08:08:25.108Z,18.30
2023-02-25T08:10:52.291Z,18.90
2023-02-25T08:13:19.826Z,17.23
2023-02-25T08:15:46.795Z,16.17
2023-02-25T08:18:14.136Z,14.20
2023-02-25T08:20:47.386Z,13.30
2023-02-25T08:23:14.698Z,10.53
2023-02-25T08:25:42.014Z,10.07
2023-02-25T08:28:09.261Z,10.67
2023-02-25T08:30:37.267Z,14.57
2023-02-25T08:33:04.702Z,13.77
2023-02-25T08:35:32.030Z,10.70
2023-02-25T08:37:59.523Z,15.67
2023-02-25T08:40:26.787Z,14.07
2023-02-25T08:42:54.135Z,14.57
2023-02-25T08:45:21.933Z,8.70
2023-02-25T08:47:49.764Z,10.70
2023-02-25T08:50:17.378Z,10.17
2023-02-25T08:52:44.643Z,10.23
2023-02-25T08:55:14.993Z,15.70
2023-02-25T08:57:42.917Z,12.53
2023-02-25T09:00:15.528Z,10.77
2023-02-25T09:02:43.274Z,9.33
2023-02-25T09:05:10.764Z,13.40
2023-02-25T09:07:37.725Z,12.87
2023-02-25T09:10:10.160Z,10.40
2023-02-25T09:12:38.329Z,7.90
2023-02-25T09:15:06.951Z,10.80
2023-02-25T09:17:33.902Z,10.80
2023-02-25T09:20:01.494Z,13.87
2023-02-25T09:22:28.728Z,16.70
2023-02-25T09:24:56.720Z,12.33
2023-02-25T09:27:23.651Z,14.23
2023-02-25T09:29:50.868Z,14.87
2023-02-25T09:32:20.284Z,10.03
2023-02-25T09:34:49.246Z,15.37
2023-02-25T09:37:17.345Z,11.57
2023-02-25T09:39:44.558Z,10.83
2023-02-25T09:42:17.603Z,19.30
2023-02-25T09:44:48.023Z,22.63
2023-02-25T09:47:14.956Z,10.57
2023-02-25T09:50:05.577Z,9.70
2023-02-25T09:52:36.014Z,13.97
2023-02-25T09:55:11.689Z,11.87
2023-02-25T09:57:41.600Z,8.60
2023-02-25T10:00:19.932Z,11.33
2023-02-25T10:02:50.228Z,12.47
2023-02-25T10:05:44.247Z,11.23
2023-02-25T10:08:50.726Z,11.73
2023-02-25T10:11:46.414Z,11.63
2023-02-25T10:14:28.123Z,14.67
2023-02-25T10:17:22.212Z,16.90
2023-02-25T10:20:23.557Z,12.73
2023-02-25T10:22:59.718Z,12.83
2023-02-25T10:25:34.445Z,13.93
2023-02-25T10:28:05.659Z,11.97
2023-02-25T10:30:41.887Z,14.00
2023-02-25T10:33:16.773Z,20.93
2023-02-25T10:35:43.801Z,11.60
2023-02-25T10:38:12.802Z,13.13
2023-02-25T10:40:41.034Z,17.17
2023-02-25T10:43:27.393Z,16.20
2023-02-25T10:46:03.013Z,17.37
2023-02-25T10:48:32.063Z,13.90
2023-02-25T10:51:05.735Z,14.70
2023-02-25T10:53:34.115Z,11.03
2023-02-25T10:56:01.720Z,8.07
2023-02-25T10:58:41.520Z,9.97
2023-02-25T11:01:17.890Z,10.83
2023-02-25T11:03:55.046Z,13.43
2023-02-25T11:06:35.536Z,9.07
2023-02-25T11:09:05.819Z,16.43
2023-02-25T11:11:37.238Z,10.40
2023-02-25T11:14:15.966Z,34.10
2023-02-25T11:16:44.574Z,17.70
2023-02-25T11:19:20.221Z,15.20
2023-02-25T11:21:47.667Z,11.33
2023-02-25T11:24:17.776Z,11.33
2023-02-25T11:26:48.125Z,13.90
2023-02-25T11:29:20.657Z,11.77
2023-02-25T11:31:52.218Z,13.30
2023-02-25T11:34:31.066Z,13.47
2023-02-25T11:37:23.729Z,10.40
2023-02-25T11:39:55.665Z,19.17
2023-02-25T11:42:25.444Z,10.33
2023-02-25T11:45:00.740Z,33.33
2023-02-25T11:47:32.798Z,17.83
2023-02-25T11:50:29.556Z,10.07
2023-02-25T11:53:34.070Z,11.77
2023-02-25T11:56:20.390Z,6.67
2023-02-25T11:59:02.464Z,4.07
2023-02-25T12:01:45.076Z,6.87
2023-02-25T12:04:18.066Z,5.77
2023-02-25T12:07:08.168Z,4.83
2023-02-25T12:09:41.150Z,12.23
2023-02-25T12:12:46.017Z,21.67
2023-02-25T12:15:25.614Z,20.83
2023-02-25T12:18:14.464Z,6.87
2023-02-25T12:20:59.949Z,5.80
2023-02-25T12:24:07.029Z,7.10
2023-02-25T12:27:06.445Z,11.53
2023-02-25T12:29:39.726Z,8.40
2023-02-25T12:32:18.688Z,10.67
2023-02-25T12:35:07.119Z,9.07
2023-02-25T12:37:37.104Z,8.68
2023-02-25T12:40:25.332Z,10.00
2023-02-25T12:43:13.515Z,10.60
2023-02-25T12:46:04.353Z,8.35
2023-02-25T12:48:37.303Z,17.15
2023-02-25T12:51:47.565Z,8.02
2023-02-25T12:54:36.143Z,3.87
2023-02-25T12:57:18.034Z,3.63
2023-02-25T13:00:07.879Z,5.00
2023-02-25T13:02:56.546Z,26.07
2023-02-25T13:05:34.920Z,8.50
2023-02-25T13:08:29.040Z,4.70
2023-02-25T13:11:21.614Z,3.80
2023-02-25T13:14:01.411Z,2.77
2023-02-25T13:16:58.999Z,4.47
2023-02-25T13:20:03.673Z,6.03
2023-02-25T13:22:56.419Z,8.93
2023-02-25T13:25:54.483Z,8.70
2023-02-25T13:28:39.726Z,9.67
2023-02-25T13:31:16.376Z,9.30
2023-02-25T13:33:57.977Z,17.73
2023-02-25T13:36:37.774Z,82.30
2023-02-25T13:39:22.999Z,116.43
2023-02-25T13:42:16.053Z,17.10
2023-02-25T13:44:46.019Z,17.93
2023-02-25T13:47:28.201Z,12.83
2023-02-25T13:50:17.073Z,11.00
2023-02-25T13:53:02.710Z,12.30
2023-02-25T13:55:55.272Z,11.57
2023-02-25T13:58:22.591Z,13.33
2023-02-25T14:00:55.969Z,17.60
2023-02-25T14:03:48.594Z,10.97
2023-02-25T14:06:35.879Z,22.77
2023-02-25T14:09:09.423Z,22.60
2023-02-25T14:11:51.310Z,24.63
2023-02-25T14:14:23.968Z,9.93
2023-02-25T14:17:09.751Z,7.57
2023-02-25T14:20:01.896Z,7.53
2023-02-25T14:22:52.224Z,10.97
2023-02-25T14:25:34.416Z,8.37
2023-02-25T14:28:19.886Z,6.90
2023-02-25T14:31:14.295Z,5.67
2023-02-25T14:34:19.907Z,7.33
2023-02-25T14:37:02.302Z,9.87
2023-02-25T14:39:53.537Z,5.67
2023-02-25T14:42:41.936Z,3.27
2023-02-25T14:45:08.912Z,2.10
2023-02-25T14:47:50.277Z,1.33
2023-02-25T14:50:28.034Z,6.93
2023-02-25T14:53:31.347Z,16.90
2023-02-25T14:56:15.190Z,2.50
2023-02-25T14:58:48.360Z,16.27
2023-02-25T15:01:36.626Z,27.77
2023-02-25T15:04:23.044Z,25.13
2023-02-25T15:07:00.761Z,9.77
2023-02-25T15:10:19.098Z,6.33
2023-02-25T15:12:47.095Z,7.00
2023-02-25T15:15:51.585Z,4.97
2023-02-25T15:18:43.415Z,4.20
2023-02-25T15:21:44.125Z,5.30
2023-02-25T15:24:33.723Z,6.63
2023-02-25T15:27:01.187Z,7.03
2023-02-25T15:29:34.146Z,10.17
2023-02-25T15:32:10.995Z,9.23
2023-02-25T15:34:38.927Z,21.93
2023-02-25T15:37:30.827Z,14.23
2023-02-25T15:40:06.805Z,24.87
2023-02-25T15:42:53.101Z,21.93
2023-02-25T15:45:29.715Z,17.13
2023-02-25T15:48:17.345Z,8.77
2023-02-25T15:50:46.337Z,5.77
2023-02-25T15:53:23.539Z,13.53
2023-02-25T15:56:05.606Z,13.00
2023-02-25T15:58:32.836Z,20.20
2023-02-25T16:01:05.935Z,11.80
2023-02-25T16:03:35.882Z,16.47
2023-02-25T16:06:13.763Z,14.70
2023-02-25T16:08:51.919Z,18.63
2023-02-25T16:11:24.354Z,13.43
2023-02-25T16:13:53.400Z,11.63
2023-02-25T16:16:21.830Z,10.77
2023-02-25T16:18:51.286Z,8.73
2023-02-25T16:21:24.675Z,16.13
2023-02-25T16:23:54.307Z,11.43
2023-02-25T16:26:52.259Z,11.37
2023-02-25T16:29:25.610Z,8.73
2023-02-25T16:32:08.756Z,10.83
2023-02-25T16:34:45.489Z,12.73
2023-02-25T16:37:15.387Z,15.37
2023-02-25T16:39:42.678Z,10.77
2023-02-25T16:42:14.863Z,14.80
2023-02-25T16:44:46.374Z,31.90
2023-02-25T16:47:24.588Z,16.03
2023-02-25T16:49:53.595Z,10.80
2023-02-25T16:52:30.851Z,10.03
2023-02-25T16:55:01.021Z,11.03
2023-02-25T16:57:28.264Z,7.83
2023-02-25T17:00:06.120Z,7.80
2023-02-25T17:02:44.150Z,11.40
2023-02-25T17:05:25.546Z,13.17
2023-02-25T17:07:59.630Z,38.63
2023-02-25T17:10:56.765Z,11.77
2023-02-25T17:13:27.032Z,8.73
2023-02-25T17:15:54.485Z,7.17
2023-02-25T17:18:31.312Z,9.87
2023-02-25T17:21:25.930Z,9.97
2023-02-25T17:23:53.773Z,11.77
2023-02-25T17:26:21.480Z,11.20
2023-02-25T17:28:56.025Z,11.10
2023-02-25T17:31:27.242Z,11.97
2023-02-25T17:34:00.991Z,8.60
2023-02-25T17:36:32.178Z,12.50
2023-02-25T17:39:06.023Z,10.90
2023-02-25T17:41:34.686Z,14.87
2023-02-25T17:44:01.729Z,13.27
2023-02-25T17:46:38.155Z,16.17
2023-02-25T17:49:25.738Z,12.73
2023-02-25T17:52:04.887Z,10.73
2023-02-25T17:54:36.558Z,12.53
2023-02-25T17:57:15.975Z,10.10
2023-02-25T17:59:48.018Z,20.07
2023-02-25T18:02:37.256Z,11.17
2023-02-25T18:05:13.466Z,11.47
2023-02-25T18:07:47.449Z,10.23
2023-02-25T18:10:23.545Z,9.63
2023-02-25T18:12:51.131Z,7.67
2023-02-25T18:15:23.438Z,9.80
2023-02-25T18:17:54.382Z,9.63
2023-02-25T18:20:33.185Z,6.23
2023-02-25T18:23:02.592Z,8.17
2023-02-25T18:25:35.539Z,8.10
2023-02-25T18:28:05.552Z,12.67
2023-02-25T18:30:33.276Z,8.37
2023-02-25T18:33:00.549Z,15.53
2023-02-25T18:35:29.527Z,13.60
2023-02-25T18:37:57.720Z,9.23
2023-02-25T18:40:33.569Z,7.27
2023-02-25T18:43:00.847Z,12.03
2023-02-25T18:45:29.192Z,9.07
2023-02-25T18:47:57.113Z,7.90
2023-02-25T18:50:24.795Z,10.73
2023-02-25T18:52:52.009Z,10.87
2023-02-25T18:55:21.921Z,13.90
2023-02-25T18:57:49.205Z,9.03
2023-02-25T19:00:19.297Z,11.57
2023-02-25T19:02:46.779Z,17.40
2023-02-25T19:05:13.808Z,10.30
2023-02-25T19:07:42.105Z,12.83
2023-02-25T19:10:11.110Z,12.27
2023-02-25T19:12:38.345Z,12.03
2023-02-25T19:15:07.804Z,15.13
2023-02-25T19:17:35.000Z,12.70
2023-02-25T19:20:02.893Z,14.07
2023-02-25T19:22:30.165Z,11.63
2023-02-25T19:24:57.245Z,11.23
2023-02-25T19:27:27.940Z,12.63
2023-02-25T19:29:57.304Z,11.03
2023-02-25T19:32:26.361Z,19.73
2023-02-25T19:34:53.379Z,10.70
2023-02-25T19:37:20.870Z,14.53
2023-02-25T19:39:48.225Z,15.40
2023-02-25T19:42:15.547Z,17.80
2023-02-25T19:44:42.570Z,17.57
2023-02-25T19:47:09.924Z,17.70
2023-02-25T19:49:36.910Z,17.97
2023-02-25T19:52:04.305Z,17.33
2023-02-25T19:54:31.319Z,22.43
2023-02-25T19:56:58.585Z,17.13
2023-02-25T19:59:25.722Z,16.27
2023-02-25T20:01:53.187Z,23.83
2023-02-25T20:04:20.306Z,19.13
2023-02-25T20:06:47.592Z,25.13
2023-02-25T20:09:14.653Z,18.33
2023-02-25T20:11:43.104Z,16.30
2023-02-25T20:14:11.910Z,19.90
2023-02-25T20:16:40.599Z,17.57
2023-02-25T20:19:08.474Z,17.97
2023-02-25T20:21:35.953Z,19.77
2023-02-25T20:24:03.119Z,26.17
2023-02-25T20:26:32.761Z,15.57
2023-02-25T20:29:00.236Z,18.33
2023-02-25T20:31:28.022Z,34.33
2023-02-25T20:33:57.202Z,34.37
2023-02-25T20:36:30.038Z,22.60
2023-02-25T20:39:16.085Z,21.23
2023-02-25T20:41:44.418Z,19.53
2023-02-25T20:44:11.970Z,20.17
2023-02-25T20:46:40.607Z,20.53
2023-02-25T20:49:08.266Z,20.53
2023-02-25T20:51:36.006Z,18.17
2023-02-25T20:54:03.837Z,22.33
2023-02-25T20:56:32.175Z,18.17
2023-02-25T20:58:59.261Z,22.23
2023-02-25T21:01:26.464Z,28.03
2023-02-25T21:03:53.547Z,27.13
2023-02-25T21:06:23.454Z,22.10
2023-02-25T21:08:51.754Z,17.57
2023-02-25T21:11:20.418Z,19.60
2023-02-25T21:13:48.000Z,18.80
2023-02-25T21:16:16.589Z,19.97
2023-02-25T21:18:44.689Z,20.47
2023-02-25T21:21:13.482Z,17.63
2023-02-25T21:23:40.789Z,20.67
2023-02-25T21:26:09.527Z,20.30
2023-02-25T21:28:37.422Z,18.57
2023-02-25T21:31:09.896Z,27.80
2023-02-25T21:33:38.532Z,27.33
2023-02-25T21:36:07.192Z,23.23
2023-02-25T21:38:34.529Z,22.93
2023-02-25T21:41:10.596Z,25.80
2023-02-25T21:43:38.258Z,27.57
2023-02-25T21:46:07.913Z,26.00
2023-02-25T21:48:34.855Z,24.37
2023-02-25T21:51:02.300Z,22.03
2023-02-25T21:53:29.270Z,21.80
2023-02-25T21:55:59.396Z,29.37
2023-02-25T21:58:27.922Z,19.27
2023-02-25T22:00:55.109Z,21.77
2023-02-25T22:03:22.399Z,18.40
2023-02-25T22:05:49.709Z,28.10
2023-02-25T22:08:16.690Z,18.40
2023-02-25T22:10:44.031Z,20.53
2023-02-25T22:13:10.990Z,17.27
2023-02-25T22:15:38.372Z,16.63
2023-02-25T22:18:05.452Z,19.90
2023-02-25T22:20:32.723Z,19.07
2023-02-25T22:23:00.145Z,15.60
2023-02-25T22:25:27.504Z,19.63
2023-02-25T22:27:54.470Z,22.13
2023-02-25T22:30:21.878Z,21.67
2023-02-25T22:32:48.910Z,19.83
2023-02-25T22:35:16.206Z,32.90
2023-02-25T22:37:43.181Z,25.27
2023-02-25T22:40:11.019Z,19.33
2023-02-25T22:42:37.921Z,19.93
2023-02-25T22:45:05.750Z,20.43
2023-02-25T22:47:32.693Z,22.47
2023-02-25T22:50:00.022Z,20.90
2023-02-25T22:52:26.959Z,21.93
2023-02-25T22:54:54.280Z,19.63
2023-02-25T22:57:21.207Z,20.10
2023-02-25T22:59:48.510Z,26.60
2023-02-25T23:02:15.455Z,19.33
2023-02-25T23:04:42.631Z,31.23
2023-02-25T23:07:09.519Z,32.93
2023-02-25T23:09:36.714Z,21.93
2023-02-25T23:12:03.876Z,18.13
2023-02-25T23:14:31.046Z,17.67
2023-02-25T23:16:58.211Z,20.20
2023-02-25T23:19:25.416Z,16.50
2023-02-25T23:21:52.385Z,17.00
2023-02-25T23:24:19.831Z,19.13
2023-02-25T23:26:50.591Z,19.17
2023-02-25T23:29:18.279Z,17.00
2023-02-25T23:31:47.066Z,20.07
2023-02-25T23:34:19.343Z,23.27
2023-02-25T23:36:46.449Z,23.40
2023-02-25T23:39:14.584Z,18.40
2023-02-25T23:41:42.106Z,19.07
2023-02-25T23:44:09.675Z,18.83
2023-02-25T23:46:37.374Z,19.87
2023-02-25T23:49:06.902Z,20.87
2023-02-25T23:51:33.982Z,18.87
2023-02-25T23:54:03.755Z,23.93
2023-02-25T23:56:31.717Z,25.20
2023-02-25T23:58:59.392Z,22.30
